createdAt,value
2023-01-23T00:01:40.101Z,92.96
2023-01-23T00:04:08.256Z,93.23
2023-01-23T00:06:36.362Z,93.18
2023-01-23T00:09:05.332Z,93.28
2023-01-23T00:11:35.988Z,93.35
2023-01-23T00:14:04.602Z,92.78
2023-01-23T00:16:34.371Z,93.59
2023-01-23T00:19:02.578Z,92.97
2023-01-23T00:21:32.011Z,92.88
2023-01-23T00:24:02.524Z,92.69
2023-01-23T00:26:34.196Z,92.75
2023-01-23T00:29:03.353Z,92.83
2023-01-23T00:31:36.069Z,92.79
2023-01-23T00:34:07.870Z,93.05
2023-01-23T00:36:38.673Z,93.50
2023-01-23T00:39:10.506Z,93.28
2023-01-23T00:41:39.930Z,93.69
2023-01-23T00:44:08.359Z,93.54
2023-01-23T00:46:36.464Z,93.80
2023-01-23T00:49:05.291Z,94.13
2023-01-23T00:51:33.445Z,93.26
2023-01-23T00:54:02.238Z,93.81
2023-01-23T00:56:30.465Z,93.04
2023-01-23T00:58:59.953Z,93.68
2023-01-23T01:01:28.996Z,93.51
2023-01-23T01:03:57.085Z,93.18
2023-01-23T01:06:25.291Z,93.79
2023-01-23T01:08:53.570Z,93.98
2023-01-23T01:11:21.588Z,93.45
2023-01-23T01:13:49.864Z,93.69
2023-01-23T01:16:19.506Z,93.17
2023-01-23T01:18:47.646Z,93.46
2023-01-23T01:21:16.481Z,93.68
2023-01-23T01:23:44.808Z,93.36
2023-01-23T01:26:13.203Z,92.75
2023-01-23T01:28:43.104Z,92.96
2023-01-23T01:31:14.556Z,93.08
2023-01-23T01:33:45.268Z,92.99
2023-01-23T01:36:16.144Z,93.59
2023-01-23T01:38:44.769Z,92.97
2023-01-23T01:41:14.347Z,93.13
2023-01-23T01:43:43.443Z,93.57
2023-01-23T01:46:20.644Z,93.24
2023-01-23T01:49:08.293Z,92.71
2023-01-23T01:51:43.238Z,93.22
2023-01-23T01:54:22.300Z,93.33
2023-01-23T01:56:57.452Z,92.76
2023-01-23T01:59:32.809Z,93.24
2023-01-23T02:02:12.241Z,93.00
2023-01-23T02:04:49.901Z,93.04
2023-01-23T02:07:27.420Z,93.41
2023-01-23T02:09:57.214Z,93.82
2023-01-23T02:12:28.120Z,93.09
2023-01-23T02:14:56.605Z,93.06
2023-01-23T02:17:25.203Z,93.72
2023-01-23T02:20:04.204Z,93.45
2023-01-23T02:22:45.602Z,93.28
2023-01-23T02:25:27.990Z,93.49
2023-01-23T02:27:57.533Z,92.81
2023-01-23T02:30:26.205Z,93.02
2023-01-23T02:32:54.315Z,93.08
2023-01-23T02:35:28.026Z,93.37
2023-01-23T02:38:03.303Z,93.47
2023-01-23T02:40:33.684Z,93.20
2023-01-23T02:43:05.331Z,93.49
2023-01-23T02:45:34.112Z,93.03
2023-01-23T02:48:05.976Z,92.83
2023-01-23T02:50:34.021Z,92.92
2023-01-23T02:53:02.137Z,93.45
2023-01-23T02:55:31.601Z,94.00
2023-01-23T02:58:19.824Z,92.80
2023-01-23T03:00:48.443Z,92.76
2023-01-23T03:03:16.600Z,93.32
2023-01-23T03:05:44.703Z,93.28
2023-01-23T03:08:12.714Z,93.31
2023-01-23T03:10:40.887Z,93.19
2023-01-23T03:13:11.926Z,92.83
2023-01-23T03:15:42.100Z,92.45
2023-01-23T03:18:11.487Z,92.72
2023-01-23T03:20:41.143Z,92.76
2023-01-23T03:23:09.754Z,92.97
2023-01-23T03:25:37.916Z,92.35
2023-01-23T03:28:26.428Z,92.20
2023-01-23T03:30:53.552Z,92.22
2023-01-23T03:33:22.957Z,92.67
2023-01-23T03:35:51.153Z,91.98
2023-01-23T03:38:19.745Z,92.31
2023-01-23T03:41:08.481Z,92.07
2023-01-23T03:43:36.541Z,92.67
2023-01-23T03:46:04.844Z,92.82
2023-01-23T03:48:34.320Z,92.59
2023-01-23T03:51:02.366Z,92.77
2023-01-23T03:53:30.460Z,92.29
2023-01-23T03:55:58.773Z,92.03
2023-01-23T03:58:26.841Z,92.00
2023-01-23T04:00:55.149Z,92.13
2023-01-23T04:03:23.303Z,91.98
2023-01-23T04:05:57.976Z,92.58
2023-01-23T04:08:26.458Z,92.40
2023-01-23T04:11:03.847Z,92.80
2023-01-23T04:13:32.080Z,91.94
2023-01-23T04:16:00.765Z,92.04
2023-01-23T04:18:29.498Z,92.76
2023-01-23T04:20:59.606Z,92.18
2023-01-23T04:23:27.932Z,92.87
2023-01-23T04:25:56.075Z,92.80
2023-01-23T04:28:24.736Z,92.36
2023-01-23T04:30:53.750Z,92.38
2023-01-23T04:33:22.458Z,92.18
2023-01-23T04:35:54.117Z,92.24
2023-01-23T04:38:23.809Z,92.65
2023-01-23T04:40:52.564Z,92.76
2023-01-23T04:43:21.261Z,92.85
2023-01-23T04:45:51.989Z,92.05
2023-01-23T04:48:23.875Z,92.54
2023-01-23T04:50:52.333Z,92.56
2023-01-23T04:53:20.708Z,92.27
2023-01-23T04:55:52.261Z,92.19
2023-01-23T04:58:21.148Z,92.46
2023-01-23T05:00:49.569Z,91.83
2023-01-23T05:03:18.325Z,92.37
2023-01-23T05:05:49.400Z,92.27
2023-01-23T05:08:17.518Z,92.35
2023-01-23T05:10:45.752Z,92.09
2023-01-23T05:13:15.201Z,92.30
2023-01-23T05:15:43.364Z,92.22
2023-01-23T05:18:11.531Z,91.92
2023-01-23T05:20:39.800Z,92.07
2023-01-23T05:23:10.019Z,91.76
2023-01-23T05:25:38.170Z,92.38
2023-01-23T05:28:06.274Z,91.88
2023-01-23T05:30:35.969Z,91.88
2023-01-23T05:33:04.490Z,92.33
2023-01-23T05:35:32.883Z,92.04
2023-01-23T05:38:01.854Z,92.48
2023-01-23T05:40:29.966Z,92.25
2023-01-23T05:42:58.443Z,91.98
2023-01-23T05:45:28.560Z,91.88
2023-01-23T05:47:59.083Z,92.44
2023-01-23T05:50:27.182Z,92.38
2023-01-23T05:52:55.329Z,92.55
2023-01-23T05:55:23.927Z,92.43
2023-01-23T05:57:52.395Z,91.72
2023-01-23T06:00:21.957Z,91.46
2023-01-23T06:02:50.327Z,91.66
2023-01-23T06:05:19.876Z,92.00
2023-01-23T06:07:47.983Z,91.47
2023-01-23T06:10:16.768Z,91.60
2023-01-23T06:12:45.127Z,91.66
2023-01-23T06:15:13.604Z,91.47
2023-01-23T06:17:41.807Z,91.07
2023-01-23T06:20:12.484Z,91.49
2023-01-23T06:22:42.044Z,91.70
2023-01-23T06:25:11.433Z,91.55
2023-01-23T06:27:39.606Z,91.69
2023-01-23T06:30:10.502Z,91.01
2023-01-23T06:32:38.650Z,90.94
2023-01-23T06:35:08.018Z,91.33
2023-01-23T06:37:36.157Z,91.20
2023-01-23T06:40:07.032Z,91.47
2023-01-23T06:42:35.123Z,90.99
2023-01-23T06:45:03.231Z,91.15
2023-01-23T06:47:33.662Z,90.72
2023-01-23T06:50:02.544Z,91.42
2023-01-23T06:52:33.138Z,91.22
2023-01-23T06:55:01.197Z,90.98
2023-01-23T06:57:30.673Z,91.27
2023-01-23T06:59:59.178Z,90.53
2023-01-23T07:02:27.868Z,90.69
2023-01-23T07:04:56.013Z,90.87
2023-01-23T07:07:24.132Z,90.38
2023-01-23T07:09:52.228Z,90.52
2023-01-23T07:12:20.325Z,90.48
2023-01-23T07:14:49.807Z,90.73
2023-01-23T07:17:17.918Z,90.24
2023-01-23T07:19:46.031Z,90.14
2023-01-23T07:22:17.279Z,90.97
2023-01-23T07:24:45.357Z,90.92
2023-01-23T07:27:13.504Z,91.07
2023-01-23T07:29:41.677Z,91.41
2023-01-23T07:32:11.477Z,90.77
2023-01-23T07:34:39.887Z,91.01
2023-01-23T07:37:08.148Z,91.03
2023-01-23T07:39:36.283Z,91.11
2023-01-23T07:42:04.633Z,91.33
2023-01-23T07:44:32.973Z,90.87
2023-01-23T07:47:01.085Z,90.43
2023-01-23T07:49:30.552Z,90.89
2023-01-23T07:51:58.852Z,91.53
2023-01-23T07:54:27.114Z,91.67
2023-01-23T07:56:55.213Z,90.98
2023-01-23T07:59:23.472Z,91.25
2023-01-23T08:01:52.551Z,90.71
2023-01-23T08:04:21.534Z,91.01
2023-01-23T08:06:51.070Z,91.35
2023-01-23T08:09:19.184Z,90.71
2023-01-23T08:11:47.293Z,90.74
2023-01-23T08:14:15.420Z,91.62
2023-01-23T08:16:43.614Z,91.48
2023-01-23T08:19:11.874Z,90.82
2023-01-23T08:21:40.007Z,91.48
2023-01-23T08:24:11.885Z,91.45
2023-01-23T08:26:41.269Z,91.09
2023-01-23T08:29:09.540Z,90.76
2023-01-23T08:31:37.886Z,91.17
2023-01-23T08:34:06.515Z,91.14
2023-01-23T08:36:34.599Z,90.79
2023-01-23T08:39:02.985Z,91.20
2023-01-23T08:41:32.782Z,90.63
2023-01-23T08:44:01.783Z,90.91
2023-01-23T08:46:30.114Z,90.75
2023-01-23T08:48:58.306Z,90.98
2023-01-23T08:51:27.257Z,91.06
2023-01-23T08:53:55.719Z,90.60
2023-01-23T08:56:25.930Z,90.38
2023-01-23T08:58:55.471Z,90.54
2023-01-23T09:01:26.980Z,90.44
2023-01-23T09:03:55.153Z,90.64
2023-01-23T09:06:24.191Z,90.54
2023-01-23T09:08:52.477Z,91.17
2023-01-23T09:11:22.669Z,90.48
2023-01-23T09:13:53.854Z,90.50
2023-01-23T09:16:23.745Z,91.13
2023-01-23T09:18:51.965Z,90.50
2023-01-23T09:21:20.263Z,90.86
2023-01-23T09:23:48.444Z,90.64
2023-01-23T09:26:19.688Z,91.70
2023-01-23T09:28:48.108Z,91.23
2023-01-23T09:31:19.055Z,90.90
2023-01-23T09:33:49.707Z,91.01
2023-01-23T09:36:17.873Z,91.52
2023-01-23T09:38:46.006Z,90.85
2023-01-23T09:41:20.681Z,91.03
2023-01-23T09:43:59.351Z,91.80
2023-01-23T09:46:34.108Z,91.32
2023-01-23T09:49:13.753Z,91.00
2023-01-23T09:51:56.584Z,91.18
2023-01-23T09:54:38.423Z,91.18
2023-01-23T09:57:15.956Z,91.74
2023-01-23T10:00:00.344Z,91.11
2023-01-23T10:02:30.025Z,91.78
2023-01-23T10:05:02.755Z,92.09
2023-01-23T10:08:06.408Z,91.88
2023-01-23T10:10:59.542Z,91.37
2023-01-23T10:13:55.651Z,92.00
2023-01-23T10:16:50.856Z,91.69
2023-01-23T10:19:54.401Z,91.10
2023-01-23T10:22:40.146Z,91.26
2023-01-23T10:25:18.676Z,91.30
2023-01-23T10:27:49.044Z,91.93
2023-01-23T10:30:31.194Z,91.36
2023-01-23T10:33:02.552Z,91.96
2023-01-23T10:35:40.261Z,91.67
2023-01-23T10:38:26.852Z,91.33
2023-01-23T10:41:13.339Z,92.08
2023-01-23T10:43:44.275Z,91.41
2023-01-23T10:46:16.717Z,91.53
2023-01-23T10:48:48.815Z,91.66
2023-01-23T10:51:47.294Z,91.52
2023-01-23T10:54:31.964Z,91.33
2023-01-23T10:57:04.788Z,90.83
2023-01-23T10:59:38.269Z,91.39
2023-01-23T11:02:32.150Z,91.10
2023-01-23T11:05:01.391Z,91.39
2023-01-23T11:07:32.754Z,91.21
2023-01-23T11:10:19.328Z,91.42
2023-01-23T11:12:51.543Z,90.93
2023-01-23T11:15:25.073Z,91.42
2023-01-23T11:17:55.784Z,91.53
2023-01-23T11:20:27.882Z,90.83
2023-01-23T11:23:16.217Z,91.46
2023-01-23T11:25:58.135Z,90.98
2023-01-23T11:28:31.115Z,90.89
2023-01-23T11:31:15.507Z,90.59
2023-01-23T11:33:58.497Z,90.74
2023-01-23T11:36:42.996Z,90.95
2023-01-23T11:39:35.623Z,90.63
2023-01-23T11:42:12.037Z,90.79
2023-01-23T11:44:55.062Z,90.74
2023-01-23T11:48:12.961Z,90.50
2023-01-23T11:50:56.142Z,91.03
2023-01-23T11:53:42.164Z,90.69
2023-01-23T11:56:52.844Z,90.31
2023-01-23T12:00:02.363Z,90.38
2023-01-23T12:03:19.599Z,90.43
2023-01-23T12:09:10.561Z,90.69
2023-01-23T12:11:58.210Z,91.03
2023-01-23T12:14:36.572Z,91.07
2023-01-23T12:17:25.453Z,90.65
2023-01-23T12:20:38.251Z,90.62
2023-01-23T12:23:38.656Z,91.14
2023-01-23T12:26:15.775Z,91.00
2023-01-23T12:29:26.342Z,91.28
2023-01-23T12:32:16.606Z,91.32
2023-01-23T12:35:06.360Z,90.97
2023-01-23T12:38:01.193Z,91.36
2023-01-23T12:40:38.752Z,90.95
2023-01-23T12:43:15.418Z,91.27
2023-01-23T12:45:50.360Z,90.69
2023-01-23T12:48:36.636Z,91.06
2023-01-23T12:51:13.403Z,91.15
2023-01-23T12:53:48.216Z,91.08
2023-01-23T12:56:23.227Z,91.42
2023-01-23T12:59:08.151Z,90.75
2023-01-23T13:01:59.728Z,91.05
2023-01-23T13:04:54.853Z,90.95
2023-01-23T13:07:46.340Z,90.97
2023-01-23T13:11:05.273Z,91.15
2023-01-23T13:13:34.448Z,91.25
2023-01-23T13:16:10.656Z,90.94
2023-01-23T13:18:57.947Z,90.91
2023-01-23T13:21:45.061Z,91.11
2023-01-23T13:25:05.981Z,90.94
2023-01-23T13:27:47.244Z,91.13
2023-01-23T13:30:41.243Z,91.34
2023-01-23T13:33:58.654Z,91.04
2023-01-23T13:36:38.246Z,90.94
2023-01-23T13:39:27.876Z,91.38
2023-01-23T13:42:45.638Z,91.18
2023-01-23T13:45:36.520Z,91.26
2023-01-23T14:21:30.478Z,90.56
2023-01-23T14:24:23.472Z,91.09
2023-01-23T14:26:54.419Z,91.21
2023-01-23T14:29:25.294Z,91.07
2023-01-23T14:31:54.139Z,90.98
2023-01-23T14:34:25.202Z,90.46
2023-01-23T14:37:01.252Z,90.82
2023-01-23T14:39:34.541Z,90.61
2023-01-23T14:42:09.597Z,90.71
2023-01-23T14:44:46.336Z,90.74
2023-01-23T14:47:19.437Z,90.70
2023-01-23T14:49:48.169Z,90.80
2023-01-23T14:52:26.023Z,91.16
2023-01-23T14:54:56.502Z,90.90
2023-01-23T14:57:28.674Z,90.92
2023-01-23T14:59:59.499Z,90.79
2023-01-23T15:02:34.436Z,90.90
2023-01-23T15:05:20.366Z,90.43
2023-01-23T15:07:54.770Z,90.84
2023-01-23T15:10:27.656Z,90.64
2023-01-23T15:13:00.308Z,90.94
2023-01-23T15:15:31.484Z,90.61
2023-01-23T15:18:02.475Z,90.95
2023-01-23T15:20:38.304Z,90.77
2023-01-23T15:23:28.497Z,90.41
2023-01-23T15:26:33.024Z,90.21
2023-01-23T15:29:05.849Z,90.72
2023-01-23T15:31:42.264Z,90.85
2023-01-23T15:34:28.978Z,90.66
2023-01-23T15:37:08.316Z,90.64
2023-01-23T15:39:49.369Z,90.92
2023-01-23T15:42:32.082Z,90.50
2023-01-23T15:45:02.020Z,90.84
2023-01-23T15:47:32.179Z,91.00
2023-01-23T15:50:01.534Z,90.65
2023-01-23T15:52:46.041Z,90.96
2023-01-23T15:55:16.220Z,91.12
2023-01-23T15:57:46.541Z,90.81
2023-01-23T16:00:18.890Z,91.00
2023-01-23T16:02:56.103Z,91.04
2023-01-23T16:05:28.285Z,90.97
2023-01-23T16:07:58.369Z,90.78
2023-01-23T16:10:29.964Z,91.02
2023-01-23T16:12:59.850Z,90.93
2023-01-23T16:15:31.221Z,90.99
2023-01-23T16:18:00.091Z,91.51
2023-01-23T16:20:31.190Z,91.03
2023-01-23T16:23:14.114Z,91.08
2023-01-23T16:25:46.024Z,91.08
2023-01-23T16:28:19.178Z,90.94
2023-01-23T16:30:49.749Z,90.91
2023-01-23T16:33:18.826Z,91.03
2023-01-23T16:35:48.084Z,91.07
2023-01-23T16:38:23.528Z,91.24
2023-01-23T16:40:53.407Z,91.28
2023-01-23T16:43:24.362Z,91.34
2023-01-23T16:45:56.221Z,90.59
2023-01-23T16:48:28.245Z,90.62
2023-01-23T16:51:04.751Z,90.82
2023-01-23T16:53:37.926Z,91.26
2023-01-23T16:56:08.516Z,91.25
2023-01-23T16:58:41.822Z,90.69
2023-01-23T17:01:16.825Z,90.92
2023-01-23T17:03:46.750Z,91.34
2023-01-23T17:06:18.607Z,90.60
2023-01-23T17:08:47.758Z,90.53
2023-01-23T17:11:23.079Z,91.17
2023-01-23T17:13:59.724Z,90.77
2023-01-23T17:16:28.757Z,91.00
2023-01-23T17:19:00.328Z,91.28
2023-01-23T17:21:35.391Z,91.17
2023-01-23T17:24:04.042Z,90.76
2023-01-23T17:26:32.582Z,90.67
2023-01-23T17:29:02.343Z,90.80
2023-01-23T17:31:33.661Z,91.03
2023-01-23T17:34:05.231Z,90.66
2023-01-23T17:36:34.129Z,90.97
2023-01-23T17:39:02.574Z,90.76
2023-01-23T17:41:32.329Z,90.47
2023-01-23T17:44:02.671Z,91.20
2023-01-23T17:46:36.730Z,90.81
2023-01-23T17:49:06.423Z,91.25
2023-01-23T17:51:34.819Z,90.89
2023-01-23T17:54:03.035Z,91.14
2023-01-23T17:56:31.257Z,91.47
2023-01-23T17:58:59.429Z,91.34
2023-01-23T18:01:29.604Z,91.23
2023-01-23T18:03:57.810Z,90.84
2023-01-23T18:06:25.976Z,90.84
2023-01-23T18:08:54.275Z,90.98
2023-01-23T18:11:24.960Z,91.03
2023-01-23T18:14:31.889Z,90.83
2023-01-23T18:17:02.218Z,91.49
2023-01-23T18:19:31.353Z,91.00
2023-01-23T18:22:00.264Z,91.03
2023-01-23T18:24:31.670Z,91.33
2023-01-23T18:27:05.262Z,91.42
2023-01-23T18:29:55.481Z,91.07
2023-01-23T18:33:13.772Z,91.83
2023-01-23T18:36:19.229Z,91.62
2023-01-23T18:39:17.885Z,91.07
2023-01-23T18:42:02.149Z,91.56
2023-01-23T18:44:34.635Z,91.68
2023-01-23T18:47:05.736Z,91.85
2023-01-23T18:49:36.499Z,91.09
2023-01-23T18:52:17.209Z,91.80
2023-01-23T18:54:58.618Z,91.51
2023-01-23T18:58:15.979Z,91.36
2023-01-23T19:00:51.425Z,91.63
2023-01-23T19:03:29.041Z,91.10
2023-01-23T19:05:59.282Z,91.18
2023-01-23T19:08:32.679Z,91.65
2023-01-23T19:11:08.275Z,91.52
2023-01-23T19:13:45.690Z,91.40
2023-01-23T19:16:26.100Z,91.62
2023-01-23T19:19:15.370Z,91.78
2023-01-23T19:21:48.377Z,91.71
2023-01-23T19:24:20.532Z,91.74
2023-01-23T19:26:50.036Z,90.93
2023-01-23T19:29:22.370Z,90.78
2023-01-23T19:32:05.041Z,91.44
2023-01-23T19:34:34.559Z,91.35
2023-01-23T19:37:04.676Z,91.27
2023-01-23T19:39:33.097Z,91.47
2023-01-23T19:42:03.352Z,91.96
2023-01-23T19:44:32.062Z,91.69
2023-01-23T19:47:00.406Z,91.75
2023-01-23T19:49:28.661Z,91.08
2023-01-23T19:51:56.955Z,91.51
2023-01-23T19:54:26.854Z,91.16
2023-01-23T19:56:54.993Z,91.72
2023-01-23T19:59:25.105Z,91.64
2023-01-23T20:01:54.774Z,91.77
2023-01-23T20:04:24.670Z,91.39
2023-01-23T20:06:55.351Z,91.00
2023-01-23T20:09:23.867Z,91.98
2023-01-23T20:11:53.422Z,91.59
2023-01-23T20:14:22.569Z,91.10
2023-01-23T20:16:51.193Z,91.22
2023-01-23T20:19:20.027Z,91.71
2023-01-23T20:21:48.803Z,91.55
2023-01-23T20:24:17.955Z,91.39
2023-01-23T20:26:46.935Z,91.62
2023-01-23T20:29:16.629Z,91.19
2023-01-23T20:31:45.005Z,91.49
2023-01-23T20:34:13.541Z,91.22
2023-01-23T20:36:41.936Z,91.39
2023-01-23T20:39:12.529Z,91.52
2023-01-23T20:41:41.050Z,91.64
2023-01-23T20:44:09.514Z,91.35
2023-01-23T20:46:39.209Z,91.62
2023-01-23T20:49:07.455Z,91.38
2023-01-23T20:51:35.665Z,91.15
2023-01-23T20:54:03.995Z,91.09
2023-01-23T20:56:32.234Z,91.19
2023-01-23T20:59:17.633Z,91.09
2023-01-23T21:02:05.234Z,91.28
2023-01-23T21:04:36.228Z,91.56
2023-01-23T21:07:05.157Z,91.36
2023-01-23T21:09:33.484Z,91.38
2023-01-23T21:12:01.771Z,91.28
2023-01-23T21:14:30.916Z,91.55
2023-01-23T21:17:00.472Z,91.52
2023-01-23T21:19:28.970Z,91.52
2023-01-23T21:21:57.139Z,90.66
2023-01-23T21:24:25.873Z,90.79
2023-01-23T21:26:54.059Z,90.98
2023-01-23T21:29:22.344Z,91.55
2023-01-23T21:31:51.617Z,91.29
2023-01-23T21:34:21.425Z,90.87
2023-01-23T21:36:49.582Z,90.77
2023-01-23T21:39:18.625Z,90.96
2023-01-23T21:41:47.040Z,91.50
2023-01-23T21:44:15.964Z,91.65
2023-01-23T21:46:46.522Z,91.02
2023-01-23T21:49:15.083Z,91.31
2023-01-23T21:51:45.670Z,91.45
2023-01-23T21:54:13.853Z,90.98
2023-01-23T21:56:41.960Z,91.41
2023-01-23T21:59:10.102Z,91.23
2023-01-23T22:01:42.174Z,90.96
2023-01-23T22:04:13.622Z,91.44
2023-01-23T22:06:45.239Z,90.87
2023-01-23T22:09:18.260Z,90.40
2023-01-23T22:11:47.979Z,91.05
2023-01-23T22:14:17.252Z,90.79
2023-01-23T22:16:49.048Z,90.66
2023-01-23T22:19:23.272Z,91.09
2023-01-23T22:21:55.558Z,90.69
2023-01-23T22:24:23.867Z,90.57
2023-01-23T22:26:52.360Z,90.98
2023-01-23T22:29:21.382Z,90.76
2023-01-23T22:31:51.116Z,91.32
2023-01-23T22:34:19.305Z,90.92
2023-01-23T22:36:47.477Z,91.17
2023-01-23T22:39:17.038Z,91.10
2023-01-23T22:41:46.404Z,90.87
2023-01-23T22:44:15.081Z,91.11
2023-01-23T22:46:43.504Z,91.44
2023-01-23T22:49:11.750Z,91.18
2023-01-23T22:51:40.000Z,91.27
2023-01-23T22:54:11.219Z,90.73
2023-01-23T22:56:41.421Z,90.97
2023-01-23T22:59:10.913Z,91.20
2023-01-23T23:01:39.605Z,91.03
2023-01-23T23:04:08.862Z,90.36
2023-01-23T23:06:37.072Z,91.14
2023-01-23T23:09:05.508Z,90.66
2023-01-23T23:11:35.839Z,91.04
2023-01-23T23:14:05.363Z,91.10
2023-01-23T23:16:34.064Z,90.77
2023-01-23T23:19:06.179Z,90.38
2023-01-23T23:21:37.207Z,90.92
2023-01-23T23:24:09.605Z,91.09
2023-01-23T23:26:38.041Z,91.05
2023-01-23T23:29:07.526Z,90.92
2023-01-23T23:31:36.119Z,90.44
2023-01-23T23:34:04.541Z,90.71
2023-01-23T23:36:33.101Z,90.33
2023-01-23T23:39:01.251Z,90.43
2023-01-23T23:41:29.645Z,90.45
2023-01-23T23:43:57.748Z,90.65
2023-01-23T23:46:27.343Z,90.63
2023-01-23T23:48:55.643Z,90.46
2023-01-23T23:51:26.435Z,90.69
2023-01-23T23:53:55.545Z,89.93
2023-01-23T23:56:26.704Z,89.98
2023-01-23T23:58:56.274Z,90.44
