createdAt,value
2019-03-16T00:00:07.173Z,9.60
2019-03-16T00:02:35.696Z,9.60
2019-03-16T00:05:05.809Z,9.60
2019-03-16T00:07:34.264Z,9.60
2019-03-16T00:10:02.732Z,9.60
2019-03-16T00:12:31.290Z,9.60
2019-03-16T00:14:59.752Z,9.50
2019-03-16T00:17:28.235Z,9.50
2019-03-16T00:19:56.721Z,9.50
2019-03-16T00:22:25.290Z,9.50
2019-03-16T00:24:53.806Z,9.50
2019-03-16T00:27:22.299Z,9.50
2019-03-16T00:29:50.839Z,9.50
2019-03-16T00:32:19.291Z,9.50
2019-03-16T00:34:47.815Z,9.40
2019-03-16T00:37:16.408Z,9.40
2019-03-16T00:39:44.890Z,9.40
2019-03-16T00:42:13.371Z,9.40
2019-03-16T00:44:41.862Z,9.40
2019-03-16T00:47:10.389Z,9.40
2019-03-16T00:49:39.009Z,9.40
2019-03-16T00:52:07.491Z,9.40
2019-03-16T00:54:35.945Z,9.30
2019-03-16T00:57:04.473Z,9.30
2019-03-16T00:59:33.056Z,9.30
2019-03-16T01:02:01.503Z,9.30
2019-03-16T01:04:30.090Z,9.30
2019-03-16T01:06:58.523Z,9.30
2019-03-16T01:09:27.043Z,9.30
2019-03-16T01:11:55.600Z,9.30
2019-03-16T01:14:24.072Z,9.30
2019-03-16T01:16:52.812Z,9.30
2019-03-16T01:19:21.413Z,9.30
2019-03-16T01:21:49.894Z,9.30
2019-03-16T01:24:18.409Z,9.30
2019-03-16T01:26:47.068Z,9.30
2019-03-16T01:29:15.648Z,9.30
2019-03-16T01:31:44.120Z,9.30
2019-03-16T01:34:12.613Z,9.30
2019-03-16T01:36:41.095Z,9.30
2019-03-16T01:39:09.693Z,9.20
2019-03-16T01:41:38.181Z,9.20
2019-03-16T01:44:06.660Z,9.20
2019-03-16T01:46:35.116Z,9.20
2019-03-16T01:49:03.664Z,9.20
2019-03-16T01:51:32.139Z,9.10
2019-03-16T01:54:00.705Z,9.10
2019-03-16T01:56:29.252Z,9.10
2019-03-16T01:58:57.784Z,9.00
2019-03-16T02:01:26.240Z,9.00
2019-03-16T02:03:54.748Z,9.00
2019-03-16T02:06:23.213Z,9.00
2019-03-16T02:08:51.663Z,9.00
2019-03-16T02:11:20.139Z,9.00
2019-03-16T02:13:48.769Z,8.90
2019-03-16T02:16:17.303Z,8.90
2019-03-16T02:18:45.780Z,8.90
2019-03-16T02:21:14.231Z,8.90
2019-03-16T02:23:42.708Z,8.90
2019-03-16T02:26:11.333Z,8.90
2019-03-16T02:28:39.916Z,9.00
2019-03-16T02:31:08.373Z,8.90
2019-03-16T02:33:36.896Z,8.90
2019-03-16T02:36:05.448Z,8.90
2019-03-16T02:38:33.986Z,8.90
2019-03-16T02:41:02.608Z,8.90
2019-03-16T02:43:31.061Z,8.90
2019-03-16T02:45:59.596Z,8.90
2019-03-16T02:48:28.078Z,8.80
2019-03-16T02:50:56.543Z,8.80
2019-03-16T02:53:25.069Z,8.80
2019-03-16T02:55:53.656Z,8.80
2019-03-16T02:58:22.132Z,8.80
2019-03-16T03:00:50.736Z,8.80
2019-03-16T03:03:29.146Z,8.80
2019-03-16T03:05:49.411Z,8.80
2019-03-16T03:08:17.869Z,8.70
2019-03-16T03:10:46.373Z,8.80
2019-03-16T03:13:14.824Z,8.70
2019-03-16T03:15:43.314Z,8.60
2019-03-16T03:18:11.900Z,8.60
2019-03-16T03:20:41.944Z,8.60
2019-03-16T03:23:10.562Z,8.60
2019-03-16T03:25:39.359Z,8.60
2019-03-16T03:28:07.823Z,8.50
2019-03-16T03:30:36.480Z,8.50
2019-03-16T03:33:05.069Z,8.50
2019-03-16T03:35:33.590Z,8.60
2019-03-16T03:38:02.048Z,8.60
2019-03-16T03:40:30.593Z,8.60
2019-03-16T03:42:59.176Z,8.50
2019-03-16T03:45:27.628Z,8.60
2019-03-16T03:47:56.129Z,8.50
2019-03-16T03:50:24.585Z,8.50
2019-03-16T03:52:53.053Z,8.50
2019-03-16T03:55:21.598Z,8.40
2019-03-16T03:57:50.052Z,8.40
2019-03-16T04:00:18.949Z,8.40
2019-03-16T04:02:47.654Z,8.40
2019-03-16T04:05:16.114Z,8.40
2019-03-16T04:07:44.713Z,8.30
2019-03-16T04:10:13.535Z,8.30
2019-03-16T04:12:42.040Z,8.20
2019-03-16T04:15:11.857Z,8.20
2019-03-16T04:17:40.314Z,8.10
2019-03-16T04:20:11.818Z,8.10
2019-03-16T04:22:40.355Z,8.10
2019-03-16T04:25:09.048Z,8.10
2019-03-16T04:27:37.532Z,8.10
2019-03-16T04:30:08.233Z,8.10
2019-03-16T04:32:39.729Z,8.10
2019-03-16T04:35:08.279Z,8.10
2019-03-16T04:37:36.747Z,8.10
2019-03-16T04:40:07.772Z,8.10
2019-03-16T04:42:36.264Z,8.10
2019-03-16T04:45:07.260Z,8.10
2019-03-16T04:47:35.797Z,8.00
2019-03-16T04:50:06.987Z,8.00
2019-03-16T04:52:35.486Z,8.00
2019-03-16T04:55:04.390Z,8.00
2019-03-16T04:57:32.974Z,8.00
2019-03-16T05:00:01.436Z,8.00
2019-03-16T05:02:29.888Z,8.00
2019-03-16T05:04:58.382Z,8.10
2019-03-16T05:07:27.012Z,8.00
2019-03-16T05:09:55.486Z,8.10
2019-03-16T05:12:23.956Z,8.00
2019-03-16T05:14:52.433Z,8.00
2019-03-16T05:17:20.972Z,8.10
2019-03-16T05:19:49.492Z,8.10
2019-03-16T05:22:17.996Z,8.10
2019-03-16T05:24:46.601Z,8.10
2019-03-16T05:27:15.073Z,8.10
2019-03-16T05:29:43.532Z,8.10
2019-03-16T05:32:11.994Z,8.10
2019-03-16T05:34:55.873Z,8.10
2019-03-16T05:37:13.385Z,8.10
2019-03-16T05:39:41.831Z,8.20
2019-03-16T05:42:10.340Z,8.20
2019-03-16T05:44:38.857Z,8.20
2019-03-16T05:47:07.299Z,8.30
2019-03-16T05:49:35.799Z,8.30
2019-03-16T05:52:04.320Z,8.50
2019-03-16T05:54:32.836Z,8.60
2019-03-16T05:57:01.347Z,8.80
2019-03-16T05:59:29.789Z,9.00
2019-03-16T06:01:58.280Z,9.10
2019-03-16T06:04:26.787Z,9.20
2019-03-16T06:06:55.245Z,9.30
2019-03-16T06:09:23.699Z,9.40
2019-03-16T06:11:52.282Z,9.40
2019-03-16T06:14:20.821Z,9.50
2019-03-16T06:16:49.291Z,9.50
2019-03-16T06:19:17.780Z,9.60
2019-03-16T06:21:46.314Z,9.60
2019-03-16T06:24:14.849Z,9.60
2019-03-16T06:26:43.332Z,9.60
2019-03-16T06:29:11.785Z,9.60
2019-03-16T06:31:40.716Z,9.60
2019-03-16T06:34:09.347Z,9.60
2019-03-16T06:36:37.881Z,9.60
2019-03-16T06:39:07.750Z,9.60
2019-03-16T06:41:37.764Z,9.60
2019-03-16T06:44:06.229Z,9.60
2019-03-16T06:46:34.761Z,9.60
2019-03-16T06:49:03.258Z,9.60
2019-03-16T06:51:31.867Z,9.70
2019-03-16T06:54:00.319Z,9.70
2019-03-16T06:56:28.827Z,9.70
2019-03-16T06:58:58.557Z,9.70
2019-03-16T07:01:27.470Z,9.70
2019-03-16T07:03:55.986Z,9.70
2019-03-16T07:06:26.045Z,9.70
2019-03-16T07:08:54.516Z,9.80
2019-03-16T07:11:23.005Z,9.80
2019-03-16T07:13:51.452Z,9.80
2019-03-16T07:16:20.000Z,9.70
2019-03-16T07:18:58.220Z,9.70
2019-03-16T07:21:18.662Z,9.70
2019-03-16T07:24:06.509Z,9.70
2019-03-16T07:26:35.053Z,9.80
2019-03-16T07:29:03.511Z,9.70
2019-03-16T07:31:32.802Z,9.70
2019-03-16T07:34:01.364Z,9.70
2019-03-16T07:36:29.822Z,9.70
2019-03-16T07:38:58.449Z,9.70
2019-03-16T07:41:27.009Z,9.70
2019-03-16T07:43:55.480Z,9.80
2019-03-16T07:46:23.961Z,9.80
2019-03-16T07:48:52.524Z,9.80
2019-03-16T07:51:21.060Z,9.80
2019-03-16T07:53:49.604Z,9.90
2019-03-16T07:56:18.075Z,9.90
2019-03-16T07:58:46.552Z,9.80
2019-03-16T08:01:15.076Z,9.80
2019-03-16T08:03:43.529Z,9.80
2019-03-16T08:06:11.999Z,9.90
2019-03-16T08:08:40.460Z,9.90
2019-03-16T08:11:09.021Z,9.90
2019-03-16T08:13:37.526Z,9.90
2019-03-16T08:16:06.041Z,9.90
2019-03-16T08:18:34.508Z,9.90
2019-03-16T08:21:03.024Z,9.90
2019-03-16T08:23:31.480Z,9.90
2019-03-16T08:25:59.956Z,9.90
2019-03-16T08:28:28.485Z,10.00
2019-03-16T08:30:57.070Z,10.00
2019-03-16T08:33:25.587Z,10.00
2019-03-16T08:35:54.064Z,10.00
2019-03-16T08:38:24.059Z,10.00
2019-03-16T08:40:52.553Z,10.10
2019-03-16T08:43:21.169Z,10.10
2019-03-16T08:45:49.697Z,10.10
2019-03-16T08:48:23.110Z,10.10
2019-03-16T08:50:48.379Z,10.20
2019-03-16T08:53:55.530Z,10.20
2019-03-16T08:56:24.026Z,10.20
2019-03-16T08:58:52.485Z,10.20
2019-03-16T09:01:20.942Z,10.20
2019-03-16T09:03:49.459Z,10.30
2019-03-16T09:06:17.911Z,10.30
2019-03-16T09:08:46.397Z,10.30
2019-03-16T09:11:14.935Z,10.30
2019-03-16T09:13:43.420Z,10.30
2019-03-16T09:16:11.869Z,10.30
2019-03-16T09:18:40.356Z,10.40
2019-03-16T09:21:08.817Z,10.30
2019-03-16T09:23:37.291Z,10.30
2019-03-16T09:26:05.809Z,10.30
2019-03-16T09:28:34.279Z,10.30
2019-03-16T09:31:02.742Z,10.40
2019-03-16T09:33:31.292Z,10.40
2019-03-16T09:35:59.747Z,10.40
2019-03-16T09:38:28.204Z,10.50
2019-03-16T09:40:56.716Z,10.40
2019-03-16T09:43:25.251Z,10.50
2019-03-16T09:45:53.745Z,10.50
2019-03-16T09:48:22.312Z,10.50
2019-03-16T09:50:50.836Z,10.50
2019-03-16T09:53:19.295Z,10.60
2019-03-16T09:55:47.932Z,10.90
2019-03-16T09:58:16.500Z,11.20
2019-03-16T10:00:44.983Z,11.20
2019-03-16T10:03:13.461Z,11.20
2019-03-16T10:05:41.932Z,11.10
2019-03-16T10:08:12.016Z,11.10
2019-03-16T10:10:40.547Z,11.10
2019-03-16T10:13:09.002Z,11.10
2019-03-16T10:15:37.486Z,11.10
2019-03-16T10:18:06.152Z,11.10
2019-03-16T10:20:34.693Z,11.10
2019-03-16T10:23:03.264Z,11.20
2019-03-16T10:25:31.798Z,11.20
2019-03-16T10:28:00.272Z,11.10
2019-03-16T10:30:28.760Z,11.10
2019-03-16T10:32:57.232Z,11.20
2019-03-16T10:35:25.782Z,11.20
2019-03-16T10:37:54.518Z,11.30
2019-03-16T10:40:23.578Z,11.30
2019-03-16T10:42:52.049Z,11.30
2019-03-16T10:45:20.549Z,11.40
2019-03-16T10:48:08.384Z,11.40
2019-03-16T10:50:36.892Z,11.40
2019-03-16T10:53:05.439Z,11.40
2019-03-16T10:55:33.884Z,11.30
2019-03-16T10:58:02.396Z,11.30
2019-03-16T11:00:30.985Z,11.30
2019-03-16T11:02:59.624Z,11.30
2019-03-16T11:05:28.316Z,11.30
2019-03-16T11:07:57.019Z,11.30
2019-03-16T11:10:25.483Z,11.30
2019-03-16T11:12:54.056Z,11.30
2019-03-16T11:15:22.596Z,11.30
2019-03-16T11:17:51.068Z,11.30
2019-03-16T11:20:19.991Z,11.30
2019-03-16T11:22:48.484Z,11.40
2019-03-16T11:25:17.205Z,11.30
2019-03-16T11:27:45.710Z,11.30
2019-03-16T11:30:16.104Z,11.40
2019-03-16T11:32:44.805Z,11.40
2019-03-16T11:35:13.409Z,11.40
2019-03-16T11:37:42.876Z,11.40
2019-03-16T11:40:19.144Z,11.40
2019-03-16T11:42:47.671Z,11.40
2019-03-16T11:45:17.205Z,11.40
2019-03-16T11:47:46.447Z,11.50
2019-03-16T11:50:14.911Z,11.50
2019-03-16T11:52:43.424Z,11.50
2019-03-16T11:55:12.077Z,11.50
2019-03-16T11:57:40.537Z,11.40
2019-03-16T12:00:15.633Z,11.40
2019-03-16T12:02:44.187Z,11.40
2019-03-16T12:05:12.798Z,11.30
2019-03-16T12:07:41.259Z,11.40
2019-03-16T12:10:11.972Z,11.30
2019-03-16T12:12:40.493Z,11.40
2019-03-16T12:15:10.487Z,11.40
2019-03-16T12:17:40.631Z,11.40
2019-03-16T12:20:11.870Z,11.40
2019-03-16T12:22:40.331Z,11.40
2019-03-16T12:25:09.191Z,11.40
2019-03-16T12:27:37.640Z,11.50
2019-03-16T12:30:11.671Z,11.40
2019-03-16T12:32:40.241Z,11.40
2019-03-16T12:35:09.135Z,11.30
2019-03-16T12:37:37.588Z,11.30
2019-03-16T12:40:15.777Z,11.30
2019-03-16T12:42:44.224Z,11.30
2019-03-16T12:45:20.618Z,11.30
2019-03-16T12:47:48.134Z,11.30
2019-03-16T12:50:16.680Z,11.30
2019-03-16T12:52:45.304Z,11.30
2019-03-16T12:55:13.921Z,11.40
2019-03-16T12:57:42.400Z,11.40
2019-03-16T13:00:18.226Z,11.50
2019-03-16T13:02:46.792Z,11.50
2019-03-16T13:05:15.387Z,11.50
2019-03-16T13:07:43.880Z,11.40
2019-03-16T13:10:19.843Z,11.40
2019-03-16T13:12:48.392Z,11.40
2019-03-16T13:15:17.292Z,11.40
2019-03-16T13:17:45.755Z,11.40
2019-03-16T13:20:17.472Z,11.40
2019-03-16T13:22:45.955Z,11.40
2019-03-16T13:25:14.666Z,11.40
2019-03-16T13:27:43.309Z,11.50
2019-03-16T13:30:17.032Z,11.50
2019-03-16T13:32:45.704Z,11.50
2019-03-16T13:35:14.398Z,11.50
2019-03-16T13:37:43.390Z,11.50
2019-03-16T13:40:18.000Z,11.50
2019-03-16T13:42:46.633Z,11.50
2019-03-16T13:45:15.359Z,11.50
2019-03-16T13:47:43.829Z,11.40
2019-03-16T13:50:14.832Z,11.40
2019-03-16T13:52:43.700Z,11.40
2019-03-16T13:55:13.620Z,11.40
2019-03-16T13:57:42.309Z,11.40
2019-03-16T14:00:16.735Z,11.30
2019-03-16T14:02:45.327Z,11.30
2019-03-16T14:05:13.892Z,11.30
2019-03-16T14:07:43.613Z,11.30
2019-03-16T14:10:23.753Z,11.30
2019-03-16T14:12:52.274Z,11.30
2019-03-16T14:15:20.816Z,11.30
2019-03-16T14:17:49.342Z,11.30
2019-03-16T14:20:18.405Z,11.30
2019-03-16T14:22:47.078Z,11.30
2019-03-16T14:25:15.661Z,11.30
2019-03-16T14:27:44.123Z,11.30
2019-03-16T14:30:34.814Z,11.40
2019-03-16T14:32:47.436Z,11.40
2019-03-16T14:35:16.035Z,11.30
2019-03-16T14:37:44.568Z,11.40
2019-03-16T14:40:16.549Z,11.40
2019-03-16T14:42:45.275Z,11.40
2019-03-16T14:45:15.060Z,11.40
2019-03-16T14:47:43.674Z,11.40
2019-03-16T14:50:20.353Z,11.50
2019-03-16T14:52:49.020Z,11.60
2019-03-16T14:55:17.545Z,11.60
2019-03-16T14:57:46.000Z,11.60
2019-03-16T15:00:18.483Z,11.60
2019-03-16T15:02:47.043Z,11.60
2019-03-16T15:05:15.787Z,11.60
2019-03-16T15:07:44.310Z,11.60
2019-03-16T15:10:16.946Z,11.60
2019-03-16T15:12:45.407Z,11.70
2019-03-16T15:15:18.112Z,11.60
2019-03-16T15:17:46.562Z,11.60
2019-03-16T15:20:15.093Z,11.60
2019-03-16T15:22:44.456Z,11.60
2019-03-16T15:25:13.988Z,11.60
2019-03-16T15:27:42.521Z,11.60
2019-03-16T15:30:21.919Z,11.60
2019-03-16T15:32:50.517Z,11.50
2019-03-16T15:35:19.155Z,11.60
2019-03-16T15:37:47.694Z,11.60
2019-03-16T15:40:16.712Z,11.60
2019-03-16T15:42:45.313Z,11.60
2019-03-16T15:45:20.052Z,11.60
2019-03-16T15:47:48.606Z,11.60
2019-03-16T15:50:17.187Z,11.50
2019-03-16T15:52:45.725Z,11.60
2019-03-16T15:55:14.632Z,11.60
2019-03-16T15:57:43.285Z,11.60
2019-03-16T16:00:18.151Z,11.60
2019-03-16T16:02:46.863Z,11.60
2019-03-16T16:05:15.535Z,11.60
2019-03-16T16:07:44.488Z,11.60
2019-03-16T16:10:16.744Z,11.70
2019-03-16T16:12:45.268Z,11.60
2019-03-16T16:15:15.144Z,11.60
2019-03-16T16:17:43.652Z,11.60
2019-03-16T16:20:13.693Z,11.60
2019-03-16T16:22:44.584Z,11.60
2019-03-16T16:25:13.928Z,11.60
2019-03-16T16:27:42.552Z,11.50
2019-03-16T16:30:21.180Z,11.50
2019-03-16T16:32:49.815Z,11.50
2019-03-16T16:35:18.388Z,11.50
2019-03-16T16:37:46.952Z,11.50
2019-03-16T16:40:19.264Z,11.50
2019-03-16T16:42:48.140Z,11.50
2019-03-16T16:45:17.619Z,11.50
2019-03-16T16:47:46.162Z,11.50
2019-03-16T16:50:21.909Z,11.50
2019-03-16T16:52:50.441Z,11.50
2019-03-16T16:55:20.538Z,11.50
2019-03-16T16:57:49.169Z,11.50
2019-03-16T17:00:21.524Z,11.50
2019-03-16T17:02:50.143Z,11.50
2019-03-16T17:05:18.784Z,11.50
2019-03-16T17:07:47.329Z,11.50
2019-03-16T17:10:23.839Z,11.50
2019-03-16T17:12:52.318Z,11.50
2019-03-16T17:15:28.328Z,11.50
2019-03-16T17:17:59.558Z,11.50
2019-03-16T17:20:28.110Z,11.50
2019-03-16T17:22:56.553Z,11.50
2019-03-16T17:25:25.244Z,11.40
2019-03-16T17:27:54.558Z,11.40
2019-03-16T17:30:30.602Z,11.40
2019-03-16T17:32:59.163Z,11.30
2019-03-16T17:35:27.659Z,11.30
2019-03-16T17:37:56.236Z,11.30
2019-03-16T17:40:24.725Z,11.30
2019-03-16T17:42:53.208Z,11.30
2019-03-16T17:45:21.718Z,11.30
2019-03-16T17:47:50.208Z,11.30
2019-03-16T17:50:18.737Z,11.30
2019-03-16T17:52:49.164Z,11.30
2019-03-16T17:55:21.158Z,11.20
2019-03-16T17:57:53.078Z,11.20
2019-03-16T18:00:25.181Z,11.30
2019-03-16T18:02:56.583Z,11.30
2019-03-16T18:05:28.319Z,11.30
2019-03-16T18:07:59.895Z,11.20
2019-03-16T18:10:32.261Z,11.30
2019-03-16T18:13:04.051Z,11.20
2019-03-16T18:15:35.329Z,11.30
2019-03-16T18:18:07.191Z,11.20
2019-03-16T18:20:38.426Z,11.20
2019-03-16T18:23:09.446Z,11.20
2019-03-16T18:25:41.145Z,11.20
2019-03-16T18:28:12.215Z,11.20
2019-03-16T18:30:43.481Z,11.20
2019-03-16T18:33:16.577Z,11.10
2019-03-16T18:35:47.760Z,11.10
2019-03-16T18:38:18.678Z,11.10
2019-03-16T18:40:48.681Z,11.10
2019-03-16T18:43:19.258Z,11.10
2019-03-16T18:45:51.002Z,11.10
2019-03-16T18:48:22.588Z,11.10
2019-03-16T18:50:53.913Z,11.00
2019-03-16T18:53:25.586Z,11.00
2019-03-16T18:55:55.821Z,11.00
2019-03-16T18:58:37.050Z,11.10
2019-03-16T19:01:01.117Z,11.10
2019-03-16T19:03:33.600Z,11.10
2019-03-16T19:06:04.347Z,11.10
2019-03-16T19:08:36.777Z,11.10
2019-03-16T19:11:08.342Z,11.10
2019-03-16T19:13:39.541Z,11.10
2019-03-16T19:16:11.779Z,11.10
2019-03-16T19:18:43.582Z,11.10
2019-03-16T19:21:15.288Z,11.20
2019-03-16T19:23:46.490Z,11.10
2019-03-16T19:26:17.581Z,11.10
2019-03-16T19:28:49.050Z,11.10
2019-03-16T19:31:20.432Z,11.20
2019-03-16T19:33:52.963Z,11.20
2019-03-16T19:36:24.913Z,11.40
2019-03-16T19:38:56.248Z,11.30
2019-03-16T19:41:28.205Z,11.30
2019-03-16T19:44:00.314Z,11.40
2019-03-16T19:46:31.740Z,11.30
2019-03-16T19:49:02.630Z,11.30
2019-03-16T19:51:34.378Z,11.30
2019-03-16T19:54:05.808Z,11.30
2019-03-16T19:56:37.140Z,11.30
2019-03-16T19:59:08.770Z,11.30
2019-03-16T20:01:39.796Z,11.30
2019-03-16T20:04:11.198Z,11.30
2019-03-16T20:06:42.904Z,11.30
2019-03-16T20:09:14.840Z,11.30
2019-03-16T20:11:45.965Z,11.20
2019-03-16T20:14:17.683Z,11.30
2019-03-16T20:16:48.854Z,11.30
2019-03-16T20:19:20.115Z,11.30
2019-03-16T20:21:51.727Z,11.30
2019-03-16T20:24:23.263Z,11.30
2019-03-16T20:26:54.339Z,11.20
2019-03-16T20:29:25.836Z,11.20
2019-03-16T20:31:57.575Z,11.20
2019-03-16T20:34:32.262Z,11.30
2019-03-16T20:37:05.606Z,11.30
2019-03-16T20:39:36.978Z,11.20
2019-03-16T20:42:08.369Z,11.20
2019-03-16T20:44:40.091Z,11.20
2019-03-16T20:47:11.775Z,11.30
2019-03-16T20:49:43.109Z,11.30
2019-03-16T20:52:14.531Z,11.30
2019-03-16T20:54:45.726Z,11.20
2019-03-16T20:57:18.544Z,11.30
2019-03-16T20:59:50.792Z,11.30
2019-03-16T21:02:22.381Z,11.30
2019-03-16T21:04:53.569Z,11.30
2019-03-16T21:07:25.330Z,11.30
2019-03-16T21:09:55.534Z,11.30
2019-03-16T21:12:27.078Z,11.30
2019-03-16T21:14:57.964Z,11.30
2019-03-16T21:17:29.833Z,11.30
2019-03-16T21:20:01.640Z,11.30
2019-03-16T21:22:36.390Z,11.30
2019-03-16T21:25:07.941Z,11.30
2019-03-16T21:27:39.012Z,11.30
2019-03-16T21:30:12.763Z,11.30
2019-03-16T21:32:43.764Z,11.30
2019-03-16T21:35:14.883Z,11.30
2019-03-16T21:37:46.508Z,11.40
2019-03-16T21:40:18.572Z,11.30
2019-03-16T21:42:49.751Z,11.30
2019-03-16T21:45:21.709Z,11.30
2019-03-16T21:47:59.968Z,11.30
2019-03-16T21:50:27.912Z,11.30
2019-03-16T21:52:59.559Z,11.40
2019-03-16T21:55:31.174Z,11.40
2019-03-16T21:58:03.948Z,11.40
2019-03-16T22:00:32.489Z,11.40
2019-03-16T22:03:01.026Z,11.40
2019-03-16T22:05:29.611Z,11.40
2019-03-16T22:07:58.315Z,11.40
2019-03-16T22:10:27.027Z,11.40
2019-03-16T22:12:55.519Z,11.30
2019-03-16T22:15:24.013Z,11.40
2019-03-16T22:17:52.503Z,11.40
2019-03-16T22:20:21.708Z,11.40
2019-03-16T22:22:50.202Z,11.40
2019-03-16T22:25:18.875Z,11.40
2019-03-16T22:27:47.341Z,11.40
2019-03-16T22:30:16.969Z,11.40
2019-03-16T22:32:45.439Z,11.40
2019-03-16T22:35:14.038Z,11.40
2019-03-16T22:37:42.515Z,11.50
2019-03-16T22:40:14.792Z,11.50
2019-03-16T22:42:43.473Z,11.50
2019-03-16T22:45:15.164Z,11.50
2019-03-16T22:47:43.708Z,11.50
2019-03-16T22:50:16.918Z,11.50
2019-03-16T22:52:45.552Z,11.50
2019-03-16T22:55:15.960Z,11.40
2019-03-16T22:57:44.507Z,11.40
2019-03-16T23:00:19.843Z,11.50
2019-03-16T23:02:48.318Z,11.40
2019-03-16T23:05:16.824Z,11.50
2019-03-16T23:07:45.333Z,11.40
2019-03-16T23:10:13.859Z,11.50
2019-03-16T23:12:42.321Z,11.50
2019-03-16T23:15:11.537Z,11.50
2019-03-16T23:17:39.992Z,11.40
2019-03-16T23:20:09.796Z,11.40
2019-03-16T23:22:38.416Z,11.50
2019-03-16T23:25:11.446Z,11.50
2019-03-16T23:27:39.972Z,11.50
2019-03-16T23:30:12.367Z,11.50
2019-03-16T23:32:40.834Z,11.40
2019-03-16T23:35:09.632Z,11.40
2019-03-16T23:37:38.127Z,11.30
2019-03-16T23:40:11.021Z,11.30
2019-03-16T23:42:41.202Z,11.30
2019-03-16T23:45:13.380Z,11.30
2019-03-16T23:47:41.907Z,11.30
2019-03-16T23:50:14.338Z,11.20
2019-03-16T23:52:42.989Z,11.20
2019-03-16T23:55:11.757Z,11.10
2019-03-16T23:57:40.214Z,11.10
