createdAt,value
2023-04-07T00:00:04.198Z,94209.19
2023-04-07T00:02:32.556Z,94211.75
2023-04-07T00:05:00.360Z,94211.66
2023-04-07T00:07:27.189Z,94209.44
2023-04-07T00:09:53.844Z,94206.94
2023-04-07T00:12:20.747Z,94199.31
2023-04-07T00:14:47.573Z,94203.94
2023-04-07T00:17:14.379Z,94208.91
2023-04-07T00:19:41.298Z,94204.00
2023-04-07T00:22:08.031Z,94196.88
2023-04-07T00:24:34.969Z,94202.94
2023-04-07T00:27:02.278Z,94201.03
2023-04-07T00:29:29.218Z,94201.34
2023-04-07T00:31:56.188Z,94197.84
2023-04-07T00:34:22.978Z,94195.13
2023-04-07T00:36:52.499Z,94198.31
2023-04-07T00:39:20.069Z,94202.06
2023-04-07T00:41:47.055Z,94196.94
2023-04-07T00:44:14.261Z,94202.06
2023-04-07T00:46:41.748Z,94191.78
2023-04-07T00:49:11.065Z,94198.50
2023-04-07T00:51:38.268Z,94193.59
2023-04-07T00:54:05.633Z,94184.84
2023-04-07T00:56:32.706Z,94191.03
2023-04-07T00:58:59.410Z,94181.13
2023-04-07T01:01:31.310Z,94188.63
2023-04-07T01:04:13.803Z,94181.44
2023-04-07T01:06:44.653Z,94187.53
2023-04-07T01:09:22.201Z,94184.09
2023-04-07T01:12:02.546Z,94184.88
2023-04-07T01:14:33.364Z,94182.97
2023-04-07T01:17:02.235Z,94175.72
2023-04-07T01:19:38.556Z,94182.69
2023-04-07T01:22:12.944Z,94173.03
2023-04-07T01:24:51.098Z,94165.06
2023-04-07T01:27:55.252Z,94176.72
2023-04-07T01:30:23.331Z,94177.69
2023-04-07T01:32:53.729Z,94172.25
2023-04-07T01:35:21.242Z,94169.25
2023-04-07T01:37:49.510Z,94174.16
2023-04-07T01:40:16.749Z,94165.25
2023-04-07T01:42:44.073Z,94170.28
2023-04-07T01:45:11.805Z,94166.78
2023-04-07T01:47:39.039Z,94167.88
2023-04-07T01:50:06.605Z,94162.69
2023-04-07T01:52:35.048Z,94167.75
2023-04-07T01:55:02.009Z,94175.44
2023-04-07T01:57:28.778Z,94177.94
2023-04-07T01:59:55.606Z,94169.25
2023-04-07T02:02:22.642Z,94164.47
2023-04-07T02:04:53.461Z,94165.78
2023-04-07T02:07:42.677Z,94160.97
2023-04-07T02:10:12.955Z,94165.72
2023-04-07T02:12:41.036Z,94169.72
2023-04-07T02:15:10.055Z,94160.69
2023-04-07T02:17:39.765Z,94164.47
2023-04-07T02:20:08.411Z,94155.28
2023-04-07T02:22:35.453Z,94163.88
2023-04-07T02:25:02.225Z,94161.63
2023-04-07T02:27:28.987Z,94155.88
2023-04-07T02:29:55.926Z,94160.13
2023-04-07T02:32:22.581Z,94163.31
2023-04-07T02:34:49.372Z,94156.19
2023-04-07T02:37:16.121Z,94160.63
2023-04-07T02:39:42.866Z,94149.78
2023-04-07T02:42:09.630Z,94156.25
2023-04-07T02:44:36.365Z,94154.44
2023-04-07T02:47:03.126Z,94150.72
2023-04-07T02:49:29.844Z,94146.06
2023-04-07T02:51:56.587Z,94145.50
2023-04-07T02:54:23.426Z,94141.25
2023-04-07T02:56:50.196Z,94132.53
2023-04-07T02:59:17.258Z,94144.88
2023-04-07T03:01:44.020Z,94147.25
2023-04-07T03:04:10.912Z,94138.50
2023-04-07T03:06:37.744Z,94145.63
2023-04-07T03:09:04.760Z,94140.41
2023-04-07T03:11:31.444Z,94137.84
2023-04-07T03:13:58.163Z,94130.66
2023-04-07T03:16:24.844Z,94130.66
2023-04-07T03:18:51.618Z,94123.94
2023-04-07T03:21:18.593Z,94127.81
2023-04-07T03:23:45.844Z,94120.84
2023-04-07T03:26:12.616Z,94127.16
2023-04-07T03:28:39.357Z,94122.91
2023-04-07T03:31:06.175Z,94122.91
2023-04-07T03:33:32.924Z,94120.50
2023-04-07T03:35:59.801Z,94125.75
2023-04-07T03:38:26.722Z,94114.41
2023-04-07T03:40:53.487Z,94113.25
2023-04-07T03:43:20.216Z,94118.84
2023-04-07T03:45:47.428Z,94121.44
2023-04-07T03:48:14.224Z,94121.69
2023-04-07T03:50:41.516Z,94114.28
2023-04-07T03:53:08.509Z,94121.28
2023-04-07T03:55:35.343Z,94113.78
2023-04-07T03:58:02.117Z,94111.63
2023-04-07T04:00:28.938Z,94122.47
2023-04-07T04:02:55.772Z,94118.41
2023-04-07T04:05:22.555Z,94118.03
2023-04-07T04:07:51.375Z,94114.56
2023-04-07T04:10:18.169Z,94121.16
2023-04-07T04:12:45.211Z,94111.44
2023-04-07T04:15:12.028Z,94103.44
2023-04-07T04:17:38.850Z,94101.38
2023-04-07T04:20:06.571Z,94116.06
2023-04-07T04:22:33.155Z,94113.34
2023-04-07T04:25:00.423Z,94107.19
2023-04-07T04:27:27.632Z,94102.22
2023-04-07T04:29:54.587Z,94103.72
2023-04-07T04:32:21.391Z,94108.81
2023-04-07T04:34:48.269Z,94107.69
2023-04-07T04:37:14.876Z,94114.72
2023-04-07T04:39:41.463Z,94117.34
2023-04-07T04:42:08.055Z,94112.00
2023-04-07T04:44:34.686Z,94116.63
2023-04-07T04:47:01.668Z,94111.69
2023-04-07T04:49:28.439Z,94116.16
2023-04-07T04:51:55.060Z,94111.75
2023-04-07T04:54:21.769Z,94112.69
2023-04-07T04:56:48.573Z,94113.91
2023-04-07T04:59:15.192Z,94111.72
2023-04-07T05:01:41.821Z,94107.47
2023-04-07T05:04:10.407Z,94108.34
2023-04-07T05:06:37.606Z,94083.22
2023-04-07T05:09:04.397Z,94114.28
2023-04-07T05:11:31.362Z,94113.38
2023-04-07T05:13:57.983Z,94115.50
2023-04-07T05:16:24.693Z,94120.75
2023-04-07T05:18:51.506Z,94113.34
2023-04-07T05:21:20.345Z,94112.56
2023-04-07T05:23:47.033Z,94110.09
2023-04-07T05:26:13.804Z,94107.88
2023-04-07T05:28:40.674Z,94111.22
2023-04-07T05:31:08.057Z,94112.19
2023-04-07T05:33:34.854Z,94124.00
2023-04-07T05:36:01.685Z,94122.81
2023-04-07T05:38:28.396Z,94112.88
2023-04-07T05:40:55.103Z,94109.84
2023-04-07T05:43:21.822Z,94093.31
2023-04-07T05:45:48.632Z,94107.94
2023-04-07T05:48:15.409Z,94106.81
2023-04-07T05:50:42.694Z,94110.34
2023-04-07T05:53:09.392Z,94110.84
2023-04-07T05:55:36.504Z,94107.56
2023-04-07T05:58:03.736Z,94114.03
2023-04-07T06:00:30.518Z,94110.34
2023-04-07T06:02:57.341Z,94111.78
2023-04-07T06:05:24.529Z,94103.66
2023-04-07T06:07:51.376Z,94109.72
2023-04-07T06:10:18.132Z,94100.22
2023-04-07T06:12:45.156Z,94103.56
2023-04-07T06:15:11.806Z,94096.50
2023-04-07T06:17:38.634Z,94091.81
2023-04-07T06:20:06.408Z,94097.91
2023-04-07T06:22:33.166Z,94090.78
2023-04-07T06:24:59.938Z,94093.66
2023-04-07T06:27:26.728Z,94092.41
2023-04-07T06:29:53.474Z,94095.59
2023-04-07T06:32:20.466Z,94096.84
2023-04-07T06:34:47.406Z,94092.22
2023-04-07T06:37:14.393Z,94096.47
2023-04-07T06:39:41.303Z,94090.97
2023-04-07T06:42:08.013Z,94086.34
2023-04-07T06:44:34.844Z,94081.78
2023-04-07T06:47:01.626Z,94073.88
2023-04-07T06:49:28.385Z,94082.06
2023-04-07T06:51:55.087Z,94084.19
2023-04-07T06:54:21.904Z,94080.56
2023-04-07T06:56:48.645Z,94075.19
2023-04-07T06:59:18.729Z,94073.91
2023-04-07T07:01:49.329Z,94073.03
2023-04-07T07:04:16.324Z,94070.06
2023-04-07T07:06:43.157Z,94063.84
2023-04-07T07:09:09.985Z,94065.81
2023-04-07T07:11:36.714Z,94073.34
2023-04-07T07:14:03.454Z,94071.25
2023-04-07T07:16:30.301Z,94065.63
2023-04-07T07:18:57.076Z,94068.81
2023-04-07T07:21:23.808Z,94071.28
2023-04-07T07:23:50.604Z,94073.22
2023-04-07T07:26:17.369Z,94070.44
2023-04-07T07:28:44.188Z,94077.25
2023-04-07T07:31:13.465Z,94074.94
2023-04-07T07:33:41.542Z,94068.16
2023-04-07T07:36:08.763Z,94064.22
2023-04-07T07:38:37.019Z,94063.63
2023-04-07T07:41:04.815Z,94055.22
2023-04-07T07:43:31.611Z,94069.88
2023-04-07T07:45:58.396Z,94058.84
2023-04-07T07:48:25.457Z,94063.53
2023-04-07T07:50:52.652Z,94051.75
2023-04-07T07:53:19.473Z,94056.72
2023-04-07T07:55:47.175Z,94045.56
2023-04-07T07:58:14.055Z,94043.81
2023-04-07T08:00:41.022Z,94043.03
2023-04-07T08:03:08.112Z,94027.78
2023-04-07T08:05:34.964Z,94034.56
2023-04-07T08:08:01.711Z,94031.66
2023-04-07T08:10:28.629Z,94040.13
2023-04-07T08:12:55.364Z,94039.25
2023-04-07T08:15:22.275Z,94039.81
2023-04-07T08:17:49.192Z,94033.75
2023-04-07T08:20:16.457Z,94029.19
2023-04-07T08:22:43.357Z,94033.75
2023-04-07T08:25:10.870Z,94029.56
2023-04-07T08:27:37.687Z,94028.41
2023-04-07T08:30:07.088Z,94033.84
2023-04-07T08:32:38.355Z,94018.47
2023-04-07T08:35:05.561Z,94018.09
2023-04-07T08:37:34.178Z,94020.03
2023-04-07T08:40:01.818Z,94008.44
2023-04-07T08:42:30.890Z,94006.34
2023-04-07T08:45:00.838Z,94000.53
2023-04-07T08:47:28.553Z,93999.44
2023-04-07T08:49:58.292Z,94003.06
2023-04-07T08:52:32.490Z,94004.44
2023-04-07T08:55:03.107Z,93993.56
2023-04-07T08:57:33.210Z,93984.81
2023-04-07T09:00:07.416Z,93983.94
2023-04-07T09:02:35.448Z,93987.94
2023-04-07T09:05:07.749Z,93980.00
2023-04-07T09:07:36.342Z,93973.34
2023-04-07T09:10:03.785Z,93969.03
2023-04-07T09:12:31.865Z,93973.59
2023-04-07T09:14:58.996Z,93972.41
2023-04-07T09:17:27.346Z,93967.25
2023-04-07T09:19:57.848Z,93965.63
2023-04-07T09:22:42.623Z,93966.34
2023-04-07T09:25:15.039Z,93959.56
2023-04-07T09:27:42.948Z,93959.47
2023-04-07T09:30:15.713Z,93951.09
2023-04-07T09:32:42.766Z,93957.44
2023-04-07T09:35:09.699Z,93953.09
2023-04-07T09:37:36.589Z,93940.53
2023-04-07T09:40:04.029Z,93944.25
2023-04-07T09:42:36.139Z,93941.53
2023-04-07T09:45:03.240Z,93942.31
2023-04-07T09:47:32.895Z,93944.72
2023-04-07T09:50:02.126Z,93935.72
2023-04-07T09:52:53.848Z,93934.25
2023-04-07T09:55:22.805Z,93931.78
2023-04-07T09:57:53.284Z,93924.38
2023-04-07T10:00:20.027Z,93920.09
2023-04-07T10:02:48.070Z,93913.31
2023-04-07T10:05:15.152Z,93913.47
2023-04-07T10:07:42.779Z,93908.34
2023-04-07T10:10:10.586Z,93908.28
2023-04-07T10:12:38.292Z,93906.38
2023-04-07T10:15:05.414Z,93903.34
2023-04-07T10:17:32.851Z,93898.06
2023-04-07T10:19:59.929Z,93890.25
2023-04-07T10:22:28.175Z,93879.66
2023-04-07T10:25:05.222Z,93879.59
2023-04-07T10:27:51.332Z,93874.19
2023-04-07T10:30:30.081Z,93882.16
2023-04-07T10:32:57.223Z,93878.88
2023-04-07T10:35:24.626Z,93875.88
2023-04-07T10:38:11.866Z,93873.28
2023-04-07T10:40:38.784Z,93867.88
2023-04-07T10:43:09.807Z,93872.22
2023-04-07T10:45:48.954Z,93869.94
2023-04-07T10:48:17.306Z,93863.25
2023-04-07T10:50:45.569Z,93860.03
2023-04-07T10:53:13.884Z,93858.72
2023-04-07T10:55:42.103Z,93857.00
2023-04-07T10:58:18.464Z,93856.41
2023-04-07T11:01:00.640Z,93854.31
2023-04-07T11:03:29.164Z,93843.06
2023-04-07T11:06:15.959Z,93838.00
2023-04-07T11:08:49.167Z,93837.00
2023-04-07T11:11:21.007Z,93830.53
2023-04-07T11:13:49.358Z,93840.53
2023-04-07T11:16:19.625Z,93826.66
2023-04-07T11:18:48.192Z,93820.94
2023-04-07T11:21:19.271Z,93823.28
2023-04-07T11:23:47.960Z,93827.06
2023-04-07T11:26:15.761Z,93826.84
2023-04-07T11:28:50.205Z,93815.13
2023-04-07T11:31:25.180Z,93811.69
2023-04-07T11:33:54.253Z,93817.09
2023-04-07T11:36:40.966Z,93820.72
2023-04-07T11:39:19.924Z,93821.63
2023-04-07T11:41:48.386Z,93803.25
2023-04-07T11:44:15.174Z,93815.91
2023-04-07T11:47:03.646Z,93815.97
2023-04-07T11:49:31.905Z,93815.72
2023-04-07T11:52:03.928Z,93815.53
2023-04-07T11:54:43.754Z,93809.00
2023-04-07T11:57:13.131Z,93806.47
2023-04-07T11:59:41.029Z,93809.50
2023-04-07T12:02:08.641Z,93800.25
2023-04-07T12:04:37.979Z,93801.28
2023-04-07T12:07:11.934Z,93804.31
2023-04-07T12:09:39.142Z,93800.84
2023-04-07T12:12:08.100Z,93800.38
2023-04-07T12:14:35.649Z,93801.81
2023-04-07T12:17:03.841Z,93804.00
2023-04-07T12:19:36.121Z,93805.66
2023-04-07T12:22:04.158Z,93800.88
2023-04-07T12:24:32.475Z,93790.97
2023-04-07T12:26:59.748Z,93797.03
2023-04-07T12:29:26.560Z,93794.06
2023-04-07T12:31:53.390Z,93799.94
2023-04-07T12:34:20.833Z,93791.72
2023-04-07T12:36:47.654Z,93794.03
2023-04-07T12:39:15.621Z,93788.56
2023-04-07T12:41:42.544Z,93784.00
2023-04-07T12:44:09.867Z,93770.25
2023-04-07T12:46:36.546Z,93780.84
2023-04-07T12:49:03.600Z,93777.25
2023-04-07T12:51:31.607Z,93773.72
2023-04-07T12:53:58.676Z,93773.75
2023-04-07T12:56:25.485Z,93775.56
2023-04-07T12:58:53.550Z,93787.13
2023-04-07T13:01:21.213Z,93777.97
2023-04-07T13:03:48.364Z,93771.03
2023-04-07T13:06:15.983Z,93763.19
2023-04-07T13:08:42.816Z,93761.03
2023-04-07T13:11:09.540Z,93770.69
2023-04-07T13:13:36.791Z,93772.38
2023-04-07T13:16:03.574Z,93762.25
2023-04-07T13:18:30.424Z,93760.34
2023-04-07T13:21:19.818Z,93760.94
2023-04-07T13:23:44.156Z,93750.25
2023-04-07T13:26:11.503Z,93750.63
2023-04-07T13:28:39.979Z,93748.19
2023-04-07T13:31:07.788Z,93746.44
2023-04-07T13:33:35.063Z,93753.22
2023-04-07T13:36:02.015Z,93758.94
2023-04-07T13:38:28.840Z,93757.06
2023-04-07T13:40:55.536Z,93749.16
2023-04-07T13:43:22.323Z,93750.97
2023-04-07T13:45:49.509Z,93750.31
2023-04-07T13:48:16.352Z,93748.72
2023-04-07T13:50:43.045Z,93754.75
2023-04-07T13:53:09.772Z,93750.56
2023-04-07T13:55:36.978Z,93744.63
2023-04-07T13:58:03.725Z,93750.22
2023-04-07T14:00:30.817Z,93752.31
2023-04-07T14:02:57.691Z,93750.25
2023-04-07T14:05:24.846Z,93746.91
2023-04-07T14:07:51.731Z,93742.16
2023-04-07T14:10:18.693Z,93760.34
2023-04-07T14:12:45.430Z,93746.38
2023-04-07T14:15:12.191Z,93758.44
2023-04-07T14:17:38.961Z,93743.34
2023-04-07T14:20:06.608Z,93741.31
2023-04-07T14:22:33.432Z,93750.00
2023-04-07T14:25:00.666Z,93745.53
2023-04-07T14:27:31.092Z,93741.84
2023-04-07T14:29:59.685Z,93740.63
2023-04-07T14:32:29.567Z,93741.13
2023-04-07T14:34:56.833Z,93737.22
2023-04-07T14:37:26.530Z,93743.13
2023-04-07T14:40:02.674Z,93728.88
2023-04-07T14:42:30.343Z,93733.75
2023-04-07T14:44:57.388Z,93732.38
2023-04-07T14:47:24.229Z,93730.91
2023-04-07T14:49:53.357Z,93733.00
2023-04-07T14:52:22.135Z,93730.47
2023-04-07T14:54:49.092Z,93738.25
2023-04-07T14:57:16.918Z,93721.78
2023-04-07T14:59:44.013Z,93731.34
2023-04-07T15:02:11.113Z,93727.13
2023-04-07T15:04:38.163Z,93735.31
2023-04-07T15:07:05.405Z,93735.69
2023-04-07T15:09:32.124Z,93724.28
2023-04-07T15:12:00.578Z,93734.97
2023-04-07T15:14:27.415Z,93727.81
2023-04-07T15:16:54.280Z,93736.34
2023-04-07T15:19:20.960Z,93733.88
2023-04-07T15:21:47.906Z,93726.78
2023-04-07T15:24:16.208Z,93725.97
2023-04-07T15:26:43.394Z,93732.91
2023-04-07T15:29:10.081Z,93729.50
2023-04-07T15:31:36.900Z,93725.34
2023-04-07T15:34:03.627Z,93730.25
2023-04-07T15:36:31.655Z,93727.81
2023-04-07T15:39:04.142Z,93716.47
2023-04-07T15:41:31.329Z,93721.88
2023-04-07T15:43:59.704Z,93729.63
2023-04-07T15:46:26.907Z,93729.78
2023-04-07T15:48:53.668Z,93737.22
2023-04-07T15:51:20.634Z,93730.50
2023-04-07T15:53:47.679Z,93731.41
2023-04-07T15:56:14.594Z,93733.34
2023-04-07T15:58:41.430Z,93730.66
2023-04-07T16:01:08.537Z,93732.06
2023-04-07T16:03:35.446Z,93738.72
2023-04-07T16:06:02.273Z,93751.16
2023-04-07T16:08:29.012Z,93743.38
2023-04-07T16:10:55.742Z,93739.88
2023-04-07T16:13:22.422Z,93743.53
2023-04-07T16:15:49.245Z,93741.88
2023-04-07T16:18:16.280Z,93749.00
2023-04-07T16:20:43.044Z,93743.25
2023-04-07T16:23:09.860Z,93748.94
2023-04-07T16:25:36.732Z,93746.53
2023-04-07T16:28:03.586Z,93751.59
2023-04-07T16:30:30.445Z,93754.75
2023-04-07T16:32:57.412Z,93750.78
2023-04-07T16:35:24.499Z,93764.50
2023-04-07T16:37:52.254Z,93759.47
2023-04-07T16:40:19.114Z,93767.41
2023-04-07T16:42:47.045Z,93767.13
2023-04-07T16:45:13.812Z,93760.22
2023-04-07T16:47:44.423Z,93767.63
2023-04-07T16:50:11.861Z,93771.13
2023-04-07T16:52:38.658Z,93770.50
2023-04-07T16:55:05.903Z,93786.44
2023-04-07T16:57:32.559Z,93784.66
2023-04-07T16:59:59.413Z,93793.72
2023-04-07T17:02:27.621Z,93794.97
2023-04-07T17:04:54.742Z,93790.88
2023-04-07T17:07:21.563Z,93804.94
2023-04-07T17:09:48.284Z,93805.75
2023-04-07T17:12:15.093Z,93807.22
2023-04-07T17:14:41.859Z,93810.28
2023-04-07T17:17:08.573Z,93812.72
2023-04-07T17:19:35.786Z,93822.09
2023-04-07T17:22:02.631Z,93826.16
2023-04-07T17:24:29.362Z,93830.84
2023-04-07T17:26:58.444Z,93832.47
2023-04-07T17:29:34.504Z,93841.25
2023-04-07T17:32:03.575Z,93821.81
2023-04-07T17:34:30.860Z,93843.72
2023-04-07T17:36:57.656Z,93855.19
2023-04-07T17:39:24.327Z,93852.81
2023-04-07T17:41:51.971Z,93862.88
2023-04-07T17:44:18.721Z,93862.19
2023-04-07T17:46:45.798Z,93863.22
2023-04-07T17:49:12.753Z,93861.03
2023-04-07T17:51:39.472Z,93873.63
2023-04-07T17:54:06.230Z,93874.50
2023-04-07T17:56:33.011Z,93879.09
2023-04-07T17:58:59.853Z,93883.34
2023-04-07T18:01:26.683Z,93890.97
2023-04-07T18:03:54.305Z,93893.53
2023-04-07T18:06:21.948Z,93894.44
2023-04-07T18:08:49.280Z,93900.22
2023-04-07T18:11:17.398Z,93903.06
2023-04-07T18:13:45.052Z,93909.69
2023-04-07T18:16:19.931Z,93911.69
2023-04-07T18:18:49.987Z,93908.16
2023-04-07T18:21:17.429Z,93923.66
2023-04-07T18:23:44.202Z,93919.41
2023-04-07T18:26:11.040Z,93916.63
2023-04-07T18:28:37.813Z,93924.91
2023-04-07T18:31:07.795Z,93927.38
2023-04-07T18:33:35.834Z,93933.78
2023-04-07T18:36:08.066Z,93932.22
2023-04-07T18:38:36.096Z,93930.44
2023-04-07T18:41:03.143Z,93921.69
2023-04-07T18:43:30.743Z,93932.22
2023-04-07T18:45:57.757Z,93945.19
2023-04-07T18:48:25.052Z,93938.44
2023-04-07T18:50:55.716Z,93948.78
2023-04-07T18:53:24.581Z,93952.03
2023-04-07T18:55:51.421Z,93950.25
2023-04-07T18:58:19.565Z,93953.25
2023-04-07T19:00:49.704Z,93958.59
2023-04-07T19:03:18.064Z,93961.56
2023-04-07T19:05:47.636Z,93963.16
2023-04-07T19:08:15.970Z,93955.03
2023-04-07T19:10:43.497Z,93966.56
2023-04-07T19:13:10.822Z,93966.16
2023-04-07T19:15:38.468Z,93966.75
2023-04-07T19:18:06.065Z,93978.69
2023-04-07T19:20:34.212Z,93968.94
2023-04-07T19:23:01.952Z,93982.63
2023-04-07T19:25:29.985Z,93979.28
2023-04-07T19:27:57.706Z,93986.59
2023-04-07T19:30:24.621Z,93991.38
2023-04-07T19:32:51.479Z,93985.63
2023-04-07T19:35:18.799Z,93987.00
2023-04-07T19:37:47.865Z,93994.34
2023-04-07T19:40:15.788Z,94006.19
2023-04-07T19:42:42.656Z,94011.56
2023-04-07T19:45:10.888Z,94012.75
2023-04-07T19:47:38.886Z,94002.84
2023-04-07T19:50:06.403Z,94002.06
2023-04-07T19:52:33.325Z,94007.84
2023-04-07T19:55:03.048Z,94010.03
2023-04-07T19:57:31.257Z,94007.44
2023-04-07T19:59:58.009Z,94013.59
2023-04-07T20:02:25.163Z,94013.78
2023-04-07T20:04:53.288Z,94015.56
2023-04-07T20:07:20.054Z,94009.22
2023-04-07T20:09:50.666Z,94013.94
2023-04-07T20:12:17.972Z,94006.78
2023-04-07T20:14:44.966Z,94009.75
2023-04-07T20:17:12.115Z,94011.34
2023-04-07T20:19:38.886Z,94004.16
2023-04-07T20:22:06.622Z,94009.38
2023-04-07T20:24:36.144Z,94008.78
2023-04-07T20:27:02.871Z,94011.56
2023-04-07T20:29:29.619Z,94010.50
2023-04-07T20:31:56.302Z,94005.91
2023-04-07T20:34:22.996Z,94011.41
2023-04-07T20:36:49.715Z,94000.69
2023-04-07T20:39:16.639Z,94013.78
2023-04-07T20:41:45.186Z,94009.81
2023-04-07T20:44:12.360Z,94020.53
2023-04-07T20:46:39.211Z,94028.38
2023-04-07T20:49:08.036Z,94017.69
2023-04-07T20:51:37.569Z,94017.69
2023-04-07T20:54:05.105Z,94021.56
2023-04-07T20:56:31.979Z,94019.94
2023-04-07T20:58:58.991Z,94026.25
2023-04-07T21:01:25.843Z,94022.69
2023-04-07T21:03:54.029Z,94021.66
2023-04-07T21:06:21.539Z,94020.44
2023-04-07T21:08:48.398Z,94021.66
2023-04-07T21:11:15.534Z,94017.16
2023-04-07T21:13:42.137Z,94012.81
2023-04-07T21:16:08.995Z,94017.56
2023-04-07T21:18:35.916Z,93978.13
2023-04-07T21:21:03.111Z,94015.50
2023-04-07T21:23:31.361Z,94016.06
2023-04-07T21:26:02.311Z,94020.25
2023-04-07T21:28:28.988Z,94023.16
2023-04-07T21:30:56.848Z,94026.91
2023-04-07T21:33:23.788Z,94015.06
2023-04-07T21:35:51.399Z,94021.34
2023-04-07T21:38:18.266Z,94016.44
2023-04-07T21:40:45.093Z,94019.38
2023-04-07T21:43:12.367Z,94011.88
2023-04-07T21:45:39.378Z,94010.66
2023-04-07T21:48:06.626Z,94008.47
2023-04-07T21:50:33.373Z,94013.84
2023-04-07T21:52:59.987Z,94012.56
2023-04-07T21:55:27.345Z,94011.25
2023-04-07T21:57:54.385Z,94007.06
2023-04-07T22:00:21.864Z,94009.16
2023-04-07T22:02:48.796Z,94013.69
2023-04-07T22:05:16.131Z,94006.81
2023-04-07T22:07:42.789Z,94007.31
2023-04-07T22:10:09.749Z,94002.28
2023-04-07T22:12:36.597Z,94007.63
2023-04-07T22:15:03.497Z,94005.28
2023-04-07T22:17:30.803Z,93997.81
2023-04-07T22:19:57.442Z,93996.75
2023-04-07T22:22:24.033Z,94004.28
2023-04-07T22:24:50.676Z,94007.97
2023-04-07T22:27:17.288Z,94008.31
2023-04-07T22:29:43.940Z,94014.06
2023-04-07T22:32:10.608Z,94017.00
2023-04-07T22:34:37.188Z,94009.69
2023-04-07T22:37:03.832Z,94015.41
2023-04-07T22:39:30.529Z,94009.50
2023-04-07T22:41:57.121Z,94000.97
2023-04-07T22:44:23.763Z,94012.59
2023-04-07T22:46:50.392Z,94010.75
2023-04-07T22:49:17.170Z,94021.09
2023-04-07T22:51:48.526Z,94006.09
2023-04-07T22:54:18.466Z,94011.66
2023-04-07T22:56:45.345Z,94013.19
2023-04-07T22:59:12.185Z,94010.03
2023-04-07T23:01:39.096Z,94004.28
2023-04-07T23:04:05.996Z,94018.19
2023-04-07T23:06:33.618Z,94005.16
2023-04-07T23:09:00.538Z,94007.03
2023-04-07T23:11:27.362Z,94018.28
2023-04-07T23:13:54.125Z,94012.97
2023-04-07T23:16:21.024Z,93998.78
2023-04-07T23:18:47.962Z,94013.59
2023-04-07T23:21:14.904Z,94007.72
2023-04-07T23:23:41.698Z,94014.56
2023-04-07T23:26:09.337Z,93997.78
2023-04-07T23:28:36.200Z,94016.34
2023-04-07T23:31:02.949Z,94020.28
2023-04-07T23:33:31.835Z,94005.81
2023-04-07T23:35:58.983Z,94011.88
2023-04-07T23:38:26.319Z,94021.19
2023-04-07T23:40:53.486Z,94019.72
2023-04-07T23:43:20.402Z,94011.63
2023-04-07T23:45:47.229Z,94013.84
2023-04-07T23:48:13.995Z,94012.38
2023-04-07T23:50:41.440Z,94007.81
2023-04-07T23:53:08.460Z,94008.44
2023-04-07T23:55:35.517Z,94004.72
2023-04-07T23:58:02.336Z,94003.63
