createdAt,value
2022-08-17T00:00:43.078Z,22.60
2022-08-17T00:03:17.285Z,22.50
2022-08-17T00:06:01.164Z,22.50
2022-08-17T00:08:47.342Z,22.50
2022-08-17T00:11:23.009Z,22.60
2022-08-17T00:13:57.231Z,22.60
2022-08-17T00:16:51.025Z,22.50
2022-08-17T00:19:23.910Z,22.50
2022-08-17T00:22:32.214Z,22.50
2022-08-17T00:24:43.863Z,22.40
2022-08-17T00:27:11.521Z,22.40
2022-08-17T00:29:39.141Z,22.40
2022-08-17T00:33:10.814Z,22.50
2022-08-17T00:34:54.708Z,22.40
2022-08-17T00:37:22.259Z,22.40
2022-08-17T00:39:49.870Z,22.40
2022-08-17T00:42:19.042Z,22.30
2022-08-17T00:44:47.420Z,22.30
2022-08-17T00:47:15.020Z,22.30
2022-08-17T00:49:42.750Z,22.30
2022-08-17T00:52:16.938Z,22.30
2022-08-17T00:54:47.429Z,22.30
2022-08-17T00:57:29.317Z,22.30
2022-08-17T01:00:03.537Z,22.30
2022-08-17T01:02:41.986Z,22.30
2022-08-17T01:05:25.324Z,22.20
2022-08-17T01:07:54.205Z,22.20
2022-08-17T01:10:59.690Z,22.20
2022-08-17T01:13:16.453Z,22.30
2022-08-17T01:15:50.897Z,22.20
2022-08-17T01:18:18.605Z,22.20
2022-08-17T01:20:51.724Z,22.10
2022-08-17T01:23:21.581Z,22.10
2022-08-17T01:25:56.307Z,22.10
2022-08-17T01:28:53.095Z,22.10
2022-08-17T01:31:13.920Z,22.10
2022-08-17T01:33:41.621Z,22.10
2022-08-17T01:36:10.487Z,22.10
2022-08-17T01:38:38.916Z,22.20
2022-08-17T01:41:14.148Z,22.20
2022-08-17T01:44:00.933Z,22.20
2022-08-17T01:46:32.643Z,22.20
2022-08-17T01:49:01.542Z,22.20
2022-08-17T01:51:33.161Z,22.20
2022-08-17T01:54:08.933Z,22.10
2022-08-17T01:56:40.340Z,22.20
2022-08-17T01:59:07.738Z,22.10
2022-08-17T02:01:37.330Z,22.10
2022-08-17T02:04:07.232Z,22.10
2022-08-17T02:06:52.410Z,22.10
2022-08-17T02:09:23.443Z,22.20
2022-08-17T02:11:54.666Z,22.20
2022-08-17T02:14:23.723Z,22.10
2022-08-17T02:16:51.276Z,22.20
2022-08-17T02:19:18.935Z,22.20
2022-08-17T02:21:48.470Z,22.20
2022-08-17T02:25:00.689Z,22.20
2022-08-17T02:27:13.775Z,22.10
2022-08-17T02:29:41.381Z,22.20
2022-08-17T02:32:28.372Z,22.10
2022-08-17T02:34:57.822Z,22.20
2022-08-17T02:37:27.105Z,22.20
2022-08-17T02:39:57.400Z,22.30
2022-08-17T02:42:29.802Z,22.20
2022-08-17T02:44:57.589Z,22.20
2022-08-17T02:47:25.392Z,22.20
2022-08-17T02:49:55.357Z,22.20
2022-08-17T02:52:42.927Z,22.20
2022-08-17T02:55:22.746Z,22.20
2022-08-17T02:57:51.220Z,22.10
2022-08-17T03:00:24.887Z,22.10
2022-08-17T03:02:53.074Z,22.10
2022-08-17T03:05:24.087Z,22.10
2022-08-17T03:07:52.178Z,22.10
2022-08-17T03:10:20.882Z,22.10
2022-08-17T03:12:49.080Z,22.10
2022-08-17T03:15:26.528Z,22.10
2022-08-17T03:17:55.896Z,22.10
2022-08-17T03:20:25.124Z,22.00
2022-08-17T03:22:55.841Z,22.00
2022-08-17T03:25:36.307Z,22.10
2022-08-17T03:28:05.579Z,22.10
2022-08-17T03:30:34.108Z,22.10
2022-08-17T03:33:04.296Z,22.10
2022-08-17T03:35:35.218Z,22.10
2022-08-17T03:38:03.453Z,22.00
2022-08-17T03:40:39.912Z,22.10
2022-08-17T03:43:21.669Z,22.10
2022-08-17T03:46:10.833Z,22.00
2022-08-17T03:49:14.704Z,22.10
2022-08-17T03:52:00.585Z,22.00
2022-08-17T03:54:46.425Z,22.00
2022-08-17T03:57:14.172Z,22.00
2022-08-17T03:59:41.835Z,22.00
2022-08-17T04:02:15.985Z,22.10
2022-08-17T04:04:43.301Z,22.10
2022-08-17T04:07:10.816Z,22.10
2022-08-17T04:09:38.366Z,22.00
2022-08-17T04:12:06.096Z,22.10
2022-08-17T04:14:51.890Z,22.10
2022-08-17T04:17:31.295Z,22.10
2022-08-17T04:19:58.690Z,22.10
2022-08-17T04:22:31.318Z,22.10
2022-08-17T04:25:14.407Z,22.10
2022-08-17T04:27:41.742Z,22.20
2022-08-17T04:30:10.262Z,22.10
2022-08-17T04:33:10.569Z,22.10
2022-08-17T04:35:41.447Z,22.10
2022-08-17T04:38:10.672Z,22.10
2022-08-17T04:40:57.021Z,22.10
2022-08-17T04:43:26.143Z,22.10
2022-08-17T04:46:02.141Z,22.20
2022-08-17T04:48:37.717Z,22.20
2022-08-17T04:51:17.194Z,22.20
2022-08-17T04:53:53.909Z,22.30
2022-08-17T04:56:23.152Z,22.40
2022-08-17T04:58:52.551Z,22.30
2022-08-17T05:01:25.201Z,22.40
2022-08-17T05:03:54.470Z,22.30
2022-08-17T05:06:22.341Z,22.30
2022-08-17T05:08:49.997Z,22.30
2022-08-17T05:11:17.481Z,22.30
2022-08-17T05:13:44.959Z,22.20
2022-08-17T05:16:12.656Z,22.20
2022-08-17T05:18:40.390Z,22.20
2022-08-17T05:21:08.269Z,22.20
2022-08-17T05:23:42.025Z,22.20
2022-08-17T05:26:22.003Z,22.20
2022-08-17T05:28:59.796Z,22.20
2022-08-17T05:31:31.381Z,22.30
2022-08-17T05:33:59.841Z,22.40
2022-08-17T05:36:42.633Z,22.40
2022-08-17T05:39:15.817Z,22.40
2022-08-17T05:41:44.881Z,22.40
2022-08-17T05:44:12.381Z,22.50
2022-08-17T05:46:44.101Z,22.50
2022-08-17T05:49:14.341Z,22.40
2022-08-17T05:52:14.101Z,22.40
2022-08-17T05:55:28.962Z,22.40
2022-08-17T05:58:19.372Z,22.50
2022-08-17T06:00:56.297Z,22.40
2022-08-17T06:04:08.712Z,22.50
2022-08-17T06:07:00.541Z,22.40
2022-08-17T06:09:38.866Z,22.50
2022-08-17T06:12:37.423Z,22.50
2022-08-17T06:15:24.983Z,22.50
2022-08-17T06:17:59.471Z,22.50
2022-08-17T06:20:36.622Z,22.60
2022-08-17T06:23:10.835Z,22.60
2022-08-17T06:25:47.146Z,22.60
2022-08-17T06:28:26.512Z,22.60
2022-08-17T06:31:01.477Z,22.70
2022-08-17T06:33:38.545Z,22.80
2022-08-17T06:36:42.804Z,23.00
2022-08-17T06:39:18.703Z,23.10
2022-08-17T06:42:05.973Z,23.30
2022-08-17T06:44:50.595Z,23.40
2022-08-17T06:47:33.502Z,23.40
2022-08-17T06:50:27.912Z,23.60
2022-08-17T06:53:14.382Z,23.70
2022-08-17T06:56:03.263Z,23.80
2022-08-17T06:58:32.405Z,23.90
2022-08-17T07:01:10.148Z,24.00
2022-08-17T07:03:54.981Z,24.30
2022-08-17T07:06:27.030Z,24.60
2022-08-17T07:09:14.590Z,24.80
2022-08-17T07:11:53.262Z,25.20
2022-08-17T07:14:43.942Z,25.60
2022-08-17T07:17:17.583Z,25.90
2022-08-17T07:19:47.941Z,25.90
2022-08-17T07:22:54.785Z,26.00
2022-08-17T07:25:21.783Z,25.80
2022-08-17T07:27:52.994Z,25.60
2022-08-17T07:30:37.264Z,25.50
2022-08-17T07:33:22.964Z,25.50
2022-08-17T07:35:50.314Z,25.50
2022-08-17T07:38:32.147Z,25.30
2022-08-17T07:41:02.931Z,25.20
2022-08-17T07:43:42.434Z,25.10
2022-08-17T07:46:42.443Z,25.10
2022-08-17T07:49:09.795Z,25.00
2022-08-17T07:51:46.087Z,25.10
2022-08-17T07:54:16.197Z,25.10
2022-08-17T07:57:29.496Z,25.20
2022-08-17T08:00:01.513Z,25.30
2022-08-17T08:02:33.831Z,25.50
2022-08-17T08:05:48.746Z,25.80
2022-08-17T08:08:28.345Z,26.00
2022-08-17T08:11:07.409Z,26.10
2022-08-17T08:13:40.629Z,26.30
2022-08-17T08:16:31.760Z,26.50
2022-08-17T08:19:01.620Z,26.60
2022-08-17T08:21:51.238Z,26.70
2022-08-17T08:24:36.896Z,26.70
2022-08-17T08:27:35.050Z,26.90
2022-08-17T08:30:18.716Z,27.00
2022-08-17T08:33:17.596Z,27.00
2022-08-17T08:35:59.238Z,26.90
2022-08-17T08:38:43.258Z,26.80
2022-08-17T08:41:22.517Z,26.80
2022-08-17T08:44:01.550Z,27.30
2022-08-17T08:46:53.716Z,27.80
2022-08-17T08:50:01.390Z,28.20
2022-08-17T08:52:51.929Z,28.10
2022-08-17T08:55:38.927Z,28.20
2022-08-17T08:58:31.592Z,28.20
2022-08-17T09:01:17.683Z,28.30
2022-08-17T09:04:24.135Z,28.10
2022-08-17T09:07:23.240Z,28.30
2022-08-17T09:09:59.916Z,28.40
2022-08-17T09:12:56.596Z,28.40
2022-08-17T09:15:33.767Z,28.40
2022-08-17T09:19:00.987Z,28.30
2022-08-17T09:21:19.089Z,28.40
2022-08-17T09:24:13.048Z,28.40
2022-08-17T09:27:08.597Z,28.60
2022-08-17T09:29:41.636Z,28.80
2022-08-17T09:32:55.598Z,29.00
2022-08-17T09:35:36.524Z,29.10
2022-08-17T09:38:54.538Z,29.10
2022-08-17T09:41:49.244Z,29.10
2022-08-17T09:44:38.197Z,29.20
2022-08-17T09:47:30.815Z,29.20
2022-08-17T09:50:08.478Z,29.30
2022-08-17T09:52:36.357Z,29.40
2022-08-17T09:55:06.247Z,29.20
2022-08-17T09:57:58.008Z,29.30
2022-08-17T10:00:30.878Z,29.60
2022-08-17T10:03:22.677Z,29.90
2022-08-17T10:05:59.717Z,30.10
2022-08-17T10:08:44.615Z,30.10
2022-08-17T10:11:16.798Z,30.10
2022-08-17T10:14:03.037Z,30.10
2022-08-17T10:17:11.557Z,30.10
2022-08-17T10:19:47.157Z,30.00
2022-08-17T10:22:40.197Z,29.60
2022-08-17T10:25:48.556Z,29.50
2022-08-17T10:28:25.835Z,29.50
2022-08-17T10:34:09.636Z,29.40
2022-08-17T10:36:52.885Z,29.70
2022-08-17T10:39:30.890Z,29.70
2022-08-17T10:42:05.455Z,29.80
2022-08-17T10:44:45.636Z,30.00
2022-08-17T10:47:16.276Z,30.10
2022-08-17T10:49:49.835Z,30.20
2022-08-17T10:52:19.927Z,30.20
2022-08-17T10:54:48.637Z,30.10
2022-08-17T10:57:34.089Z,30.20
2022-08-17T11:00:27.026Z,30.30
2022-08-17T11:02:57.718Z,30.40
2022-08-17T11:05:43.727Z,30.60
2022-08-17T11:08:33.035Z,30.50
2022-08-17T11:11:20.196Z,30.70
2022-08-17T11:14:11.405Z,30.90
2022-08-17T11:16:57.838Z,31.00
2022-08-17T11:19:43.845Z,31.10
2022-08-17T11:22:16.925Z,31.20
2022-08-17T11:24:48.397Z,30.90
2022-08-17T11:27:24.317Z,30.80
2022-08-17T11:30:01.260Z,30.80
2022-08-17T11:32:47.707Z,30.60
2022-08-17T11:35:21.961Z,30.50
2022-08-17T11:38:15.885Z,30.50
2022-08-17T11:40:46.836Z,30.40
2022-08-17T11:43:45.957Z,30.50
2022-08-17T11:46:51.796Z,30.50
2022-08-17T11:50:00.523Z,30.40
2022-08-17T11:52:47.323Z,30.40
2022-08-17T11:55:39.629Z,30.50
2022-08-17T11:58:31.035Z,30.50
2022-08-17T12:01:02.974Z,30.50
2022-08-17T12:03:37.158Z,30.20
2022-08-17T12:06:31.094Z,30.20
2022-08-17T12:09:22.247Z,30.20
2022-08-17T12:12:12.681Z,30.00
2022-08-17T12:17:40.532Z,30.10
2022-08-17T12:20:35.445Z,30.10
2022-08-17T12:23:33.916Z,30.20
2022-08-17T12:26:23.467Z,30.60
2022-08-17T12:29:18.469Z,30.60
2022-08-17T12:32:04.156Z,30.60
2022-08-17T12:34:41.008Z,30.70
2022-08-17T12:37:16.794Z,30.80
2022-08-17T12:39:52.786Z,30.70
2022-08-17T12:42:26.809Z,30.60
2022-08-17T12:44:54.365Z,30.40
2022-08-17T12:47:23.174Z,30.40
2022-08-17T12:50:03.965Z,30.40
2022-08-17T12:52:33.156Z,30.30
2022-08-17T12:55:07.241Z,30.10
2022-08-17T12:57:43.528Z,30.10
2022-08-17T13:00:21.369Z,30.00
2022-08-17T13:02:54.446Z,29.90
2022-08-17T13:05:36.755Z,29.80
2022-08-17T13:08:36.370Z,29.80
2022-08-17T13:11:29.208Z,30.00
2022-08-17T13:14:08.840Z,30.00
2022-08-17T13:16:36.715Z,30.10
2022-08-17T13:19:20.477Z,30.20
2022-08-17T13:22:12.696Z,30.30
2022-08-17T13:24:53.358Z,30.40
2022-08-17T13:27:22.675Z,30.40
2022-08-17T13:29:57.635Z,30.30
2022-08-17T13:32:39.922Z,30.50
2022-08-17T13:35:36.470Z,30.40
2022-08-17T13:38:38.635Z,30.50
2022-08-17T13:41:07.361Z,30.40
2022-08-17T13:43:46.676Z,30.60
2022-08-17T13:46:21.246Z,30.50
2022-08-17T13:48:59.437Z,30.40
2022-08-17T13:51:30.965Z,30.30
2022-08-17T13:54:01.885Z,30.40
2022-08-17T13:56:47.275Z,30.40
2022-08-17T13:59:53.727Z,30.50
2022-08-17T14:02:20.236Z,30.60
2022-08-17T14:04:48.365Z,30.70
2022-08-17T14:07:16.405Z,30.50
2022-08-17T14:09:55.762Z,30.50
2022-08-17T14:12:28.955Z,30.30
2022-08-17T14:14:56.918Z,30.20
2022-08-17T14:17:25.835Z,30.10
2022-08-17T14:19:54.061Z,30.20
2022-08-17T14:22:32.556Z,30.00
2022-08-17T14:25:04.595Z,30.00
2022-08-17T14:27:41.880Z,30.00
2022-08-17T14:30:21.878Z,30.20
2022-08-17T14:32:49.836Z,30.00
2022-08-17T14:35:17.446Z,30.00
2022-08-17T14:37:45.962Z,30.10
2022-08-17T14:40:15.883Z,30.10
2022-08-17T14:42:45.910Z,30.00
2022-08-17T14:45:29.554Z,29.80
2022-08-17T14:48:00.366Z,29.80
2022-08-17T14:50:27.877Z,29.80
2022-08-17T14:52:58.012Z,29.70
2022-08-17T14:55:25.586Z,29.70
2022-08-17T14:57:53.406Z,29.70
2022-08-17T15:00:20.916Z,29.60
2022-08-17T15:02:54.886Z,29.50
2022-08-17T15:05:24.868Z,29.50
2022-08-17T15:07:53.648Z,29.40
2022-08-17T15:10:21.158Z,29.50
2022-08-17T15:12:48.616Z,29.40
2022-08-17T15:15:17.753Z,29.40
2022-08-17T15:17:54.625Z,29.40
2022-08-17T15:20:26.716Z,29.50
2022-08-17T15:22:57.682Z,29.50
2022-08-17T15:25:32.128Z,29.40
2022-08-17T15:28:00.968Z,29.40
2022-08-17T15:30:29.066Z,29.30
2022-08-17T15:32:58.819Z,29.30
2022-08-17T15:35:31.209Z,29.30
2022-08-17T15:38:10.727Z,29.30
2022-08-17T15:40:42.971Z,29.20
2022-08-17T15:43:15.398Z,29.20
2022-08-17T15:45:43.238Z,29.30
2022-08-17T15:48:10.716Z,29.10
2022-08-17T15:50:38.247Z,29.10
2022-08-17T15:53:05.838Z,29.00
2022-08-17T15:55:34.157Z,29.00
2022-08-17T15:58:01.727Z,28.90
2022-08-17T16:00:29.718Z,28.90
2022-08-17T16:03:47.066Z,28.80
2022-08-17T16:05:48.277Z,28.80
2022-08-17T16:08:20.620Z,28.60
2022-08-17T16:10:50.010Z,28.60
2022-08-17T16:13:19.597Z,28.60
2022-08-17T16:15:57.068Z,28.50
2022-08-17T16:18:31.598Z,28.50
2022-08-17T16:21:20.968Z,28.50
2022-08-17T16:23:51.678Z,28.50
2022-08-17T16:26:19.557Z,28.30
2022-08-17T16:28:47.327Z,28.40
2022-08-17T16:31:14.876Z,28.30
2022-08-17T16:33:43.079Z,28.10
2022-08-17T16:36:31.327Z,28.20
2022-08-17T16:38:58.935Z,28.00
2022-08-17T16:41:45.312Z,28.10
2022-08-17T16:44:15.602Z,28.00
2022-08-17T16:46:45.998Z,27.90
2022-08-17T16:49:36.293Z,27.90
2022-08-17T16:52:03.613Z,27.80
2022-08-17T16:54:30.978Z,27.80
2022-08-17T16:56:58.464Z,27.60
2022-08-17T16:59:30.874Z,27.60
2022-08-17T17:02:11.332Z,27.50
2022-08-17T17:04:46.853Z,27.40
2022-08-17T17:07:44.958Z,27.40
2022-08-17T17:10:16.365Z,27.30
2022-08-17T17:13:03.059Z,27.20
2022-08-17T17:15:55.329Z,27.10
2022-08-17T17:18:32.122Z,26.90
2022-08-17T17:21:00.450Z,26.80
2022-08-17T17:23:41.432Z,26.60
2022-08-17T17:26:27.693Z,26.50
2022-08-17T17:29:18.573Z,26.30
2022-08-17T17:31:58.294Z,26.00
2022-08-17T17:34:30.287Z,26.00
2022-08-17T17:37:04.477Z,25.80
2022-08-17T17:39:43.757Z,25.40
2022-08-17T17:42:23.044Z,25.20
2022-08-17T17:45:17.525Z,25.00
2022-08-17T17:47:46.090Z,24.70
2022-08-17T17:50:16.343Z,24.50
2022-08-17T17:52:48.844Z,24.30
2022-08-17T17:55:30.264Z,24.10
2022-08-17T17:58:21.864Z,23.90
2022-08-17T18:01:09.384Z,23.70
2022-08-17T18:03:42.853Z,23.50
2022-08-17T18:06:16.563Z,23.40
2022-08-17T18:08:49.373Z,23.30
2022-08-17T18:11:34.843Z,23.30
2022-08-17T18:14:14.846Z,23.10
2022-08-17T18:16:44.113Z,22.90
2022-08-17T18:19:20.214Z,22.70
2022-08-17T18:21:56.294Z,22.60
2022-08-17T18:24:36.573Z,22.60
2022-08-17T18:27:24.418Z,22.40
2022-08-17T18:29:59.453Z,22.40
2022-08-17T18:32:34.984Z,22.30
2022-08-17T18:35:28.163Z,22.20
2022-08-17T18:38:10.025Z,22.20
2022-08-17T18:40:38.400Z,22.20
2022-08-17T18:43:13.116Z,22.20
2022-08-17T18:45:43.577Z,22.20
2022-08-17T18:48:34.193Z,22.10
2022-08-17T18:51:40.372Z,22.00
2022-08-17T18:54:24.537Z,21.90
2022-08-17T18:57:03.094Z,21.80
2022-08-17T18:59:48.096Z,21.60
2022-08-17T19:02:34.603Z,21.50
2022-08-17T19:05:09.503Z,21.50
2022-08-17T19:07:44.047Z,21.30
2022-08-17T19:10:32.146Z,21.20
2022-08-17T19:13:24.075Z,21.10
2022-08-17T19:16:30.969Z,20.90
2022-08-17T19:19:07.547Z,21.00
2022-08-17T19:21:40.741Z,20.90
2022-08-17T19:24:11.978Z,20.80
2022-08-17T19:26:54.308Z,20.70
2022-08-17T19:30:08.563Z,20.60
2022-08-17T19:32:36.897Z,20.50
2022-08-17T19:35:07.899Z,20.50
2022-08-17T19:37:59.107Z,20.40
2022-08-17T19:40:54.249Z,20.40
2022-08-17T19:43:44.060Z,20.20
2022-08-17T19:46:35.853Z,20.20
2022-08-17T19:49:33.423Z,20.20
2022-08-17T19:52:43.643Z,20.10
2022-08-17T19:55:36.725Z,20.20
2022-08-17T19:58:27.658Z,20.10
2022-08-17T20:00:55.781Z,20.20
2022-08-17T20:03:46.004Z,20.20
2022-08-17T20:06:14.390Z,20.00
2022-08-17T20:08:57.853Z,20.00
2022-08-17T20:11:33.343Z,20.00
2022-08-17T20:14:07.258Z,19.90
2022-08-17T20:16:34.972Z,19.90
2022-08-17T20:19:08.845Z,19.80
2022-08-17T20:21:52.603Z,19.70
2022-08-17T20:24:23.213Z,19.70
2022-08-17T20:27:00.054Z,19.60
2022-08-17T20:29:39.918Z,19.60
2022-08-17T20:32:26.689Z,19.50
2022-08-17T20:35:17.083Z,19.50
2022-08-17T20:37:56.243Z,19.60
2022-08-17T20:40:33.364Z,19.40
2022-08-17T20:43:36.973Z,19.40
2022-08-17T20:46:29.043Z,19.30
2022-08-17T20:49:14.956Z,19.30
2022-08-17T20:52:03.043Z,19.30
2022-08-17T20:54:55.922Z,19.30
2022-08-17T20:57:32.443Z,19.10
2022-08-17T21:00:15.685Z,19.10
2022-08-17T21:02:46.434Z,19.10
2022-08-17T21:05:59.935Z,19.00
2022-08-17T21:08:32.773Z,19.00
2022-08-17T21:11:21.563Z,19.00
2022-08-17T21:14:38.282Z,18.80
2022-08-17T21:17:29.811Z,18.80
2022-08-17T21:20:35.763Z,18.80
2022-08-17T21:23:38.205Z,18.70
2022-08-17T21:26:32.765Z,18.70
2022-08-17T21:29:31.447Z,18.60
2022-08-17T21:32:00.633Z,18.60
2022-08-17T21:34:33.603Z,18.60
2022-08-17T21:37:19.769Z,18.50
2022-08-17T21:39:56.339Z,18.40
2022-08-17T21:42:34.246Z,18.40
2022-08-17T21:45:10.503Z,18.40
2022-08-17T21:47:43.560Z,18.40
2022-08-17T21:50:24.686Z,18.40
2022-08-17T21:52:56.548Z,18.30
2022-08-17T21:55:30.176Z,18.30
2022-08-17T21:58:13.885Z,18.30
2022-08-17T22:00:46.662Z,18.30
2022-08-17T22:03:29.012Z,18.10
2022-08-17T22:05:56.432Z,18.20
2022-08-17T22:08:26.354Z,18.10
2022-08-17T22:11:03.111Z,18.10
2022-08-17T22:13:31.752Z,18.00
2022-08-17T22:16:28.791Z,18.00
2022-08-17T22:18:59.583Z,18.00
2022-08-17T22:21:27.424Z,17.90
2022-08-17T22:24:05.469Z,17.80
2022-08-17T22:27:10.032Z,17.90
2022-08-17T22:29:57.095Z,17.90
2022-08-17T22:32:35.261Z,17.80
2022-08-17T22:35:34.742Z,17.80
2022-08-17T22:38:20.642Z,17.70
2022-08-17T22:40:51.305Z,17.70
2022-08-17T22:43:26.409Z,17.70
2022-08-17T22:45:58.434Z,17.70
2022-08-17T22:48:29.759Z,17.70
2022-08-17T22:51:17.797Z,17.70
2022-08-17T22:54:19.838Z,17.70
2022-08-17T22:57:18.768Z,17.60
2022-08-17T22:59:50.814Z,17.60
2022-08-17T23:02:28.483Z,17.50
2022-08-17T23:05:13.204Z,17.50
2022-08-17T23:07:42.406Z,17.40
2022-08-17T23:10:12.745Z,17.50
2022-08-17T23:12:40.344Z,17.50
2022-08-17T23:15:16.354Z,17.50
2022-08-17T23:17:49.793Z,17.40
2022-08-17T23:20:17.967Z,17.40
2022-08-17T23:22:52.209Z,17.40
2022-08-17T23:25:30.255Z,17.40
2022-08-17T23:28:01.923Z,17.40
2022-08-17T23:30:31.513Z,17.40
2022-08-17T23:33:06.669Z,17.30
2022-08-17T23:35:39.651Z,17.30
2022-08-17T23:38:12.643Z,17.20
2022-08-17T23:40:41.048Z,17.30
2022-08-17T23:43:17.650Z,17.20
2022-08-17T23:45:58.448Z,17.20
2022-08-17T23:48:35.073Z,17.20
2022-08-17T23:51:06.215Z,17.20
2022-08-17T23:53:36.573Z,17.10
2022-08-17T23:56:09.741Z,17.10
2022-08-17T23:58:43.172Z,17.10
