createdAt,value
2016-09-16T00:00:37.748Z,14.97
2016-09-16T00:01:37.889Z,14.95
2016-09-16T00:02:37.736Z,14.98
2016-09-16T00:03:37.743Z,14.98
2016-09-16T00:04:37.738Z,14.89
2016-09-16T00:05:37.733Z,15
2016-09-16T00:06:37.730Z,14.97
2016-09-16T00:07:37.736Z,14.95
2016-09-16T00:08:37.719Z,15.02
2016-09-16T00:09:37.713Z,15.05
2016-09-16T00:10:38.263Z,15.05
2016-09-16T00:11:37.726Z,15.04
2016-09-16T00:12:37.699Z,15.04
2016-09-16T00:13:37.692Z,15.05
2016-09-16T00:14:37.698Z,15.05
2016-09-16T00:15:37.682Z,15.12
2016-09-16T00:16:37.674Z,15.12
2016-09-16T00:17:37.677Z,15.23
2016-09-16T00:18:37.675Z,15.26
2016-09-16T00:19:37.659Z,15.3
2016-09-16T00:20:37.660Z,15.3
2016-09-16T00:21:37.657Z,15.34
2016-09-16T00:22:37.657Z,15.41
2016-09-16T00:23:37.644Z,15.3
2016-09-16T00:24:37.655Z,15.3
2016-09-16T00:25:37.634Z,15.33
2016-09-16T00:26:37.645Z,15.41
2016-09-16T00:27:37.630Z,15.4
2016-09-16T00:28:38.296Z,15.35
2016-09-16T00:29:38.286Z,15.44
2016-09-16T00:30:37.621Z,15.43
2016-09-16T00:31:37.616Z,15.45
2016-09-16T00:32:37.702Z,15.41
2016-09-16T00:33:38.327Z,15.43
2016-09-16T00:34:38.213Z,15.41
2016-09-16T00:35:37.816Z,15.4
2016-09-16T00:36:37.598Z,15.44
2016-09-16T00:37:38.068Z,15.52
2016-09-16T00:38:37.600Z,15.56
2016-09-16T00:39:37.650Z,15.63
2016-09-16T00:40:37.718Z,15.58
2016-09-16T00:41:37.579Z,15.67
2016-09-16T00:42:37.578Z,15.6
2016-09-16T00:43:37.564Z,15.62
2016-09-16T00:44:37.576Z,15.55
2016-09-16T00:45:37.560Z,15.58
2016-09-16T00:46:37.558Z,15.58
2016-09-16T00:47:37.567Z,15.52
2016-09-16T00:48:38.120Z,15.62
2016-09-16T00:50:37.553Z,15.67
2016-09-16T00:51:37.542Z,15.67
2016-09-16T00:52:37.539Z,15.71
2016-09-16T00:53:37.525Z,15.67
2016-09-16T00:54:37.532Z,15.74
2016-09-16T00:55:37.514Z,15.71
2016-09-16T00:56:37.512Z,15.75
2016-09-16T00:57:37.510Z,15.7
2016-09-16T00:58:37.909Z,15.73
2016-09-16T00:59:37.502Z,15.74
2016-09-16T01:00:37.509Z,15.73
2016-09-16T01:01:38.029Z,15.75
2016-09-16T01:02:37.503Z,15.83
2016-09-16T01:03:37.494Z,15.73
2016-09-16T01:04:37.690Z,15.77
2016-09-16T01:05:37.997Z,15.74
2016-09-16T01:06:37.490Z,15.74
2016-09-16T01:07:37.474Z,15.77
2016-09-16T01:08:37.465Z,15.7
2016-09-16T01:09:37.476Z,15.7
2016-09-16T01:10:37.479Z,15.59
2016-09-16T01:11:37.456Z,15.65
2016-09-16T01:12:37.885Z,15.55
2016-09-16T01:13:37.454Z,15.58
2016-09-16T01:14:37.442Z,15.49
2016-09-16T01:15:37.451Z,15.45
2016-09-16T01:16:37.473Z,15.41
2016-09-16T01:17:37.438Z,15.4
2016-09-16T01:18:37.435Z,15.33
2016-09-16T01:19:37.456Z,15.31
2016-09-16T01:20:37.454Z,15.41
2016-09-16T01:21:37.834Z,15.33
2016-09-16T01:22:37.425Z,15.26
2016-09-16T01:23:37.405Z,15.23
2016-09-16T01:24:37.437Z,15.19
2016-09-16T01:25:37.431Z,15.22
2016-09-16T01:26:37.405Z,15.08
2016-09-16T01:27:37.406Z,15.1
2016-09-16T01:28:37.396Z,15.16
2016-09-16T01:29:37.395Z,15.12
2016-09-16T01:30:37.392Z,15.05
2016-09-16T01:31:37.594Z,15.16
2016-09-16T01:32:37.380Z,15.08
2016-09-16T01:33:37.380Z,15.15
2016-09-16T01:34:37.382Z,15.05
2016-09-16T01:35:37.360Z,15.08
2016-09-16T01:36:37.386Z,15.13
2016-09-16T01:37:37.570Z,15.1
2016-09-16T01:38:37.349Z,15.05
2016-09-16T01:39:37.349Z,15
2016-09-16T01:40:37.354Z,15.12
2016-09-16T01:41:37.339Z,15.02
2016-09-16T01:42:37.358Z,15.01
2016-09-16T01:43:37.342Z,15.05
2016-09-16T01:44:40.381Z,15.1
2016-09-16T01:45:37.334Z,15.04
2016-09-16T01:46:37.342Z,14.98
2016-09-16T01:47:37.314Z,15
2016-09-16T01:48:37.304Z,15.05
2016-09-16T01:49:37.313Z,15.02
2016-09-16T01:50:37.311Z,15.05
2016-09-16T01:51:37.304Z,15.01
2016-09-16T01:52:37.300Z,14.98
2016-09-16T01:53:37.292Z,14.93
2016-09-16T01:55:37.297Z,14.83
2016-09-16T01:56:37.281Z,14.86
2016-09-16T01:57:37.275Z,14.83
2016-09-16T01:58:37.276Z,14.87
2016-09-16T01:59:37.268Z,14.87
2016-09-16T02:00:37.276Z,14.94
2016-09-16T02:01:37.252Z,14.95
2016-09-16T02:02:37.253Z,14.87
2016-09-16T02:03:37.249Z,14.93
2016-09-16T02:04:37.255Z,14.93
2016-09-16T02:05:37.266Z,14.86
2016-09-16T02:06:37.240Z,14.93
2016-09-16T02:07:37.234Z,14.94
2016-09-16T02:08:37.426Z,14.83
2016-09-16T02:09:37.222Z,14.87
2016-09-16T02:10:37.571Z,14.83
2016-09-16T02:11:37.446Z,14.9
2016-09-16T02:12:37.218Z,14.82
2016-09-16T02:13:37.200Z,14.85
2016-09-16T02:14:37.199Z,14.85
2016-09-16T02:15:37.195Z,14.82
2016-09-16T02:16:37.204Z,14.82
2016-09-16T02:17:37.188Z,14.75
2016-09-16T02:18:37.203Z,14.7
2016-09-16T02:19:37.193Z,14.85
2016-09-16T02:20:37.185Z,14.7
2016-09-16T02:21:37.175Z,14.64
2016-09-16T02:22:37.376Z,14.69
2016-09-16T02:23:37.152Z,14.7
2016-09-16T02:24:37.146Z,14.79
2016-09-16T02:25:37.155Z,14.75
2016-09-16T02:26:37.163Z,14.74
2016-09-16T02:27:37.194Z,14.67
2016-09-16T02:28:37.143Z,14.71
2016-09-16T02:29:37.179Z,14.63
2016-09-16T02:30:37.144Z,14.59
2016-09-16T02:31:37.130Z,14.67
2016-09-16T02:32:37.121Z,14.7
2016-09-16T02:33:37.118Z,14.63
2016-09-16T02:34:37.117Z,14.69
2016-09-16T02:35:37.148Z,14.67
2016-09-16T02:36:37.113Z,14.64
2016-09-16T02:37:37.111Z,14.6
2016-09-16T02:38:37.110Z,14.59
2016-09-16T02:39:37.083Z,14.63
2016-09-16T02:40:37.081Z,14.7
2016-09-16T02:41:37.080Z,14.63
2016-09-16T02:42:37.078Z,14.66
2016-09-16T02:43:37.100Z,14.69
2016-09-16T02:44:37.084Z,14.7
2016-09-16T02:45:37.060Z,14.6
2016-09-16T02:46:37.374Z,14.7
2016-09-16T02:47:37.254Z,14.66
2016-09-16T02:48:37.054Z,14.69
2016-09-16T02:49:37.051Z,14.67
2016-09-16T02:50:37.041Z,14.63
2016-09-16T02:51:37.029Z,14.66
2016-09-16T02:52:37.057Z,14.64
2016-09-16T02:53:37.017Z,14.61
2016-09-16T02:54:37.027Z,14.67
2016-09-16T02:55:37.017Z,14.67
2016-09-16T02:56:37.024Z,14.57
2016-09-16T02:57:37.003Z,14.63
2016-09-16T02:58:37.002Z,14.63
2016-09-16T02:59:37.023Z,14.66
2016-09-16T03:00:36.997Z,14.6
2016-09-16T03:01:37.322Z,14.48
2016-09-16T03:02:36.998Z,14.57
2016-09-16T03:03:36.978Z,14.51
2016-09-16T03:04:36.979Z,14.57
2016-09-16T03:05:36.989Z,14.61
2016-09-16T03:06:36.961Z,14.69
2016-09-16T03:07:36.994Z,14.7
2016-09-16T03:08:36.970Z,14.77
2016-09-16T03:09:36.951Z,14.87
2016-09-16T03:10:36.956Z,14.94
2016-09-16T03:11:36.940Z,14.9
2016-09-16T03:12:36.934Z,14.9
2016-09-16T03:13:37.271Z,14.95
2016-09-16T03:14:36.932Z,14.86
2016-09-16T03:15:36.934Z,14.93
2016-09-16T03:16:36.924Z,14.9
2016-09-16T03:17:36.919Z,14.97
2016-09-16T03:18:36.908Z,15.05
2016-09-16T03:19:36.927Z,14.98
2016-09-16T03:20:36.909Z,15.05
2016-09-16T03:21:36.901Z,15.04
2016-09-16T03:22:36.903Z,15.07
2016-09-16T03:23:36.893Z,15.04
2016-09-16T03:24:36.886Z,14.98
2016-09-16T03:25:36.883Z,15.05
2016-09-16T03:26:36.878Z,15.04
2016-09-16T03:27:36.886Z,15.04
2016-09-16T03:28:36.865Z,14.93
2016-09-16T03:29:37.191Z,15.02
2016-09-16T03:30:36.864Z,14.93
2016-09-16T03:31:36.874Z,14.8
2016-09-16T03:32:36.859Z,14.87
2016-09-16T03:33:36.842Z,14.83
2016-09-16T03:34:36.849Z,14.79
2016-09-16T03:35:36.844Z,14.79
2016-09-16T03:36:36.853Z,14.69
2016-09-16T03:37:37.161Z,14.7
2016-09-16T03:38:36.848Z,14.74
2016-09-16T03:39:36.830Z,14.66
2016-09-16T03:40:37.156Z,14.75
2016-09-16T03:41:36.815Z,14.64
2016-09-16T03:42:36.802Z,14.6
2016-09-16T03:43:36.809Z,14.57
2016-09-16T03:44:37.130Z,14.52
2016-09-16T03:45:36.793Z,14.52
2016-09-16T03:46:36.815Z,14.51
2016-09-16T03:47:37.115Z,14.49
2016-09-16T03:48:37.112Z,14.49
2016-09-16T03:49:36.779Z,14.48
2016-09-16T03:50:36.785Z,14.46
2016-09-16T03:51:36.773Z,14.49
2016-09-16T03:52:37.094Z,14.52
2016-09-16T03:53:36.769Z,14.59
2016-09-16T03:54:36.760Z,14.59
2016-09-16T03:55:36.765Z,14.7
2016-09-16T03:56:36.749Z,14.61
2016-09-16T03:57:36.754Z,14.63
2016-09-16T03:58:37.061Z,14.66
2016-09-16T03:59:36.733Z,14.66
2016-09-16T04:00:36.737Z,14.7
2016-09-16T04:01:36.713Z,14.75
2016-09-16T04:02:36.722Z,14.66
2016-09-16T04:03:37.037Z,14.69
2016-09-16T04:04:36.718Z,14.6
2016-09-16T04:05:37.044Z,14.66
2016-09-16T04:06:36.703Z,14.63
2016-09-16T04:07:36.689Z,14.7
2016-09-16T04:08:36.687Z,14.69
2016-09-16T04:09:36.696Z,14.71
2016-09-16T04:10:36.679Z,14.83
2016-09-16T04:11:36.678Z,14.74
2016-09-16T04:12:36.674Z,14.82
2016-09-16T04:13:36.676Z,14.86
2016-09-16T04:14:36.680Z,14.86
2016-09-16T04:15:36.668Z,14.79
2016-09-16T04:16:36.660Z,14.86
2016-09-16T04:17:36.662Z,14.87
2016-09-16T04:18:36.650Z,14.86
2016-09-16T04:19:36.652Z,14.87
2016-09-16T04:20:36.645Z,14.83
2016-09-16T04:21:36.650Z,14.85
2016-09-16T04:22:36.635Z,14.87
2016-09-16T04:23:36.654Z,14.79
2016-09-16T04:24:36.947Z,14.83
2016-09-16T04:25:36.620Z,14.83
2016-09-16T04:26:36.944Z,14.86
2016-09-16T04:27:36.608Z,14.85
2016-09-16T04:28:36.606Z,14.85
2016-09-16T04:29:36.918Z,14.85
2016-09-16T04:30:36.601Z,14.86
2016-09-16T04:31:36.598Z,14.79
2016-09-16T04:32:36.920Z,14.8
2016-09-16T04:33:36.578Z,14.7
2016-09-16T04:34:36.592Z,14.66
2016-09-16T04:35:36.578Z,14.7
2016-09-16T04:36:36.577Z,14.67
2016-09-16T04:37:36.562Z,14.66
2016-09-16T04:38:36.578Z,14.63
2016-09-16T04:39:36.558Z,14.63
2016-09-16T04:40:36.554Z,14.66
2016-09-16T04:41:36.537Z,14.7
2016-09-16T04:42:36.540Z,14.71
2016-09-16T04:43:36.533Z,14.69
2016-09-16T04:44:36.544Z,14.63
2016-09-16T04:45:36.521Z,14.61
2016-09-16T04:46:36.527Z,14.6
2016-09-16T04:47:36.838Z,14.6
2016-09-16T04:48:36.531Z,14.57
2016-09-16T04:49:36.510Z,14.61
2016-09-16T04:50:36.500Z,14.57
2016-09-16T04:51:36.506Z,14.57
2016-09-16T04:52:36.494Z,14.57
2016-09-16T04:53:36.489Z,14.48
2016-09-16T04:54:36.495Z,14.53
2016-09-16T04:55:36.478Z,14.49
2016-09-16T04:56:36.477Z,14.53
2016-09-16T04:57:36.478Z,14.59
2016-09-16T04:58:36.491Z,14.53
2016-09-16T04:59:36.469Z,14.49
2016-09-16T05:00:36.470Z,14.51
2016-09-16T05:01:36.460Z,14.57
2016-09-16T05:02:36.450Z,14.51
2016-09-16T05:03:36.442Z,14.48
2016-09-16T05:04:36.456Z,14.44
2016-09-16T05:05:36.453Z,14.51
2016-09-16T05:06:36.444Z,14.49
2016-09-16T05:07:36.430Z,14.49
2016-09-16T05:08:36.438Z,14.46
2016-09-16T05:09:36.432Z,14.53
2016-09-16T05:10:36.412Z,14.56
2016-09-16T05:11:36.414Z,14.51
2016-09-16T05:12:36.411Z,14.51
2016-09-16T05:13:36.403Z,14.52
2016-09-16T05:14:36.422Z,14.49
2016-09-16T05:15:36.405Z,14.48
2016-09-16T05:16:36.390Z,14.46
2016-09-16T05:17:36.698Z,14.51
2016-09-16T05:18:36.708Z,14.49
2016-09-16T05:19:36.393Z,14.49
2016-09-16T05:20:36.374Z,14.49
2016-09-16T05:21:36.375Z,14.51
2016-09-16T05:22:36.360Z,14.49
2016-09-16T05:23:36.378Z,14.46
2016-09-16T05:24:36.678Z,14.52
2016-09-16T05:25:36.679Z,14.57
2016-09-16T05:26:36.358Z,14.48
2016-09-16T05:27:36.354Z,14.46
2016-09-16T05:28:36.337Z,14.52
2016-09-16T05:29:36.347Z,14.48
2016-09-16T05:30:36.329Z,14.48
2016-09-16T05:31:36.341Z,14.51
2016-09-16T05:32:36.347Z,14.56
2016-09-16T05:33:36.328Z,14.63
2016-09-16T05:34:36.315Z,14.69
2016-09-16T05:35:36.311Z,14.66
2016-09-16T05:36:36.307Z,14.66
2016-09-16T05:37:36.303Z,14.63
2016-09-16T05:38:36.291Z,14.7
2016-09-16T05:39:36.278Z,14.75
2016-09-16T05:40:36.295Z,14.71
2016-09-16T05:41:36.292Z,14.69
2016-09-16T05:42:36.283Z,14.86
2016-09-16T05:43:36.265Z,14.8
2016-09-16T05:44:36.268Z,14.87
2016-09-16T05:45:36.585Z,14.85
2016-09-16T05:46:36.577Z,14.83
2016-09-16T05:47:36.252Z,14.94
2016-09-16T05:48:36.238Z,15.02
2016-09-16T05:49:36.560Z,14.97
2016-09-16T05:50:36.246Z,15.01
2016-09-16T05:51:36.281Z,15.04
2016-09-16T05:52:36.226Z,15.13
2016-09-16T05:53:36.225Z,15.16
2016-09-16T05:54:36.213Z,15.16
2016-09-16T05:55:36.214Z,15.25
2016-09-16T05:56:36.212Z,15.3
2016-09-16T05:57:36.209Z,15.26
2016-09-16T05:58:36.213Z,15.31
2016-09-16T05:59:36.193Z,15.27
2016-09-16T06:00:36.196Z,15.35
2016-09-16T06:01:36.184Z,15.41
2016-09-16T06:02:36.179Z,15.41
2016-09-16T06:03:36.176Z,15.44
2016-09-16T06:04:36.182Z,15.56
2016-09-16T06:05:36.174Z,15.52
2016-09-16T06:06:36.174Z,15.53
2016-09-16T06:07:36.170Z,15.49
2016-09-16T06:08:36.153Z,15.62
2016-09-16T06:09:36.180Z,15.65
2016-09-16T06:10:36.142Z,15.59
2016-09-16T06:11:36.140Z,15.68
2016-09-16T06:12:36.142Z,15.7
2016-09-16T06:13:36.138Z,15.77
2016-09-16T06:14:36.129Z,15.91
2016-09-16T06:15:36.126Z,15.86
2016-09-16T06:16:36.132Z,15.84
2016-09-16T06:17:36.140Z,15.95
2016-09-16T06:18:36.149Z,16.02
2016-09-16T06:19:36.109Z,16.06
2016-09-16T06:20:36.115Z,16.07
2016-09-16T06:21:36.422Z,16.17
2016-09-16T06:22:36.090Z,16.17
2016-09-16T06:23:36.094Z,16.14
2016-09-16T06:24:36.094Z,16.18
2016-09-16T06:25:36.124Z,16.1
2016-09-16T06:26:36.086Z,16.27
2016-09-16T06:27:36.103Z,16.32
2016-09-16T06:28:36.100Z,16.29
2016-09-16T06:29:36.072Z,16.3
2016-09-16T06:30:36.066Z,16.25
2016-09-16T06:31:36.064Z,16.3
2016-09-16T06:32:36.377Z,16.3
2016-09-16T06:33:36.057Z,16.25
2016-09-16T06:34:36.051Z,16.3
2016-09-16T06:35:36.048Z,16.34
2016-09-16T06:36:36.049Z,16.51
2016-09-16T06:37:36.064Z,16.47
2016-09-16T06:38:36.038Z,16.59
2016-09-16T06:39:36.031Z,16.67
2016-09-16T06:40:36.037Z,16.66
2016-09-16T06:41:36.038Z,16.72
2016-09-16T06:42:36.019Z,16.76
2016-09-16T06:43:36.032Z,16.81
2016-09-16T06:44:36.012Z,16.88
2016-09-16T06:45:36.011Z,16.95
2016-09-16T06:46:36.007Z,16.99
2016-09-16T06:47:36.052Z,17.06
2016-09-16T06:48:35.990Z,16.97
2016-09-16T06:49:35.997Z,16.94
2016-09-16T06:50:35.990Z,16.99
2016-09-16T06:51:36.061Z,17.09
2016-09-16T06:52:35.988Z,17.15
2016-09-16T06:53:35.995Z,17.2
2016-09-16T06:54:35.973Z,17.27
2016-09-16T06:55:36.296Z,17.36
2016-09-16T06:56:35.971Z,17.45
2016-09-16T06:57:35.966Z,17.45
2016-09-16T06:58:35.975Z,17.42
2016-09-16T06:59:35.962Z,17.55
2016-09-16T07:00:35.967Z,17.49
2016-09-16T07:01:35.962Z,17.45
2016-09-16T07:02:35.963Z,17.5
2016-09-16T07:03:35.960Z,17.63
2016-09-16T07:04:35.945Z,17.58
2016-09-16T07:05:35.954Z,17.57
2016-09-16T07:06:35.942Z,17.57
2016-09-16T07:07:35.957Z,17.58
2016-09-16T07:08:35.941Z,17.66
2016-09-16T07:09:35.938Z,17.68
2016-09-16T07:10:35.941Z,17.76
2016-09-16T07:11:35.926Z,17.84
2016-09-16T07:12:35.926Z,17.84
2016-09-16T07:13:35.935Z,17.88
2016-09-16T07:14:35.919Z,17.83
2016-09-16T07:15:35.928Z,17.99
2016-09-16T07:16:35.913Z,18.06
2016-09-16T07:17:36.242Z,18.08
2016-09-16T07:18:35.916Z,18.17
2016-09-16T07:19:35.911Z,18.14
2016-09-16T07:20:35.921Z,18.16
2016-09-16T07:21:35.902Z,18.23
2016-09-16T07:22:35.900Z,18.26
2016-09-16T07:23:35.909Z,18.27
2016-09-16T07:24:35.905Z,18.27
2016-09-16T07:25:35.898Z,18.27
2016-09-16T07:26:35.975Z,18.31
2016-09-16T07:27:35.961Z,18.49
2016-09-16T07:28:35.884Z,18.49
2016-09-16T07:29:35.884Z,18.51
2016-09-16T07:30:35.890Z,18.49
2016-09-16T07:31:35.886Z,18.57
2016-09-16T07:32:35.897Z,18.65
2016-09-16T07:33:35.888Z,18.72
2016-09-16T07:34:35.880Z,18.71
2016-09-16T07:35:35.880Z,18.76
2016-09-16T07:36:35.913Z,18.89
2016-09-16T07:37:35.880Z,18.94
2016-09-16T07:38:35.874Z,19.05
2016-09-16T07:39:35.862Z,19.02
2016-09-16T07:40:35.879Z,19
2016-09-16T07:41:35.875Z,19.12
2016-09-16T07:42:35.853Z,19.16
2016-09-16T07:43:35.897Z,19.25
2016-09-16T07:44:35.861Z,19.27
2016-09-16T07:45:35.855Z,19.37
2016-09-16T07:46:35.857Z,19.34
2016-09-16T07:47:35.847Z,19.5
2016-09-16T07:48:35.857Z,19.56
2016-09-16T07:49:35.852Z,19.5
2016-09-16T07:50:35.853Z,19.79
2016-09-16T07:51:35.891Z,19.78
2016-09-16T07:52:35.843Z,19.8
2016-09-16T07:53:35.842Z,19.92
2016-09-16T07:54:35.838Z,19.93
2016-09-16T07:55:35.835Z,20.11
2016-09-16T07:56:35.843Z,20.07
2016-09-16T07:57:36.151Z,20.26
2016-09-16T07:58:35.832Z,20.27
2016-09-16T07:59:35.833Z,20.25
2016-09-16T08:00:35.828Z,20.41
2016-09-16T08:01:35.830Z,20.41
2016-09-16T08:02:35.841Z,20.51
2016-09-16T08:03:35.852Z,20.64
2016-09-16T08:04:35.849Z,20.58
2016-09-16T08:05:36.152Z,20.61
2016-09-16T08:06:35.834Z,20.58
2016-09-16T08:07:35.815Z,20.57
2016-09-16T08:08:35.825Z,20.54
2016-09-16T08:09:35.831Z,20.61
2016-09-16T08:10:35.839Z,20.71
2016-09-16T08:11:36.148Z,20.74
2016-09-16T08:12:35.818Z,20.82
2016-09-16T08:13:35.813Z,20.83
2016-09-16T08:14:35.827Z,20.82
2016-09-16T08:15:35.836Z,20.83
2016-09-16T08:16:35.818Z,20.79
2016-09-16T08:17:35.817Z,20.76
2016-09-16T08:18:35.823Z,20.71
2016-09-16T08:19:35.805Z,20.81
2016-09-16T08:20:35.813Z,20.81
2016-09-16T08:21:36.136Z,20.9
2016-09-16T08:22:35.821Z,20.9
2016-09-16T08:23:35.809Z,20.93
2016-09-16T08:24:35.813Z,20.79
2016-09-16T08:25:35.811Z,20.83
2016-09-16T08:26:35.802Z,20.9
2016-09-16T08:27:35.812Z,20.82
2016-09-16T08:28:35.817Z,21
2016-09-16T08:29:35.818Z,20.96
2016-09-16T08:30:35.820Z,20.96
2016-09-16T08:31:35.814Z,21.12
2016-09-16T08:32:35.810Z,21.09
2016-09-16T08:33:35.803Z,21.13
2016-09-16T08:34:35.812Z,21.16
2016-09-16T08:35:35.829Z,21.13
2016-09-16T08:36:35.813Z,21.03
2016-09-16T08:37:35.807Z,21.18
2016-09-16T08:38:35.817Z,21.15
2016-09-16T08:39:35.801Z,21.28
2016-09-16T08:40:35.803Z,21.25
2016-09-16T08:41:35.812Z,21.25
2016-09-16T08:42:35.809Z,21.21
2016-09-16T08:43:35.816Z,21.3
2016-09-16T08:44:35.804Z,21.28
2016-09-16T08:45:35.805Z,21.27
2016-09-16T08:46:35.802Z,21.25
2016-09-16T08:47:36.116Z,21.25
2016-09-16T08:48:35.811Z,21.46
2016-09-16T08:49:35.799Z,21.36
2016-09-16T08:50:35.807Z,21.38
2016-09-16T08:51:35.851Z,21.46
2016-09-16T08:52:35.820Z,21.46
2016-09-16T08:53:35.803Z,21.41
2016-09-16T08:54:35.809Z,21.41
2016-09-16T08:55:35.801Z,21.46
2016-09-16T08:56:35.819Z,21.62
2016-09-16T08:57:35.792Z,21.74
2016-09-16T08:58:35.806Z,21.82
2016-09-16T08:59:35.796Z,21.99
2016-09-16T09:00:35.817Z,21.93
2016-09-16T09:01:35.809Z,22.02
2016-09-16T09:02:35.804Z,22.04
2016-09-16T09:03:35.799Z,22.05
2016-09-16T09:04:35.812Z,22.09
2016-09-16T09:05:35.793Z,22
2016-09-16T09:06:35.821Z,22.07
2016-09-16T09:07:35.808Z,21.97
2016-09-16T09:08:35.800Z,22.08
2016-09-16T09:09:35.796Z,22.09
2016-09-16T09:10:36.204Z,21.99
2016-09-16T09:11:35.805Z,22.12
2016-09-16T09:12:35.793Z,22.15
2016-09-16T09:13:35.800Z,22.2
2016-09-16T09:14:35.798Z,22.27
2016-09-16T09:15:35.796Z,22.27
2016-09-16T09:16:35.819Z,22.38
2016-09-16T09:17:35.790Z,22.44
2016-09-16T09:18:35.812Z,22.51
2016-09-16T09:19:35.801Z,22.71
2016-09-16T09:20:35.807Z,22.76
2016-09-16T09:21:35.808Z,22.86
2016-09-16T09:22:35.820Z,22.89
2016-09-16T09:23:36.123Z,23.04
2016-09-16T09:24:35.814Z,23.04
2016-09-16T09:25:36.123Z,23.21
2016-09-16T09:26:35.815Z,23.34
2016-09-16T09:27:35.811Z,23.47
2016-09-16T09:28:35.806Z,23.48
2016-09-16T09:29:35.803Z,23.48
2016-09-16T09:30:35.814Z,23.5
2016-09-16T09:31:35.811Z,23.52
2016-09-16T09:32:35.817Z,23.5
2016-09-16T09:33:35.811Z,23.41
2016-09-16T09:34:35.817Z,23.38
2016-09-16T09:35:35.809Z,23.25
2016-09-16T09:36:35.821Z,23.35
2016-09-16T09:37:35.816Z,23.24
2016-09-16T09:38:35.833Z,23.1
2016-09-16T09:39:35.822Z,23.01
2016-09-16T09:40:35.818Z,22.97
2016-09-16T09:41:35.826Z,22.91
2016-09-16T09:42:35.829Z,22.86
2016-09-16T09:43:35.833Z,22.76
2016-09-16T09:44:35.823Z,22.75
2016-09-16T09:45:35.829Z,22.73
2016-09-16T09:46:35.827Z,22.85
2016-09-16T09:47:35.843Z,22.92
2016-09-16T09:48:35.835Z,23.03
2016-09-16T09:49:35.832Z,23.01
2016-09-16T09:50:35.826Z,23.16
2016-09-16T09:51:35.890Z,23.15
2016-09-16T09:52:35.832Z,23.14
2016-09-16T09:53:35.824Z,23.28
2016-09-16T09:54:35.855Z,23.21
2016-09-16T09:55:35.828Z,23.37
2016-09-16T09:56:36.159Z,23.45
2016-09-16T09:57:35.841Z,23.52
2016-09-16T09:58:35.842Z,23.57
2016-09-16T09:59:36.169Z,23.62
2016-09-16T10:00:35.842Z,23.56
2016-09-16T10:01:35.858Z,23.59
2016-09-16T10:02:35.850Z,23.63
2016-09-16T10:03:35.867Z,23.62
2016-09-16T10:04:35.842Z,23.62
2016-09-16T10:05:35.847Z,23.6
2016-09-16T10:06:36.161Z,23.5
2016-09-16T10:07:35.850Z,23.4
2016-09-16T10:08:35.849Z,23.25
2016-09-16T10:09:35.855Z,23.18
2016-09-16T10:10:35.862Z,23.01
2016-09-16T10:11:35.856Z,23.03
2016-09-16T10:12:35.864Z,22.88
2016-09-16T10:13:35.863Z,22.85
2016-09-16T10:14:35.860Z,22.82
2016-09-16T10:15:35.879Z,22.94
2016-09-16T10:16:35.873Z,22.89
2016-09-16T10:17:35.863Z,22.99
2016-09-16T10:18:36.192Z,23.03
2016-09-16T10:19:35.880Z,23.16
2016-09-16T10:20:35.869Z,23.22
2016-09-16T10:21:35.866Z,23.32
2016-09-16T10:22:35.870Z,23.45
2016-09-16T10:23:36.189Z,23.42
2016-09-16T10:24:35.897Z,23.56
2016-09-16T10:25:35.878Z,23.66
2016-09-16T10:26:35.876Z,23.66
2016-09-16T10:27:35.872Z,23.6
2016-09-16T10:28:35.893Z,23.62
2016-09-16T10:29:35.884Z,23.77
2016-09-16T10:30:35.883Z,23.85
2016-09-16T10:31:35.892Z,24.03
2016-09-16T10:32:35.885Z,24.22
2016-09-16T10:33:35.885Z,24.22
2016-09-16T10:34:35.890Z,24.17
2016-09-16T10:35:35.899Z,24.14
2016-09-16T10:36:35.897Z,23.99
2016-09-16T10:37:35.899Z,23.99
2016-09-16T10:38:35.899Z,23.93
2016-09-16T10:39:35.909Z,23.87
2016-09-16T10:40:35.895Z,23.87
2016-09-16T10:41:35.907Z,23.85
2016-09-16T10:42:35.897Z,23.87
2016-09-16T10:43:35.904Z,23.93
2016-09-16T10:44:35.906Z,23.94
2016-09-16T10:45:35.988Z,24.12
2016-09-16T10:46:35.916Z,24.14
2016-09-16T10:47:35.914Z,24.15
2016-09-16T10:48:35.922Z,24.21
2016-09-16T10:49:35.914Z,24.12
2016-09-16T10:50:35.910Z,24.32
2016-09-16T10:51:35.923Z,24.32
2016-09-16T10:52:35.919Z,24.3
2016-09-16T10:53:35.921Z,24.27
2016-09-16T10:54:35.932Z,24.48
2016-09-16T10:55:35.935Z,24.58
2016-09-16T10:56:35.938Z,24.7
2016-09-16T10:57:35.936Z,24.94
2016-09-16T10:58:35.931Z,24.89
2016-09-16T10:59:35.946Z,25.05
2016-09-16T11:00:35.936Z,25.07
2016-09-16T11:01:35.942Z,25.05
2016-09-16T11:02:35.938Z,25.09
2016-09-16T11:03:35.941Z,25.11
2016-09-16T11:04:35.938Z,25.12
2016-09-16T11:05:35.947Z,25.11
2016-09-16T11:06:36.003Z,25.02
2016-09-16T11:07:35.955Z,25
2016-09-16T11:08:35.955Z,24.94
2016-09-16T11:09:35.979Z,24.77
2016-09-16T11:10:35.973Z,24.7
2016-09-16T11:11:35.965Z,24.55
2016-09-16T11:12:35.965Z,24.49
2016-09-16T11:13:35.975Z,24.45
2016-09-16T11:14:35.969Z,24.37
2016-09-16T11:15:35.982Z,24.19
2016-09-16T11:16:36.300Z,24.12
2016-09-16T11:17:35.987Z,24.12
2016-09-16T11:18:35.996Z,23.99
2016-09-16T11:19:35.995Z,24
2016-09-16T11:20:35.998Z,23.89
2016-09-16T11:21:35.984Z,23.9
2016-09-16T11:22:35.981Z,23.74
2016-09-16T11:23:36.000Z,23.66
2016-09-16T11:24:35.989Z,23.56
2016-09-16T11:25:36.325Z,23.48
2016-09-16T11:26:35.995Z,23.52
2016-09-16T11:27:36.007Z,23.48
2016-09-16T11:28:35.995Z,23.38
2016-09-16T11:29:36.009Z,23.29
2016-09-16T11:30:36.016Z,23.38
2016-09-16T11:31:36.211Z,23.34
2016-09-16T11:32:36.006Z,23.35
2016-09-16T11:33:36.006Z,23.4
2016-09-16T11:34:36.004Z,23.37
2016-09-16T11:35:36.014Z,23.34
2016-09-16T11:36:36.011Z,23.37
2016-09-16T11:37:36.029Z,23.25
2016-09-16T11:38:36.043Z,23.37
2016-09-16T11:39:36.030Z,23.4
2016-09-16T11:40:36.016Z,23.41
2016-09-16T11:41:36.030Z,23.42
2016-09-16T11:42:36.027Z,23.48
2016-09-16T11:43:36.034Z,23.42
2016-09-16T11:44:36.029Z,23.45
2016-09-16T11:45:36.030Z,23.41
2016-09-16T11:46:36.025Z,23.53
2016-09-16T11:47:36.038Z,23.42
2016-09-16T11:48:36.032Z,23.52
2016-09-16T11:49:50.949Z,23.48
2016-09-16T11:50:36.039Z,23.47
2016-09-16T11:51:36.033Z,23.48
2016-09-16T11:52:36.358Z,23.63
2016-09-16T11:53:36.046Z,23.7
2016-09-16T11:54:36.049Z,23.71
2016-09-16T11:55:36.057Z,23.77
2016-09-16T11:56:36.062Z,23.79
2016-09-16T11:57:36.066Z,23.67
2016-09-16T11:58:36.081Z,23.78
2016-09-16T11:59:36.053Z,23.72
2016-09-16T12:00:36.050Z,23.82
2016-09-16T12:01:36.067Z,23.66
2016-09-16T12:02:36.059Z,23.77
2016-09-16T12:03:36.069Z,23.72
2016-09-16T12:04:36.082Z,23.66
2016-09-16T12:05:36.068Z,23.63
2016-09-16T12:06:36.073Z,23.57
2016-09-16T12:07:36.071Z,23.48
2016-09-16T12:08:36.394Z,23.47
2016-09-16T12:09:36.075Z,23.44
2016-09-16T12:10:36.069Z,23.44
2016-09-16T12:11:36.091Z,23.38
2016-09-16T12:12:36.073Z,23.28
2016-09-16T12:13:36.079Z,23.28
2016-09-16T12:14:36.096Z,23.25
2016-09-16T12:15:36.097Z,23.25
2016-09-16T12:16:37.206Z,23.29
2016-09-16T12:17:36.298Z,23.25
2016-09-16T12:18:36.096Z,23.26
2016-09-16T12:19:36.088Z,23.21
2016-09-16T12:20:36.096Z,23.28
2016-09-16T12:21:36.100Z,23.28
2016-09-16T12:22:36.099Z,23.22
2016-09-16T12:23:36.083Z,23.16
2016-09-16T12:24:36.093Z,23.15
2016-09-16T12:25:36.103Z,23.06
2016-09-16T12:26:36.094Z,22.99
2016-09-16T12:27:36.110Z,22.99
2016-09-16T12:28:36.114Z,23.03
2016-09-16T12:29:36.106Z,22.97
2016-09-16T12:30:36.113Z,23.01
2016-09-16T12:31:36.114Z,23.1
2016-09-16T12:32:36.123Z,23.18
2016-09-16T12:33:36.129Z,23.25
2016-09-16T12:34:36.126Z,23.26
2016-09-16T12:35:36.104Z,23.34
2016-09-16T12:36:36.105Z,23.37
2016-09-16T12:37:36.113Z,23.5
2016-09-16T12:38:36.109Z,23.48
2016-09-16T12:39:36.114Z,23.56
2016-09-16T12:40:36.116Z,23.7
2016-09-16T12:41:36.108Z,23.71
2016-09-16T12:42:36.127Z,23.7
2016-09-16T12:43:36.118Z,23.64
2016-09-16T12:44:36.129Z,23.63
2016-09-16T12:45:36.117Z,23.53
2016-09-16T12:46:36.436Z,23.5
2016-09-16T12:47:36.128Z,23.52
2016-09-16T12:48:36.157Z,23.45
2016-09-16T12:49:36.133Z,23.44
2016-09-16T12:50:36.138Z,23.42
2016-09-16T12:51:36.202Z,23.42
2016-09-16T12:52:36.142Z,23.4
2016-09-16T12:53:36.159Z,23.52
2016-09-16T12:54:36.153Z,23.42
2016-09-16T12:55:36.151Z,23.48
2016-09-16T12:56:36.169Z,23.41
2016-09-16T12:57:36.145Z,23.48
2016-09-16T12:58:36.150Z,23.42