createdAt,value
2023-05-16T00:00:02.695Z,2.80
2023-05-16T00:01:01.760Z,2.50
2023-05-16T00:02:01.777Z,2.40
2023-05-16T00:03:01.889Z,2.60
2023-05-16T00:04:01.873Z,2.40
2023-05-16T00:05:01.697Z,2.60
2023-05-16T00:06:01.679Z,2.90
2023-05-16T00:07:01.699Z,3.00
2023-05-16T00:08:01.650Z,2.60
2023-05-16T00:09:01.717Z,2.50
2023-05-16T00:10:01.650Z,2.60
2023-05-16T00:11:01.673Z,2.80
2023-05-16T00:12:01.648Z,2.60
2023-05-16T00:13:01.622Z,2.90
2023-05-16T00:14:01.844Z,2.70
2023-05-16T00:15:01.648Z,2.70
2023-05-16T00:16:01.589Z,2.60
2023-05-16T00:17:01.599Z,3.10
2023-05-16T00:18:01.639Z,2.60
2023-05-16T00:19:01.613Z,2.40
2023-05-16T00:20:01.531Z,2.80
2023-05-16T00:21:01.535Z,2.80
2023-05-16T00:22:01.532Z,2.70
2023-05-16T00:23:01.609Z,3.00
2023-05-16T00:24:01.490Z,2.70
2023-05-16T00:25:01.511Z,2.50
2023-05-16T00:26:01.514Z,2.40
2023-05-16T00:27:01.479Z,3.10
2023-05-16T00:28:01.465Z,3.00
2023-05-16T00:29:01.452Z,2.80
2023-05-16T00:30:01.439Z,3.00
2023-05-16T00:31:01.439Z,3.10
2023-05-16T00:32:01.469Z,2.80
2023-05-16T00:33:01.480Z,3.00
2023-05-16T00:34:01.447Z,3.40
2023-05-16T00:35:01.406Z,2.90
2023-05-16T00:36:01.500Z,3.20
2023-05-16T00:37:01.380Z,3.10
2023-05-16T00:38:01.347Z,3.00
2023-05-16T00:39:01.382Z,3.40
2023-05-16T00:40:01.348Z,2.80
2023-05-16T00:41:01.314Z,3.20
2023-05-16T00:42:01.313Z,2.70
2023-05-16T00:43:01.297Z,2.80
2023-05-16T00:44:01.279Z,3.00
2023-05-16T00:45:01.325Z,3.10
2023-05-16T00:46:01.272Z,3.00
2023-05-16T00:47:01.301Z,3.10
2023-05-16T00:48:01.332Z,3.10
2023-05-16T00:49:01.248Z,2.70
2023-05-16T00:50:01.236Z,3.30
2023-05-16T00:51:01.231Z,2.70
2023-05-16T00:52:01.223Z,3.00
2023-05-16T00:53:01.206Z,3.00
2023-05-16T00:54:01.197Z,3.30
2023-05-16T00:55:01.208Z,3.10
2023-05-16T00:56:01.214Z,3.30
2023-05-16T00:57:01.140Z,3.00
2023-05-16T00:58:01.159Z,3.30
2023-05-16T00:59:01.148Z,3.60
2023-05-16T01:00:01.113Z,3.10
2023-05-16T01:01:01.156Z,3.20
2023-05-16T01:02:01.317Z,3.10
2023-05-16T01:03:01.217Z,3.80
2023-05-16T01:04:01.235Z,3.30
2023-05-16T01:05:01.073Z,3.70
2023-05-16T01:06:01.113Z,3.40
2023-05-16T01:07:01.080Z,3.50
2023-05-16T01:08:01.089Z,3.40
2023-05-16T01:09:01.038Z,3.60
2023-05-16T01:10:01.010Z,3.00
2023-05-16T01:11:01.020Z,3.50
2023-05-16T01:12:00.987Z,3.80
2023-05-16T01:13:01.006Z,3.80
2023-05-16T01:14:00.971Z,3.30
2023-05-16T01:15:01.074Z,3.30
2023-05-16T01:16:00.978Z,3.20
2023-05-16T01:17:00.949Z,3.70
2023-05-16T01:18:01.006Z,3.80
2023-05-16T01:19:00.982Z,3.40
2023-05-16T01:20:01.218Z,3.40
2023-05-16T01:21:00.901Z,3.60
2023-05-16T01:22:00.890Z,3.80
2023-05-16T01:23:00.922Z,4.30
2023-05-16T01:24:00.906Z,3.70
2023-05-16T01:25:00.882Z,3.90
2023-05-16T01:26:00.849Z,4.10
2023-05-16T01:27:01.226Z,4.00
2023-05-16T01:28:00.826Z,4.20
2023-05-16T01:29:00.822Z,4.00
2023-05-16T01:30:00.826Z,3.90
2023-05-16T01:31:00.877Z,4.20
2023-05-16T01:32:00.915Z,4.20
2023-05-16T01:33:00.863Z,3.90
2023-05-16T01:34:00.768Z,4.40
2023-05-16T01:35:00.750Z,4.30
2023-05-16T01:36:00.853Z,4.10
2023-05-16T01:37:00.804Z,4.50
2023-05-16T01:38:00.713Z,4.60
2023-05-16T01:39:00.701Z,4.40
2023-05-16T01:40:00.745Z,5.00
2023-05-16T01:41:00.708Z,4.10
2023-05-16T01:42:00.696Z,4.10
2023-05-16T01:43:00.668Z,4.70
2023-05-16T01:44:00.670Z,4.10
2023-05-16T01:45:00.647Z,4.50
2023-05-16T01:46:00.631Z,4.20
2023-05-16T01:47:00.736Z,4.30
2023-05-16T01:48:00.757Z,4.20
2023-05-16T01:49:00.606Z,4.90
2023-05-16T01:50:00.595Z,4.60
2023-05-16T01:51:00.581Z,4.80
2023-05-16T01:52:00.578Z,5.10
2023-05-16T01:53:00.565Z,4.10
2023-05-16T01:54:00.546Z,4.70
2023-05-16T01:55:00.587Z,4.80
2023-05-16T01:56:00.523Z,4.90
2023-05-16T01:57:00.522Z,4.40
2023-05-16T01:58:00.548Z,4.20
2023-05-16T01:59:00.533Z,4.90
2023-05-16T02:00:00.558Z,4.60
2023-05-16T02:01:00.528Z,4.10
2023-05-16T02:02:00.493Z,4.70
2023-05-16T02:03:00.480Z,4.40
2023-05-16T02:04:00.490Z,4.80
2023-05-16T02:05:00.477Z,4.00
2023-05-16T02:06:00.456Z,4.10
2023-05-16T02:07:00.474Z,4.90
2023-05-16T02:08:00.406Z,4.70
2023-05-16T02:09:00.436Z,4.90
2023-05-16T02:10:00.420Z,4.10
2023-05-16T02:11:00.361Z,4.70
2023-05-16T02:12:00.422Z,3.70
2023-05-16T02:13:00.507Z,4.40
2023-05-16T02:14:00.335Z,4.60
2023-05-16T02:15:00.393Z,4.40
2023-05-16T02:16:00.381Z,4.40
2023-05-16T02:17:00.447Z,4.00
2023-05-16T02:18:00.350Z,4.40
2023-05-16T02:19:00.332Z,4.60
2023-05-16T02:20:00.294Z,4.50
2023-05-16T02:21:00.335Z,4.20
2023-05-16T02:22:00.254Z,4.50
2023-05-16T02:23:00.256Z,4.10
2023-05-16T02:24:00.248Z,4.90
2023-05-16T02:25:00.243Z,4.20
2023-05-16T02:26:00.242Z,4.00
2023-05-16T02:27:00.224Z,4.20
2023-05-16T02:28:00.231Z,4.00
2023-05-16T02:29:00.177Z,4.10
2023-05-16T02:30:00.231Z,4.50
2023-05-16T02:31:00.271Z,4.50
2023-05-16T02:32:00.202Z,3.80
2023-05-16T02:33:00.204Z,4.10
2023-05-16T02:34:00.164Z,3.90
2023-05-16T02:35:00.170Z,3.80
2023-05-16T02:36:00.144Z,4.10
2023-05-16T02:37:00.138Z,4.10
2023-05-16T02:38:00.095Z,3.90
2023-05-16T02:39:00.114Z,4.10
2023-05-16T02:40:00.065Z,4.70
2023-05-16T02:41:00.123Z,4.30
2023-05-16T02:42:00.150Z,4.20
2023-05-16T02:43:00.026Z,3.90
2023-05-16T02:44:00.043Z,4.10
2023-05-16T02:45:00.013Z,4.50
2023-05-16T02:46:01.263Z,4.10
2023-05-16T02:46:59.987Z,4.10
2023-05-16T02:47:59.968Z,4.50
2023-05-16T02:48:59.990Z,4.20
2023-05-16T02:49:59.966Z,4.60
2023-05-16T02:50:59.999Z,4.10
2023-05-16T02:52:00.925Z,4.00
2023-05-16T02:52:59.936Z,4.50
2023-05-16T02:53:59.905Z,4.00
2023-05-16T02:55:09.907Z,4.20
2023-05-16T02:55:59.925Z,4.50
2023-05-16T02:56:59.836Z,4.70
2023-05-16T02:57:59.828Z,4.10
2023-05-16T02:58:59.830Z,4.00
2023-05-16T02:59:59.822Z,4.00
2023-05-16T03:00:59.814Z,4.10
2023-05-16T03:01:59.809Z,3.90
2023-05-16T03:02:59.826Z,4.10
2023-05-16T03:03:59.880Z,4.20
2023-05-16T03:04:59.773Z,4.40
2023-05-16T03:05:59.738Z,4.00
2023-05-16T03:06:59.748Z,4.20
2023-05-16T03:07:59.723Z,4.30
2023-05-16T03:08:59.702Z,4.30
2023-05-16T03:09:59.768Z,4.00
2023-05-16T03:10:59.678Z,4.30
2023-05-16T03:11:59.686Z,4.00
2023-05-16T03:12:59.694Z,4.10
2023-05-16T03:14:01.567Z,4.10
2023-05-16T03:14:59.698Z,4.20
2023-05-16T03:15:59.701Z,3.90
2023-05-16T03:16:59.612Z,4.20
2023-05-16T03:17:59.651Z,4.90
2023-05-16T03:18:59.740Z,4.40
2023-05-16T03:19:59.617Z,3.80
2023-05-16T03:20:59.588Z,3.90
2023-05-16T03:21:59.564Z,4.00
2023-05-16T03:22:59.609Z,4.20
2023-05-16T03:23:59.658Z,4.10
2023-05-16T03:24:59.565Z,4.20
2023-05-16T03:25:59.542Z,4.00
2023-05-16T03:26:59.526Z,4.50
2023-05-16T03:27:59.525Z,4.20
2023-05-16T03:28:59.520Z,4.00
2023-05-16T03:29:59.495Z,4.70
2023-05-16T03:30:59.471Z,4.30
2023-05-16T03:31:59.583Z,4.40
2023-05-16T03:32:59.507Z,4.20
2023-05-16T03:33:59.482Z,4.10
2023-05-16T03:34:59.445Z,4.30
2023-05-16T03:35:59.428Z,4.40
2023-05-16T03:36:59.404Z,4.70
2023-05-16T03:37:59.453Z,4.10
2023-05-16T03:38:59.409Z,4.20
2023-05-16T03:39:59.387Z,4.40
2023-05-16T03:40:59.378Z,4.50
2023-05-16T03:41:59.385Z,4.60
2023-05-16T03:42:59.406Z,3.80
2023-05-16T03:43:59.355Z,4.50
2023-05-16T03:44:59.376Z,4.30
2023-05-16T03:45:59.361Z,4.20
2023-05-16T03:46:59.379Z,4.90
2023-05-16T03:47:59.399Z,4.20
2023-05-16T03:48:59.320Z,4.20
2023-05-16T03:49:59.289Z,4.30
2023-05-16T03:50:59.278Z,4.70
2023-05-16T03:51:59.274Z,4.50
2023-05-16T03:52:59.328Z,4.80
2023-05-16T03:53:59.275Z,5.00
2023-05-16T03:54:59.278Z,4.80
2023-05-16T03:55:59.216Z,4.90
2023-05-16T03:56:59.221Z,4.60
2023-05-16T03:57:59.227Z,4.90
2023-05-16T03:58:59.200Z,4.50
2023-05-16T03:59:59.205Z,5.10
2023-05-16T04:00:59.202Z,4.20
2023-05-16T04:01:59.213Z,4.80
2023-05-16T04:02:59.274Z,5.10
2023-05-16T04:03:59.144Z,5.20
2023-05-16T04:04:59.118Z,4.70
2023-05-16T04:05:59.262Z,5.40
2023-05-16T04:06:59.156Z,4.50
2023-05-16T04:07:59.098Z,4.50
2023-05-16T04:08:59.078Z,4.50
2023-05-16T04:09:59.095Z,4.80
2023-05-16T04:10:59.091Z,5.30
2023-05-16T04:11:59.045Z,4.80
2023-05-16T04:12:59.039Z,4.90
2023-05-16T04:13:59.109Z,4.40
2023-05-16T04:14:59.050Z,4.80
2023-05-16T04:15:59.020Z,4.70
2023-05-16T04:16:59.340Z,4.70
2023-05-16T04:17:59.114Z,4.40
2023-05-16T04:18:59.088Z,4.60
2023-05-16T04:19:58.959Z,4.60
2023-05-16T04:20:58.947Z,4.90
2023-05-16T04:21:58.957Z,4.80
2023-05-16T04:22:58.934Z,4.60
2023-05-16T04:23:59.004Z,4.90
2023-05-16T04:24:58.906Z,4.30
2023-05-16T04:25:58.888Z,4.70
2023-05-16T04:26:58.889Z,4.90
2023-05-16T04:27:58.932Z,4.90
2023-05-16T04:29:00.212Z,4.50
2023-05-16T04:29:58.865Z,5.20
2023-05-16T04:30:59.039Z,4.40
2023-05-16T04:31:58.877Z,4.90
2023-05-16T04:32:58.908Z,4.90
2023-05-16T04:33:58.839Z,4.80
2023-05-16T04:34:58.828Z,5.00
2023-05-16T04:35:58.804Z,4.80
2023-05-16T04:36:58.788Z,4.80
2023-05-16T04:37:58.770Z,4.70
2023-05-16T04:38:58.776Z,5.50
2023-05-16T04:39:58.787Z,5.00
2023-05-16T04:40:58.758Z,4.80
2023-05-16T04:41:58.735Z,4.80
2023-05-16T04:42:58.727Z,5.00
2023-05-16T04:43:58.724Z,5.10
2023-05-16T04:44:58.718Z,4.70
2023-05-16T04:45:58.774Z,4.70
2023-05-16T04:46:58.703Z,4.20
2023-05-16T04:47:58.713Z,4.90
2023-05-16T04:48:58.673Z,4.80
2023-05-16T04:49:58.654Z,4.50
2023-05-16T04:50:58.640Z,5.10
2023-05-16T04:51:58.644Z,4.60
2023-05-16T04:52:58.632Z,4.80
2023-05-16T04:53:58.637Z,4.90
2023-05-16T04:54:58.595Z,4.90
2023-05-16T04:55:58.598Z,4.80
2023-05-16T04:56:58.594Z,4.40
2023-05-16T04:57:58.617Z,4.80
2023-05-16T04:58:58.570Z,4.90
2023-05-16T04:59:58.663Z,4.90
2023-05-16T05:01:01.704Z,4.80
2023-05-16T05:01:58.615Z,5.10
2023-05-16T05:02:58.570Z,5.20
2023-05-16T05:03:58.518Z,5.20
2023-05-16T05:04:58.522Z,5.20
2023-05-16T05:05:58.493Z,5.10
2023-05-16T05:06:58.512Z,4.80
2023-05-16T05:07:58.500Z,5.60
2023-05-16T05:08:58.451Z,5.00
2023-05-16T05:09:58.459Z,5.30
2023-05-16T05:10:58.453Z,5.30
2023-05-16T05:11:58.444Z,5.50
2023-05-16T05:12:58.405Z,5.20
2023-05-16T05:13:58.418Z,5.80
2023-05-16T05:14:58.411Z,5.40
2023-05-16T05:15:58.397Z,5.30
2023-05-16T05:16:58.390Z,4.80
2023-05-16T05:17:58.521Z,5.00
2023-05-16T05:18:58.499Z,5.70
2023-05-16T05:19:59.185Z,5.80
2023-05-16T05:20:58.349Z,4.80
2023-05-16T05:21:58.330Z,4.40
2023-05-16T05:22:58.307Z,5.20
2023-05-16T05:23:58.349Z,4.80
2023-05-16T05:24:58.315Z,5.00
2023-05-16T05:25:58.297Z,5.20
2023-05-16T05:26:58.290Z,5.00
2023-05-16T05:27:58.291Z,5.20
2023-05-16T05:29:05.344Z,4.80
2023-05-16T05:29:58.248Z,5.60
2023-05-16T05:30:58.229Z,5.60
2023-05-16T05:31:58.299Z,5.10
2023-05-16T05:32:58.262Z,5.00
2023-05-16T05:33:58.238Z,4.90
2023-05-16T05:34:58.220Z,5.00
2023-05-16T05:35:58.233Z,5.00
2023-05-16T05:36:58.193Z,5.00
2023-05-16T05:37:58.171Z,4.80
2023-05-16T05:38:58.238Z,4.90
2023-05-16T05:39:58.184Z,5.60
2023-05-16T05:40:58.119Z,4.80
2023-05-16T05:41:58.153Z,5.40
2023-05-16T05:42:58.132Z,5.60
2023-05-16T05:43:58.095Z,4.30
2023-05-16T05:44:58.120Z,4.70
2023-05-16T05:45:58.128Z,5.20
2023-05-16T05:46:58.076Z,5.10
2023-05-16T05:47:58.081Z,5.10
2023-05-16T05:48:58.068Z,5.00
2023-05-16T05:49:58.036Z,4.90
2023-05-16T05:50:58.030Z,4.90
2023-05-16T05:51:57.995Z,4.70
2023-05-16T05:52:58.007Z,5.10
2023-05-16T05:53:58.047Z,4.70
2023-05-16T05:54:57.979Z,4.70
2023-05-16T05:55:57.978Z,5.30
2023-05-16T05:56:57.959Z,5.20
2023-05-16T05:57:57.937Z,5.20
2023-05-16T05:58:57.942Z,5.00
2023-05-16T05:59:57.921Z,4.70
2023-05-16T06:00:57.916Z,5.30
2023-05-16T06:01:58.026Z,4.60
2023-05-16T06:02:57.972Z,5.10
2023-05-16T06:03:58.840Z,5.20
2023-05-16T06:04:57.891Z,5.00
2023-05-16T06:05:58.078Z,5.00
2023-05-16T06:06:57.854Z,5.00
2023-05-16T06:07:57.982Z,4.70
2023-05-16T06:08:57.843Z,5.20
2023-05-16T06:09:57.869Z,4.20
2023-05-16T06:10:57.857Z,4.90
2023-05-16T06:11:57.806Z,4.80
2023-05-16T06:12:57.799Z,4.30
2023-05-16T06:13:57.787Z,4.30
2023-05-16T06:14:57.762Z,4.40
2023-05-16T06:15:57.781Z,4.10
2023-05-16T06:16:57.790Z,4.20
2023-05-16T06:17:57.809Z,3.90
2023-05-16T06:18:57.810Z,3.80
2023-05-16T06:19:57.708Z,3.90
2023-05-16T06:20:57.724Z,3.40
2023-05-16T06:21:57.782Z,3.70
2023-05-16T06:22:57.793Z,3.50
2023-05-16T06:23:57.683Z,3.70
2023-05-16T06:24:57.702Z,3.10
2023-05-16T06:25:57.658Z,3.20
2023-05-16T06:26:57.666Z,3.60
2023-05-16T06:27:57.635Z,4.00
2023-05-16T06:28:57.640Z,3.30
2023-05-16T06:29:57.619Z,3.80
2023-05-16T06:30:57.686Z,3.50
2023-05-16T06:31:57.777Z,3.20
2023-05-16T06:32:57.596Z,3.10
2023-05-16T06:33:57.632Z,3.60
2023-05-16T06:34:57.608Z,3.10
2023-05-16T06:35:57.616Z,3.60
2023-05-16T06:36:57.558Z,3.20
2023-05-16T06:37:57.539Z,3.30
2023-05-16T06:38:57.540Z,3.70
2023-05-16T06:39:57.535Z,3.40
2023-05-16T06:40:57.532Z,3.60
2023-05-16T06:41:57.489Z,3.30
2023-05-16T06:42:57.471Z,3.30
2023-05-16T06:43:57.495Z,3.40
2023-05-16T06:44:57.476Z,3.50
2023-05-16T06:45:57.458Z,3.20
2023-05-16T06:46:57.632Z,2.90
2023-05-16T06:47:57.725Z,3.30
2023-05-16T06:48:57.445Z,3.00
2023-05-16T06:49:57.441Z,3.00
2023-05-16T06:50:57.428Z,3.40
2023-05-16T06:51:57.375Z,3.30
2023-05-16T06:52:57.386Z,2.70
2023-05-16T06:53:57.377Z,3.00
2023-05-16T06:54:57.393Z,3.20
2023-05-16T06:55:57.328Z,3.30
2023-05-16T06:56:57.377Z,3.20
2023-05-16T06:57:57.312Z,3.10
2023-05-16T06:58:57.325Z,3.20
2023-05-16T06:59:57.314Z,2.90
2023-05-16T07:00:57.366Z,3.00
2023-05-16T07:01:57.392Z,2.90
2023-05-16T07:02:57.421Z,2.80
2023-05-16T07:03:57.400Z,3.20
2023-05-16T07:04:57.246Z,3.00
2023-05-16T07:05:57.270Z,2.80
2023-05-16T07:06:57.269Z,3.30
2023-05-16T07:07:57.236Z,2.60
2023-05-16T07:08:57.216Z,2.90
2023-05-16T07:09:57.184Z,2.50
2023-05-16T07:10:57.803Z,2.90
2023-05-16T07:11:57.168Z,2.80
2023-05-16T07:12:57.194Z,2.50
2023-05-16T07:13:57.178Z,3.00
2023-05-16T07:14:57.174Z,2.70
2023-05-16T07:15:57.121Z,2.70
2023-05-16T07:16:57.179Z,2.70
2023-05-16T07:17:57.194Z,2.40
2023-05-16T07:18:57.150Z,3.00
2023-05-16T07:19:57.112Z,2.80
2023-05-16T07:20:57.179Z,2.20
2023-05-16T07:21:57.076Z,2.70
2023-05-16T07:22:57.070Z,2.60
2023-05-16T07:23:57.076Z,2.50
2023-05-16T07:25:03.123Z,2.70
2023-05-16T07:25:57.029Z,2.40
2023-05-16T07:26:59.093Z,2.20
2023-05-16T07:27:57.043Z,2.50
2023-05-16T07:28:57.002Z,2.30
2023-05-16T07:29:57.019Z,3.20
2023-05-16T07:30:56.982Z,2.80
2023-05-16T07:31:57.070Z,2.70
2023-05-16T07:32:57.102Z,2.60
2023-05-16T07:33:57.058Z,2.30
2023-05-16T07:34:56.938Z,2.20
2023-05-16T07:36:07.746Z,2.20
2023-05-16T07:36:56.946Z,2.30
2023-05-16T07:37:56.915Z,2.50
2023-05-16T07:38:56.888Z,2.60
2023-05-16T07:39:56.886Z,2.70
2023-05-16T07:40:56.923Z,2.40
2023-05-16T07:41:56.920Z,2.40
2023-05-16T07:42:56.866Z,2.60
2023-05-16T07:43:56.824Z,2.00
2023-05-16T07:44:56.914Z,2.30
2023-05-16T07:45:56.839Z,2.20
2023-05-16T07:46:56.811Z,2.20
2023-05-16T07:47:56.958Z,2.20
2023-05-16T07:48:56.807Z,2.10
2023-05-16T07:49:56.812Z,2.30
2023-05-16T07:50:56.855Z,2.10
2023-05-16T07:51:56.804Z,2.00
2023-05-16T07:52:56.778Z,1.90
2023-05-16T07:53:56.758Z,2.10
2023-05-16T07:54:56.836Z,2.20
2023-05-16T07:55:56.726Z,2.10
2023-05-16T07:56:56.706Z,2.40
2023-05-16T07:57:56.742Z,2.30
2023-05-16T07:58:56.702Z,2.10
2023-05-16T07:59:56.760Z,2.20
2023-05-16T08:00:56.700Z,2.20
2023-05-16T08:01:56.704Z,2.30
2023-05-16T08:02:56.710Z,2.20
2023-05-16T08:03:56.819Z,2.50
2023-05-16T08:04:56.738Z,1.70
2023-05-16T08:05:56.720Z,1.80
2023-05-16T08:06:56.588Z,1.90
2023-05-16T08:07:56.609Z,2.00
2023-05-16T08:08:56.670Z,1.80
2023-05-16T08:09:56.562Z,1.90
2023-05-16T08:10:56.584Z,1.90
2023-05-16T08:11:56.572Z,1.70
2023-05-16T08:12:56.562Z,1.90
2023-05-16T08:13:56.550Z,1.90
2023-05-16T08:14:56.514Z,1.80
2023-05-16T08:15:56.556Z,1.80
2023-05-16T08:16:56.547Z,1.60
2023-05-16T08:17:56.832Z,2.10
2023-05-16T08:18:56.601Z,1.90
2023-05-16T08:19:56.533Z,1.80
2023-05-16T08:20:56.465Z,1.80
2023-05-16T08:21:56.450Z,1.50
2023-05-16T08:22:56.466Z,1.60
2023-05-16T08:23:56.463Z,1.80
2023-05-16T08:24:56.442Z,2.40
2023-05-16T08:25:56.478Z,2.10
2023-05-16T08:26:56.438Z,2.20
2023-05-16T08:27:56.481Z,2.20
2023-05-16T08:28:56.413Z,2.10
2023-05-16T08:29:56.365Z,1.70
2023-05-16T08:30:56.385Z,1.80
2023-05-16T08:31:56.388Z,2.00
2023-05-16T08:32:56.417Z,1.70
2023-05-16T08:33:56.306Z,1.70
2023-05-16T08:34:56.301Z,1.80
2023-05-16T08:35:56.314Z,1.60
2023-05-16T08:36:56.288Z,1.70
2023-05-16T08:37:56.309Z,1.70
2023-05-16T08:38:56.328Z,1.70
2023-05-16T08:39:56.294Z,1.60
2023-05-16T08:40:56.241Z,3.00
2023-05-16T08:41:56.345Z,1.70
2023-05-16T08:42:56.243Z,1.70
2023-05-16T08:43:56.216Z,1.60
2023-05-16T08:44:56.223Z,1.70
2023-05-16T08:45:56.212Z,1.90
2023-05-16T08:46:56.278Z,1.50
2023-05-16T08:47:56.220Z,1.40
2023-05-16T08:48:56.145Z,1.50
2023-05-16T08:49:56.182Z,1.70
2023-05-16T08:50:56.131Z,2.30
2023-05-16T08:51:56.134Z,1.70
2023-05-16T08:52:56.114Z,1.20
2023-05-16T08:53:56.123Z,1.50
2023-05-16T08:55:09.331Z,1.30
2023-05-16T08:55:56.077Z,1.70
2023-05-16T08:56:56.101Z,1.80
2023-05-16T08:57:56.120Z,1.50
2023-05-16T08:58:56.124Z,1.40
2023-05-16T08:59:57.999Z,1.80
2023-05-16T09:00:56.107Z,1.20
2023-05-16T09:01:56.234Z,1.50
2023-05-16T09:02:56.196Z,1.30
2023-05-16T09:03:56.136Z,1.40
2023-05-16T09:04:56.085Z,1.60
2023-05-16T09:05:56.074Z,1.20
2023-05-16T09:06:56.139Z,1.40
2023-05-16T09:07:55.975Z,1.40
2023-05-16T09:08:56.071Z,1.00
2023-05-16T09:09:55.939Z,1.00
2023-05-16T09:10:55.970Z,1.20
2023-05-16T09:11:55.935Z,1.10
2023-05-16T09:12:55.966Z,1.10
2023-05-16T09:13:55.964Z,1.20
2023-05-16T09:14:56.026Z,1.30
2023-05-16T09:15:55.910Z,1.10
2023-05-16T09:16:55.956Z,1.00
2023-05-16T09:17:56.134Z,1.10
2023-05-16T09:18:56.024Z,1.10
2023-05-16T09:19:55.977Z,1.20
2023-05-16T09:20:56.042Z,1.00
2023-05-16T09:21:55.914Z,1.20
2023-05-16T09:22:55.845Z,1.70
2023-05-16T09:23:55.876Z,1.30
2023-05-16T09:24:55.900Z,1.20
2023-05-16T09:25:55.864Z,1.30
2023-05-16T09:26:55.784Z,1.20
2023-05-16T09:27:55.778Z,1.50
2023-05-16T09:28:55.740Z,1.10
2023-05-16T09:29:55.748Z,0.80
2023-05-16T09:30:55.806Z,1.20
2023-05-16T09:31:55.719Z,1.10
2023-05-16T09:32:55.794Z,1.10
2023-05-16T09:33:55.718Z,0.80
2023-05-16T09:34:55.715Z,1.00
2023-05-16T09:35:55.685Z,1.10
2023-05-16T09:36:55.670Z,1.20
2023-05-16T09:37:55.742Z,1.10
2023-05-16T09:38:55.710Z,1.20
2023-05-16T09:39:55.664Z,1.00
2023-05-16T09:40:55.632Z,1.00
2023-05-16T09:41:55.610Z,0.90
2023-05-16T09:42:55.599Z,1.10
2023-05-16T09:43:55.711Z,1.30
2023-05-16T09:44:55.593Z,1.60
2023-05-16T09:45:55.595Z,1.10
2023-05-16T09:46:55.636Z,1.10
2023-05-16T09:47:55.575Z,1.00
2023-05-16T09:48:55.578Z,1.00
2023-05-16T09:49:55.534Z,1.40
2023-05-16T09:50:55.549Z,1.20
2023-05-16T09:51:55.523Z,1.10
2023-05-16T09:52:55.486Z,1.10
2023-05-16T09:53:55.467Z,1.00
2023-05-16T09:54:55.502Z,1.10
2023-05-16T09:55:55.453Z,0.80
2023-05-16T09:56:55.466Z,0.90
2023-05-16T09:57:55.555Z,1.10
2023-05-16T09:58:55.475Z,0.90
2023-05-16T09:59:55.404Z,1.10
2023-05-16T10:00:55.452Z,1.00
2023-05-16T10:01:55.544Z,1.00
2023-05-16T10:02:55.509Z,1.10
2023-05-16T10:03:55.538Z,1.10
2023-05-16T10:04:55.408Z,1.20
2023-05-16T10:05:55.416Z,1.30
2023-05-16T10:06:55.380Z,1.10
2023-05-16T10:07:55.360Z,0.80
2023-05-16T10:08:55.334Z,1.20
2023-05-16T10:09:55.322Z,1.00
2023-05-16T10:10:55.370Z,1.10
2023-05-16T10:11:55.685Z,1.10
2023-05-16T10:12:55.326Z,1.10
2023-05-16T10:13:55.295Z,0.80
2023-05-16T10:14:55.266Z,1.10
2023-05-16T10:15:55.272Z,1.10
2023-05-16T10:16:55.530Z,1.10
2023-05-16T10:17:55.362Z,1.10
2023-05-16T10:18:55.270Z,1.00
2023-05-16T10:19:55.228Z,1.20
2023-05-16T10:20:55.188Z,1.20
2023-05-16T10:21:55.211Z,1.10
2023-05-16T10:22:55.497Z,1.00
2023-05-16T10:23:55.163Z,1.10
2023-05-16T10:24:55.171Z,1.20
2023-05-16T10:25:55.173Z,1.00
2023-05-16T10:26:55.140Z,1.00
2023-05-16T10:27:55.184Z,1.10
2023-05-16T10:28:55.110Z,1.00
2023-05-16T10:29:55.256Z,1.30
2023-05-16T10:30:55.133Z,1.00
2023-05-16T10:31:55.120Z,0.80
2023-05-16T10:32:55.149Z,1.10
2023-05-16T10:33:55.056Z,1.10
2023-05-16T10:34:55.062Z,1.20
2023-05-16T10:35:55.123Z,1.10
2023-05-16T10:36:55.069Z,1.20
2023-05-16T10:37:55.016Z,1.10
2023-05-16T10:38:55.008Z,1.30
2023-05-16T10:39:54.984Z,1.40
2023-05-16T10:40:55.002Z,1.00
2023-05-16T10:41:54.984Z,1.10
2023-05-16T10:42:54.980Z,1.10
2023-05-16T10:43:54.977Z,1.10
2023-05-16T10:45:05.084Z,1.20
2023-05-16T10:45:54.984Z,1.20
2023-05-16T10:46:54.915Z,1.40
2023-05-16T10:47:54.966Z,1.00
2023-05-16T10:48:56.533Z,1.40
2023-05-16T10:49:54.940Z,1.10
2023-05-16T10:50:54.869Z,1.40
2023-05-16T10:51:54.875Z,1.20
2023-05-16T10:52:54.883Z,1.40
2023-05-16T10:53:54.875Z,1.30
2023-05-16T10:54:54.890Z,1.30
2023-05-16T10:55:54.841Z,1.70
2023-05-16T10:56:54.827Z,2.00
2023-05-16T10:57:54.810Z,1.40
2023-05-16T10:58:54.845Z,1.20
2023-05-16T10:59:56.104Z,1.50
2023-05-16T11:00:54.877Z,1.60
2023-05-16T11:01:55.024Z,1.50
2023-05-16T11:02:54.824Z,1.20
2023-05-16T11:03:54.812Z,1.40
2023-05-16T11:04:54.986Z,1.20
2023-05-16T11:05:54.938Z,1.40
2023-05-16T11:06:54.777Z,1.70
2023-05-16T11:07:54.761Z,1.60
2023-05-16T11:08:54.922Z,1.80
2023-05-16T11:09:54.714Z,1.20
2023-05-16T11:10:54.704Z,1.60
2023-05-16T11:11:54.658Z,1.20
2023-05-16T11:12:54.704Z,1.40
2023-05-16T11:13:54.676Z,1.60
2023-05-16T11:14:54.696Z,1.10
2023-05-16T11:15:54.633Z,1.70
2023-05-16T11:16:54.662Z,1.50
2023-05-16T11:17:54.668Z,1.10
2023-05-16T11:18:54.629Z,1.50
2023-05-16T11:19:54.587Z,1.40
2023-05-16T11:20:54.627Z,1.70
2023-05-16T11:21:54.546Z,1.20
2023-05-16T11:22:54.579Z,1.50
2023-05-16T11:23:54.607Z,1.30
2023-05-16T11:24:54.521Z,1.40
2023-05-16T11:25:54.529Z,1.20
2023-05-16T11:26:54.534Z,1.40
2023-05-16T11:27:54.501Z,1.30
2023-05-16T11:28:54.487Z,1.10
2023-05-16T11:29:54.500Z,1.10
2023-05-16T11:30:54.506Z,1.30
2023-05-16T11:31:54.526Z,1.20
2023-05-16T11:32:54.577Z,1.50
2023-05-16T11:33:54.420Z,1.40
2023-05-16T11:34:54.481Z,1.20
2023-05-16T11:36:04.121Z,1.10
2023-05-16T11:36:54.441Z,1.20
2023-05-16T11:37:54.995Z,1.10
2023-05-16T11:38:54.382Z,1.00
2023-05-16T11:39:55.006Z,1.30
2023-05-16T11:40:54.383Z,1.60
2023-05-16T11:41:54.428Z,1.40
2023-05-16T11:42:54.333Z,1.50
2023-05-16T11:43:54.366Z,0.90
2023-05-16T11:44:54.353Z,1.40
2023-05-16T11:45:54.382Z,1.10
2023-05-16T11:46:55.029Z,1.20
2023-05-16T11:47:54.319Z,3.80
2023-05-16T11:48:54.331Z,1.00
2023-05-16T11:49:54.262Z,0.90
2023-05-16T11:50:54.294Z,1.30
2023-05-16T11:51:54.292Z,1.00
2023-05-16T11:52:54.565Z,1.10
2023-05-16T11:53:54.220Z,1.00
2023-05-16T11:54:54.218Z,1.50
2023-05-16T11:55:55.964Z,1.00
2023-05-16T11:56:54.184Z,1.20
2023-05-16T11:57:54.273Z,1.20
2023-05-16T11:58:54.167Z,1.20
2023-05-16T11:59:54.187Z,1.00
2023-05-16T12:00:54.170Z,1.10
2023-05-16T12:01:54.178Z,1.40
2023-05-16T12:02:54.176Z,1.20
2023-05-16T12:03:54.350Z,1.70
2023-05-16T12:04:54.166Z,1.40
2023-05-16T12:05:54.144Z,1.20
2023-05-16T12:06:54.091Z,1.10
2023-05-16T12:07:54.080Z,1.10
2023-05-16T12:08:54.080Z,1.00
2023-05-16T12:09:54.068Z,1.10
2023-05-16T12:10:54.054Z,1.20
2023-05-16T12:11:54.094Z,1.00
2023-05-16T12:12:54.037Z,1.20
2023-05-16T12:13:54.057Z,1.00
2023-05-16T12:14:54.007Z,1.00
2023-05-16T12:15:53.994Z,1.20
2023-05-16T12:16:54.033Z,1.10
2023-05-16T12:17:54.057Z,1.40
2023-05-16T12:18:54.008Z,1.10
2023-05-16T12:19:53.957Z,1.20
2023-05-16T12:20:54.014Z,1.00
2023-05-16T12:21:53.934Z,0.80
2023-05-16T12:22:53.954Z,1.00
2023-05-16T12:23:53.936Z,1.50
2023-05-16T12:24:53.945Z,1.20
2023-05-16T12:25:53.893Z,1.20
2023-05-16T12:26:53.870Z,0.90
2023-05-16T12:27:53.885Z,0.90
2023-05-16T12:28:53.879Z,1.00
2023-05-16T12:29:53.848Z,1.20
2023-05-16T12:30:53.891Z,1.30
2023-05-16T12:31:53.863Z,1.30
2023-05-16T12:32:53.965Z,1.30
2023-05-16T12:33:53.822Z,1.00
2023-05-16T12:34:53.801Z,1.20
2023-05-16T12:35:53.829Z,1.10
2023-05-16T12:36:53.772Z,1.20
2023-05-16T12:37:53.805Z,1.30
2023-05-16T12:38:53.805Z,1.00
2023-05-16T12:39:53.771Z,1.00
2023-05-16T12:40:53.731Z,0.80
2023-05-16T12:41:53.832Z,1.20
2023-05-16T12:42:53.731Z,1.20
2023-05-16T12:43:53.754Z,1.20
2023-05-16T12:44:53.864Z,1.20
2023-05-16T12:45:53.737Z,1.10
2023-05-16T12:46:53.759Z,1.30
2023-05-16T12:47:53.731Z,0.90
2023-05-16T12:48:54.509Z,1.10
2023-05-16T12:49:53.650Z,1.20
2023-05-16T12:50:53.634Z,1.00
2023-05-16T12:51:53.664Z,1.40
2023-05-16T12:52:53.605Z,1.00
2023-05-16T12:54:08.819Z,1.20
2023-05-16T12:54:53.566Z,1.10
2023-05-16T12:55:53.576Z,0.80
2023-05-16T12:56:53.579Z,1.10
2023-05-16T12:57:53.600Z,1.30
2023-05-16T12:58:53.544Z,1.00
2023-05-16T12:59:53.523Z,1.20
2023-05-16T13:00:53.523Z,0.90
2023-05-16T13:01:53.553Z,1.10
2023-05-16T13:02:53.558Z,1.10
2023-05-16T13:03:53.606Z,1.00
2023-05-16T13:04:53.465Z,1.10
2023-05-16T13:05:53.491Z,1.10
2023-05-16T13:07:53.469Z,1.40
2023-05-16T13:08:53.436Z,1.10
2023-05-16T13:09:53.419Z,1.00
2023-05-16T13:10:53.411Z,1.10
2023-05-16T13:11:53.444Z,0.80
2023-05-16T13:12:53.394Z,1.20
2023-05-16T13:13:53.413Z,1.20
