createdAt,value
2018-07-08T00:01:41.325Z,56.70
2018-07-08T00:04:10.380Z,56.70
2018-07-08T00:06:39.529Z,56.60
2018-07-08T00:09:08.591Z,56.90
2018-07-08T00:11:37.671Z,56.90
2018-07-08T00:14:06.720Z,57.00
2018-07-08T00:16:35.790Z,57.10
2018-07-08T00:19:04.919Z,57.20
2018-07-08T00:21:34.008Z,57.40
2018-07-08T00:24:03.076Z,57.30
2018-07-08T00:26:32.160Z,57.40
2018-07-08T00:29:01.207Z,57.50
2018-07-08T00:31:30.275Z,57.50
2018-07-08T00:33:59.340Z,57.60
2018-07-08T00:36:28.407Z,57.70
2018-07-08T00:38:57.451Z,58.00
2018-07-08T00:41:26.511Z,58.20
2018-07-08T00:48:52.940Z,58.90
2018-07-08T00:51:22.008Z,59.00
2018-07-08T00:57:00.972Z,59.40
2018-07-08T01:02:21.483Z,60.00
2018-07-08T01:04:50.533Z,60.20
2018-07-08T01:07:19.604Z,60.00
2018-07-08T01:09:48.656Z,60.80
2018-07-08T01:12:17.719Z,61.00
2018-07-08T01:14:46.773Z,61.30
2018-07-08T01:22:13.231Z,61.80
2018-07-08T01:24:42.279Z,61.90
2018-07-08T01:27:11.352Z,62.00
2018-07-08T01:29:40.404Z,62.10
2018-07-08T01:32:09.471Z,62.40
2018-07-08T01:34:38.529Z,62.50
2018-07-08T01:37:07.604Z,62.70
2018-07-08T01:42:05.384Z,63.50
2018-07-08T01:44:34.423Z,63.00
2018-07-08T01:47:03.496Z,63.00
2018-07-08T01:49:32.550Z,63.10
2018-07-08T01:52:01.628Z,63.40
2018-07-08T01:54:30.676Z,63.70
2018-07-08T02:01:57.283Z,64.10
2018-07-08T02:04:26.331Z,64.10
2018-07-08T02:06:55.462Z,64.30
2018-07-08T02:11:53.184Z,64.90
2018-07-08T02:14:22.227Z,65.20
2018-07-08T02:16:51.776Z,65.70
2018-07-08T02:19:20.964Z,65.40
2018-07-08T02:21:50.032Z,65.50
2018-07-08T02:26:48.443Z,66.10
2018-07-08T02:29:17.496Z,66.20
2018-07-08T02:31:46.568Z,66.70
2018-07-08T02:34:15.620Z,67.10
2018-07-08T02:36:44.688Z,67.40
2018-07-08T02:39:13.736Z,67.80
2018-07-08T02:41:43.241Z,67.90
2018-07-08T02:44:12.296Z,68.30
2018-07-08T02:49:10.171Z,69.10
2018-07-08T02:51:39.263Z,69.40
2018-07-08T02:54:08.321Z,69.50
2018-07-08T02:56:37.393Z,69.80
2018-07-08T02:59:06.436Z,69.90
2018-07-08T03:01:35.503Z,70.00
2018-07-08T03:04:04.556Z,70.10
2018-07-08T03:06:33.644Z,70.40
2018-07-08T03:09:02.738Z,70.50
2018-07-08T03:11:31.988Z,70.70
2018-07-08T03:14:01.029Z,71.00
2018-07-08T03:16:30.115Z,71.20
2018-07-08T03:18:59.272Z,71.60
2018-07-08T03:21:28.342Z,72.00
2018-07-08T03:26:26.996Z,73.20
2018-07-08T03:28:56.068Z,72.90
2018-07-08T03:31:25.116Z,73.10
2018-07-08T03:33:54.192Z,73.30
2018-07-08T03:36:23.240Z,73.50
2018-07-08T03:38:52.316Z,73.40
2018-07-08T03:46:59.837Z,73.90
2018-07-08T03:49:28.891Z,74.10
2018-07-08T03:51:57.967Z,74.00
2018-07-08T03:54:31.501Z,74.20
2018-07-08T03:57:00.577Z,74.50
2018-07-08T03:59:29.722Z,74.60
2018-07-08T04:01:58.803Z,75.30
2018-07-08T04:04:27.855Z,74.50
2018-07-08T04:09:25.615Z,74.30
2018-07-08T04:11:54.675Z,74.50
2018-07-08T04:14:23.720Z,74.80
2018-07-08T04:16:52.800Z,74.90
2018-07-08T04:19:21.848Z,75.00
2018-07-08T04:21:50.888Z,74.90
2018-07-08T04:24:19.947Z,74.70
2018-07-08T04:26:49.016Z,74.70
2018-07-08T04:29:18.075Z,74.60
2018-07-08T04:31:47.135Z,74.60
2018-07-08T04:34:16.184Z,74.80
2018-07-08T04:39:13.963Z,75.30
2018-07-08T04:44:11.699Z,75.20
2018-07-08T04:46:40.744Z,75.10
2018-07-08T04:49:09.811Z,75.10
2018-07-08T04:54:07.689Z,75.00
2018-07-08T04:56:36.727Z,74.70
2018-07-08T05:04:03.180Z,73.70
2018-07-08T05:06:32.257Z,73.10
2018-07-08T05:09:01.336Z,72.70
2018-07-08T05:11:30.367Z,72.80
2018-07-08T05:13:59.427Z,71.70
2018-07-08T05:16:28.467Z,71.30
2018-07-08T05:21:26.204Z,71.20
2018-07-08T05:23:55.271Z,71.10
2018-07-08T05:26:24.340Z,70.50
2018-07-08T05:28:53.400Z,70.00
2018-07-08T05:31:22.440Z,70.30
2018-07-08T05:38:48.891Z,69.60
2018-07-08T05:41:17.928Z,69.60
2018-07-08T05:43:46.995Z,69.50
2018-07-08T05:53:42.132Z,69.20
2018-07-08T05:56:11.384Z,69.20
2018-07-08T05:58:40.459Z,69.20
2018-07-08T06:03:38.795Z,68.30
2018-07-08T06:06:08.135Z,68.10
2018-07-08T06:08:37.200Z,68.50
2018-07-08T06:11:06.432Z,68.10
2018-07-08T06:16:04.163Z,69.00
2018-07-08T06:18:33.223Z,68.80
2018-07-08T06:23:30.957Z,67.90
2018-07-08T06:26:00.039Z,67.80
2018-07-08T06:28:29.081Z,67.40
2018-07-08T06:30:58.120Z,67.50
2018-07-08T06:33:27.176Z,67.70
2018-07-08T06:35:56.216Z,66.80
2018-07-08T06:38:25.284Z,67.40
2018-07-08T06:40:54.336Z,67.00
2018-07-08T06:43:23.396Z,66.90
2018-07-08T06:45:52.436Z,66.40
2018-07-08T06:48:21.503Z,66.20
2018-07-08T06:50:50.583Z,66.10
2018-07-08T06:53:19.660Z,65.50
2018-07-08T06:55:48.707Z,65.50
2018-07-08T06:58:17.775Z,65.20
2018-07-08T07:00:46.816Z,65.50
2018-07-08T07:03:15.911Z,65.30
2018-07-08T07:05:44.994Z,64.60
2018-07-08T07:08:14.057Z,64.50
2018-07-08T07:10:43.111Z,64.10
2018-07-08T07:15:40.844Z,65.40
2018-07-08T07:18:09.876Z,64.40
2018-07-08T07:20:38.947Z,64.90
2018-07-08T07:23:08.054Z,65.00
2018-07-08T07:25:37.236Z,64.60
2018-07-08T07:28:06.289Z,64.80
2018-07-08T07:30:35.349Z,64.50
2018-07-08T07:33:04.391Z,64.60
2018-07-08T07:35:33.456Z,64.40
2018-07-08T07:38:02.512Z,65.00
2018-07-08T07:40:31.575Z,64.60
2018-07-08T07:43:00.608Z,63.90
2018-07-08T07:45:29.676Z,63.40
2018-07-08T07:47:58.725Z,63.10
2018-07-08T07:52:56.492Z,62.40
2018-07-08T07:55:25.555Z,61.60
2018-07-08T07:57:54.599Z,62.10
2018-07-08T08:00:23.670Z,62.20
2018-07-08T08:02:52.791Z,61.20
2018-07-08T08:05:21.892Z,61.50
2018-07-08T08:07:50.947Z,60.00
2018-07-08T08:10:20.251Z,58.80
2018-07-08T08:12:49.300Z,58.40
2018-07-08T08:15:18.462Z,59.70
2018-07-08T08:17:47.531Z,59.40
2018-07-08T08:20:16.703Z,59.10
2018-07-08T08:25:14.460Z,57.20
2018-07-08T08:27:43.544Z,58.10
2018-07-08T08:30:12.619Z,56.70
2018-07-08T08:32:41.743Z,57.10
2018-07-08T08:35:14.083Z,57.00
2018-07-08T08:37:44.183Z,57.40
2018-07-08T08:40:14.223Z,57.20
2018-07-08T08:42:43.512Z,56.70
2018-07-08T08:45:15.588Z,56.00
2018-07-08T08:47:44.661Z,56.20
2018-07-08T08:50:14.152Z,56.70
2018-07-08T08:52:43.368Z,56.80
2018-07-08T08:55:13.000Z,56.20
2018-07-08T08:57:42.075Z,56.00
2018-07-08T09:00:18.568Z,56.80
2018-07-08T09:02:47.652Z,56.80
2018-07-08T09:05:16.755Z,57.70
2018-07-08T09:07:45.816Z,57.40
2018-07-08T09:10:14.904Z,56.90
2018-07-08T09:17:41.366Z,57.00
2018-07-08T09:22:39.151Z,56.60
2018-07-08T09:27:36.997Z,56.00
2018-07-08T09:30:06.257Z,55.80
2018-07-08T09:32:35.340Z,54.70
2018-07-08T09:35:04.420Z,54.10
2018-07-08T09:40:02.244Z,55.50
2018-07-08T09:42:31.305Z,53.30
2018-07-08T09:47:29.076Z,52.20
2018-07-08T09:49:58.164Z,52.20
2018-07-08T09:52:27.268Z,51.40
2018-07-08T09:54:56.556Z,51.70
2018-07-08T10:02:23.772Z,53.20
2018-07-08T10:07:21.604Z,51.80
2018-07-08T10:09:50.684Z,52.60
2018-07-08T10:12:19.749Z,52.10
2018-07-08T10:14:48.848Z,52.40
2018-07-08T10:17:17.951Z,52.50
2018-07-08T10:19:47.410Z,52.30
2018-07-08T10:22:16.360Z,51.80
2018-07-08T10:24:45.436Z,51.50
2018-07-08T10:30:47.673Z,51.90
2018-07-08T10:33:16.739Z,51.90
2018-07-08T10:36:02.771Z,52.70
2018-07-08T10:38:32.151Z,52.90
2018-07-08T10:41:01.241Z,52.80
2018-07-08T10:43:30.461Z,52.50
2018-07-08T10:45:59.711Z,51.00
2018-07-08T10:48:28.775Z,51.70
2018-07-08T10:50:57.852Z,52.40
2018-07-08T10:53:26.911Z,52.10
2018-07-08T10:55:55.992Z,51.00
2018-07-08T10:58:25.044Z,51.10
2018-07-08T11:00:54.120Z,50.50
2018-07-08T11:03:23.220Z,50.80
2018-07-08T11:05:52.299Z,51.40
2018-07-08T11:08:21.340Z,52.60
2018-07-08T11:10:50.456Z,52.70
2018-07-08T11:13:19.634Z,52.40
2018-07-08T11:15:48.696Z,52.90
2018-07-08T11:18:17.740Z,53.20
2018-07-08T11:20:46.831Z,51.80
2018-07-08T11:23:15.880Z,51.10
2018-07-08T11:25:44.944Z,50.60
2018-07-08T11:28:13.995Z,51.80
2018-07-08T11:30:43.064Z,50.70
2018-07-08T11:33:12.112Z,49.90
2018-07-08T11:35:41.184Z,50.50
2018-07-08T11:38:10.231Z,50.60
2018-07-08T11:43:08.944Z,50.60
2018-07-08T11:45:38.012Z,50.30
2018-07-08T11:48:07.075Z,51.30
2018-07-08T11:50:36.144Z,50.20
2018-07-08T11:53:05.184Z,50.50
2018-07-08T11:55:34.244Z,50.10
2018-07-08T11:58:03.279Z,49.70
2018-07-08T12:00:32.347Z,49.70
2018-07-08T12:03:01.414Z,49.80
2018-07-08T12:05:30.512Z,48.40
2018-07-08T12:07:59.596Z,47.50
2018-07-08T12:10:28.659Z,47.20
2018-07-08T12:12:57.736Z,47.30
2018-07-08T12:15:26.796Z,48.10
2018-07-08T12:17:55.873Z,48.30
2018-07-08T12:22:53.620Z,48.00
2018-07-08T12:25:22.732Z,47.20
2018-07-08T12:27:51.800Z,47.40
2018-07-08T12:30:20.856Z,48.50
2018-07-08T12:32:49.931Z,48.00
2018-07-08T12:37:47.724Z,45.90
2018-07-08T12:40:16.799Z,46.30
2018-07-08T12:42:45.876Z,47.80
2018-07-08T12:45:14.959Z,47.00
2018-07-08T12:47:44.044Z,46.10
2018-07-08T12:50:13.103Z,47.60
2018-07-08T12:55:10.859Z,45.90
2018-07-08T12:57:39.964Z,44.60
2018-07-08T13:00:09.067Z,43.80
2018-07-08T13:02:38.189Z,42.80
2018-07-08T13:07:36.012Z,42.80
2018-07-08T13:10:05.104Z,42.20
2018-07-08T13:12:34.184Z,41.20
2018-07-08T13:15:03.248Z,40.80
2018-07-08T13:20:01.054Z,41.70
2018-07-08T13:22:30.231Z,41.40
2018-07-08T13:27:28.016Z,42.50
2018-07-08T13:32:25.987Z,41.60
2018-07-08T13:34:55.016Z,40.80
2018-07-08T13:37:24.103Z,40.00
2018-07-08T13:42:21.895Z,41.50
2018-07-08T13:44:50.960Z,41.90
2018-07-08T13:47:20.085Z,40.20
2018-07-08T13:49:49.119Z,40.00
2018-07-08T13:52:18.196Z,40.70
2018-07-08T13:54:47.252Z,39.60
2018-07-08T13:59:45.045Z,36.10
2018-07-08T14:02:14.111Z,37.40
2018-07-08T14:04:43.176Z,38.70
2018-07-08T14:07:12.272Z,39.60
2018-07-08T14:09:41.332Z,40.50
2018-07-08T14:14:39.105Z,41.30
2018-07-08T14:19:36.896Z,41.00
2018-07-08T14:24:34.651Z,40.90
2018-07-08T14:27:04.225Z,40.70
2018-07-08T14:29:33.629Z,40.50
2018-07-08T14:32:02.708Z,40.50
2018-07-08T14:34:31.836Z,41.00
2018-07-08T14:37:00.936Z,41.90
2018-07-08T14:39:29.996Z,42.00
2018-07-08T14:41:59.079Z,41.30
2018-07-08T14:44:28.233Z,39.00
2018-07-08T14:46:57.411Z,37.30
2018-07-08T14:49:26.475Z,35.30
2018-07-08T14:51:55.550Z,32.60
2018-07-08T14:56:53.304Z,32.50
2018-07-08T14:59:22.368Z,30.80
2018-07-08T15:01:51.420Z,31.90
2018-07-08T15:04:20.491Z,33.40
2018-07-08T15:06:49.575Z,34.70
2018-07-08T15:09:18.656Z,35.50
2018-07-08T15:11:47.712Z,36.30
2018-07-08T15:14:16.792Z,36.70
2018-07-08T15:16:45.851Z,36.70
2018-07-08T15:19:14.932Z,37.90
2018-07-08T15:21:44.008Z,37.60
2018-07-08T15:24:13.092Z,37.90
2018-07-08T15:31:40.164Z,34.90
2018-07-08T15:34:09.247Z,35.30
2018-07-08T15:36:38.338Z,35.40
2018-07-08T15:39:08.449Z,34.10
2018-07-08T15:41:37.519Z,31.00
2018-07-08T15:44:06.616Z,29.00
2018-07-08T15:46:35.679Z,28.20
2018-07-08T15:54:02.208Z,28.50
2018-07-08T15:56:31.341Z,28.20
2018-07-08T15:59:00.428Z,27.60
2018-07-08T16:01:29.496Z,27.60
2018-07-08T16:03:58.574Z,26.90
2018-07-08T16:06:27.664Z,28.20
2018-07-08T16:08:56.740Z,28.50
2018-07-08T16:11:25.907Z,28.30
2018-07-08T16:13:54.988Z,28.20
2018-07-08T16:16:24.052Z,28.50
2018-07-08T16:18:53.190Z,28.20
2018-07-08T16:21:22.232Z,30.70
2018-07-08T16:23:51.537Z,31.20
2018-07-08T16:26:20.604Z,30.50
2018-07-08T16:28:49.684Z,29.70
2018-07-08T16:33:47.500Z,33.00
2018-07-08T16:38:45.283Z,34.00
2018-07-08T16:46:11.972Z,27.70
2018-07-08T16:48:41.043Z,27.50
2018-07-08T16:53:38.800Z,31.40
2018-07-08T16:56:07.945Z,29.40
2018-07-08T16:58:37.032Z,29.10
2018-07-08T17:03:34.863Z,30.30
2018-07-08T17:06:03.996Z,31.50
2018-07-08T17:08:33.159Z,32.50
2018-07-08T17:11:02.237Z,34.90
2018-07-08T17:13:31.295Z,34.30
2018-07-08T17:18:29.031Z,32.60
2018-07-08T17:20:58.079Z,34.50
2018-07-08T17:25:55.872Z,35.50
2018-07-08T17:28:24.936Z,36.60
2018-07-08T17:30:53.986Z,37.50
2018-07-08T17:33:23.195Z,38.40
2018-07-08T17:35:52.124Z,39.10
2018-07-08T17:38:21.187Z,39.80
2018-07-08T17:40:50.265Z,39.90
2018-07-08T17:43:19.331Z,40.50
2018-07-08T17:48:17.147Z,36.20
2018-07-08T17:50:46.191Z,34.20
2018-07-08T17:53:15.268Z,33.00
2018-07-08T17:55:44.633Z,32.00
2018-07-08T17:58:13.672Z,32.00
2018-07-08T18:00:42.773Z,32.30
2018-07-08T18:03:11.847Z,32.90
2018-07-08T18:05:40.936Z,32.70
2018-07-08T18:08:10.004Z,33.70
2018-07-08T18:10:39.088Z,34.20
2018-07-08T18:15:37.640Z,34.10
2018-07-08T18:18:06.788Z,35.30
2018-07-08T18:23:04.920Z,36.90
2018-07-08T18:25:34.204Z,38.30
2018-07-08T18:28:03.283Z,38.20
2018-07-08T18:30:33.035Z,38.00
2018-07-08T18:33:02.096Z,37.90
2018-07-08T18:35:31.211Z,38.20
2018-07-08T18:38:00.264Z,38.40
2018-07-08T18:40:29.340Z,38.20
2018-07-08T18:42:58.400Z,38.40
2018-07-08T18:45:27.477Z,38.40
2018-07-08T18:47:56.535Z,39.70
2018-07-08T18:50:25.616Z,40.50
2018-07-08T18:52:54.668Z,41.40
2018-07-08T18:55:23.756Z,42.40
2018-07-08T18:57:52.824Z,43.20
2018-07-08T19:02:50.635Z,44.90
2018-07-08T19:05:19.731Z,46.20
2018-07-08T19:10:17.508Z,47.10
2018-07-08T19:15:15.288Z,48.70
2018-07-08T19:20:13.116Z,49.40
2018-07-08T19:22:42.184Z,50.20
2018-07-08T19:25:11.339Z,50.70
2018-07-08T19:27:40.403Z,51.40
2018-07-08T19:30:09.540Z,51.50
2018-07-08T19:32:39.193Z,52.00
2018-07-08T19:35:08.275Z,52.60
2018-07-08T19:40:06.055Z,53.20
2018-07-08T19:45:03.844Z,53.90
2018-07-08T19:47:32.975Z,54.20
2018-07-08T19:50:02.006Z,54.20
2018-07-08T19:52:31.064Z,54.30
2018-07-08T19:55:00.143Z,54.10
2018-07-08T19:57:29.240Z,54.00
2018-07-08T19:59:58.319Z,54.10
2018-07-08T20:04:57.055Z,54.50
2018-07-08T20:07:26.156Z,54.70
2018-07-08T20:09:55.211Z,55.10
2018-07-08T20:17:22.687Z,55.90
2018-07-08T20:22:20.419Z,56.20
2018-07-08T20:24:49.475Z,56.30
2018-07-08T20:27:18.508Z,56.00
2018-07-08T20:29:47.568Z,55.90
2018-07-08T20:32:16.604Z,55.90
2018-07-08T20:34:45.689Z,55.80
2018-07-08T20:37:14.729Z,55.80
2018-07-08T20:39:43.799Z,56.00
2018-07-08T20:42:12.836Z,56.10
2018-07-08T20:44:41.904Z,56.20
2018-07-08T20:47:10.971Z,56.50
2018-07-08T20:49:40.033Z,56.80
2018-07-08T20:52:09.068Z,57.10
2018-07-08T20:54:38.112Z,57.30
2018-07-08T20:57:07.167Z,57.40
2018-07-08T20:59:36.288Z,57.60
2018-07-08T21:02:05.348Z,57.80
2018-07-08T21:04:34.391Z,57.80
2018-07-08T21:07:03.496Z,58.10
2018-07-08T21:09:32.556Z,58.20
2018-07-08T21:12:01.640Z,58.10
2018-07-08T21:14:30.692Z,58.30
2018-07-08T21:16:59.772Z,58.40
2018-07-08T21:19:29.900Z,58.50
2018-07-08T21:21:59.011Z,58.70
2018-07-08T21:26:56.764Z,59.70
2018-07-08T21:29:25.827Z,60.40
2018-07-08T21:31:54.952Z,61.00
2018-07-08T21:34:24.017Z,61.50
2018-07-08T21:36:53.152Z,61.90
2018-07-08T21:39:22.200Z,62.20
2018-07-08T21:41:51.287Z,62.40
2018-07-08T21:44:20.346Z,62.30
2018-07-08T21:46:49.417Z,62.40
2018-07-08T21:49:18.451Z,62.60
2018-07-08T21:54:16.228Z,62.90
2018-07-08T21:56:45.287Z,62.70
2018-07-08T21:59:14.327Z,62.40
2018-07-08T22:02:05.907Z,62.60
2018-07-08T22:04:35.032Z,62.50
2018-07-08T22:07:09.403Z,62.40
2018-07-08T22:09:38.676Z,62.40
2018-07-08T22:12:07.985Z,62.10
2018-07-08T22:17:05.732Z,61.30
2018-07-08T22:19:34.792Z,60.60
2018-07-08T22:22:03.904Z,61.00
2018-07-08T22:24:32.978Z,60.90
2018-07-08T22:27:02.185Z,60.50
2018-07-08T22:29:31.268Z,59.90
2018-07-08T22:32:00.344Z,59.90
2018-07-08T22:34:29.400Z,59.20
2018-07-08T22:36:58.480Z,59.00
2018-07-08T22:39:27.581Z,58.70
2018-07-08T22:41:56.639Z,58.60
2018-07-08T22:44:25.815Z,58.20
2018-07-08T22:46:54.892Z,57.80
2018-07-08T22:49:23.956Z,57.60
2018-07-08T22:51:53.028Z,57.60
2018-07-08T22:54:22.084Z,57.40
2018-07-08T22:56:51.164Z,57.00
2018-07-08T22:59:20.215Z,56.80
2018-07-08T23:02:00.820Z,56.80
2018-07-08T23:04:29.876Z,57.00
2018-07-08T23:06:58.964Z,57.00
2018-07-08T23:11:56.691Z,57.20
2018-07-08T23:14:25.736Z,57.20
2018-07-08T23:19:24.376Z,57.50
2018-07-08T23:21:53.435Z,57.40
2018-07-08T23:26:51.159Z,57.50
2018-07-08T23:29:20.208Z,57.50
2018-07-08T23:31:49.356Z,57.50
2018-07-08T23:34:18.327Z,57.50
2018-07-08T23:36:47.395Z,57.50
2018-07-08T23:39:16.756Z,57.70
2018-07-08T23:41:45.815Z,57.90
2018-07-08T23:44:14.848Z,58.10
2018-07-08T23:46:43.915Z,58.10
2018-07-08T23:49:12.956Z,58.10
2018-07-08T23:51:42.016Z,58.20
2018-07-08T23:54:11.062Z,58.40
2018-07-08T23:56:40.431Z,58.60
2018-07-08T23:59:09.472Z,58.50
