createdAt,value
2022-09-04T00:01:44.954Z,8.00
2022-09-04T00:05:01.100Z,12.60
2022-09-04T00:08:13.086Z,7.60
2022-09-04T00:11:45.073Z,6.20
2022-09-04T00:14:55.158Z,9.40
2022-09-04T00:17:56.089Z,8.00
2022-09-04T00:20:57.737Z,9.00
2022-09-04T00:23:54.618Z,9.20
2022-09-04T00:27:18.106Z,8.60
2022-09-04T00:30:21.678Z,8.80
2022-09-04T00:33:23.331Z,9.20
2022-09-04T00:36:22.745Z,11.20
2022-09-04T00:39:24.205Z,7.40
2022-09-04T00:42:50.089Z,8.00
2022-09-04T00:46:24.188Z,9.20
2022-09-04T00:49:57.497Z,8.20
2022-09-04T00:53:16.012Z,8.80
2022-09-04T00:56:15.599Z,9.40
2022-09-04T00:59:31.220Z,8.60
2022-09-04T01:02:36.760Z,7.00
2022-09-04T01:05:45.567Z,7.80
2022-09-04T01:08:56.360Z,8.60
2022-09-04T01:12:12.372Z,9.20
2022-09-04T01:15:32.592Z,6.80
2022-09-04T01:18:53.417Z,9.20
2022-09-04T01:22:28.456Z,8.80
2022-09-04T01:25:50.797Z,7.60
2022-09-04T01:29:22.708Z,11.60
2022-09-04T01:32:41.561Z,7.00
2022-09-04T01:36:02.184Z,5.00
2022-09-04T01:39:00.280Z,8.20
2022-09-04T01:42:09.940Z,8.20
2022-09-04T01:45:07.271Z,8.60
2022-09-04T01:48:04.417Z,7.00
2022-09-04T01:51:04.375Z,6.20
2022-09-04T01:54:07.910Z,8.00
2022-09-04T01:57:26.694Z,9.20
2022-09-04T02:00:25.103Z,11.00
2022-09-04T02:04:00.074Z,7.60
2022-09-04T02:07:21.680Z,9.20
2022-09-04T02:10:36.359Z,7.00
2022-09-04T02:13:44.204Z,9.00
2022-09-04T02:17:01.138Z,10.20
2022-09-04T02:20:16.766Z,9.20
2022-09-04T02:23:32.852Z,9.80
2022-09-04T02:26:34.405Z,7.80
2022-09-04T02:29:36.330Z,8.00
2022-09-04T02:32:49.488Z,9.20
2022-09-04T02:35:59.979Z,8.80
2022-09-04T02:39:04.797Z,8.20
2022-09-04T02:42:12.412Z,11.00
2022-09-04T02:45:36.026Z,8.20
2022-09-04T02:49:07.760Z,7.80
2022-09-04T02:52:33.595Z,8.20
2022-09-04T02:55:50.111Z,8.80
2022-09-04T02:58:57.748Z,11.00
2022-09-04T03:02:00.537Z,11.00
2022-09-04T03:05:28.586Z,9.00
2022-09-04T03:08:39.561Z,7.60
2022-09-04T03:12:01.668Z,10.20
2022-09-04T03:15:11.337Z,13.00
2022-09-04T03:18:27.137Z,11.20
2022-09-04T03:21:29.307Z,12.00
2022-09-04T03:24:49.588Z,11.00
2022-09-04T03:27:47.143Z,10.00
2022-09-04T03:30:44.101Z,11.20
2022-09-04T03:33:46.346Z,10.00
2022-09-04T03:36:49.525Z,7.60
2022-09-04T03:39:52.934Z,12.80
2022-09-04T03:42:56.774Z,10.00
2022-09-04T03:46:06.909Z,9.80
2022-09-04T03:49:22.479Z,12.00
2022-09-04T03:52:48.361Z,10.00
2022-09-04T03:56:02.590Z,9.20
2022-09-04T03:59:03.370Z,10.00
2022-09-04T04:02:24.508Z,10.40
2022-09-04T04:05:25.535Z,11.40
2022-09-04T04:08:27.497Z,10.40
2022-09-04T04:11:33.166Z,12.20
2022-09-04T04:15:24.466Z,8.80
2022-09-04T04:18:39.666Z,10.20
2022-09-04T04:22:03.110Z,10.80
2022-09-04T04:25:19.909Z,9.60
2022-09-04T04:28:38.300Z,12.40
2022-09-04T04:31:38.026Z,12.00
2022-09-04T04:34:58.274Z,15.20
2022-09-04T04:38:08.981Z,14.60
2022-09-04T04:41:26.358Z,14.40
2022-09-04T04:44:54.374Z,10.40
2022-09-04T04:48:25.277Z,14.40
2022-09-04T04:51:46.746Z,11.60
2022-09-04T04:55:05.599Z,14.40
2022-09-04T04:58:06.169Z,12.60
2022-09-04T05:01:16.114Z,12.20
2022-09-04T05:04:34.578Z,17.40
2022-09-04T05:07:47.273Z,16.40
2022-09-04T05:10:47.283Z,10.20
2022-09-04T05:14:02.455Z,12.80
2022-09-04T05:17:11.301Z,12.00
2022-09-04T05:20:23.471Z,10.40
2022-09-04T05:23:38.667Z,10.80
2022-09-04T05:26:36.485Z,11.40
2022-09-04T05:29:52.757Z,13.40
2022-09-04T05:32:58.856Z,13.00
2022-09-04T05:36:06.557Z,13.60
2022-09-04T05:39:48.965Z,10.00
2022-09-04T05:43:08.380Z,15.40
2022-09-04T05:46:28.170Z,11.20
2022-09-04T05:50:16.397Z,14.00
2022-09-04T05:53:35.045Z,14.00
2022-09-04T05:56:38.579Z,17.20
2022-09-04T05:59:51.520Z,15.20
2022-09-04T06:03:17.296Z,15.80
2022-09-04T06:06:23.510Z,12.00
2022-09-04T06:09:26.618Z,15.20
2022-09-04T06:12:30.757Z,14.20
2022-09-04T06:15:37.127Z,11.20
2022-09-04T06:19:06.259Z,12.60
2022-09-04T06:22:09.641Z,12.40
2022-09-04T06:25:31.921Z,10.80
2022-09-04T06:28:48.004Z,12.60
2022-09-04T06:32:04.490Z,15.20
2022-09-04T06:35:14.588Z,15.80
2022-09-04T06:38:30.685Z,12.40
2022-09-04T06:41:43.223Z,15.20
2022-09-04T06:44:54.329Z,12.00
2022-09-04T06:48:00.667Z,15.60
2022-09-04T06:51:08.166Z,17.00
2022-09-04T06:54:23.319Z,13.40
2022-09-04T06:57:29.258Z,9.00
2022-09-04T07:00:27.189Z,12.80
2022-09-04T07:03:29.559Z,12.80
2022-09-04T07:06:45.718Z,15.00
2022-09-04T07:09:55.925Z,13.00
2022-09-04T07:13:14.075Z,12.00
2022-09-04T07:16:31.166Z,12.20
2022-09-04T07:19:35.288Z,15.80
2022-09-04T07:22:41.138Z,15.20
2022-09-04T07:25:46.331Z,14.00
2022-09-04T07:29:08.187Z,13.00
2022-09-04T07:32:25.280Z,14.00
2022-09-04T07:35:44.851Z,13.00
2022-09-04T07:39:00.098Z,12.60
2022-09-04T07:42:10.289Z,12.80
2022-09-04T07:45:07.734Z,15.40
2022-09-04T07:48:30.535Z,13.60
2022-09-04T07:51:30.416Z,15.60
2022-09-04T07:54:36.078Z,14.00
2022-09-04T07:57:45.397Z,15.60
2022-09-04T08:00:54.486Z,13.00
2022-09-04T08:04:16.406Z,13.80
2022-09-04T08:07:20.951Z,13.80
2022-09-04T08:10:32.591Z,14.00
2022-09-04T08:13:50.156Z,12.40
2022-09-04T08:17:37.201Z,10.60
2022-09-04T08:20:51.152Z,11.80
2022-09-04T08:24:06.816Z,13.00
2022-09-04T08:27:44.171Z,12.40
2022-09-04T08:30:50.423Z,10.40
2022-09-04T08:34:03.321Z,14.00
2022-09-04T08:37:18.465Z,12.00
2022-09-04T08:40:46.597Z,11.00
2022-09-04T08:44:01.709Z,14.20
2022-09-04T08:47:37.421Z,12.20
2022-09-04T08:50:56.131Z,11.60
2022-09-04T08:54:14.953Z,13.80
2022-09-04T08:57:43.114Z,11.20
2022-09-04T09:01:18.286Z,11.00
2022-09-04T09:04:33.658Z,7.40
2022-09-04T09:07:57.978Z,13.80
2022-09-04T09:11:13.881Z,10.00
2022-09-04T09:14:35.106Z,10.60
2022-09-04T09:17:41.266Z,11.40
2022-09-04T09:21:06.330Z,10.20
2022-09-04T09:24:15.457Z,10.00
2022-09-04T09:27:35.160Z,9.80
2022-09-04T09:31:09.748Z,11.40
2022-09-04T09:34:38.566Z,9.60
2022-09-04T09:37:38.551Z,10.00
2022-09-04T09:40:58.003Z,8.00
2022-09-04T09:44:21.960Z,9.80
2022-09-04T09:47:37.488Z,10.00
2022-09-04T09:50:37.413Z,8.20
2022-09-04T09:53:59.196Z,9.60
2022-09-04T09:57:04.854Z,9.20
2022-09-04T10:00:12.162Z,10.00
2022-09-04T10:03:15.506Z,10.00
2022-09-04T10:06:15.203Z,8.00
2022-09-04T10:09:37.743Z,7.40
2022-09-04T10:12:35.566Z,10.60
2022-09-04T10:15:39.570Z,8.60
2022-09-04T10:18:51.588Z,11.80
2022-09-04T10:21:51.498Z,10.00
2022-09-04T10:25:00.479Z,10.00
2022-09-04T10:28:35.379Z,8.40
2022-09-04T10:31:44.733Z,8.75
2022-09-04T10:35:03.391Z,13.00
2022-09-04T10:38:27.569Z,9.50
2022-09-04T10:41:45.192Z,9.00
2022-09-04T10:44:51.559Z,10.25
2022-09-04T10:48:02.380Z,9.25
2022-09-04T10:51:11.313Z,8.75
2022-09-04T10:54:54.613Z,7.50
2022-09-04T10:58:20.474Z,10.00
2022-09-04T11:01:33.409Z,9.50
2022-09-04T11:05:00.043Z,10.80
2022-09-04T11:08:21.890Z,9.00
2022-09-04T11:11:23.507Z,9.25
2022-09-04T11:14:49.944Z,8.50
2022-09-04T11:18:08.894Z,8.25
2022-09-04T11:21:36.235Z,9.75
2022-09-04T11:24:50.039Z,8.75
2022-09-04T11:27:58.325Z,8.67
2022-09-04T11:31:09.165Z,9.75
2022-09-04T11:34:39.987Z,8.50
2022-09-04T11:38:14.876Z,10.00
2022-09-04T11:42:08.493Z,7.00
2022-09-04T11:45:05.868Z,8.00
2022-09-04T11:48:16.544Z,9.75
2022-09-04T11:51:40.993Z,8.75
2022-09-04T11:54:53.343Z,9.00
2022-09-04T11:58:02.368Z,9.00
2022-09-04T12:01:20.876Z,8.00
2022-09-04T12:04:34.599Z,7.75
2022-09-04T12:07:43.395Z,7.50
2022-09-04T12:10:52.465Z,8.25
2022-09-04T12:14:12.277Z,7.00
2022-09-04T12:17:33.574Z,9.25
2022-09-04T12:20:48.524Z,10.50
2022-09-04T12:24:07.251Z,9.25
2022-09-04T12:27:07.075Z,10.00
2022-09-04T12:30:15.319Z,8.50
2022-09-04T12:33:40.121Z,10.00
2022-09-04T12:37:06.207Z,8.00
2022-09-04T12:40:29.366Z,8.25
2022-09-04T12:43:32.309Z,8.25
2022-09-04T12:47:02.142Z,7.00
2022-09-04T12:50:32.809Z,6.75
2022-09-04T12:53:54.064Z,7.50
2022-09-04T12:57:36.452Z,7.00
2022-09-04T13:00:55.764Z,7.75
2022-09-04T13:03:59.929Z,7.50
2022-09-04T13:07:21.023Z,8.25
2022-09-04T13:10:37.465Z,8.75
2022-09-04T13:13:37.179Z,9.00
2022-09-04T13:16:55.590Z,10.00
2022-09-04T13:19:52.524Z,7.75
2022-09-04T13:23:16.395Z,10.75
2022-09-04T13:26:33.060Z,8.50
2022-09-04T13:30:05.717Z,8.50
2022-09-04T13:33:39.963Z,9.00
2022-09-04T13:37:14.513Z,8.00
2022-09-04T13:40:32.873Z,7.50
2022-09-04T13:43:48.063Z,8.00
2022-09-04T13:46:54.651Z,7.00
2022-09-04T13:49:58.513Z,8.00
2022-09-04T13:53:06.187Z,6.00
2022-09-04T13:56:06.406Z,8.00
2022-09-04T13:59:08.714Z,7.75
2022-09-04T14:02:08.776Z,8.00
2022-09-04T14:05:13.591Z,7.50
2022-09-04T14:08:14.438Z,7.25
2022-09-04T14:11:20.096Z,6.50
2022-09-04T14:14:41.353Z,8.50
2022-09-04T14:17:45.903Z,10.00
2022-09-04T14:21:01.004Z,8.00
2022-09-04T14:24:32.918Z,9.00
2022-09-04T14:27:57.987Z,8.00
2022-09-04T14:31:13.859Z,6.00
2022-09-04T14:34:17.142Z,8.75
2022-09-04T14:37:22.591Z,8.00
2022-09-04T14:40:56.669Z,8.00
2022-09-04T14:44:15.173Z,6.00
2022-09-04T14:47:45.141Z,6.00
2022-09-04T14:50:52.546Z,7.50
2022-09-04T14:53:51.924Z,7.50
2022-09-04T14:56:49.607Z,8.00
2022-09-04T15:00:20.205Z,7.25
2022-09-04T15:03:22.316Z,7.00
2022-09-04T15:06:25.819Z,7.50
2022-09-04T15:09:35.171Z,7.25
2022-09-04T15:12:37.731Z,8.25
2022-09-04T15:15:37.530Z,8.00
2022-09-04T15:18:43.875Z,10.00
2022-09-04T15:21:59.828Z,8.00
2022-09-04T15:25:11.825Z,8.00
2022-09-04T15:28:12.925Z,9.00
2022-09-04T15:31:17.075Z,9.75
2022-09-04T15:34:24.842Z,8.75
2022-09-04T15:37:24.920Z,7.00
2022-09-04T15:40:35.181Z,8.00
2022-09-04T15:43:43.366Z,6.25
2022-09-04T15:46:48.272Z,7.75
2022-09-04T15:49:49.995Z,8.00
2022-09-04T15:53:26.350Z,7.75
2022-09-04T15:56:30.351Z,9.00
2022-09-04T15:59:30.576Z,7.75
2022-09-04T16:02:39.578Z,7.75
2022-09-04T16:05:49.440Z,8.25
2022-09-04T16:08:56.861Z,5.75
2022-09-04T16:11:59.684Z,9.00
2022-09-04T16:15:11.501Z,8.00
2022-09-04T16:18:22.384Z,7.50
2022-09-04T16:21:40.791Z,9.00
2022-09-04T16:24:41.736Z,9.00
2022-09-04T16:28:02.490Z,6.50
2022-09-04T16:31:07.203Z,7.50
2022-09-04T16:34:20.122Z,6.75
2022-09-04T16:37:26.240Z,6.00
2022-09-04T16:40:29.276Z,7.25
2022-09-04T16:43:34.103Z,7.25
2022-09-04T16:46:32.595Z,8.75
2022-09-04T16:49:31.370Z,9.75
2022-09-04T16:52:36.621Z,8.50
2022-09-04T16:55:37.023Z,9.75
2022-09-04T16:58:52.702Z,10.25
2022-09-04T17:01:54.228Z,10.50
2022-09-04T17:05:10.794Z,7.00
2022-09-04T17:08:07.815Z,7.75
2022-09-04T17:11:14.943Z,8.50
2022-09-04T17:14:17.634Z,8.00
2022-09-04T17:17:30.075Z,10.00
2022-09-04T17:21:44.685Z,7.00
2022-09-04T17:28:58.917Z,9.75
2022-09-04T17:29:11.316Z,9.00
2022-09-04T17:30:43.744Z,10.00
2022-09-04T17:40:39.024Z,9.75
2022-09-04T17:40:50.559Z,10.25
2022-09-04T17:41:55.827Z,11.00
2022-09-04T17:45:20.472Z,10.50
2022-09-04T17:48:24.228Z,11.75
2022-09-04T17:51:26.806Z,12.00
2022-09-04T17:54:27.338Z,8.25
2022-09-04T17:57:42.576Z,13.60
2022-09-04T18:00:52.046Z,9.60
2022-09-04T18:04:28.906Z,10.25
2022-09-04T18:08:10.002Z,12.80
2022-09-04T18:11:12.151Z,12.60
2022-09-04T18:14:32.039Z,11.00
2022-09-04T18:17:34.347Z,10.20
2022-09-04T18:20:37.912Z,10.25
2022-09-04T18:23:50.880Z,9.00
2022-09-04T18:26:56.173Z,9.00
2022-09-04T18:32:47.200Z,10.00
2022-09-04T18:37:17.999Z,10.50
2022-09-04T18:37:25.485Z,13.20
2022-09-04T18:40:14.605Z,11.20
2022-09-04T18:50:28.539Z,9.40
2022-09-04T18:50:37.749Z,10.20
2022-09-04T18:51:14.653Z,10.25
2022-09-04T18:54:32.959Z,11.20
2022-09-04T18:57:50.573Z,10.50
2022-09-04T19:01:04.034Z,9.00
2022-09-04T19:04:18.918Z,9.00
2022-09-04T19:07:27.733Z,11.60
2022-09-04T19:10:25.830Z,10.40
2022-09-04T19:13:38.954Z,12.20
2022-09-04T19:16:40.624Z,10.00
2022-09-04T19:19:55.620Z,13.40
2022-09-04T19:22:55.024Z,11.20
2022-09-04T19:25:55.287Z,10.40
2022-09-04T19:29:07.244Z,10.20
2022-09-04T19:32:10.935Z,12.40
2022-09-04T19:35:15.530Z,12.00
2022-09-04T19:44:02.548Z,11.60
2022-09-04T19:46:02.983Z,10.60
2022-09-04T19:46:17.789Z,11.60
2022-09-04T19:48:27.046Z,12.40
2022-09-04T19:53:31.646Z,10.40
2022-09-04T19:54:54.875Z,9.80
2022-09-04T19:58:11.431Z,11.20
2022-09-04T20:01:16.951Z,11.20
2022-09-04T20:04:23.685Z,11.00
2022-09-04T20:07:24.157Z,10.40
2022-09-04T20:10:24.436Z,12.00
2022-09-04T20:13:45.538Z,12.20
2022-09-04T20:16:55.003Z,13.20
2022-09-04T20:19:54.167Z,14.00
2022-09-04T20:23:34.037Z,13.40
2022-09-04T20:26:27.679Z,13.40
2022-09-04T20:29:33.228Z,10.60
2022-09-04T20:33:12.346Z,12.00
2022-09-04T20:36:10.600Z,13.20
2022-09-04T20:39:11.838Z,11.00
2022-09-04T20:42:35.281Z,14.00
2022-09-04T20:47:58.197Z,13.00
2022-09-04T20:52:49.569Z,11.80
2022-09-04T20:53:05.208Z,9.80
2022-09-04T20:56:08.017Z,12.00
2022-09-04T21:03:07.790Z,12.40
2022-09-04T21:03:18.411Z,11.20
2022-09-04T21:06:43.653Z,10.80
2022-09-04T21:09:55.496Z,13.00
2022-09-04T21:13:12.385Z,12.40
2022-09-04T21:16:30.660Z,9.80
2022-09-04T21:19:46.961Z,11.00
2022-09-04T21:23:07.586Z,11.20
2022-09-04T21:26:37.887Z,10.60
2022-09-04T21:30:07.127Z,14.20
2022-09-04T21:33:27.278Z,11.80
2022-09-04T21:36:31.113Z,10.60
2022-09-04T21:39:43.416Z,12.20
2022-09-04T21:42:46.861Z,13.00
2022-09-04T21:46:14.810Z,11.00
2022-09-04T21:49:55.856Z,11.40
2022-09-04T21:53:16.836Z,13.00
2022-09-04T22:02:30.401Z,12.00
2022-09-04T22:02:35.549Z,13.40
2022-09-04T22:03:34.009Z,9.20
2022-09-04T22:12:01.561Z,13.20
2022-09-04T22:13:43.729Z,13.60
2022-09-04T22:13:56.697Z,14.80
2022-09-04T22:17:37.913Z,15.00
2022-09-04T22:20:49.922Z,13.60
2022-09-04T22:23:52.615Z,14.40
2022-09-04T22:27:12.249Z,16.20
2022-09-04T22:30:11.599Z,13.80
2022-09-04T22:33:09.288Z,17.20
2022-09-04T22:36:18.057Z,13.00
2022-09-04T22:39:36.365Z,14.20
2022-09-04T22:42:56.207Z,16.80
2022-09-04T22:46:12.265Z,17.20
2022-09-04T22:49:30.368Z,13.00
2022-09-04T22:53:02.689Z,12.60
2022-09-04T22:56:24.225Z,14.40
2022-09-04T22:59:46.576Z,17.60
2022-09-04T23:03:26.013Z,15.00
2022-09-04T23:11:25.275Z,12.80
2022-09-04T23:13:52.952Z,14.20
2022-09-04T23:14:08.295Z,14.20
2022-09-04T23:17:09.773Z,13.60
2022-09-04T23:26:36.740Z,14.00
2022-09-04T23:26:42.068Z,16.60
2022-09-04T23:27:31.972Z,11.80
2022-09-04T23:30:41.204Z,17.20
2022-09-04T23:33:49.472Z,15.00
2022-09-04T23:36:53.039Z,16.00
2022-09-04T23:39:55.854Z,15.60
2022-09-04T23:42:55.738Z,13.00
2022-09-04T23:46:26.717Z,12.40
2022-09-04T23:49:36.614Z,15.80
2022-09-04T23:52:48.844Z,16.40
2022-09-04T23:56:16.982Z,15.20
2022-09-04T23:59:36.021Z,18.80
