createdAt,value
2022-10-28T00:04:24.270Z,100.00
2022-10-28T00:13:57.420Z,100.00
2022-10-28T00:23:31.636Z,100.00
2022-10-28T00:33:07.829Z,100.00
2022-10-28T00:42:40.679Z,100.00
2022-10-28T00:52:16.659Z,100.00
2022-10-28T01:01:50.879Z,100.00
2022-10-28T01:11:25.064Z,100.00
2022-10-28T01:20:57.432Z,100.00
2022-10-28T01:30:32.103Z,100.00
2022-10-28T01:40:08.182Z,100.00
2022-10-28T01:49:42.580Z,100.00
2022-10-28T01:59:15.203Z,100.00
2022-10-28T02:08:49.932Z,100.00
2022-10-28T02:18:25.824Z,100.00
2022-10-28T02:27:58.667Z,100.00
2022-10-28T02:37:33.992Z,100.00
2022-10-28T02:47:07.296Z,100.00
2022-10-28T02:56:43.371Z,100.00
2022-10-28T03:06:17.539Z,100.00
2022-10-28T03:15:50.463Z,100.00
2022-10-28T03:25:24.929Z,100.00
2022-10-28T03:35:01.293Z,100.00
2022-10-28T03:44:33.302Z,100.00
2022-10-28T03:54:09.131Z,100.00
2022-10-28T04:03:41.705Z,100.00
2022-10-28T04:13:17.438Z,100.00
2022-10-28T04:22:53.161Z,100.00
2022-10-28T04:32:25.489Z,100.00
2022-10-28T04:42:01.170Z,100.00
2022-10-28T04:51:32.122Z,100.00
2022-10-28T05:01:08.503Z,100.00
2022-10-28T05:10:40.712Z,100.00
2022-10-28T05:20:15.739Z,100.00
2022-10-28T05:29:48.855Z,100.00
2022-10-28T05:39:22.622Z,100.00
2022-10-28T05:48:57.928Z,100.00
2022-10-28T05:58:29.672Z,100.00
2022-10-28T06:08:05.918Z,100.00
2022-10-28T06:17:39.847Z,100.00
2022-10-28T06:27:12.054Z,100.00
2022-10-28T06:36:48.072Z,100.00
2022-10-28T06:46:21.171Z,100.00
2022-10-28T06:55:56.972Z,100.00
2022-10-28T07:05:31.649Z,100.00
2022-10-28T07:15:07.650Z,100.00
2022-10-28T07:24:43.016Z,100.00
2022-10-28T07:34:17.766Z,100.00
2022-10-28T07:43:52.275Z,100.00
2022-10-28T07:53:26.388Z,100.00
2022-10-28T08:02:59.487Z,100.00
2022-10-28T08:12:35.619Z,100.00
2022-10-28T08:22:07.530Z,100.00
2022-10-28T08:31:41.598Z,100.00
2022-10-28T08:41:16.611Z,100.00
2022-10-28T08:50:51.525Z,100.00
2022-10-28T09:00:26.251Z,98.28
2022-10-28T09:10:01.648Z,95.20
2022-10-28T09:19:37.046Z,91.12
2022-10-28T09:29:13.742Z,88.57
2022-10-28T09:38:46.819Z,85.89
2022-10-28T09:48:21.423Z,84.44
2022-10-28T09:49:23.972Z,83.97
2022-10-28T09:58:58.159Z,83.81
2022-10-28T10:00:02.277Z,84.49
2022-10-28T10:01:04.767Z,85.16
2022-10-28T10:02:07.463Z,84.24
2022-10-28T10:03:09.907Z,83.09
2022-10-28T10:04:15.492Z,83.50
2022-10-28T10:05:17.747Z,82.87
2022-10-28T10:06:21.179Z,82.69
2022-10-28T10:07:24.652Z,82.92
2022-10-28T10:08:27.066Z,81.73
2022-10-28T10:09:29.572Z,82.17
2022-10-28T10:10:32.139Z,82.52
2022-10-28T10:11:36.229Z,83.01
2022-10-28T10:12:39.650Z,82.41
2022-10-28T10:13:43.793Z,82.43
2022-10-28T10:14:46.082Z,82.43
2022-10-28T10:15:48.637Z,81.81
2022-10-28T10:16:51.079Z,79.94
2022-10-28T10:17:55.185Z,81.98
2022-10-28T10:27:29.036Z,82.80
2022-10-28T10:28:33.386Z,82.43
2022-10-28T10:29:37.350Z,81.41
2022-10-28T10:30:41.264Z,80.41
2022-10-28T10:31:44.714Z,80.53
2022-10-28T10:32:47.111Z,81.40
2022-10-28T10:33:49.653Z,82.48
2022-10-28T10:34:52.235Z,79.97
2022-10-28T10:35:59.853Z,79.94
2022-10-28T10:36:58.693Z,79.18
2022-10-28T10:38:01.179Z,79.74
2022-10-28T10:39:05.215Z,80.37
2022-10-28T10:40:07.626Z,81.16
2022-10-28T10:41:11.653Z,79.13
2022-10-28T10:42:14.140Z,78.89
2022-10-28T10:43:16.672Z,78.31
2022-10-28T10:44:19.131Z,78.42
2022-10-28T10:45:21.649Z,78.53
2022-10-28T10:46:24.066Z,79.47
2022-10-28T10:47:26.592Z,79.87
2022-10-28T10:48:29.093Z,79.37
2022-10-28T10:49:31.690Z,79.19
2022-10-28T10:50:34.141Z,78.66
2022-10-28T10:51:40.066Z,78.07
2022-10-28T10:52:42.323Z,78.06
2022-10-28T10:53:46.238Z,77.12
2022-10-28T10:54:50.142Z,77.78
2022-10-28T10:55:52.536Z,77.64
2022-10-28T10:57:59.325Z,79.99
2022-10-28T10:59:03.371Z,78.32
2022-10-28T11:00:07.428Z,79.70
2022-10-28T11:01:09.797Z,79.58
2022-10-28T11:02:12.323Z,78.54
2022-10-28T11:03:14.752Z,79.17
2022-10-28T11:04:17.312Z,77.94
2022-10-28T11:05:20.548Z,77.79
2022-10-28T11:06:23.854Z,77.81
2022-10-28T11:07:24.739Z,77.06
2022-10-28T11:08:27.322Z,78.02
2022-10-28T11:09:29.777Z,77.74
2022-10-28T11:10:32.385Z,78.36
2022-10-28T11:11:34.919Z,77.11
2022-10-28T11:12:37.400Z,76.70
2022-10-28T11:13:41.041Z,77.52
2022-10-28T11:14:42.397Z,75.96
2022-10-28T11:15:46.516Z,76.22
2022-10-28T11:16:48.835Z,75.62
2022-10-28T11:17:51.616Z,76.39
2022-10-28T11:18:55.523Z,77.75
2022-10-28T11:19:57.845Z,76.86
2022-10-28T11:21:01.967Z,75.69
2022-10-28T11:22:04.302Z,76.45
2022-10-28T11:23:06.828Z,76.55
2022-10-28T11:24:10.897Z,78.08
2022-10-28T11:25:13.278Z,77.23
2022-10-28T11:26:15.889Z,77.14
2022-10-28T11:27:18.402Z,77.30
2022-10-28T11:28:20.979Z,77.70
2022-10-28T11:29:23.404Z,77.06
2022-10-28T11:30:25.876Z,75.79
2022-10-28T11:31:28.393Z,74.84
2022-10-28T11:32:30.975Z,74.94
2022-10-28T11:33:34.095Z,74.16
2022-10-28T11:34:35.959Z,75.59
2022-10-28T11:35:38.402Z,74.09
2022-10-28T11:36:40.977Z,74.68
2022-10-28T11:37:45.066Z,75.06
2022-10-28T11:38:49.069Z,75.40
2022-10-28T11:39:53.031Z,74.86
2022-10-28T11:40:57.015Z,76.65
2022-10-28T11:41:59.398Z,75.52
2022-10-28T11:43:03.478Z,74.77
2022-10-28T11:52:34.681Z,75.89
2022-10-28T11:53:37.260Z,77.01
2022-10-28T11:54:39.797Z,76.31
2022-10-28T11:55:42.331Z,74.83
2022-10-28T11:56:44.826Z,73.53
2022-10-28T11:57:47.424Z,73.92
2022-10-28T11:58:51.427Z,73.30
2022-10-28T11:59:55.517Z,72.69
2022-10-28T12:00:57.866Z,72.51
2022-10-28T12:02:07.502Z,73.86
2022-10-28T12:03:18.857Z,73.25
2022-10-28T12:04:20.930Z,73.70
2022-10-28T12:05:23.377Z,72.40
2022-10-28T12:06:27.479Z,74.00
2022-10-28T12:07:31.486Z,72.57
2022-10-28T12:08:35.546Z,71.76
2022-10-28T12:09:37.878Z,73.32
2022-10-28T12:10:41.962Z,72.99
2022-10-28T12:11:45.976Z,73.75
2022-10-28T12:12:50.352Z,73.68
2022-10-28T12:13:50.859Z,74.50
2022-10-28T12:14:53.476Z,74.88
2022-10-28T12:15:55.960Z,75.28
2022-10-28T12:16:58.505Z,74.29
2022-10-28T12:18:00.920Z,74.71
2022-10-28T12:19:03.475Z,74.84
2022-10-28T12:20:06.020Z,75.33
2022-10-28T12:21:10.170Z,74.79
2022-10-28T12:22:12.516Z,74.78
2022-10-28T12:23:15.038Z,74.62
2022-10-28T12:24:17.584Z,75.69
2022-10-28T12:25:21.815Z,75.56
2022-10-28T12:26:24.036Z,75.54
2022-10-28T12:27:28.068Z,74.60
2022-10-28T12:28:30.431Z,76.07
2022-10-28T12:29:34.623Z,73.97
2022-10-28T12:30:38.493Z,74.36
2022-10-28T12:31:40.913Z,75.37
2022-10-28T12:32:45.075Z,75.63
2022-10-28T12:33:49.078Z,74.28
2022-10-28T12:34:51.409Z,74.74
2022-10-28T12:35:53.922Z,75.60
2022-10-28T12:36:56.561Z,74.07
2022-10-28T12:38:00.074Z,74.67
2022-10-28T12:39:02.500Z,75.41
2022-10-28T12:40:06.585Z,73.51
2022-10-28T12:41:09.051Z,71.54
2022-10-28T12:42:11.502Z,71.27
2022-10-28T12:43:14.024Z,72.93
2022-10-28T12:44:16.465Z,71.98
2022-10-28T12:45:19.001Z,72.75
2022-10-28T12:46:21.471Z,73.30
2022-10-28T12:47:23.987Z,72.38
2022-10-28T12:48:26.649Z,72.89
2022-10-28T12:49:29.071Z,71.75
2022-10-28T12:50:31.466Z,71.65
2022-10-28T12:51:36.541Z,74.01
2022-10-28T12:52:38.944Z,73.53
2022-10-28T12:53:42.956Z,73.59
2022-10-28T12:54:51.139Z,74.12
2022-10-28T12:55:49.670Z,72.62
2022-10-28T12:56:52.260Z,72.54
2022-10-28T12:57:56.515Z,71.99
2022-10-28T12:58:58.571Z,71.69
2022-10-28T13:00:01.041Z,73.40
2022-10-28T13:01:05.348Z,72.28
2022-10-28T13:02:07.633Z,73.82
2022-10-28T13:03:10.088Z,72.62
2022-10-28T13:04:12.591Z,72.83
2022-10-28T13:05:16.760Z,72.72
2022-10-28T13:06:19.114Z,73.49
2022-10-28T13:07:23.205Z,73.37
2022-10-28T13:08:27.249Z,73.69
2022-10-28T13:09:34.867Z,72.33
2022-10-28T13:10:35.764Z,71.62
2022-10-28T13:11:38.277Z,72.66
2022-10-28T13:12:40.738Z,72.43
2022-10-28T13:13:43.268Z,72.78
2022-10-28T13:14:45.802Z,72.74
2022-10-28T13:15:48.445Z,72.40
2022-10-28T13:16:50.951Z,73.32
2022-10-28T13:17:53.682Z,73.39
2022-10-28T13:18:56.042Z,73.34
2022-10-28T13:19:58.396Z,72.41
2022-10-28T13:21:00.927Z,72.59
2022-10-28T13:22:05.070Z,72.64
2022-10-28T13:23:07.525Z,72.45
2022-10-28T13:24:11.032Z,73.09
2022-10-28T13:25:13.330Z,73.22
2022-10-28T13:26:15.889Z,73.56
2022-10-28T13:27:19.976Z,74.30
2022-10-28T13:28:22.366Z,73.10
2022-10-28T13:29:26.489Z,72.68
2022-10-28T13:30:28.874Z,73.66
2022-10-28T13:31:31.394Z,74.08
2022-10-28T13:32:38.535Z,73.74
2022-10-28T13:33:41.836Z,73.91
2022-10-28T13:34:44.211Z,73.70
2022-10-28T13:35:46.669Z,73.15
2022-10-28T13:36:50.382Z,73.45
2022-10-28T13:37:51.994Z,72.69
2022-10-28T13:47:23.388Z,74.11
2022-10-28T13:48:26.013Z,73.54
2022-10-28T13:49:28.582Z,74.50
2022-10-28T13:50:31.085Z,73.15
2022-10-28T13:51:33.717Z,73.47
2022-10-28T13:52:36.214Z,73.74
2022-10-28T13:53:38.679Z,73.84
2022-10-28T13:54:41.263Z,74.31
2022-10-28T13:55:45.332Z,74.87
2022-10-28T13:56:47.744Z,72.72
2022-10-28T14:06:22.367Z,76.38
2022-10-28T14:07:24.743Z,76.15
2022-10-28T14:08:29.042Z,76.39
2022-10-28T14:09:31.554Z,76.64
2022-10-28T14:10:34.060Z,75.85
2022-10-28T14:11:36.596Z,75.13
2022-10-28T14:12:40.761Z,74.41
2022-10-28T14:13:44.842Z,72.70
2022-10-28T14:14:47.311Z,74.16
2022-10-28T14:15:49.777Z,74.70
2022-10-28T14:16:52.424Z,73.63
2022-10-28T14:17:58.008Z,73.73
2022-10-28T14:18:57.358Z,72.60
2022-10-28T14:20:01.477Z,73.98
2022-10-28T14:21:03.925Z,74.20
2022-10-28T14:22:06.466Z,74.74
2022-10-28T14:23:08.926Z,74.97
2022-10-28T14:24:11.377Z,73.99
2022-10-28T14:25:17.620Z,73.98
2022-10-28T14:26:19.493Z,74.39
2022-10-28T14:27:21.662Z,74.71
2022-10-28T14:28:25.737Z,75.24
2022-10-28T14:29:29.790Z,75.70
2022-10-28T14:30:32.131Z,75.85
2022-10-28T14:31:34.588Z,75.19
2022-10-28T14:32:37.115Z,75.36
2022-10-28T14:33:39.605Z,76.27
2022-10-28T14:34:42.137Z,76.10
2022-10-28T14:35:44.705Z,76.26
2022-10-28T14:36:47.360Z,76.52
2022-10-28T14:37:49.759Z,76.37
2022-10-28T14:38:52.284Z,77.03
2022-10-28T14:39:54.752Z,77.33
2022-10-28T14:40:57.253Z,76.73
2022-10-28T14:41:59.920Z,77.16
2022-10-28T14:43:02.265Z,77.74
2022-10-28T14:44:06.429Z,77.76
2022-10-28T14:45:10.445Z,78.27
2022-10-28T14:46:12.804Z,78.54
2022-10-28T14:47:15.547Z,78.63
2022-10-28T14:48:17.905Z,78.99
2022-10-28T14:49:22.115Z,79.34
2022-10-28T14:50:24.326Z,79.46
2022-10-28T14:51:26.888Z,79.81
2022-10-28T14:52:29.506Z,79.43
2022-10-28T14:53:32.022Z,79.27
2022-10-28T14:54:38.050Z,79.36
2022-10-28T14:55:37.014Z,79.56
2022-10-28T14:56:39.628Z,79.86
2022-10-28T14:57:43.689Z,79.42
2022-10-28T14:58:46.058Z,79.58
2022-10-28T14:59:48.575Z,79.66
2022-10-28T15:00:51.042Z,79.54
2022-10-28T15:01:55.421Z,79.44
2022-10-28T15:02:57.728Z,79.61
2022-10-28T15:04:01.737Z,79.95
2022-10-28T15:05:04.120Z,79.52
2022-10-28T15:06:08.295Z,78.73
2022-10-28T15:07:10.695Z,79.25
2022-10-28T15:08:13.248Z,79.35
2022-10-28T15:09:15.952Z,79.98
2022-10-28T15:10:18.223Z,79.63
2022-10-28T15:19:50.553Z,82.13
2022-10-28T15:20:53.197Z,82.36
2022-10-28T15:21:59.235Z,82.17
2022-10-28T15:22:58.309Z,81.93
2022-10-28T15:24:00.726Z,81.66
2022-10-28T15:25:03.245Z,81.92
2022-10-28T15:26:07.318Z,82.18
2022-10-28T15:27:09.787Z,82.35
2022-10-28T15:28:13.990Z,82.01
2022-10-28T15:29:17.871Z,81.78
2022-10-28T15:30:20.358Z,81.97
2022-10-28T15:31:23.054Z,81.98
2022-10-28T15:32:25.506Z,81.59
2022-10-28T15:33:27.964Z,81.63
2022-10-28T15:34:30.446Z,81.65
2022-10-28T15:35:36.803Z,81.74
2022-10-28T15:36:39.159Z,81.65
2022-10-28T15:37:41.618Z,81.73
2022-10-28T15:38:44.058Z,81.38
2022-10-28T15:39:46.524Z,81.19
2022-10-28T15:40:49.187Z,80.97
2022-10-28T15:41:53.321Z,80.90
2022-10-28T15:42:55.733Z,81.06
2022-10-28T15:52:27.514Z,82.36
2022-10-28T16:02:02.264Z,85.04
2022-10-28T16:03:04.653Z,85.10
2022-10-28T16:12:38.617Z,86.42
2022-10-28T16:22:12.867Z,88.02
2022-10-28T16:31:47.299Z,87.82
2022-10-28T16:41:21.772Z,87.79
2022-10-28T16:50:57.834Z,86.85
2022-10-28T17:00:30.291Z,86.41
2022-10-28T17:10:04.643Z,86.29
2022-10-28T17:19:39.859Z,86.02
2022-10-28T17:29:13.021Z,86.79
2022-10-28T17:38:48.413Z,86.97
2022-10-28T17:48:21.688Z,86.86
2022-10-28T17:57:56.808Z,86.67
2022-10-28T18:07:30.519Z,86.81
2022-10-28T18:17:05.153Z,86.58
2022-10-28T18:26:39.840Z,86.30
2022-10-28T18:36:14.111Z,86.01
2022-10-28T18:45:48.824Z,87.00
2022-10-28T18:55:24.102Z,86.42
2022-10-28T19:04:57.258Z,86.05
2022-10-28T19:14:33.229Z,85.50
2022-10-28T19:24:05.878Z,85.07
2022-10-28T19:33:40.137Z,88.12
2022-10-28T19:43:14.643Z,89.41
2022-10-28T19:52:48.754Z,89.40
2022-10-28T20:02:22.875Z,89.62
2022-10-28T20:11:58.768Z,89.70
2022-10-28T20:21:32.998Z,90.35
2022-10-28T20:31:05.628Z,90.32
2022-10-28T20:40:41.924Z,90.85
2022-10-28T20:41:44.305Z,90.88
2022-10-28T20:51:19.564Z,91.03
2022-10-28T21:00:55.075Z,91.38
2022-10-28T21:10:28.589Z,91.13
2022-10-28T21:20:02.905Z,91.29
2022-10-28T21:29:35.748Z,91.42
2022-10-28T21:39:11.101Z,91.53
2022-10-28T21:48:44.514Z,90.89
2022-10-28T21:58:20.395Z,89.69
2022-10-28T22:07:54.878Z,88.43
2022-10-28T22:17:27.705Z,87.51
2022-10-28T22:27:02.840Z,86.53
2022-10-28T22:36:39.492Z,85.55
2022-10-28T22:46:13.840Z,84.98
2022-10-28T22:55:46.949Z,84.76
2022-10-28T23:05:23.163Z,84.38
2022-10-28T23:14:56.350Z,86.36
2022-10-28T23:24:29.272Z,88.30
2022-10-28T23:34:04.906Z,89.79
2022-10-28T23:43:37.381Z,92.09
2022-10-28T23:53:11.454Z,93.95
