createdAt,value
2018-09-28T00:02:09.871Z,12.30
2018-09-28T00:04:38.424Z,12.30
2018-09-28T00:07:06.897Z,12.20
2018-09-28T00:09:35.466Z,12.20
2018-09-28T00:12:04.121Z,12.20
2018-09-28T00:14:32.525Z,12.10
2018-09-28T00:17:02.877Z,12.00
2018-09-28T00:19:31.358Z,12.10
2018-09-28T00:21:59.834Z,12.00
2018-09-28T00:41:49.846Z,11.80
2018-09-28T00:44:18.897Z,11.80
2018-09-28T00:46:48.338Z,11.70
2018-09-28T00:49:17.100Z,11.70
2018-09-28T01:09:08.876Z,11.60
2018-09-28T01:11:37.631Z,11.60
2018-09-28T01:14:06.168Z,11.60
2018-09-28T01:16:35.297Z,11.60
2018-09-28T01:19:03.986Z,11.60
2018-09-28T01:21:32.473Z,11.60
2018-09-28T01:24:01.042Z,11.60
2018-09-28T01:26:29.769Z,11.60
2018-09-28T01:28:59.292Z,11.60
2018-09-28T01:31:27.867Z,11.50
2018-09-28T01:51:18.028Z,11.40
2018-09-28T01:53:46.435Z,11.30
2018-09-28T01:56:14.894Z,11.30
2018-09-28T01:58:44.318Z,11.20
2018-09-28T02:01:12.788Z,11.20
2018-09-28T02:03:41.321Z,11.20
2018-09-28T02:06:09.893Z,11.20
2018-09-28T02:08:38.496Z,11.30
2018-09-28T02:11:07.856Z,11.30
2018-09-28T02:13:36.959Z,11.30
2018-09-28T02:16:05.487Z,11.20
2018-09-28T02:18:34.034Z,11.30
2018-09-28T02:21:02.866Z,11.30
2018-09-28T02:23:31.336Z,11.30
2018-09-28T02:26:00.107Z,11.30
2018-09-28T02:28:29.286Z,11.30
2018-09-28T02:30:57.791Z,11.30
2018-09-28T02:33:27.017Z,11.30
2018-09-28T02:35:55.982Z,11.30
2018-09-28T02:55:45.525Z,11.30
2018-09-28T03:15:35.070Z,11.10
2018-09-28T03:18:03.711Z,11.00
2018-09-28T03:20:32.184Z,11.00
2018-09-28T03:23:02.088Z,10.90
2018-09-28T03:25:31.355Z,10.90
2018-09-28T03:28:01.773Z,10.90
2018-09-28T03:30:30.652Z,10.90
2018-09-28T03:32:59.291Z,10.90
2018-09-28T03:35:29.069Z,10.90
2018-09-28T03:37:57.798Z,10.90
2018-09-28T03:40:26.799Z,10.80
2018-09-28T03:42:55.342Z,10.80
2018-09-28T03:45:23.857Z,10.80
2018-09-28T03:47:52.459Z,10.80
2018-09-28T03:50:21.006Z,10.80
2018-09-28T03:52:49.843Z,10.80
2018-09-28T03:55:18.446Z,10.80
2018-09-28T03:57:46.994Z,10.80
2018-09-28T04:00:16.792Z,10.80
2018-09-28T04:02:45.286Z,10.80
2018-09-28T04:05:13.826Z,10.80
2018-09-28T04:25:05.165Z,10.80
2018-09-28T04:27:33.627Z,10.70
2018-09-28T04:30:02.366Z,10.70
2018-09-28T04:32:31.678Z,10.70
2018-09-28T04:35:00.694Z,10.70
2018-09-28T04:37:29.166Z,10.60
2018-09-28T04:39:57.927Z,10.60
2018-09-28T04:42:27.398Z,10.60
2018-09-28T04:44:55.969Z,10.50
2018-09-28T04:47:24.541Z,10.50
2018-09-28T04:49:54.011Z,10.50
2018-09-28T04:52:22.583Z,10.50
2018-09-28T04:54:51.169Z,10.50
2018-09-28T04:57:20.462Z,10.50
2018-09-28T04:59:49.589Z,10.50
2018-09-28T05:02:18.432Z,10.50
2018-09-28T05:04:46.864Z,10.50
2018-09-28T05:07:15.353Z,10.50
2018-09-28T05:09:43.943Z,10.50
2018-09-28T05:12:12.424Z,10.50
2018-09-28T05:14:41.466Z,10.50
2018-09-28T05:17:10.093Z,10.40
2018-09-28T05:36:59.826Z,10.40
2018-09-28T05:39:28.456Z,10.50
2018-09-28T05:41:56.880Z,10.50
2018-09-28T05:44:26.027Z,10.50
2018-09-28T05:46:54.695Z,10.50
2018-09-28T05:49:23.245Z,10.50
2018-09-28T05:51:51.797Z,10.60
2018-09-28T05:54:20.530Z,10.60
2018-09-28T06:14:10.623Z,10.70
2018-09-28T06:16:39.490Z,10.70
2018-09-28T06:19:08.152Z,10.80
2018-09-28T06:21:36.642Z,10.80
2018-09-28T06:24:05.303Z,10.80
2018-09-28T06:43:54.516Z,11.00
2018-09-28T06:46:23.023Z,10.90
2018-09-28T06:48:51.539Z,10.90
2018-09-28T06:51:20.043Z,11.00
2018-09-28T06:53:48.646Z,11.00
2018-09-28T06:56:17.100Z,11.10
2018-09-28T06:58:45.580Z,11.20
2018-09-28T07:01:14.168Z,11.30
2018-09-28T07:03:43.504Z,11.30
2018-09-28T07:06:12.184Z,11.30
2018-09-28T07:08:40.958Z,11.40
2018-09-28T07:11:10.401Z,11.40
2018-09-28T07:13:38.970Z,11.50
2018-09-28T07:16:08.492Z,11.60
2018-09-28T07:18:36.944Z,11.60
2018-09-28T07:21:05.574Z,11.70
2018-09-28T07:23:34.797Z,11.70
2018-09-28T07:26:04.094Z,11.80
2018-09-28T07:28:32.595Z,11.90
2018-09-28T07:31:01.418Z,11.90
2018-09-28T07:33:30.668Z,12.00
2018-09-28T07:35:59.304Z,12.00
2018-09-28T07:38:28.710Z,12.10
2018-09-28T07:58:18.551Z,12.70
2018-09-28T08:18:08.158Z,13.40
2018-09-28T08:20:36.604Z,13.40
2018-09-28T08:23:05.226Z,13.50
2018-09-28T08:25:33.986Z,13.60
2018-09-28T08:45:24.935Z,14.00
2018-09-28T08:47:53.633Z,14.10
2018-09-28T08:50:22.991Z,14.20
2018-09-28T08:52:51.464Z,14.20
2018-09-28T08:55:20.178Z,14.30
2018-09-28T08:57:48.650Z,14.40
2018-09-28T09:00:17.230Z,14.50
2018-09-28T09:02:46.021Z,14.60
2018-09-28T09:05:14.909Z,14.60
2018-09-28T09:07:44.980Z,14.60
2018-09-28T09:10:13.629Z,14.70
2018-09-28T09:30:03.636Z,15.10
2018-09-28T09:32:33.110Z,15.10
2018-09-28T09:35:01.609Z,15.20
2018-09-28T09:37:30.017Z,15.20
2018-09-28T09:39:59.486Z,15.30
2018-09-28T09:59:49.358Z,15.90
2018-09-28T10:03:23.963Z,16.00
2018-09-28T10:05:52.582Z,16.10
2018-09-28T10:08:21.769Z,16.10
2018-09-28T10:10:50.531Z,16.20
2018-09-28T10:13:19.049Z,16.30
2018-09-28T10:33:08.641Z,16.90
2018-09-28T10:35:37.210Z,17.00
2018-09-28T10:38:05.743Z,17.20
2018-09-28T10:40:34.742Z,17.20
2018-09-28T10:43:02.945Z,17.20
2018-09-28T10:45:32.151Z,17.30
2018-09-28T10:48:01.116Z,17.30
2018-09-28T10:50:30.443Z,17.40
2018-09-28T11:10:20.967Z,17.90
2018-09-28T11:12:49.605Z,17.90
2018-09-28T11:15:18.816Z,17.90
2018-09-28T11:17:48.122Z,18.00
2018-09-28T11:20:17.366Z,18.00
2018-09-28T11:22:45.964Z,18.00
2018-09-28T11:25:14.701Z,18.00
2018-09-28T11:27:43.257Z,18.00
2018-09-28T11:30:11.791Z,18.20
2018-09-28T11:50:01.980Z,18.70
2018-09-28T11:52:30.924Z,18.70
2018-09-28T11:55:00.005Z,18.70
2018-09-28T11:57:29.324Z,18.80
2018-09-28T11:59:58.988Z,18.80
2018-09-28T12:19:48.721Z,19.20
2018-09-28T12:22:17.230Z,19.20
2018-09-28T12:24:45.820Z,19.20
2018-09-28T12:27:14.526Z,19.30
2018-09-28T12:29:43.040Z,19.40
2018-09-28T12:32:12.091Z,19.50
2018-09-28T12:34:40.991Z,19.60
2018-09-28T12:37:09.539Z,19.60
2018-09-28T12:39:38.718Z,19.50
2018-09-28T12:42:07.473Z,19.50
2018-09-28T12:44:36.037Z,19.50
2018-09-28T12:47:05.678Z,19.50
2018-09-28T12:49:34.201Z,19.50
2018-09-28T12:52:02.921Z,19.50
2018-09-28T12:54:32.171Z,19.50
2018-09-28T12:57:03.261Z,19.50
2018-09-28T12:59:31.786Z,19.50
2018-09-28T13:02:00.367Z,19.60
2018-09-28T13:04:29.027Z,19.70
2018-09-28T13:06:58.001Z,19.70
2018-09-28T13:09:27.050Z,19.70
2018-09-28T13:11:56.360Z,19.80
2018-09-28T13:14:26.197Z,19.90
2018-09-28T13:16:55.205Z,19.90
2018-09-28T13:19:23.858Z,20.00
2018-09-28T13:21:52.430Z,20.00
2018-09-28T13:24:21.520Z,20.10
2018-09-28T13:26:50.332Z,20.10
2018-09-28T13:46:41.242Z,20.60
2018-09-28T13:49:09.882Z,20.70
2018-09-28T13:51:38.324Z,20.80
2018-09-28T13:54:06.921Z,20.80
2018-09-28T13:56:35.887Z,20.80
2018-09-28T14:16:26.285Z,24.30
2018-09-28T14:18:54.846Z,24.60
2018-09-28T14:21:24.543Z,24.90
2018-09-28T14:23:53.386Z,24.90
2018-09-28T14:26:22.219Z,25.30
2018-09-28T14:28:50.870Z,25.70
2018-09-28T14:31:19.519Z,26.10
2018-09-28T14:33:48.348Z,26.50
2018-09-28T14:36:16.935Z,26.90
2018-09-28T14:38:46.244Z,27.10
2018-09-28T14:41:16.402Z,27.40
2018-09-28T14:43:45.438Z,27.40
2018-09-28T15:03:36.401Z,27.30
2018-09-28T15:06:06.136Z,27.40
2018-09-28T15:25:55.559Z,27.70
2018-09-28T15:28:24.074Z,27.70
2018-09-28T15:30:54.571Z,27.80
2018-09-28T15:33:23.057Z,27.60
2018-09-28T15:35:52.328Z,27.50
2018-09-28T15:38:20.978Z,27.70
2018-09-28T15:58:11.241Z,25.60
2018-09-28T16:17:52.962Z,22.10
2018-09-28T16:20:24.076Z,21.80
2018-09-28T16:22:52.556Z,21.60
2018-09-28T16:25:20.968Z,21.40
2018-09-28T16:27:49.569Z,21.10
2018-09-28T16:30:18.650Z,20.90
2018-09-28T16:32:47.178Z,20.80
2018-09-28T16:35:15.819Z,20.60
2018-09-28T16:37:44.392Z,20.40
2018-09-28T16:40:12.945Z,20.20
2018-09-28T16:42:42.387Z,20.10
2018-09-28T16:45:12.465Z,20.00
2018-09-28T16:47:40.934Z,19.90
2018-09-28T16:50:09.490Z,19.80
2018-09-28T16:52:38.615Z,19.70
2018-09-28T16:55:07.076Z,19.60
2018-09-28T16:57:36.553Z,19.60
2018-09-28T17:00:05.425Z,19.50
2018-09-28T17:02:33.949Z,19.50
2018-09-28T17:05:02.721Z,19.40
2018-09-28T17:07:31.223Z,19.40
2018-09-28T17:09:59.745Z,19.30
2018-09-28T17:12:28.917Z,19.30
2018-09-28T17:14:58.183Z,19.30
2018-09-28T17:17:26.630Z,19.40
2018-09-28T17:19:55.542Z,19.40
2018-09-28T17:22:24.142Z,19.50
2018-09-28T17:24:52.602Z,19.50
2018-09-28T17:27:21.261Z,19.50
2018-09-28T17:29:50.519Z,19.40
2018-09-28T17:32:19.019Z,19.40
2018-09-28T17:34:48.503Z,19.30
2018-09-28T17:37:16.968Z,19.30
2018-09-28T17:39:45.409Z,19.30
2018-09-28T17:42:14.071Z,19.20
2018-09-28T17:44:42.558Z,19.20
2018-09-28T17:47:11.126Z,19.10
2018-09-28T17:49:40.328Z,19.10
2018-09-28T17:52:08.942Z,19.00
2018-09-28T17:54:37.486Z,19.00
2018-09-28T17:57:06.772Z,18.90
2018-09-28T17:59:36.695Z,18.90
2018-09-28T18:02:05.281Z,18.90
2018-09-28T18:04:34.031Z,18.80
2018-09-28T18:07:02.574Z,18.80
2018-09-28T18:09:31.573Z,18.80
2018-09-28T18:12:01.360Z,18.80
2018-09-28T18:14:29.857Z,18.90
2018-09-28T18:16:58.799Z,18.80
2018-09-28T18:19:27.360Z,18.80
2018-09-28T18:39:17.196Z,18.70
2018-09-28T18:41:45.688Z,18.60
2018-09-28T18:44:14.188Z,18.60
2018-09-28T18:46:42.703Z,18.50
2018-09-28T18:49:11.303Z,18.40
2018-09-28T18:51:39.732Z,18.40
2018-09-28T18:54:08.319Z,18.40
2018-09-28T18:56:36.890Z,18.30
2018-09-28T18:59:05.376Z,18.30
2018-09-28T19:18:55.179Z,17.90
2018-09-28T19:21:23.732Z,17.90
2018-09-28T19:23:52.186Z,17.90
2018-09-28T19:26:21.151Z,17.90
2018-09-28T19:28:49.810Z,17.90
2018-09-28T19:31:18.821Z,17.80
2018-09-28T19:33:48.101Z,17.80
2018-09-28T19:36:16.551Z,17.80
2018-09-28T19:38:44.953Z,17.80
2018-09-28T19:41:13.571Z,17.80
2018-09-28T19:43:42.045Z,17.70
2018-09-28T19:46:10.634Z,17.70
2018-09-28T19:48:39.211Z,17.70
2018-09-28T19:51:08.496Z,17.70
2018-09-28T19:53:38.191Z,17.70
2018-09-28T19:56:06.852Z,17.70
2018-09-28T20:15:56.295Z,17.60
2018-09-28T20:18:24.850Z,17.60
2018-09-28T20:20:53.518Z,17.50
2018-09-28T20:23:22.123Z,17.60
2018-09-28T20:25:50.624Z,17.50
2018-09-28T20:28:19.494Z,17.50
2018-09-28T20:30:48.015Z,17.50
2018-09-28T20:33:17.953Z,17.50
2018-09-28T20:35:46.606Z,17.40
2018-09-28T20:55:35.837Z,17.40
2018-09-28T20:58:05.840Z,17.30
2018-09-28T21:00:34.410Z,17.30
2018-09-28T21:20:24.834Z,17.10
2018-09-28T21:22:54.252Z,17.10
2018-09-28T21:25:22.715Z,17.00
2018-09-28T21:27:52.042Z,17.00
2018-09-28T21:30:20.405Z,17.00
2018-09-28T21:32:48.937Z,17.00
2018-09-28T21:35:19.658Z,17.00
2018-09-28T21:55:08.625Z,16.80
2018-09-28T21:57:37.572Z,16.80
2018-09-28T22:00:06.806Z,16.70
2018-09-28T22:02:36.578Z,16.70
2018-09-28T22:05:06.837Z,16.70
2018-09-28T22:07:35.342Z,16.70
2018-09-28T22:10:03.858Z,16.70
2018-09-28T22:12:32.420Z,16.70
2018-09-28T22:15:00.929Z,16.70
2018-09-28T22:17:29.395Z,16.70
2018-09-28T22:19:57.995Z,16.60
2018-09-28T22:22:26.872Z,16.60
2018-09-28T22:24:56.117Z,16.60
2018-09-28T22:27:24.741Z,16.50
2018-09-28T22:29:53.231Z,16.40
2018-09-28T22:32:21.657Z,16.40
2018-09-28T22:34:50.547Z,16.30
2018-09-28T22:37:19.066Z,16.30
2018-09-28T22:39:48.307Z,16.30
2018-09-28T22:42:16.808Z,16.20
2018-09-28T22:44:45.263Z,16.20
2018-09-28T22:47:13.823Z,16.20
2018-09-28T22:49:42.594Z,16.10
2018-09-28T22:52:11.044Z,16.10
2018-09-28T22:54:40.130Z,16.10
2018-09-28T22:57:08.732Z,16.10
2018-09-28T22:59:37.946Z,16.10
2018-09-28T23:02:06.944Z,16.00
2018-09-28T23:04:35.546Z,16.00
2018-09-28T23:07:04.039Z,16.00
2018-09-28T23:09:33.231Z,15.90
2018-09-28T23:12:01.923Z,15.90
2018-09-28T23:14:31.659Z,15.80
2018-09-28T23:17:00.220Z,15.80
2018-09-28T23:36:50.080Z,15.30
2018-09-28T23:39:18.540Z,15.20
2018-09-28T23:41:46.996Z,15.20
2018-09-28T23:44:16.993Z,15.10
2018-09-28T23:46:45.425Z,15.10
2018-09-28T23:49:15.524Z,15.10
2018-09-28T23:51:45.965Z,15.00
2018-09-28T23:54:15.409Z,15.00
2018-09-28T23:56:43.846Z,15.00
2018-09-28T23:59:12.340Z,14.90
