createdAt,value
2017-10-03T00:00:41.423Z,75.85
2017-10-03T00:01:41.032Z,75.56
2017-10-03T00:02:41.421Z,75.76
2017-10-03T00:03:41.419Z,75.95
2017-10-03T00:04:41.089Z,75.76
2017-10-03T00:05:41.431Z,75.52
2017-10-03T00:06:41.539Z,75.18
2017-10-03T00:07:41.537Z,75.24
2017-10-03T00:08:41.263Z,75.62
2017-10-03T00:09:41.265Z,75.66
2017-10-03T00:10:41.561Z,75.43
2017-10-03T00:11:41.570Z,75.76
2017-10-03T00:12:41.560Z,75.43
2017-10-03T00:13:41.328Z,75.76
2017-10-03T00:14:41.605Z,75.71
2017-10-03T00:15:41.326Z,75.62
2017-10-03T00:16:41.640Z,75.71
2017-10-03T00:17:41.655Z,75.81
2017-10-03T00:18:41.445Z,76
2017-10-03T00:19:41.690Z,75.71
2017-10-03T00:20:41.712Z,75.62
2017-10-03T00:21:41.731Z,75.81
2017-10-03T00:22:41.748Z,75.81
2017-10-03T00:23:41.773Z,75.71
2017-10-03T00:24:41.463Z,75.81
2017-10-03T00:25:41.928Z,75.62
2017-10-03T00:26:41.501Z,75.81
2017-10-03T00:27:41.847Z,75.71
2017-10-03T00:28:41.860Z,75.62
2017-10-03T00:29:41.881Z,75.81
2017-10-03T00:30:41.900Z,75.81
2017-10-03T00:31:41.593Z,75.81
2017-10-03T00:32:41.932Z,75.71
2017-10-03T00:33:41.953Z,75.81
2017-10-03T00:34:41.972Z,75.62
2017-10-03T00:35:41.993Z,75.52
2017-10-03T00:36:41.685Z,75.62
2017-10-03T00:37:42.031Z,75.81
2017-10-03T00:38:41.721Z,75.91
2017-10-03T00:39:42.064Z,75.71
2017-10-03T00:40:42.087Z,75.91
2017-10-03T00:41:41.781Z,75.71
2017-10-03T00:42:42.122Z,75.91
2017-10-03T00:43:41.818Z,75.81
2017-10-03T00:44:41.834Z,75.91
2017-10-03T00:45:42.175Z,75.91
2017-10-03T00:46:41.871Z,75.62
2017-10-03T00:47:41.893Z,75.62
2017-10-03T00:48:42.226Z,75.52
2017-10-03T00:49:41.922Z,75.52
2017-10-03T00:50:42.263Z,75.43
2017-10-03T00:51:42.281Z,75.71
2017-10-03T00:52:42.298Z,75.71
2017-10-03T00:53:41.995Z,75.52
2017-10-03T00:54:42.337Z,75.71
2017-10-03T00:55:42.366Z,76
2017-10-03T00:56:42.469Z,76.2
2017-10-03T00:57:42.486Z,75.81
2017-10-03T00:58:42.466Z,75.52
2017-10-03T00:59:42.430Z,75.62
2017-10-03T01:00:42.128Z,75.81
2017-10-03T01:01:42.465Z,75.71
2017-10-03T01:02:42.162Z,75.62
2017-10-03T01:03:42.504Z,75.52
2017-10-03T01:04:42.525Z,75.62
2017-10-03T01:05:42.221Z,75.71
2017-10-03T01:06:42.560Z,75.52
2017-10-03T01:07:42.336Z,75.52
2017-10-03T01:08:42.593Z,75.43
2017-10-03T01:09:42.292Z,76.2
2017-10-03T01:10:42.310Z,76.2
2017-10-03T01:11:42.652Z,75.81
2017-10-03T01:12:42.669Z,76.1
2017-10-03T01:13:42.689Z,76.39
2017-10-03T01:14:42.384Z,76.39
2017-10-03T01:15:42.723Z,76.77
2017-10-03T01:16:42.420Z,76.77
2017-10-03T01:17:42.445Z,76.77
2017-10-03T01:18:42.458Z,76.39
2017-10-03T01:19:42.799Z,76.57
2017-10-03T01:20:42.819Z,76.57
2017-10-03T01:21:42.516Z,76.48
2017-10-03T01:22:42.854Z,76.1
2017-10-03T01:23:42.551Z,76.48
2017-10-03T01:24:42.940Z,76.1
2017-10-03T01:25:42.587Z,76
2017-10-03T01:26:42.606Z,76.48
2017-10-03T01:27:42.946Z,76.29
2017-10-03T01:28:42.963Z,76.48
2017-10-03T01:29:42.981Z,76.29
2017-10-03T01:30:42.678Z,76.48
2017-10-03T01:31:43.023Z,76.2
2017-10-03T01:32:43.037Z,76.48
2017-10-03T01:33:42.734Z,76.48
2017-10-03T01:34:43.073Z,76.86
2017-10-03T01:35:42.778Z,76.67
2017-10-03T01:36:43.110Z,76.77
2017-10-03T01:37:43.130Z,77.06
2017-10-03T01:38:42.824Z,76.86
2017-10-03T01:39:42.842Z,76.77
2017-10-03T01:40:42.863Z,76.39
2017-10-03T01:41:43.201Z,76.29
2017-10-03T01:42:42.898Z,77.25
2017-10-03T01:43:42.918Z,77.06
2017-10-03T01:44:42.935Z,76.29
2017-10-03T01:45:42.954Z,77.25
2017-10-03T01:46:43.310Z,76.48
2017-10-03T01:47:42.996Z,77.15
2017-10-03T01:48:43.341Z,77.25
2017-10-03T01:49:43.353Z,77.25
2017-10-03T01:50:43.365Z,77.15
2017-10-03T01:51:43.385Z,77.25
2017-10-03T01:52:43.403Z,76.2
2017-10-03T01:53:43.101Z,77.15
2017-10-03T01:54:43.439Z,76.39
2017-10-03T01:55:43.461Z,76.77
2017-10-03T01:56:43.476Z,76.39
2017-10-03T01:57:43.498Z,77.06
2017-10-03T01:58:43.193Z,77.25
2017-10-03T01:59:43.533Z,77.25
2017-10-03T02:00:43.551Z,77.25
2017-10-03T02:01:43.574Z,77.15
2017-10-03T02:02:43.266Z,76.39
2017-10-03T02:03:43.284Z,76.77
2017-10-03T02:04:43.301Z,77.34
2017-10-03T02:05:43.643Z,76.86
2017-10-03T02:06:43.661Z,76.29
2017-10-03T02:07:43.694Z,76.77
2017-10-03T02:08:43.705Z,77.44
2017-10-03T02:09:43.721Z,77.34
2017-10-03T02:10:43.775Z,76.48
2017-10-03T02:11:43.430Z,77.25
2017-10-03T02:12:43.448Z,76.96
2017-10-03T02:13:43.789Z,77.15
2017-10-03T02:14:43.485Z,77.15
2017-10-03T02:15:43.505Z,76.96
2017-10-03T02:16:43.524Z,77.25
2017-10-03T02:17:43.541Z,77.25
2017-10-03T02:18:43.880Z,77.15
2017-10-03T02:19:43.906Z,76.67
2017-10-03T02:20:43.596Z,77.34
2017-10-03T02:21:43.934Z,77.06
2017-10-03T02:22:43.634Z,77.06
2017-10-03T02:23:43.972Z,77.15
2017-10-03T02:24:43.671Z,77.06
2017-10-03T02:25:43.688Z,77.34
2017-10-03T02:26:44.025Z,77.15
2017-10-03T02:27:43.724Z,77.25
2017-10-03T02:28:44.063Z,77.34
2017-10-03T02:29:43.760Z,77.15
2017-10-03T02:30:44.104Z,77.15
2017-10-03T02:31:44.116Z,77.25
2017-10-03T02:32:44.141Z,77.34
2017-10-03T02:33:44.155Z,77.06
2017-10-03T02:34:44.177Z,77.25
2017-10-03T02:35:44.266Z,77.15
2017-10-03T02:36:43.888Z,77.25
2017-10-03T02:37:44.229Z,77.15
2017-10-03T02:38:43.925Z,77.06
2017-10-03T02:39:43.943Z,77.25
2017-10-03T02:40:43.962Z,77.15
2017-10-03T02:41:44.302Z,77.15
2017-10-03T02:42:43.999Z,77.63
2017-10-03T02:43:44.340Z,77.63
2017-10-03T02:44:44.359Z,77.63
2017-10-03T02:45:44.053Z,77.15
2017-10-03T02:46:44.395Z,77.72
2017-10-03T02:47:44.105Z,77.63
2017-10-03T02:48:44.108Z,77.53
2017-10-03T02:49:44.461Z,77.34
2017-10-03T02:50:44.469Z,77.34
2017-10-03T02:51:44.485Z,77.34
2017-10-03T02:52:44.504Z,77.44
2017-10-03T02:53:44.199Z,77.63
2017-10-03T02:54:44.542Z,77.63
2017-10-03T02:55:44.237Z,77.25
2017-10-03T02:56:44.260Z,77.53
2017-10-03T02:57:44.596Z,77.06
2017-10-03T02:58:44.293Z,77.34
2017-10-03T02:59:44.310Z,76.77
2017-10-03T03:00:44.329Z,77.53
2017-10-03T03:01:44.347Z,77.63
2017-10-03T03:02:44.685Z,77.53
2017-10-03T03:03:44.383Z,77.63
2017-10-03T03:04:44.727Z,77.53
2017-10-03T03:05:44.740Z,77.72
2017-10-03T03:06:44.767Z,77.63
2017-10-03T03:07:44.457Z,77.63
2017-10-03T03:08:44.804Z,76.96
2017-10-03T03:09:44.497Z,77.72
2017-10-03T03:10:44.513Z,77.72
2017-10-03T03:11:44.533Z,77.44
2017-10-03T03:12:44.872Z,77.53
2017-10-03T03:13:44.891Z,77.44
2017-10-03T03:14:44.910Z,77.06
2017-10-03T03:15:44.928Z,77.53
2017-10-03T03:16:44.943Z,77.06
2017-10-03T03:17:44.963Z,76.86
2017-10-03T03:18:44.978Z,77.72
2017-10-03T03:19:44.679Z,77.53
2017-10-03T03:20:44.698Z,77.25
2017-10-03T03:21:44.713Z,77.06
2017-10-03T03:22:45.056Z,77.63
2017-10-03T03:23:44.752Z,77.53
2017-10-03T03:24:45.099Z,77.34
2017-10-03T03:25:45.114Z,77.53
2017-10-03T03:26:45.129Z,77.72
2017-10-03T03:27:45.143Z,77.44
2017-10-03T03:28:44.875Z,77.44
2017-10-03T03:29:44.860Z,77.53
2017-10-03T03:30:44.879Z,77.44
2017-10-03T03:31:45.221Z,77.53
2017-10-03T03:32:45.238Z,77.53
2017-10-03T03:33:44.933Z,77.53
2017-10-03T03:34:44.952Z,77.53
2017-10-03T03:35:45.290Z,77.53
2017-10-03T03:36:44.987Z,77.25
2017-10-03T03:37:45.332Z,77.63
2017-10-03T03:38:45.346Z,77.53
2017-10-03T03:39:45.043Z,77.53
2017-10-03T03:40:45.061Z,77.15
2017-10-03T03:41:45.082Z,77.44
2017-10-03T03:42:45.417Z,77.44
2017-10-03T03:43:45.115Z,76.77
2017-10-03T03:44:45.135Z,77.53
2017-10-03T03:45:45.474Z,77.06
2017-10-03T03:46:45.500Z,77.44
2017-10-03T03:47:45.511Z,77.06
2017-10-03T03:48:45.530Z,77.53
2017-10-03T03:49:45.545Z,77.63
2017-10-03T03:50:45.566Z,77.44
2017-10-03T03:51:45.264Z,78.11
2017-10-03T03:52:45.281Z,77.72
2017-10-03T03:53:45.621Z,78.01
2017-10-03T03:54:45.639Z,78.2
2017-10-03T03:55:45.655Z,77.63
2017-10-03T03:56:45.354Z,77.34
2017-10-03T03:57:45.860Z,77.53
2017-10-03T03:58:45.711Z,78.11
2017-10-03T03:59:45.727Z,77.82
2017-10-03T04:00:45.427Z,77.63
2017-10-03T04:01:45.769Z,77.82
2017-10-03T04:02:45.466Z,77.53
2017-10-03T04:03:45.485Z,77.82
2017-10-03T04:04:45.499Z,77.63
2017-10-03T04:05:45.521Z,77.72
2017-10-03T04:06:45.535Z,77.63
2017-10-03T04:07:45.556Z,77.72
2017-10-03T04:08:45.895Z,77.72
2017-10-03T04:09:45.591Z,77.63
2017-10-03T04:10:46.067Z,77.63
2017-10-03T04:11:45.631Z,77.63
2017-10-03T04:12:45.970Z,77.72
2017-10-03T04:13:46.023Z,77.53
2017-10-03T04:14:45.682Z,77.53
2017-10-03T04:15:45.701Z,77.72
2017-10-03T04:16:46.048Z,77.63
2017-10-03T04:17:45.740Z,77.44
2017-10-03T04:18:46.078Z,78.2
2017-10-03T04:19:45.773Z,78.01
2017-10-03T04:20:46.149Z,78.01
2017-10-03T04:21:46.131Z,77.72
2017-10-03T04:22:45.830Z,77.53
2017-10-03T04:23:45.847Z,77.53
2017-10-03T04:24:45.865Z,77.63
2017-10-03T04:25:45.882Z,77.53
2017-10-03T04:26:46.222Z,77.53
2017-10-03T04:27:46.241Z,77.72
2017-10-03T04:28:46.257Z,77.72
2017-10-03T04:29:46.278Z,77.63
2017-10-03T04:30:46.297Z,77.63
2017-10-03T04:31:45.996Z,77.78
2017-10-03T04:32:46.014Z,77.72
2017-10-03T04:33:46.029Z,77.92
2017-10-03T04:34:46.371Z,77.59
2017-10-03T04:35:46.387Z,77.63
2017-10-03T04:36:46.085Z,77.82
2017-10-03T04:37:46.432Z,77.82
2017-10-03T04:38:46.194Z,77.72
2017-10-03T04:39:46.461Z,77.69
2017-10-03T04:40:46.478Z,77.92
2017-10-03T04:41:46.175Z,77.53
2017-10-03T04:42:46.195Z,77.72
2017-10-03T04:43:46.210Z,78.2
2017-10-03T04:44:46.229Z,78.01
2017-10-03T04:45:46.577Z,77.59
2017-10-03T04:46:46.269Z,77.82
2017-10-03T04:47:46.614Z,77.82
2017-10-03T04:48:46.303Z,78.01
2017-10-03T04:49:46.322Z,77.72
2017-10-03T04:50:46.338Z,77.78
2017-10-03T04:51:46.680Z,77.72
2017-10-03T04:52:46.380Z,77.53
2017-10-03T04:53:46.716Z,77.63
2017-10-03T04:54:46.734Z,77.82
2017-10-03T04:55:46.432Z,77.78
2017-10-03T04:56:46.449Z,77.92
2017-10-03T04:57:46.468Z,77.82
2017-10-03T04:58:46.485Z,77.87
2017-10-03T04:59:46.827Z,77.82
2017-10-03T05:00:46.843Z,78.11
2017-10-03T05:01:46.540Z,78.3
2017-10-03T05:02:46.880Z,78.01
2017-10-03T05:03:46.580Z,77.78
2017-10-03T05:04:46.918Z,77.69
2017-10-03T05:05:46.613Z,77.78
2017-10-03T05:06:46.954Z,77.78
2017-10-03T05:07:46.973Z,77.82
2017-10-03T05:08:46.670Z,77.69
2017-10-03T05:09:46.688Z,78.01
2017-10-03T05:10:46.704Z,77.5
2017-10-03T05:11:46.722Z,77.92
2017-10-03T05:12:46.741Z,77.53
2017-10-03T05:13:47.080Z,77.78
2017-10-03T05:14:46.777Z,77.5
2017-10-03T05:15:46.795Z,77.59
2017-10-03T05:16:46.814Z,77.44
2017-10-03T05:17:46.833Z,77.4
2017-10-03T05:18:47.175Z,77.3
2017-10-03T05:19:47.190Z,77.97
2017-10-03T05:20:46.890Z,77.97
2017-10-03T05:21:47.226Z,77.5
2017-10-03T05:22:46.927Z,77.5
2017-10-03T05:23:46.943Z,77.53
2017-10-03T05:24:47.280Z,77.87
2017-10-03T05:25:47.303Z,77.69
2017-10-03T05:26:46.995Z,77.87
2017-10-03T05:27:47.016Z,78.07
2017-10-03T05:28:47.032Z,77.5
2017-10-03T05:29:47.050Z,77.5
2017-10-03T05:30:47.388Z,77.5
2017-10-03T05:31:47.407Z,78.16
2017-10-03T05:32:47.434Z,77.69
2017-10-03T05:33:47.122Z,77.78
2017-10-03T05:34:47.463Z,77.72
2017-10-03T05:35:47.480Z,78.16
2017-10-03T05:36:47.497Z,78.16
2017-10-03T05:37:47.524Z,78.36
2017-10-03T05:38:47.214Z,78.07
2017-10-03T05:39:47.558Z,77.97
2017-10-03T05:40:47.252Z,78.26
2017-10-03T05:41:47.268Z,78.3
2017-10-03T05:42:47.610Z,78.07
2017-10-03T05:43:47.307Z,77.69
2017-10-03T05:44:47.644Z,77.69
2017-10-03T05:45:47.345Z,77.69
2017-10-03T05:46:47.680Z,77.78
2017-10-03T05:47:47.377Z,77.87
2017-10-03T05:48:47.717Z,77.78
2017-10-03T05:49:47.416Z,78.07
2017-10-03T05:50:47.430Z,78.26
2017-10-03T05:51:47.772Z,77.59
2017-10-03T05:52:47.788Z,77.92
2017-10-03T05:53:47.487Z,77.78
2017-10-03T05:54:47.826Z,78.26
2017-10-03T05:55:47.846Z,77.87
2017-10-03T05:56:47.539Z,77.97
2017-10-03T05:57:47.880Z,77.69
2017-10-03T05:58:47.900Z,77.5
2017-10-03T05:59:47.919Z,77.69
2017-10-03T06:00:47.936Z,77.78
2017-10-03T06:01:47.632Z,78.45
2017-10-03T06:02:47.990Z,78.45
2017-10-03T06:03:47.667Z,78.26
2017-10-03T06:04:47.688Z,78.26
2017-10-03T06:05:48.026Z,77.59
2017-10-03T06:06:48.048Z,78.45
2017-10-03T06:07:47.743Z,78.26
2017-10-03T06:08:48.081Z,78.45
2017-10-03T06:09:47.776Z,77.78
2017-10-03T06:10:47.796Z,78.26
2017-10-03T06:11:47.815Z,78.39
2017-10-03T06:12:47.833Z,78.26
2017-10-03T06:13:47.850Z,78.36
2017-10-03T06:14:47.867Z,78.26
2017-10-03T06:15:48.207Z,78.26
2017-10-03T06:16:48.226Z,78.26
2017-10-03T06:17:48.245Z,78.07
2017-10-03T06:18:48.271Z,78.16
2017-10-03T06:19:47.960Z,78.26
2017-10-03T06:20:47.977Z,78.2
2017-10-03T06:21:48.315Z,78.36
2017-10-03T06:22:48.337Z,78.26
2017-10-03T06:23:48.037Z,78.26
2017-10-03T06:24:48.049Z,77.87
2017-10-03T06:25:48.071Z,78.55
2017-10-03T06:26:48.425Z,78.16
2017-10-03T06:27:48.428Z,78.26
2017-10-03T06:28:48.124Z,78.45
2017-10-03T06:29:48.141Z,78.26
2017-10-03T06:30:48.158Z,78.64
2017-10-03T06:31:48.499Z,78.16
2017-10-03T06:32:48.525Z,78.39
2017-10-03T06:33:48.212Z,78.64
2017-10-03T06:34:48.231Z,78.58
2017-10-03T06:35:48.572Z,78.16
2017-10-03T06:36:48.590Z,78.39
2017-10-03T06:37:48.285Z,78.3
2017-10-03T06:38:48.627Z,78.68
2017-10-03T06:39:48.322Z,78.49
2017-10-03T06:40:48.338Z,78.68
2017-10-03T06:41:48.680Z,78.58
2017-10-03T06:42:48.696Z,78.49
2017-10-03T06:43:48.395Z,78.68
2017-10-03T06:44:48.417Z,78.68
2017-10-03T06:45:48.750Z,78.68
2017-10-03T06:46:48.449Z,78.2
2017-10-03T06:47:48.466Z,78.3
2017-10-03T06:48:48.806Z,78.58
2017-10-03T06:49:48.826Z,78.58
2017-10-03T06:50:48.521Z,78.68
2017-10-03T06:51:48.541Z,78.3
2017-10-03T06:52:48.880Z,78.49
2017-10-03T06:53:48.898Z,78.58
2017-10-03T06:54:48.595Z,78.68
2017-10-03T06:55:48.941Z,78.68
2017-10-03T06:56:48.630Z,78.68
2017-10-03T06:57:48.970Z,78.78
2017-10-03T06:58:48.990Z,78.11
2017-10-03T06:59:48.683Z,78.97
2017-10-03T07:00:49.025Z,78.78
2017-10-03T07:01:49.043Z,78.49
2017-10-03T07:02:49.061Z,78.49
2017-10-03T07:03:49.081Z,78.39
2017-10-03T07:04:48.776Z,78.68
2017-10-03T07:05:49.121Z,78.87
2017-10-03T07:06:48.818Z,78.87
2017-10-03T07:07:48.831Z,78.78
2017-10-03T07:08:49.171Z,78.58
2017-10-03T07:09:49.191Z,78.58
2017-10-03T07:10:49.206Z,78.97
2017-10-03T07:11:49.326Z,78.97
2017-10-03T07:12:49.242Z,78.58
2017-10-03T07:13:49.269Z,78.78
2017-10-03T07:14:48.959Z,79.06
2017-10-03T07:15:48.977Z,78.78
2017-10-03T07:16:49.319Z,78.97
2017-10-03T07:17:49.336Z,78.68
2017-10-03T07:18:49.031Z,78.58
2017-10-03T07:19:49.376Z,79.25
2017-10-03T07:20:49.389Z,78.78
2017-10-03T07:21:49.085Z,78.87
2017-10-03T07:22:49.104Z,78.78
2017-10-03T07:23:49.443Z,78.97
2017-10-03T07:24:49.142Z,78.68
2017-10-03T07:25:49.158Z,78.49
2017-10-03T07:26:49.501Z,78.78
2017-10-03T07:27:49.529Z,78.58
2017-10-03T07:28:49.540Z,78.68
2017-10-03T07:29:49.553Z,78.87
2017-10-03T07:30:49.577Z,78.87
2017-10-03T07:31:49.271Z,79.06
2017-10-03T07:32:49.610Z,78.97
2017-10-03T07:33:49.626Z,78.87
2017-10-03T07:34:49.646Z,78.49
2017-10-03T07:35:49.664Z,78.49
2017-10-03T07:36:49.361Z,78.87
2017-10-03T07:37:49.705Z,78.78
2017-10-03T07:38:49.721Z,78.97
2017-10-03T07:39:49.748Z,78.78
2017-10-03T07:40:49.435Z,78.58
2017-10-03T07:41:49.780Z,78.68
2017-10-03T07:42:49.477Z,78.53
2017-10-03T07:43:49.490Z,78.68
2017-10-03T07:44:49.510Z,78.49
2017-10-03T07:45:49.526Z,78.63
2017-10-03T07:46:49.550Z,78.81
2017-10-03T07:47:49.563Z,78.78
2017-10-03T07:48:49.911Z,78.49
2017-10-03T07:49:49.923Z,78.49
2017-10-03T07:50:49.939Z,78.49
2017-10-03T07:51:49.959Z,78.49
2017-10-03T07:52:49.750Z,78.43
2017-10-03T07:53:49.674Z,78.39
2017-10-03T07:54:49.691Z,78.81
2017-10-03T07:55:50.034Z,78.68
2017-10-03T07:56:49.731Z,78.58
2017-10-03T07:57:50.073Z,78.49
2017-10-03T07:58:50.096Z,78.81
2017-10-03T07:59:50.106Z,78.91
2017-10-03T08:00:50.124Z,78.81
2017-10-03T08:01:49.822Z,78.24
2017-10-03T08:02:50.164Z,78.53
2017-10-03T08:03:49.968Z,78.53
2017-10-03T08:04:50.203Z,79.1
2017-10-03T08:05:50.219Z,78.91
2017-10-03T08:06:49.920Z,78.81
2017-10-03T08:07:49.988Z,78.91
2017-10-03T08:08:49.954Z,78.81
2017-10-03T08:09:49.969Z,79.29
2017-10-03T08:10:49.991Z,78.53
2017-10-03T08:11:50.007Z,79.1
2017-10-03T08:12:50.031Z,79.49
2017-10-03T08:13:50.043Z,78.72
2017-10-03T08:14:50.385Z,78.91
2017-10-03T08:15:50.084Z,78.91
2017-10-03T08:16:50.098Z,79
2017-10-03T08:17:50.444Z,78.43
2017-10-03T08:18:50.458Z,78.63
2017-10-03T08:19:50.482Z,79.1
2017-10-03T08:20:50.501Z,79.1
2017-10-03T08:21:50.191Z,79.1
2017-10-03T08:22:50.261Z,78.81
2017-10-03T08:23:50.551Z,78.63
2017-10-03T08:24:50.248Z,78.91
2017-10-03T08:25:50.290Z,78.81
2017-10-03T08:26:50.285Z,78.72
2017-10-03T08:27:50.627Z,78.81
2017-10-03T08:28:50.644Z,78.81
2017-10-03T08:29:50.341Z,79
2017-10-03T08:30:50.683Z,78.63
2017-10-03T08:31:50.711Z,78.81
2017-10-03T08:32:50.718Z,78.53
2017-10-03T08:33:50.415Z,78.53
2017-10-03T08:34:50.753Z,78.53
2017-10-03T08:35:50.775Z,78.43
2017-10-03T08:36:50.793Z,77.95
2017-10-03T08:37:50.489Z,78.72
2017-10-03T08:38:50.831Z,78.53
2017-10-03T08:39:50.849Z,78.43
2017-10-03T08:40:50.546Z,78.34
2017-10-03T08:41:50.886Z,78.81
2017-10-03T08:42:50.959Z,78.43
2017-10-03T08:43:50.602Z,78.43
2017-10-03T08:44:50.621Z,78.34
2017-10-03T08:45:51.005Z,78.34
2017-10-03T08:46:50.979Z,78.43
2017-10-03T08:47:51.000Z,78.05
2017-10-03T08:48:50.736Z,78.34
2017-10-03T08:49:51.037Z,78.14
2017-10-03T08:50:50.734Z,78.24
2017-10-03T08:51:51.084Z,77.95
2017-10-03T08:52:51.092Z,78.34
2017-10-03T08:53:51.110Z,77.99
2017-10-03T08:54:50.806Z,78.38
2017-10-03T08:55:51.146Z,78.47
2017-10-03T08:56:51.284Z,78.38
2017-10-03T08:57:51.185Z,78.38
2017-10-03T08:58:51.205Z,77.99
2017-10-03T08:59:51.221Z,78.47
2017-10-03T09:00:51.239Z,78.57
2017-10-03T09:01:51.259Z,78.38
2017-10-03T09:02:51.278Z,78.28
2017-10-03T09:03:51.307Z,78.57
2017-10-03T09:04:51.318Z,78.28
2017-10-03T09:05:51.013Z,78.66
2017-10-03T09:06:51.358Z,78.28
2017-10-03T09:07:51.373Z,78.28
2017-10-03T09:08:51.071Z,78.47
2017-10-03T09:09:51.415Z,77.8
2017-10-03T09:10:51.107Z,77.8
2017-10-03T09:11:51.447Z,77.99
2017-10-03T09:12:51.478Z,78.28
2017-10-03T09:13:51.492Z,78.47
2017-10-03T09:14:51.506Z,78.09
2017-10-03T09:15:51.202Z,77.9
2017-10-03T09:16:51.542Z,77.42
2017-10-03T09:17:51.561Z,77.8
2017-10-03T09:18:51.578Z,77.61
2017-10-03T09:19:51.597Z,77.9
2017-10-03T09:20:51.617Z,78.19
2017-10-03T09:21:51.315Z,77.51
2017-10-03T09:22:51.332Z,78.38
2017-10-03T09:23:51.679Z,78.19
2017-10-03T09:24:51.698Z,77.7
2017-10-03T09:25:51.712Z,78.38
2017-10-03T09:26:51.729Z,77.8
2017-10-03T09:27:51.751Z,77.99
2017-10-03T09:28:51.466Z,77.9
2017-10-03T09:29:51.464Z,77.99
2017-10-03T09:30:51.823Z,77.9
2017-10-03T09:31:51.502Z,78.09
2017-10-03T09:32:51.721Z,77.61
2017-10-03T09:33:51.862Z,77.46
2017-10-03T09:34:51.883Z,77.46
2017-10-03T09:35:51.576Z,77.55
2017-10-03T09:36:51.920Z,77.08
2017-10-03T09:37:51.938Z,77.08
2017-10-03T09:38:51.716Z,77.08
2017-10-03T09:39:51.770Z,76.89
2017-10-03T09:40:51.998Z,77.17
2017-10-03T09:41:52.014Z,77.02
2017-10-03T09:42:51.710Z,76.82
2017-10-03T09:43:52.055Z,76.64
2017-10-03T09:44:51.748Z,76.54
2017-10-03T09:45:52.098Z,76.82
2017-10-03T09:46:52.109Z,75.77
2017-10-03T09:47:52.127Z,75.96
2017-10-03T09:48:51.824Z,75.87
2017-10-03T09:49:52.164Z,75.77
2017-10-03T09:50:51.984Z,75.68
2017-10-03T09:51:51.882Z,75.96
2017-10-03T09:52:52.310Z,75.23
2017-10-03T09:53:52.242Z,75.33
2017-10-03T09:54:51.941Z,75.43
2017-10-03T09:55:51.968Z,75.23
2017-10-03T09:56:51.981Z,74.57
2017-10-03T09:57:51.998Z,74.76
2017-10-03T09:58:52.018Z,74.76
2017-10-03T09:59:52.035Z,74.85
2017-10-03T10:00:52.377Z,73.99
2017-10-03T10:01:52.074Z,74.37
2017-10-03T10:02:52.094Z,73.93
2017-10-03T10:03:52.435Z,73.93
2017-10-03T10:04:52.459Z,73.74
2017-10-03T10:05:52.478Z,73.26
2017-10-03T10:06:52.171Z,73.45
2017-10-03T10:07:52.514Z,73.35
2017-10-03T10:08:52.530Z,73.55
2017-10-03T10:09:52.553Z,72.97
2017-10-03T10:10:52.571Z,72.97
2017-10-03T10:11:52.271Z,73.35
2017-10-03T10:12:52.611Z,72.68
2017-10-03T10:13:52.308Z,72.91
2017-10-03T10:14:52.649Z,72.72
2017-10-03T10:15:52.346Z,72.63
2017-10-03T10:16:52.371Z,72.81
2017-10-03T10:17:52.708Z,72.72
2017-10-03T10:18:52.808Z,72.72
2017-10-03T10:19:52.748Z,72.53
2017-10-03T10:20:52.767Z,71.95
2017-10-03T10:21:52.832Z,71.95
2017-10-03T10:22:52.485Z,72.24
2017-10-03T10:23:52.530Z,71.86
2017-10-03T10:24:52.846Z,71.76
2017-10-03T10:25:52.544Z,72.05
2017-10-03T10:26:52.895Z,71.19
2017-10-03T10:27:52.906Z,71.09
2017-10-03T10:28:52.927Z,70.9
2017-10-03T10:29:52.948Z,71.28
2017-10-03T10:30:52.745Z,70.9
2017-10-03T10:31:52.663Z,70.32
2017-10-03T10:32:52.685Z,69.93
2017-10-03T10:33:52.704Z,70.26
2017-10-03T10:34:52.724Z,69.68
2017-10-03T10:35:53.068Z,69.68
2017-10-03T10:36:52.763Z,70.17
2017-10-03T10:37:52.783Z,69.68
2017-10-03T10:38:53.132Z,69.78
2017-10-03T10:39:52.826Z,69.01
2017-10-03T10:40:53.166Z,69.78
2017-10-03T10:41:52.865Z,69.11
2017-10-03T10:42:53.204Z,68.66
2017-10-03T10:43:53.226Z,68.37
2017-10-03T10:44:52.927Z,68.18
2017-10-03T10:45:52.945Z,67.9
2017-10-03T10:46:53.307Z,68.76
2017-10-03T10:47:53.316Z,68.37
2017-10-03T10:48:53.328Z,67.9
2017-10-03T10:49:53.029Z,67.99
2017-10-03T10:50:53.366Z,67.51
2017-10-03T10:51:53.394Z,67.13
2017-10-03T10:52:53.465Z,66.84
2017-10-03T10:53:53.116Z,66.36
2017-10-03T10:54:53.473Z,66.07
2017-10-03T10:55:53.150Z,66.55
2017-10-03T10:56:53.491Z,66.16
2017-10-03T10:57:53.511Z,65.97
2017-10-03T10:58:53.536Z,65.88
2017-10-03T10:59:53.231Z,66.55
2017-10-03T11:00:53.251Z,66.55
2017-10-03T11:01:53.277Z,66.36
2017-10-03T11:02:53.292Z,65.78
2017-10-03T11:03:53.635Z,66.26
2017-10-03T11:04:53.333Z,66.68
2017-10-03T11:05:53.355Z,66.07
2017-10-03T11:06:53.373Z,66.2
2017-10-03T11:07:53.717Z,65.43
2017-10-03T11:08:53.741Z,65.05
2017-10-03T11:09:53.435Z,65.43
2017-10-03T11:10:53.456Z,65.14
2017-10-03T11:11:53.477Z,65.23
2017-10-03T11:12:53.817Z,64.56
2017-10-03T11:13:53.521Z,64.66
2017-10-03T11:14:53.862Z,64.56
2017-10-03T11:15:53.883Z,63.83
2017-10-03T11:16:53.901Z,63.73
2017-10-03T11:17:53.923Z,63.54
2017-10-03T11:18:53.944Z,63.25
2017-10-03T11:19:53.643Z,62.87
2017-10-03T11:20:53.665Z,63.25
2017-10-03T11:21:53.684Z,63.35
2017-10-03T11:22:54.025Z,63.15
2017-10-03T11:23:54.050Z,63.15
2017-10-03T11:24:53.821Z,63.15
2017-10-03T11:25:53.854Z,62.48
2017-10-03T11:26:53.852Z,62.19
2017-10-03T11:27:53.808Z,62.38
2017-10-03T11:28:53.830Z,62.1
2017-10-03T11:29:53.853Z,63.45
2017-10-03T11:30:53.872Z,63.99
2017-10-03T11:31:54.216Z,64.85
2017-10-03T11:32:54.092Z,64.66
2017-10-03T11:33:54.255Z,65.14
2017-10-03T11:34:54.279Z,65.91
2017-10-03T11:35:53.982Z,65.33
2017-10-03T11:36:54.323Z,66
2017-10-03T11:37:54.023Z,65.33
2017-10-03T11:38:54.038Z,66.2
2017-10-03T11:39:54.064Z,66
2017-10-03T11:40:54.442Z,65.97
2017-10-03T11:41:54.697Z,66.55
2017-10-03T11:42:54.451Z,66.84
2017-10-03T11:43:54.470Z,66.84
2017-10-03T11:44:54.163Z,66.74
2017-10-03T11:45:54.513Z,66.55
2017-10-03T11:46:54.206Z,67.09
2017-10-03T11:47:54.549Z,67.03
2017-10-03T11:48:54.568Z,67.67
2017-10-03T11:49:54.590Z,67.57
2017-10-03T11:50:54.289Z,67.57
2017-10-03T11:51:54.319Z,67.67
2017-10-03T11:52:54.334Z,67.57
2017-10-03T11:53:54.352Z,67.29
2017-10-03T11:54:54.379Z,67.16
2017-10-03T11:55:54.714Z,67.44
2017-10-03T11:56:54.422Z,67.54
2017-10-03T11:57:54.554Z,67.44
2017-10-03T11:58:54.455Z,67.63
2017-10-03T11:59:54.484Z,68.3
2017-10-03T12:00:54.497Z,68.5
2017-10-03T12:01:54.515Z,68.12
2017-10-03T12:02:54.541Z,68.69
2017-10-03T12:03:54.883Z,68.12
2017-10-03T12:04:54.597Z,68.79
2017-10-03T12:05:54.923Z,68.95
2017-10-03T12:06:54.945Z,68.95
2017-10-03T12:07:54.963Z,68.66
2017-10-03T12:08:54.670Z,69.9
2017-10-03T12:09:55.005Z,69.42
2017-10-03T12:10:55.026Z,69.71
2017-10-03T12:11:54.723Z,69.42
2017-10-03T12:12:54.744Z,69.71
2017-10-03T12:13:55.138Z,69.81
2017-10-03T12:14:54.786Z,69.52
2017-10-03T12:15:54.807Z,69.62
2017-10-03T12:16:54.830Z,70
2017-10-03T12:17:54.845Z,70.76
2017-10-03T12:18:55.292Z,70.57
2017-10-03T12:19:55.314Z,70.96
2017-10-03T12:20:55.242Z,70.48
2017-10-03T12:21:55.250Z,70.48
2017-10-03T12:22:54.950Z,70.7
2017-10-03T12:23:55.295Z,70.76
2017-10-03T12:24:54.997Z,71.15
2017-10-03T12:25:55.332Z,70.8
2017-10-03T12:26:55.352Z,71.19
2017-10-03T12:27:55.057Z,71.09
2017-10-03T12:28:55.525Z,71.76
2017-10-03T12:29:55.092Z,71.47
2017-10-03T12:30:55.113Z,72.05
2017-10-03T12:31:55.135Z,71.95
2017-10-03T12:32:55.154Z,72.72
2017-10-03T12:33:55.175Z,72.81
2017-10-03T12:34:55.197Z,72.63
2017-10-03T12:35:55.215Z,73.1
2017-10-03T12:36:55.235Z,73.1
2017-10-03T12:37:55.665Z,73.2
2017-10-03T12:38:55.805Z,73.2
2017-10-03T12:39:55.819Z,72.91
2017-10-03T12:40:55.839Z,73.33
2017-10-03T12:41:55.661Z,73.52
2017-10-03T12:42:55.680Z,73.24
2017-10-03T12:43:55.384Z,73.33
2017-10-03T12:44:55.398Z,73.24
2017-10-03T12:45:55.743Z,73.62
2017-10-03T12:46:55.444Z,73.37
2017-10-03T12:47:55.821Z,72.89
2017-10-03T12:48:55.482Z,73.27
2017-10-03T12:49:55.830Z,73.27
2017-10-03T12:50:55.852Z,73.08
2017-10-03T12:51:55.551Z,72.89
2017-10-03T12:52:55.576Z,72.83
2017-10-03T12:53:55.650Z,71.96
2017-10-03T12:54:55.806Z,72.16
2017-10-03T12:55:55.958Z,72.25