createdAt,value
2019-01-30T00:02:15.422Z,45.30
2019-01-30T00:04:44.603Z,45.10
2019-01-30T00:07:14.115Z,46.60
2019-01-30T00:10:02.372Z,48.40
2019-01-30T00:12:31.674Z,49.97
2019-01-30T00:15:01.815Z,44.97
2019-01-30T00:17:31.670Z,45.17
2019-01-30T00:20:01.336Z,45.50
2019-01-30T00:22:30.766Z,44.33
2019-01-30T00:25:00.579Z,45.60
2019-01-30T00:27:29.980Z,47.03
2019-01-30T00:30:04.103Z,46.43
2019-01-30T00:32:31.322Z,48.00
2019-01-30T00:35:01.413Z,48.97
2019-01-30T00:37:30.495Z,48.67
2019-01-30T00:40:00.384Z,47.87
2019-01-30T00:42:29.811Z,49.00
2019-01-30T00:44:58.991Z,47.83
2019-01-30T00:47:28.798Z,50.20
2019-01-30T00:49:58.599Z,52.57
2019-01-30T00:52:28.327Z,51.60
2019-01-30T00:54:58.148Z,50.83
2019-01-30T00:57:27.651Z,54.47
2019-01-30T00:59:57.417Z,56.47
2019-01-30T01:02:26.903Z,54.70
2019-01-30T01:04:56.965Z,51.70
2019-01-30T01:07:26.411Z,52.47
2019-01-30T01:09:55.912Z,53.27
2019-01-30T01:12:25.758Z,51.63
2019-01-30T01:14:55.634Z,50.10
2019-01-30T01:17:25.649Z,46.07
2019-01-30T01:19:55.126Z,48.43
2019-01-30T01:22:24.569Z,46.97
2019-01-30T01:24:54.044Z,48.43
2019-01-30T01:27:23.509Z,44.73
2019-01-30T01:29:53.017Z,44.73
2019-01-30T01:32:22.803Z,45.10
2019-01-30T01:34:52.955Z,46.33
2019-01-30T01:37:23.074Z,45.90
2019-01-30T01:39:52.544Z,44.80
2019-01-30T01:42:22.608Z,43.50
2019-01-30T01:44:52.050Z,45.33
2019-01-30T01:47:21.189Z,44.50
2019-01-30T01:49:50.925Z,45.83
2019-01-30T01:52:20.036Z,45.57
2019-01-30T01:54:49.816Z,45.87
2019-01-30T01:57:18.894Z,42.17
2019-01-30T01:59:48.688Z,44.47
2019-01-30T02:02:18.866Z,44.13
2019-01-30T02:04:47.959Z,45.50
2019-01-30T02:07:17.374Z,41.00
2019-01-30T02:09:46.505Z,42.77
2019-01-30T02:12:16.600Z,41.50
2019-01-30T02:14:46.409Z,40.03
2019-01-30T02:17:15.898Z,42.33
2019-01-30T02:19:45.022Z,39.90
2019-01-30T02:22:14.156Z,38.30
2019-01-30T02:24:43.294Z,39.87
2019-01-30T02:27:13.045Z,39.33
2019-01-30T02:29:42.721Z,35.30
2019-01-30T02:32:12.585Z,36.90
2019-01-30T02:34:42.014Z,34.27
2019-01-30T02:37:11.870Z,34.73
2019-01-30T02:39:41.328Z,35.23
2019-01-30T02:42:11.114Z,32.40
2019-01-30T02:44:40.636Z,32.77
2019-01-30T02:47:10.848Z,33.13
2019-01-30T02:49:39.929Z,31.90
2019-01-30T02:52:09.763Z,33.30
2019-01-30T02:54:38.883Z,32.20
2019-01-30T02:57:08.665Z,31.90
2019-01-30T02:59:38.452Z,31.43
2019-01-30T03:02:23.283Z,31.40
2019-01-30T03:04:52.360Z,33.67
2019-01-30T03:07:21.457Z,36.57
2019-01-30T03:09:51.274Z,36.57
2019-01-30T03:12:21.685Z,36.33
2019-01-30T03:14:51.131Z,36.57
2019-01-30T03:17:20.959Z,37.67
2019-01-30T03:19:50.390Z,37.90
2019-01-30T03:22:19.877Z,40.57
2019-01-30T03:24:49.345Z,40.93
2019-01-30T03:27:18.875Z,40.93
2019-01-30T03:29:49.043Z,38.63
2019-01-30T03:32:18.460Z,40.43
2019-01-30T03:34:47.971Z,38.07
2019-01-30T03:37:17.809Z,39.97
2019-01-30T03:39:47.631Z,36.50
2019-01-30T03:42:17.069Z,36.73
2019-01-30T03:44:46.507Z,33.60
2019-01-30T03:47:15.940Z,35.97
2019-01-30T03:49:46.177Z,33.97
2019-01-30T03:52:15.670Z,32.97
2019-01-30T03:54:45.495Z,31.13
2019-01-30T03:57:15.172Z,31.53
2019-01-30T03:59:44.589Z,30.23
2019-01-30T04:02:13.702Z,29.63
2019-01-30T04:04:42.799Z,30.73
2019-01-30T04:07:11.966Z,29.33
2019-01-30T04:09:41.138Z,30.50
2019-01-30T04:12:10.981Z,30.70
2019-01-30T04:14:40.540Z,31.77
2019-01-30T04:17:10.296Z,35.20
2019-01-30T04:19:39.411Z,30.83
2019-01-30T04:22:09.576Z,29.73
2019-01-30T04:24:39.037Z,32.50
2019-01-30T04:27:08.892Z,30.17
2019-01-30T04:29:39.036Z,29.73
2019-01-30T04:32:08.821Z,30.40
2019-01-30T04:34:38.648Z,29.60
2019-01-30T04:37:08.801Z,27.03
2019-01-30T04:39:38.109Z,29.17
2019-01-30T04:42:07.279Z,29.37
2019-01-30T04:44:36.367Z,29.17
2019-01-30T04:47:06.187Z,29.60
2019-01-30T04:49:35.321Z,30.53
2019-01-30T04:52:05.373Z,28.97
2019-01-30T04:54:34.867Z,28.63
2019-01-30T04:57:04.322Z,27.27
2019-01-30T04:59:33.734Z,28.50
2019-01-30T05:02:02.959Z,28.63
2019-01-30T05:04:32.556Z,29.50
2019-01-30T05:07:02.048Z,28.27
2019-01-30T05:09:31.534Z,30.70
2019-01-30T05:12:00.689Z,28.93
2019-01-30T05:14:29.843Z,27.73
2019-01-30T05:16:59.335Z,28.63
2019-01-30T05:19:28.773Z,29.50
2019-01-30T05:21:58.551Z,27.80
2019-01-30T05:24:28.594Z,29.37
2019-01-30T05:26:57.706Z,27.80
2019-01-30T05:29:27.523Z,28.27
2019-01-30T05:32:01.415Z,29.87
2019-01-30T05:34:27.770Z,29.73
2019-01-30T05:36:57.875Z,28.13
2019-01-30T05:39:27.187Z,29.60
2019-01-30T05:41:57.077Z,31.67
2019-01-30T05:44:26.493Z,30.67
2019-01-30T05:46:55.927Z,30.17
2019-01-30T05:49:25.338Z,30.93
2019-01-30T05:51:55.246Z,29.57
2019-01-30T05:54:24.339Z,30.00
2019-01-30T05:56:53.743Z,29.63
2019-01-30T05:59:22.957Z,28.13
2019-01-30T06:01:52.111Z,27.03
2019-01-30T06:04:21.995Z,29.47
2019-01-30T06:06:51.159Z,29.07
2019-01-30T06:09:20.695Z,30.07
2019-01-30T06:11:50.830Z,29.53
2019-01-30T06:14:19.964Z,29.47
2019-01-30T06:16:50.018Z,28.57
2019-01-30T06:19:19.844Z,28.90
2019-01-30T06:21:49.426Z,28.70
2019-01-30T06:24:18.854Z,29.03
2019-01-30T06:26:48.320Z,28.77
2019-01-30T06:29:17.794Z,29.33
2019-01-30T06:31:47.207Z,27.67
2019-01-30T06:34:16.712Z,27.77
2019-01-30T06:36:46.198Z,28.97
2019-01-30T06:39:15.788Z,28.90
2019-01-30T06:41:45.601Z,28.80
2019-01-30T06:44:15.421Z,24.47
2019-01-30T06:46:45.244Z,30.57
2019-01-30T06:49:14.638Z,29.50
2019-01-30T06:51:44.451Z,30.60
2019-01-30T06:54:13.528Z,32.00
2019-01-30T06:56:43.811Z,30.03
2019-01-30T06:59:14.012Z,31.67
2019-01-30T07:01:43.413Z,31.40
2019-01-30T07:04:13.193Z,31.37
2019-01-30T07:06:43.178Z,31.93
2019-01-30T07:09:12.670Z,32.40
2019-01-30T07:11:41.759Z,33.80
2019-01-30T07:14:12.152Z,32.17
2019-01-30T07:16:41.618Z,32.97
2019-01-30T07:19:11.157Z,34.27
2019-01-30T07:21:40.256Z,35.33
2019-01-30T07:24:09.671Z,35.80
2019-01-30T07:26:39.439Z,32.93
2019-01-30T07:29:09.008Z,34.50
2019-01-30T07:31:38.439Z,34.33
2019-01-30T07:34:08.231Z,36.73
2019-01-30T07:36:37.671Z,34.80
2019-01-30T07:39:09.379Z,35.07
2019-01-30T07:41:38.851Z,32.87
2019-01-30T07:44:08.666Z,34.03
2019-01-30T07:46:38.342Z,33.10
2019-01-30T07:49:07.998Z,33.47
2019-01-30T07:51:37.566Z,33.27
2019-01-30T07:54:07.475Z,33.07
2019-01-30T07:56:37.416Z,33.87
2019-01-30T07:59:06.576Z,30.47
2019-01-30T08:01:36.025Z,33.60
2019-01-30T08:04:05.740Z,31.50
2019-01-30T08:06:35.334Z,30.23
2019-01-30T08:09:08.019Z,32.53
2019-01-30T08:11:38.171Z,32.07
2019-01-30T08:14:08.101Z,31.00
2019-01-30T08:16:37.976Z,30.70
2019-01-30T08:19:08.283Z,32.43
2019-01-30T08:21:38.854Z,32.33
2019-01-30T08:24:08.914Z,31.40
2019-01-30T08:26:39.037Z,34.37
2019-01-30T08:29:08.971Z,34.30
2019-01-30T08:31:39.794Z,33.17
2019-01-30T08:34:08.958Z,33.73
2019-01-30T08:36:38.776Z,33.10
2019-01-30T08:39:08.979Z,31.57
2019-01-30T08:41:38.865Z,31.37
2019-01-30T08:44:08.370Z,32.47
2019-01-30T08:46:37.923Z,34.07
2019-01-30T08:49:07.742Z,34.73
2019-01-30T08:51:37.566Z,35.77
2019-01-30T08:54:07.007Z,35.73
2019-01-30T08:56:39.037Z,35.63
2019-01-30T08:59:07.799Z,35.23
2019-01-30T09:01:37.227Z,37.83
2019-01-30T09:04:07.211Z,37.53
2019-01-30T09:06:36.747Z,37.17
2019-01-30T09:09:09.478Z,35.80
2019-01-30T09:11:39.409Z,36.67
2019-01-30T09:14:09.180Z,36.07
2019-01-30T09:16:39.191Z,34.03
2019-01-30T09:19:08.292Z,34.17
2019-01-30T09:21:38.109Z,33.90
2019-01-30T09:24:08.653Z,32.43
2019-01-30T09:26:37.748Z,33.37
2019-01-30T09:29:08.066Z,33.67
2019-01-30T09:31:37.369Z,30.17
2019-01-30T09:34:07.012Z,30.60
2019-01-30T09:36:36.655Z,33.07
2019-01-30T09:39:09.226Z,30.30
2019-01-30T09:41:39.386Z,33.37
2019-01-30T09:44:09.207Z,38.57
2019-01-30T09:46:39.584Z,43.83
2019-01-30T09:49:08.714Z,35.97
2019-01-30T09:51:38.184Z,34.43
2019-01-30T09:54:08.056Z,29.30
2019-01-30T09:56:37.246Z,31.30
2019-01-30T09:59:07.097Z,29.33
2019-01-30T10:01:36.906Z,30.10
2019-01-30T10:04:07.185Z,29.23
2019-01-30T10:06:37.266Z,27.33
2019-01-30T10:09:09.111Z,30.47
2019-01-30T10:11:39.581Z,30.37
2019-01-30T10:14:09.815Z,29.03
2019-01-30T10:16:39.482Z,28.63
2019-01-30T10:19:08.652Z,27.00
2019-01-30T10:21:38.787Z,28.67
2019-01-30T10:24:08.218Z,25.17
2019-01-30T10:26:38.020Z,27.90
2019-01-30T10:29:07.432Z,26.83
2019-01-30T10:31:36.851Z,28.87
2019-01-30T10:34:06.739Z,26.77
2019-01-30T10:36:35.822Z,25.50
2019-01-30T10:39:08.886Z,25.33
2019-01-30T10:41:38.339Z,24.80
2019-01-30T10:44:07.419Z,23.03
2019-01-30T10:46:37.068Z,24.40
2019-01-30T10:49:06.927Z,22.13
2019-01-30T10:51:36.416Z,25.43
2019-01-30T10:54:05.892Z,23.77
2019-01-30T10:56:35.197Z,22.93
2019-01-30T10:59:04.639Z,22.63
2019-01-30T11:01:34.747Z,23.13
2019-01-30T11:04:04.477Z,21.63
2019-01-30T11:06:33.845Z,19.87
2019-01-30T11:09:03.045Z,18.00
2019-01-30T11:11:32.446Z,18.23
2019-01-30T11:14:01.597Z,19.90
2019-01-30T11:16:31.521Z,22.13
2019-01-30T11:19:00.696Z,22.40
2019-01-30T11:21:30.130Z,24.33
2019-01-30T11:23:59.227Z,20.00
2019-01-30T11:26:28.716Z,21.30
2019-01-30T11:28:58.198Z,20.90
2019-01-30T11:31:28.264Z,23.20
2019-01-30T11:34:07.010Z,21.10
2019-01-30T11:36:28.847Z,21.70
2019-01-30T11:38:57.936Z,22.30
2019-01-30T11:41:27.664Z,20.87
2019-01-30T11:43:57.143Z,19.73
2019-01-30T11:46:27.329Z,19.83
2019-01-30T11:48:56.884Z,19.67
2019-01-30T11:51:26.725Z,20.83
2019-01-30T11:53:55.992Z,19.37
2019-01-30T11:56:25.415Z,17.53
2019-01-30T11:58:54.807Z,17.83
2019-01-30T12:01:24.688Z,14.60
2019-01-30T12:03:54.828Z,13.87
2019-01-30T12:06:24.592Z,14.03
2019-01-30T12:08:53.599Z,14.07
2019-01-30T12:11:23.128Z,13.77
2019-01-30T12:13:52.620Z,13.57
2019-01-30T12:16:22.364Z,13.40
2019-01-30T12:18:51.472Z,11.80
2019-01-30T12:21:21.302Z,12.63
2019-01-30T12:23:51.070Z,11.97
2019-01-30T12:26:20.354Z,11.90
2019-01-30T12:28:49.843Z,12.30
2019-01-30T12:31:18.904Z,13.30
2019-01-30T12:33:48.452Z,13.73
2019-01-30T12:36:18.040Z,14.80
2019-01-30T12:38:47.796Z,13.97
2019-01-30T12:41:17.623Z,14.27
2019-01-30T12:43:46.756Z,15.47
2019-01-30T12:46:16.541Z,24.03
2019-01-30T12:48:48.853Z,18.73
2019-01-30T12:51:17.776Z,18.27
2019-01-30T12:53:47.879Z,17.73
2019-01-30T12:56:17.736Z,18.90
2019-01-30T12:58:47.915Z,19.50
2019-01-30T13:01:17.486Z,19.10
2019-01-30T13:03:47.510Z,18.47
2019-01-30T13:06:16.714Z,17.97
2019-01-30T13:08:45.939Z,20.03
2019-01-30T13:11:16.366Z,18.37
2019-01-30T13:13:45.751Z,18.80
2019-01-30T13:16:15.155Z,19.67
2019-01-30T13:18:44.478Z,19.70
2019-01-30T13:21:14.327Z,20.10
2019-01-30T13:23:44.188Z,19.53
2019-01-30T13:26:14.012Z,19.80
2019-01-30T13:28:43.504Z,18.07
2019-01-30T13:31:13.366Z,17.17
2019-01-30T13:33:43.112Z,17.73
2019-01-30T13:36:12.580Z,17.47
2019-01-30T13:38:42.006Z,17.63
2019-01-30T13:41:11.521Z,17.43
2019-01-30T13:43:41.095Z,16.27
2019-01-30T13:46:10.564Z,17.93
2019-01-30T13:48:39.650Z,19.20
2019-01-30T13:51:11.194Z,19.03
2019-01-30T13:53:40.464Z,20.47
2019-01-30T13:56:10.785Z,20.57
2019-01-30T13:58:42.679Z,20.47
2019-01-30T14:01:17.647Z,22.77
2019-01-30T14:03:43.025Z,22.00
2019-01-30T14:06:13.327Z,26.70
2019-01-30T14:08:43.878Z,25.60
2019-01-30T14:11:13.900Z,25.97
2019-01-30T14:13:43.777Z,26.77
2019-01-30T14:16:12.971Z,25.73
2019-01-30T14:18:42.109Z,21.77
2019-01-30T14:21:12.045Z,22.93
2019-01-30T14:23:41.929Z,19.77
2019-01-30T14:26:12.312Z,22.03
2019-01-30T14:28:42.259Z,21.37
2019-01-30T14:31:12.119Z,21.63
2019-01-30T14:33:41.590Z,23.03
2019-01-30T14:36:11.798Z,22.20
2019-01-30T14:38:41.826Z,24.07
2019-01-30T14:41:11.059Z,22.93
2019-01-30T14:43:40.475Z,26.37
2019-01-30T14:46:10.024Z,27.67
2019-01-30T14:48:40.604Z,27.87
2019-01-30T14:51:10.236Z,29.33
2019-01-30T14:53:40.772Z,33.50
2019-01-30T14:56:10.802Z,31.40
2019-01-30T14:58:39.988Z,33.77
2019-01-30T15:01:09.720Z,36.20
2019-01-30T15:03:39.394Z,37.90
2019-01-30T15:06:09.388Z,35.50
2019-01-30T15:08:39.135Z,35.17
2019-01-30T15:11:09.754Z,36.07
2019-01-30T15:13:39.690Z,37.37
2019-01-30T15:16:09.696Z,37.27
2019-01-30T15:18:39.257Z,37.27
2019-01-30T15:21:09.298Z,37.97
2019-01-30T15:23:38.658Z,37.63
2019-01-30T15:26:08.057Z,38.43
2019-01-30T15:28:37.517Z,38.37
2019-01-30T15:31:07.514Z,39.07
2019-01-30T15:33:37.322Z,40.03
2019-01-30T15:36:06.515Z,40.47
2019-01-30T15:38:36.284Z,40.10
2019-01-30T15:41:24.883Z,41.47
2019-01-30T15:43:54.514Z,42.57
2019-01-30T15:46:25.377Z,41.73
2019-01-30T15:48:55.085Z,43.67
2019-01-30T15:51:25.258Z,40.90
2019-01-30T15:53:55.211Z,44.33
2019-01-30T15:56:25.039Z,43.17
2019-01-30T15:58:54.782Z,44.53
2019-01-30T16:01:31.354Z,44.07
2019-01-30T16:04:00.862Z,46.00
2019-01-30T16:06:30.574Z,45.03
2019-01-30T16:08:59.818Z,45.97
2019-01-30T16:11:29.375Z,46.67
2019-01-30T16:13:59.217Z,45.57
2019-01-30T16:16:29.765Z,61.83
2019-01-30T16:18:59.423Z,47.70
2019-01-30T16:21:29.816Z,55.47
2019-01-30T16:23:58.970Z,59.27
2019-01-30T16:26:29.279Z,53.40
2019-01-30T16:28:58.528Z,52.50
2019-01-30T16:31:28.257Z,51.43
2019-01-30T16:33:58.009Z,49.83
2019-01-30T16:36:27.771Z,46.20
2019-01-30T16:38:56.971Z,43.23
2019-01-30T16:41:27.123Z,42.53
2019-01-30T16:43:56.706Z,40.80
2019-01-30T16:46:26.728Z,41.30
2019-01-30T16:48:56.258Z,40.17
2019-01-30T16:51:26.229Z,39.93
2019-01-30T16:53:55.871Z,40.37
2019-01-30T16:56:25.957Z,39.73
2019-01-30T16:58:55.652Z,42.47
2019-01-30T17:01:26.017Z,42.10
2019-01-30T17:03:55.981Z,43.07
2019-01-30T17:06:25.648Z,41.93
2019-01-30T17:08:55.304Z,44.80
2019-01-30T17:11:25.272Z,45.60
2019-01-30T17:13:54.842Z,42.93
2019-01-30T17:16:24.712Z,45.53
2019-01-30T17:18:54.098Z,44.57
2019-01-30T17:21:23.678Z,44.57
2019-01-30T17:23:53.477Z,44.90
2019-01-30T17:26:24.135Z,43.13
2019-01-30T17:28:54.346Z,44.53
2019-01-30T17:31:28.344Z,45.63
2019-01-30T17:33:58.964Z,46.47
2019-01-30T17:36:28.772Z,44.60
2019-01-30T17:38:58.193Z,44.53
2019-01-30T17:41:28.196Z,46.97
2019-01-30T17:43:58.061Z,46.70
2019-01-30T17:46:28.279Z,47.90
2019-01-30T17:48:58.445Z,48.07
2019-01-30T17:51:29.142Z,45.20
2019-01-30T17:53:59.338Z,48.30
2019-01-30T17:56:29.237Z,47.30
2019-01-30T17:58:59.234Z,49.67
2019-01-30T18:01:28.985Z,49.00
2019-01-30T18:03:58.960Z,48.50
2019-01-30T18:06:29.961Z,47.20
2019-01-30T18:09:00.440Z,49.13
2019-01-30T18:11:30.231Z,48.23
2019-01-30T18:14:00.292Z,49.13
2019-01-30T18:16:30.179Z,48.23
2019-01-30T18:19:00.091Z,48.97
2019-01-30T18:21:32.049Z,48.60
2019-01-30T18:24:01.961Z,50.40
2019-01-30T18:26:31.986Z,50.90
2019-01-30T18:29:02.053Z,49.93
2019-01-30T18:31:32.088Z,50.13
2019-01-30T18:34:01.629Z,47.07
2019-01-30T18:36:40.648Z,49.03
2019-01-30T18:39:02.692Z,50.13
2019-01-30T18:41:32.722Z,49.00
2019-01-30T18:44:02.343Z,52.67
2019-01-30T18:46:31.777Z,53.17
2019-01-30T18:49:01.329Z,53.23
2019-01-30T18:51:30.813Z,51.83
2019-01-30T18:54:00.866Z,51.87
2019-01-30T18:56:31.231Z,54.33
2019-01-30T18:59:00.951Z,53.23
2019-01-30T19:01:30.673Z,53.73
2019-01-30T19:04:00.245Z,55.77
2019-01-30T19:06:30.344Z,55.40
2019-01-30T19:09:00.728Z,57.37
2019-01-30T19:11:30.007Z,59.57
2019-01-30T19:13:59.353Z,65.40
2019-01-30T19:16:28.638Z,62.20
2019-01-30T19:18:58.298Z,62.97
2019-01-30T19:21:28.344Z,65.67
2019-01-30T19:23:58.070Z,66.60
2019-01-30T19:26:28.715Z,69.40
2019-01-30T19:28:57.845Z,75.50
2019-01-30T19:31:27.559Z,74.30
2019-01-30T19:33:56.982Z,77.43
2019-01-30T19:36:26.576Z,77.53
2019-01-30T19:38:56.990Z,78.67
2019-01-30T19:41:27.409Z,78.37
2019-01-30T19:43:56.726Z,79.00
2019-01-30T19:46:26.546Z,79.87
2019-01-30T19:48:55.720Z,80.33
2019-01-30T19:51:25.255Z,78.80
2019-01-30T19:53:55.119Z,80.90
2019-01-30T19:56:24.747Z,83.93
2019-01-30T19:58:54.886Z,87.53
2019-01-30T20:01:35.652Z,84.60
2019-01-30T20:03:56.093Z,86.23
2019-01-30T20:06:26.040Z,87.13
2019-01-30T20:08:56.384Z,86.83
2019-01-30T20:11:26.349Z,87.03
2019-01-30T20:13:56.212Z,89.80
2019-01-30T20:16:25.857Z,91.80
2019-01-30T20:18:55.486Z,92.17
2019-01-30T20:21:25.324Z,94.20
2019-01-30T20:23:54.588Z,87.80
2019-01-30T20:26:23.829Z,91.87
2019-01-30T20:28:53.282Z,90.47
2019-01-30T20:31:23.048Z,86.77
2019-01-30T20:33:52.579Z,90.07
2019-01-30T20:36:22.177Z,90.77
2019-01-30T20:38:51.822Z,91.17
2019-01-30T20:41:21.144Z,93.83
2019-01-30T20:43:50.880Z,95.43
2019-01-30T20:46:20.532Z,98.87
2019-01-30T20:48:51.935Z,101.40
2019-01-30T20:51:21.608Z,103.63
2019-01-30T20:53:51.225Z,101.47
2019-01-30T20:56:20.819Z,103.67
2019-01-30T20:58:51.163Z,105.80
2019-01-30T21:01:20.825Z,102.67
2019-01-30T21:03:50.770Z,106.13
2019-01-30T21:06:20.082Z,109.87
2019-01-30T21:08:50.051Z,106.83
2019-01-30T21:11:21.519Z,108.47
2019-01-30T21:13:51.514Z,105.80
2019-01-30T21:16:21.838Z,111.47
2019-01-30T21:18:51.753Z,111.47
2019-01-30T21:21:21.746Z,110.67
2019-01-30T21:23:51.867Z,113.00
2019-01-30T21:26:21.559Z,115.27
2019-01-30T21:28:50.908Z,115.13
2019-01-30T21:31:20.774Z,122.50
2019-01-30T21:33:49.972Z,122.60
2019-01-30T21:36:19.991Z,124.27
2019-01-30T21:38:49.495Z,123.63
2019-01-30T21:41:19.439Z,129.23
2019-01-30T21:43:49.458Z,125.67
2019-01-30T21:46:19.125Z,137.37
2019-01-30T21:48:48.840Z,136.17
2019-01-30T21:51:19.058Z,135.63
2019-01-30T21:53:48.535Z,146.87
2019-01-30T21:56:17.827Z,149.33
2019-01-30T21:58:47.450Z,157.80
2019-01-30T22:01:16.970Z,154.80
2019-01-30T22:03:46.620Z,157.80
2019-01-30T22:06:16.291Z,154.17
2019-01-30T22:08:45.851Z,153.53
2019-01-30T22:11:15.310Z,142.00
2019-01-30T22:13:44.525Z,139.30
2019-01-30T22:16:13.641Z,130.70
2019-01-30T22:18:43.548Z,137.30
2019-01-30T22:21:12.872Z,122.00
2019-01-30T22:23:42.082Z,117.17
2019-01-30T22:26:11.651Z,115.80
2019-01-30T22:28:40.862Z,112.93
2019-01-30T22:31:11.046Z,92.10
2019-01-30T22:33:40.241Z,86.20
2019-01-30T22:36:09.842Z,84.53
2019-01-30T22:38:39.683Z,83.47
2019-01-30T22:41:09.673Z,82.43
2019-01-30T22:43:39.136Z,82.90
2019-01-30T22:46:08.385Z,82.50
2019-01-30T22:48:38.689Z,85.67
2019-01-30T22:51:07.859Z,84.43
2019-01-30T22:53:37.736Z,85.33
2019-01-30T22:56:06.836Z,83.53
2019-01-30T22:58:36.414Z,86.57
2019-01-30T23:01:33.595Z,88.13
2019-01-30T23:04:41.302Z,95.83
2019-01-30T23:07:41.434Z,94.77
2019-01-30T23:10:22.452Z,95.90
2019-01-30T23:13:07.729Z,95.47
2019-01-30T23:15:44.977Z,93.30
2019-01-30T23:18:35.905Z,98.90
2019-01-30T23:21:13.954Z,99.33
2019-01-30T23:24:16.974Z,100.30
2019-01-30T23:27:17.537Z,97.63
2019-01-30T23:30:22.784Z,95.90
2019-01-30T23:33:28.942Z,95.60
2019-01-30T23:36:33.631Z,92.80
2019-01-30T23:40:02.696Z,92.03
2019-01-30T23:42:55.359Z,89.23
2019-01-30T23:45:43.809Z,92.17
2019-01-30T23:48:49.984Z,87.97
2019-01-30T23:51:58.466Z,86.43
2019-01-30T23:55:08.162Z,88.70
2019-01-30T23:58:27.874Z,84.53
