createdAt,value
2022-07-25T00:02:50.499Z,18.7
2022-07-25T00:07:50.581Z,18.7
2022-07-25T00:12:50.824Z,18.6
2022-07-25T00:17:51.002Z,18.6
2022-07-25T00:22:50.212Z,18.5
2022-07-25T00:27:50.476Z,18.5
2022-07-25T00:32:50.569Z,18.5
2022-07-25T00:37:50.868Z,18.5
2022-07-25T00:42:50.993Z,18.5
2022-07-25T00:47:50.142Z,18.5
2022-07-25T00:52:50.331Z,18.5
2022-07-25T00:57:50.606Z,18.5
2022-07-25T01:02:51.032Z,18.6
2022-07-25T01:07:51.059Z,18.6
2022-07-25T01:12:51.139Z,18.6
2022-07-25T01:17:50.316Z,18.6
2022-07-25T01:22:50.520Z,18.6
2022-07-25T01:27:55.103Z,18.6
2022-07-25T01:32:50.622Z,18.6
2022-07-25T01:37:50.874Z,18.6
2022-07-25T01:42:51.033Z,18.6
2022-07-25T01:47:50.275Z,18.6
2022-07-25T01:52:50.400Z,18.6
2022-07-25T01:57:50.576Z,18.6
2022-07-25T02:02:50.245Z,18.5
2022-07-25T02:07:50.521Z,18.5
2022-07-25T02:12:50.780Z,18.4
2022-07-25T02:17:51.165Z,18.4
2022-07-25T02:22:50.323Z,18.4
2022-07-25T02:27:50.434Z,18.4
2022-07-25T02:32:50.727Z,18.3
2022-07-25T02:37:51.046Z,18.3
2022-07-25T02:42:51.173Z,18.3
2022-07-25T02:47:50.354Z,18.3
2022-07-25T02:52:50.733Z,18.3
2022-07-25T02:57:50.790Z,18.3
2022-07-25T03:02:50.857Z,18.3
2022-07-25T03:07:50.340Z,18.3
2022-07-25T03:12:50.630Z,18.3
2022-07-25T03:17:51.059Z,18.3
2022-07-25T03:22:50.399Z,18.3
2022-07-25T03:27:50.938Z,18.3
2022-07-25T03:32:50.726Z,18.3
2022-07-25T03:37:50.509Z,18.3
2022-07-25T03:42:50.622Z,18.4
2022-07-25T03:47:51.129Z,18.4
2022-07-25T03:52:50.633Z,18.4
2022-07-25T03:57:50.821Z,18.4
2022-07-25T04:02:51.049Z,18.4
2022-07-25T04:07:50.913Z,18.4
2022-07-25T04:12:51.120Z,18.4
2022-07-25T04:17:50.354Z,18.4
2022-07-25T04:22:50.779Z,18.4
2022-07-25T04:27:51.116Z,18.4
2022-07-25T04:32:50.266Z,18.4
2022-07-25T04:37:50.643Z,18.4
2022-07-25T04:42:50.937Z,18.4
2022-07-25T04:47:51.288Z,18.4
2022-07-25T04:52:50.483Z,18.5
2022-07-25T04:57:51.062Z,18.5
2022-07-25T05:02:51.197Z,18.6
2022-07-25T05:07:50.783Z,18.6
2022-07-25T05:12:51.235Z,18.8
2022-07-25T05:17:50.611Z,18.8
2022-07-25T05:22:50.807Z,18.9
2022-07-25T05:27:51.179Z,18.9
2022-07-25T05:32:50.518Z,19.2
2022-07-25T05:37:50.779Z,19.2
2022-07-25T05:42:50.973Z,19.5
2022-07-25T05:47:51.153Z,19.5
2022-07-25T05:52:50.533Z,19.8
2022-07-25T05:57:51.004Z,19.8
2022-07-25T06:02:51.480Z,20.1
2022-07-25T06:07:51.337Z,20.1
2022-07-25T06:12:50.647Z,20.4
2022-07-25T06:17:50.872Z,20.4
2022-07-25T06:22:51.143Z,21.1
2022-07-25T06:27:50.431Z,21.1
2022-07-25T06:32:50.650Z,21.6
2022-07-25T06:37:50.917Z,21.6
2022-07-25T06:42:51.123Z,22.2
2022-07-25T06:47:51.285Z,22.2
2022-07-25T06:52:50.548Z,22.7
2022-07-25T06:57:50.791Z,22.7
2022-07-25T07:02:51.240Z,23.2
2022-07-25T07:07:50.591Z,23.2
2022-07-25T07:12:50.970Z,23.8
2022-07-25T07:17:51.188Z,23.8
2022-07-25T07:22:50.519Z,24.6
2022-07-25T07:27:50.633Z,24.6
2022-07-25T07:32:51.166Z,25.1
2022-07-25T07:37:51.315Z,25.1
2022-07-25T07:42:50.737Z,25.5
2022-07-25T07:47:51.010Z,25.5
2022-07-25T07:52:50.672Z,26.1
2022-07-25T07:57:50.981Z,26.1
2022-07-25T08:02:51.448Z,26.7
2022-07-25T08:07:50.863Z,26.7
2022-07-25T08:12:51.111Z,27.3
2022-07-25T08:17:50.582Z,27.3
2022-07-25T08:22:56.082Z,28
2022-07-25T08:27:51.011Z,28
2022-07-25T08:32:51.449Z,28.7
2022-07-25T08:37:50.724Z,28.7
2022-07-25T08:42:51.039Z,29.4
2022-07-25T08:47:51.293Z,29.4
2022-07-25T08:52:50.616Z,29.9
2022-07-25T08:57:50.964Z,29.9
2022-07-25T09:02:50.592Z,30.4
2022-07-25T09:07:51.123Z,30.4
2022-07-25T09:12:50.402Z,30.4
2022-07-25T09:17:50.713Z,30.4
2022-07-25T09:22:50.965Z,30.8
2022-07-25T09:27:51.446Z,30.8
2022-07-25T09:32:50.746Z,31.3
2022-07-25T09:37:51.223Z,31.3
2022-07-25T09:42:50.439Z,31.7
2022-07-25T09:47:50.809Z,31.7
2022-07-25T09:52:51.246Z,32.1
2022-07-25T09:57:50.540Z,32.1
2022-07-25T10:02:50.875Z,31.9
2022-07-25T10:07:51.627Z,31.9
2022-07-25T10:12:50.878Z,31.9
2022-07-25T10:17:51.257Z,31.9
2022-07-25T10:22:56.736Z,32
2022-07-25T10:27:51.109Z,32
2022-07-25T10:32:50.545Z,32.4
2022-07-25T10:37:50.860Z,32.4
2022-07-25T10:42:51.324Z,32.3
2022-07-25T10:47:50.723Z,32.3
2022-07-25T10:52:50.591Z,32.2
2022-07-25T10:58:16.139Z,32.2
2022-07-25T11:02:51.027Z,32.2
2022-07-25T11:08:11.535Z,32.2
2022-07-25T11:12:51.219Z,32.6
2022-07-25T11:17:51.532Z,32.6
2022-07-25T11:22:50.753Z,32.6
2022-07-25T11:27:51.078Z,32.6
2022-07-25T11:32:51.383Z,32.4
2022-07-25T11:37:50.497Z,32.4
2022-07-25T11:42:50.679Z,32.3
2022-07-25T11:47:50.886Z,32.3
2022-07-25T11:52:51.070Z,32.2
2022-07-25T11:57:51.248Z,32.2
2022-07-25T12:02:51.688Z,32
2022-07-25T12:07:51.460Z,32
2022-07-25T12:12:50.727Z,32.5
2022-07-25T12:17:51.336Z,32.5
2022-07-25T12:22:50.537Z,33
2022-07-25T12:27:50.677Z,33
2022-07-25T12:32:50.903Z,33.2
2022-07-25T12:37:51.289Z,33.2
2022-07-25T12:42:51.459Z,33.1
2022-07-25T12:47:50.683Z,33.1
2022-07-25T12:52:50.984Z,33.6
2022-07-25T12:57:51.267Z,33.6
2022-07-25T13:02:51.605Z,33.8
2022-07-25T13:07:51.660Z,33.8
2022-07-25T13:12:50.841Z,33.7
2022-07-25T13:17:51.056Z,33.7
2022-07-25T13:22:50.808Z,33.3
2022-07-25T13:27:51.096Z,33.3
2022-07-25T13:32:51.331Z,32.9
2022-07-25T13:37:50.646Z,32.9
2022-07-25T13:42:50.741Z,32.5
2022-07-25T13:48:12.009Z,32.5
2022-07-25T13:52:50.902Z,32.2
2022-07-25T13:57:51.045Z,32.2
2022-07-25T14:02:51.250Z,31.9
2022-07-25T14:07:51.330Z,31.9
2022-07-25T14:12:51.520Z,31.8
2022-07-25T14:17:50.937Z,31.8
2022-07-25T14:22:51.211Z,31.8
2022-07-25T14:27:51.356Z,31.8
2022-07-25T14:32:50.591Z,31.9
2022-07-25T14:37:50.919Z,31.9
2022-07-25T14:42:51.273Z,32.1
2022-07-25T14:47:51.080Z,32.1
2022-07-25T14:52:51.272Z,32.2
2022-07-25T14:57:51.016Z,32.2
2022-07-25T15:02:50.688Z,32.1
2022-07-25T15:07:51.452Z,32.1
2022-07-25T15:13:02.347Z,31.5
2022-07-25T15:17:51.106Z,31.5
2022-07-25T15:22:51.224Z,30.4
2022-07-25T15:27:50.947Z,30.4
2022-07-25T15:32:51.024Z,29.2
2022-07-25T15:37:51.118Z,29.2
2022-07-25T15:42:50.661Z,27.7
2022-07-25T15:47:51.251Z,27.7
2022-07-25T15:52:51.508Z,26.2
2022-07-25T15:57:51.234Z,26.2
2022-07-25T16:02:51.000Z,24.7
2022-07-25T16:07:51.391Z,24.7
2022-07-25T16:12:51.657Z,23.4
2022-07-25T16:17:50.998Z,23.4
2022-07-25T16:22:51.220Z,22.6
2022-07-25T16:27:51.572Z,22.6
2022-07-25T16:32:50.859Z,21.9
2022-07-25T16:37:51.123Z,21.9
2022-07-25T16:42:51.493Z,21.4
2022-07-25T16:47:51.600Z,21.4
2022-07-25T16:52:50.760Z,21
2022-07-25T16:57:51.155Z,21
2022-07-25T17:02:51.238Z,20.6
2022-07-25T17:07:54.492Z,20.6
2022-07-25T17:12:50.985Z,20.4
2022-07-25T17:17:51.176Z,20.4
2022-07-25T17:22:51.470Z,20.2
2022-07-25T17:27:51.635Z,20.2
2022-07-25T17:32:51.028Z,20
2022-07-25T17:37:51.227Z,20
2022-07-25T17:42:51.516Z,19.9
2022-07-25T17:47:51.593Z,19.9
2022-07-25T17:52:50.979Z,19.9
2022-07-25T17:57:51.193Z,19.9
2022-07-25T18:02:51.483Z,19.9
2022-07-25T18:07:51.079Z,19.9
2022-07-25T18:12:51.297Z,19.9
2022-07-25T18:17:51.589Z,19.9
2022-07-25T18:22:51.675Z,19.9
2022-07-25T18:27:50.970Z,19.9
2022-07-25T18:32:51.110Z,19.8
2022-07-25T18:37:51.387Z,19.8
2022-07-25T18:42:51.587Z,19.7
2022-07-25T18:47:50.972Z,19.7
2022-07-25T18:52:51.050Z,19.7
2022-07-25T18:57:51.279Z,19.7
2022-07-25T19:02:51.285Z,19.6
2022-07-25T19:07:51.535Z,19.6
2022-07-25T19:12:51.666Z,19.6
2022-07-25T19:17:50.902Z,19.6
2022-07-25T19:22:51.086Z,19.4
2022-07-25T19:27:51.318Z,19.4
2022-07-25T19:32:51.580Z,19.3
2022-07-25T19:37:51.082Z,19.3
2022-07-25T19:42:50.944Z,19.1
2022-07-25T19:47:51.142Z,19.1
2022-07-25T19:52:51.180Z,18.9
2022-07-25T19:57:51.386Z,18.9
2022-07-25T20:02:51.749Z,18.7
2022-07-25T20:07:51.307Z,18.7
2022-07-25T20:12:51.423Z,18.5
2022-07-25T20:17:51.700Z,18.5
2022-07-25T20:22:50.995Z,18.3
2022-07-25T20:27:51.129Z,18.3
2022-07-25T20:32:51.252Z,18.2
2022-07-25T20:37:51.561Z,18.2
2022-07-25T20:42:51.101Z,18.1
2022-07-25T20:47:51.214Z,18.1
2022-07-25T20:52:51.352Z,18
2022-07-25T20:57:51.158Z,18
2022-07-25T21:02:50.968Z,17.8
2022-07-25T21:07:51.428Z,17.8
2022-07-25T21:12:51.322Z,17.7
2022-07-25T21:17:51.769Z,17.7
2022-07-25T21:22:51.326Z,17.6
2022-07-25T21:27:51.568Z,17.6
2022-07-25T21:32:51.773Z,17.4
2022-07-25T21:37:51.463Z,17.4
2022-07-25T21:42:51.718Z,17.3
2022-07-25T21:47:51.848Z,17.3
2022-07-25T21:52:51.800Z,17.1
2022-07-25T21:57:51.036Z,17.1
2022-07-25T22:02:51.188Z,17
2022-07-25T22:07:51.515Z,17
2022-07-25T22:12:51.775Z,16.9
2022-07-25T22:17:50.909Z,16.9
2022-07-25T22:22:51.726Z,16.8
2022-07-25T22:27:51.853Z,16.8
2022-07-25T22:32:51.180Z,16.8
2022-07-25T22:37:51.485Z,16.8
2022-07-25T22:42:51.642Z,16.7
2022-07-25T22:47:51.772Z,16.7
2022-07-25T22:52:51.901Z,16.7
2022-07-25T22:57:51.359Z,16.7
2022-07-25T23:02:51.613Z,16.6
2022-07-25T23:07:51.243Z,16.6
2022-07-25T23:12:51.480Z,16.6
2022-07-25T23:17:51.726Z,16.6
2022-07-25T23:22:51.563Z,16.5
2022-07-25T23:27:51.336Z,16.5
2022-07-25T23:32:51.535Z,16.4
2022-07-25T23:37:51.701Z,16.4
2022-07-25T23:42:51.002Z,16.4
2022-07-25T23:47:51.167Z,16.4
2022-07-25T23:52:51.521Z,16.4
2022-07-25T23:57:50.927Z,16.4
