createdAt,value
2023-06-30T00:00:19.209Z,29
2023-06-30T00:02:19.239Z,28.8
2023-06-30T00:04:19.294Z,28.7
2023-06-30T00:06:19.219Z,28.7
2023-06-30T00:08:19.296Z,28.5
2023-06-30T00:10:19.262Z,28.4
2023-06-30T00:12:19.275Z,28.2
2023-06-30T00:14:23.561Z,28.1
2023-06-30T00:16:19.358Z,28.1
2023-06-30T00:18:20.476Z,28
2023-06-30T00:20:20.454Z,27.9
2023-06-30T00:22:20.164Z,27.7
2023-06-30T00:24:19.180Z,27.6
2023-06-30T00:26:20.373Z,27.6
2023-06-30T00:28:20.331Z,27.5
2023-06-30T00:30:19.204Z,27.4
2023-06-30T00:32:19.162Z,27.3
2023-06-30T00:34:19.176Z,27.2
2023-06-30T00:36:19.180Z,27.2
2023-06-30T00:38:19.228Z,27.1
2023-06-30T00:40:19.228Z,27
2023-06-30T00:42:25.282Z,26.8
2023-06-30T00:44:19.299Z,26.7
2023-06-30T00:46:19.243Z,26.8
2023-06-30T00:48:19.188Z,26.7
2023-06-30T00:50:19.248Z,26.6
2023-06-30T00:52:19.311Z,26.5
2023-06-30T00:54:19.163Z,26.4
2023-06-30T00:56:19.214Z,26.5
2023-06-30T00:58:20.382Z,26.4
2023-06-30T01:00:19.246Z,26.3
2023-06-30T01:02:19.289Z,26.2
2023-06-30T01:04:19.236Z,26.2
2023-06-30T01:06:19.150Z,26.2
2023-06-30T01:08:20.065Z,26.1
2023-06-30T01:10:19.126Z,26
2023-06-30T01:12:19.149Z,26
2023-06-30T01:14:19.134Z,25.9
2023-06-30T01:16:19.172Z,26
2023-06-30T01:20:20.423Z,25.9
2023-06-30T01:22:19.170Z,25.8
2023-06-30T01:24:24.133Z,25.7
2023-06-30T01:26:25.325Z,25.8
2023-06-30T01:28:19.994Z,25.7
2023-06-30T01:30:19.110Z,25.6
2023-06-30T01:32:20.296Z,25.6
2023-06-30T01:34:19.121Z,25.5
2023-06-30T01:36:19.126Z,25.6
2023-06-30T01:38:19.300Z,25.5
2023-06-30T01:40:19.127Z,25.5
2023-06-30T01:42:19.170Z,25.4
2023-06-30T01:44:19.127Z,25.3
2023-06-30T01:46:19.126Z,25.4
2023-06-30T01:48:19.081Z,25.3
2023-06-30T01:50:19.104Z,25.2
2023-06-30T01:52:19.111Z,25.2
2023-06-30T01:54:27.566Z,25.2
2023-06-30T01:56:19.152Z,25.2
2023-06-30T01:58:19.073Z,25.2
2023-06-30T02:00:19.097Z,25.1
2023-06-30T02:02:19.099Z,25
2023-06-30T02:04:19.217Z,25
2023-06-30T02:06:20.551Z,25.1
2023-06-30T02:08:19.096Z,25
2023-06-30T02:10:19.056Z,25
2023-06-30T02:12:19.036Z,24.9
2023-06-30T02:14:19.168Z,24.9
2023-06-30T02:16:19.347Z,25
2023-06-30T02:18:19.050Z,24.9
2023-06-30T02:20:20.461Z,24.8
2023-06-30T02:22:19.097Z,24.8
2023-06-30T02:24:19.117Z,24.8
2023-06-30T02:26:19.109Z,24.9
2023-06-30T02:28:19.419Z,24.8
2023-06-30T02:30:19.144Z,24.8
2023-06-30T02:32:20.004Z,24.7
2023-06-30T02:34:19.277Z,24.7
2023-06-30T02:36:19.060Z,24.7
2023-06-30T02:38:19.007Z,24.7
2023-06-30T02:40:19.123Z,24.6
2023-06-30T02:42:19.019Z,24.6
2023-06-30T02:44:19.052Z,24.5
2023-06-30T02:46:19.086Z,24.6
2023-06-30T02:48:19.043Z,24.5
2023-06-30T02:50:27.729Z,24.5
2023-06-30T02:52:19.012Z,24.5
2023-06-30T02:54:19.053Z,24.4
2023-06-30T02:56:18.999Z,24.5
2023-06-30T02:58:19.097Z,24.4
2023-06-30T03:00:19.022Z,24.4
2023-06-30T03:02:19.290Z,24.4
2023-06-30T03:04:20.121Z,24.4
2023-06-30T03:06:18.986Z,24.4
2023-06-30T03:08:19.013Z,24.3
2023-06-30T03:10:19.069Z,24.3
2023-06-30T03:12:21.826Z,24.3
2023-06-30T03:14:26.053Z,24.2
2023-06-30T03:16:21.275Z,24.3
2023-06-30T03:18:19.074Z,24.2
2023-06-30T03:20:18.997Z,24.2
2023-06-30T03:22:19.018Z,24.2
2023-06-30T03:24:19.033Z,24.2
2023-06-30T03:26:22.970Z,24.3
2023-06-30T03:28:18.975Z,24.2
2023-06-30T03:30:20.557Z,24.1
2023-06-30T03:32:19.059Z,24.1
2023-06-30T03:34:18.997Z,24.1
2023-06-30T03:36:19.014Z,24.2
2023-06-30T03:38:18.987Z,24.1
2023-06-30T03:40:18.996Z,24
2023-06-30T03:42:18.992Z,24
2023-06-30T03:44:19.051Z,24
2023-06-30T03:46:18.988Z,24.1
2023-06-30T03:48:18.908Z,24
2023-06-30T03:50:18.942Z,24
2023-06-30T03:52:18.994Z,23.9
2023-06-30T03:54:18.922Z,23.9
2023-06-30T03:56:19.985Z,24
2023-06-30T03:58:18.964Z,23.9
2023-06-30T04:00:18.903Z,23.9
2023-06-30T04:02:21.492Z,23.8
2023-06-30T04:04:19.259Z,23.8
2023-06-30T04:06:19.049Z,23.9
2023-06-30T04:08:19.251Z,23.8
2023-06-30T04:10:20.831Z,23.8
2023-06-30T04:12:18.927Z,23.8
2023-06-30T04:14:18.961Z,23.7
2023-06-30T04:16:18.912Z,23.8
2023-06-30T04:18:18.931Z,23.8
2023-06-30T04:20:19.042Z,23.8
2023-06-30T04:22:19.023Z,23.7
2023-06-30T04:24:20.486Z,23.7
2023-06-30T04:26:19.023Z,23.8
2023-06-30T04:28:18.970Z,23.8
2023-06-30T04:30:18.921Z,23.8
2023-06-30T04:32:18.913Z,23.7
2023-06-30T04:34:18.930Z,23.7
2023-06-30T04:36:18.889Z,23.8
2023-06-30T04:38:24.192Z,23.8
2023-06-30T04:40:18.908Z,23.7
2023-06-30T04:42:18.943Z,23.7
2023-06-30T04:44:18.900Z,23.6
2023-06-30T04:46:18.958Z,23.7
2023-06-30T04:48:18.868Z,23.6
2023-06-30T04:50:20.924Z,23.6
2023-06-30T04:52:18.890Z,23.5
2023-06-30T04:54:18.976Z,23.5
2023-06-30T04:56:20.149Z,23.6
2023-06-30T04:58:18.910Z,23.6
2023-06-30T05:00:23.921Z,23.5
2023-06-30T05:02:18.956Z,23.5
2023-06-30T05:04:23.941Z,23.5
2023-06-30T05:06:19.005Z,23.6
2023-06-30T05:18:55.492Z,23.5
2023-06-30T05:20:18.870Z,23.5
2023-06-30T05:48:50.310Z,23.4
2023-06-30T05:50:18.846Z,23.3
2023-06-30T05:52:24.954Z,23.3
2023-06-30T05:54:18.869Z,23.3
2023-06-30T05:56:18.869Z,23.4
2023-06-30T05:58:23.086Z,23.3
2023-06-30T06:00:18.859Z,23.3
2023-06-30T06:02:18.939Z,23.3
2023-06-30T06:04:25.804Z,23.3
2023-06-30T06:06:19.026Z,23.4
2023-06-30T06:08:18.849Z,23.3
2023-06-30T06:10:22.020Z,23.2
2023-06-30T06:12:23.796Z,23.2
2023-06-30T06:14:19.831Z,23.2
2023-06-30T06:16:18.891Z,23.3
2023-06-30T06:18:23.820Z,23.2
2023-06-30T06:20:26.168Z,23.2
2023-06-30T06:22:20.928Z,23.2
2023-06-30T06:24:18.902Z,23.1
2023-06-30T06:26:21.213Z,23.3
2023-06-30T06:28:21.507Z,23.2
2023-06-30T06:30:18.892Z,23.2
2023-06-30T06:32:26.551Z,23.1
2023-06-30T06:34:21.377Z,23.1
2023-06-30T06:36:21.558Z,23.2
2023-06-30T06:38:18.753Z,23.1
2023-06-30T06:40:18.777Z,23.1
2023-06-30T06:42:18.799Z,23.1
2023-06-30T06:44:19.146Z,23
2023-06-30T06:46:18.795Z,23.1
2023-06-30T06:48:18.871Z,23
2023-06-30T06:50:23.780Z,23
2023-06-30T06:52:18.747Z,23
2023-06-30T06:54:18.775Z,23
2023-06-30T06:56:19.834Z,23.1
2023-06-30T06:58:18.778Z,23.1
2023-06-30T07:00:18.819Z,23
2023-06-30T07:02:23.758Z,23
2023-06-30T07:04:18.749Z,23
2023-06-30T07:06:29.730Z,23.1
2023-06-30T07:08:19.815Z,23
2023-06-30T07:10:22.301Z,22.9
2023-06-30T07:12:18.879Z,22.9
2023-06-30T07:14:20.236Z,22.9
2023-06-30T07:16:19.942Z,23
2023-06-30T07:18:18.926Z,22.9
2023-06-30T07:20:18.732Z,22.9
2023-06-30T07:22:21.901Z,22.9
2023-06-30T07:24:22.208Z,22.9
2023-06-30T07:26:26.601Z,22.9
2023-06-30T07:28:18.708Z,22.9
2023-06-30T07:30:18.752Z,22.8
2023-06-30T07:32:20.997Z,22.8
2023-06-30T07:34:19.662Z,22.8
2023-06-30T07:36:18.718Z,22.9
2023-06-30T07:38:23.704Z,22.8
2023-06-30T07:40:19.911Z,22.8
2023-06-30T07:42:18.737Z,22.7
2023-06-30T07:44:18.729Z,22.7
2023-06-30T07:46:19.787Z,22.7
2023-06-30T07:48:21.792Z,22.7
2023-06-30T07:50:18.762Z,22.7
2023-06-30T07:52:18.688Z,22.7
2023-06-30T07:54:21.472Z,22.7
2023-06-30T07:56:18.788Z,22.7
2023-06-30T07:58:18.681Z,22.7
2023-06-30T08:00:18.752Z,22.7
2023-06-30T08:02:18.686Z,22.7
2023-06-30T08:04:18.796Z,22.6
2023-06-30T08:06:18.742Z,22.7
2023-06-30T08:08:18.673Z,22.7
2023-06-30T08:10:19.912Z,22.6
2023-06-30T08:12:18.661Z,22.6
2023-06-30T08:14:18.616Z,22.5
2023-06-30T08:16:18.666Z,22.6
2023-06-30T08:18:28.009Z,22.6
2023-06-30T08:20:18.777Z,22.5
2023-06-30T08:22:18.700Z,22.5
2023-06-30T08:24:19.763Z,22.4
2023-06-30T08:26:18.809Z,22.5
2023-06-30T08:28:18.670Z,22.5
2023-06-30T08:30:21.084Z,22.4
2023-06-30T08:32:19.762Z,22.4
2023-06-30T08:34:18.681Z,22.4
2023-06-30T08:36:18.698Z,22.5
2023-06-30T08:38:18.613Z,22.5
2023-06-30T08:40:18.666Z,22.4
2023-06-30T08:42:18.662Z,22.4
2023-06-30T08:44:18.671Z,22.4
2023-06-30T08:46:18.606Z,22.4
2023-06-30T08:48:18.689Z,22.5
2023-06-30T08:50:18.646Z,22.4
2023-06-30T08:52:18.680Z,22.4
2023-06-30T08:54:18.629Z,22.3
2023-06-30T08:56:18.711Z,22.3
2023-06-30T08:58:25.178Z,22.3
2023-06-30T09:00:18.692Z,22.3
2023-06-30T09:02:18.694Z,22.3
2023-06-30T09:04:18.700Z,22.2
2023-06-30T09:06:18.627Z,22.2
2023-06-30T09:08:18.607Z,22.3
2023-06-30T09:10:18.604Z,22.2
2023-06-30T09:12:18.636Z,22.2
2023-06-30T09:14:18.674Z,22.2
2023-06-30T09:16:19.637Z,22.2
2023-06-30T09:18:18.554Z,22.2
2023-06-30T09:20:18.626Z,22.2
2023-06-30T09:22:51.139Z,22.2
2023-06-30T09:24:18.614Z,22.2
2023-06-30T09:26:18.619Z,22.2
2023-06-30T09:28:18.578Z,22.2
2023-06-30T09:30:21.806Z,22.1
2023-06-30T09:32:18.646Z,22.1
2023-06-30T09:34:18.704Z,22.1
2023-06-30T09:36:18.723Z,22.1
2023-06-30T09:38:18.615Z,22.2
2023-06-30T09:40:20.916Z,22.1
2023-06-30T09:42:22.963Z,22.1
2023-06-30T09:44:18.638Z,22.1
2023-06-30T09:46:18.605Z,22.1
2023-06-30T09:48:18.619Z,22.1
2023-06-30T09:50:21.053Z,22.1
2023-06-30T09:52:19.579Z,22.1
2023-06-30T09:54:21.543Z,22.1
2023-06-30T09:56:18.658Z,22.1
2023-06-30T09:58:18.666Z,22.2
2023-06-30T10:00:34.350Z,22.1
2023-06-30T10:02:18.740Z,22.1
2023-06-30T10:04:18.708Z,22.1
2023-06-30T10:06:21.166Z,22.1
2023-06-30T10:08:18.755Z,22.2
2023-06-30T10:10:18.614Z,22.2
2023-06-30T10:12:18.543Z,22.2
2023-06-30T10:14:18.615Z,22.2
2023-06-30T10:16:18.631Z,22.2
2023-06-30T10:18:19.806Z,22.4
2023-06-30T10:20:18.671Z,22.4
2023-06-30T10:22:20.839Z,22.4
2023-06-30T10:24:18.575Z,22.5
2023-06-30T10:26:18.611Z,22.6
2023-06-30T10:28:18.590Z,22.7
2023-06-30T10:30:18.525Z,22.8
2023-06-30T10:32:18.503Z,22.8
2023-06-30T10:34:18.534Z,22.8
2023-06-30T10:36:18.563Z,22.9
2023-06-30T10:38:18.564Z,23
2023-06-30T10:40:18.680Z,23
2023-06-30T10:42:18.561Z,23.1
2023-06-30T10:44:19.418Z,23.2
2023-06-30T10:46:18.524Z,23.3
2023-06-30T10:48:18.489Z,23.5
2023-06-30T10:50:18.586Z,23.5
2023-06-30T10:52:18.525Z,23.6
2023-06-30T10:54:18.589Z,23.6
2023-06-30T10:56:18.598Z,23.7
2023-06-30T10:58:18.481Z,23.9
2023-06-30T11:00:18.526Z,24
2023-06-30T11:02:18.651Z,24
2023-06-30T11:04:18.679Z,24.1
2023-06-30T11:06:18.535Z,24.2
2023-06-30T11:08:18.505Z,24.4
2023-06-30T11:10:19.889Z,24.5
2023-06-30T11:12:18.500Z,24.5
2023-06-30T11:14:19.072Z,24.6
2023-06-30T11:16:18.467Z,24.7
2023-06-30T11:18:18.609Z,24.9
2023-06-30T11:20:18.510Z,24.9
2023-06-30T11:22:18.459Z,25
2023-06-30T11:24:19.603Z,25
2023-06-30T11:26:18.592Z,25.1
2023-06-30T11:28:19.934Z,25.3
2023-06-30T11:30:18.457Z,25.3
2023-06-30T11:32:18.443Z,25.3
2023-06-30T11:34:18.411Z,25.3
2023-06-30T11:36:18.464Z,25.4
2023-06-30T11:38:18.476Z,25.6
2023-06-30T11:40:18.506Z,25.6
2023-06-30T11:42:18.836Z,25.6
2023-06-30T11:44:18.419Z,25.7
2023-06-30T11:46:18.561Z,25.7
2023-06-30T11:48:18.597Z,26
2023-06-30T11:50:20.959Z,26
2023-06-30T11:52:22.330Z,26.1
2023-06-30T11:54:19.587Z,26.2
2023-06-30T11:56:19.497Z,26.3
2023-06-30T11:58:19.831Z,26.5
2023-06-30T12:00:18.451Z,26.5
2023-06-30T12:02:18.577Z,26.6
2023-06-30T12:04:18.593Z,26.6
2023-06-30T12:06:18.471Z,26.7
2023-06-30T12:08:18.491Z,26.9
2023-06-30T12:10:18.429Z,26.9
2023-06-30T12:12:18.405Z,27
2023-06-30T12:14:18.527Z,27.2
2023-06-30T12:16:25.998Z,27.3
2023-06-30T12:18:18.459Z,27.5
2023-06-30T12:20:19.323Z,27.6
2023-06-30T12:22:18.423Z,28
2023-06-30T12:24:19.586Z,28.6
2023-06-30T12:26:18.473Z,29.4
2023-06-30T12:28:18.385Z,30.4
2023-06-30T12:30:18.525Z,31
2023-06-30T12:32:19.232Z,31.7
2023-06-30T12:34:18.530Z,32.3
2023-06-30T12:36:18.388Z,32.9
2023-06-30T12:38:18.543Z,33.7
2023-06-30T12:40:18.537Z,34.1
2023-06-30T12:42:18.407Z,34.5
2023-06-30T12:44:18.625Z,34.8
2023-06-30T12:46:20.694Z,35
2023-06-30T12:48:18.480Z,35.4
2023-06-30T12:50:21.165Z,35.7
2023-06-30T12:52:18.419Z,35.9
2023-06-30T12:54:18.374Z,36.2
2023-06-30T12:56:18.369Z,36.6
2023-06-30T12:58:24.321Z,37.2
2023-06-30T13:00:29.078Z,37.5
2023-06-30T13:02:18.459Z,37.9
2023-06-30T13:04:18.475Z,38.2
2023-06-30T13:06:18.452Z,38.5
2023-06-30T13:08:19.661Z,39.1
2023-06-30T13:10:18.333Z,39.1
2023-06-30T13:12:20.171Z,39.4
2023-06-30T13:14:20.108Z,39.7
2023-06-30T13:16:18.405Z,39.8
2023-06-30T13:18:18.524Z,39.8
2023-06-30T13:20:20.151Z,40.2
2023-06-30T13:22:19.661Z,40.3
2023-06-30T13:24:18.374Z,40.4
2023-06-30T13:26:20.127Z,40.6
2023-06-30T13:28:19.858Z,40.6
2023-06-30T13:30:19.644Z,41
2023-06-30T13:32:20.325Z,41
2023-06-30T13:34:18.444Z,41
2023-06-30T13:36:25.512Z,40.7
2023-06-30T13:38:18.380Z,40.7
2023-06-30T13:40:18.371Z,41
2023-06-30T13:42:18.323Z,40.9
2023-06-30T13:44:19.432Z,40.9
2023-06-30T13:46:19.736Z,40.7
2023-06-30T13:48:19.482Z,40.6
2023-06-30T13:50:25.882Z,40.1
2023-06-30T13:52:18.360Z,39.6
2023-06-30T13:54:18.346Z,39.6
2023-06-30T13:56:18.402Z,38.8
2023-06-30T13:58:19.631Z,38.6
2023-06-30T14:00:18.652Z,38.6
2023-06-30T14:02:30.126Z,37.7
2023-06-30T14:04:19.630Z,37.4
2023-06-30T14:06:21.406Z,37.1
2023-06-30T14:08:19.800Z,37.2
2023-06-30T14:10:18.385Z,36.7
2023-06-30T14:12:18.310Z,36.5
2023-06-30T14:14:19.415Z,36.4
2023-06-30T14:16:18.300Z,36.3
2023-06-30T14:18:20.876Z,36.4
2023-06-30T14:20:18.421Z,36.3
2023-06-30T14:22:18.342Z,36.2
2023-06-30T14:24:19.596Z,36.1
2023-06-30T14:26:18.540Z,36.1
2023-06-30T14:28:19.280Z,36.3
2023-06-30T14:30:18.336Z,36
2023-06-30T14:32:48.245Z,36
2023-06-30T14:34:19.333Z,35.8
2023-06-30T14:36:18.324Z,35.8
2023-06-30T14:38:20.038Z,36
2023-06-30T14:40:18.396Z,36
2023-06-30T14:42:32.314Z,35.8
2023-06-30T14:44:19.412Z,35.8
2023-06-30T14:46:18.427Z,35.7
2023-06-30T14:48:19.757Z,35.9
2023-06-30T14:50:18.296Z,35.7
2023-06-30T14:52:18.273Z,35.6
2023-06-30T14:54:18.437Z,35.6
2023-06-30T14:56:19.370Z,35.7
2023-06-30T14:58:18.316Z,35.9
2023-06-30T15:00:18.433Z,35.8
2023-06-30T15:02:18.539Z,35.8
2023-06-30T15:04:18.421Z,35.7
2023-06-30T15:06:19.322Z,35.7
2023-06-30T15:08:25.937Z,35.9
2023-06-30T15:10:18.324Z,35.9
2023-06-30T15:12:18.214Z,35.9
2023-06-30T15:14:18.366Z,36.1
2023-06-30T15:16:18.254Z,35.9
2023-06-30T15:18:18.441Z,35.9
2023-06-30T15:20:23.626Z,35.9
2023-06-30T15:22:18.273Z,35.9
2023-06-30T15:24:19.462Z,36.1
2023-06-30T15:26:20.776Z,36.2
2023-06-30T15:28:22.655Z,36.5
2023-06-30T15:30:20.844Z,36.2
2023-06-30T15:32:20.184Z,36.1
2023-06-30T15:34:18.438Z,36.2
2023-06-30T15:36:18.245Z,36.2
2023-06-30T15:38:19.417Z,36.4
2023-06-30T15:40:18.366Z,36.4
2023-06-30T15:42:18.396Z,36.1
2023-06-30T15:44:18.288Z,36
2023-06-30T15:46:19.355Z,36
2023-06-30T15:48:18.308Z,36.3
2023-06-30T15:50:18.232Z,36.3
2023-06-30T15:52:19.577Z,36.2
2023-06-30T15:54:19.419Z,36
2023-06-30T15:56:23.901Z,36
2023-06-30T15:58:18.255Z,36.3
2023-06-30T16:00:18.670Z,36.3
2023-06-30T16:02:18.199Z,36.1
2023-06-30T16:04:18.295Z,36.2
2023-06-30T16:06:24.016Z,36.1
2023-06-30T16:08:22.430Z,36.1
2023-06-30T16:10:18.194Z,36.1
2023-06-30T16:12:19.353Z,36.1
2023-06-30T16:14:18.405Z,36.3
2023-06-30T16:16:18.349Z,36.3
2023-06-30T16:18:18.317Z,36.4
2023-06-30T16:20:18.243Z,36.5
2023-06-30T16:22:18.310Z,36.3
2023-06-30T16:24:19.289Z,36.2
2023-06-30T16:26:18.260Z,36.1
2023-06-30T16:28:18.150Z,36.1
2023-06-30T16:30:18.327Z,36
2023-06-30T16:32:18.301Z,36
2023-06-30T16:34:18.272Z,35.9
2023-06-30T16:36:18.205Z,35.9
2023-06-30T16:38:18.336Z,36
2023-06-30T16:40:22.454Z,36.3
2023-06-30T16:42:18.162Z,36.3
2023-06-30T16:44:18.217Z,36.9
2023-06-30T16:46:19.484Z,36.8
2023-06-30T16:48:18.194Z,36.8
2023-06-30T16:50:19.858Z,36.9
2023-06-30T16:52:18.308Z,36.8
2023-06-30T16:54:18.194Z,36.9
2023-06-30T16:56:19.337Z,36.9
2023-06-30T16:58:18.158Z,36.8
2023-06-30T17:00:20.879Z,37
2023-06-30T17:02:18.316Z,37
2023-06-30T17:04:18.217Z,37
2023-06-30T17:06:18.395Z,37.2
2023-06-30T17:08:18.164Z,37.1
2023-06-30T17:10:18.121Z,37.3
2023-06-30T17:12:19.316Z,37.1
2023-06-30T17:14:18.273Z,37.1
2023-06-30T17:16:18.186Z,37.1
2023-06-30T17:18:18.409Z,37
2023-06-30T17:20:18.327Z,37.2
2023-06-30T17:22:18.136Z,36.9
2023-06-30T17:24:23.181Z,36.8
2023-06-30T17:26:18.213Z,36.8
2023-06-30T17:28:18.139Z,36.6
2023-06-30T17:30:23.678Z,36.7
2023-06-30T17:32:18.357Z,36.4
2023-06-30T17:34:18.201Z,36.3
2023-06-30T17:36:21.160Z,36.3
2023-06-30T17:38:18.464Z,36.6
2023-06-30T17:40:18.141Z,37
2023-06-30T17:42:18.212Z,37
2023-06-30T17:44:19.149Z,37.1
2023-06-30T17:46:18.176Z,37.3
2023-06-30T17:48:18.108Z,37.3
2023-06-30T17:50:18.180Z,37.8
2023-06-30T17:52:18.134Z,37.7
2023-06-30T17:54:21.080Z,37.5
2023-06-30T17:56:20.517Z,37.4
2023-06-30T17:58:18.318Z,37.4
2023-06-30T18:00:18.325Z,37.6
2023-06-30T18:02:18.364Z,37.6
2023-06-30T18:04:18.155Z,37.7
2023-06-30T18:06:18.111Z,37.8
2023-06-30T18:08:18.078Z,38
2023-06-30T18:10:18.086Z,38.3
2023-06-30T18:12:18.051Z,38.2
2023-06-30T18:14:18.091Z,38.2
2023-06-30T18:16:18.239Z,38.4
2023-06-30T18:18:19.310Z,38.5
2023-06-30T18:20:18.204Z,38.6
2023-06-30T18:22:18.095Z,38.5
2023-06-30T18:24:19.508Z,38.3
2023-06-30T18:26:23.949Z,38.2
2023-06-30T18:28:18.067Z,38
2023-06-30T18:30:18.030Z,38
2023-06-30T18:32:18.111Z,37.9
2023-06-30T18:34:20.792Z,37.6
2023-06-30T18:36:18.139Z,37.6
2023-06-30T18:38:18.155Z,37.1
2023-06-30T18:40:18.039Z,37.5
2023-06-30T18:42:18.137Z,37.6
2023-06-30T18:44:18.053Z,37.5
2023-06-30T18:46:18.167Z,37.5
2023-06-30T18:48:18.060Z,37.3
2023-06-30T18:50:18.028Z,37.3
2023-06-30T18:52:18.151Z,37.1
2023-06-30T18:54:18.151Z,37.1
2023-06-30T18:56:18.014Z,36.9
2023-06-30T18:58:18.091Z,36.9
2023-06-30T19:00:19.310Z,37.1
2023-06-30T19:02:18.029Z,36.9
2023-06-30T19:04:18.177Z,36.8
2023-06-30T19:06:17.986Z,36.8
2023-06-30T19:08:17.998Z,36.6
2023-06-30T19:10:18.134Z,36.8
2023-06-30T19:12:18.139Z,36.7
2023-06-30T19:14:18.084Z,36.7
2023-06-30T19:16:18.176Z,36.5
2023-06-30T19:18:18.137Z,36.5
2023-06-30T19:20:18.894Z,36.7
2023-06-30T19:22:18.059Z,36.7
2023-06-30T19:24:18.021Z,36.4
2023-06-30T19:26:19.944Z,36.3
2023-06-30T19:28:18.073Z,36.4
2023-06-30T19:30:18.038Z,36.5
2023-06-30T19:32:20.460Z,36.3
2023-06-30T19:34:17.996Z,36.4
2023-06-30T19:36:18.036Z,36.4
2023-06-30T19:38:18.082Z,36.2
2023-06-30T19:40:18.096Z,36.2
2023-06-30T19:42:18.063Z,36.1
2023-06-30T19:44:17.992Z,36
2023-06-30T19:46:17.941Z,35.9
2023-06-30T19:48:17.959Z,35.9
2023-06-30T19:50:18.138Z,36.1
2023-06-30T19:52:18.420Z,36.1
2023-06-30T19:54:18.000Z,36.1
2023-06-30T19:56:19.378Z,35.9
2023-06-30T19:58:18.185Z,35.8
2023-06-30T20:00:17.970Z,36
2023-06-30T20:02:18.196Z,35.8
2023-06-30T20:04:18.008Z,35.8
2023-06-30T20:06:18.025Z,35.7
2023-06-30T20:08:18.003Z,35.6
2023-06-30T20:10:18.018Z,35.8
2023-06-30T20:12:18.990Z,35.8
2023-06-30T20:14:19.185Z,35.6
2023-06-30T20:16:18.013Z,35.5
2023-06-30T20:18:18.365Z,35.6
2023-06-30T20:20:18.044Z,35.6
2023-06-30T20:22:17.923Z,35.5
2023-06-30T20:24:19.057Z,35.4
2023-06-30T20:28:19.371Z,35.3
2023-06-30T20:30:22.894Z,35.4
2023-06-30T20:32:19.037Z,35.2
2023-06-30T20:34:18.176Z,35.1
2023-06-30T20:36:19.104Z,35.1
2023-06-30T20:38:19.375Z,35
2023-06-30T20:40:19.578Z,35.2
2023-06-30T20:42:17.997Z,35.2
2023-06-30T20:44:17.943Z,35.2
2023-06-30T20:46:17.940Z,35.1
2023-06-30T20:48:17.970Z,35.1
2023-06-30T20:50:19.213Z,35.3
2023-06-30T20:52:17.863Z,35.2
2023-06-30T20:54:17.893Z,35.2
2023-06-30T20:56:17.971Z,35.1
2023-06-30T20:58:20.589Z,35.2
2023-06-30T21:00:17.979Z,35.1
2023-06-30T21:02:19.262Z,35
2023-06-30T21:04:18.071Z,35
2023-06-30T21:06:21.917Z,34.9
2023-06-30T21:08:18.080Z,34.8
2023-06-30T21:10:17.940Z,35
2023-06-30T21:12:18.319Z,34.9
2023-06-30T21:14:19.047Z,34.8
2023-06-30T21:16:17.946Z,34.8
2023-06-30T21:18:17.992Z,34.7
2023-06-30T21:20:17.972Z,34.8
2023-06-30T21:26:31.112Z,34.5
2023-06-30T21:28:18.111Z,34.5
2023-06-30T21:30:21.242Z,34.5
2023-06-30T21:32:17.968Z,34.4
2023-06-30T21:34:17.997Z,34.3
2023-06-30T21:36:20.557Z,34.3
2023-06-30T21:38:17.918Z,34.2
2023-06-30T21:40:17.956Z,34.4
2023-06-30T21:42:18.003Z,34.1
2023-06-30T21:44:17.996Z,34
2023-06-30T21:46:17.884Z,33.9
2023-06-30T21:48:17.908Z,33.9
2023-06-30T21:50:18.989Z,34
2023-06-30T21:52:17.842Z,33.8
2023-06-30T21:54:23.817Z,33.7
2023-06-30T21:56:17.930Z,33.7
2023-06-30T21:58:27.236Z,33.6
2023-06-30T22:00:18.775Z,33.7
2023-06-30T22:02:19.211Z,33.6
2023-06-30T22:04:18.058Z,33.5
2023-06-30T22:06:18.772Z,33.4
2023-06-30T22:08:17.845Z,33.3
2023-06-30T22:10:17.952Z,33.4
2023-06-30T22:12:17.970Z,33.4
2023-06-30T22:14:17.876Z,33.3
2023-06-30T22:16:18.059Z,33.2
2023-06-30T22:18:17.871Z,33.2
2023-06-30T22:20:17.884Z,33.7
2023-06-30T22:22:17.896Z,34.8
2023-06-30T22:24:18.060Z,35.8
2023-06-30T22:26:17.939Z,36.5
2023-06-30T22:28:17.901Z,36.8
2023-06-30T22:30:20.152Z,37.4
2023-06-30T22:32:17.839Z,37.6
2023-06-30T22:34:17.854Z,37.4
2023-06-30T22:36:17.783Z,36.7
2023-06-30T22:38:19.101Z,35.4
2023-06-30T22:40:17.851Z,34.9
2023-06-30T22:42:19.052Z,34.2
2023-06-30T22:44:19.764Z,33.7
2023-06-30T22:46:17.800Z,33.2
2023-06-30T22:48:17.909Z,32.9
2023-06-30T22:50:18.672Z,32.7
2023-06-30T22:52:17.796Z,32.5
2023-06-30T22:54:17.915Z,32.3
2023-06-30T22:56:19.019Z,32.2
2023-06-30T22:58:17.776Z,32
2023-06-30T23:00:19.029Z,31.9
2023-06-30T23:02:17.873Z,31.8
2023-06-30T23:04:17.883Z,31.7
2023-06-30T23:06:21.142Z,31.5
2023-06-30T23:08:19.095Z,31.3
2023-06-30T23:10:19.116Z,31.2
2023-06-30T23:12:20.098Z,31.2
2023-06-30T23:14:19.338Z,31.1
2023-06-30T23:16:17.832Z,31
2023-06-30T23:18:17.843Z,30.8
2023-06-30T23:20:17.792Z,30.7
2023-06-30T23:22:20.398Z,30.7
2023-06-30T23:24:17.942Z,30.6
2023-06-30T23:26:19.014Z,30.4
2023-06-30T23:28:19.182Z,30.4
2023-06-30T23:30:17.820Z,30.3
2023-06-30T23:32:17.760Z,30.3
2023-06-30T23:34:17.838Z,30.2
2023-06-30T23:36:17.894Z,30.1
2023-06-30T23:38:17.798Z,30
2023-06-30T23:40:17.788Z,29.9
2023-06-30T23:42:17.785Z,29.9
2023-06-30T23:44:18.519Z,29.8
2023-06-30T23:46:18.805Z,29.7
2023-06-30T23:48:18.632Z,29.6
2023-06-30T23:50:20.123Z,29.6
2023-06-30T23:52:17.778Z,29.6
2023-06-30T23:54:17.815Z,29.5
2023-06-30T23:56:19.204Z,29.4
2023-06-30T23:58:17.932Z,29.3
