createdAt,value
2017-12-12T00:01:57.710Z,0.50
2017-12-12T00:04:26.103Z,0.77
2017-12-12T00:06:54.484Z,0.77
2017-12-12T00:09:22.890Z,0.37
2017-12-12T00:11:52.081Z,0.50
2017-12-12T00:14:21.266Z,0.60
2017-12-12T00:16:49.956Z,0.60
2017-12-12T00:19:18.315Z,0.57
2017-12-12T00:21:46.702Z,0.90
2017-12-12T00:24:15.125Z,0.83
2017-12-12T00:26:43.514Z,0.60
2017-12-12T00:29:11.887Z,0.60
2017-12-12T00:31:40.348Z,0.50
2017-12-12T00:34:09.501Z,0.50
2017-12-12T00:36:37.960Z,0.50
2017-12-12T00:39:06.480Z,0.60
2017-12-12T00:41:34.868Z,0.70
2017-12-12T00:44:04.040Z,0.60
2017-12-12T00:46:32.532Z,0.43
2017-12-12T00:49:00.946Z,0.60
2017-12-12T00:51:30.086Z,0.50
2017-12-12T00:53:58.707Z,0.47
2017-12-12T00:56:27.079Z,0.60
2017-12-12T00:58:56.233Z,0.60
2017-12-12T01:01:25.069Z,0.50
2017-12-12T01:03:53.429Z,0.60
2017-12-12T01:06:21.799Z,0.60
2017-12-12T01:08:50.337Z,0.50
2017-12-12T01:11:18.698Z,0.50
2017-12-12T01:13:47.892Z,0.30
2017-12-12T01:16:17.093Z,0.40
2017-12-12T01:18:46.266Z,0.60
2017-12-12T01:21:14.671Z,0.60
2017-12-12T01:23:44.772Z,0.50
2017-12-12T01:26:13.265Z,0.80
2017-12-12T01:28:42.415Z,0.60
2017-12-12T01:31:10.884Z,0.80
2017-12-12T01:33:39.268Z,0.50
2017-12-12T01:36:07.662Z,0.50
2017-12-12T01:38:36.129Z,0.40
2017-12-12T01:41:04.817Z,0.53
2017-12-12T01:43:33.270Z,0.60
2017-12-12T01:46:01.753Z,0.40
2017-12-12T01:48:30.204Z,0.37
2017-12-12T01:50:59.481Z,0.67
2017-12-12T01:53:28.089Z,0.50
2017-12-12T01:55:57.386Z,0.50
2017-12-12T01:58:25.826Z,0.60
2017-12-12T02:00:54.393Z,0.50
2017-12-12T02:03:22.968Z,0.73
2017-12-12T02:05:51.394Z,0.50
2017-12-12T02:08:20.336Z,0.50
2017-12-12T02:10:48.776Z,0.63
2017-12-12T02:13:17.193Z,0.63
2017-12-12T02:15:46.177Z,0.50
2017-12-12T02:18:15.390Z,0.60
2017-12-12T02:20:43.835Z,0.80
2017-12-12T02:23:13.096Z,0.40
2017-12-12T02:25:41.586Z,0.33
2017-12-12T02:28:10.049Z,0.60
2017-12-12T02:30:38.539Z,0.50
2017-12-12T02:33:06.989Z,0.70
2017-12-12T02:35:35.458Z,1.20
2017-12-12T02:38:04.777Z,1.03
2017-12-12T02:40:33.485Z,1.23
2017-12-12T02:43:02.020Z,1.23
2017-12-12T02:45:31.427Z,1.00
2017-12-12T02:48:01.387Z,1.23
2017-12-12T02:50:30.636Z,1.07
2017-12-12T02:53:00.044Z,0.73
2017-12-12T02:55:29.237Z,1.50
2017-12-12T02:57:58.488Z,1.30
2017-12-12T03:00:27.050Z,1.80
2017-12-12T03:02:55.471Z,2.20
2017-12-12T03:05:23.990Z,1.60
2017-12-12T03:07:52.505Z,1.73
2017-12-12T03:10:20.965Z,2.03
2017-12-12T03:12:49.466Z,2.43
2017-12-12T03:15:18.737Z,2.53
2017-12-12T03:17:47.954Z,2.83
2017-12-12T03:20:16.393Z,1.60
2017-12-12T03:22:45.828Z,3.03
2017-12-12T03:25:14.265Z,3.20
2017-12-12T03:27:43.535Z,4.77
2017-12-12T03:30:12.331Z,3.00
2017-12-12T03:32:40.801Z,2.40
2017-12-12T03:35:09.258Z,2.67
2017-12-12T03:37:37.737Z,3.43
2017-12-12T03:40:06.143Z,3.57
2017-12-12T03:42:34.596Z,3.57
2017-12-12T03:45:03.342Z,4.37
2017-12-12T03:47:31.768Z,3.07
2017-12-12T03:50:00.229Z,2.70
2017-12-12T03:52:29.818Z,2.53
2017-12-12T03:54:58.455Z,2.80
2017-12-12T03:57:26.881Z,2.43
2017-12-12T03:59:55.674Z,4.07
2017-12-12T04:02:24.145Z,3.97
2017-12-12T04:04:52.568Z,5.90
2017-12-12T04:07:22.050Z,3.77
2017-12-12T04:09:50.516Z,5.90
2017-12-12T04:12:19.746Z,5.53
2017-12-12T04:14:48.338Z,5.37
2017-12-12T04:17:16.744Z,4.30
2017-12-12T04:19:45.362Z,5.97
2017-12-12T04:22:13.918Z,5.40
2017-12-12T04:24:42.366Z,4.00
2017-12-12T04:27:10.825Z,4.73
2017-12-12T04:29:40.105Z,5.30
2017-12-12T04:32:09.364Z,5.13
2017-12-12T04:34:38.334Z,4.40
2017-12-12T04:37:06.928Z,2.97
2017-12-12T04:39:35.367Z,2.80
2017-12-12T04:42:04.614Z,2.70
2017-12-12T04:44:33.650Z,2.90
2017-12-12T04:47:03.273Z,2.80
2017-12-12T04:49:32.474Z,4.00
2017-12-12T04:52:01.133Z,3.87
2017-12-12T04:54:29.613Z,2.50
2017-12-12T04:56:58.039Z,4.07
2017-12-12T04:59:26.692Z,3.30
2017-12-12T05:01:55.172Z,2.93
2017-12-12T05:04:24.353Z,3.10
2017-12-12T05:06:52.948Z,3.40
2017-12-12T05:09:22.226Z,2.70
2017-12-12T05:11:50.658Z,3.10
2017-12-12T05:14:19.312Z,3.10
2017-12-12T05:16:47.750Z,4.30
2017-12-12T05:19:16.184Z,2.63
2017-12-12T05:21:45.784Z,1.60
2017-12-12T05:24:14.220Z,2.80
2017-12-12T05:26:42.680Z,2.40
2017-12-12T05:29:11.156Z,2.00
2017-12-12T05:31:39.583Z,2.40
2017-12-12T05:34:08.086Z,1.90
2017-12-12T05:36:36.626Z,2.37
2017-12-12T05:39:05.105Z,1.27
2017-12-12T05:41:33.558Z,2.33
2017-12-12T05:44:02.404Z,1.90
2017-12-12T05:46:30.832Z,2.40
2017-12-12T05:48:59.382Z,1.73
2017-12-12T05:51:28.621Z,2.10
2017-12-12T05:53:57.071Z,1.80
2017-12-12T05:56:26.261Z,1.57
2017-12-12T05:58:55.178Z,2.10
2017-12-12T06:01:23.621Z,3.17
2017-12-12T06:03:52.049Z,2.50
2017-12-12T06:06:20.664Z,1.90
2017-12-12T06:08:49.155Z,1.13
2017-12-12T06:11:17.625Z,1.67
2017-12-12T06:13:46.429Z,2.37
2017-12-12T06:16:14.865Z,2.10
2017-12-12T06:18:43.308Z,2.20
2017-12-12T06:21:12.696Z,2.63
2017-12-12T06:23:41.282Z,1.70
2017-12-12T06:26:09.747Z,2.17
2017-12-12T06:28:38.570Z,2.50
2017-12-12T06:31:07.837Z,2.70
2017-12-12T06:33:36.276Z,2.00
2017-12-12T06:36:04.775Z,2.50
2017-12-12T06:38:33.323Z,2.30
2017-12-12T06:41:01.758Z,2.80
2017-12-12T06:43:30.277Z,1.90
2017-12-12T06:45:59.447Z,2.13
2017-12-12T06:48:28.260Z,3.20
2017-12-12T06:50:57.943Z,3.40
2017-12-12T06:53:26.361Z,3.03
2017-12-12T06:55:54.809Z,3.33
2017-12-12T06:58:23.724Z,2.90
2017-12-12T07:00:52.923Z,3.17
2017-12-12T07:03:22.195Z,2.63
2017-12-12T07:05:50.721Z,2.70
2017-12-12T07:08:19.224Z,1.70
2017-12-12T07:10:47.746Z,1.83
2017-12-12T07:13:16.615Z,3.90
2017-12-12T07:15:45.034Z,2.30
2017-12-12T07:18:14.270Z,3.07
2017-12-12T07:20:42.813Z,3.03
2017-12-12T07:23:12.031Z,4.00
2017-12-12T07:25:40.441Z,2.87
2017-12-12T07:28:09.050Z,5.90
2017-12-12T07:30:37.428Z,4.40
2017-12-12T07:33:05.829Z,3.13
2017-12-12T07:35:35.223Z,4.23
2017-12-12T07:38:04.568Z,4.40
2017-12-12T07:40:32.959Z,4.03
2017-12-12T07:43:01.399Z,7.23
2017-12-12T07:45:30.657Z,4.87
2017-12-12T07:47:59.800Z,5.20
2017-12-12T07:50:29.176Z,5.47
2017-12-12T07:52:57.672Z,3.40
2017-12-12T07:55:26.856Z,5.83
2017-12-12T07:57:55.261Z,7.93
2017-12-12T08:00:24.488Z,4.53
2017-12-12T08:02:53.330Z,7.30
2017-12-12T08:05:23.016Z,6.43
2017-12-12T08:07:51.493Z,6.77
2017-12-12T08:10:19.943Z,3.53
2017-12-12T08:12:48.454Z,7.53
2017-12-12T08:15:16.963Z,4.67
2017-12-12T08:17:45.393Z,6.73
2017-12-12T08:20:14.132Z,5.57
2017-12-12T08:22:43.281Z,5.70
2017-12-12T08:25:11.743Z,4.43
2017-12-12T08:27:40.364Z,4.97
2017-12-12T08:30:08.779Z,6.03
2017-12-12T08:32:37.979Z,5.53
2017-12-12T08:35:07.231Z,5.43
2017-12-12T08:37:35.642Z,5.23
2017-12-12T08:40:04.134Z,5.50
2017-12-12T08:42:33.342Z,5.20
2017-12-12T08:45:01.823Z,3.87
2017-12-12T08:47:31.009Z,3.73
2017-12-12T08:50:00.512Z,2.90
2017-12-12T08:52:28.978Z,3.00
2017-12-12T08:54:57.999Z,3.10
2017-12-12T08:57:27.289Z,2.80
2017-12-12T08:59:56.452Z,3.00
2017-12-12T09:02:24.885Z,3.13
2017-12-12T09:04:53.828Z,3.43
2017-12-12T09:07:22.248Z,4.13
2017-12-12T09:09:51.350Z,2.73
2017-12-12T09:12:19.956Z,4.07
2017-12-12T09:14:48.449Z,4.07
2017-12-12T09:17:17.118Z,3.67
2017-12-12T09:19:45.609Z,3.60
2017-12-12T09:22:14.122Z,4.10
2017-12-12T09:27:17.390Z,3.30
2017-12-12T09:29:45.905Z,4.50
2017-12-12T09:32:15.180Z,2.00
2017-12-12T09:34:43.588Z,3.47
2017-12-12T09:37:12.021Z,3.60
2017-12-12T09:39:41.730Z,2.63
2017-12-12T09:42:10.310Z,3.60
2017-12-12T09:44:39.597Z,2.10
2017-12-12T09:47:08.778Z,4.07
2017-12-12T09:49:37.378Z,2.87
2017-12-12T09:52:05.853Z,3.30
2017-12-12T09:54:35.040Z,3.00
2017-12-12T09:57:03.980Z,2.90
2017-12-12T09:59:32.434Z,3.57
2017-12-12T10:02:01.676Z,2.30
2017-12-12T10:04:30.495Z,3.57
2017-12-12T10:06:58.904Z,2.83
2017-12-12T10:09:27.346Z,2.60
2017-12-12T10:11:55.798Z,4.80
2017-12-12T10:14:25.432Z,2.87
2017-12-12T10:16:54.207Z,1.97
2017-12-12T10:19:23.452Z,3.10
2017-12-12T10:21:52.625Z,2.73
2017-12-12T10:24:21.024Z,3.00
2017-12-12T10:26:50.582Z,3.10
2017-12-12T10:29:19.032Z,2.77
2017-12-12T10:31:47.566Z,2.27
2017-12-12T10:34:16.294Z,2.17
2017-12-12T10:36:45.600Z,2.53
2017-12-12T10:39:14.081Z,1.87
2017-12-12T10:41:42.774Z,3.20
2017-12-12T10:44:11.338Z,1.80
2017-12-12T10:46:40.751Z,2.63
2017-12-12T10:49:09.453Z,2.03
2017-12-12T10:51:37.907Z,3.10
2017-12-12T10:54:07.183Z,3.00
2017-12-12T10:56:35.615Z,2.63
2017-12-12T10:59:04.474Z,3.20
2017-12-12T11:01:33.654Z,2.33
2017-12-12T11:04:02.453Z,2.77
2017-12-12T11:06:31.724Z,2.33
2017-12-12T11:09:00.158Z,2.13
2017-12-12T11:11:28.622Z,2.73
2017-12-12T11:13:57.862Z,2.10
2017-12-12T11:16:26.281Z,2.67
2017-12-12T11:18:55.779Z,2.70
2017-12-12T11:21:24.214Z,2.53
2017-12-12T11:23:52.974Z,2.33
2017-12-12T11:26:21.867Z,1.83
2017-12-12T11:28:50.545Z,2.40
2017-12-12T11:31:20.058Z,2.43
2017-12-12T11:33:49.418Z,2.17
2017-12-12T11:36:17.822Z,2.13
2017-12-12T11:38:46.217Z,2.63
2017-12-12T11:41:15.105Z,2.47
2017-12-12T11:43:44.413Z,1.60
2017-12-12T11:46:12.811Z,2.50
2017-12-12T11:48:41.758Z,1.80
2017-12-12T11:51:10.203Z,2.30
2017-12-12T11:53:38.653Z,2.50
2017-12-12T11:56:07.319Z,2.47
2017-12-12T11:58:36.681Z,1.67
2017-12-12T12:01:06.184Z,2.20
2017-12-12T12:03:34.824Z,2.50
2017-12-12T12:06:03.428Z,1.63
2017-12-12T12:08:31.880Z,2.40
2017-12-12T12:11:00.529Z,2.37
2017-12-12T12:13:28.986Z,2.00
2017-12-12T12:15:57.411Z,2.20
2017-12-12T12:18:27.734Z,2.40
2017-12-12T12:20:58.285Z,2.03
2017-12-12T12:23:26.714Z,1.70
2017-12-12T12:25:55.535Z,2.00
2017-12-12T12:28:23.993Z,1.73
2017-12-12T12:30:52.568Z,2.13
2017-12-12T12:33:21.136Z,1.80
2017-12-12T12:35:49.806Z,1.50
2017-12-12T12:38:18.405Z,2.70
2017-12-12T12:40:47.353Z,2.87
2017-12-12T12:43:16.593Z,1.90
2017-12-12T12:45:46.046Z,2.20
2017-12-12T12:48:15.371Z,3.27
2017-12-12T12:50:43.835Z,2.93
2017-12-12T12:53:13.001Z,1.50
2017-12-12T12:55:41.733Z,2.30
2017-12-12T12:58:10.224Z,2.13
2017-12-12T13:00:38.697Z,1.33
2017-12-12T13:03:07.888Z,2.37
2017-12-12T13:05:36.331Z,3.87
2017-12-12T13:08:04.808Z,2.03
2017-12-12T13:10:33.447Z,1.60
2017-12-12T13:13:01.895Z,2.57
2017-12-12T13:15:31.077Z,2.00
2017-12-12T13:17:59.534Z,1.80
2017-12-12T13:20:28.022Z,1.93
2017-12-12T13:22:57.458Z,2.53
2017-12-12T13:25:26.842Z,2.37
2017-12-12T13:27:56.056Z,2.53
2017-12-12T13:30:25.334Z,2.27
2017-12-12T13:32:54.797Z,2.50
2017-12-12T13:35:23.257Z,3.10
2017-12-12T13:37:51.736Z,1.80
2017-12-12T13:40:20.230Z,1.77
2017-12-12T13:42:49.441Z,1.63
2017-12-12T13:45:17.840Z,1.97
2017-12-12T13:47:46.510Z,3.27
2017-12-12T13:50:14.942Z,2.47
2017-12-12T13:52:43.404Z,2.83
2017-12-12T13:55:11.967Z,2.23
2017-12-12T13:57:40.376Z,2.70
2017-12-12T14:00:08.853Z,2.70
2017-12-12T14:02:37.484Z,1.23
2017-12-12T14:05:06.449Z,1.23
2017-12-12T14:07:35.715Z,1.77
2017-12-12T14:10:04.502Z,1.40
2017-12-12T14:12:32.928Z,1.90
2017-12-12T14:15:02.171Z,1.30
2017-12-12T14:17:31.341Z,1.63
2017-12-12T14:19:59.744Z,2.13
2017-12-12T14:22:28.879Z,1.70
2017-12-12T14:24:57.619Z,1.40
2017-12-12T14:27:26.057Z,1.97
2017-12-12T14:29:55.288Z,2.23
2017-12-12T14:32:23.862Z,2.60
2017-12-12T14:34:52.251Z,1.43
2017-12-12T14:37:20.701Z,2.13
2017-12-12T14:39:50.447Z,1.57
2017-12-12T14:42:18.959Z,2.40
2017-12-12T14:44:48.267Z,1.60
2017-12-12T14:47:17.007Z,1.33
2017-12-12T14:49:45.648Z,1.90
2017-12-12T14:52:14.443Z,1.73
2017-12-12T14:54:43.030Z,1.20
2017-12-12T14:57:14.291Z,2.10
2017-12-12T14:59:42.739Z,1.83
2017-12-12T15:02:11.892Z,3.20
2017-12-12T15:04:41.697Z,2.33
2017-12-12T15:07:10.553Z,1.73
2017-12-12T15:09:39.125Z,1.60
2017-12-12T15:12:07.509Z,2.53
2017-12-12T15:14:36.548Z,1.33
2017-12-12T15:17:05.074Z,1.70
2017-12-12T15:19:33.483Z,2.20
2017-12-12T15:22:02.672Z,1.83
2017-12-12T15:24:32.039Z,3.10
2017-12-12T15:27:00.491Z,1.03
2017-12-12T15:29:28.931Z,2.30
2017-12-12T15:31:58.325Z,1.33
2017-12-12T15:34:26.776Z,2.13
2017-12-12T15:36:55.681Z,2.67
2017-12-12T15:39:24.206Z,3.80
2017-12-12T15:41:52.679Z,3.50
2017-12-12T15:44:21.884Z,2.20
2017-12-12T15:46:50.344Z,2.30
2017-12-12T15:49:18.745Z,2.57
2017-12-12T15:51:47.955Z,2.20
2017-12-12T15:54:16.449Z,2.43
2017-12-12T15:56:44.864Z,2.77
2017-12-12T15:59:13.269Z,3.93
2017-12-12T16:01:42.781Z,1.43
2017-12-12T16:04:11.267Z,2.57
2017-12-12T16:06:40.423Z,3.67
2017-12-12T16:09:09.152Z,2.53
2017-12-12T16:11:37.592Z,2.10
2017-12-12T16:14:05.999Z,1.73
2017-12-12T16:16:35.371Z,2.90
2017-12-12T16:19:03.802Z,3.27
2017-12-12T16:21:32.206Z,3.50
2017-12-12T16:24:00.663Z,1.60
2017-12-12T16:26:29.043Z,3.63
2017-12-12T16:28:57.586Z,0.83
2017-12-12T16:31:26.215Z,2.63
2017-12-12T16:33:54.635Z,1.93
2017-12-12T16:36:23.125Z,4.90
2017-12-12T16:38:52.043Z,2.73
2017-12-12T16:41:20.464Z,2.70
2017-12-12T16:43:48.904Z,1.83
2017-12-12T16:46:18.122Z,1.67
2017-12-12T16:48:46.555Z,2.10
2017-12-12T16:51:14.982Z,1.90
2017-12-12T16:53:44.014Z,3.10
2017-12-12T16:56:12.508Z,1.77
2017-12-12T16:58:40.987Z,2.20
2017-12-12T17:01:10.482Z,2.50
2017-12-12T17:03:38.970Z,3.43
2017-12-12T17:06:07.402Z,1.93
2017-12-12T17:08:35.884Z,3.50
2017-12-12T17:11:04.754Z,3.13
2017-12-12T17:13:33.913Z,4.77
2017-12-12T17:16:02.735Z,5.30
2017-12-12T17:18:31.918Z,4.87
2017-12-12T17:21:00.459Z,5.03
2017-12-12T17:23:28.920Z,2.47
2017-12-12T17:25:58.348Z,4.57
2017-12-12T17:28:26.820Z,2.10
2017-12-12T17:30:55.659Z,4.40
2017-12-12T17:33:24.104Z,4.00
2017-12-12T17:35:52.495Z,2.90
2017-12-12T17:38:21.489Z,4.77
2017-12-12T17:40:50.901Z,4.17
2017-12-12T17:43:20.152Z,4.70
2017-12-12T17:45:49.599Z,4.90
2017-12-12T17:48:18.057Z,4.27
2017-12-12T17:50:46.435Z,4.53
2017-12-12T17:53:32.320Z,4.70
2017-12-12T17:56:00.726Z,5.77
2017-12-12T17:58:29.140Z,4.53
2017-12-12T18:00:58.765Z,4.93
2017-12-12T18:03:27.181Z,4.93
2017-12-12T18:05:55.637Z,2.67
2017-12-12T18:08:24.568Z,4.00
2017-12-12T18:10:52.985Z,3.10
2017-12-12T18:13:21.748Z,4.27
2017-12-12T18:15:51.128Z,5.40
2017-12-12T18:18:19.595Z,4.20
2017-12-12T18:20:48.086Z,4.60
2017-12-12T18:23:16.652Z,4.80
2017-12-12T18:25:45.079Z,3.70
2017-12-12T18:28:14.254Z,4.87
2017-12-12T18:30:42.787Z,5.33
2017-12-12T18:33:11.183Z,5.13
2017-12-12T18:35:39.588Z,6.80
2017-12-12T18:38:08.861Z,7.13
2017-12-12T18:40:37.274Z,5.40
2017-12-12T18:43:05.764Z,6.30
2017-12-12T18:45:34.236Z,7.27
2017-12-12T18:48:02.650Z,4.60
2017-12-12T18:50:31.177Z,6.97
2017-12-12T18:52:59.605Z,4.30
2017-12-12T18:55:28.812Z,4.83
2017-12-12T18:57:57.331Z,8.67
2017-12-12T19:00:25.939Z,6.03
2017-12-12T19:02:54.354Z,5.80
2017-12-12T19:05:22.770Z,6.40
2017-12-12T19:07:51.302Z,5.27
2017-12-12T19:10:20.485Z,8.37
2017-12-12T19:12:49.597Z,6.23
2017-12-12T19:15:19.117Z,6.30
2017-12-12T19:17:48.272Z,7.90
2017-12-12T19:20:16.724Z,5.37
2017-12-12T19:22:45.658Z,10.10
2017-12-12T19:25:14.092Z,10.07
2017-12-12T19:27:43.280Z,8.47
2017-12-12T19:30:11.954Z,8.53
2017-12-12T19:32:40.414Z,7.77
2017-12-12T19:35:09.599Z,9.13
2017-12-12T19:37:38.056Z,8.63
2017-12-12T19:40:06.531Z,4.43
2017-12-12T19:42:35.200Z,4.60
2017-12-12T19:45:04.949Z,6.10
2017-12-12T19:47:33.421Z,6.20
2017-12-12T19:50:01.868Z,5.30
2017-12-12T19:52:30.416Z,7.27
2017-12-12T19:54:59.570Z,4.83
2017-12-12T19:57:28.869Z,8.30
2017-12-12T19:59:57.323Z,8.60
2017-12-12T20:02:25.802Z,5.60
2017-12-12T20:04:54.294Z,6.43
2017-12-12T20:07:22.861Z,6.23
2017-12-12T20:09:51.317Z,8.30
2017-12-12T20:12:20.488Z,3.63
2017-12-12T20:14:48.952Z,7.27
2017-12-12T20:17:17.995Z,5.60
2017-12-12T20:19:47.205Z,7.30
2017-12-12T20:22:15.779Z,4.93
2017-12-12T20:24:44.972Z,7.30
2017-12-12T20:27:14.178Z,4.50
2017-12-12T20:29:42.825Z,8.90
2017-12-12T20:32:11.224Z,8.13
2017-12-12T20:34:39.731Z,6.13
2017-12-12T20:37:08.609Z,3.47
2017-12-12T20:39:37.798Z,7.87
2017-12-12T20:42:07.008Z,7.50
2017-12-12T20:44:36.343Z,7.67
2017-12-12T20:47:04.765Z,8.33
2017-12-12T20:49:33.165Z,6.53
2017-12-12T20:52:02.761Z,6.20
2017-12-12T20:54:31.944Z,8.20
2017-12-12T20:57:01.146Z,9.97
2017-12-12T20:59:29.873Z,7.87
2017-12-12T21:01:58.279Z,4.40
2017-12-12T21:04:26.714Z,8.00
2017-12-12T21:06:55.951Z,9.37
2017-12-12T21:09:24.381Z,8.23
2017-12-12T21:11:52.816Z,8.47
2017-12-12T21:14:21.442Z,10.57
2017-12-12T21:16:49.873Z,4.40
2017-12-12T21:19:19.411Z,6.67
2017-12-12T21:21:47.998Z,5.60
2017-12-12T21:24:16.404Z,11.40
2017-12-12T21:26:45.555Z,10.57
2017-12-12T21:29:14.085Z,6.77
2017-12-12T21:31:43.262Z,8.90
2017-12-12T21:34:11.670Z,12.00
2017-12-12T21:36:40.372Z,6.60
2017-12-12T21:39:08.801Z,12.57
2017-12-12T21:41:37.179Z,6.17
2017-12-12T21:44:05.631Z,13.83
2017-12-12T21:46:34.079Z,13.30
2017-12-12T21:49:02.519Z,6.80
2017-12-12T21:51:31.121Z,9.90
2017-12-12T21:54:00.350Z,10.53
2017-12-12T21:56:28.803Z,5.53
2017-12-12T21:58:58.242Z,13.20
2017-12-12T22:01:26.826Z,12.10
2017-12-12T22:03:55.219Z,12.10
2017-12-12T22:06:23.803Z,13.00
2017-12-12T22:08:52.196Z,10.07
2017-12-12T22:11:20.597Z,13.63
2017-12-12T22:13:49.478Z,15.23
2017-12-12T22:16:17.896Z,8.90
2017-12-12T22:18:46.365Z,14.50
2017-12-12T22:21:16.579Z,11.10
2017-12-12T22:23:45.741Z,7.77
2017-12-12T22:26:14.154Z,6.87
2017-12-12T22:28:43.493Z,7.07
2017-12-12T22:31:11.901Z,6.13
2017-12-12T22:33:40.293Z,7.90
2017-12-12T22:36:08.712Z,6.37
2017-12-12T22:38:37.349Z,7.90
2017-12-12T22:41:05.778Z,6.87
2017-12-12T22:43:34.320Z,5.40
2017-12-12T22:46:02.777Z,9.53
2017-12-12T22:48:31.188Z,8.47
2017-12-12T22:50:59.963Z,12.10
2017-12-12T22:53:28.343Z,11.50
2017-12-12T22:55:56.780Z,10.63
2017-12-12T22:58:25.217Z,6.93
2017-12-12T23:00:58.315Z,10.10
2017-12-12T23:03:27.016Z,10.20
2017-12-12T23:05:56.199Z,10.67
2017-12-12T23:08:25.358Z,10.20
2017-12-12T23:10:53.953Z,4.93
2017-12-12T23:13:22.345Z,8.73
2017-12-12T23:15:50.761Z,6.90
2017-12-12T23:18:19.497Z,10.20
2017-12-12T23:20:48.688Z,10.70
2017-12-12T23:23:18.112Z,5.90
2017-12-12T23:25:46.677Z,5.27
2017-12-12T23:28:15.113Z,5.17
2017-12-12T23:30:43.580Z,9.37
2017-12-12T23:33:12.053Z,4.57
2017-12-12T23:35:41.218Z,7.97
2017-12-12T23:38:10.360Z,7.27
2017-12-12T23:40:40.040Z,6.07
2017-12-12T23:43:08.440Z,5.70
2017-12-12T23:45:37.599Z,6.27
2017-12-12T23:48:06.246Z,5.67
2017-12-12T23:50:34.649Z,8.70
2017-12-12T23:53:03.820Z,7.80
2017-12-12T23:55:32.245Z,8.23
2017-12-12T23:58:00.672Z,7.40
