createdAt,value
2019-06-26T00:01:22.893Z,99340.92
2019-06-26T00:03:49.606Z,99342.02
2019-06-26T00:06:16.358Z,99338.91
2019-06-26T00:08:43.075Z,99345.41
2019-06-26T00:11:09.772Z,99341.72
2019-06-26T00:13:37.880Z,99334.71
2019-06-26T00:16:04.624Z,99341.95
2019-06-26T00:18:31.344Z,99342.77
2019-06-26T00:20:58.082Z,99341.02
2019-06-26T00:23:24.798Z,99347.84
2019-06-26T00:25:51.529Z,99343.04
2019-06-26T00:28:18.275Z,99341.91
2019-06-26T00:30:45.010Z,99346.73
2019-06-26T00:33:11.761Z,99345.06
2019-06-26T00:35:38.469Z,99351.47
2019-06-26T00:38:05.510Z,99350.22
2019-06-26T00:40:32.223Z,99347.41
2019-06-26T00:42:58.957Z,99345.07
2019-06-26T00:45:28.573Z,99345.32
2019-06-26T00:47:55.311Z,99347.27
2019-06-26T00:50:22.035Z,99350.09
2019-06-26T00:52:48.757Z,99351.88
2019-06-26T00:55:15.495Z,99356.98
2019-06-26T00:57:42.230Z,99351.86
2019-06-26T01:00:09.594Z,99348.95
2019-06-26T01:02:36.289Z,99350.44
2019-06-26T01:05:05.425Z,99352.53
2019-06-26T01:07:32.129Z,99354.69
2019-06-26T01:09:58.847Z,99353.41
2019-06-26T01:12:25.887Z,99358.38
2019-06-26T01:14:52.891Z,99362.91
2019-06-26T01:17:19.633Z,99357.30
2019-06-26T01:19:46.353Z,99352.38
2019-06-26T01:22:13.094Z,99347.08
2019-06-26T01:24:39.794Z,99354.19
2019-06-26T01:27:06.531Z,99347.28
2019-06-26T01:29:33.252Z,99350.14
2019-06-26T01:32:00.085Z,99352.05
2019-06-26T01:34:26.899Z,99351.37
2019-06-26T01:36:53.648Z,99351.69
2019-06-26T01:39:20.731Z,99349.42
2019-06-26T01:41:47.449Z,99349.98
2019-06-26T01:44:15.646Z,99369.28
2019-06-26T01:46:42.617Z,99351.81
2019-06-26T01:49:09.336Z,99357.75
2019-06-26T01:51:36.084Z,99358.44
2019-06-26T01:54:02.789Z,99357.95
2019-06-26T01:56:29.600Z,99355.03
2019-06-26T01:58:56.317Z,99355.00
2019-06-26T02:01:23.009Z,99349.93
2019-06-26T02:03:50.047Z,99357.80
2019-06-26T02:06:16.777Z,99354.61
2019-06-26T02:08:43.484Z,99354.64
2019-06-26T02:11:10.187Z,99359.70
2019-06-26T02:13:36.907Z,99360.26
2019-06-26T02:16:03.719Z,99382.66
2019-06-26T02:18:37.266Z,99359.70
2019-06-26T02:21:03.973Z,99358.05
2019-06-26T02:23:31.030Z,99376.00
2019-06-26T02:25:57.984Z,99369.50
2019-06-26T02:28:24.747Z,99363.42
2019-06-26T02:30:51.440Z,99367.80
2019-06-26T02:33:18.181Z,99366.34
2019-06-26T02:35:44.873Z,99374.02
2019-06-26T02:38:11.611Z,99366.45
2019-06-26T02:40:38.315Z,99367.45
2019-06-26T02:43:06.962Z,99367.80
2019-06-26T02:45:33.617Z,99371.73
2019-06-26T02:48:00.348Z,99380.97
2019-06-26T02:50:27.354Z,99373.67
2019-06-26T02:52:54.096Z,99374.56
2019-06-26T02:55:21.168Z,99377.70
2019-06-26T02:57:47.979Z,99384.56
2019-06-26T03:00:15.095Z,99378.23
2019-06-26T03:02:41.812Z,99388.47
2019-06-26T03:05:08.528Z,99382.08
2019-06-26T03:07:35.247Z,99389.48
2019-06-26T03:10:02.176Z,99420.53
2019-06-26T03:12:28.892Z,99390.63
2019-06-26T03:15:08.351Z,99392.20
2019-06-26T03:17:24.164Z,99394.56
2019-06-26T03:19:50.979Z,99390.28
2019-06-26T03:22:18.002Z,99392.42
2019-06-26T03:24:45.055Z,99396.70
2019-06-26T03:27:11.751Z,99395.45
2019-06-26T03:29:38.466Z,99399.60
2019-06-26T03:32:05.192Z,99400.60
2019-06-26T03:34:31.876Z,99406.55
2019-06-26T03:36:59.302Z,99406.79
2019-06-26T03:39:25.996Z,99405.66
2019-06-26T03:41:52.705Z,99408.35
2019-06-26T03:44:19.405Z,99410.40
2019-06-26T03:46:46.221Z,99408.46
2019-06-26T03:49:13.467Z,99407.41
2019-06-26T03:51:40.838Z,99407.61
2019-06-26T03:54:07.799Z,99414.91
2019-06-26T03:56:34.659Z,99411.66
2019-06-26T03:59:01.396Z,99426.73
2019-06-26T04:01:28.162Z,99421.11
2019-06-26T04:03:57.369Z,99429.44
2019-06-26T04:06:24.229Z,99429.55
2019-06-26T04:08:50.976Z,99436.23
2019-06-26T04:11:17.705Z,99430.55
2019-06-26T04:13:44.425Z,99432.07
2019-06-26T04:16:11.156Z,99433.77
2019-06-26T04:18:37.854Z,99442.07
2019-06-26T04:21:04.578Z,99440.95
2019-06-26T04:23:31.304Z,99435.73
2019-06-26T04:25:58.456Z,99445.45
2019-06-26T04:28:25.208Z,99446.70
2019-06-26T04:30:51.996Z,99444.66
2019-06-26T04:33:18.692Z,99449.05
2019-06-26T04:35:45.365Z,99449.43
2019-06-26T04:38:12.064Z,99445.66
2019-06-26T04:40:38.777Z,99448.80
2019-06-26T04:43:05.494Z,99453.27
2019-06-26T04:45:32.522Z,99444.27
2019-06-26T04:47:59.279Z,99452.25
2019-06-26T04:50:26.021Z,99452.11
2019-06-26T04:52:52.756Z,99455.61
2019-06-26T04:55:19.782Z,99451.22
2019-06-26T04:57:46.574Z,99453.20
2019-06-26T05:00:13.402Z,99460.75
2019-06-26T05:02:40.253Z,99454.91
2019-06-26T05:05:07.067Z,99458.95
2019-06-26T05:07:33.837Z,99456.47
2019-06-26T05:10:00.521Z,99458.52
2019-06-26T05:12:27.232Z,99463.96
2019-06-26T05:14:53.946Z,99466.72
2019-06-26T05:17:20.666Z,99464.12
2019-06-26T05:19:48.015Z,99466.47
2019-06-26T05:22:15.055Z,99477.73
2019-06-26T05:24:41.757Z,99473.89
2019-06-26T05:27:08.730Z,99470.52
2019-06-26T05:29:35.693Z,99466.48
2019-06-26T05:32:02.420Z,99470.98
2019-06-26T05:34:29.216Z,99477.50
2019-06-26T05:36:56.044Z,99478.98
2019-06-26T05:39:22.886Z,99477.17
2019-06-26T05:41:49.617Z,99476.72
2019-06-26T05:44:16.344Z,99479.54
2019-06-26T05:46:43.172Z,99472.55
2019-06-26T05:49:10.195Z,99479.86
2019-06-26T05:51:36.972Z,99478.38
2019-06-26T05:54:03.702Z,99481.30
2019-06-26T05:56:30.578Z,99490.64
2019-06-26T05:58:57.694Z,99481.48
2019-06-26T06:01:24.592Z,99481.02
2019-06-26T06:03:51.315Z,99478.52
2019-06-26T06:06:19.412Z,99483.26
2019-06-26T06:08:46.131Z,99477.64
2019-06-26T06:11:12.851Z,99479.86
2019-06-26T06:13:39.588Z,99476.00
2019-06-26T06:16:06.673Z,99488.41
2019-06-26T06:18:33.899Z,99477.11
2019-06-26T06:21:01.252Z,99481.25
2019-06-26T06:23:28.115Z,99481.45
2019-06-26T06:25:54.813Z,99482.52
2019-06-26T06:28:21.537Z,99483.77
2019-06-26T06:30:48.404Z,99490.25
2019-06-26T06:33:15.175Z,99489.54
2019-06-26T06:35:42.222Z,99490.89
2019-06-26T06:38:09.380Z,99499.84
2019-06-26T06:40:36.039Z,99498.41
2019-06-26T06:43:02.820Z,99498.11
2019-06-26T06:45:29.738Z,99497.69
2019-06-26T06:47:56.451Z,99503.10
2019-06-26T06:50:23.157Z,99504.76
2019-06-26T06:52:50.360Z,99510.66
2019-06-26T06:55:17.040Z,99512.14
2019-06-26T06:57:43.859Z,99513.34
2019-06-26T07:00:10.694Z,99515.89
2019-06-26T07:02:37.394Z,99523.73
2019-06-26T07:05:04.289Z,99519.13
2019-06-26T07:07:31.095Z,99525.91
2019-06-26T07:09:57.807Z,99527.69
2019-06-26T07:12:24.552Z,99530.63
2019-06-26T07:14:51.272Z,99527.89
2019-06-26T07:17:20.936Z,99531.60
2019-06-26T07:19:46.999Z,99536.02
2019-06-26T07:22:13.726Z,99530.78
2019-06-26T07:24:40.437Z,99526.90
2019-06-26T07:27:07.150Z,99525.39
2019-06-26T07:29:33.995Z,99528.04
2019-06-26T07:32:00.701Z,99521.95
2019-06-26T07:34:27.458Z,99532.28
2019-06-26T07:36:54.454Z,99532.45
2019-06-26T07:39:21.148Z,99534.66
2019-06-26T07:41:48.565Z,99534.13
2019-06-26T07:44:15.268Z,99532.66
2019-06-26T07:46:41.990Z,99531.87
2019-06-26T07:49:08.712Z,99536.31
2019-06-26T07:51:35.399Z,99532.12
2019-06-26T07:54:02.107Z,99528.58
2019-06-26T07:56:28.790Z,99527.63
2019-06-26T07:58:55.526Z,99531.42
2019-06-26T08:01:22.257Z,99532.42
2019-06-26T08:03:48.967Z,99540.36
2019-06-26T08:06:15.693Z,99539.55
2019-06-26T08:08:42.377Z,99535.25
2019-06-26T08:11:09.455Z,99539.44
2019-06-26T08:13:36.166Z,99528.80
2019-06-26T08:16:03.171Z,99529.36
2019-06-26T08:18:31.582Z,99528.87
2019-06-26T08:21:11.577Z,99529.37
2019-06-26T08:23:26.887Z,99529.68
2019-06-26T08:25:53.622Z,99526.80
2019-06-26T08:28:20.301Z,99525.69
2019-06-26T08:30:47.015Z,99525.78
2019-06-26T08:33:13.669Z,99532.04
2019-06-26T08:35:40.520Z,99528.39
2019-06-26T08:38:12.526Z,99525.53
2019-06-26T08:40:35.856Z,99528.35
2019-06-26T08:43:02.571Z,99546.16
2019-06-26T08:45:29.274Z,99529.01
2019-06-26T08:47:55.992Z,99525.88
2019-06-26T08:50:22.717Z,99523.00
2019-06-26T08:52:49.693Z,99524.80
2019-06-26T08:55:16.562Z,99530.89
2019-06-26T08:57:43.293Z,99488.12
2019-06-26T09:00:10.028Z,99509.06
2019-06-26T09:02:36.710Z,99507.75
2019-06-26T09:05:03.928Z,99512.03
2019-06-26T09:07:30.602Z,99510.50
2019-06-26T09:09:57.314Z,99518.31
2019-06-26T09:12:24.537Z,99520.45
2019-06-26T09:14:54.619Z,99517.33
2019-06-26T09:17:21.408Z,99520.23
2019-06-26T09:19:48.109Z,99527.30
2019-06-26T09:22:16.212Z,99520.25
2019-06-26T09:24:42.948Z,99521.81
2019-06-26T09:27:14.891Z,99521.64
2019-06-26T09:29:43.257Z,99521.61
2019-06-26T09:32:09.950Z,99519.22
2019-06-26T09:34:36.931Z,99527.45
2019-06-26T09:37:03.734Z,99530.55
2019-06-26T09:39:32.996Z,99538.14
2019-06-26T09:41:59.766Z,99533.66
2019-06-26T09:44:26.511Z,99538.75
2019-06-26T09:46:56.696Z,99535.06
2019-06-26T09:49:23.989Z,99541.50
2019-06-26T09:51:50.706Z,99538.80
2019-06-26T09:54:17.405Z,99542.13
2019-06-26T09:56:44.521Z,99543.03
2019-06-26T09:59:11.248Z,99542.56
2019-06-26T10:01:37.971Z,99552.06
2019-06-26T10:04:04.690Z,99547.89
2019-06-26T10:06:31.412Z,99550.81
2019-06-26T10:08:58.103Z,99548.78
2019-06-26T10:11:24.806Z,99544.37
2019-06-26T10:13:52.032Z,99557.77
2019-06-26T10:16:18.765Z,99547.27
2019-06-26T10:18:45.568Z,99548.42
2019-06-26T10:21:12.428Z,99543.63
2019-06-26T10:23:39.126Z,99545.68
2019-06-26T10:26:05.832Z,99543.42
2019-06-26T10:28:32.642Z,99541.84
2019-06-26T10:31:02.216Z,99539.19
2019-06-26T10:33:28.931Z,99547.20
2019-06-26T10:35:55.944Z,99543.20
2019-06-26T10:38:22.699Z,99532.80
2019-06-26T10:40:49.417Z,99537.34
2019-06-26T10:43:16.169Z,99531.84
2019-06-26T10:45:42.876Z,99535.50
2019-06-26T10:48:09.611Z,99540.09
2019-06-26T10:50:48.234Z,99537.88
2019-06-26T10:53:07.630Z,99526.45
2019-06-26T10:55:34.423Z,99537.88
2019-06-26T10:58:01.161Z,99531.58
2019-06-26T11:00:27.857Z,99528.61
2019-06-26T11:02:54.631Z,99519.93
2019-06-26T11:05:21.729Z,99525.28
2019-06-26T11:07:48.591Z,99523.11
2019-06-26T11:10:15.517Z,99520.08
2019-06-26T11:12:42.221Z,99515.93
2019-06-26T11:15:09.026Z,99512.03
2019-06-26T11:17:38.964Z,99509.80
2019-06-26T11:20:06.142Z,99510.46
2019-06-26T11:22:32.876Z,99503.14
2019-06-26T11:25:02.228Z,99498.44
2019-06-26T11:27:28.940Z,99503.00
2019-06-26T11:29:55.668Z,99494.62
2019-06-26T11:32:25.143Z,99501.06
2019-06-26T11:34:52.119Z,99497.81
2019-06-26T11:37:22.820Z,99502.09
2019-06-26T11:39:48.045Z,99502.41
2019-06-26T11:42:14.745Z,99499.47
2019-06-26T11:44:41.484Z,99502.77
2019-06-26T11:47:08.195Z,99502.54
2019-06-26T11:49:34.909Z,99500.27
2019-06-26T11:52:02.272Z,99499.11
2019-06-26T11:54:29.280Z,99502.13
2019-06-26T11:56:56.015Z,99494.27
2019-06-26T11:59:22.761Z,99499.42
2019-06-26T12:01:49.636Z,99494.80
2019-06-26T12:04:16.341Z,99490.13
2019-06-26T12:06:45.889Z,99493.77
2019-06-26T12:09:11.788Z,99500.03
2019-06-26T12:11:38.632Z,99493.00
2019-06-26T12:14:05.311Z,99492.16
2019-06-26T12:16:32.034Z,99495.31
2019-06-26T12:18:58.737Z,99494.91
2019-06-26T12:21:25.498Z,99496.70
2019-06-26T12:23:52.240Z,99493.27
2019-06-26T12:26:19.440Z,99484.18
2019-06-26T12:28:46.248Z,99484.85
2019-06-26T12:31:12.927Z,99478.78
2019-06-26T12:33:39.652Z,99487.17
2019-06-26T12:36:06.354Z,99481.17
2019-06-26T12:38:33.082Z,99489.93
2019-06-26T12:41:00.001Z,99495.07
2019-06-26T12:43:26.727Z,99480.84
2019-06-26T12:45:53.613Z,99480.88
2019-06-26T12:48:20.288Z,99483.19
2019-06-26T12:50:47.764Z,99471.47
2019-06-26T12:53:14.491Z,99480.84
2019-06-26T12:55:41.196Z,99473.69
2019-06-26T12:58:14.781Z,99475.11
2019-06-26T13:00:37.055Z,99472.00
2019-06-26T13:03:04.512Z,99463.52
2019-06-26T13:05:31.664Z,99455.56
2019-06-26T13:07:58.517Z,99467.89
2019-06-26T13:10:27.524Z,99449.33
2019-06-26T13:12:54.636Z,99443.02
2019-06-26T13:15:21.777Z,99439.66
2019-06-26T13:17:48.689Z,99448.48
2019-06-26T13:20:15.979Z,99438.92
2019-06-26T13:22:42.691Z,99440.38
2019-06-26T13:25:11.277Z,99435.61
2019-06-26T13:27:38.032Z,99438.55
2019-06-26T13:30:04.799Z,99432.86
2019-06-26T13:32:31.534Z,99437.27
2019-06-26T13:34:58.273Z,99423.84
2019-06-26T13:37:25.020Z,99434.13
2019-06-26T13:39:52.039Z,99434.58
2019-06-26T13:42:18.915Z,99436.04
2019-06-26T13:44:45.761Z,99432.67
2019-06-26T13:47:12.497Z,99423.72
2019-06-26T13:49:39.333Z,99423.45
2019-06-26T13:52:09.621Z,99417.44
2019-06-26T13:54:36.371Z,99422.13
2019-06-26T13:57:03.400Z,99415.98
2019-06-26T13:59:30.107Z,99404.87
2019-06-26T14:01:56.875Z,99410.31
2019-06-26T14:04:23.578Z,99403.36
2019-06-26T14:06:50.285Z,99403.38
2019-06-26T14:09:16.995Z,99403.31
2019-06-26T14:11:43.866Z,99403.20
2019-06-26T14:14:10.575Z,99402.03
2019-06-26T14:16:37.609Z,99400.25
2019-06-26T14:19:04.466Z,99398.87
2019-06-26T14:21:31.963Z,99396.12
2019-06-26T14:23:58.651Z,99390.81
2019-06-26T14:26:25.394Z,99388.23
2019-06-26T14:28:53.977Z,99398.47
2019-06-26T14:31:20.731Z,99391.76
2019-06-26T14:33:47.555Z,99394.88
2019-06-26T14:36:14.337Z,99387.74
2019-06-26T14:38:40.971Z,99392.25
2019-06-26T14:41:07.991Z,99388.59
2019-06-26T14:43:34.721Z,99391.83
2019-06-26T14:46:01.428Z,99390.45
2019-06-26T14:48:28.241Z,99392.19
2019-06-26T14:50:54.934Z,99388.70
2019-06-26T14:53:21.682Z,99393.08
2019-06-26T14:55:48.403Z,99388.61
2019-06-26T14:58:15.095Z,99388.27
2019-06-26T15:00:41.811Z,99384.58
2019-06-26T15:03:08.529Z,99388.39
2019-06-26T15:05:35.235Z,99384.14
2019-06-26T15:08:02.454Z,99388.53
2019-06-26T15:10:29.113Z,99382.64
2019-06-26T15:12:55.853Z,99383.56
2019-06-26T15:15:22.556Z,99386.20
2019-06-26T15:17:51.705Z,99381.50
2019-06-26T15:20:18.420Z,99369.11
2019-06-26T15:22:45.134Z,99373.77
2019-06-26T15:25:15.767Z,99373.58
2019-06-26T15:27:42.456Z,99371.19
2019-06-26T15:30:10.450Z,99363.25
2019-06-26T15:32:37.558Z,99363.30
2019-06-26T15:35:04.297Z,99367.02
2019-06-26T15:37:31.139Z,99368.17
2019-06-26T15:39:57.865Z,99358.05
2019-06-26T15:42:25.556Z,99358.44
2019-06-26T15:44:52.711Z,99360.20
2019-06-26T15:47:19.532Z,99362.20
2019-06-26T15:49:46.259Z,99350.74
2019-06-26T15:52:15.432Z,99345.12
2019-06-26T15:54:42.184Z,99343.49
2019-06-26T15:57:08.952Z,99346.62
2019-06-26T15:59:35.662Z,99350.61
2019-06-26T16:02:04.431Z,99340.68
2019-06-26T16:04:34.878Z,99334.65
2019-06-26T16:07:00.072Z,99336.38
2019-06-26T16:09:26.911Z,99336.62
2019-06-26T16:11:53.658Z,99327.65
2019-06-26T16:14:22.526Z,99326.95
2019-06-26T16:16:51.160Z,99321.72
2019-06-26T16:19:18.943Z,99318.26
2019-06-26T16:21:45.882Z,99310.59
2019-06-26T16:24:12.899Z,99311.75
2019-06-26T16:26:39.942Z,99310.17
2019-06-26T16:29:06.766Z,99310.08
2019-06-26T16:31:33.601Z,99332.75
2019-06-26T16:34:00.433Z,99313.70
2019-06-26T16:36:27.124Z,99314.41
2019-06-26T16:38:53.857Z,99314.54
2019-06-26T16:41:20.781Z,99302.63
2019-06-26T16:43:47.481Z,99312.47
2019-06-26T16:46:14.282Z,99302.34
2019-06-26T16:48:41.379Z,99299.66
2019-06-26T16:51:08.454Z,99300.58
2019-06-26T16:53:35.710Z,99309.37
2019-06-26T16:56:03.145Z,99297.34
2019-06-26T16:58:29.869Z,99299.83
2019-06-26T17:00:56.594Z,99303.17
2019-06-26T17:03:23.428Z,99301.83
2019-06-26T17:05:50.201Z,99299.86
2019-06-26T17:08:18.910Z,99302.20
2019-06-26T17:10:46.064Z,99300.64
2019-06-26T17:13:12.789Z,99300.05
2019-06-26T17:15:41.249Z,99302.54
2019-06-26T17:18:08.014Z,99305.87
2019-06-26T17:20:34.998Z,99303.05
2019-06-26T17:23:06.118Z,99304.61
2019-06-26T17:25:30.791Z,99304.61
2019-06-26T17:27:57.519Z,99299.70
2019-06-26T17:30:24.285Z,99296.90
2019-06-26T17:32:51.054Z,99290.59
2019-06-26T17:35:17.765Z,99298.05
2019-06-26T17:37:45.038Z,99296.95
2019-06-26T17:40:11.801Z,99302.73
2019-06-26T17:42:38.971Z,99302.16
2019-06-26T17:45:05.753Z,99320.59
2019-06-26T17:47:32.516Z,99302.00
2019-06-26T17:49:59.214Z,99295.89
2019-06-26T17:52:26.332Z,99309.14
2019-06-26T17:54:53.196Z,99304.92
2019-06-26T17:57:20.412Z,99299.70
2019-06-26T17:59:47.181Z,99297.48
2019-06-26T18:02:13.926Z,99302.78
2019-06-26T18:04:40.777Z,99306.41
2019-06-26T18:07:08.436Z,99311.91
2019-06-26T18:09:35.902Z,99307.35
2019-06-26T18:12:02.666Z,99303.95
2019-06-26T18:14:29.439Z,99308.37
2019-06-26T18:16:56.837Z,99308.80
2019-06-26T18:19:23.557Z,99313.03
2019-06-26T18:21:50.697Z,99313.38
2019-06-26T18:24:17.404Z,99305.61
2019-06-26T18:26:44.145Z,99314.76
2019-06-26T18:29:10.904Z,99319.59
2019-06-26T18:31:37.664Z,99325.53
2019-06-26T18:34:04.498Z,99325.70
2019-06-26T18:36:33.461Z,99322.69
2019-06-26T18:38:59.843Z,99323.81
2019-06-26T18:41:26.563Z,99322.56
2019-06-26T18:43:53.570Z,99334.53
2019-06-26T18:46:20.282Z,99327.32
2019-06-26T18:48:47.107Z,99328.17
2019-06-26T18:51:13.830Z,99334.72
2019-06-26T18:53:53.139Z,99329.89
2019-06-26T18:56:11.573Z,99335.56
2019-06-26T18:58:38.356Z,99335.47
2019-06-26T19:01:05.059Z,99334.62
2019-06-26T19:03:31.999Z,99333.48
2019-06-26T19:05:58.705Z,99339.88
2019-06-26T19:08:25.683Z,99330.83
2019-06-26T19:10:52.431Z,99333.64
2019-06-26T19:13:20.465Z,99326.52
2019-06-26T19:15:47.885Z,99328.22
2019-06-26T19:18:14.633Z,99324.77
2019-06-26T19:20:41.870Z,99333.25
2019-06-26T19:23:08.806Z,99328.08
2019-06-26T19:25:35.864Z,99325.70
2019-06-26T19:28:02.717Z,99328.42
2019-06-26T19:30:29.408Z,99328.99
2019-06-26T19:32:56.138Z,99332.03
2019-06-26T19:35:22.917Z,99329.96
2019-06-26T19:37:49.672Z,99336.45
2019-06-26T19:40:16.536Z,99336.84
2019-06-26T19:42:43.239Z,99343.34
2019-06-26T19:45:10.192Z,99336.53
2019-06-26T19:47:36.942Z,99341.67
2019-06-26T19:50:04.097Z,99343.33
2019-06-26T19:52:32.161Z,99352.91
2019-06-26T19:54:59.075Z,99359.04
2019-06-26T19:57:26.198Z,99368.28
2019-06-26T19:59:53.263Z,99368.01
2019-06-26T20:02:19.994Z,99401.44
2019-06-26T20:04:48.385Z,99376.81
2019-06-26T20:07:15.473Z,99387.47
2019-06-26T20:09:42.230Z,99387.09
2019-06-26T20:12:09.287Z,99382.59
2019-06-26T20:14:36.353Z,99382.02
2019-06-26T20:17:03.309Z,99382.59
2019-06-26T20:19:30.050Z,99354.92
2019-06-26T20:21:56.787Z,99379.13
2019-06-26T20:24:23.524Z,99385.55
2019-06-26T20:26:50.678Z,99385.55
2019-06-26T20:29:17.410Z,99381.42
2019-06-26T20:31:44.873Z,99390.16
2019-06-26T20:34:11.652Z,99392.09
2019-06-26T20:36:38.406Z,99397.58
2019-06-26T20:39:05.177Z,99398.87
2019-06-26T20:41:32.128Z,99398.59
2019-06-26T20:43:59.240Z,99404.58
2019-06-26T20:46:25.921Z,99401.00
2019-06-26T20:48:53.058Z,99402.64
2019-06-26T20:51:20.903Z,99409.38
2019-06-26T20:53:47.940Z,99411.28
2019-06-26T20:56:15.129Z,99408.60
2019-06-26T20:58:42.318Z,99415.62
2019-06-26T21:01:09.083Z,99409.13
2019-06-26T21:03:35.822Z,99425.30
2019-06-26T21:06:02.560Z,99412.33
2019-06-26T21:08:29.788Z,99421.56
2019-06-26T21:10:56.571Z,99425.42
2019-06-26T21:13:24.151Z,99430.23
2019-06-26T21:15:53.060Z,99438.21
2019-06-26T21:18:19.846Z,99434.13
2019-06-26T21:20:46.609Z,99432.45
2019-06-26T21:23:18.763Z,99440.28
2019-06-26T21:25:41.959Z,99441.66
2019-06-26T21:28:08.830Z,99447.30
2019-06-26T21:30:35.567Z,99447.34
2019-06-26T21:33:02.333Z,99443.06
2019-06-26T21:35:29.087Z,99447.97
2019-06-26T21:37:55.801Z,99440.36
2019-06-26T21:40:22.592Z,99449.73
2019-06-26T21:42:49.319Z,99450.91
2019-06-26T21:45:20.065Z,99457.16
2019-06-26T21:47:45.549Z,99462.23
2019-06-26T21:50:12.673Z,99469.86
2019-06-26T21:52:39.363Z,99470.05
2019-06-26T21:55:06.071Z,99464.38
2019-06-26T21:57:32.766Z,99471.22
2019-06-26T21:59:59.548Z,99471.81
2019-06-26T22:02:26.668Z,99467.31
2019-06-26T22:04:53.376Z,99468.09
2019-06-26T22:07:20.091Z,99469.20
2019-06-26T22:09:46.814Z,99481.78
2019-06-26T22:12:13.744Z,99487.39
2019-06-26T22:14:40.479Z,99482.07
2019-06-26T22:17:07.327Z,99491.59
2019-06-26T22:19:34.189Z,99487.32
2019-06-26T22:22:01.007Z,99479.38
2019-06-26T22:24:27.750Z,99482.26
2019-06-26T22:26:54.784Z,99490.48
2019-06-26T22:29:21.636Z,99485.33
2019-06-26T22:31:48.397Z,99490.26
2019-06-26T22:34:15.121Z,99492.98
2019-06-26T22:36:51.317Z,99485.31
2019-06-26T22:39:10.715Z,99489.53
2019-06-26T22:41:37.529Z,99484.14
2019-06-26T22:44:04.260Z,99489.45
2019-06-26T22:46:31.043Z,99490.47
2019-06-26T22:48:57.746Z,99494.97
2019-06-26T22:51:24.465Z,99495.03
2019-06-26T22:53:51.185Z,99488.16
2019-06-26T22:56:17.941Z,99482.05
2019-06-26T22:58:44.697Z,99491.67
2019-06-26T23:01:11.423Z,99488.72
2019-06-26T23:03:38.545Z,99489.56
2019-06-26T23:06:05.270Z,99501.47
2019-06-26T23:08:32.165Z,99491.56
2019-06-26T23:10:58.891Z,99497.35
2019-06-26T23:13:26.008Z,99492.95
2019-06-26T23:15:52.725Z,99501.88
2019-06-26T23:18:19.553Z,99498.35
2019-06-26T23:20:46.367Z,99489.89
2019-06-26T23:23:13.079Z,99495.11
2019-06-26T23:25:39.809Z,99501.33
2019-06-26T23:28:06.518Z,99501.14
2019-06-26T23:30:33.289Z,99499.86
2019-06-26T23:33:00.023Z,99502.09
2019-06-26T23:35:26.698Z,99509.94
2019-06-26T23:37:53.468Z,99515.09
2019-06-26T23:40:20.217Z,99513.64
2019-06-26T23:42:47.041Z,99517.37
2019-06-26T23:45:13.772Z,99522.89
2019-06-26T23:47:40.469Z,99515.95
2019-06-26T23:50:07.321Z,99519.44
2019-06-26T23:52:34.001Z,99521.17
2019-06-26T23:55:03.404Z,99521.53
2019-06-26T23:57:30.253Z,99519.06
2019-06-26T23:59:59.086Z,99529.69
