createdAt,value
2022-12-26T00:00:03.306Z,0.00
2022-12-26T00:01:03.460Z,0.00
2022-12-26T00:02:03.727Z,0.00
2022-12-26T00:03:04.074Z,0.00
2022-12-26T00:04:04.302Z,0.00
2022-12-26T00:05:04.464Z,0.00
2022-12-26T00:06:04.813Z,0.00
2022-12-26T00:07:05.049Z,0.00
2022-12-26T00:08:05.402Z,0.00
2022-12-26T00:09:05.631Z,0.00
2022-12-26T00:10:05.993Z,0.00
2022-12-26T00:11:06.210Z,0.00
2022-12-26T00:12:06.558Z,0.00
2022-12-26T00:13:37.669Z,0.00
2022-12-26T00:14:08.031Z,0.00
2022-12-26T00:15:07.326Z,0.00
2022-12-26T00:16:07.596Z,0.00
2022-12-26T00:17:07.843Z,0.00
2022-12-26T00:18:08.085Z,0.00
2022-12-26T00:19:08.311Z,0.00
2022-12-26T00:20:08.572Z,0.00
2022-12-26T00:21:08.804Z,0.00
2022-12-26T00:22:09.164Z,0.00
2022-12-26T00:23:09.422Z,0.00
2022-12-26T00:24:09.633Z,0.00
2022-12-26T00:25:10.054Z,0.00
2022-12-26T00:26:10.290Z,0.00
2022-12-26T00:27:10.530Z,0.00
2022-12-26T00:28:10.793Z,0.00
2022-12-26T00:29:11.033Z,0.00
2022-12-26T00:30:11.284Z,0.00
2022-12-26T00:31:11.585Z,0.00
2022-12-26T00:32:11.877Z,0.00
2022-12-26T00:33:12.168Z,0.00
2022-12-26T00:34:12.444Z,0.00
2022-12-26T00:35:12.714Z,0.00
2022-12-26T00:36:12.974Z,0.00
2022-12-26T00:37:13.225Z,0.00
2022-12-26T00:38:13.546Z,0.00
2022-12-26T00:39:13.803Z,0.00
2022-12-26T00:40:14.097Z,0.00
2022-12-26T00:41:14.361Z,0.00
2022-12-26T00:42:14.643Z,0.00
2022-12-26T00:43:14.947Z,0.00
2022-12-26T00:44:15.213Z,0.00
2022-12-26T00:45:15.519Z,0.00
2022-12-26T00:46:15.872Z,0.00
2022-12-26T00:47:16.229Z,0.00
2022-12-26T00:48:16.496Z,0.00
2022-12-26T00:49:16.783Z,0.00
2022-12-26T00:50:17.077Z,0.00
2022-12-26T00:51:17.424Z,0.00
2022-12-26T00:52:17.720Z,0.00
2022-12-26T00:53:18.089Z,0.00
2022-12-26T00:54:18.253Z,0.00
2022-12-26T00:55:18.572Z,0.00
2022-12-26T00:56:18.876Z,0.00
2022-12-26T00:57:19.184Z,0.00
2022-12-26T00:58:19.516Z,0.00
2022-12-26T00:59:19.823Z,0.00
2022-12-26T01:00:20.182Z,0.00
2022-12-26T01:01:20.685Z,0.00
2022-12-26T01:02:20.847Z,0.00
2022-12-26T01:03:21.091Z,0.00
2022-12-26T01:04:21.295Z,0.00
2022-12-26T01:05:21.614Z,0.00
2022-12-26T01:06:21.929Z,0.00
2022-12-26T01:07:22.227Z,0.00
2022-12-26T01:08:25.027Z,0.00
2022-12-26T01:09:22.841Z,0.00
2022-12-26T01:10:23.064Z,0.00
2022-12-26T01:11:23.357Z,0.00
2022-12-26T01:12:23.649Z,0.00
2022-12-26T01:13:24.007Z,0.00
2022-12-26T01:14:24.205Z,0.00
2022-12-26T01:15:24.525Z,0.00
2022-12-26T01:16:24.907Z,0.00
2022-12-26T01:17:25.077Z,0.00
2022-12-26T01:18:25.396Z,0.00
2022-12-26T01:19:25.706Z,0.00
2022-12-26T01:20:26.013Z,0.00
2022-12-26T01:21:26.325Z,0.00
2022-12-26T01:22:26.644Z,0.00
2022-12-26T01:23:26.944Z,0.00
2022-12-26T01:24:27.236Z,0.00
2022-12-26T01:25:27.573Z,0.00
2022-12-26T01:26:27.889Z,0.00
2022-12-26T01:27:28.231Z,0.00
2022-12-26T01:28:28.583Z,0.00
2022-12-26T01:29:28.807Z,0.00
2022-12-26T01:30:29.010Z,0.00
2022-12-26T01:31:29.419Z,0.00
2022-12-26T01:32:29.631Z,0.00
2022-12-26T01:33:29.997Z,0.00
2022-12-26T01:34:30.195Z,0.00
2022-12-26T01:35:30.508Z,0.00
2022-12-26T01:36:30.739Z,0.00
2022-12-26T01:37:31.043Z,0.00
2022-12-26T01:38:31.390Z,0.00
2022-12-26T01:39:31.616Z,0.00
2022-12-26T01:40:31.922Z,0.00
2022-12-26T01:41:32.273Z,0.00
2022-12-26T01:42:32.473Z,0.00
2022-12-26T01:43:32.786Z,0.00
2022-12-26T01:44:33.100Z,0.00
2022-12-26T01:45:33.487Z,0.00
2022-12-26T01:46:33.704Z,0.00
2022-12-26T01:47:34.055Z,0.00
2022-12-26T01:48:34.278Z,0.00
2022-12-26T01:49:34.515Z,0.00
2022-12-26T01:50:34.855Z,0.00
2022-12-26T01:51:35.240Z,0.00
2022-12-26T01:52:35.482Z,0.00
2022-12-26T01:53:35.720Z,0.00
2022-12-26T01:54:39.609Z,0.00
2022-12-26T01:55:37.439Z,0.00
2022-12-26T01:56:36.677Z,0.00
2022-12-26T01:57:37.024Z,0.00
2022-12-26T01:58:37.354Z,0.00
2022-12-26T01:59:37.689Z,0.00
2022-12-26T02:00:38.090Z,0.00
2022-12-26T02:01:38.369Z,0.00
2022-12-26T02:02:38.663Z,0.00
2022-12-26T02:03:38.928Z,0.00
2022-12-26T02:04:39.128Z,0.00
2022-12-26T02:05:39.469Z,0.00
2022-12-26T02:06:39.819Z,0.00
2022-12-26T02:07:40.149Z,0.00
2022-12-26T02:08:40.502Z,0.00
2022-12-26T02:09:40.691Z,0.00
2022-12-26T02:10:41.055Z,0.00
2022-12-26T02:11:41.415Z,0.00
2022-12-26T02:12:41.649Z,0.00
2022-12-26T02:13:42.012Z,0.00
2022-12-26T02:14:42.298Z,0.00
2022-12-26T02:15:42.513Z,0.00
2022-12-26T02:16:42.904Z,0.00
2022-12-26T02:17:43.163Z,0.00
2022-12-26T02:18:43.421Z,0.00
2022-12-26T02:19:43.622Z,0.00
2022-12-26T02:20:43.983Z,0.00
2022-12-26T02:21:44.263Z,0.00
2022-12-26T02:22:44.492Z,0.00
2022-12-26T02:23:44.754Z,0.00
2022-12-26T02:24:44.973Z,0.00
2022-12-26T02:25:45.183Z,0.00
2022-12-26T02:26:45.531Z,0.00
2022-12-26T02:27:45.864Z,0.00
2022-12-26T02:28:46.194Z,0.00
2022-12-26T02:29:46.565Z,0.00
2022-12-26T02:30:46.808Z,0.00
2022-12-26T02:31:47.116Z,0.00
2022-12-26T02:32:47.365Z,0.00
2022-12-26T02:33:47.594Z,0.00
2022-12-26T02:34:47.815Z,0.00
2022-12-26T02:35:48.158Z,0.00
2022-12-26T02:36:48.511Z,0.00
2022-12-26T02:37:48.856Z,0.00
2022-12-26T02:38:49.236Z,0.00
2022-12-26T02:39:49.446Z,0.00
2022-12-26T02:40:49.769Z,0.00
2022-12-26T02:41:50.109Z,0.00
2022-12-26T02:42:50.479Z,0.00
2022-12-26T02:43:50.714Z,0.00
2022-12-26T02:44:51.100Z,0.00
2022-12-26T02:45:51.356Z,0.00
2022-12-26T02:46:51.622Z,0.00
2022-12-26T02:47:51.859Z,0.00
2022-12-26T02:48:52.088Z,0.00
2022-12-26T02:49:52.319Z,0.00
2022-12-26T02:50:52.561Z,0.00
2022-12-26T02:51:52.748Z,0.00
2022-12-26T02:52:53.072Z,0.00
2022-12-26T02:53:53.439Z,0.00
2022-12-26T02:54:53.671Z,0.00
2022-12-26T02:55:53.888Z,0.00
2022-12-26T02:56:54.224Z,0.00
2022-12-26T02:57:54.567Z,0.00
2022-12-26T02:58:54.950Z,0.00
2022-12-26T02:59:57.401Z,0.00
2022-12-26T03:00:55.498Z,0.00
2022-12-26T03:01:55.854Z,0.00
2022-12-26T03:02:56.121Z,0.00
2022-12-26T03:03:56.360Z,0.00
2022-12-26T03:04:56.603Z,0.00
2022-12-26T03:05:56.875Z,0.00
2022-12-26T03:06:57.105Z,0.00
2022-12-26T03:07:57.345Z,0.00
2022-12-26T03:08:57.608Z,0.00
2022-12-26T03:09:57.912Z,0.00
2022-12-26T03:10:58.136Z,0.00
2022-12-26T03:11:58.485Z,0.00
2022-12-26T03:12:58.832Z,0.00
2022-12-26T03:13:59.367Z,0.00
2022-12-26T03:14:59.402Z,0.00
2022-12-26T03:15:59.738Z,0.00
2022-12-26T03:17:00.104Z,0.00
2022-12-26T03:18:00.465Z,0.00
2022-12-26T03:19:01.024Z,0.00
2022-12-26T03:20:00.970Z,0.00
2022-12-26T03:21:01.221Z,0.00
2022-12-26T03:22:01.564Z,0.00
2022-12-26T03:23:01.785Z,0.00
2022-12-26T03:24:02.161Z,0.00
2022-12-26T03:25:02.402Z,0.00
2022-12-26T03:26:02.670Z,0.00
2022-12-26T03:27:02.914Z,0.00
2022-12-26T03:28:03.109Z,0.00
2022-12-26T03:29:03.460Z,0.00
2022-12-26T03:30:03.689Z,0.00
2022-12-26T03:31:04.069Z,0.00
2022-12-26T03:32:04.311Z,0.00
2022-12-26T03:33:04.617Z,0.00
2022-12-26T03:34:04.895Z,0.00
2022-12-26T03:35:05.118Z,0.00
2022-12-26T03:36:05.454Z,0.00
2022-12-26T03:37:05.781Z,0.00
2022-12-26T03:38:06.172Z,0.00
2022-12-26T03:39:06.401Z,0.00
2022-12-26T03:40:06.640Z,0.00
2022-12-26T03:41:06.845Z,0.00
2022-12-26T03:42:07.169Z,0.00
2022-12-26T03:43:07.529Z,0.00
2022-12-26T03:44:07.760Z,0.00
2022-12-26T03:45:07.976Z,0.00
2022-12-26T03:46:08.372Z,0.00
2022-12-26T03:47:08.618Z,0.00
2022-12-26T03:48:08.933Z,0.00
2022-12-26T03:49:09.327Z,0.00
2022-12-26T03:50:09.555Z,0.00
2022-12-26T03:51:09.762Z,0.00
2022-12-26T03:52:10.105Z,0.00
2022-12-26T03:53:10.452Z,0.00
2022-12-26T03:54:10.760Z,0.00
2022-12-26T03:55:10.987Z,0.00
2022-12-26T03:56:11.340Z,0.00
2022-12-26T03:57:11.577Z,0.00
2022-12-26T03:58:11.796Z,0.00
2022-12-26T03:59:12.185Z,0.00
2022-12-26T04:00:12.400Z,0.00
2022-12-26T04:01:12.801Z,0.00
2022-12-26T04:02:13.158Z,0.00
2022-12-26T04:03:13.438Z,0.00
2022-12-26T04:04:13.659Z,0.00
2022-12-26T04:05:13.918Z,0.00
2022-12-26T04:06:14.169Z,0.00
2022-12-26T04:07:14.388Z,0.00
2022-12-26T04:08:18.517Z,0.00
2022-12-26T04:09:14.940Z,0.00
2022-12-26T04:10:15.160Z,0.00
2022-12-26T04:11:15.541Z,0.00
2022-12-26T04:12:15.750Z,0.00
2022-12-26T04:13:16.090Z,0.00
2022-12-26T04:14:16.467Z,0.00
2022-12-26T04:15:16.691Z,0.00
2022-12-26T04:16:17.075Z,0.00
2022-12-26T04:17:17.283Z,0.00
2022-12-26T04:18:17.666Z,0.00
2022-12-26T04:19:17.900Z,0.00
2022-12-26T04:20:18.153Z,0.00
2022-12-26T04:21:18.406Z,0.00
2022-12-26T04:22:18.642Z,0.00
2022-12-26T04:23:18.864Z,0.00
2022-12-26T04:24:19.255Z,0.00
2022-12-26T04:25:19.521Z,0.00
2022-12-26T04:26:19.760Z,0.00
2022-12-26T04:27:20.083Z,0.00
2022-12-26T04:28:20.434Z,0.00
2022-12-26T04:29:20.673Z,0.00
2022-12-26T04:30:20.901Z,0.00
2022-12-26T04:31:21.301Z,0.00
2022-12-26T04:32:21.537Z,0.00
2022-12-26T04:33:21.904Z,0.00
2022-12-26T04:34:22.132Z,0.00
2022-12-26T04:35:22.503Z,0.00
2022-12-26T04:36:22.712Z,0.00
2022-12-26T04:37:23.076Z,0.00
2022-12-26T04:38:23.278Z,0.00
2022-12-26T04:39:23.809Z,0.00
2022-12-26T04:40:24.094Z,0.00
2022-12-26T04:41:24.199Z,0.00
2022-12-26T04:42:24.490Z,0.00
2022-12-26T04:43:46.583Z,0.00
2022-12-26T04:44:27.177Z,0.00
2022-12-26T04:45:25.324Z,0.00
2022-12-26T04:46:25.673Z,0.00
2022-12-26T04:47:25.893Z,0.00
2022-12-26T04:48:26.135Z,0.00
2022-12-26T04:49:26.363Z,0.00
2022-12-26T04:50:27.546Z,0.00
2022-12-26T04:51:27.002Z,0.00
2022-12-26T04:52:27.239Z,0.00
2022-12-26T04:53:27.516Z,0.00
2022-12-26T04:54:27.749Z,0.00
2022-12-26T04:55:27.987Z,0.00
2022-12-26T04:56:28.200Z,0.00
2022-12-26T04:57:28.543Z,0.00
2022-12-26T04:58:28.899Z,0.00
2022-12-26T04:59:29.154Z,0.00
2022-12-26T05:00:29.366Z,0.00
2022-12-26T05:01:29.809Z,0.00
2022-12-26T05:02:30.105Z,0.00
2022-12-26T05:03:30.372Z,0.00
2022-12-26T05:04:30.601Z,0.00
2022-12-26T05:05:30.845Z,0.00
2022-12-26T05:06:31.064Z,0.00
2022-12-26T05:07:31.396Z,0.00
2022-12-26T05:08:31.751Z,0.00
2022-12-26T05:09:31.993Z,0.00
2022-12-26T05:10:32.198Z,0.00
2022-12-26T05:11:32.561Z,0.00
2022-12-26T05:12:32.754Z,0.00
2022-12-26T05:13:33.095Z,0.00
2022-12-26T05:14:33.626Z,0.00
2022-12-26T05:15:33.707Z,0.00
2022-12-26T05:16:33.946Z,0.00
2022-12-26T05:17:34.200Z,0.00
2022-12-26T05:18:34.438Z,0.00
2022-12-26T05:19:34.808Z,0.00
2022-12-26T05:20:35.086Z,0.00
2022-12-26T05:21:35.475Z,0.00
2022-12-26T05:22:35.699Z,0.00
2022-12-26T05:23:36.060Z,0.00
2022-12-26T05:24:36.293Z,0.00
2022-12-26T05:25:36.552Z,0.00
2022-12-26T05:26:36.832Z,0.00
2022-12-26T05:27:37.077Z,0.00
2022-12-26T05:28:37.409Z,0.00
2022-12-26T05:29:37.650Z,0.00
2022-12-26T05:30:37.876Z,0.00
2022-12-26T05:31:38.262Z,0.00
2022-12-26T05:32:38.522Z,0.00
2022-12-26T05:33:38.918Z,0.00
2022-12-26T05:34:39.131Z,0.00
2022-12-26T05:35:39.350Z,0.00
2022-12-26T05:36:39.704Z,0.00
2022-12-26T05:37:39.972Z,0.00
2022-12-26T05:38:40.210Z,0.00
2022-12-26T05:39:40.491Z,0.00
2022-12-26T05:40:40.731Z,0.00
2022-12-26T05:41:40.960Z,0.00
2022-12-26T05:42:41.307Z,0.00
2022-12-26T05:43:41.585Z,0.00
2022-12-26T05:44:41.848Z,0.00
2022-12-26T05:45:42.083Z,0.00
2022-12-26T05:46:42.412Z,0.00
2022-12-26T05:47:45.909Z,0.00
2022-12-26T05:48:43.983Z,0.00
2022-12-26T05:49:43.285Z,0.00
2022-12-26T05:50:43.495Z,0.00
2022-12-26T05:51:43.844Z,0.00
2022-12-26T05:52:44.110Z,0.00
2022-12-26T05:53:44.377Z,0.00
2022-12-26T05:54:44.606Z,0.00
2022-12-26T05:55:44.833Z,0.00
2022-12-26T05:56:49.296Z,0.00
2022-12-26T05:57:45.438Z,0.00
2022-12-26T05:58:45.767Z,0.00
2022-12-26T05:59:46.133Z,0.00
2022-12-26T06:00:46.350Z,0.00
2022-12-26T06:01:46.807Z,0.00
2022-12-26T06:02:47.206Z,0.00
2022-12-26T06:03:47.406Z,0.00
2022-12-26T06:04:47.621Z,0.00
2022-12-26T06:05:47.847Z,0.00
2022-12-26T06:06:48.189Z,0.00
2022-12-26T06:07:48.581Z,0.00
2022-12-26T06:08:48.779Z,0.00
2022-12-26T06:09:49.221Z,0.00
2022-12-26T06:10:49.451Z,0.00
2022-12-26T06:11:49.824Z,0.00
2022-12-26T06:12:50.133Z,0.00
2022-12-26T06:13:50.372Z,0.00
2022-12-26T06:14:50.650Z,0.00
2022-12-26T06:15:50.921Z,0.00
2022-12-26T06:16:51.257Z,0.00
2022-12-26T06:17:51.491Z,0.00
2022-12-26T06:18:51.837Z,0.00
2022-12-26T06:19:52.239Z,0.00
2022-12-26T06:20:52.486Z,0.00
2022-12-26T06:21:52.710Z,0.00
2022-12-26T06:22:53.032Z,0.00
2022-12-26T06:23:53.388Z,0.00
2022-12-26T06:24:53.645Z,0.00
2022-12-26T06:25:53.890Z,0.00
2022-12-26T06:26:54.095Z,0.00
2022-12-26T06:27:54.463Z,0.00
2022-12-26T06:28:54.678Z,0.00
2022-12-26T06:29:55.045Z,0.00
2022-12-26T06:30:55.255Z,0.00
2022-12-26T06:31:55.643Z,0.00
2022-12-26T06:32:55.936Z,0.00
2022-12-26T06:33:56.178Z,0.00
2022-12-26T06:34:56.439Z,0.00
2022-12-26T06:35:56.668Z,0.00
2022-12-26T06:36:56.937Z,0.00
2022-12-26T06:37:57.169Z,0.00
2022-12-26T06:38:57.408Z,0.00
2022-12-26T06:39:57.659Z,0.00
2022-12-26T06:40:57.879Z,0.00
2022-12-26T06:41:58.257Z,0.00
2022-12-26T06:42:58.467Z,0.00
2022-12-26T06:43:58.847Z,0.00
2022-12-26T06:44:59.091Z,0.00
2022-12-26T06:45:59.307Z,0.00
2022-12-26T06:46:59.732Z,0.00
2022-12-26T06:47:59.994Z,0.00
2022-12-26T06:49:00.214Z,0.00
2022-12-26T06:50:00.470Z,0.00
2022-12-26T06:51:00.723Z,0.00
2022-12-26T06:52:00.981Z,0.00
2022-12-26T06:53:01.194Z,0.00
2022-12-26T06:54:01.565Z,0.00
2022-12-26T06:55:01.839Z,0.00
2022-12-26T06:56:02.091Z,0.00
2022-12-26T06:57:02.324Z,0.00
2022-12-26T06:58:02.600Z,0.00
2022-12-26T06:59:02.855Z,0.00
2022-12-26T07:00:03.131Z,0.00
2022-12-26T07:01:03.423Z,0.00
2022-12-26T07:02:03.795Z,0.00
2022-12-26T07:03:04.037Z,0.00
2022-12-26T07:04:04.352Z,0.00
2022-12-26T07:05:04.625Z,0.00
2022-12-26T07:06:04.875Z,0.00
2022-12-26T07:07:05.118Z,0.00
2022-12-26T07:08:05.359Z,0.00
2022-12-26T07:09:05.596Z,0.00
2022-12-26T07:10:05.857Z,0.00
2022-12-26T07:11:06.138Z,0.00
2022-12-26T07:12:06.391Z,0.00
2022-12-26T07:13:06.638Z,0.00
2022-12-26T07:14:06.902Z,0.00
2022-12-26T07:15:07.175Z,0.00
2022-12-26T07:16:07.436Z,0.00
2022-12-26T07:17:07.696Z,0.00
2022-12-26T07:18:07.918Z,0.00
2022-12-26T07:19:08.170Z,0.00
2022-12-26T07:20:09.190Z,0.00
2022-12-26T07:21:08.729Z,0.00
2022-12-26T07:22:09.024Z,0.00
2022-12-26T07:23:09.261Z,0.00
2022-12-26T07:24:09.503Z,0.00
2022-12-26T07:25:09.801Z,0.00
2022-12-26T07:26:10.026Z,0.00
2022-12-26T07:27:10.395Z,0.00
2022-12-26T07:28:10.660Z,0.00
2022-12-26T07:29:10.980Z,0.00
2022-12-26T07:30:11.271Z,5.62
2022-12-26T07:31:11.553Z,5.62
2022-12-26T07:32:11.882Z,5.62
2022-12-26T07:33:12.135Z,5.62
2022-12-26T07:34:12.413Z,0.00
2022-12-26T07:35:12.713Z,0.00
2022-12-26T07:36:12.959Z,5.62
2022-12-26T07:37:13.224Z,5.62
2022-12-26T07:38:13.478Z,5.62
2022-12-26T07:39:13.702Z,5.62
2022-12-26T07:40:13.958Z,5.62
2022-12-26T07:41:14.214Z,5.62
2022-12-26T07:42:14.474Z,11.25
2022-12-26T07:43:14.749Z,11.25
2022-12-26T07:44:15.061Z,16.88
2022-12-26T07:45:15.327Z,16.88
2022-12-26T07:46:15.637Z,16.88
2022-12-26T07:47:15.925Z,16.88
2022-12-26T07:48:16.187Z,16.88
2022-12-26T07:49:16.469Z,16.88
2022-12-26T07:50:16.755Z,22.50
2022-12-26T07:51:16.998Z,28.12
2022-12-26T07:52:17.302Z,28.12
2022-12-26T07:53:17.527Z,33.75
2022-12-26T07:54:17.772Z,33.75
2022-12-26T07:55:18.117Z,33.75
2022-12-26T07:56:18.363Z,33.75
2022-12-26T07:58:19.924Z,28.12
2022-12-26T07:59:19.217Z,22.50
2022-12-26T08:00:19.528Z,16.88
2022-12-26T08:01:19.891Z,22.50
2022-12-26T08:02:20.362Z,22.50
2022-12-26T08:03:20.497Z,22.50
2022-12-26T08:04:20.803Z,22.50
2022-12-26T08:05:21.072Z,22.50
2022-12-26T08:06:22.210Z,33.75
2022-12-26T08:07:21.795Z,33.75
2022-12-26T08:08:22.107Z,28.12
2022-12-26T08:09:22.403Z,28.12
2022-12-26T08:10:22.603Z,28.12
2022-12-26T08:11:23.345Z,22.50
2022-12-26T08:12:23.554Z,22.50
2022-12-26T08:20:12.655Z,28.12
2022-12-26T08:21:12.684Z,33.75
2022-12-26T08:22:12.763Z,33.75
2022-12-26T08:33:43.605Z,33.75
2022-12-26T08:34:44.048Z,39.38
2022-12-26T08:35:44.101Z,39.38
2022-12-26T08:36:44.427Z,28.12
2022-12-26T08:37:44.573Z,39.38
2022-12-26T08:38:44.973Z,45.00
2022-12-26T08:39:45.209Z,50.62
2022-12-26T08:40:45.959Z,56.25
2022-12-26T08:41:45.757Z,45.00
2022-12-26T08:43:11.784Z,50.62
2022-12-26T08:44:47.726Z,45.00
2022-12-26T08:45:47.035Z,50.62
2022-12-26T08:46:47.229Z,56.25
2022-12-26T08:47:47.536Z,50.62
2022-12-26T08:48:47.902Z,50.62
2022-12-26T08:49:48.055Z,45.00
2022-12-26T08:50:48.376Z,39.38
2022-12-26T08:51:48.718Z,39.38
2022-12-26T08:52:49.157Z,39.38
2022-12-26T08:53:49.328Z,33.75
2022-12-26T08:54:51.380Z,33.75
2022-12-26T08:55:50.021Z,45.00
2022-12-26T08:56:50.145Z,50.62
2022-12-26T08:57:50.509Z,56.25
2022-12-26T08:58:50.885Z,56.25
2022-12-26T08:59:50.870Z,50.62
2022-12-26T09:00:55.216Z,45.00
2022-12-26T09:01:51.620Z,56.25
2022-12-26T09:02:51.949Z,61.88
2022-12-26T09:03:52.062Z,50.62
2022-12-26T09:04:52.343Z,67.50
2022-12-26T09:05:52.623Z,73.12
2022-12-26T09:06:52.892Z,78.75
2022-12-26T09:07:53.171Z,67.50
2022-12-26T09:08:53.499Z,61.88
2022-12-26T09:09:54.520Z,73.12
2022-12-26T09:10:54.039Z,78.75
2022-12-26T09:11:54.325Z,78.75
2022-12-26T09:12:54.635Z,73.12
2022-12-26T09:13:54.883Z,78.75
2022-12-26T09:14:55.165Z,73.12
2022-12-26T09:15:55.424Z,73.12
2022-12-26T09:16:55.756Z,73.12
2022-12-26T09:17:56.027Z,73.12
2022-12-26T09:18:56.396Z,84.38
2022-12-26T09:19:56.673Z,84.38
2022-12-26T09:20:56.954Z,84.38
2022-12-26T09:21:57.202Z,78.75
2022-12-26T09:22:57.464Z,84.38
2022-12-26T09:23:57.711Z,95.62
2022-12-26T09:24:57.964Z,106.88
2022-12-26T09:25:58.246Z,106.88
2022-12-26T09:26:58.487Z,101.25
2022-12-26T09:27:59.494Z,101.25
2022-12-26T09:28:59.048Z,95.62
2022-12-26T09:29:59.286Z,90.00
2022-12-26T09:30:59.598Z,90.00
2022-12-26T09:31:59.848Z,95.62
2022-12-26T09:33:00.124Z,95.62
2022-12-26T09:34:00.405Z,101.25
2022-12-26T09:35:00.651Z,90.00
2022-12-26T09:36:04.017Z,90.00
2022-12-26T09:37:02.127Z,84.38
2022-12-26T09:38:01.438Z,84.38
2022-12-26T09:39:01.681Z,84.38
2022-12-26T09:40:01.968Z,90.00
2022-12-26T09:41:02.330Z,84.38
2022-12-26T09:42:02.456Z,90.00
2022-12-26T09:43:02.700Z,90.00
2022-12-26T09:44:02.949Z,84.38
2022-12-26T09:45:03.196Z,95.62
2022-12-26T09:46:03.568Z,101.25
2022-12-26T09:47:03.685Z,106.88
2022-12-26T09:48:03.942Z,106.88
2022-12-26T09:49:04.272Z,106.88
2022-12-26T09:50:04.560Z,106.88
2022-12-26T09:51:04.836Z,95.62
2022-12-26T09:52:05.129Z,84.38
2022-12-26T09:53:05.400Z,84.38
2022-12-26T09:54:05.684Z,90.00
2022-12-26T09:55:05.945Z,95.62
2022-12-26T09:56:06.233Z,90.00
2022-12-26T09:57:11.407Z,84.38
2022-12-26T09:58:07.769Z,78.75
2022-12-26T09:59:07.074Z,78.75
2022-12-26T10:00:07.329Z,78.75
2022-12-26T10:01:07.789Z,90.00
2022-12-26T10:02:08.009Z,90.00
2022-12-26T10:03:08.168Z,90.00
2022-12-26T10:04:08.444Z,95.62
2022-12-26T10:05:08.737Z,106.88
2022-12-26T10:06:09.028Z,106.88
2022-12-26T10:07:09.278Z,118.12
2022-12-26T10:08:09.580Z,106.88
2022-12-26T10:09:09.828Z,95.62
2022-12-26T10:10:10.092Z,95.62
2022-12-26T10:11:10.353Z,112.50
2022-12-26T10:12:10.594Z,135.00
2022-12-26T10:13:10.838Z,135.00
2022-12-26T10:14:13.063Z,112.50
2022-12-26T10:15:12.349Z,90.00
2022-12-26T10:16:11.751Z,95.62
2022-12-26T10:17:11.871Z,73.12
2022-12-26T10:18:12.132Z,84.38
2022-12-26T10:19:12.381Z,112.50
2022-12-26T10:20:12.631Z,95.62
2022-12-26T10:21:12.940Z,84.38
2022-12-26T10:22:13.207Z,95.62
2022-12-26T10:23:13.456Z,90.00
2022-12-26T10:24:13.711Z,90.00
2022-12-26T10:25:13.991Z,101.25
2022-12-26T10:26:14.262Z,106.88
2022-12-26T10:27:14.514Z,118.12
2022-12-26T10:28:14.776Z,135.00
2022-12-26T10:29:15.022Z,135.00
2022-12-26T10:30:15.291Z,135.00
2022-12-26T10:31:15.565Z,140.62
2022-12-26T10:32:15.819Z,140.62
2022-12-26T10:33:16.357Z,135.00
2022-12-26T10:34:24.231Z,129.38
2022-12-26T10:35:16.767Z,123.75
2022-12-26T10:36:17.085Z,118.12
2022-12-26T10:37:17.351Z,101.25
2022-12-26T10:38:20.424Z,90.00
2022-12-26T10:39:18.901Z,90.00
2022-12-26T10:40:18.255Z,84.38
2022-12-26T10:41:18.538Z,84.38
2022-12-26T10:42:18.799Z,84.38
2022-12-26T10:43:19.080Z,84.38
2022-12-26T10:44:22.514Z,78.75
2022-12-26T10:45:20.702Z,78.75
2022-12-26T10:46:20.070Z,84.38
2022-12-26T10:47:20.313Z,84.38
2022-12-26T10:48:20.569Z,84.38
2022-12-26T10:49:20.831Z,84.38
2022-12-26T10:50:26.983Z,84.38
2022-12-26T10:51:22.392Z,78.75
2022-12-26T10:52:21.752Z,84.38
2022-12-26T10:53:21.947Z,84.38
2022-12-26T10:54:22.265Z,84.38
2022-12-26T10:55:27.996Z,84.38
2022-12-26T10:56:23.873Z,84.38
2022-12-26T10:57:23.185Z,78.75
2022-12-26T10:58:23.452Z,78.75
2022-12-26T10:59:23.784Z,78.75
2022-12-26T11:00:23.962Z,78.75
2022-12-26T11:01:24.318Z,67.50
2022-12-26T11:02:24.773Z,67.50
2022-12-26T11:03:24.967Z,56.25
2022-12-26T11:05:10.043Z,61.88
2022-12-26T11:05:56.894Z,61.88
2022-12-26T11:06:26.696Z,56.25
2022-12-26T11:07:25.886Z,45.00
2022-12-26T11:08:26.196Z,45.00
2022-12-26T11:09:26.477Z,50.62
2022-12-26T11:10:26.764Z,45.00
2022-12-26T11:11:27.086Z,45.00
2022-12-26T11:12:27.331Z,56.25
2022-12-26T11:13:27.590Z,50.62
2022-12-26T11:14:33.179Z,33.75
2022-12-26T11:15:29.863Z,28.12
2022-12-26T11:16:28.519Z,28.12
2022-12-26T11:17:29.546Z,22.50
2022-12-26T11:18:29.471Z,22.50
2022-12-26T11:19:29.444Z,33.75
2022-12-26T11:20:29.699Z,28.12
2022-12-26T11:21:30.021Z,28.12
2022-12-26T11:22:30.286Z,39.38
2022-12-26T11:23:30.882Z,50.62
2022-12-26T11:24:31.021Z,39.38
2022-12-26T11:25:31.132Z,39.38
2022-12-26T11:26:31.415Z,45.00
2022-12-26T11:27:32.443Z,39.38
2022-12-26T11:28:31.928Z,33.75
2022-12-26T11:29:32.170Z,33.75
2022-12-26T11:30:32.425Z,33.75
2022-12-26T11:31:32.717Z,45.00
2022-12-26T11:32:32.989Z,67.50
2022-12-26T11:33:33.234Z,61.88
2022-12-26T11:34:33.553Z,56.25
2022-12-26T11:35:33.818Z,45.00
2022-12-26T11:36:34.496Z,39.38
2022-12-26T11:37:34.495Z,39.38
2022-12-26T11:38:39.124Z,28.12
2022-12-26T11:39:36.205Z,33.75
2022-12-26T11:40:35.375Z,28.12
2022-12-26T11:41:35.876Z,33.75
2022-12-26T11:42:36.089Z,45.00
2022-12-26T11:43:36.198Z,50.62
2022-12-26T11:44:36.507Z,45.00
2022-12-26T11:45:38.876Z,45.00
2022-12-26T11:46:37.726Z,50.62
2022-12-26T11:47:37.326Z,56.25
2022-12-26T11:48:37.609Z,56.25
2022-12-26T11:49:37.932Z,50.62
2022-12-26T11:50:38.220Z,56.25
2022-12-26T11:51:38.484Z,61.88
2022-12-26T11:52:38.779Z,67.50
2022-12-26T11:53:39.030Z,56.25
2022-12-26T11:54:39.307Z,61.88
2022-12-26T11:55:39.605Z,50.62
2022-12-26T11:56:39.885Z,67.50
2022-12-26T11:57:40.172Z,61.88
2022-12-26T11:58:40.512Z,67.50
2022-12-26T11:59:40.762Z,67.50
2022-12-26T12:00:40.987Z,67.50
2022-12-26T12:01:41.243Z,61.88
2022-12-26T12:02:41.646Z,61.88
2022-12-26T12:03:48.584Z,61.88
2022-12-26T12:04:43.003Z,67.50
2022-12-26T12:05:42.205Z,67.50
2022-12-26T12:06:42.496Z,56.25
2022-12-26T12:07:42.916Z,50.62
2022-12-26T12:08:43.183Z,50.62
2022-12-26T12:09:43.275Z,56.25
2022-12-26T12:10:43.555Z,50.62
2022-12-26T12:11:43.849Z,45.00
2022-12-26T12:12:44.096Z,61.88
2022-12-26T12:13:44.385Z,61.88
2022-12-26T12:14:48.110Z,61.88
2022-12-26T12:15:46.009Z,67.50
2022-12-26T12:16:45.414Z,73.12
2022-12-26T12:17:45.566Z,73.12
2022-12-26T12:18:45.851Z,73.12
2022-12-26T12:19:46.124Z,73.12
2022-12-26T12:20:51.735Z,73.12
2022-12-26T12:21:47.736Z,67.50
2022-12-26T12:22:47.070Z,61.88
2022-12-26T12:23:47.337Z,61.88
2022-12-26T12:24:47.607Z,50.62
2022-12-26T12:25:48.011Z,45.00
2022-12-26T12:26:54.899Z,45.00
2022-12-26T12:27:49.437Z,50.62
2022-12-26T12:28:48.750Z,45.00
2022-12-26T12:29:49.058Z,45.00
2022-12-26T12:30:49.325Z,45.00
2022-12-26T12:31:49.633Z,50.62
2022-12-26T12:32:56.779Z,50.62
2022-12-26T12:33:51.199Z,45.00
2022-12-26T12:34:50.560Z,45.00
2022-12-26T12:35:50.816Z,50.62
2022-12-26T12:36:51.101Z,50.62
2022-12-26T12:37:51.372Z,45.00
2022-12-26T12:38:56.405Z,45.00
2022-12-26T12:39:52.991Z,45.00
2022-12-26T12:40:52.338Z,39.38
2022-12-26T12:41:52.580Z,45.00
2022-12-26T12:42:53.826Z,50.62
2022-12-26T12:43:53.202Z,56.25
2022-12-26T12:44:56.849Z,50.62
2022-12-26T12:45:53.877Z,56.25
2022-12-26T12:46:54.059Z,56.25
2022-12-26T12:47:54.334Z,61.88
2022-12-26T12:48:54.614Z,61.88
2022-12-26T12:49:54.876Z,56.25
2022-12-26T12:50:56.670Z,56.25
2022-12-26T12:51:55.478Z,56.25
2022-12-26T12:52:55.827Z,56.25
2022-12-26T12:53:56.093Z,61.88
2022-12-26T12:54:56.381Z,56.25
2022-12-26T12:55:56.671Z,67.50
2022-12-26T12:56:56.987Z,73.12
2022-12-26T12:57:57.254Z,78.75
2022-12-26T12:58:57.536Z,78.75
2022-12-26T12:59:57.826Z,78.75
2022-12-26T13:00:58.145Z,84.38
2022-12-26T13:02:01.578Z,84.38
2022-12-26T13:02:59.925Z,84.38
2022-12-26T13:03:59.047Z,84.38
2022-12-26T13:04:59.308Z,90.00
2022-12-26T13:05:59.616Z,78.75
2022-12-26T13:06:59.918Z,78.75
2022-12-26T13:08:00.230Z,73.12
2022-12-26T13:09:00.519Z,73.12
2022-12-26T13:10:00.810Z,73.12
2022-12-26T13:11:01.082Z,73.12
2022-12-26T13:12:01.376Z,78.75
2022-12-26T13:13:01.623Z,78.75
2022-12-26T13:14:01.892Z,78.75
2022-12-26T13:15:02.179Z,73.12
2022-12-26T13:16:02.522Z,73.12
2022-12-26T13:17:02.777Z,67.50
2022-12-26T13:18:03.049Z,67.50
2022-12-26T13:19:03.324Z,67.50
2022-12-26T13:20:03.634Z,61.88
2022-12-26T13:21:03.827Z,61.88
2022-12-26T13:22:04.105Z,61.88
2022-12-26T13:23:04.363Z,67.50
2022-12-26T13:24:04.624Z,67.50
2022-12-26T13:25:04.905Z,73.12
2022-12-26T13:26:05.184Z,78.75
2022-12-26T13:27:05.483Z,84.38
2022-12-26T13:28:05.748Z,78.75
2022-12-26T13:29:06.001Z,84.38