createdAt,value
2019-01-15T00:01:43.122Z,90.80
2019-01-15T00:04:18.143Z,90.50
2019-01-15T00:06:53.692Z,90.30
2019-01-15T00:09:28.651Z,89.50
2019-01-15T00:12:07.796Z,89.60
2019-01-15T00:14:39.093Z,89.30
2019-01-15T00:17:13.923Z,89.80
2019-01-15T00:19:49.162Z,89.90
2019-01-15T00:22:23.635Z,90.00
2019-01-15T00:24:59.024Z,90.10
2019-01-15T00:27:33.851Z,90.20
2019-01-15T00:30:10.935Z,90.50
2019-01-15T00:32:46.637Z,90.20
2019-01-15T00:35:20.636Z,90.50
2019-01-15T00:37:55.215Z,90.70
2019-01-15T00:40:30.044Z,90.20
2019-01-15T00:43:05.900Z,90.30
2019-01-15T00:45:41.134Z,90.30
2019-01-15T00:48:16.167Z,89.80
2019-01-15T00:50:51.644Z,90.20
2019-01-15T00:53:26.235Z,89.90
2019-01-15T00:56:00.859Z,90.00
2019-01-15T00:58:34.870Z,90.20
2019-01-15T01:01:10.108Z,90.70
2019-01-15T01:03:44.936Z,90.60
2019-01-15T01:06:20.584Z,90.20
2019-01-15T01:08:55.647Z,89.80
2019-01-15T01:11:30.855Z,90.00
2019-01-15T01:14:04.866Z,89.70
2019-01-15T01:16:38.874Z,89.90
2019-01-15T01:19:14.522Z,90.30
2019-01-15T01:21:48.944Z,90.10
2019-01-15T01:24:24.179Z,90.10
2019-01-15T01:26:58.653Z,89.80
2019-01-15T01:29:33.017Z,90.10
2019-01-15T01:32:08.053Z,90.30
2019-01-15T01:34:44.313Z,89.80
2019-01-15T01:37:18.650Z,89.80
2019-01-15T01:39:52.650Z,90.40
2019-01-15T01:42:29.636Z,90.70
2019-01-15T01:45:04.243Z,90.80
2019-01-15T01:47:38.866Z,91.00
2019-01-15T01:50:15.129Z,91.20
2019-01-15T01:52:50.651Z,91.30
2019-01-15T01:55:25.195Z,91.70
2019-01-15T01:58:00.673Z,91.90
2019-01-15T02:00:36.081Z,92.00
2019-01-15T02:03:11.934Z,92.00
2019-01-15T02:05:46.968Z,92.10
2019-01-15T02:08:22.651Z,92.10
2019-01-15T02:10:57.675Z,91.70
2019-01-15T02:13:31.864Z,91.70
2019-01-15T02:16:05.872Z,92.00
2019-01-15T02:18:41.519Z,92.30
2019-01-15T02:21:15.654Z,91.80
2019-01-15T02:23:49.660Z,91.40
2019-01-15T02:26:24.983Z,91.70
2019-01-15T02:29:00.680Z,91.60
2019-01-15T02:31:34.674Z,91.30
2019-01-15T02:34:09.883Z,91.30
2019-01-15T02:36:45.658Z,91.70
2019-01-15T02:39:19.945Z,91.50
2019-01-15T02:41:55.184Z,91.20
2019-01-15T02:44:29.680Z,91.10
2019-01-15T02:47:05.046Z,91.30
2019-01-15T02:49:39.875Z,91.40
2019-01-15T02:52:15.665Z,91.30
2019-01-15T02:54:51.171Z,90.90
2019-01-15T02:57:25.657Z,90.70
2019-01-15T03:00:00.263Z,90.80
2019-01-15T03:02:37.100Z,90.50
2019-01-15T03:05:13.147Z,89.90
2019-01-15T03:07:48.999Z,90.30
2019-01-15T03:10:25.058Z,90.30
2019-01-15T03:12:59.898Z,90.40
2019-01-15T03:15:36.659Z,90.70
2019-01-15T03:18:11.186Z,90.50
2019-01-15T03:20:46.662Z,90.70
2019-01-15T03:23:21.045Z,91.10
2019-01-15T03:25:55.872Z,91.10
2019-01-15T03:28:30.087Z,91.00
2019-01-15T03:31:05.667Z,91.00
2019-01-15T03:33:39.948Z,91.50
2019-01-15T03:36:14.983Z,91.60
2019-01-15T03:38:49.661Z,91.50
2019-01-15T03:41:24.025Z,91.30
2019-01-15T03:43:58.677Z,91.50
2019-01-15T03:46:32.864Z,91.70
2019-01-15T03:49:09.537Z,91.60
2019-01-15T03:51:44.365Z,91.70
2019-01-15T03:54:19.193Z,91.60
2019-01-15T03:56:54.024Z,92.00
2019-01-15T03:59:29.876Z,92.20
2019-01-15T04:02:03.883Z,92.40
2019-01-15T04:04:39.534Z,92.60
2019-01-15T04:07:14.156Z,92.50
2019-01-15T04:09:49.659Z,92.50
2019-01-15T04:12:24.665Z,92.40
2019-01-15T04:14:58.673Z,92.00
2019-01-15T04:17:33.881Z,91.70
2019-01-15T04:20:12.191Z,91.20
2019-01-15T04:22:48.042Z,91.20
2019-01-15T04:25:22.873Z,91.20
2019-01-15T04:27:57.301Z,91.20
2019-01-15T04:30:32.940Z,91.30
2019-01-15T04:33:08.997Z,91.60
2019-01-15T04:35:43.679Z,92.00
2019-01-15T04:38:17.673Z,92.50
2019-01-15T04:40:52.253Z,92.70
2019-01-15T04:43:32.205Z,92.80
2019-01-15T04:46:05.676Z,93.00
2019-01-15T04:48:39.677Z,93.00
2019-01-15T04:51:13.208Z,92.90
2019-01-15T04:56:52.971Z,91.70
2019-01-15T05:02:56.082Z,91.60
2019-01-15T05:05:32.343Z,91.50
2019-01-15T05:08:06.351Z,91.80
2019-01-15T05:10:40.681Z,91.60
2019-01-15T05:13:16.428Z,91.60
2019-01-15T05:15:53.510Z,91.50
2019-01-15T05:18:28.943Z,91.90
2019-01-15T05:21:05.004Z,91.80
2019-01-15T05:23:41.059Z,92.00
2019-01-15T05:26:16.095Z,92.30
2019-01-15T05:28:52.679Z,92.50
2019-01-15T05:31:26.986Z,92.40
2019-01-15T05:34:03.244Z,92.40
2019-01-15T05:36:40.528Z,92.40
2019-01-15T05:39:14.681Z,92.30
2019-01-15T05:41:50.594Z,91.70
2019-01-15T05:44:26.243Z,91.70
2019-01-15T05:46:59.682Z,91.60
2019-01-15T05:49:35.919Z,91.60
2019-01-15T05:52:10.114Z,91.40
2019-01-15T05:54:45.965Z,91.70
2019-01-15T05:57:20.999Z,91.90
2019-01-15T05:59:58.285Z,91.90
2019-01-15T06:02:34.681Z,92.20
2019-01-15T06:05:11.016Z,92.10
2019-01-15T06:07:47.891Z,92.30
2019-01-15T06:14:09.029Z,92.20
2019-01-15T06:16:48.563Z,92.00
2019-01-15T06:19:26.081Z,92.20
2019-01-15T06:22:03.547Z,92.20
2019-01-15T06:28:19.060Z,92.20
2019-01-15T06:30:54.390Z,92.20
2019-01-15T06:33:30.066Z,92.40
2019-01-15T06:39:53.075Z,92.80
2019-01-15T06:46:08.613Z,92.90
2019-01-15T06:48:45.285Z,93.20
2019-01-15T06:51:20.934Z,93.30
2019-01-15T06:53:58.632Z,93.10
2019-01-15T06:56:33.669Z,92.90
2019-01-15T06:59:13.638Z,93.10
2019-01-15T07:01:48.065Z,92.90
2019-01-15T07:04:22.071Z,92.90
2019-01-15T07:06:56.082Z,92.90
2019-01-15T07:09:30.686Z,93.10
2019-01-15T07:12:06.528Z,93.10
2019-01-15T07:14:42.996Z,93.10
2019-01-15T07:17:19.461Z,92.70
2019-01-15T07:19:54.494Z,92.80
2019-01-15T07:22:29.323Z,92.80
2019-01-15T07:25:05.380Z,92.50
2019-01-15T07:27:41.113Z,92.40
2019-01-15T07:30:41.110Z,92.60
2019-01-15T07:36:22.660Z,92.50
2019-01-15T07:38:58.713Z,92.40
2019-01-15T07:41:46.856Z,92.50
2019-01-15T07:47:50.371Z,92.30
2019-01-15T07:54:04.131Z,92.00
2019-01-15T07:56:39.576Z,92.00
2019-01-15T07:59:13.623Z,92.00
2019-01-15T08:05:29.634Z,91.80
2019-01-15T08:11:52.167Z,92.00
2019-01-15T08:17:44.833Z,91.50
2019-01-15T08:20:21.295Z,91.40
2019-01-15T08:22:57.150Z,91.30
2019-01-15T08:25:34.847Z,91.10
2019-01-15T08:28:11.107Z,91.10
2019-01-15T08:33:52.623Z,90.40
2019-01-15T08:40:07.087Z,89.60
2019-01-15T08:42:45.195Z,89.60
2019-01-15T08:45:21.728Z,89.30
2019-01-15T08:51:13.098Z,89.40
2019-01-15T08:53:48.949Z,89.10
2019-01-15T08:56:24.188Z,89.00
2019-01-15T08:58:58.736Z,88.80
2019-01-15T09:01:33.034Z,89.10
2019-01-15T09:04:07.742Z,88.70
2019-01-15T09:06:46.709Z,88.60
2019-01-15T09:09:23.043Z,88.30
2019-01-15T09:11:59.312Z,88.40
2019-01-15T09:14:38.441Z,88.20
2019-01-15T09:17:14.297Z,88.40
2019-01-15T09:19:49.116Z,88.70
2019-01-15T09:22:23.771Z,89.00
2019-01-15T09:24:58.978Z,89.20
2019-01-15T09:31:04.547Z,89.70
2019-01-15T09:37:10.326Z,89.20
2019-01-15T09:43:16.507Z,89.20
2019-01-15T09:45:52.353Z,88.30
2019-01-15T09:48:32.302Z,88.30
2019-01-15T09:51:07.773Z,88.70
2019-01-15T09:53:45.030Z,89.30
2019-01-15T09:56:20.752Z,89.00
2019-01-15T09:58:55.304Z,89.20
2019-01-15T10:01:30.773Z,89.50
2019-01-15T10:04:07.214Z,89.50
2019-01-15T10:10:10.765Z,89.30
2019-01-15T10:16:27.368Z,88.50
2019-01-15T10:19:01.987Z,88.90
2019-01-15T10:21:39.826Z,89.40
2019-01-15T10:24:17.174Z,89.40
2019-01-15T10:26:53.642Z,89.30
2019-01-15T10:29:30.311Z,89.30
2019-01-15T10:32:55.317Z,89.40
2019-01-15T10:35:38.789Z,89.90
2019-01-15T10:38:16.031Z,89.40
2019-01-15T10:40:51.758Z,89.50
2019-01-15T10:43:27.123Z,89.40
2019-01-15T10:46:02.989Z,89.30
2019-01-15T10:48:36.991Z,89.20
2019-01-15T10:51:13.247Z,89.50
2019-01-15T10:53:49.100Z,89.30
2019-01-15T10:56:25.159Z,89.40
2019-01-15T10:58:59.987Z,88.90
2019-01-15T11:01:36.044Z,88.90
2019-01-15T11:04:11.761Z,87.60
2019-01-15T11:06:47.783Z,85.40
2019-01-15T11:09:22.987Z,85.30
2019-01-15T11:11:58.761Z,85.50
2019-01-15T11:14:32.761Z,85.90
2019-01-15T11:17:09.522Z,86.00
2019-01-15T11:19:43.768Z,85.20
2019-01-15T11:25:58.763Z,84.70
2019-01-15T11:28:33.144Z,85.00
2019-01-15T11:31:08.179Z,85.70
2019-01-15T11:37:21.872Z,85.10
2019-01-15T11:43:25.254Z,85.20
2019-01-15T11:46:00.288Z,85.10
2019-01-15T11:48:36.753Z,85.60
2019-01-15T11:54:40.285Z,85.60
2019-01-15T11:57:16.740Z,85.70
2019-01-15T11:59:51.365Z,85.90
2019-01-15T12:02:36.636Z,86.30
2019-01-15T12:05:32.801Z,86.70
2019-01-15T12:08:28.279Z,86.10
2019-01-15T12:11:19.791Z,86.30
2019-01-15T12:17:26.813Z,87.10
2019-01-15T12:23:59.095Z,87.20
2019-01-15T12:27:01.367Z,87.40
2019-01-15T12:29:43.850Z,87.20
2019-01-15T12:32:35.850Z,86.60
2019-01-15T12:35:22.309Z,86.70
2019-01-15T12:38:14.062Z,86.30
2019-01-15T12:41:14.066Z,86.30
2019-01-15T12:44:17.661Z,85.60
2019-01-15T12:47:16.071Z,85.40
2019-01-15T12:50:07.461Z,85.00
2019-01-15T12:53:14.660Z,85.30
2019-01-15T12:56:18.072Z,83.90
2019-01-15T12:59:20.616Z,84.40
2019-01-15T13:02:44.407Z,84.00
2019-01-15T13:05:44.075Z,83.40
2019-01-15T13:08:38.288Z,82.80
2019-01-15T13:11:33.399Z,82.70
2019-01-15T13:14:27.089Z,82.60
2019-01-15T13:17:19.709Z,83.40
2019-01-15T13:20:12.560Z,83.30
2019-01-15T13:23:04.591Z,82.10
2019-01-15T13:26:05.429Z,82.10
2019-01-15T13:29:01.557Z,81.60
2019-01-15T13:32:04.648Z,80.40
2019-01-15T13:34:59.547Z,80.60
2019-01-15T13:37:41.078Z,80.90
2019-01-15T13:40:40.603Z,80.60
2019-01-15T13:43:49.570Z,80.20
2019-01-15T13:46:44.675Z,80.80
2019-01-15T13:49:36.295Z,80.80
2019-01-15T13:52:44.302Z,81.90
2019-01-15T13:55:43.298Z,81.90
2019-01-15T13:58:45.978Z,81.90
2019-01-15T14:01:37.600Z,82.10
2019-01-15T14:04:32.707Z,81.70
2019-01-15T14:07:28.630Z,81.60
2019-01-15T14:10:36.635Z,81.10
2019-01-15T14:13:32.775Z,81.80
2019-01-15T14:16:25.092Z,81.40
2019-01-15T14:19:35.090Z,81.20
2019-01-15T14:22:27.475Z,80.90
2019-01-15T14:25:26.110Z,81.50
2019-01-15T14:28:39.092Z,81.70
2019-01-15T14:31:29.600Z,82.80
2019-01-15T14:34:20.609Z,83.00
2019-01-15T14:37:13.097Z,83.90
2019-01-15T14:40:05.110Z,84.40
2019-01-15T14:43:10.631Z,85.00
2019-01-15T14:46:02.095Z,85.30
2019-01-15T14:48:57.767Z,84.90
2019-01-15T14:51:39.968Z,85.50
2019-01-15T14:54:31.445Z,85.20
2019-01-15T14:57:32.101Z,85.50
2019-01-15T15:00:22.101Z,85.40
2019-01-15T15:03:16.492Z,85.70
2019-01-15T15:06:02.095Z,85.50
2019-01-15T15:08:53.629Z,85.40
2019-01-15T15:11:48.084Z,85.50
2019-01-15T15:14:47.126Z,86.20
2019-01-15T15:17:43.208Z,86.20
2019-01-15T15:20:34.418Z,85.90
2019-01-15T15:26:33.432Z,86.50
2019-01-15T15:32:56.410Z,86.40
2019-01-15T15:39:18.158Z,87.10
2019-01-15T15:42:09.575Z,87.20
2019-01-15T15:45:17.376Z,87.30
2019-01-15T15:48:07.891Z,87.60
2019-01-15T15:50:59.891Z,87.10
2019-01-15T16:04:07.904Z,88.20
2019-01-15T16:07:07.278Z,88.50
2019-01-15T16:10:04.942Z,88.60
2019-01-15T16:13:07.521Z,88.70
2019-01-15T16:16:06.191Z,88.80
2019-01-15T16:19:03.052Z,89.00
2019-01-15T16:22:09.316Z,89.10
2019-01-15T16:25:04.319Z,89.00
2019-01-15T16:27:56.044Z,89.10
2019-01-15T16:31:00.288Z,89.10
2019-01-15T16:34:17.954Z,89.10
2019-01-15T16:37:09.158Z,89.00
2019-01-15T16:40:11.889Z,88.90
2019-01-15T16:43:12.057Z,89.10
2019-01-15T16:46:09.059Z,89.30
2019-01-15T16:49:00.581Z,89.30
2019-01-15T16:51:53.983Z,89.10
2019-01-15T16:54:53.450Z,89.50
2019-01-15T16:57:45.687Z,89.50
2019-01-15T17:00:33.056Z,89.70
2019-01-15T17:03:38.354Z,89.80
2019-01-15T17:06:33.668Z,89.70
2019-01-15T17:09:31.632Z,89.70
2019-01-15T17:12:35.761Z,89.90
2019-01-15T17:15:31.262Z,90.20
2019-01-15T17:18:41.139Z,89.90
2019-01-15T17:21:38.672Z,89.90
2019-01-15T17:24:47.735Z,90.30
2019-01-15T17:27:39.365Z,90.10
2019-01-15T17:34:14.496Z,90.50
2019-01-15T17:37:01.705Z,90.30
2019-01-15T17:43:07.402Z,90.50
2019-01-15T17:46:04.836Z,90.50
2019-01-15T17:49:01.372Z,90.60
2019-01-15T17:55:02.230Z,90.40
2019-01-15T18:01:27.049Z,90.70
2019-01-15T18:07:50.844Z,91.10
2019-01-15T18:14:26.960Z,91.20
2019-01-15T18:20:49.526Z,91.00
2019-01-15T18:23:46.853Z,91.00
2019-01-15T18:30:30.101Z,91.50
2019-01-15T18:33:23.441Z,91.50
2019-01-15T18:36:20.110Z,91.50
2019-01-15T18:39:21.965Z,91.50
2019-01-15T18:42:31.203Z,91.00
2019-01-15T18:45:24.636Z,90.80
2019-01-15T18:51:25.113Z,90.50
2019-01-15T18:54:21.881Z,90.40
2019-01-15T18:57:14.092Z,90.80
2019-01-15T19:00:06.980Z,90.70
2019-01-15T19:03:14.130Z,90.60
2019-01-15T19:06:10.491Z,90.90
2019-01-15T19:09:12.641Z,90.70
2019-01-15T19:12:04.161Z,90.50
2019-01-15T19:14:55.982Z,90.30
2019-01-15T19:21:15.476Z,90.40
2019-01-15T19:30:52.649Z,90.50
2019-01-15T19:33:43.200Z,90.20
2019-01-15T19:36:42.137Z,90.40
2019-01-15T19:39:32.180Z,90.10
2019-01-15T19:52:25.618Z,89.90
2019-01-15T19:55:22.042Z,89.70
2019-01-15T19:58:10.177Z,89.80
2019-01-15T20:01:04.121Z,89.70
2019-01-15T20:04:00.012Z,89.90
2019-01-15T20:06:59.397Z,89.80
2019-01-15T20:10:10.054Z,89.80
2019-01-15T20:13:07.818Z,89.90
2019-01-15T20:16:21.356Z,90.10
2019-01-15T20:19:25.894Z,90.10
2019-01-15T20:25:36.059Z,90.70
2019-01-15T20:32:19.510Z,90.90
2019-01-15T20:35:16.352Z,91.10
2019-01-15T20:41:53.496Z,90.80
2019-01-15T20:48:28.338Z,90.60
2019-01-15T20:54:52.277Z,90.50
2019-01-15T20:57:42.088Z,90.30
2019-01-15T21:00:37.089Z,90.40
2019-01-15T21:07:03.137Z,90.40
2019-01-15T21:09:51.484Z,90.40
2019-01-15T21:16:41.603Z,90.30
2019-01-15T21:23:08.447Z,90.00
2019-01-15T21:29:25.807Z,89.50
2019-01-15T21:32:34.839Z,89.50
2019-01-15T21:35:29.428Z,89.90
2019-01-15T21:38:29.144Z,89.90
2019-01-15T21:41:39.502Z,89.80
2019-01-15T21:44:39.418Z,90.00
2019-01-15T21:51:01.063Z,90.00
2019-01-15T21:57:29.646Z,90.20
2019-01-15T22:00:22.421Z,90.20
2019-01-15T22:03:13.018Z,89.90
2019-01-15T22:16:07.835Z,89.60
2019-01-15T22:19:14.836Z,89.40
2019-01-15T22:25:32.203Z,89.30
2019-01-15T22:31:43.942Z,89.60
2019-01-15T22:38:10.170Z,89.70
2019-01-15T22:48:04.292Z,89.70
2019-01-15T22:51:05.541Z,89.80
2019-01-15T22:53:50.022Z,89.70
2019-01-15T22:56:53.010Z,89.60
2019-01-15T22:59:43.275Z,89.60
2019-01-15T23:02:38.044Z,89.50
2019-01-15T23:05:30.002Z,89.40
2019-01-15T23:08:35.048Z,89.60
2019-01-15T23:11:25.743Z,89.40
2019-01-15T23:14:20.638Z,89.50
2019-01-15T23:17:21.098Z,89.50
2019-01-15T23:24:10.461Z,89.50
2019-01-15T23:27:01.673Z,89.60
2019-01-15T23:29:56.100Z,89.50
2019-01-15T23:32:47.376Z,89.50
2019-01-15T23:42:03.407Z,89.60
2019-01-15T23:45:04.452Z,89.50
2019-01-15T23:51:24.356Z,89.10
2019-01-15T23:54:18.435Z,89.00
2019-01-15T23:57:11.490Z,89.40
