createdAt,value
2022-09-28T00:01:24.993Z,73.96
2022-09-28T00:11:30.644Z,73.92
2022-09-28T00:21:35.396Z,74.28
2022-09-28T00:31:37.692Z,73.78
2022-09-28T00:41:40.485Z,73.45
2022-09-28T00:51:44.740Z,73.96
2022-09-28T01:01:47.280Z,73.83
2022-09-28T01:11:49.581Z,73.70
2022-09-28T01:22:10.092Z,73.66
2022-09-28T01:32:42.021Z,72.91
2022-09-28T01:42:47.048Z,73.25
2022-09-28T01:52:59.760Z,72.07
2022-09-28T02:03:26.057Z,72.17
2022-09-28T02:13:36.846Z,72.67
2022-09-28T02:23:42.914Z,72.58
2022-09-28T02:33:46.669Z,73.11
2022-09-28T02:44:24.266Z,72.49
2022-09-28T02:54:44.835Z,73.05
2022-09-28T03:05:14.828Z,73.77
2022-09-28T03:15:20.101Z,73.63
2022-09-28T03:25:22.378Z,73.97
2022-09-28T03:35:24.651Z,75.02
2022-09-28T03:45:27.230Z,75.07
2022-09-28T03:55:29.550Z,75.73
2022-09-28T04:05:31.817Z,75.45
2022-09-28T04:15:34.102Z,75.20
2022-09-28T04:25:36.338Z,75.26
2022-09-28T04:35:38.654Z,73.88
2022-09-28T04:45:40.957Z,73.93
2022-09-28T04:55:43.386Z,74.78
2022-09-28T05:05:46.307Z,75.53
2022-09-28T05:15:58.083Z,76.10
2022-09-28T05:26:03.022Z,76.29
2022-09-28T05:36:05.482Z,76.87
2022-09-28T05:46:08.366Z,77.14
2022-09-28T05:56:10.841Z,77.10
2022-09-28T06:06:13.167Z,76.34
2022-09-28T06:16:16.825Z,75.76
2022-09-28T06:26:19.228Z,75.44
2022-09-28T06:36:22.385Z,74.53
2022-09-28T06:46:25.719Z,74.46
2022-09-28T06:56:32.745Z,73.73
2022-09-28T07:06:35.397Z,72.81
2022-09-28T07:17:05.630Z,72.84
2022-09-28T07:27:04.679Z,72.16
2022-09-28T07:37:11.685Z,71.29
2022-09-28T07:47:14.265Z,71.97
2022-09-28T07:57:16.584Z,70.88
2022-09-28T08:07:22.908Z,69.99
2022-09-28T08:17:26.252Z,69.06
2022-09-28T08:27:28.703Z,70.05
2022-09-28T08:37:30.980Z,70.03
2022-09-28T08:48:20.741Z,70.20
2022-09-28T08:58:36.261Z,70.01
2022-09-28T09:08:44.191Z,69.79
2022-09-28T09:19:12.324Z,70.50
2022-09-28T09:29:37.730Z,63.78
2022-09-28T09:40:01.333Z,70.17
2022-09-28T09:50:30.785Z,68.08
2022-09-28T10:00:34.221Z,67.36
2022-09-28T10:10:54.370Z,66.17
2022-09-28T10:20:56.724Z,66.31
2022-09-28T10:30:59.199Z,67.48
2022-09-28T10:41:10.628Z,66.58
2022-09-28T10:51:12.877Z,66.80
2022-09-28T11:01:18.882Z,66.48
2022-09-28T11:11:21.439Z,67.87
2022-09-28T11:21:43.058Z,65.00
2022-09-28T11:31:46.842Z,66.47
2022-09-28T11:42:16.081Z,67.64
2022-09-28T11:52:25.540Z,64.88
2022-09-28T12:02:36.587Z,64.78
2022-09-28T12:12:49.718Z,60.56
2022-09-28T12:23:00.498Z,60.37
2022-09-28T12:33:09.367Z,62.43
2022-09-28T12:43:25.394Z,59.09
2022-09-28T12:53:49.047Z,60.38
2022-09-28T13:04:12.777Z,58.32
2022-09-28T13:14:46.626Z,58.74
2022-09-28T13:24:50.683Z,59.40
2022-09-28T13:34:54.960Z,56.55
2022-09-28T13:45:16.137Z,55.61
2022-09-28T13:55:25.145Z,58.12
2022-09-28T14:05:30.418Z,58.18
2022-09-28T14:15:35.439Z,56.61
2022-09-28T14:25:58.998Z,57.60
2022-09-28T14:36:05.473Z,57.16
2022-09-28T14:46:22.946Z,56.55
2022-09-28T14:56:32.483Z,56.92
2022-09-28T15:06:46.615Z,56.93
2022-09-28T15:16:48.967Z,58.03
2022-09-28T15:26:51.300Z,60.12
2022-09-28T15:36:56.546Z,61.67
2022-09-28T15:47:16.965Z,61.94
2022-09-28T15:57:40.516Z,62.36
2022-09-28T16:07:56.145Z,63.59
2022-09-28T16:18:02.809Z,64.11
2022-09-28T16:28:07.060Z,65.47
2022-09-28T16:38:16.666Z,65.63
2022-09-28T16:48:26.657Z,65.65
2022-09-28T16:58:31.390Z,64.78
2022-09-28T17:08:35.782Z,66.23
2022-09-28T17:18:39.870Z,67.41
2022-09-28T17:28:42.214Z,68.33
2022-09-28T17:38:45.605Z,67.89
2022-09-28T17:48:47.983Z,67.94
2022-09-28T17:58:50.560Z,67.62
2022-09-28T18:08:52.827Z,69.55
2022-09-28T18:18:55.259Z,69.59
2022-09-28T18:28:57.559Z,70.70
2022-09-28T18:39:01.135Z,71.24
2022-09-28T18:49:04.785Z,70.05
2022-09-28T18:59:11.917Z,70.87
2022-09-28T19:09:15.017Z,70.29
2022-09-28T19:19:18.925Z,70.93
2022-09-28T19:29:21.935Z,70.51
2022-09-28T19:39:24.285Z,71.72
2022-09-28T19:49:28.337Z,71.57
2022-09-28T19:59:30.636Z,73.00
2022-09-28T20:09:33.197Z,74.58
2022-09-28T20:19:36.267Z,73.88
2022-09-28T20:29:38.566Z,73.27
2022-09-28T20:40:11.568Z,74.75
2022-09-28T20:50:13.946Z,73.00
2022-09-28T21:00:16.350Z,73.60
2022-09-28T21:10:18.623Z,72.82
2022-09-28T21:20:20.861Z,73.35
2022-09-28T21:30:23.325Z,73.13
2022-09-28T21:50:27.969Z,73.67
2022-09-28T22:10:14.741Z,75.07
2022-09-28T22:20:17.235Z,74.05
2022-09-28T22:30:19.494Z,74.57
2022-09-28T22:40:21.794Z,75.71
2022-09-28T22:50:24.131Z,76.05
2022-09-28T23:00:26.546Z,75.14
2022-09-28T23:10:29.374Z,74.03
2022-09-28T23:20:32.903Z,74.02
2022-09-28T23:30:35.148Z,72.99
2022-09-28T23:40:37.522Z,73.16
2022-09-28T23:50:39.826Z,72.74
