createdAt,value
2017-11-23T00:00:29.845Z,98.41
2017-11-23T00:01:29.807Z,98.22
2017-11-23T00:02:29.824Z,98.22
2017-11-23T00:03:29.774Z,98.31
2017-11-23T00:04:29.756Z,97.93
2017-11-23T00:05:29.741Z,97.93
2017-11-23T00:06:29.881Z,98.74
2017-11-23T00:07:29.725Z,98.50
2017-11-23T00:08:29.691Z,98.22
2017-11-23T00:09:29.730Z,98.36
2017-11-23T00:10:29.665Z,98.50
2017-11-23T00:11:29.667Z,98.22
2017-11-23T00:12:29.667Z,98.41
2017-11-23T00:13:44.362Z,98.03
2017-11-23T00:14:29.600Z,98.03
2017-11-23T00:15:29.582Z,98.12
2017-11-23T00:16:29.576Z,98.60
2017-11-23T00:17:29.582Z,98.03
2017-11-23T00:18:29.537Z,98.79
2017-11-23T00:19:30.065Z,98.60
2017-11-23T00:20:29.514Z,98.88
2017-11-23T00:21:29.489Z,98.88
2017-11-23T00:22:29.472Z,98.50
2017-11-23T00:23:29.472Z,98.12
2017-11-23T00:24:29.447Z,98.27
2017-11-23T00:25:29.495Z,98.50
2017-11-23T00:26:29.411Z,98.88
2017-11-23T00:27:29.394Z,98.50
2017-11-23T00:28:29.425Z,98.93
2017-11-23T00:29:29.371Z,98.88
2017-11-23T00:30:29.359Z,98.41
2017-11-23T00:31:29.471Z,99.07
2017-11-23T00:32:29.323Z,98.41
2017-11-23T00:33:29.308Z,99.07
2017-11-23T00:34:29.298Z,98.79
2017-11-23T00:35:29.279Z,99.07
2017-11-23T00:36:29.321Z,99.07
2017-11-23T00:37:29.293Z,98.88
2017-11-23T00:38:29.230Z,98.88
2017-11-23T00:39:29.220Z,99.07
2017-11-23T00:40:29.231Z,98.69
2017-11-23T00:41:29.194Z,98.88
2017-11-23T00:42:29.169Z,98.50
2017-11-23T00:43:29.202Z,98.69
2017-11-23T00:44:29.144Z,98.79
2017-11-23T00:45:29.120Z,98.50
2017-11-23T00:46:29.115Z,98.69
2017-11-23T00:47:29.080Z,98.79
2017-11-23T00:48:29.102Z,98.12
2017-11-23T00:49:29.056Z,99.64
2017-11-23T00:50:29.190Z,99.36
2017-11-23T00:51:29.025Z,98.12
2017-11-23T00:52:29.007Z,99.45
2017-11-23T00:53:29.002Z,99.64
2017-11-23T00:54:28.970Z,99.16
2017-11-23T00:55:28.991Z,99.07
2017-11-23T00:56:29.089Z,98.22
2017-11-23T00:57:28.948Z,99.45
2017-11-23T00:58:28.906Z,98.22
2017-11-23T00:59:28.893Z,98.79
2017-11-23T01:00:28.884Z,98.97
2017-11-23T01:01:28.865Z,98.22
2017-11-23T01:02:28.992Z,98.97
2017-11-23T01:03:28.843Z,98.97
2017-11-23T01:04:28.819Z,98.88
2017-11-23T01:05:28.816Z,98.79
2017-11-23T01:06:28.801Z,98.88
2017-11-23T01:07:28.770Z,98.88
2017-11-23T01:08:28.789Z,98.50
2017-11-23T01:09:28.788Z,99.55
2017-11-23T01:10:28.721Z,98.79
2017-11-23T01:11:28.707Z,98.69
2017-11-23T01:12:28.715Z,98.69
2017-11-23T01:13:28.681Z,98.31
2017-11-23T01:14:28.656Z,98.69
2017-11-23T01:15:28.696Z,98.79
2017-11-23T01:16:28.650Z,98.88
2017-11-23T01:17:28.608Z,98.97
2017-11-23T01:18:28.596Z,98.60
2017-11-23T01:19:28.574Z,98.41
2017-11-23T01:20:28.598Z,99.36
2017-11-23T01:21:28.564Z,99.36
2017-11-23T01:22:28.540Z,98.88
2017-11-23T01:23:28.520Z,99.36
2017-11-23T01:24:28.505Z,98.12
2017-11-23T01:25:28.540Z,99.36
2017-11-23T01:26:28.467Z,98.50
2017-11-23T01:27:28.456Z,99.55
2017-11-23T01:28:28.442Z,98.69
2017-11-23T01:29:28.454Z,98.88
2017-11-23T01:30:28.553Z,98.12
2017-11-23T01:31:28.409Z,98.69
2017-11-23T01:32:28.373Z,98.69
2017-11-23T01:33:28.358Z,98.97
2017-11-23T01:34:28.346Z,99.07
2017-11-23T01:35:28.330Z,98.31
2017-11-23T01:36:28.352Z,98.31
2017-11-23T01:37:28.300Z,98.31
2017-11-23T01:38:28.283Z,98.69
2017-11-23T01:39:28.266Z,98.60
2017-11-23T01:40:28.331Z,99.36
2017-11-23T01:41:28.232Z,99.55
2017-11-23T01:42:28.217Z,99.36
2017-11-23T01:43:28.203Z,99.16
2017-11-23T01:44:28.182Z,99.45
2017-11-23T01:45:28.178Z,99.16
2017-11-23T01:46:28.185Z,98.88
2017-11-23T01:47:28.136Z,98.50
2017-11-23T01:48:28.139Z,98.50
2017-11-23T01:49:28.106Z,98.26
2017-11-23T01:50:28.092Z,98.79
2017-11-23T01:51:28.154Z,98.88
2017-11-23T01:52:28.057Z,98.88
2017-11-23T01:53:28.046Z,98.07
2017-11-23T01:54:28.030Z,98.93
2017-11-23T01:55:28.008Z,98.88
2017-11-23T01:56:27.994Z,99.02
2017-11-23T01:57:28.045Z,99.02
2017-11-23T01:58:27.973Z,99.02
2017-11-23T01:59:27.944Z,99.07
2017-11-23T02:00:27.930Z,98.79
2017-11-23T02:01:27.916Z,99.50
2017-11-23T02:02:27.903Z,99.02
2017-11-23T02:03:27.943Z,99.07
2017-11-23T02:04:27.868Z,99.21
2017-11-23T02:05:27.860Z,99.26
2017-11-23T02:06:27.848Z,98.69
2017-11-23T02:07:27.821Z,98.97
2017-11-23T02:08:27.829Z,99.26
2017-11-23T02:09:27.846Z,99.07
2017-11-23T02:10:27.771Z,99.36
2017-11-23T02:11:28.564Z,99.16
2017-11-23T02:12:27.743Z,99.36
2017-11-23T02:13:27.726Z,99.07
2017-11-23T02:14:27.707Z,99.07
2017-11-23T02:15:27.768Z,99.36
2017-11-23T02:16:27.677Z,99.26
2017-11-23T02:17:27.674Z,99.16
2017-11-23T02:18:27.658Z,98.88
2017-11-23T02:19:27.647Z,98.79
2017-11-23T02:20:27.611Z,98.60
2017-11-23T02:21:27.655Z,99.30
2017-11-23T02:22:27.579Z,99.07
2017-11-23T02:23:27.563Z,99.07
2017-11-23T02:24:27.551Z,99.26
2017-11-23T02:25:27.544Z,99.07
2017-11-23T02:26:27.518Z,99.07
2017-11-23T02:27:27.537Z,99.16
2017-11-23T02:28:27.487Z,99.36
2017-11-23T02:29:27.476Z,99.45
2017-11-23T02:30:27.456Z,99.45
2017-11-23T02:31:27.482Z,99.36
2017-11-23T02:32:27.443Z,99.16
2017-11-23T02:33:27.442Z,99.07
2017-11-23T02:34:27.402Z,98.50
2017-11-23T02:35:27.376Z,98.88
2017-11-23T02:36:27.378Z,98.79
2017-11-23T02:37:27.368Z,98.88
2017-11-23T02:38:27.475Z,98.88
2017-11-23T02:39:27.313Z,98.45
2017-11-23T02:40:27.313Z,99.07
2017-11-23T02:41:27.277Z,98.69
2017-11-23T02:42:27.264Z,99.02
2017-11-23T02:43:27.249Z,99.21
2017-11-23T02:44:27.268Z,98.83
2017-11-23T02:45:27.215Z,98.88
2017-11-23T02:46:27.203Z,99.02
2017-11-23T02:47:27.188Z,98.88
2017-11-23T02:48:27.313Z,99.07
2017-11-23T02:49:27.150Z,99.45
2017-11-23T02:50:27.156Z,99.36
2017-11-23T02:51:27.124Z,99.07
2017-11-23T02:52:27.121Z,99.07
2017-11-23T02:53:27.114Z,99.07
2017-11-23T02:54:27.221Z,99.07
2017-11-23T02:55:27.051Z,99.07
2017-11-23T02:56:27.038Z,99.07
2017-11-23T02:57:27.032Z,99.16
2017-11-23T02:58:27.002Z,99.07
2017-11-23T02:59:26.988Z,99.36
2017-11-23T03:00:27.044Z,98.83
2017-11-23T03:01:26.962Z,98.79
2017-11-23T03:02:26.942Z,98.88
2017-11-23T03:03:26.932Z,98.50
2017-11-23T03:04:26.911Z,99.07
2017-11-23T03:05:26.896Z,98.97
2017-11-23T03:06:26.950Z,98.79
2017-11-23T03:07:26.894Z,98.60
2017-11-23T03:08:26.866Z,99.45
2017-11-23T03:09:26.834Z,99.36
2017-11-23T03:10:26.829Z,99.07
2017-11-23T03:11:26.821Z,99.07
2017-11-23T03:12:26.822Z,99.45
2017-11-23T03:13:26.775Z,99.07
2017-11-23T03:14:26.755Z,98.60
2017-11-23T03:15:26.777Z,99.07
2017-11-23T03:16:26.721Z,98.69
2017-11-23T03:17:26.717Z,99.45
2017-11-23T03:18:26.688Z,99.16
2017-11-23T03:19:26.677Z,98.12
2017-11-23T03:20:26.708Z,98.22
2017-11-23T03:21:26.646Z,98.12
2017-11-23T03:22:26.628Z,98.12
2017-11-23T03:23:26.604Z,98.17
2017-11-23T03:24:26.595Z,98.69
2017-11-23T03:25:26.587Z,99.64
2017-11-23T03:26:26.702Z,98.88
2017-11-23T03:27:26.550Z,99.26
2017-11-23T03:28:26.526Z,98.88
2017-11-23T03:29:26.522Z,98.97
2017-11-23T03:30:26.508Z,98.60
2017-11-23T03:31:26.486Z,98.79
2017-11-23T03:32:26.497Z,98.50
2017-11-23T03:33:26.454Z,98.79
2017-11-23T03:34:26.458Z,98.69
2017-11-23T03:35:26.421Z,98.79
2017-11-23T03:36:26.402Z,98.50
2017-11-23T03:37:26.626Z,98.69
2017-11-23T03:38:26.409Z,98.97
2017-11-23T03:39:26.386Z,98.97
2017-11-23T03:40:26.344Z,98.60
2017-11-23T03:41:26.322Z,98.88
2017-11-23T03:42:26.311Z,98.97
2017-11-23T03:43:26.446Z,98.88
2017-11-23T03:44:26.278Z,99.16
2017-11-23T03:45:26.257Z,99.07
2017-11-23T03:46:26.247Z,98.97
2017-11-23T03:47:26.228Z,98.79
2017-11-23T03:48:26.216Z,99.07
2017-11-23T03:49:26.268Z,99.26
2017-11-23T03:52:05.229Z,98.12
2017-11-23T03:53:04.719Z,98.31
2017-11-23T03:54:04.641Z,98.03
2017-11-23T03:55:04.591Z,98.50
2017-11-23T03:56:03.851Z,98.79
2017-11-23T03:57:04.490Z,99.07
2017-11-23T03:58:04.589Z,98.22
2017-11-23T03:59:04.450Z,99.07
2017-11-23T04:00:04.485Z,98.22
2017-11-23T04:01:03.718Z,98.50
2017-11-23T04:02:03.639Z,97.98
2017-11-23T04:03:03.592Z,98.74
2017-11-23T04:04:03.577Z,98.65
2017-11-23T04:05:03.554Z,98.36
2017-11-23T04:06:03.555Z,97.98
2017-11-23T04:07:03.589Z,98.17
2017-11-23T04:08:03.537Z,98.08
2017-11-23T04:09:03.508Z,98.27
2017-11-23T04:10:03.478Z,98.27
2017-11-23T04:11:03.468Z,97.60
2017-11-23T04:12:03.483Z,97.60
2017-11-23T04:13:03.577Z,97.60
2017-11-23T04:14:03.440Z,97.88
2017-11-23T04:15:03.404Z,97.60
2017-11-23T04:16:03.412Z,97.98
2017-11-23T04:17:03.371Z,97.69
2017-11-23T04:18:03.366Z,97.13
2017-11-23T04:19:03.386Z,97.13
2017-11-23T04:20:03.334Z,97.13
2017-11-23T04:21:03.348Z,96.36
2017-11-23T04:22:03.293Z,96.46
2017-11-23T04:23:03.287Z,96.94
2017-11-23T04:24:03.328Z,96.94
2017-11-23T04:25:03.256Z,96.74
2017-11-23T04:26:03.232Z,97.03
2017-11-23T04:27:03.238Z,96.65
2017-11-23T04:28:03.225Z,96.84
2017-11-23T04:29:09.899Z,96.55
2017-11-23T04:30:03.321Z,96.94
2017-11-23T04:31:03.171Z,96.84
2017-11-23T04:32:03.148Z,96.46
2017-11-23T04:33:03.127Z,96.74
2017-11-23T04:34:03.119Z,96.94
2017-11-23T04:35:03.109Z,96.74
2017-11-23T04:36:03.144Z,96.84
2017-11-23T04:37:03.064Z,96.74
2017-11-23T04:38:03.067Z,97.22
2017-11-23T04:39:03.575Z,96.17
2017-11-23T05:41:51.740Z,97.55
2017-11-23T05:42:44.855Z,96.98
2017-11-23T05:43:45.821Z,96.50
2017-11-23T05:44:43.831Z,96.89
2017-11-23T05:45:43.713Z,96.98
2017-11-23T05:46:43.906Z,97.22
2017-11-23T05:47:43.912Z,97.22
2017-11-23T05:48:43.692Z,96.84
2017-11-23T05:49:43.714Z,96.74
2017-11-23T05:50:43.647Z,96.84
2017-11-23T05:51:44.025Z,96.94
2017-11-23T05:52:48.609Z,96.94
2017-11-23T05:53:43.653Z,97.03
2017-11-23T05:54:43.621Z,97.03
2017-11-23T05:55:44.619Z,96.94
2017-11-23T05:56:44.012Z,96.74
2017-11-23T05:57:44.189Z,96.94
2017-11-23T05:58:43.556Z,96.17
2017-11-23T05:59:43.746Z,96.55
2017-11-23T06:00:43.481Z,96.55
2017-11-23T06:01:43.460Z,96.46
2017-11-23T06:02:43.479Z,96.46
2017-11-23T06:03:43.437Z,96.46
2017-11-23T06:04:43.443Z,96.36
2017-11-23T06:05:43.564Z,96.74
2017-11-23T06:06:43.384Z,96.74
2017-11-23T06:07:43.372Z,95.79
2017-11-23T06:08:43.364Z,95.79
2017-11-23T06:09:43.391Z,96.17
2017-11-23T06:10:43.447Z,95.79
2017-11-23T06:11:44.578Z,95.89
2017-11-23T06:12:43.296Z,95.70
2017-11-23T06:13:43.306Z,95.79
2017-11-23T06:14:43.302Z,96.08
2017-11-23T06:15:43.297Z,96.74
2017-11-23T06:16:44.138Z,96.26
2017-11-23T06:17:43.487Z,95.98
2017-11-23T06:18:43.309Z,95.70
2017-11-23T06:19:43.252Z,95.51
2017-11-23T06:28:33.987Z,95.51
2017-11-23T06:29:33.983Z,95.70
2017-11-23T06:30:36.816Z,95.41
2017-11-23T06:31:33.807Z,95.51
2017-11-23T06:32:33.800Z,95.41
2017-11-23T06:33:33.714Z,95.60
2017-11-23T06:34:33.719Z,95.41
2017-11-23T06:35:33.671Z,95.89
2017-11-23T06:36:33.683Z,96.08
2017-11-23T06:37:33.645Z,95.70
2017-11-23T06:38:33.628Z,96.17
2017-11-23T06:39:33.612Z,95.60
2017-11-23T06:40:33.598Z,95.79
2017-11-23T06:41:33.616Z,95.60
2017-11-23T06:42:33.564Z,96.17
2017-11-23T06:43:33.551Z,95.98
2017-11-23T06:44:33.529Z,96.65
2017-11-23T06:45:33.514Z,95.89
2017-11-23T06:46:33.533Z,95.89
2017-11-23T06:47:33.501Z,96.84
2017-11-23T06:48:33.528Z,96.74
2017-11-23T06:49:33.451Z,96.65
2017-11-23T06:50:33.439Z,96.55
2017-11-23T06:51:33.425Z,96.55
2017-11-23T06:52:33.422Z,96.55
2017-11-23T06:53:33.401Z,96.36
2017-11-23T06:54:33.406Z,96.55
2017-11-23T06:55:33.365Z,96.26
2017-11-23T06:56:33.352Z,96.65
2017-11-23T06:57:33.469Z,96.74
2017-11-23T06:58:33.312Z,96.26
2017-11-23T06:59:33.300Z,96.26
2017-11-23T07:00:33.284Z,96.36
2017-11-23T07:01:33.277Z,96.55
2017-11-23T07:02:33.270Z,96.36
2017-11-23T07:03:34.537Z,96.65
2017-11-23T07:04:33.229Z,96.65
2017-11-23T07:05:33.205Z,96.55
2017-11-23T07:06:33.220Z,96.65
2017-11-23T07:07:33.323Z,96.65
2017-11-23T07:08:33.163Z,96.46
2017-11-23T07:09:33.151Z,96.17
2017-11-23T07:10:33.144Z,96.65
2017-11-23T07:11:33.116Z,96.46
2017-11-23T07:12:33.100Z,96.46
2017-11-23T07:13:33.226Z,96.46
2017-11-23T07:14:33.086Z,96.36
2017-11-23T07:15:33.056Z,96.26
2017-11-23T07:16:33.046Z,96.36
2017-11-23T07:17:33.033Z,96.36
2017-11-23T07:18:33.017Z,96.26
2017-11-23T07:19:33.034Z,96.36
2017-11-23T07:20:33.006Z,96.65
2017-11-23T07:21:32.972Z,96.36
2017-11-23T07:22:32.960Z,96.65
2017-11-23T07:23:32.934Z,96.46
2017-11-23T07:24:33.066Z,96.46
2017-11-23T07:25:32.913Z,96.46
2017-11-23T07:26:32.895Z,96.51
2017-11-23T07:27:32.875Z,96.36
2017-11-23T07:28:32.861Z,96.36
2017-11-23T07:29:32.845Z,96.60
2017-11-23T07:30:32.881Z,96.51
2017-11-23T07:31:32.829Z,96.60
2017-11-23T07:32:32.802Z,96.51
2017-11-23T07:33:32.793Z,96.41
2017-11-23T07:34:32.767Z,96.41
2017-11-23T07:35:32.764Z,96.55
2017-11-23T07:36:32.799Z,96.70
2017-11-23T07:37:32.726Z,96.41
2017-11-23T07:38:32.713Z,96.31
2017-11-23T07:39:32.700Z,96.41
2017-11-23T07:40:32.681Z,96.22
2017-11-23T07:41:32.662Z,96.26
2017-11-23T07:42:32.733Z,96.51
2017-11-23T07:43:32.659Z,96.22
2017-11-23T07:44:32.619Z,96.41
2017-11-23T07:45:32.603Z,96.70
2017-11-23T07:46:32.601Z,96.41
2017-11-23T07:47:32.571Z,96.60
2017-11-23T07:48:32.595Z,96.31
2017-11-23T07:49:32.541Z,96.51
2017-11-23T07:50:32.537Z,96.51
2017-11-23T07:51:32.584Z,96.31
2017-11-23T07:52:32.505Z,96.31
2017-11-23T07:53:32.487Z,96.60
2017-11-23T07:54:32.466Z,96.60
2017-11-23T07:55:32.455Z,96.79
2017-11-23T07:56:32.437Z,95.84
2017-11-23T07:57:32.501Z,95.84
2017-11-23T07:58:32.410Z,95.56
2017-11-23T07:59:32.401Z,95.84
2017-11-23T08:00:32.392Z,95.94
2017-11-23T08:01:32.367Z,96.22
2017-11-23T08:02:32.354Z,96.03
2017-11-23T08:03:32.499Z,96.22
2017-11-23T08:04:32.327Z,95.46
2017-11-23T08:05:32.311Z,94.79
2017-11-23T08:06:32.303Z,95.08
2017-11-23T08:07:32.292Z,94.60
2017-11-23T08:08:32.262Z,94.98
2017-11-23T08:09:32.394Z,94.89
2017-11-23T08:10:32.235Z,94.89
2017-11-23T08:11:32.219Z,94.98
2017-11-23T08:12:32.231Z,94.27
2017-11-23T08:13:32.200Z,95.32
2017-11-23T08:14:32.180Z,94.37
2017-11-23T08:15:32.208Z,95.03
2017-11-23T08:16:32.142Z,94.37
2017-11-23T08:17:32.186Z,94.08
2017-11-23T08:18:32.120Z,93.32
2017-11-23T08:19:33.429Z,92.27
2017-11-23T08:20:32.155Z,92.46
2017-11-23T08:21:32.080Z,92.46
2017-11-23T08:22:32.103Z,93.13
2017-11-23T08:23:32.155Z,91.99
2017-11-23T08:24:32.727Z,91.79
2017-11-23T08:25:32.022Z,92.27
2017-11-23T08:26:32.081Z,93.03
2017-11-23T08:27:32.673Z,91.13
2017-11-23T08:28:33.785Z,90.65
2017-11-23T08:29:32.016Z,88.65
2017-11-23T08:30:32.727Z,89.98
2017-11-23T08:31:34.768Z,90.03
2017-11-23T08:32:32.144Z,89.84
2017-11-23T08:33:32.121Z,89.98
2017-11-23T08:34:32.322Z,89.98
2017-11-23T08:35:33.021Z,89.51
2017-11-23T08:36:32.089Z,89.84
2017-11-23T08:47:32.742Z,88.51
2017-11-23T08:48:08.822Z,89.17
2017-11-23T08:49:06.423Z,88.03
2017-11-23T08:50:07.653Z,86.51
2017-11-23T08:51:06.391Z,86.69
2017-11-23T08:52:06.353Z,85.46
2017-11-23T08:53:07.898Z,85.46
2017-11-23T09:15:19.619Z,85.02
2017-11-23T09:16:18.786Z,84.55
2017-11-23T09:17:54.189Z,84.07
2017-11-23T09:18:20.955Z,84.92
2017-11-23T09:19:18.134Z,84.55
2017-11-23T09:20:18.105Z,83.78
2017-11-23T09:21:18.295Z,85.31
2017-11-23T09:22:18.085Z,85.50
2017-11-23T09:23:18.109Z,85.12
2017-11-23T09:24:20.747Z,84.07
2017-11-23T09:25:19.058Z,84.36
2017-11-23T09:26:25.185Z,84.45
2017-11-23T09:27:19.651Z,82.35
2017-11-23T09:30:30.929Z,83.21
2017-11-23T09:34:00.180Z,83.16
2017-11-23T09:34:50.189Z,82.83
2017-11-23T09:35:49.240Z,81.63
2017-11-23T09:41:59.709Z,81.44
2017-11-23T09:42:59.065Z,82.20
2017-11-23T09:47:29.296Z,82.40
2017-11-23T09:48:29.334Z,81.15
2017-11-23T09:49:28.697Z,80.96
2017-11-23T09:50:28.939Z,80.33
2017-11-23T09:51:28.702Z,81.01
2017-11-23T09:52:28.715Z,81.01
2017-11-23T09:53:28.775Z,80.91
2017-11-23T09:54:28.715Z,80.53
2017-11-23T09:55:28.618Z,79.67
2017-11-23T09:56:28.594Z,78.75
2017-11-23T09:57:28.586Z,78.75
2017-11-23T09:58:28.566Z,79.23
2017-11-23T09:59:28.614Z,79.71
2017-11-23T10:00:29.102Z,78.47
2017-11-23T10:01:28.548Z,78.85
2017-11-23T10:02:28.515Z,77.42
2017-11-23T10:03:28.538Z,79.14
2017-11-23T10:04:28.517Z,80.57
2017-11-23T10:05:28.514Z,78.18
2017-11-23T10:06:28.474Z,77.80
2017-11-23T10:07:30.082Z,77.80
2017-11-23T10:08:28.458Z,78.56
2017-11-23T10:09:28.496Z,78.85
2017-11-23T10:10:28.424Z,78.18
2017-11-23T10:11:28.457Z,77.51
2017-11-23T10:12:28.407Z,77.84
2017-11-23T10:13:28.402Z,78.13
2017-11-23T10:14:30.088Z,77.26
2017-11-23T10:15:28.420Z,76.03
2017-11-23T10:16:28.341Z,76.79
2017-11-23T10:17:28.325Z,77.45
2017-11-23T10:18:28.339Z,76.98
2017-11-23T10:19:28.315Z,76.88
2017-11-23T10:20:28.286Z,76.60
2017-11-23T10:21:28.339Z,76.40
2017-11-23T10:22:28.266Z,75.74
2017-11-23T10:23:28.266Z,75.74
2017-11-23T10:24:28.249Z,75.45
2017-11-23T10:25:28.227Z,75.45
2017-11-23T10:26:28.221Z,75.20
2017-11-23T10:27:28.282Z,74.34
2017-11-23T10:28:28.199Z,75.30
2017-11-23T10:29:29.088Z,74.73
2017-11-23T10:30:28.169Z,74.63
2017-11-23T10:31:29.034Z,75.59
2017-11-23T10:32:28.139Z,74.82
2017-11-23T10:33:28.328Z,75.01
2017-11-23T10:34:28.126Z,74.24
2017-11-23T10:35:28.116Z,74.34
2017-11-23T10:36:28.109Z,73.86
2017-11-23T10:37:28.094Z,74.73
2017-11-23T10:38:28.065Z,73.58
2017-11-23T10:39:28.123Z,73.39
2017-11-23T10:40:28.052Z,73.58
2017-11-23T10:41:28.043Z,74.82
2017-11-23T10:42:28.048Z,73.77
2017-11-23T10:43:28.009Z,73.96
2017-11-23T10:44:27.999Z,73.58
2017-11-23T10:45:28.020Z,73.96
2017-11-23T10:46:27.972Z,73.67
2017-11-23T10:47:27.966Z,73.96
2017-11-23T10:48:27.970Z,73.67
2017-11-23T10:49:28.011Z,73.67
2017-11-23T10:50:27.947Z,73.96
2017-11-23T10:51:28.094Z,73.96
2017-11-23T10:52:27.896Z,73.67
2017-11-23T10:53:27.922Z,73.00
2017-11-23T10:54:27.877Z,73.39
2017-11-23T10:55:27.903Z,73.58
2017-11-23T10:56:28.600Z,73.19
2017-11-23T10:57:27.839Z,73.29
2017-11-23T10:58:27.886Z,73.00
2017-11-23T10:59:27.813Z,74.73
2017-11-23T11:00:27.942Z,73.58
2017-11-23T11:01:27.828Z,73.19
2017-11-23T11:02:27.774Z,73.00
2017-11-23T11:03:27.768Z,73.58
2017-11-23T11:04:27.753Z,73.00
2017-11-23T11:05:27.751Z,73.58
2017-11-23T11:06:27.834Z,72.81
2017-11-23T11:07:28.605Z,72.85
2017-11-23T11:08:27.727Z,72.08
2017-11-23T11:09:27.704Z,73.43
2017-11-23T11:10:29.615Z,73.00
2017-11-23T11:11:28.186Z,73.14
2017-11-23T11:12:27.659Z,73.33
2017-11-23T11:13:27.648Z,74.44
2017-11-23T11:14:27.760Z,73.86
2017-11-23T11:15:27.620Z,73.86
2017-11-23T11:16:27.638Z,73.61
2017-11-23T11:17:27.640Z,72.43
2017-11-23T11:18:27.620Z,73.58
2017-11-23T11:19:27.580Z,73.61
2017-11-23T11:20:27.581Z,73.48
2017-11-23T11:21:27.616Z,73.67
2017-11-23T11:22:27.547Z,73.99
2017-11-23T11:23:27.527Z,73.48
2017-11-23T11:24:27.522Z,73.67
2017-11-23T11:25:27.504Z,73.58
2017-11-23T11:26:27.768Z,73.48
2017-11-23T11:27:27.514Z,74.24
2017-11-23T11:28:27.463Z,74.63
2017-11-23T11:29:28.894Z,74.73
2017-11-23T11:30:27.466Z,74.15
2017-11-23T11:31:27.429Z,74.82
2017-11-23T11:32:27.421Z,75.49
2017-11-23T11:33:27.406Z,75.01
2017-11-23T11:34:27.396Z,75.10
2017-11-23T11:35:27.420Z,75.68
2017-11-23T11:36:27.366Z,75.20
2017-11-23T11:37:28.181Z,75.20
2017-11-23T11:38:28.115Z,75.01
2017-11-23T11:39:27.331Z,76.64
2017-11-23T11:40:27.618Z,75.78
2017-11-23T11:41:27.303Z,75.59
2017-11-23T11:42:27.298Z,76.16
2017-11-23T11:43:27.282Z,76.16
2017-11-23T11:44:27.271Z,75.87
2017-11-23T11:45:27.326Z,75.83
2017-11-23T11:46:27.287Z,76.50
2017-11-23T11:47:27.242Z,77.26
2017-11-23T11:48:27.297Z,77.36
2017-11-23T11:49:27.244Z,76.40
2017-11-23T11:50:27.205Z,76.88
2017-11-23T11:51:27.188Z,77.55
2017-11-23T11:52:27.172Z,77.74
2017-11-23T11:53:27.169Z,78.79
2017-11-23T11:54:27.209Z,79.46
2017-11-23T11:55:27.148Z,79.46
2017-11-23T11:56:27.135Z,78.70
2017-11-23T11:57:27.113Z,79.17
2017-11-23T11:58:27.107Z,78.60
2017-11-23T11:59:27.087Z,78.99
2017-11-23T12:00:27.213Z,79.94
2017-11-23T12:01:27.072Z,80.41
2017-11-23T12:02:27.073Z,80.61
2017-11-23T12:03:27.047Z,80.90
2017-11-23T12:04:27.026Z,81.37
2017-11-23T12:05:27.015Z,83.14
2017-11-23T12:06:27.033Z,84.10
2017-11-23T12:07:26.986Z,84.58
2017-11-23T12:08:26.978Z,85.05
2017-11-23T12:09:26.973Z,85.25
2017-11-23T12:10:27.617Z,85.91
2017-11-23T12:11:26.947Z,86.96
2017-11-23T12:12:26.926Z,87.21
2017-11-23T12:13:26.915Z,87.21
2017-11-23T12:14:27.686Z,88.16
2017-11-23T12:15:26.895Z,89.21
2017-11-23T12:16:27.026Z,89.21
2017-11-23T12:17:27.632Z,89.50
2017-11-23T12:18:26.869Z,89.50
2017-11-23T12:19:27.954Z,89.50
2017-11-23T12:20:27.615Z,89.78
2017-11-23T12:21:26.825Z,89.40
2017-11-23T12:22:26.865Z,89.69
2017-11-23T12:23:26.778Z,89.78
2017-11-23T12:24:26.818Z,89.59
2017-11-23T12:25:26.879Z,90.45
2017-11-23T12:26:26.771Z,90.17
2017-11-23T12:27:31.094Z,90.26
2017-11-23T12:28:26.748Z,90.07
2017-11-23T12:29:26.764Z,91.12
2017-11-23T12:30:26.955Z,90.45
2017-11-23T12:31:26.703Z,90.22
2017-11-23T12:32:26.662Z,90.07
2017-11-23T12:33:26.647Z,89.78
2017-11-23T12:34:27.627Z,90.31
2017-11-23T12:35:26.656Z,90.55
2017-11-23T12:36:26.650Z,90.17
2017-11-23T12:37:26.595Z,90.31
2017-11-23T12:38:26.684Z,90.03
2017-11-23T12:39:26.571Z,90.12
2017-11-23T12:40:26.562Z,90.41
2017-11-23T12:41:26.584Z,90.73
2017-11-23T12:42:27.123Z,91.46
2017-11-23T12:43:27.125Z,91.36
2017-11-23T12:44:26.500Z,91.83
2017-11-23T12:45:26.489Z,91.17
2017-11-23T12:46:26.704Z,91.27
2017-11-23T12:47:27.359Z,91.27
2017-11-23T12:48:26.698Z,91.02
2017-11-23T12:49:29.194Z,90.79
2017-11-23T12:50:27.203Z,91.46
2017-11-23T12:51:27.158Z,90.69
2017-11-23T12:52:30.530Z,90.12
2017-11-23T12:53:26.391Z,90.17
2017-11-23T12:54:27.169Z,90.12
2017-11-23T12:55:27.129Z,90.59
2017-11-23T12:56:28.134Z,90.22
2017-11-23T12:57:28.032Z,90.50
2017-11-23T12:58:26.449Z,89.93
2017-11-23T12:59:26.335Z,89.40
2017-11-23T13:00:27.609Z,89.50
2017-11-23T13:01:26.279Z,89.31
2017-11-23T13:02:26.257Z,88.26
2017-11-23T13:03:26.249Z,88.54
2017-11-23T13:12:34.889Z,87.78
2017-11-23T13:13:37.030Z,86.82
2017-11-23T13:14:35.344Z,86.82
2017-11-23T13:15:34.884Z,86.92
2017-11-23T13:16:34.923Z,86.54
2017-11-23T13:17:35.661Z,86.16
2017-11-23T13:18:35.170Z,86.16
2017-11-23T13:19:35.328Z,85.01
2017-11-23T13:20:34.578Z,84.92
2017-11-23T13:21:34.567Z,85.58
2017-11-23T13:22:34.592Z,85.01
2017-11-23T13:23:34.594Z,85.01
2017-11-23T13:24:34.541Z,85.21
2017-11-23T13:25:34.511Z,84.77
2017-11-23T13:26:34.570Z,84.48
2017-11-23T13:27:34.680Z,85.05
2017-11-23T13:28:34.471Z,84.96
2017-11-23T13:29:35.626Z,84.58
2017-11-23T13:30:35.591Z,85.15
2017-11-23T13:31:34.601Z,84.20
2017-11-23T13:32:34.452Z,84.39
2017-11-23T13:33:34.440Z,85.82
2017-11-23T13:34:34.396Z,84.77
2017-11-23T13:35:34.727Z,84.67
2017-11-23T13:36:34.381Z,84.77
2017-11-23T13:37:35.047Z,84.29
2017-11-23T13:38:34.459Z,84.77
2017-11-23T13:39:34.347Z,84.86
2017-11-23T13:40:35.231Z,84.77
2017-11-23T13:41:34.434Z,84.10
2017-11-23T13:42:34.708Z,84.29
2017-11-23T13:43:34.295Z,84.48
2017-11-23T13:44:34.301Z,84.39
2017-11-23T13:45:34.245Z,84.29
2017-11-23T13:46:37.568Z,84.10
2017-11-23T13:47:34.269Z,83.91
2017-11-23T13:48:34.212Z,84.29
2017-11-23T13:49:34.222Z,84.00
2017-11-23T13:50:34.195Z,84.00
2017-11-23T13:51:34.174Z,84.00
2017-11-23T13:52:34.247Z,83.81
2017-11-23T13:53:34.153Z,84.10
2017-11-23T13:54:34.152Z,84.00
2017-11-23T13:55:34.124Z,84.39
2017-11-23T13:56:34.104Z,83.86
2017-11-23T13:57:34.129Z,84.29
2017-11-23T13:58:34.878Z,84.29
2017-11-23T13:59:34.069Z,83.53
2017-11-23T14:00:34.054Z,84.29
2017-11-23T14:01:34.526Z,84.20
2017-11-23T14:02:34.037Z,83.72
2017-11-23T14:03:34.036Z,83.53
2017-11-23T14:04:34.145Z,83.62
2017-11-23T14:05:33.994Z,83.67
2017-11-23T14:06:33.984Z,83.67
2017-11-23T14:07:33.979Z,83.67
2017-11-23T14:08:33.959Z,83.47
2017-11-23T14:09:34.241Z,83.86
2017-11-23T14:10:34.001Z,83.57
2017-11-23T14:11:33.921Z,83.86
2017-11-23T14:12:33.899Z,84.10
2017-11-23T14:13:33.903Z,83.95
2017-11-23T14:14:33.875Z,84.05
2017-11-23T14:15:33.867Z,84.05
2017-11-23T14:16:34.011Z,84.43
2017-11-23T14:17:33.836Z,83.95
2017-11-23T14:18:33.821Z,84.05
2017-11-23T14:19:33.812Z,84.14
2017-11-23T14:20:33.794Z,84.14
2017-11-23T14:21:33.792Z,83.67
2017-11-23T14:22:33.846Z,84.43
2017-11-23T14:23:33.760Z,84.14
2017-11-23T14:24:33.749Z,85.19
2017-11-23T14:25:33.757Z,84.81
2017-11-23T14:26:33.724Z,84.43
2017-11-23T14:27:33.704Z,84.81
2017-11-23T14:28:33.834Z,84.81
2017-11-23T14:29:33.699Z,84.05
2017-11-23T14:30:33.680Z,84.33
2017-11-23T14:31:33.655Z,84.72
2017-11-23T14:32:33.642Z,84.91
2017-11-23T14:33:33.729Z,84.43
2017-11-23T14:34:33.655Z,84.81
2017-11-23T14:35:33.607Z,85.00
2017-11-23T14:36:33.610Z,84.52
2017-11-23T14:37:33.585Z,84.05
2017-11-23T14:38:33.564Z,84.14
2017-11-23T14:39:33.706Z,85.00
2017-11-23T14:40:33.548Z,84.62
2017-11-23T14:41:33.535Z,84.91
2017-11-23T14:42:33.523Z,84.14
2017-11-23T14:43:33.505Z,84.91
2017-11-23T14:44:33.499Z,84.52
2017-11-23T14:45:33.551Z,84.33
2017-11-23T14:46:33.471Z,84.43
2017-11-23T14:47:33.461Z,83.67
2017-11-23T14:48:33.458Z,83.67
2017-11-23T14:49:33.433Z,84.33
2017-11-23T14:50:33.425Z,84.14
2017-11-23T14:51:33.470Z,84.14
2017-11-23T14:52:33.396Z,84.33
2017-11-23T14:53:33.381Z,83.95
2017-11-23T14:54:33.376Z,84.14
2017-11-23T14:55:33.375Z,83.47