createdAt,value
2022-11-07T00:03:08.374Z,1011.92
2022-11-07T00:08:01.606Z,1011.88
2022-11-07T00:12:54.621Z,1011.9
2022-11-07T00:17:47.764Z,1011.9
2022-11-07T00:22:40.655Z,1011.94
2022-11-07T00:27:33.792Z,1011.85
2022-11-07T00:32:26.680Z,1012.01
2022-11-07T00:37:19.741Z,1011.99
2022-11-07T00:42:12.724Z,1011.97
2022-11-07T00:47:05.824Z,1012.11
2022-11-07T00:51:59.023Z,1012.15
2022-11-07T00:56:52.144Z,1012.18
2022-11-07T01:01:45.281Z,1012.15
2022-11-07T01:06:38.297Z,1012.15
2022-11-07T01:11:31.389Z,1012.15
2022-11-07T01:16:24.492Z,1012.27
2022-11-07T01:21:17.441Z,1012.26
2022-11-07T01:26:10.568Z,1012.36
2022-11-07T01:31:03.821Z,1012.51
2022-11-07T01:35:56.884Z,1012.61
2022-11-07T01:45:38.118Z,1012.56
2022-11-07T01:50:32.209Z,1012.58
2022-11-07T01:55:25.321Z,1012.6
2022-11-07T02:05:11.706Z,1012.7
2022-11-07T02:10:04.771Z,1012.78
2022-11-07T02:14:57.894Z,1012.92
2022-11-07T02:19:48.040Z,1012.91
2022-11-07T02:24:42.282Z,1013
2022-11-07T02:29:35.499Z,1013.08
2022-11-07T02:34:28.684Z,1013.09
2022-11-07T02:39:22.115Z,1013.07
2022-11-07T02:44:15.258Z,1013.12
2022-11-07T02:49:08.510Z,1013.2
2022-11-07T02:54:01.603Z,1013.23
2022-11-07T02:58:54.734Z,1013.23
2022-11-07T03:03:47.846Z,1013.26
2022-11-07T03:08:40.961Z,1013.29
2022-11-07T03:13:34.171Z,1013.36
2022-11-07T03:18:27.298Z,1013.36
2022-11-07T03:23:20.537Z,1013.36
2022-11-07T03:28:13.656Z,1013.39
2022-11-07T03:33:06.761Z,1013.46
2022-11-07T03:37:59.929Z,1013.47
2022-11-07T03:42:53.019Z,1013.44
2022-11-07T03:47:46.093Z,1013.51
2022-11-07T03:52:39.299Z,1013.48
2022-11-07T03:57:32.356Z,1013.47
2022-11-07T04:02:25.539Z,1013.48
2022-11-07T04:07:18.562Z,1013.45
2022-11-07T04:12:11.770Z,1013.54
2022-11-07T04:17:04.712Z,1013.57
2022-11-07T04:21:57.874Z,1013.62
2022-11-07T04:26:51.031Z,1013.65
2022-11-07T04:31:44.287Z,1013.66
2022-11-07T04:36:37.481Z,1013.67
2022-11-07T04:41:30.596Z,1013.72
2022-11-07T04:46:23.855Z,1013.67
2022-11-07T04:51:17.021Z,1013.67
2022-11-07T04:56:10.230Z,1013.6
2022-11-07T05:01:03.569Z,1013.59
2022-11-07T05:05:56.710Z,1013.55
2022-11-07T05:10:50.040Z,1013.53
2022-11-07T05:15:43.132Z,1013.57
2022-11-07T05:20:36.578Z,1013.6
2022-11-07T05:25:29.794Z,1013.68
2022-11-07T05:30:22.987Z,1013.66
2022-11-07T05:35:16.146Z,1013.74
2022-11-07T05:40:09.225Z,1013.81
2022-11-07T05:45:01.963Z,1013.82
2022-11-07T05:49:54.920Z,1013.85
2022-11-07T05:54:47.881Z,1013.93
2022-11-07T05:59:41.048Z,1014
2022-11-07T06:04:33.866Z,1013.95
2022-11-07T06:09:26.804Z,1014.05
2022-11-07T06:14:19.414Z,1014.04
2022-11-07T06:19:12.268Z,1014.07
2022-11-07T06:24:05.224Z,1014.12
2022-11-07T06:28:58.480Z,1014.17
2022-11-07T06:33:51.430Z,1014.11
2022-11-07T06:38:44.431Z,1014.15
2022-11-07T06:43:37.128Z,1014.12
2022-11-07T06:53:22.809Z,1014.15
2022-11-07T07:03:08.636Z,1014.21
2022-11-07T07:12:54.345Z,1014.39
2022-11-07T07:22:40.123Z,1014.41
2022-11-07T07:27:32.760Z,1014.55
2022-11-07T07:32:26.021Z,1014.51
2022-11-07T07:37:18.903Z,1014.49
2022-11-07T07:42:12.496Z,1014.52
2022-11-07T07:47:10.041Z,1014.56
2022-11-07T07:51:58.790Z,1014.66
2022-11-07T07:56:51.851Z,1014.66
2022-11-07T08:01:44.909Z,1014.71
2022-11-07T08:06:38.024Z,1014.72
2022-11-07T08:11:31.185Z,1014.73
2022-11-07T08:16:24.574Z,1014.76
2022-11-07T08:21:17.422Z,1014.76
2022-11-07T08:26:10.611Z,1014.77
2022-11-07T08:31:03.782Z,1014.77
2022-11-07T08:35:56.889Z,1014.8
2022-11-07T08:40:50.000Z,1014.79
2022-11-07T08:45:43.120Z,1014.74
2022-11-07T08:50:36.047Z,1014.77
2022-11-07T08:55:29.305Z,1014.86
2022-11-07T09:00:22.579Z,1014.83
2022-11-07T09:05:15.806Z,1014.85
2022-11-07T09:10:09.100Z,1014.85
2022-11-07T09:15:02.117Z,1014.87
2022-11-07T09:19:55.321Z,1014.88
2022-11-07T09:24:48.369Z,1014.86
2022-11-07T09:29:41.392Z,1014.88
2022-11-07T09:34:34.519Z,1014.77
2022-11-07T09:39:27.660Z,1014.82
2022-11-07T09:44:20.951Z,1014.79
2022-11-07T09:49:14.203Z,1014.8
2022-11-07T09:54:07.245Z,1014.78
2022-11-07T09:59:00.292Z,1014.81
2022-11-07T10:04:22.722Z,1014.83
2022-11-07T10:08:46.648Z,1014.92
2022-11-07T10:13:39.737Z,1014.89
2022-11-07T10:18:29.643Z,1015
2022-11-07T10:23:23.821Z,1015
2022-11-07T10:28:16.928Z,1014.96
2022-11-07T10:33:10.079Z,1014.95
2022-11-07T10:38:03.221Z,1014.97
2022-11-07T10:42:56.291Z,1014.93
2022-11-07T10:47:49.328Z,1014.98
2022-11-07T10:52:42.324Z,1014.93
2022-11-07T10:57:35.423Z,1014.99
2022-11-07T11:02:28.572Z,1014.99
2022-11-07T11:07:25.670Z,1014.94
2022-11-07T11:12:14.579Z,1014.86
2022-11-07T11:17:07.547Z,1014.82
2022-11-07T11:22:00.579Z,1014.77
2022-11-07T11:26:53.646Z,1014.74
2022-11-07T11:31:46.820Z,1014.68
2022-11-07T11:36:39.691Z,1014.67
2022-11-07T11:41:32.891Z,1014.65
2022-11-07T11:46:25.880Z,1014.63
2022-11-07T11:51:18.879Z,1014.65
2022-11-07T11:56:11.907Z,1014.58
2022-11-07T12:01:05.027Z,1014.53
2022-11-07T12:05:58.014Z,1014.6
2022-11-07T12:10:50.948Z,1014.64
2022-11-07T12:15:43.977Z,1014.76
2022-11-07T12:20:36.997Z,1014.81
2022-11-07T12:30:23.027Z,1014.79
2022-11-07T12:40:09.153Z,1014.67
2022-11-07T12:49:55.120Z,1014.64
2022-11-07T12:59:41.144Z,1014.6
2022-11-07T13:04:34.105Z,1014.61
2022-11-07T13:09:27.190Z,1014.51
2022-11-07T13:14:23.892Z,1014.62
2022-11-07T13:19:13.054Z,1014.64
2022-11-07T13:24:06.115Z,1014.66
2022-11-07T13:28:59.151Z,1014.67
2022-11-07T13:33:52.115Z,1014.64
2022-11-07T13:38:45.221Z,1014.55
2022-11-07T13:43:38.103Z,1014.57
2022-11-07T13:48:31.187Z,1014.61
2022-11-07T13:53:24.072Z,1014.55
2022-11-07T13:58:17.152Z,1014.59
2022-11-07T14:03:10.253Z,1014.53
2022-11-07T14:08:03.381Z,1014.47
2022-11-07T14:12:56.752Z,1014.54
2022-11-07T14:17:49.899Z,1014.54
2022-11-07T14:22:47.125Z,1014.52
2022-11-07T14:27:39.348Z,1014.42
2022-11-07T14:32:32.456Z,1014.42
2022-11-07T14:37:25.534Z,1014.49
2022-11-07T14:42:18.345Z,1014.48
2022-11-07T14:47:11.582Z,1014.5
2022-11-07T14:52:04.476Z,1014.4
2022-11-07T14:56:57.373Z,1014.39
2022-11-07T15:01:50.677Z,1014.33
2022-11-07T15:06:43.477Z,1014.36
2022-11-07T15:11:36.332Z,1014.46
2022-11-07T15:16:29.728Z,1014.51
2022-11-07T15:21:22.561Z,1014.64
2022-11-07T15:26:15.348Z,1014.66
2022-11-07T15:31:12.762Z,1014.68
2022-11-07T15:36:01.221Z,1014.7
2022-11-07T15:40:53.837Z,1014.72
2022-11-07T15:45:47.060Z,1014.74
2022-11-07T15:50:39.849Z,1014.78
2022-11-07T15:55:32.822Z,1014.88
2022-11-07T16:00:25.608Z,1014.88
2022-11-07T16:05:18.956Z,1014.87
2022-11-07T16:10:11.833Z,1014.88
2022-11-07T16:15:04.363Z,1014.87
2022-11-07T16:20:01.307Z,1014.94
2022-11-07T16:24:50.142Z,1014.97
2022-11-07T16:29:42.940Z,1015.08
2022-11-07T16:34:35.859Z,1015.1
2022-11-07T16:39:30.331Z,1015.16
2022-11-07T16:44:25.966Z,1015.19
2022-11-07T16:49:15.300Z,1015.21
2022-11-07T16:54:08.507Z,1015.13
2022-11-07T16:59:01.562Z,1015.09
2022-11-07T17:03:53.995Z,1015.11
2022-11-07T17:08:46.977Z,1015.08
2022-11-07T17:13:40.106Z,1015.06
2022-11-07T17:18:33.285Z,1014.9
2022-11-07T17:23:30.141Z,1014.78
2022-11-07T17:28:19.607Z,1014.77
2022-11-07T17:38:05.376Z,1014.68
2022-11-07T17:47:51.136Z,1014.73
2022-11-07T17:52:44.223Z,1014.79
2022-11-07T17:57:37.286Z,1014.85
2022-11-07T18:02:30.570Z,1014.92
2022-11-07T18:07:23.381Z,1014.91
2022-11-07T18:12:15.919Z,1014.91
2022-11-07T18:17:08.549Z,1014.86
2022-11-07T18:22:01.561Z,1014.81
2022-11-07T18:26:54.303Z,1014.77
2022-11-07T18:31:47.159Z,1014.74
2022-11-07T18:36:40.035Z,1014.83
2022-11-07T18:41:32.588Z,1014.87
2022-11-07T18:46:25.312Z,1014.92
2022-11-07T18:51:18.982Z,1014.93
2022-11-07T18:56:10.849Z,1014.99
2022-11-07T19:01:03.747Z,1014.93
2022-11-07T19:05:57.571Z,1014.94
2022-11-07T19:10:49.445Z,1014.92
2022-11-07T19:15:42.091Z,1014.96
2022-11-07T19:20:34.634Z,1014.97
2022-11-07T19:25:27.544Z,1015.03
2022-11-07T19:30:20.272Z,1015.04
2022-11-07T19:35:13.114Z,1015.05
2022-11-07T19:40:05.858Z,1015.13
2022-11-07T19:44:59.395Z,1015.06
2022-11-07T19:49:51.205Z,1015.16
2022-11-07T19:54:44.099Z,1015.2
2022-11-07T19:59:37.948Z,1015.25
2022-11-07T20:04:29.641Z,1015.16
2022-11-07T20:09:25.804Z,1015.19
2022-11-07T20:14:16.054Z,1015.15
2022-11-07T20:19:09.020Z,1015.23
2022-11-07T20:24:02.885Z,1015.26
2022-11-07T20:28:55.757Z,1015.23
2022-11-07T20:33:47.713Z,1015.25
2022-11-07T20:38:40.730Z,1015.28
2022-11-07T20:43:33.889Z,1015.31
2022-11-07T20:48:26.881Z,1015.24
2022-11-07T20:53:20.968Z,1015.28
2022-11-07T20:58:13.023Z,1015.28
2022-11-07T21:03:07.269Z,1015.36
2022-11-07T21:07:59.261Z,1015.4
2022-11-07T21:12:52.354Z,1015.43
2022-11-07T21:17:45.267Z,1015.48
2022-11-07T21:22:38.222Z,1015.48
2022-11-07T21:27:31.331Z,1015.48
2022-11-07T21:32:24.358Z,1015.51
2022-11-07T21:37:17.392Z,1015.55
2022-11-07T21:42:10.272Z,1015.6
2022-11-07T21:47:03.262Z,1015.62
2022-11-07T21:51:56.215Z,1015.57
2022-11-07T21:56:49.195Z,1015.56
2022-11-07T22:01:42.115Z,1015.6
2022-11-07T22:06:35.027Z,1015.56
2022-11-07T22:11:27.951Z,1015.56
2022-11-07T22:16:21.183Z,1015.55
2022-11-07T22:21:14.184Z,1015.63
2022-11-07T22:26:07.027Z,1015.64
2022-11-07T22:30:59.979Z,1015.64
2022-11-07T22:35:52.870Z,1015.63
2022-11-07T22:40:45.950Z,1015.61
2022-11-07T22:45:38.992Z,1015.63
2022-11-07T22:55:25.248Z,1015.62
2022-11-07T23:05:11.066Z,1015.56
2022-11-07T23:10:04.219Z,1015.53
2022-11-07T23:14:57.183Z,1015.56
2022-11-07T23:19:50.209Z,1015.56
2022-11-07T23:24:43.141Z,1015.53
2022-11-07T23:29:36.294Z,1015.48
2022-11-07T23:34:29.191Z,1015.48
2022-11-07T23:39:22.190Z,1015.39
2022-11-07T23:44:15.288Z,1015.39
2022-11-07T23:49:11.984Z,1015.35
2022-11-07T23:58:49.461Z,1015.34
