createdAt,value
2023-05-24T00:00:28.206Z,0.00
2023-05-24T00:01:28.235Z,0.00
2023-05-24T00:02:28.400Z,0.00
2023-05-24T00:03:28.354Z,0.00
2023-05-24T00:04:28.192Z,0.00
2023-05-24T00:05:28.146Z,0.00
2023-05-24T00:06:31.123Z,0.00
2023-05-24T00:07:31.120Z,0.00
2023-05-24T00:08:28.129Z,0.00
2023-05-24T00:09:28.075Z,0.00
2023-05-24T00:10:28.108Z,0.00
2023-05-24T00:11:28.063Z,0.00
2023-05-24T00:12:28.048Z,0.00
2023-05-24T00:13:28.062Z,0.00
2023-05-24T00:14:28.022Z,0.00
2023-05-24T00:15:28.030Z,0.00
2023-05-24T00:16:28.033Z,0.00
2023-05-24T00:17:28.013Z,0.00
2023-05-24T00:18:27.995Z,0.00
2023-05-24T00:19:28.679Z,0.00
2023-05-24T00:20:27.975Z,0.00
2023-05-24T00:21:27.922Z,0.00
2023-05-24T00:22:27.907Z,0.00
2023-05-24T00:23:27.943Z,0.00
2023-05-24T00:24:27.883Z,0.00
2023-05-24T00:25:27.865Z,0.00
2023-05-24T00:26:30.883Z,0.00
2023-05-24T00:27:30.848Z,0.00
2023-05-24T00:28:27.838Z,0.00
2023-05-24T00:29:30.788Z,0.00
2023-05-24T00:30:27.793Z,0.00
2023-05-24T00:31:27.793Z,0.00
2023-05-24T00:32:27.786Z,0.00
2023-05-24T00:33:27.793Z,0.00
2023-05-24T00:34:27.749Z,0.00
2023-05-24T00:35:27.729Z,0.00
2023-05-24T00:36:27.746Z,0.00
2023-05-24T00:37:27.702Z,0.00
2023-05-24T00:38:27.707Z,0.00
2023-05-24T00:39:27.671Z,0.00
2023-05-24T00:40:27.657Z,0.00
2023-05-24T00:41:27.695Z,0.00
2023-05-24T00:42:27.647Z,0.00
2023-05-24T00:43:27.620Z,0.00
2023-05-24T00:44:27.601Z,0.00
2023-05-24T00:45:27.588Z,0.00
2023-05-24T00:46:30.807Z,0.00
2023-05-24T00:47:30.597Z,0.00
2023-05-24T00:48:27.567Z,0.00
2023-05-24T00:49:27.547Z,0.00
2023-05-24T00:50:27.527Z,0.00
2023-05-24T00:51:27.509Z,0.00
2023-05-24T00:52:27.530Z,0.00
2023-05-24T00:53:27.510Z,0.00
2023-05-24T00:54:27.463Z,0.00
2023-05-24T00:55:27.479Z,0.00
2023-05-24T00:56:27.439Z,0.00
2023-05-24T00:57:27.428Z,0.00
2023-05-24T00:58:27.441Z,0.00
2023-05-24T00:59:27.407Z,0.00
2023-05-24T01:00:27.392Z,0.00
2023-05-24T01:01:27.398Z,0.00
2023-05-24T01:02:27.411Z,0.00
2023-05-24T01:03:27.461Z,0.00
2023-05-24T01:04:27.334Z,0.00
2023-05-24T01:05:27.329Z,0.00
2023-05-24T01:06:30.306Z,0.00
2023-05-24T01:07:30.293Z,0.00
2023-05-24T01:08:27.278Z,0.00
2023-05-24T01:09:27.288Z,0.00
2023-05-24T01:10:27.262Z,0.00
2023-05-24T01:11:27.250Z,0.00
2023-05-24T01:12:27.229Z,0.00
2023-05-24T01:13:27.214Z,0.00
2023-05-24T01:14:27.229Z,0.00
2023-05-24T01:15:27.181Z,0.00
2023-05-24T01:16:27.187Z,0.00
2023-05-24T01:17:27.165Z,0.00
2023-05-24T01:18:27.141Z,0.00
2023-05-24T01:19:27.132Z,0.00
2023-05-24T01:20:27.169Z,0.00
2023-05-24T01:21:27.103Z,0.00
2023-05-24T01:22:27.081Z,0.00
2023-05-24T01:23:27.075Z,0.00
2023-05-24T01:24:27.077Z,0.00
2023-05-24T01:25:27.084Z,0.00
2023-05-24T01:26:30.033Z,0.00
2023-05-24T01:27:30.024Z,0.00
2023-05-24T01:28:27.033Z,0.00
2023-05-24T01:29:26.999Z,0.00
2023-05-24T01:30:26.982Z,0.00
2023-05-24T01:31:27.065Z,0.00
2023-05-24T01:32:27.014Z,0.00
2023-05-24T01:33:26.939Z,0.00
2023-05-24T01:34:26.936Z,0.00
2023-05-24T01:35:26.914Z,0.00
2023-05-24T01:36:26.894Z,0.00
2023-05-24T01:37:26.938Z,0.00
2023-05-24T01:38:26.866Z,0.00
2023-05-24T01:39:26.923Z,0.00
2023-05-24T01:40:26.864Z,0.00
2023-05-24T01:41:26.845Z,0.00
2023-05-24T01:42:26.815Z,0.00
2023-05-24T01:43:26.821Z,0.00
2023-05-24T01:44:26.792Z,0.00
2023-05-24T01:45:26.772Z,0.00
2023-05-24T01:46:29.781Z,0.00
2023-05-24T01:47:29.789Z,0.00
2023-05-24T01:48:26.724Z,0.00
2023-05-24T01:49:28.729Z,0.00
2023-05-24T01:50:26.706Z,0.00
2023-05-24T01:51:26.687Z,0.00
2023-05-24T01:52:26.694Z,0.00
2023-05-24T01:53:26.663Z,0.00
2023-05-24T01:54:26.651Z,0.00
2023-05-24T01:55:26.660Z,0.00
2023-05-24T01:56:26.616Z,0.00
2023-05-24T01:57:26.607Z,0.00
2023-05-24T01:58:26.590Z,0.00
2023-05-24T01:59:26.597Z,0.00
2023-05-24T02:00:26.598Z,0.00
2023-05-24T02:01:26.610Z,0.00
2023-05-24T02:02:26.590Z,0.00
2023-05-24T02:03:26.563Z,0.00
2023-05-24T02:04:26.519Z,0.00
2023-05-24T02:05:26.527Z,0.00
2023-05-24T02:06:29.535Z,0.00
2023-05-24T02:07:29.537Z,0.00
2023-05-24T02:08:26.480Z,0.00
2023-05-24T02:09:26.457Z,0.00
2023-05-24T02:10:26.433Z,0.00
2023-05-24T02:11:26.426Z,0.00
2023-05-24T02:12:26.421Z,0.00
2023-05-24T02:13:26.391Z,0.00
2023-05-24T02:14:26.395Z,0.00
2023-05-24T02:15:26.389Z,0.00
2023-05-24T02:16:26.372Z,0.00
2023-05-24T02:17:26.404Z,0.00
2023-05-24T02:18:26.319Z,0.00
2023-05-24T02:19:26.312Z,0.00
2023-05-24T02:20:26.326Z,0.00
2023-05-24T02:21:26.329Z,0.00
2023-05-24T02:22:26.273Z,0.00
2023-05-24T02:23:26.265Z,0.00
2023-05-24T02:24:26.240Z,0.00
2023-05-24T02:25:26.236Z,0.00
2023-05-24T02:26:29.257Z,0.00
2023-05-24T02:27:29.207Z,4.00
2023-05-24T02:28:26.221Z,4.00
2023-05-24T02:29:26.201Z,0.00
2023-05-24T02:30:26.157Z,0.00
2023-05-24T02:31:26.200Z,0.00
2023-05-24T02:32:26.129Z,0.00
2023-05-24T02:33:26.119Z,4.00
2023-05-24T02:34:26.142Z,4.00
2023-05-24T02:35:26.099Z,4.00
2023-05-24T02:36:26.096Z,4.00
2023-05-24T02:37:26.071Z,0.00
2023-05-24T02:38:26.047Z,4.00
2023-05-24T02:39:26.066Z,4.00
2023-05-24T02:40:26.031Z,8.00
2023-05-24T02:41:26.013Z,8.00
2023-05-24T02:42:25.988Z,8.00
2023-05-24T02:43:26.008Z,8.00
2023-05-24T02:44:25.994Z,8.00
2023-05-24T02:45:25.953Z,8.00
2023-05-24T02:46:28.988Z,12.00
2023-05-24T02:47:28.943Z,8.00
2023-05-24T02:48:25.904Z,12.00
2023-05-24T02:49:25.926Z,12.00
2023-05-24T02:50:25.880Z,16.00
2023-05-24T02:51:25.874Z,12.00
2023-05-24T02:52:25.856Z,16.00
2023-05-24T02:53:25.841Z,12.00
2023-05-24T02:54:25.871Z,16.00
2023-05-24T02:55:25.883Z,12.00
2023-05-24T02:56:25.799Z,12.00
2023-05-24T02:57:25.790Z,16.00
2023-05-24T02:58:25.772Z,16.00
2023-05-24T02:59:25.803Z,16.00
2023-05-24T03:00:25.737Z,16.00
2023-05-24T03:01:25.797Z,16.00
2023-05-24T03:02:25.728Z,16.00
2023-05-24T03:03:25.793Z,16.00
2023-05-24T03:04:25.685Z,12.00
2023-05-24T03:05:25.682Z,12.00
2023-05-24T03:06:28.711Z,16.00
2023-05-24T03:07:28.669Z,16.00
2023-05-24T03:08:25.636Z,16.00
2023-05-24T03:09:25.631Z,16.00
2023-05-24T03:10:25.613Z,20.00
2023-05-24T03:11:25.591Z,20.00
2023-05-24T03:12:25.623Z,24.00
2023-05-24T03:13:25.585Z,28.00
2023-05-24T03:14:25.548Z,28.00
2023-05-24T03:15:25.547Z,32.00
2023-05-24T03:16:25.554Z,40.00
2023-05-24T03:17:25.520Z,40.00
2023-05-24T03:18:25.626Z,40.00
2023-05-24T03:19:25.484Z,44.00
2023-05-24T03:20:25.512Z,44.00
2023-05-24T03:21:25.529Z,44.00
2023-05-24T03:22:25.452Z,52.00
2023-05-24T03:23:25.470Z,56.00
2023-05-24T03:24:25.417Z,64.00
2023-05-24T03:25:25.407Z,68.00
2023-05-24T03:26:28.385Z,68.00
2023-05-24T03:27:28.423Z,68.00
2023-05-24T03:28:25.367Z,64.00
2023-05-24T03:29:25.362Z,60.00
2023-05-24T03:30:25.328Z,56.00
2023-05-24T03:31:25.364Z,60.00
2023-05-24T03:32:25.307Z,64.00
2023-05-24T03:33:25.321Z,68.00
2023-05-24T03:34:25.278Z,72.00
2023-05-24T03:35:25.269Z,84.00
2023-05-24T03:36:25.250Z,84.00
2023-05-24T03:37:25.249Z,88.00
2023-05-24T03:38:25.249Z,88.00
2023-05-24T03:39:25.213Z,92.00
2023-05-24T03:40:25.195Z,96.00
2023-05-24T03:41:25.187Z,100.00
2023-05-24T03:42:25.162Z,104.00
2023-05-24T03:43:25.178Z,104.00
2023-05-24T03:44:25.141Z,100.00
2023-05-24T03:45:37.714Z,100.00
2023-05-24T03:46:29.170Z,100.00
2023-05-24T03:47:28.168Z,104.00
2023-05-24T03:48:25.109Z,104.00
2023-05-24T03:49:25.070Z,100.00
2023-05-24T03:50:25.064Z,96.00
2023-05-24T03:51:25.046Z,88.00
2023-05-24T03:52:25.034Z,84.00
2023-05-24T03:53:25.074Z,84.00
2023-05-24T03:54:25.000Z,88.00
2023-05-24T03:55:25.005Z,92.00
2023-05-24T03:56:24.974Z,100.00
2023-05-24T03:57:24.964Z,100.00
2023-05-24T03:58:24.967Z,112.00
2023-05-24T03:59:24.970Z,116.00
2023-05-24T04:00:24.958Z,120.00
2023-05-24T04:01:33.284Z,120.00
2023-05-24T04:02:25.987Z,124.00
2023-05-24T04:03:25.042Z,116.00
2023-05-24T04:04:24.957Z,112.00
2023-05-24T04:05:24.875Z,108.00
2023-05-24T04:06:27.847Z,112.00
2023-05-24T04:07:27.822Z,116.00
2023-05-24T04:08:24.842Z,124.00
2023-05-24T04:09:24.802Z,124.00
2023-05-24T04:10:24.816Z,120.00
2023-05-24T04:11:24.798Z,124.00
2023-05-24T04:12:24.746Z,128.00
2023-05-24T04:13:24.735Z,128.00
2023-05-24T04:14:24.723Z,128.00
2023-05-24T04:15:24.714Z,124.00
2023-05-24T04:16:24.761Z,128.00
2023-05-24T04:17:24.978Z,132.00
2023-05-24T04:18:24.776Z,140.00
2023-05-24T04:19:24.671Z,140.00
2023-05-24T04:20:24.710Z,152.00
2023-05-24T04:21:24.668Z,164.00
2023-05-24T04:22:25.796Z,168.00
2023-05-24T04:23:24.627Z,172.00
2023-05-24T04:24:24.584Z,184.00
2023-05-24T04:25:24.575Z,204.00
2023-05-24T04:26:27.552Z,212.00
2023-05-24T04:27:27.598Z,232.00
2023-05-24T04:28:24.540Z,244.00
2023-05-24T04:29:24.517Z,252.00
2023-05-24T04:30:24.536Z,228.00
2023-05-24T04:31:24.577Z,200.00
2023-05-24T04:32:24.531Z,196.00
2023-05-24T04:33:24.502Z,200.00
2023-05-24T04:34:24.489Z,208.00
2023-05-24T04:35:24.434Z,212.00
2023-05-24T04:36:24.419Z,212.00
2023-05-24T04:37:24.413Z,212.00
2023-05-24T04:38:24.400Z,220.00
2023-05-24T04:39:24.426Z,224.00
2023-05-24T04:40:24.365Z,224.00
2023-05-24T04:41:24.419Z,228.00
2023-05-24T04:42:24.344Z,244.00
2023-05-24T04:43:24.379Z,256.00
2023-05-24T04:44:24.312Z,272.00
2023-05-24T04:45:24.296Z,292.00
2023-05-24T04:46:27.398Z,316.00
2023-05-24T04:47:27.315Z,356.00
2023-05-24T04:48:24.287Z,396.00
2023-05-24T04:49:24.304Z,452.00
2023-05-24T04:50:24.251Z,520.00
2023-05-24T04:51:24.216Z,592.00
2023-05-24T04:52:24.197Z,636.00
2023-05-24T04:53:24.195Z,700.00
2023-05-24T04:54:24.176Z,772.00
2023-05-24T04:55:24.219Z,848.00
2023-05-24T04:56:24.171Z,928.00
2023-05-24T04:57:24.133Z,996.00
2023-05-24T04:58:24.122Z,1040.00
2023-05-24T04:59:24.123Z,1036.00
2023-05-24T05:00:24.095Z,1008.00
2023-05-24T05:01:24.183Z,924.00
2023-05-24T05:02:24.218Z,840.00
2023-05-24T05:03:24.152Z,732.00
2023-05-24T05:04:24.033Z,660.00
2023-05-24T05:05:24.018Z,596.00
2023-05-24T05:06:27.087Z,536.00
2023-05-24T05:07:26.992Z,492.00
2023-05-24T05:08:23.985Z,472.00
2023-05-24T05:09:23.970Z,476.00
2023-05-24T05:10:24.068Z,500.00
2023-05-24T05:11:23.941Z,572.00
2023-05-24T05:12:23.967Z,660.00
2023-05-24T05:13:23.928Z,756.00
2023-05-24T05:14:23.897Z,864.00
2023-05-24T05:15:23.944Z,968.00
2023-05-24T05:16:23.913Z,1072.00
2023-05-24T05:17:23.886Z,1080.00
2023-05-24T05:18:23.833Z,1024.00
2023-05-24T05:19:23.832Z,1024.00
2023-05-24T05:20:23.910Z,1040.00
2023-05-24T05:21:23.861Z,988.00
2023-05-24T05:22:23.785Z,936.00
2023-05-24T05:23:23.772Z,948.00
2023-05-24T05:24:23.788Z,996.00
2023-05-24T05:25:23.749Z,1004.00
2023-05-24T05:26:26.750Z,1008.00
2023-05-24T05:27:26.717Z,1036.00
2023-05-24T05:28:23.740Z,1084.00
2023-05-24T05:29:24.427Z,1168.00
2023-05-24T05:30:23.675Z,1212.00
2023-05-24T05:31:23.658Z,1148.00
2023-05-24T05:32:23.716Z,1120.00
2023-05-24T05:33:23.648Z,1116.00
2023-05-24T05:34:23.656Z,1020.00
2023-05-24T05:35:23.610Z,936.00
2023-05-24T05:36:23.600Z,932.00
2023-05-24T05:37:23.578Z,900.00
2023-05-24T05:38:23.569Z,844.00
2023-05-24T05:39:23.572Z,812.00
2023-05-24T05:40:23.541Z,796.00
2023-05-24T05:41:23.530Z,808.00
2023-05-24T05:42:23.521Z,824.00
2023-05-24T05:43:23.495Z,824.00
2023-05-24T05:44:23.500Z,852.00
2023-05-24T05:45:23.466Z,900.00
2023-05-24T05:46:26.573Z,940.00
2023-05-24T05:47:26.473Z,972.00
2023-05-24T05:48:23.429Z,944.00
2023-05-24T05:49:23.450Z,876.00
2023-05-24T05:50:23.490Z,852.00
2023-05-24T05:51:23.384Z,848.00
2023-05-24T05:52:23.383Z,860.00
2023-05-24T05:53:23.362Z,860.00
2023-05-24T05:54:23.404Z,804.00
2023-05-24T05:55:23.324Z,700.00
2023-05-24T05:56:23.318Z,636.00
2023-05-24T05:57:23.302Z,620.00
2023-05-24T05:58:23.299Z,672.00
2023-05-24T05:59:23.273Z,760.00
2023-05-24T06:00:23.290Z,804.00
2023-05-24T06:01:23.243Z,744.00
2023-05-24T06:02:23.290Z,696.00
2023-05-24T06:03:23.379Z,672.00
2023-05-24T06:04:23.251Z,652.00
2023-05-24T06:05:23.215Z,640.00
2023-05-24T06:06:26.183Z,664.00
2023-05-24T06:07:26.163Z,672.00
2023-05-24T06:08:23.150Z,736.00
2023-05-24T06:09:23.138Z,756.00
2023-05-24T06:10:23.177Z,796.00
2023-05-24T06:11:23.113Z,820.00
2023-05-24T06:12:23.100Z,820.00
2023-05-24T06:13:23.080Z,804.00
2023-05-24T06:14:23.075Z,848.00
2023-05-24T06:15:23.070Z,936.00
2023-05-24T06:16:23.148Z,996.00
2023-05-24T06:17:23.064Z,1080.00
2023-05-24T06:18:23.011Z,1084.00
2023-05-24T06:19:23.007Z,1016.00
2023-05-24T06:20:23.038Z,1004.00
2023-05-24T06:21:22.960Z,1008.00
2023-05-24T06:22:23.003Z,1012.00
2023-05-24T06:23:22.941Z,1016.00
2023-05-24T06:24:22.971Z,1040.00
2023-05-24T06:25:22.909Z,1064.00
2023-05-24T06:26:25.925Z,1060.00
2023-05-24T06:27:25.918Z,1060.00
2023-05-24T06:28:22.873Z,1024.00
2023-05-24T06:29:22.981Z,1092.00
2023-05-24T06:30:22.940Z,1220.00
2023-05-24T06:31:22.954Z,1336.00
2023-05-24T06:32:22.898Z,1424.00
2023-05-24T06:33:22.799Z,1468.00
2023-05-24T06:34:22.794Z,1540.00
2023-05-24T06:35:22.779Z,1616.00
2023-05-24T06:36:22.764Z,1604.00
2023-05-24T06:37:22.741Z,1616.00
2023-05-24T06:38:22.776Z,1628.00
2023-05-24T06:39:22.723Z,1588.00
2023-05-24T06:40:22.709Z,1560.00
2023-05-24T06:41:22.682Z,1532.00
2023-05-24T06:42:22.697Z,1496.00
2023-05-24T06:43:22.679Z,1392.00
2023-05-24T06:44:25.145Z,1444.00
2023-05-24T06:45:22.630Z,1420.00
2023-05-24T06:46:25.661Z,1356.00
2023-05-24T06:47:25.767Z,1328.00
2023-05-24T06:48:22.766Z,1328.00
2023-05-24T06:49:22.580Z,1348.00
2023-05-24T06:50:22.596Z,1356.00
2023-05-24T06:51:22.599Z,1404.00
2023-05-24T06:52:22.539Z,1440.00
2023-05-24T06:53:22.573Z,1476.00
2023-05-24T06:54:22.548Z,1440.00
2023-05-24T06:55:22.491Z,1424.00
2023-05-24T06:56:22.486Z,1476.00
2023-05-24T06:57:22.503Z,1404.00
2023-05-24T06:58:22.456Z,1456.00
2023-05-24T06:59:22.465Z,1588.00
2023-05-24T07:00:22.477Z,1744.00
2023-05-24T07:01:22.479Z,1888.00
2023-05-24T07:02:22.452Z,2032.00
2023-05-24T07:03:22.397Z,2144.00
2023-05-24T07:04:22.432Z,2228.00
2023-05-24T07:05:22.387Z,2408.00
2023-05-24T07:06:25.348Z,2220.00
2023-05-24T07:07:25.335Z,2268.00
2023-05-24T07:08:22.314Z,2316.00
2023-05-24T07:09:22.344Z,2184.00
2023-05-24T07:10:22.329Z,1920.00
2023-05-24T07:11:22.315Z,1924.00
2023-05-24T07:12:22.266Z,2104.00
2023-05-24T07:13:22.239Z,2240.00
2023-05-24T07:14:22.247Z,2424.00
2023-05-24T07:15:22.271Z,2712.00
2023-05-24T07:16:22.216Z,2888.00
2023-05-24T07:17:22.220Z,2724.00
2023-05-24T07:18:22.219Z,2576.00
2023-05-24T07:19:22.149Z,2224.00
2023-05-24T07:20:22.220Z,2044.00
2023-05-24T07:21:22.154Z,2044.00
2023-05-24T07:22:22.121Z,2024.00
2023-05-24T07:23:22.105Z,2052.00
2023-05-24T07:24:22.182Z,2236.00
2023-05-24T07:25:22.121Z,2616.00
2023-05-24T07:26:25.064Z,2592.00
2023-05-24T07:27:25.055Z,2464.00
2023-05-24T07:28:22.054Z,2336.00
2023-05-24T07:29:22.049Z,2296.00
2023-05-24T07:30:31.821Z,2420.00
2023-05-24T07:31:23.012Z,2360.00
2023-05-24T07:32:22.024Z,2412.00
2023-05-24T07:33:22.046Z,2464.00
2023-05-24T07:34:21.987Z,2204.00
2023-05-24T07:35:21.963Z,2240.00
2023-05-24T07:36:21.954Z,2240.00
2023-05-24T07:37:21.947Z,2508.00
2023-05-24T07:38:21.904Z,2656.00
2023-05-24T07:39:21.893Z,2620.00
2023-05-24T07:40:21.875Z,2576.00
2023-05-24T07:41:21.859Z,2524.00
2023-05-24T07:42:21.898Z,2480.00
2023-05-24T07:43:21.840Z,2564.00
2023-05-24T07:44:21.828Z,2472.00
2023-05-24T07:45:21.805Z,2388.00
2023-05-24T07:46:24.826Z,2228.00
2023-05-24T07:47:24.859Z,2088.00
2023-05-24T07:48:21.793Z,2048.00
2023-05-24T07:49:21.759Z,1896.00
2023-05-24T07:50:21.750Z,1672.00
2023-05-24T07:51:21.729Z,1556.00
2023-05-24T07:52:21.788Z,1696.00
2023-05-24T07:53:21.704Z,1884.00
2023-05-24T07:54:21.692Z,2012.00
2023-05-24T07:55:21.720Z,2172.00
2023-05-24T07:56:21.664Z,2288.00
2023-05-24T07:57:21.650Z,2188.00
2023-05-24T07:58:21.676Z,2228.00
2023-05-24T07:59:21.633Z,2252.00
2023-05-24T08:00:21.632Z,2156.00
2023-05-24T08:01:21.603Z,2076.00
2023-05-24T08:02:21.701Z,2192.00
2023-05-24T08:03:21.778Z,2224.00
2023-05-24T08:04:21.568Z,2352.00
2023-05-24T08:05:21.556Z,2416.00
2023-05-24T08:06:24.651Z,2400.00
2023-05-24T08:07:24.641Z,2336.00
2023-05-24T08:08:21.566Z,2108.00
2023-05-24T08:09:21.495Z,1940.00
2023-05-24T08:10:21.526Z,1744.00
2023-05-24T08:11:21.469Z,1636.00
2023-05-24T08:12:21.471Z,1580.00
2023-05-24T08:13:21.450Z,1476.00
2023-05-24T08:14:21.469Z,1552.00
2023-05-24T08:15:21.415Z,1668.00
2023-05-24T08:16:21.492Z,1776.00
2023-05-24T08:17:21.389Z,1892.00
2023-05-24T08:18:21.425Z,1976.00
2023-05-24T08:19:21.361Z,2084.00
2023-05-24T08:20:21.531Z,2164.00
2023-05-24T08:21:21.326Z,2080.00
2023-05-24T08:22:21.319Z,2092.00
2023-05-24T08:23:21.303Z,2168.00
2023-05-24T08:24:21.314Z,2196.00
2023-05-24T08:25:21.295Z,2336.00
2023-05-24T08:26:24.266Z,2612.00
2023-05-24T08:27:24.249Z,3012.00
2023-05-24T08:28:21.306Z,3372.00
2023-05-24T08:29:21.222Z,3652.00
2023-05-24T08:30:21.292Z,3820.00
2023-05-24T08:31:21.212Z,3960.00
2023-05-24T08:32:21.251Z,4232.00
2023-05-24T08:33:21.168Z,4500.00
2023-05-24T08:34:21.192Z,4832.00
2023-05-24T08:35:22.078Z,4808.00
2023-05-24T08:36:21.129Z,4792.00
2023-05-24T08:37:21.121Z,4952.00
2023-05-24T08:38:21.280Z,4924.00
2023-05-24T08:39:21.091Z,4856.00
2023-05-24T08:40:21.172Z,4772.00
2023-05-24T08:41:21.082Z,4948.00
2023-05-24T08:42:21.087Z,5124.00
2023-05-24T08:43:21.066Z,4896.00
2023-05-24T08:44:21.022Z,4480.00
2023-05-24T08:45:21.014Z,3964.00
2023-05-24T08:46:24.014Z,3644.00
2023-05-24T08:47:24.038Z,3540.00
2023-05-24T08:48:21.175Z,3632.00
2023-05-24T08:49:20.959Z,3916.00
2023-05-24T08:50:20.953Z,3860.00
2023-05-24T08:51:20.934Z,3760.00
2023-05-24T08:52:20.920Z,3840.00
2023-05-24T08:53:20.921Z,3976.00
2023-05-24T08:54:20.900Z,3912.00
2023-05-24T08:55:20.862Z,3984.00
2023-05-24T08:56:20.860Z,4012.00
2023-05-24T08:57:20.852Z,4104.00
2023-05-24T08:58:20.898Z,3852.00
2023-05-24T08:59:20.818Z,3756.00
2023-05-24T09:00:20.798Z,3520.00
2023-05-24T09:01:20.810Z,3372.00
2023-05-24T09:02:20.776Z,3252.00
2023-05-24T09:03:20.849Z,3172.00
2023-05-24T09:04:20.869Z,3176.00
2023-05-24T09:05:20.751Z,3268.00
2023-05-24T09:06:23.703Z,3316.00
2023-05-24T09:07:23.704Z,3504.00
2023-05-24T09:08:20.682Z,3504.00
2023-05-24T09:09:20.737Z,3396.00
2023-05-24T09:10:20.706Z,3476.00
2023-05-24T09:11:20.738Z,3480.00
2023-05-24T09:12:35.449Z,3324.00
2023-05-24T09:13:21.677Z,3092.00
2023-05-24T09:14:20.600Z,3036.00
2023-05-24T09:15:20.600Z,3052.00
2023-05-24T09:16:20.649Z,3144.00
2023-05-24T09:17:20.552Z,3256.00
2023-05-24T09:18:20.577Z,3424.00
2023-05-24T09:19:20.525Z,3400.00
2023-05-24T09:20:20.566Z,3452.00
2023-05-24T09:21:20.499Z,3368.00
2023-05-24T09:22:20.521Z,3240.00
2023-05-24T09:23:20.466Z,3264.00
2023-05-24T09:24:20.442Z,3272.00
2023-05-24T09:25:20.434Z,3348.00
2023-05-24T09:26:23.426Z,3348.00
2023-05-24T09:27:23.425Z,3060.00
2023-05-24T09:28:20.396Z,3084.00
2023-05-24T09:29:20.395Z,3400.00
2023-05-24T09:30:20.432Z,3776.00
2023-05-24T09:31:20.501Z,4248.00
2023-05-24T09:32:20.414Z,4756.00
2023-05-24T09:33:20.312Z,5112.00
2023-05-24T09:34:20.323Z,5384.00
2023-05-24T09:35:20.278Z,5084.00
2023-05-24T09:36:20.304Z,4708.00
2023-05-24T09:37:20.376Z,4604.00
2023-05-24T09:38:20.282Z,4744.00
2023-05-24T09:39:20.225Z,5048.00
2023-05-24T09:40:20.676Z,5036.00
2023-05-24T09:41:20.204Z,4752.00
2023-05-24T09:42:20.181Z,4540.00
2023-05-24T09:43:20.169Z,4980.00
2023-05-24T09:44:20.200Z,5460.00
2023-05-24T09:45:20.134Z,5680.00
2023-05-24T09:46:23.200Z,5768.00
2023-05-24T09:47:23.168Z,5476.00
2023-05-24T09:48:20.165Z,4960.00
2023-05-24T09:49:20.080Z,4540.00
2023-05-24T09:50:20.151Z,4232.00
2023-05-24T09:51:20.080Z,4004.00
2023-05-24T09:52:20.032Z,3860.00
2023-05-24T09:53:20.053Z,3860.00
2023-05-24T09:54:20.032Z,3992.00
2023-05-24T09:55:19.990Z,4120.00
2023-05-24T09:56:20.013Z,4180.00
2023-05-24T09:57:20.051Z,4216.00
2023-05-24T09:58:19.954Z,4104.00
2023-05-24T09:59:19.971Z,4008.00
2023-05-24T10:00:20.006Z,4048.00
2023-05-24T10:01:20.116Z,4224.00
2023-05-24T10:02:19.892Z,4624.00
2023-05-24T10:03:19.930Z,5220.00
2023-05-24T10:04:19.999Z,5552.00
2023-05-24T10:05:19.880Z,5576.00
2023-05-24T10:06:22.872Z,5544.00
2023-05-24T10:07:22.835Z,5380.00
2023-05-24T10:08:19.818Z,5248.00
2023-05-24T10:09:19.797Z,4960.00
2023-05-24T10:10:19.814Z,4864.00
2023-05-24T10:11:19.769Z,4784.00
2023-05-24T10:12:19.765Z,4776.00
2023-05-24T10:13:19.745Z,4596.00
2023-05-24T10:14:19.739Z,4032.00
2023-05-24T10:15:19.738Z,3740.00
2023-05-24T10:16:19.746Z,3700.00
2023-05-24T10:17:19.706Z,3812.00
2023-05-24T10:18:19.715Z,3832.00
2023-05-24T10:19:19.670Z,3632.00
2023-05-24T10:20:19.734Z,3560.00
2023-05-24T10:21:19.669Z,3700.00
2023-05-24T10:22:19.657Z,3884.00
2023-05-24T10:23:19.610Z,4204.00
2023-05-24T10:24:19.598Z,4584.00
2023-05-24T10:25:19.604Z,4964.00
2023-05-24T10:26:22.579Z,4976.00
2023-05-24T10:27:22.591Z,4672.00
2023-05-24T10:28:19.548Z,4324.00
2023-05-24T10:29:19.524Z,4048.00
2023-05-24T10:30:19.599Z,3896.00
2023-05-24T10:31:19.638Z,3768.00
2023-05-24T10:32:19.523Z,3488.00
2023-05-24T10:33:19.491Z,3368.00
2023-05-24T10:34:19.454Z,3308.00
2023-05-24T10:35:19.458Z,3248.00
2023-05-24T10:36:19.476Z,3104.00
2023-05-24T10:37:19.413Z,2872.00
2023-05-24T10:38:19.396Z,2744.00
2023-05-24T10:39:19.393Z,2708.00
2023-05-24T10:40:19.369Z,2732.00
2023-05-24T10:41:19.427Z,2812.00
2023-05-24T10:42:19.345Z,2872.00
2023-05-24T10:43:19.326Z,2952.00
2023-05-24T10:44:19.374Z,3000.00
2023-05-24T10:45:19.319Z,3040.00
2023-05-24T10:46:22.350Z,3144.00
2023-05-24T10:47:22.303Z,3188.00
2023-05-24T10:48:19.342Z,3188.00
2023-05-24T10:49:19.257Z,3172.00
2023-05-24T10:50:19.247Z,3056.00
2023-05-24T10:51:19.221Z,2904.00
2023-05-24T10:52:19.209Z,2824.00
2023-05-24T10:53:19.223Z,2756.00
2023-05-24T10:54:19.230Z,2704.00
2023-05-24T10:55:19.170Z,2608.00
2023-05-24T10:56:19.147Z,2500.00
2023-05-24T10:57:19.139Z,2416.00
2023-05-24T10:58:19.111Z,2364.00
2023-05-24T10:59:19.134Z,2328.00
2023-05-24T11:00:33.367Z,2268.00
2023-05-24T11:01:20.153Z,2196.00
2023-05-24T11:02:19.246Z,2184.00
2023-05-24T11:03:19.061Z,2184.00
2023-05-24T11:04:19.059Z,2152.00
2023-05-24T11:05:19.042Z,2096.00
2023-05-24T11:06:22.006Z,2068.00
2023-05-24T11:07:22.004Z,2108.00
2023-05-24T11:08:18.997Z,2112.00
2023-05-24T11:09:19.013Z,2096.00
2023-05-24T11:10:18.960Z,2068.00
2023-05-24T11:11:26.793Z,2036.00
2023-05-24T11:12:19.954Z,2012.00
2023-05-24T11:13:18.936Z,2012.00
2023-05-24T11:14:18.957Z,2012.00
2023-05-24T11:15:18.901Z,1964.00
2023-05-24T11:16:18.943Z,1940.00
2023-05-24T11:17:18.864Z,1952.00
2023-05-24T11:18:18.884Z,1948.00
2023-05-24T11:19:18.855Z,1932.00
2023-05-24T11:20:18.862Z,1912.00
2023-05-24T11:21:18.809Z,1924.00
2023-05-24T11:22:18.805Z,1964.00
2023-05-24T11:23:18.809Z,1996.00
2023-05-24T11:24:18.797Z,2004.00
2023-05-24T11:25:18.743Z,1996.00
2023-05-24T11:26:21.723Z,2004.00
2023-05-24T11:27:21.800Z,2016.00
2023-05-24T11:28:18.724Z,2008.00
2023-05-24T11:29:18.706Z,2024.00
2023-05-24T11:30:18.662Z,2016.00
2023-05-24T11:31:18.804Z,1964.00
2023-05-24T11:32:18.920Z,1936.00
2023-05-24T11:33:18.695Z,1932.00
2023-05-24T11:34:18.609Z,1944.00
2023-05-24T11:35:18.602Z,1936.00
2023-05-24T11:36:18.587Z,1920.00
2023-05-24T11:37:19.048Z,1944.00
2023-05-24T11:38:18.565Z,1976.00
2023-05-24T11:39:18.576Z,2072.00
2023-05-24T11:40:18.528Z,2216.00
2023-05-24T11:41:18.512Z,2392.00
2023-05-24T11:42:18.523Z,2584.00
2023-05-24T11:43:18.478Z,2772.00
2023-05-24T11:44:18.466Z,2996.00
2023-05-24T11:45:18.455Z,3216.00
2023-05-24T11:46:21.518Z,3368.00
2023-05-24T11:47:21.486Z,3304.00
2023-05-24T11:48:18.552Z,3096.00
2023-05-24T11:49:18.419Z,2880.00
2023-05-24T11:50:18.381Z,2720.00
2023-05-24T11:51:18.520Z,2700.00
2023-05-24T11:52:18.412Z,2796.00
2023-05-24T11:53:18.345Z,2976.00
2023-05-24T11:54:18.334Z,3284.00
2023-05-24T11:55:18.322Z,3708.00
2023-05-24T11:56:18.293Z,3972.00
2023-05-24T11:57:18.281Z,4024.00
2023-05-24T11:58:18.290Z,3836.00
2023-05-24T11:59:18.258Z,3612.00
2023-05-24T12:00:18.260Z,3496.00
2023-05-24T12:01:18.250Z,3384.00
2023-05-24T12:02:18.278Z,3284.00
2023-05-24T12:03:18.308Z,3244.00
2023-05-24T12:04:18.310Z,3268.00
2023-05-24T12:05:18.168Z,3312.00
2023-05-24T12:06:21.178Z,3160.00
2023-05-24T12:07:21.136Z,3056.00
2023-05-24T12:08:18.130Z,3044.00
2023-05-24T12:09:18.128Z,3016.00
2023-05-24T12:10:18.102Z,3028.00
2023-05-24T12:11:18.106Z,3144.00
2023-05-24T12:12:18.273Z,3136.00
2023-05-24T12:13:18.097Z,3192.00
2023-05-24T12:14:18.034Z,3284.00
2023-05-24T12:15:18.024Z,3280.00
2023-05-24T12:16:18.053Z,3192.00
2023-05-24T12:17:17.994Z,3252.00
2023-05-24T12:18:18.119Z,3416.00
2023-05-24T12:19:31.679Z,3648.00
2023-05-24T12:20:18.984Z,4016.00
2023-05-24T12:21:17.965Z,4320.00
2023-05-24T12:22:17.924Z,4476.00
2023-05-24T12:23:17.916Z,4580.00
2023-05-24T12:24:17.893Z,4696.00
2023-05-24T12:25:17.904Z,4828.00
2023-05-24T12:26:20.890Z,5024.00
2023-05-24T12:27:20.848Z,5368.00
2023-05-24T12:28:17.856Z,5684.00