createdAt,value
2022-08-10T00:04:23.470Z,68.70
2022-08-10T00:09:27.106Z,68.90
2022-08-10T00:14:31.394Z,68.37
2022-08-10T00:20:02.169Z,68.82
2022-08-10T00:24:58.185Z,68.85
2022-08-10T00:30:02.240Z,68.63
2022-08-10T00:35:06.806Z,68.58
2022-08-10T00:40:11.408Z,68.75
2022-08-10T00:45:14.995Z,68.71
2022-08-10T00:50:18.601Z,69.04
2022-08-10T00:55:22.356Z,68.71
2022-08-10T01:00:26.243Z,69.12
2022-08-10T01:05:29.706Z,68.90
2022-08-10T01:10:53.018Z,69.31
2022-08-10T01:16:04.767Z,69.39
2022-08-10T01:21:33.338Z,69.03
2022-08-10T01:27:04.936Z,69.31
2022-08-10T01:32:13.513Z,69.37
2022-08-10T01:37:24.779Z,69.77
2022-08-10T01:42:33.096Z,69.69
2022-08-10T01:47:41.773Z,69.71
2022-08-10T01:52:51.129Z,69.93
2022-08-10T01:57:57.040Z,69.52
2022-08-10T02:03:01.950Z,69.55
2022-08-10T02:08:08.895Z,69.58
2022-08-10T02:13:15.040Z,69.86
2022-08-10T02:18:24.379Z,70.17
2022-08-10T02:23:30.371Z,69.90
2022-08-10T02:28:36.167Z,69.89
2022-08-10T02:33:56.528Z,70.26
2022-08-10T02:39:05.200Z,70.06
2022-08-10T02:45:20.242Z,70.12
2022-08-10T02:49:48.514Z,70.26
2022-08-10T02:55:00.022Z,70.37
2022-08-10T03:00:20.930Z,70.47
2022-08-10T03:05:24.451Z,70.41
2022-08-10T03:10:39.995Z,70.70
2022-08-10T03:15:46.366Z,70.52
2022-08-10T03:20:51.536Z,70.39
2022-08-10T03:25:57.561Z,70.71
2022-08-10T03:31:02.705Z,70.54
2022-08-10T03:36:42.927Z,70.88
2022-08-10T03:41:38.206Z,70.36
2022-08-10T03:46:44.042Z,70.37
2022-08-10T03:51:48.126Z,70.40
2022-08-10T03:56:51.968Z,70.33
2022-08-10T04:02:44.711Z,70.37
2022-08-10T04:07:19.319Z,70.01
2022-08-10T04:12:23.224Z,69.93
2022-08-10T04:18:01.144Z,69.60
2022-08-10T04:22:53.685Z,69.31
2022-08-10T04:27:58.229Z,69.15
2022-08-10T04:33:03.818Z,69.23
2022-08-10T04:38:09.702Z,68.57
2022-08-10T04:43:13.748Z,68.56
2022-08-10T04:48:41.419Z,68.18
2022-08-10T04:54:02.707Z,68.23
2022-08-10T04:59:10.164Z,67.71
2022-08-10T05:04:36.625Z,67.30
2022-08-10T05:10:03.539Z,67.01
2022-08-10T05:15:12.356Z,67.03
2022-08-10T05:20:15.603Z,66.72
2022-08-10T05:25:20.577Z,66.39
2022-08-10T05:30:24.334Z,66.08
2022-08-10T05:35:56.554Z,66.18
2022-08-10T05:40:54.202Z,66.17
2022-08-10T05:46:19.211Z,65.38
2022-08-10T05:51:22.518Z,64.48
2022-08-10T05:56:27.041Z,63.77
2022-08-10T06:02:41.028Z,63.86
2022-08-10T06:07:21.916Z,63.31
2022-08-10T06:12:29.894Z,61.49
2022-08-10T06:17:35.988Z,59.33
2022-08-10T06:22:39.517Z,56.84
2022-08-10T06:27:44.234Z,56.87
2022-08-10T06:32:52.898Z,54.14
2022-08-10T06:37:58.798Z,55.49
2022-08-10T06:43:06.826Z,57.18
2022-08-10T06:48:30.149Z,55.40
2022-08-10T06:53:53.805Z,53.45
2022-08-10T06:59:14.579Z,53.97
2022-08-10T07:04:58.240Z,55.82
2022-08-10T07:10:09.750Z,55.39
2022-08-10T07:15:59.238Z,56.18
2022-08-10T07:20:58.746Z,56.94
2022-08-10T07:26:03.896Z,57.28
2022-08-10T07:31:31.119Z,58.11
2022-08-10T07:36:33.555Z,58.26
2022-08-10T07:41:48.516Z,58.91
2022-08-10T07:47:00.043Z,58.74
2022-08-10T07:52:08.367Z,58.12
2022-08-10T07:57:31.108Z,57.72
2022-08-10T08:02:54.365Z,57.87
2022-08-10T08:08:03.991Z,57.92
2022-08-10T08:13:09.075Z,58.31
2022-08-10T08:18:24.448Z,57.55
2022-08-10T08:24:09.317Z,56.42
2022-08-10T08:29:04.992Z,55.99
2022-08-10T08:34:09.185Z,55.55
2022-08-10T08:39:14.104Z,55.33
2022-08-10T08:44:39.296Z,55.17
2022-08-10T08:50:12.737Z,56.26
2022-08-10T08:56:05.121Z,56.57
2022-08-10T09:00:55.763Z,56.87
2022-08-10T09:06:24.031Z,56.77
2022-08-10T09:12:15.283Z,55.93
2022-08-10T09:17:39.486Z,55.98
2022-08-10T09:23:10.278Z,56.17
2022-08-10T09:28:26.731Z,55.46
2022-08-10T09:36:22.290Z,55.48
2022-08-10T09:40:12.687Z,55.02
2022-08-10T09:44:57.298Z,55.40
2022-08-10T09:50:25.002Z,55.18
2022-08-10T09:56:17.578Z,55.11
2022-08-10T10:01:58.300Z,55.62
2022-08-10T10:07:01.168Z,55.51
2022-08-10T10:12:14.596Z,55.29
2022-08-10T10:17:27.492Z,55.56
2022-08-10T10:22:41.760Z,55.08
2022-08-10T10:28:16.065Z,54.86
2022-08-10T10:33:57.602Z,54.84
2022-08-10T10:39:02.870Z,55.33
2022-08-10T10:44:17.149Z,54.70
2022-08-10T10:49:35.680Z,55.12
2022-08-10T10:54:59.216Z,54.66
2022-08-10T11:00:08.675Z,55.47
2022-08-10T11:05:43.013Z,55.15
2022-08-10T11:10:58.653Z,55.43
2022-08-10T11:16:35.966Z,56.00
2022-08-10T11:22:07.045Z,55.75
2022-08-10T11:27:25.560Z,55.90
2022-08-10T11:32:46.677Z,55.96
2022-08-10T11:38:31.999Z,56.03
2022-08-10T11:43:26.996Z,56.57
2022-08-10T11:49:04.132Z,55.76
2022-08-10T11:54:39.062Z,56.23
2022-08-10T11:59:42.289Z,55.79
2022-08-10T12:04:53.963Z,55.63
2022-08-10T12:10:10.939Z,55.76
2022-08-10T12:15:41.299Z,55.94
2022-08-10T12:20:48.173Z,56.77
2022-08-10T12:26:03.647Z,56.48
2022-08-10T12:31:11.282Z,56.72
2022-08-10T12:36:32.368Z,56.94
2022-08-10T12:41:58.992Z,57.20
2022-08-10T12:47:14.071Z,56.78
2022-08-10T12:52:33.424Z,56.96
2022-08-10T12:57:39.208Z,56.96
2022-08-10T13:02:48.871Z,57.30
2022-08-10T13:08:03.655Z,57.07
2022-08-10T13:13:32.908Z,57.15
2022-08-10T13:18:41.832Z,57.24
2022-08-10T13:24:19.600Z,57.34
2022-08-10T13:29:28.418Z,57.44
2022-08-10T13:34:44.658Z,57.92
2022-08-10T13:39:59.029Z,57.80
2022-08-10T13:45:24.942Z,57.86
2022-08-10T13:50:33.553Z,57.86
2022-08-10T13:55:55.394Z,57.63
2022-08-10T14:01:01.917Z,58.26
2022-08-10T14:06:07.840Z,58.06
2022-08-10T14:11:18.118Z,58.50
2022-08-10T14:16:25.372Z,58.70
2022-08-10T14:21:30.864Z,58.75
2022-08-10T14:26:34.251Z,58.92
2022-08-10T14:32:00.347Z,58.89
2022-08-10T14:37:09.600Z,59.06
2022-08-10T14:42:27.192Z,59.22
2022-08-10T14:47:53.597Z,59.67
2022-08-10T14:53:05.599Z,59.70
2022-08-10T14:58:25.882Z,60.16
2022-08-10T15:03:58.861Z,60.24
2022-08-10T15:09:19.309Z,60.68
2022-08-10T15:14:42.564Z,60.86
2022-08-10T15:20:03.266Z,61.36
2022-08-10T15:25:18.115Z,61.51
2022-08-10T15:30:29.775Z,61.57
2022-08-10T15:35:34.585Z,61.48
2022-08-10T15:40:50.638Z,61.56
2022-08-10T15:46:15.582Z,61.74
2022-08-10T15:51:28.253Z,62.12
2022-08-10T15:56:50.259Z,62.33
2022-08-10T16:02:15.152Z,62.69
2022-08-10T16:07:46.313Z,62.79
2022-08-10T16:13:50.858Z,63.17
2022-08-10T16:18:29.081Z,63.69
2022-08-10T16:23:36.966Z,63.49
2022-08-10T16:28:48.254Z,63.42
2022-08-10T16:33:55.085Z,63.53
2022-08-10T16:39:00.291Z,63.92
2022-08-10T16:44:07.334Z,64.14
2022-08-10T16:49:13.465Z,64.40
2022-08-10T16:54:27.081Z,64.33
2022-08-10T16:59:37.218Z,64.81
2022-08-10T17:04:44.481Z,64.81
2022-08-10T17:09:50.918Z,65.01
2022-08-10T17:15:09.737Z,64.93
2022-08-10T17:20:30.064Z,65.04
2022-08-10T17:25:45.925Z,65.35
2022-08-10T17:30:57.901Z,65.11
2022-08-10T17:36:04.770Z,65.45
2022-08-10T17:41:13.444Z,65.33
2022-08-10T17:46:17.843Z,65.46
2022-08-10T17:51:26.306Z,65.33
2022-08-10T17:56:34.745Z,65.33
2022-08-10T18:01:58.880Z,65.49
2022-08-10T18:07:07.621Z,65.67
2022-08-10T18:12:18.214Z,65.77
2022-08-10T18:17:26.318Z,65.84
2022-08-10T18:22:31.301Z,66.09
2022-08-10T18:28:01.238Z,66.44
2022-08-10T18:33:09.363Z,66.14
2022-08-10T18:38:15.107Z,66.39
2022-08-10T18:44:07.177Z,66.62
2022-08-10T18:49:06.756Z,66.68
2022-08-10T18:54:38.873Z,66.85
2022-08-10T19:00:03.672Z,66.63
2022-08-10T19:05:49.464Z,66.68
2022-08-10T19:11:31.107Z,66.87
2022-08-10T19:16:40.236Z,66.87
2022-08-10T19:21:51.696Z,67.19
2022-08-10T19:27:01.037Z,66.82
2022-08-10T19:32:41.740Z,67.05
2022-08-10T19:38:03.128Z,67.18
2022-08-10T19:43:59.967Z,66.91
2022-08-10T19:49:17.310Z,67.31
2022-08-10T19:54:58.425Z,67.06
2022-08-10T20:00:30.673Z,66.91
2022-08-10T20:06:18.296Z,67.36
2022-08-10T20:11:51.903Z,67.61
2022-08-10T20:17:27.194Z,67.61
2022-08-10T20:22:38.185Z,67.60
2022-08-10T20:28:00.983Z,67.26
2022-08-10T20:33:18.659Z,67.41
2022-08-10T20:38:36.095Z,67.56
2022-08-10T20:43:58.354Z,67.56
2022-08-10T20:49:42.065Z,67.56
2022-08-10T20:54:56.766Z,67.70
2022-08-10T21:00:15.795Z,67.68
2022-08-10T21:05:30.004Z,68.08
2022-08-10T21:10:54.767Z,68.06
2022-08-10T21:16:28.310Z,68.29
2022-08-10T21:21:59.358Z,68.22
2022-08-10T21:27:42.903Z,68.31
2022-08-10T21:32:59.457Z,68.19
2022-08-10T21:38:35.743Z,68.36
2022-08-10T21:43:45.931Z,68.18
2022-08-10T21:49:03.553Z,68.50
2022-08-10T21:54:17.402Z,68.47
2022-08-10T21:59:38.431Z,68.10
2022-08-10T22:04:44.773Z,68.00
2022-08-10T22:09:52.473Z,68.54
2022-08-10T22:14:56.320Z,68.72
2022-08-10T22:20:12.905Z,68.56
2022-08-10T22:25:54.921Z,68.74
2022-08-10T22:31:54.631Z,68.68
2022-08-10T22:37:04.013Z,68.66
2022-08-10T22:42:29.924Z,68.90
2022-08-10T22:47:58.869Z,68.71
2022-08-10T22:53:09.042Z,68.91
2022-08-10T22:58:16.933Z,69.23
2022-08-10T23:03:24.061Z,68.98
2022-08-10T23:08:41.260Z,69.40
2022-08-10T23:13:47.153Z,69.09
2022-08-10T23:18:53.491Z,69.66
2022-08-10T23:23:59.031Z,69.30
2022-08-10T23:29:05.474Z,69.42
2022-08-10T23:34:22.196Z,69.74
2022-08-10T23:39:33.123Z,69.50
2022-08-10T23:44:49.654Z,69.88
2022-08-10T23:49:58.815Z,69.59
2022-08-10T23:55:12.631Z,70.05
