createdAt,value
2023-04-24T00:00:52.059Z,10.27
2023-04-24T00:03:22.316Z,10.23
2023-04-24T00:05:52.076Z,10.15
2023-04-24T00:08:20.597Z,10.16
2023-04-24T00:10:48.762Z,10.21
2023-04-24T00:13:16.591Z,10.14
2023-04-24T00:15:44.499Z,10.14
2023-04-24T00:18:12.402Z,10.14
2023-04-24T00:20:44.694Z,10.09
2023-04-24T00:23:14.301Z,10.10
2023-04-24T00:25:42.066Z,10.13
2023-04-24T00:28:09.937Z,10.08
2023-04-24T00:30:38.017Z,10.01
2023-04-24T00:33:06.511Z,9.99
2023-04-24T00:35:34.284Z,9.98
2023-04-24T00:38:02.061Z,9.97
2023-04-24T00:40:31.978Z,9.95
2023-04-24T00:42:59.990Z,9.89
2023-04-24T00:45:28.028Z,9.87
2023-04-24T00:47:56.001Z,9.78
2023-04-24T00:50:25.407Z,9.76
2023-04-24T00:52:53.652Z,9.78
2023-04-24T00:55:21.987Z,9.79
2023-04-24T00:57:51.794Z,9.79
2023-04-24T01:00:20.575Z,9.78
2023-04-24T01:02:49.711Z,9.68
2023-04-24T01:05:18.367Z,9.64
2023-04-24T01:07:49.919Z,9.66
2023-04-24T01:10:19.271Z,9.63
2023-04-24T01:12:48.328Z,9.62
2023-04-24T01:15:17.513Z,9.67
2023-04-24T01:17:46.134Z,9.72
2023-04-24T01:20:16.688Z,9.67
2023-04-24T01:22:45.982Z,9.68
2023-04-24T01:25:13.807Z,9.69
2023-04-24T01:27:41.798Z,9.62
2023-04-24T01:30:11.340Z,9.55
2023-04-24T01:32:39.637Z,9.62
2023-04-24T01:35:09.362Z,9.62
2023-04-24T01:37:38.240Z,9.60
2023-04-24T01:40:09.456Z,9.66
2023-04-24T01:42:37.375Z,9.62
2023-04-24T01:45:07.195Z,9.62
2023-04-24T01:47:35.058Z,9.60
2023-04-24T01:50:02.991Z,9.55
2023-04-24T01:52:32.234Z,9.55
2023-04-24T01:55:01.750Z,9.59
2023-04-24T01:57:31.490Z,9.57
2023-04-24T01:59:59.390Z,9.54
2023-04-24T02:02:28.673Z,9.43
2023-04-24T02:04:58.762Z,9.42
2023-04-24T02:07:26.672Z,9.48
2023-04-24T02:09:54.450Z,9.38
2023-04-24T02:12:22.706Z,9.40
2023-04-24T02:14:54.379Z,9.38
2023-04-24T02:17:22.223Z,9.32
2023-04-24T02:19:50.181Z,9.44
2023-04-24T02:22:18.556Z,9.36
2023-04-24T02:24:46.385Z,9.41
2023-04-24T02:27:16.882Z,9.44
2023-04-24T02:29:47.619Z,9.45
2023-04-24T02:32:17.025Z,9.36
2023-04-24T02:34:44.991Z,9.37
2023-04-24T02:37:13.927Z,9.35
2023-04-24T02:39:41.854Z,9.34
2023-04-24T02:42:10.016Z,9.32
2023-04-24T02:44:37.840Z,9.28
2023-04-24T02:47:05.847Z,9.23
2023-04-24T02:49:35.111Z,9.27
2023-04-24T02:52:05.662Z,9.24
2023-04-24T02:54:33.466Z,9.19
2023-04-24T02:57:02.208Z,9.27
2023-04-24T02:59:30.347Z,9.22
2023-04-24T03:01:58.196Z,9.28
2023-04-24T03:04:26.681Z,9.24
2023-04-24T03:06:56.261Z,9.17
2023-04-24T03:09:24.401Z,9.15
2023-04-24T03:11:52.312Z,9.09
2023-04-24T03:14:20.359Z,9.02
2023-04-24T03:16:48.184Z,9.05
2023-04-24T03:19:16.099Z,8.99
2023-04-24T03:21:56.994Z,9.02
2023-04-24T03:24:25.565Z,8.99
2023-04-24T03:26:53.350Z,9.02
2023-04-24T03:29:41.572Z,9.03
2023-04-24T03:32:09.679Z,9.06
2023-04-24T03:34:39.488Z,9.04
2023-04-24T03:37:10.141Z,8.92
2023-04-24T03:39:42.414Z,8.87
2023-04-24T03:42:10.745Z,8.83
2023-04-24T03:44:49.309Z,8.84
2023-04-24T03:47:17.416Z,8.93
2023-04-24T03:49:46.124Z,8.99
2023-04-24T03:52:15.392Z,8.99
2023-04-24T03:54:43.400Z,8.98
2023-04-24T03:57:12.582Z,8.92
2023-04-24T03:59:50.858Z,8.99
2023-04-24T04:02:20.313Z,8.97
2023-04-24T04:04:48.974Z,8.97
2023-04-24T04:07:18.336Z,9.00
2023-04-24T04:09:48.509Z,9.03
2023-04-24T04:12:17.361Z,9.02
2023-04-24T04:14:45.251Z,9.01
2023-04-24T04:17:13.029Z,9.01
2023-04-24T04:19:41.106Z,9.00
2023-04-24T04:22:10.095Z,8.96
2023-04-24T04:24:45.533Z,9.00
2023-04-24T04:27:13.557Z,8.99
2023-04-24T04:29:54.382Z,9.00
2023-04-24T04:32:23.375Z,9.01
2023-04-24T04:34:54.273Z,9.03
2023-04-24T04:37:23.419Z,8.96
2023-04-24T04:39:56.334Z,8.98
2023-04-24T04:42:27.919Z,8.94
2023-04-24T04:44:57.084Z,8.85
2023-04-24T04:47:32.783Z,8.96
2023-04-24T04:50:01.286Z,9.00
2023-04-24T04:52:30.001Z,8.90
2023-04-24T04:55:09.219Z,8.99
2023-04-24T04:57:58.325Z,9.00
2023-04-24T05:00:26.433Z,9.05
2023-04-24T05:02:56.442Z,9.07
2023-04-24T05:05:28.980Z,9.02
2023-04-24T05:07:56.890Z,9.05
2023-04-24T05:10:26.355Z,9.10
2023-04-24T05:12:55.928Z,9.16
2023-04-24T05:15:23.897Z,9.30
2023-04-24T05:17:51.955Z,9.24
2023-04-24T05:20:19.850Z,9.32
2023-04-24T05:22:47.710Z,9.36
2023-04-24T05:25:16.724Z,9.40
2023-04-24T05:27:55.055Z,9.44
2023-04-24T05:30:24.322Z,9.41
2023-04-24T05:32:52.289Z,9.43
2023-04-24T05:35:20.747Z,9.34
2023-04-24T05:37:48.711Z,9.38
2023-04-24T05:40:17.702Z,9.52
2023-04-24T05:42:45.526Z,9.41
2023-04-24T05:45:17.806Z,9.36
2023-04-24T05:47:46.018Z,9.38
2023-04-24T05:50:14.399Z,9.53
2023-04-24T05:52:42.475Z,9.56
2023-04-24T05:55:23.455Z,9.73
2023-04-24T05:57:51.313Z,9.70
2023-04-24T06:00:21.543Z,9.83
2023-04-24T06:02:58.681Z,9.97
2023-04-24T06:05:26.894Z,10.06
2023-04-24T06:07:55.039Z,10.08
2023-04-24T06:10:52.961Z,10.17
2023-04-24T06:13:22.621Z,10.25
2023-04-24T06:16:18.069Z,10.14
2023-04-24T06:18:52.435Z,10.04
2023-04-24T06:21:21.304Z,10.17
2023-04-24T06:23:50.172Z,10.14
2023-04-24T06:26:18.342Z,10.20
2023-04-24T06:28:46.121Z,10.22
2023-04-24T06:31:13.949Z,10.26
2023-04-24T06:33:43.099Z,10.34
2023-04-24T06:36:11.576Z,10.17
2023-04-24T06:38:40.447Z,10.34
2023-04-24T06:41:11.543Z,10.49
2023-04-24T06:43:39.279Z,10.57
2023-04-24T06:46:07.155Z,10.62
2023-04-24T06:48:34.998Z,10.41
2023-04-24T06:51:04.279Z,10.85
2023-04-24T06:53:32.143Z,10.87
2023-04-24T06:56:00.067Z,10.72
2023-04-24T06:58:28.032Z,10.77
2023-04-24T07:00:55.851Z,10.85
2023-04-24T07:03:23.806Z,11.02
2023-04-24T07:05:52.250Z,11.06
2023-04-24T07:08:22.344Z,10.77
2023-04-24T07:10:51.874Z,10.70
2023-04-24T07:13:19.715Z,10.84
2023-04-24T07:15:50.001Z,10.73
2023-04-24T07:18:17.825Z,10.61
2023-04-24T07:20:45.843Z,10.78
2023-04-24T07:23:13.700Z,10.86
2023-04-24T07:25:42.884Z,10.85
2023-04-24T07:28:10.736Z,11.13
2023-04-24T07:30:38.571Z,11.08
2023-04-24T07:33:07.870Z,10.92
2023-04-24T07:35:36.410Z,10.81
2023-04-24T07:38:04.411Z,10.82
2023-04-24T07:40:32.239Z,10.72
2023-04-24T07:43:01.470Z,10.69
2023-04-24T07:45:29.350Z,10.66
2023-04-24T07:47:57.332Z,10.82
2023-04-24T07:50:25.144Z,10.93
2023-04-24T07:52:52.917Z,10.93
2023-04-24T07:55:23.737Z,11.76
2023-04-24T07:57:53.405Z,11.74
2023-04-24T08:00:22.833Z,11.75
2023-04-24T08:02:50.910Z,11.60
2023-04-24T08:05:19.161Z,12.01
2023-04-24T08:07:49.588Z,12.11
2023-04-24T08:10:17.406Z,11.47
2023-04-24T08:12:45.330Z,11.44
2023-04-24T08:15:13.143Z,11.27
2023-04-24T08:17:42.349Z,11.01
2023-04-24T08:20:14.542Z,10.93
2023-04-24T08:22:42.824Z,11.03
2023-04-24T08:25:11.736Z,10.73
2023-04-24T08:27:39.900Z,10.64
2023-04-24T08:30:08.997Z,10.63
2023-04-24T08:32:36.858Z,10.40
2023-04-24T08:35:06.970Z,10.10
2023-04-24T08:37:34.848Z,10.09
2023-04-24T08:40:03.362Z,10.22
2023-04-24T08:42:34.277Z,10.41
2023-04-24T08:45:03.389Z,10.29
2023-04-24T08:47:32.102Z,10.32
2023-04-24T08:50:03.992Z,10.45
2023-04-24T08:52:34.550Z,10.46
2023-04-24T08:55:02.411Z,10.47
2023-04-24T08:57:31.226Z,10.18
2023-04-24T09:00:00.504Z,10.10
2023-04-24T09:02:28.575Z,10.53
2023-04-24T09:04:58.340Z,10.34
2023-04-24T09:07:27.366Z,10.18
2023-04-24T09:09:57.292Z,10.28
2023-04-24T09:12:25.032Z,10.57
2023-04-24T09:14:54.424Z,10.69
2023-04-24T09:17:23.823Z,10.67
2023-04-24T09:19:52.022Z,11.22
2023-04-24T09:22:20.068Z,10.82
2023-04-24T09:24:47.994Z,10.65
2023-04-24T09:27:19.872Z,10.61
2023-04-24T09:29:56.814Z,10.85
2023-04-24T09:32:26.718Z,11.12
2023-04-24T09:35:08.847Z,11.22
2023-04-24T09:37:44.164Z,11.13
2023-04-24T09:40:14.753Z,11.37
2023-04-24T09:42:46.293Z,11.14
2023-04-24T09:45:15.761Z,11.22
2023-04-24T09:47:44.302Z,11.68
2023-04-24T09:50:17.614Z,12.23
2023-04-24T09:52:49.187Z,12.06
2023-04-24T09:55:19.668Z,12.15
2023-04-24T09:57:57.575Z,12.03
2023-04-24T10:00:27.758Z,12.26
2023-04-24T10:03:00.398Z,12.17
2023-04-24T10:05:33.464Z,12.22
2023-04-24T10:08:05.440Z,12.35
2023-04-24T10:10:34.434Z,12.48
2023-04-24T10:13:03.979Z,11.84
2023-04-24T10:15:32.533Z,12.08
2023-04-24T10:18:01.422Z,12.25
2023-04-24T10:20:31.673Z,12.44
2023-04-24T10:23:00.852Z,12.02
2023-04-24T10:25:30.129Z,12.12
2023-04-24T10:28:00.591Z,12.08
2023-04-24T10:30:31.189Z,11.89
2023-04-24T10:32:59.067Z,11.90
2023-04-24T10:35:27.930Z,11.84
2023-04-24T10:37:59.605Z,11.79
2023-04-24T10:40:29.747Z,11.97
2023-04-24T10:42:59.006Z,11.89
2023-04-24T10:45:27.416Z,11.70
2023-04-24T10:48:11.812Z,10.20
2023-04-24T10:50:46.906Z,9.18
2023-04-24T10:53:17.083Z,8.63
2023-04-24T10:55:47.426Z,8.56
2023-04-24T10:58:20.236Z,8.68
2023-04-24T11:00:59.056Z,8.91
2023-04-24T11:03:30.629Z,9.60
2023-04-24T11:06:01.360Z,10.46
2023-04-24T11:08:34.647Z,10.54
2023-04-24T11:11:06.405Z,10.79
2023-04-24T11:14:07.237Z,11.31
2023-04-24T11:16:36.890Z,11.48
2023-04-24T11:19:09.165Z,11.59
2023-04-24T11:21:43.520Z,12.05
2023-04-24T11:24:29.898Z,11.80
2023-04-24T11:26:59.001Z,12.14
2023-04-24T11:29:41.147Z,12.68
2023-04-24T11:32:36.267Z,12.76
2023-04-24T11:35:07.889Z,12.79
2023-04-24T11:37:38.086Z,12.47
2023-04-24T11:40:08.459Z,12.91
2023-04-24T11:42:36.759Z,12.71
2023-04-24T11:45:10.348Z,12.56
2023-04-24T11:47:38.375Z,12.40
2023-04-24T11:50:10.831Z,12.47
2023-04-24T11:52:40.152Z,11.96
2023-04-24T11:55:10.481Z,11.86
2023-04-24T11:57:38.511Z,11.34
2023-04-24T12:00:09.678Z,10.87
2023-04-24T12:02:41.060Z,11.07
2023-04-24T12:05:13.029Z,11.07
2023-04-24T12:07:44.872Z,11.49
2023-04-24T12:10:12.818Z,11.70
2023-04-24T12:12:40.808Z,11.77
2023-04-24T12:15:10.143Z,11.66
2023-04-24T12:17:38.567Z,11.77
2023-04-24T12:20:08.582Z,11.61
2023-04-24T12:22:47.847Z,12.07
2023-04-24T12:25:16.777Z,12.18
2023-04-24T12:27:45.459Z,12.39
2023-04-24T12:30:16.159Z,12.43
2023-04-24T12:32:45.559Z,12.38
2023-04-24T12:35:13.495Z,12.63
2023-04-24T12:37:47.198Z,12.48
2023-04-24T12:40:17.453Z,12.70
2023-04-24T12:42:46.804Z,13.00
2023-04-24T12:45:15.685Z,12.68
2023-04-24T12:47:44.952Z,12.86
2023-04-24T12:50:14.599Z,12.42
2023-04-24T12:52:43.215Z,12.15
2023-04-24T12:55:12.856Z,12.24
2023-04-24T12:57:42.547Z,12.57
2023-04-24T13:00:11.125Z,12.91
2023-04-24T13:02:39.324Z,12.81
2023-04-24T13:05:12.554Z,12.99
2023-04-24T13:07:40.458Z,13.37
2023-04-24T13:10:09.805Z,13.23
2023-04-24T13:12:38.125Z,13.58
2023-04-24T13:15:08.740Z,13.36
2023-04-24T13:17:36.548Z,13.16
2023-04-24T13:20:05.188Z,12.86
2023-04-24T13:22:33.174Z,12.56
2023-04-24T13:25:02.424Z,12.20
2023-04-24T13:27:30.249Z,12.14
2023-04-24T13:29:58.115Z,12.24
2023-04-24T13:32:27.777Z,12.57
2023-04-24T13:34:55.595Z,12.72
2023-04-24T13:37:23.821Z,12.41
2023-04-24T13:39:52.268Z,12.42
2023-04-24T13:42:21.005Z,12.54
2023-04-24T13:44:48.892Z,12.55
2023-04-24T13:47:16.690Z,12.62
2023-04-24T13:49:45.930Z,13.15
2023-04-24T13:52:14.927Z,13.74
2023-04-24T13:54:42.783Z,13.02
2023-04-24T13:57:10.578Z,12.85
2023-04-24T13:59:38.629Z,12.63
2023-04-24T14:02:06.603Z,12.75
2023-04-24T14:04:34.781Z,13.45
2023-04-24T14:07:04.046Z,13.76
2023-04-24T14:09:31.779Z,14.10
2023-04-24T14:11:59.622Z,13.88
2023-04-24T14:14:27.636Z,13.80
2023-04-24T14:16:55.472Z,13.84
2023-04-24T14:19:23.312Z,13.72
2023-04-24T14:21:51.161Z,13.79
2023-04-24T14:24:20.814Z,13.75
2023-04-24T14:26:48.586Z,13.27
2023-04-24T14:29:17.341Z,13.04
2023-04-24T14:31:45.784Z,13.10
2023-04-24T14:34:13.705Z,13.22
2023-04-24T14:36:41.509Z,13.21
2023-04-24T14:39:09.272Z,13.09
2023-04-24T14:41:40.203Z,13.12
2023-04-24T14:44:08.046Z,12.97
2023-04-24T14:46:36.051Z,13.06
2023-04-24T14:49:03.820Z,13.26
2023-04-24T14:51:32.116Z,13.00
2023-04-24T14:54:01.010Z,12.97
2023-04-24T14:56:31.313Z,13.03
2023-04-24T14:59:00.608Z,13.41
2023-04-24T15:01:28.535Z,13.84
2023-04-24T15:03:56.409Z,13.71
2023-04-24T15:06:24.338Z,13.82
2023-04-24T15:08:52.074Z,13.79
2023-04-24T15:11:22.002Z,13.98
2023-04-24T15:13:52.388Z,13.71
2023-04-24T15:16:21.743Z,13.51
2023-04-24T15:18:49.615Z,13.59
2023-04-24T15:21:17.450Z,13.60
2023-04-24T15:23:48.336Z,13.40
2023-04-24T15:26:16.396Z,13.08
2023-04-24T15:28:44.183Z,12.99
2023-04-24T15:31:11.955Z,13.21
2023-04-24T15:33:41.433Z,13.15
2023-04-24T15:36:09.996Z,12.61
2023-04-24T15:38:37.980Z,12.69
2023-04-24T15:41:05.945Z,12.77
2023-04-24T15:43:36.703Z,12.50
2023-04-24T15:46:05.379Z,12.70
2023-04-24T15:48:33.732Z,12.49
2023-04-24T15:51:03.054Z,12.50
2023-04-24T15:53:31.128Z,12.45
2023-04-24T15:55:59.046Z,12.39
2023-04-24T15:58:26.872Z,12.30
2023-04-24T16:00:55.554Z,12.38
2023-04-24T16:03:23.661Z,12.31
2023-04-24T16:05:51.737Z,12.42
2023-04-24T16:08:22.418Z,12.17
2023-04-24T16:10:50.502Z,12.33
2023-04-24T16:13:18.724Z,12.08
2023-04-24T16:15:46.625Z,11.93
2023-04-24T16:18:14.524Z,11.91
2023-04-24T16:20:42.393Z,12.18
2023-04-24T16:23:10.331Z,12.92
2023-04-24T16:25:39.493Z,12.93
2023-04-24T16:28:07.458Z,12.76
2023-04-24T16:30:36.552Z,12.53
2023-04-24T16:33:07.496Z,12.28
2023-04-24T16:35:35.421Z,12.21
2023-04-24T16:38:05.803Z,11.80
2023-04-24T16:40:33.644Z,11.80
2023-04-24T16:43:02.809Z,11.57
2023-04-24T16:45:30.674Z,11.49
2023-04-24T16:47:58.569Z,11.49
2023-04-24T16:50:26.418Z,11.73
2023-04-24T16:52:54.356Z,11.72
2023-04-24T16:55:22.155Z,11.76
2023-04-24T16:57:50.132Z,11.78
2023-04-24T17:00:19.967Z,12.13
2023-04-24T17:02:49.585Z,11.84
2023-04-24T17:05:19.486Z,12.15
2023-04-24T17:07:47.391Z,11.91
2023-04-24T17:10:15.288Z,11.84
2023-04-24T17:12:43.123Z,11.51
2023-04-24T17:15:11.691Z,11.43
2023-04-24T17:17:42.590Z,11.58
2023-04-24T17:20:21.385Z,11.60
2023-04-24T17:22:50.988Z,11.66
2023-04-24T17:25:19.270Z,11.49
2023-04-24T17:27:47.293Z,11.60
2023-04-24T17:30:17.556Z,11.60
2023-04-24T17:32:46.961Z,11.43
2023-04-24T17:35:15.206Z,11.35
2023-04-24T17:37:43.097Z,11.43
2023-04-24T17:40:11.786Z,11.49
2023-04-24T17:42:41.377Z,11.37
2023-04-24T17:45:10.634Z,11.23
2023-04-24T17:47:38.737Z,11.07
2023-04-24T17:50:08.765Z,10.90
2023-04-24T17:52:36.684Z,10.77
2023-04-24T17:55:04.880Z,10.75
2023-04-24T17:57:32.870Z,10.62
2023-04-24T18:00:00.862Z,10.58
2023-04-24T18:02:28.907Z,10.53
2023-04-24T18:04:56.908Z,10.43
2023-04-24T18:07:26.083Z,10.40
2023-04-24T18:09:56.117Z,10.35
2023-04-24T18:12:24.212Z,10.26
2023-04-24T18:14:59.755Z,10.20
2023-04-24T18:17:34.572Z,10.12
2023-04-24T18:20:02.425Z,10.06
2023-04-24T18:22:31.706Z,10.05
2023-04-24T18:24:59.744Z,9.93
2023-04-24T18:27:30.895Z,9.79
2023-04-24T18:29:58.956Z,9.66
2023-04-24T18:32:27.293Z,9.56
2023-04-24T18:34:55.336Z,9.56
2023-04-24T18:37:23.312Z,9.51
2023-04-24T18:39:52.697Z,9.55
2023-04-24T18:42:20.705Z,9.55
2023-04-24T18:44:51.303Z,9.56
2023-04-24T18:47:19.191Z,9.55
2023-04-24T18:49:47.069Z,9.46
2023-04-24T18:52:14.966Z,9.41
2023-04-24T18:54:42.877Z,9.30
2023-04-24T18:57:12.118Z,9.24
2023-04-24T18:59:39.935Z,9.23
2023-04-24T19:02:08.886Z,9.05
2023-04-24T19:04:37.095Z,9.12
2023-04-24T19:07:05.334Z,9.09
2023-04-24T19:09:33.176Z,9.10
2023-04-24T19:12:01.698Z,9.03
2023-04-24T19:14:30.966Z,8.97
2023-04-24T19:16:58.855Z,8.99
2023-04-24T19:19:28.630Z,8.94
2023-04-24T19:21:56.611Z,9.03
2023-04-24T19:24:26.111Z,9.02
2023-04-24T19:26:54.015Z,9.01
2023-04-24T19:29:21.869Z,9.04
2023-04-24T19:31:51.315Z,9.07
2023-04-24T19:34:19.114Z,9.07
2023-04-24T19:36:47.088Z,9.01
2023-04-24T19:39:15.042Z,8.99
2023-04-24T19:41:42.926Z,8.97
2023-04-24T19:44:11.278Z,8.92
2023-04-24T19:46:39.942Z,8.88
2023-04-24T19:49:09.237Z,8.82
2023-04-24T19:51:37.718Z,8.80
2023-04-24T19:54:06.580Z,8.76
2023-04-24T19:56:35.595Z,8.72
2023-04-24T19:59:03.804Z,8.65
2023-04-24T20:01:32.387Z,8.61
2023-04-24T20:04:01.405Z,8.60
2023-04-24T20:06:30.696Z,8.53
2023-04-24T20:08:58.458Z,8.52
2023-04-24T20:11:26.510Z,8.53
2023-04-24T20:13:54.404Z,8.57
2023-04-24T20:16:22.291Z,8.55
2023-04-24T20:18:50.514Z,8.48
2023-04-24T20:21:18.692Z,8.52
2023-04-24T20:23:48.001Z,8.51
2023-04-24T20:26:15.856Z,8.44
2023-04-24T20:28:43.762Z,8.41
2023-04-24T20:31:11.755Z,8.34
2023-04-24T20:33:41.483Z,8.35
2023-04-24T20:36:10.289Z,8.40
2023-04-24T20:38:38.352Z,8.43
2023-04-24T20:41:10.196Z,8.36
2023-04-24T20:43:38.089Z,8.30
2023-04-24T20:46:07.032Z,8.25
2023-04-24T20:48:34.876Z,8.18
2023-04-24T20:51:02.740Z,8.25
2023-04-24T20:53:30.964Z,8.24
2023-04-24T20:55:58.878Z,8.21
2023-04-24T20:58:30.511Z,8.17
2023-04-24T21:00:58.305Z,8.17
2023-04-24T21:03:27.335Z,8.11
2023-04-24T21:05:56.025Z,7.96
2023-04-24T21:08:23.966Z,7.95
2023-04-24T21:10:52.936Z,7.94
2023-04-24T21:13:20.951Z,8.07
2023-04-24T21:15:50.226Z,7.94
2023-04-24T21:18:18.057Z,7.81
2023-04-24T21:20:46.612Z,7.76
2023-04-24T21:23:15.637Z,7.66
2023-04-24T21:25:43.877Z,7.59
2023-04-24T21:28:11.874Z,7.53
2023-04-24T21:30:40.027Z,7.46
2023-04-24T21:33:09.420Z,7.42
2023-04-24T21:35:37.305Z,7.36
2023-04-24T21:38:05.155Z,7.44
2023-04-24T21:40:33.156Z,7.42
2023-04-24T21:43:01.255Z,7.44
2023-04-24T21:45:29.297Z,7.51
2023-04-24T21:47:58.482Z,7.51
2023-04-24T21:50:27.682Z,7.51
2023-04-24T21:52:55.546Z,7.44
2023-04-24T21:55:23.506Z,7.43
2023-04-24T21:57:51.603Z,7.46
2023-04-24T22:00:19.530Z,7.41
2023-04-24T22:02:47.511Z,7.38
2023-04-24T22:05:17.779Z,7.40
2023-04-24T22:07:50.641Z,7.45
2023-04-24T22:10:18.909Z,7.45
2023-04-24T22:12:46.722Z,7.39
2023-04-24T22:15:14.706Z,7.31
2023-04-24T22:17:43.624Z,7.32
2023-04-24T22:20:12.219Z,7.32
2023-04-24T22:22:40.114Z,7.27
2023-04-24T22:25:10.295Z,7.31
2023-04-24T22:27:38.204Z,7.28
2023-04-24T22:30:08.166Z,7.21
2023-04-24T22:32:36.314Z,7.30
2023-04-24T22:35:04.461Z,7.37
2023-04-24T22:37:32.267Z,7.41
2023-04-24T22:40:01.282Z,7.42
2023-04-24T22:42:31.240Z,7.43
2023-04-24T22:44:59.121Z,7.45
2023-04-24T22:47:27.078Z,7.41
2023-04-24T22:49:55.192Z,7.39
2023-04-24T22:52:23.028Z,7.42
2023-04-24T22:54:50.947Z,7.40
2023-04-24T22:57:18.816Z,7.35
2023-04-24T22:59:49.068Z,7.30
2023-04-24T23:02:17.030Z,7.21
2023-04-24T23:04:44.952Z,7.13
2023-04-24T23:07:12.777Z,7.16
2023-04-24T23:09:40.641Z,7.15
2023-04-24T23:12:08.583Z,7.12
2023-04-24T23:14:36.768Z,7.09
2023-04-24T23:17:06.008Z,7.09
2023-04-24T23:19:33.839Z,7.06
2023-04-24T23:22:01.738Z,7.05
2023-04-24T23:24:29.572Z,7.02
2023-04-24T23:26:57.375Z,7.91
2023-04-24T23:29:26.208Z,8.72
2023-04-24T23:31:54.178Z,9.07
2023-04-24T23:34:23.672Z,9.16
2023-04-24T23:36:52.426Z,9.18
2023-04-24T23:39:20.276Z,9.28
2023-04-24T23:41:49.388Z,9.03
2023-04-24T23:44:17.337Z,8.98
2023-04-24T23:46:45.053Z,8.67
2023-04-24T23:49:12.954Z,8.75
2023-04-24T23:51:42.196Z,8.49
2023-04-24T23:54:10.057Z,8.44
2023-04-24T23:56:38.163Z,8.44
2023-04-24T23:59:06.004Z,8.54
