createdAt,value
2019-02-11T00:00:03.997Z,0.00
2019-02-11T00:01:04.048Z,0.00
2019-02-11T00:02:04.100Z,0.00
2019-02-11T00:03:04.152Z,0.00
2019-02-11T00:04:04.204Z,0.00
2019-02-11T00:05:04.257Z,0.00
2019-02-11T00:06:04.307Z,0.00
2019-02-11T00:07:04.404Z,0.00
2019-02-11T00:08:04.412Z,0.00
2019-02-11T00:09:04.465Z,0.00
2019-02-11T00:10:04.515Z,0.00
2019-02-11T00:11:04.572Z,0.00
2019-02-11T00:12:04.621Z,0.00
2019-02-11T00:13:10.427Z,0.00
2019-02-11T00:14:04.725Z,0.00
2019-02-11T00:15:04.778Z,0.00
2019-02-11T00:16:04.829Z,0.00
2019-02-11T00:17:04.882Z,0.00
2019-02-11T00:18:04.933Z,0.00
2019-02-11T00:19:04.985Z,0.00
2019-02-11T00:20:05.038Z,0.00
2019-02-11T00:21:05.088Z,0.00
2019-02-11T00:22:05.139Z,0.00
2019-02-11T00:23:05.192Z,0.00
2019-02-11T00:24:05.246Z,0.00
2019-02-11T00:25:05.296Z,0.00
2019-02-11T00:26:05.349Z,0.00
2019-02-11T00:27:05.401Z,0.00
2019-02-11T00:28:05.456Z,0.00
2019-02-11T00:29:05.504Z,0.00
2019-02-11T00:30:05.556Z,0.00
2019-02-11T00:31:05.611Z,0.00
2019-02-11T00:32:05.661Z,0.00
2019-02-11T00:33:05.710Z,0.00
2019-02-11T00:34:05.763Z,0.00
2019-02-11T00:35:05.816Z,0.00
2019-02-11T00:36:05.867Z,0.00
2019-02-11T00:37:05.919Z,0.00
2019-02-11T00:38:06.510Z,0.00
2019-02-11T00:39:06.025Z,0.00
2019-02-11T00:40:06.080Z,0.00
2019-02-11T00:41:06.125Z,0.00
2019-02-11T00:42:06.177Z,0.00
2019-02-11T00:43:06.232Z,0.00
2019-02-11T00:44:06.282Z,0.00
2019-02-11T00:45:06.332Z,0.00
2019-02-11T00:46:06.384Z,0.00
2019-02-11T00:47:06.437Z,0.00
2019-02-11T00:48:07.178Z,0.00
2019-02-11T00:49:06.542Z,0.00
2019-02-11T00:50:06.591Z,0.00
2019-02-11T00:51:06.643Z,0.00
2019-02-11T00:52:06.695Z,0.00
2019-02-11T00:53:06.746Z,0.00
2019-02-11T00:54:06.797Z,0.00
2019-02-11T00:55:06.850Z,0.00
2019-02-11T00:56:07.576Z,0.00
2019-02-11T00:57:07.553Z,0.00
2019-02-11T00:58:07.005Z,0.00
2019-02-11T00:59:07.056Z,0.00
2019-02-11T01:00:07.107Z,0.00
2019-02-11T01:01:07.158Z,0.00
2019-02-11T01:02:07.211Z,0.00
2019-02-11T01:03:07.264Z,0.00
2019-02-11T01:04:07.315Z,0.00
2019-02-11T01:05:07.365Z,0.00
2019-02-11T01:06:07.418Z,0.00
2019-02-11T01:07:07.800Z,0.00
2019-02-11T01:08:07.520Z,0.00
2019-02-11T01:09:07.573Z,0.00
2019-02-11T01:10:07.625Z,0.00
2019-02-11T01:11:07.676Z,0.00
2019-02-11T01:12:07.728Z,0.00
2019-02-11T01:13:07.781Z,0.00
2019-02-11T01:14:07.831Z,0.00
2019-02-11T01:15:07.883Z,0.00
2019-02-11T01:16:07.933Z,0.00
2019-02-11T01:17:07.985Z,0.00
2019-02-11T01:18:08.037Z,0.00
2019-02-11T01:19:08.089Z,0.00
2019-02-11T01:20:08.142Z,0.00
2019-02-11T01:21:08.193Z,0.00
2019-02-11T01:22:08.243Z,0.00
2019-02-11T01:23:08.296Z,0.00
2019-02-11T01:24:08.347Z,0.00
2019-02-11T01:25:08.399Z,0.00
2019-02-11T01:26:08.450Z,0.00
2019-02-11T01:27:08.502Z,0.00
2019-02-11T01:28:08.555Z,0.00
2019-02-11T01:29:08.604Z,0.00
2019-02-11T01:30:08.657Z,0.00
2019-02-11T01:31:08.709Z,0.00
2019-02-11T01:32:08.761Z,0.00
2019-02-11T01:33:08.812Z,0.00
2019-02-11T01:34:08.864Z,0.00
2019-02-11T01:35:08.916Z,0.00
2019-02-11T01:36:08.969Z,0.00
2019-02-11T01:37:09.019Z,0.00
2019-02-11T01:38:09.070Z,0.00
2019-02-11T01:39:09.122Z,0.00
2019-02-11T01:40:09.174Z,0.00
2019-02-11T01:41:09.224Z,0.00
2019-02-11T01:42:09.277Z,0.00
2019-02-11T01:43:09.330Z,0.00
2019-02-11T01:44:09.380Z,0.00
2019-02-11T01:45:09.431Z,0.00
2019-02-11T01:46:09.486Z,0.00
2019-02-11T01:47:09.535Z,0.00
2019-02-11T01:48:09.588Z,0.00
2019-02-11T01:49:09.640Z,0.00
2019-02-11T01:50:09.690Z,0.00
2019-02-11T01:51:09.742Z,0.00
2019-02-11T01:52:09.793Z,0.00
2019-02-11T01:53:09.846Z,0.00
2019-02-11T01:54:09.897Z,0.00
2019-02-11T01:55:09.950Z,0.00
2019-02-11T01:56:10.002Z,0.00
2019-02-11T01:57:10.051Z,0.00
2019-02-11T01:58:10.105Z,0.00
2019-02-11T01:59:10.157Z,0.00
2019-02-11T02:00:10.209Z,0.00
2019-02-11T02:01:10.259Z,0.00
2019-02-11T02:02:10.313Z,0.00
2019-02-11T02:03:10.363Z,0.00
2019-02-11T02:04:10.415Z,0.00
2019-02-11T02:05:10.470Z,0.00
2019-02-11T02:06:10.517Z,0.00
2019-02-11T02:07:10.570Z,0.00
2019-02-11T02:08:10.622Z,0.00
2019-02-11T02:09:10.672Z,0.00
2019-02-11T02:10:10.725Z,0.00
2019-02-11T02:11:10.777Z,0.00
2019-02-11T02:12:10.829Z,0.00
2019-02-11T02:13:10.883Z,0.00
2019-02-11T02:14:10.931Z,0.00
2019-02-11T02:15:10.983Z,0.00
2019-02-11T02:16:11.041Z,0.00
2019-02-11T02:17:11.086Z,0.00
2019-02-11T02:18:11.138Z,0.00
2019-02-11T02:19:11.191Z,0.00
2019-02-11T02:20:11.243Z,0.00
2019-02-11T02:21:11.294Z,0.00
2019-02-11T02:22:11.347Z,0.00
2019-02-11T02:23:11.398Z,0.00
2019-02-11T02:24:11.450Z,0.00
2019-02-11T02:25:11.500Z,0.00
2019-02-11T02:26:11.554Z,0.00
2019-02-11T02:27:11.604Z,0.00
2019-02-11T02:28:11.658Z,0.00
2019-02-11T02:29:11.708Z,0.00
2019-02-11T02:30:11.761Z,0.00
2019-02-11T02:31:11.813Z,0.00
2019-02-11T02:32:11.863Z,0.00
2019-02-11T02:33:11.915Z,0.00
2019-02-11T02:34:11.967Z,0.00
2019-02-11T02:35:12.018Z,0.00
2019-02-11T02:36:12.071Z,0.00
2019-02-11T02:37:12.123Z,0.00
2019-02-11T02:38:12.173Z,0.00
2019-02-11T02:39:12.226Z,0.00
2019-02-11T02:40:12.277Z,0.00
2019-02-11T02:41:12.330Z,0.00
2019-02-11T02:42:12.381Z,0.00
2019-02-11T02:43:12.432Z,0.00
2019-02-11T02:44:12.485Z,0.00
2019-02-11T02:45:12.539Z,0.00
2019-02-11T02:46:12.589Z,0.00
2019-02-11T02:47:12.639Z,0.00
2019-02-11T02:48:12.698Z,0.00
2019-02-11T02:49:12.743Z,0.00
2019-02-11T02:50:12.796Z,0.00
2019-02-11T02:51:12.848Z,0.00
2019-02-11T02:52:12.897Z,0.00
2019-02-11T02:53:12.954Z,0.00
2019-02-11T02:54:13.002Z,0.00
2019-02-11T02:55:13.052Z,0.00
2019-02-11T02:56:13.105Z,0.00
2019-02-11T02:57:13.155Z,0.00
2019-02-11T02:58:13.208Z,0.00
2019-02-11T02:59:13.262Z,0.00
2019-02-11T03:00:13.312Z,0.00
2019-02-11T03:01:13.365Z,0.00
2019-02-11T03:02:13.414Z,0.00
2019-02-11T03:03:13.466Z,0.00
2019-02-11T03:04:13.520Z,0.00
2019-02-11T03:05:13.569Z,0.00
2019-02-11T03:06:13.640Z,0.00
2019-02-11T03:07:13.672Z,0.00
2019-02-11T03:08:13.725Z,0.00
2019-02-11T03:09:13.777Z,0.00
2019-02-11T03:10:13.828Z,0.00
2019-02-11T03:11:13.880Z,0.00
2019-02-11T03:12:13.933Z,0.00
2019-02-11T03:13:13.983Z,0.00
2019-02-11T03:14:14.042Z,0.00
2019-02-11T03:15:14.089Z,0.00
2019-02-11T03:16:14.138Z,0.00
2019-02-11T03:17:14.193Z,0.00
2019-02-11T03:18:14.241Z,0.00
2019-02-11T03:19:14.293Z,0.00
2019-02-11T03:20:14.346Z,0.00
2019-02-11T03:21:14.402Z,0.00
2019-02-11T03:22:14.448Z,0.00
2019-02-11T03:23:14.505Z,0.00
2019-02-11T03:24:14.553Z,0.00
2019-02-11T03:25:14.614Z,0.00
2019-02-11T03:26:14.657Z,0.00
2019-02-11T03:27:14.710Z,0.00
2019-02-11T03:28:14.762Z,0.00
2019-02-11T03:29:14.812Z,0.00
2019-02-11T03:30:14.869Z,0.00
2019-02-11T03:31:14.943Z,0.00
2019-02-11T03:32:14.974Z,0.00
2019-02-11T03:33:15.027Z,0.00
2019-02-11T03:34:15.070Z,0.00
2019-02-11T03:35:15.124Z,0.00
2019-02-11T03:36:15.176Z,0.00
2019-02-11T03:37:15.227Z,0.00
2019-02-11T03:38:15.281Z,0.00
2019-02-11T03:39:15.332Z,0.00
2019-02-11T03:40:15.384Z,0.00
2019-02-11T03:41:15.434Z,0.00
2019-02-11T03:42:15.487Z,0.00
2019-02-11T03:43:15.540Z,0.00
2019-02-11T03:44:15.603Z,0.00
2019-02-11T03:45:15.642Z,0.00
2019-02-11T03:46:15.694Z,0.00
2019-02-11T03:47:15.754Z,0.00
2019-02-11T03:48:15.799Z,0.00
2019-02-11T03:49:17.806Z,0.00
2019-02-11T03:50:15.902Z,0.00
2019-02-11T03:51:15.954Z,0.00
2019-02-11T03:52:16.011Z,0.00
2019-02-11T03:53:16.057Z,0.00
2019-02-11T03:54:16.109Z,0.00
2019-02-11T03:55:16.162Z,0.00
2019-02-11T03:56:16.223Z,0.00
2019-02-11T03:57:16.264Z,0.00
2019-02-11T03:58:16.320Z,0.00
2019-02-11T03:59:49.584Z,0.00
2019-02-11T04:00:16.421Z,0.00
2019-02-11T04:01:16.472Z,0.00
2019-02-11T04:02:16.539Z,0.00
2019-02-11T04:03:16.577Z,0.00
2019-02-11T04:04:16.629Z,0.00
2019-02-11T04:05:16.684Z,0.00
2019-02-11T04:06:16.734Z,0.00
2019-02-11T04:07:16.784Z,0.00
2019-02-11T04:08:16.838Z,0.00
2019-02-11T04:09:16.887Z,0.00
2019-02-11T04:10:16.939Z,0.00
2019-02-11T04:11:16.991Z,0.00
2019-02-11T04:12:17.045Z,0.00
2019-02-11T04:13:17.095Z,0.00
2019-02-11T04:14:24.700Z,0.00
2019-02-11T04:15:17.211Z,0.00
2019-02-11T04:16:17.251Z,0.00
2019-02-11T04:17:17.304Z,0.00
2019-02-11T04:18:17.364Z,0.00
2019-02-11T04:19:17.406Z,0.00
2019-02-11T04:20:17.464Z,0.00
2019-02-11T04:21:17.509Z,0.00
2019-02-11T04:22:17.561Z,0.00
2019-02-11T04:23:17.616Z,0.00
2019-02-11T04:24:17.666Z,0.00
2019-02-11T04:25:17.720Z,0.00
2019-02-11T04:26:17.769Z,0.00
2019-02-11T04:27:17.822Z,0.00
2019-02-11T04:28:17.893Z,0.00
2019-02-11T04:29:17.926Z,0.00
2019-02-11T04:30:17.982Z,0.00
2019-02-11T04:31:18.029Z,0.00
2019-02-11T04:32:18.082Z,0.00
2019-02-11T04:33:18.137Z,0.00
2019-02-11T04:34:18.249Z,0.00
2019-02-11T04:35:18.276Z,0.00
2019-02-11T04:36:18.305Z,0.00
2019-02-11T04:37:18.346Z,0.00
2019-02-11T04:38:18.393Z,0.00
2019-02-11T04:39:18.445Z,0.00
2019-02-11T04:40:18.496Z,0.00
2019-02-11T04:41:18.547Z,0.00
2019-02-11T04:42:18.600Z,0.00
2019-02-11T04:43:18.652Z,0.00
2019-02-11T04:44:18.704Z,0.00
2019-02-11T04:45:18.754Z,0.00
2019-02-11T04:46:18.806Z,0.00
2019-02-11T04:47:18.861Z,0.00
2019-02-11T04:48:18.911Z,0.00
2019-02-11T04:49:18.993Z,0.00
2019-02-11T04:50:19.014Z,0.00
2019-02-11T04:51:19.065Z,0.00
2019-02-11T04:52:19.118Z,0.00
2019-02-11T04:53:19.201Z,0.00
2019-02-11T04:54:19.227Z,0.00
2019-02-11T04:55:19.278Z,0.00
2019-02-11T04:56:19.325Z,0.00
2019-02-11T04:57:19.376Z,0.00
2019-02-11T04:58:19.461Z,0.00
2019-02-11T04:59:19.542Z,0.00
2019-02-11T05:00:19.587Z,0.00
2019-02-11T05:01:19.594Z,0.00
2019-02-11T05:02:19.638Z,0.00
2019-02-11T05:03:19.686Z,0.00
2019-02-11T05:04:19.739Z,0.00
2019-02-11T05:05:19.791Z,0.00
2019-02-11T05:06:19.845Z,0.00
2019-02-11T05:07:19.895Z,0.00
2019-02-11T05:08:20.336Z,0.00
2019-02-11T05:09:20.008Z,0.00
2019-02-11T05:10:20.048Z,0.00
2019-02-11T05:11:20.108Z,0.00
2019-02-11T05:12:20.177Z,0.00
2019-02-11T05:13:20.224Z,0.00
2019-02-11T05:14:20.257Z,0.00
2019-02-11T05:15:20.307Z,0.00
2019-02-11T05:16:20.359Z,0.00
2019-02-11T05:17:20.410Z,0.00
2019-02-11T05:18:20.465Z,0.00
2019-02-11T05:19:20.516Z,0.00
2019-02-11T05:20:20.574Z,0.00
2019-02-11T05:21:20.618Z,0.00
2019-02-11T05:22:20.669Z,0.00
2019-02-11T05:23:20.720Z,0.00
2019-02-11T05:24:20.772Z,0.00
2019-02-11T05:25:20.825Z,0.00
2019-02-11T05:26:22.848Z,0.00
2019-02-11T05:27:20.927Z,0.00
2019-02-11T05:28:20.979Z,0.00
2019-02-11T05:29:21.029Z,0.00
2019-02-11T05:30:21.082Z,0.00
2019-02-11T05:31:21.169Z,0.00
2019-02-11T05:32:21.184Z,0.00
2019-02-11T05:33:21.306Z,0.00
2019-02-11T05:34:21.288Z,0.00
2019-02-11T05:35:21.337Z,0.00
2019-02-11T05:36:21.396Z,0.00
2019-02-11T05:37:21.441Z,0.00
2019-02-11T05:38:21.492Z,0.00
2019-02-11T05:39:21.543Z,0.00
2019-02-11T05:40:21.595Z,0.00
2019-02-11T05:41:21.645Z,0.00
2019-02-11T05:42:21.698Z,0.00
2019-02-11T05:43:21.749Z,0.00
2019-02-11T05:44:21.800Z,0.00
2019-02-11T05:45:21.852Z,0.00
2019-02-11T05:46:21.902Z,0.00
2019-02-11T05:47:21.954Z,0.00
2019-02-11T05:48:22.006Z,0.00
2019-02-11T05:49:22.057Z,0.00
2019-02-11T05:50:22.108Z,0.00
2019-02-11T05:51:22.159Z,0.00
2019-02-11T05:52:22.212Z,0.00
2019-02-11T05:53:22.263Z,0.00
2019-02-11T05:54:22.315Z,0.00
2019-02-11T05:55:23.885Z,0.00
2019-02-11T05:56:22.415Z,0.00
2019-02-11T05:57:22.467Z,0.00
2019-02-11T05:58:22.517Z,0.00
2019-02-11T05:59:22.571Z,0.00
2019-02-11T06:00:22.623Z,0.00
2019-02-11T06:01:22.672Z,0.00
2019-02-11T06:02:22.726Z,0.00
2019-02-11T06:03:22.775Z,0.00
2019-02-11T06:04:22.826Z,0.00
2019-02-11T06:05:22.876Z,0.00
2019-02-11T06:06:22.929Z,0.00
2019-02-11T06:07:22.984Z,0.00
2019-02-11T06:08:23.152Z,0.00
2019-02-11T06:09:23.356Z,0.00
2019-02-11T06:10:23.135Z,0.00
2019-02-11T06:11:23.187Z,0.00
2019-02-11T06:12:23.269Z,0.00
2019-02-11T06:13:23.319Z,0.00
2019-02-11T06:14:23.344Z,0.00
2019-02-11T06:15:23.392Z,0.00
2019-02-11T06:16:23.443Z,0.00
2019-02-11T06:17:23.494Z,0.00
2019-02-11T06:18:23.546Z,0.00
2019-02-11T06:19:23.601Z,0.00
2019-02-11T06:20:23.651Z,0.00
2019-02-11T06:21:23.701Z,0.00
2019-02-11T06:22:23.757Z,0.00
2019-02-11T06:23:23.804Z,0.00
2019-02-11T06:24:24.164Z,0.00
2019-02-11T06:25:23.908Z,0.00
2019-02-11T06:26:23.960Z,0.00
2019-02-11T06:27:24.013Z,0.00
2019-02-11T06:28:24.390Z,0.00
2019-02-11T06:29:24.115Z,0.00
2019-02-11T06:30:24.167Z,0.00
2019-02-11T06:31:24.218Z,0.00
2019-02-11T06:32:24.283Z,0.00
2019-02-11T06:33:24.321Z,0.00
2019-02-11T06:34:24.372Z,0.00
2019-02-11T06:35:24.425Z,0.00
2019-02-11T06:36:24.477Z,0.00
2019-02-11T06:37:24.532Z,0.00
2019-02-11T06:38:24.584Z,0.00
2019-02-11T06:39:24.633Z,0.00
2019-02-11T06:40:24.687Z,0.00
2019-02-11T06:41:24.734Z,0.00
2019-02-11T06:42:24.785Z,0.00
2019-02-11T06:43:24.838Z,0.00
2019-02-11T06:44:24.890Z,5.63
2019-02-11T06:45:24.940Z,5.63
2019-02-11T06:46:24.993Z,5.63
2019-02-11T06:47:25.045Z,5.63
2019-02-11T06:48:25.097Z,5.63
2019-02-11T06:49:25.148Z,5.63
2019-02-11T06:50:25.200Z,5.63
2019-02-11T06:51:25.251Z,11.25
2019-02-11T06:52:25.303Z,11.25
2019-02-11T06:53:25.355Z,11.25
2019-02-11T06:54:25.410Z,11.25
2019-02-11T06:55:25.457Z,11.25
2019-02-11T06:56:25.510Z,11.25
2019-02-11T06:57:25.560Z,11.25
2019-02-11T06:58:25.612Z,11.25
2019-02-11T06:59:25.665Z,11.25
2019-02-11T07:00:25.717Z,16.88
2019-02-11T07:01:25.769Z,16.88
2019-02-11T07:02:25.818Z,22.50
2019-02-11T07:03:25.876Z,22.50
2019-02-11T07:04:25.926Z,22.50
2019-02-11T07:05:25.973Z,22.50
2019-02-11T07:06:26.028Z,28.13
2019-02-11T07:07:26.077Z,28.13
2019-02-11T07:08:26.129Z,28.13
2019-02-11T07:09:26.179Z,28.13
2019-02-11T07:10:26.231Z,33.75
2019-02-11T07:11:26.283Z,33.75
2019-02-11T07:12:26.334Z,33.75
2019-02-11T07:13:26.385Z,33.75
2019-02-11T07:14:26.437Z,33.75
2019-02-11T07:15:26.490Z,39.38
2019-02-11T07:16:26.540Z,39.38
2019-02-11T07:17:26.589Z,39.38
2019-02-11T07:18:26.641Z,39.38
2019-02-11T07:19:26.693Z,39.38
2019-02-11T07:20:26.744Z,45.00
2019-02-11T07:21:26.795Z,45.00
2019-02-11T07:22:26.846Z,45.00
2019-02-11T07:23:26.929Z,45.00
2019-02-11T07:24:26.948Z,50.63
2019-02-11T07:25:26.999Z,50.63
2019-02-11T07:26:27.052Z,50.63
2019-02-11T07:27:27.101Z,56.25
2019-02-11T07:28:27.155Z,56.25
2019-02-11T07:29:27.204Z,56.25
2019-02-11T07:30:27.256Z,61.88
2019-02-11T07:31:27.313Z,67.50
2019-02-11T07:32:27.358Z,67.50
2019-02-11T07:33:27.410Z,67.50
2019-02-11T07:34:27.495Z,67.50
2019-02-11T07:35:27.513Z,67.50
2019-02-11T07:36:27.562Z,67.50
2019-02-11T07:37:27.613Z,73.13
2019-02-11T07:38:27.663Z,73.13
2019-02-11T07:39:27.717Z,78.75
2019-02-11T07:40:27.769Z,78.75
2019-02-11T07:41:27.817Z,78.75
2019-02-11T07:42:27.872Z,84.38
2019-02-11T07:43:27.921Z,84.38
2019-02-11T07:44:27.969Z,90.00
2019-02-11T07:45:30.044Z,95.63
2019-02-11T07:46:28.071Z,95.63
2019-02-11T07:47:28.124Z,106.88
2019-02-11T07:48:29.612Z,140.63
2019-02-11T07:49:28.224Z,146.25
2019-02-11T07:50:28.275Z,118.13
2019-02-11T07:51:28.329Z,101.25
2019-02-11T07:52:28.379Z,95.63
2019-02-11T07:53:28.431Z,101.25
2019-02-11T07:54:28.498Z,106.88
2019-02-11T07:55:28.533Z,106.88
2019-02-11T07:56:28.584Z,112.50
2019-02-11T07:57:28.634Z,129.38
2019-02-11T07:58:28.696Z,140.63
2019-02-11T07:59:28.737Z,140.63
2019-02-11T08:00:28.789Z,151.88
2019-02-11T08:01:28.839Z,140.63
2019-02-11T08:02:29.277Z,146.25
2019-02-11T08:03:28.942Z,151.88
2019-02-11T08:04:28.993Z,146.25
2019-02-11T08:05:29.762Z,157.50
2019-02-11T08:06:29.094Z,163.13
2019-02-11T08:07:29.146Z,140.63
2019-02-11T08:08:29.201Z,129.38
2019-02-11T08:09:29.249Z,135.00
2019-02-11T08:10:29.302Z,146.25
2019-02-11T08:11:29.354Z,185.63
2019-02-11T08:12:29.405Z,219.38
2019-02-11T08:13:29.455Z,213.75
2019-02-11T08:14:29.507Z,157.50
2019-02-11T08:15:29.567Z,140.63
2019-02-11T08:16:29.612Z,129.38
2019-02-11T08:17:29.662Z,129.38
2019-02-11T08:18:29.715Z,123.75
2019-02-11T08:19:29.767Z,123.75
2019-02-11T08:20:29.818Z,135.00
2019-02-11T08:21:29.869Z,140.63
2019-02-11T08:22:29.922Z,140.63
2019-02-11T08:23:29.976Z,140.63
2019-02-11T08:24:30.027Z,140.63
2019-02-11T08:25:30.080Z,146.25
2019-02-11T08:26:30.128Z,151.88
2019-02-11T08:27:30.181Z,151.88
2019-02-11T08:28:30.233Z,174.38
2019-02-11T08:29:30.286Z,196.88
2019-02-11T08:30:30.336Z,174.38
2019-02-11T08:31:30.389Z,180.00
2019-02-11T08:32:30.446Z,202.50
2019-02-11T08:33:30.581Z,213.75
2019-02-11T08:34:30.547Z,191.25
2019-02-11T08:35:30.598Z,174.38
2019-02-11T08:36:31.775Z,225.00
2019-02-11T08:37:30.701Z,253.13
2019-02-11T08:38:30.756Z,202.50
2019-02-11T08:39:30.806Z,196.88
2019-02-11T08:40:30.902Z,208.13
2019-02-11T08:41:30.911Z,241.88
2019-02-11T08:42:30.963Z,241.88
2019-02-11T08:43:31.015Z,213.75
2019-02-11T08:44:31.074Z,185.63
2019-02-11T08:45:31.119Z,185.63
2019-02-11T08:46:31.172Z,168.75
2019-02-11T08:47:31.226Z,168.75
2019-02-11T08:48:31.278Z,168.75
2019-02-11T08:49:31.330Z,168.75
2019-02-11T08:50:31.382Z,174.38
2019-02-11T08:51:31.435Z,174.38
2019-02-11T08:52:31.488Z,168.75
2019-02-11T08:53:31.541Z,163.13
2019-02-11T08:54:31.594Z,168.75
2019-02-11T08:55:31.645Z,168.75
2019-02-11T08:56:31.698Z,174.38
2019-02-11T08:57:31.752Z,174.38
2019-02-11T08:58:31.803Z,174.38
2019-02-11T08:59:33.161Z,174.38
2019-02-11T09:00:31.909Z,174.38
2019-02-11T09:01:31.961Z,180.00
2019-02-11T09:02:32.014Z,180.00
2019-02-11T09:03:32.069Z,180.00
2019-02-11T09:04:32.121Z,191.25
2019-02-11T09:05:32.172Z,191.25
2019-02-11T09:06:32.227Z,213.75
2019-02-11T09:07:32.278Z,258.75
2019-02-11T09:08:32.335Z,360.00
2019-02-11T09:09:32.384Z,376.88
2019-02-11T09:10:32.436Z,388.13
2019-02-11T09:11:32.488Z,348.75
2019-02-11T09:12:33.126Z,309.38
2019-02-11T09:13:32.594Z,275.63
2019-02-11T09:14:32.647Z,253.13
2019-02-11T09:15:32.700Z,275.63
2019-02-11T09:16:32.754Z,258.75
2019-02-11T09:17:32.807Z,292.50
2019-02-11T09:18:32.897Z,303.75
2019-02-11T09:19:32.915Z,286.88
2019-02-11T09:20:32.976Z,298.13
2019-02-11T09:21:33.019Z,337.50
2019-02-11T09:22:33.073Z,388.13
2019-02-11T09:23:33.127Z,376.88
2019-02-11T09:24:34.854Z,354.38
2019-02-11T09:25:33.235Z,348.75
2019-02-11T09:26:33.289Z,416.25
2019-02-11T09:27:33.341Z,376.88
2019-02-11T09:28:33.433Z,360.00
2019-02-11T09:29:33.967Z,331.88
2019-02-11T09:30:33.503Z,286.88
2019-02-11T09:31:33.556Z,303.75
2019-02-11T09:32:33.611Z,348.75
2019-02-11T09:33:33.663Z,348.75
2019-02-11T09:34:33.715Z,320.63
2019-02-11T09:35:33.770Z,275.63
2019-02-11T09:36:33.825Z,258.75
2019-02-11T09:37:33.878Z,258.75
2019-02-11T09:38:33.932Z,253.13
2019-02-11T09:39:33.985Z,264.38
2019-02-11T09:40:34.039Z,286.88
2019-02-11T09:41:34.093Z,315.00
2019-02-11T09:42:34.147Z,320.63
2019-02-11T09:43:34.201Z,309.38
2019-02-11T09:44:34.255Z,309.38
2019-02-11T09:45:34.309Z,365.63
2019-02-11T09:46:34.367Z,371.25
2019-02-11T09:47:34.415Z,371.25
2019-02-11T09:48:34.472Z,371.25
2019-02-11T09:49:34.523Z,365.63
2019-02-11T09:50:34.581Z,343.13
2019-02-11T09:51:34.631Z,320.63
2019-02-11T09:52:34.686Z,331.88
2019-02-11T09:53:34.739Z,331.88
2019-02-11T09:54:34.794Z,326.25
2019-02-11T09:55:34.850Z,343.13
2019-02-11T09:56:34.903Z,343.13
2019-02-11T09:57:34.954Z,348.75
2019-02-11T09:58:35.009Z,337.50
2019-02-11T09:59:35.062Z,371.25
2019-02-11T10:00:35.118Z,337.50
2019-02-11T10:01:35.321Z,326.25
2019-02-11T10:02:35.223Z,354.38
2019-02-11T10:03:35.279Z,331.88
2019-02-11T10:04:35.333Z,382.50
2019-02-11T10:05:35.385Z,393.75
2019-02-11T10:06:35.442Z,371.25
2019-02-11T10:07:35.493Z,376.88
2019-02-11T10:08:35.570Z,371.25
2019-02-11T10:09:35.600Z,348.75
2019-02-11T10:10:35.655Z,393.75
2019-02-11T10:11:35.711Z,405.00
2019-02-11T10:12:35.764Z,421.88
2019-02-11T10:13:35.821Z,438.75
2019-02-11T10:14:35.873Z,455.63
2019-02-11T10:15:36.850Z,416.25
2019-02-11T10:16:35.992Z,354.38
2019-02-11T10:17:36.033Z,360.00
2019-02-11T10:18:36.089Z,388.13
2019-02-11T10:19:36.144Z,365.63
2019-02-11T10:20:36.204Z,343.13
2019-02-11T10:21:36.251Z,382.50
2019-02-11T10:22:36.667Z,388.13
2019-02-11T10:23:36.360Z,360.00
2019-02-11T10:24:36.460Z,433.13
2019-02-11T10:25:36.467Z,427.50
2019-02-11T10:26:36.523Z,444.38
2019-02-11T10:27:36.579Z,438.75
2019-02-11T10:28:36.632Z,472.50
2019-02-11T10:29:36.686Z,506.25
2019-02-11T10:30:36.738Z,478.13
2019-02-11T10:31:36.794Z,416.25
2019-02-11T10:32:37.111Z,444.38
2019-02-11T10:33:36.901Z,444.38
2019-02-11T10:34:36.956Z,382.50
2019-02-11T10:35:42.222Z,360.00
2019-02-11T10:36:37.064Z,376.88
2019-02-11T10:37:37.864Z,433.13
2019-02-11T10:38:37.179Z,410.63
2019-02-11T10:39:37.228Z,405.00
2019-02-11T10:40:37.282Z,416.25
2019-02-11T10:41:37.334Z,450.00
2019-02-11T10:42:37.391Z,416.25
2019-02-11T10:43:37.444Z,461.25
2019-02-11T10:44:37.498Z,450.00
2019-02-11T10:45:37.552Z,427.50
2019-02-11T10:46:37.609Z,438.75
2019-02-11T10:47:37.661Z,511.88
2019-02-11T10:48:37.716Z,568.13
2019-02-11T10:49:37.768Z,590.63
2019-02-11T10:50:37.824Z,641.25
2019-02-11T10:51:37.884Z,669.38
2019-02-11T10:52:37.932Z,669.38
2019-02-11T10:53:37.991Z,646.88
2019-02-11T10:54:38.042Z,663.75
2019-02-11T10:55:38.097Z,646.88
2019-02-11T10:56:38.168Z,579.38
2019-02-11T10:57:38.204Z,466.88
2019-02-11T10:58:38.730Z,388.13
2019-02-11T10:59:38.315Z,376.88
2019-02-11T11:00:38.370Z,376.88
2019-02-11T11:01:38.425Z,348.75
2019-02-11T11:02:38.481Z,292.50
2019-02-11T11:03:38.534Z,253.13
2019-02-11T11:04:38.590Z,264.38
2019-02-11T11:05:38.647Z,303.75
2019-02-11T11:06:38.699Z,348.75
2019-02-11T11:07:38.756Z,416.25
2019-02-11T11:08:38.807Z,444.38
2019-02-11T11:09:38.872Z,416.25
2019-02-11T11:10:38.918Z,410.63
2019-02-11T11:11:38.971Z,371.25
2019-02-11T11:12:39.026Z,360.00
2019-02-11T11:13:39.079Z,388.13
2019-02-11T11:14:39.134Z,399.38
2019-02-11T11:15:39.189Z,421.88
2019-02-11T11:16:39.553Z,405.00
2019-02-11T11:17:39.299Z,376.88
2019-02-11T11:18:39.705Z,421.88
2019-02-11T11:19:39.407Z,466.88
2019-02-11T11:20:39.474Z,489.38
2019-02-11T11:21:39.833Z,517.50
2019-02-11T11:22:39.569Z,590.63
2019-02-11T11:23:39.629Z,652.50
2019-02-11T11:24:39.679Z,663.75
2019-02-11T11:25:39.737Z,663.75
2019-02-11T11:26:39.786Z,680.63
2019-02-11T11:27:39.841Z,663.75
2019-02-11T11:28:39.895Z,568.13
2019-02-11T11:29:39.952Z,489.38
2019-02-11T11:30:40.006Z,427.50
2019-02-11T11:31:40.371Z,354.38
2019-02-11T11:32:40.140Z,303.75
2019-02-11T11:33:40.226Z,286.88
2019-02-11T11:34:40.251Z,337.50
2019-02-11T11:35:40.596Z,376.88
2019-02-11T11:36:40.336Z,388.13
2019-02-11T11:37:40.388Z,354.38
2019-02-11T11:38:40.443Z,416.25
2019-02-11T11:39:40.500Z,416.25
2019-02-11T11:40:40.556Z,450.00
2019-02-11T11:41:40.610Z,500.63
2019-02-11T11:42:40.664Z,556.88
2019-02-11T11:43:40.722Z,523.13
2019-02-11T11:44:40.776Z,438.75
2019-02-11T11:45:40.829Z,427.50
2019-02-11T11:46:46.890Z,393.75
2019-02-11T11:47:40.938Z,343.13
2019-02-11T11:48:40.993Z,393.75
2019-02-11T11:49:41.049Z,438.75
2019-02-11T11:50:41.104Z,646.88
2019-02-11T11:51:41.159Z,556.88
2019-02-11T11:52:41.214Z,466.88
2019-02-11T11:53:41.268Z,444.38
2019-02-11T11:54:41.323Z,590.63
2019-02-11T11:55:41.385Z,523.13
2019-02-11T11:56:41.436Z,506.25
2019-02-11T11:57:41.491Z,416.25
2019-02-11T11:58:41.552Z,326.25
2019-02-11T11:59:41.601Z,303.75
2019-02-11T12:00:41.676Z,686.25
2019-02-11T12:01:41.732Z,703.13
2019-02-11T12:02:59.565Z,759.38
2019-02-11T12:03:41.829Z,793.13
2019-02-11T12:04:41.876Z,939.38
2019-02-11T12:05:41.936Z,961.88
2019-02-11T12:06:41.999Z,866.25
2019-02-11T12:07:42.152Z,360.00
2019-02-11T12:08:42.100Z,410.63
2019-02-11T12:09:43.759Z,888.75
2019-02-11T12:10:42.205Z,973.13
2019-02-11T12:11:42.263Z,798.75
2019-02-11T12:12:42.320Z,933.75
2019-02-11T12:13:42.374Z,855.00
2019-02-11T12:14:42.443Z,961.88
2019-02-11T12:15:42.487Z,1023.75
2019-02-11T12:16:56.154Z,1119.38
2019-02-11T12:17:42.600Z,618.75
2019-02-11T12:18:42.666Z,669.38
2019-02-11T12:19:42.711Z,489.38
2019-02-11T12:20:42.768Z,528.75
2019-02-11T12:21:42.822Z,495.00
2019-02-11T12:22:42.885Z,427.50
2019-02-11T12:23:42.932Z,433.13
2019-02-11T12:24:43.038Z,461.25
2019-02-11T12:25:43.045Z,511.88
2019-02-11T12:26:43.109Z,585.00
2019-02-11T12:27:43.171Z,579.38
2019-02-11T12:28:43.217Z,523.13
2019-02-11T12:29:43.269Z,466.88
2019-02-11T12:30:43.329Z,472.50
2019-02-11T12:31:43.412Z,472.50
2019-02-11T12:32:43.443Z,472.50
2019-02-11T12:33:43.505Z,703.13
2019-02-11T12:34:43.553Z,860.63
2019-02-11T12:35:43.606Z,1271.25
2019-02-11T12:36:43.667Z,1198.13
2019-02-11T12:37:43.722Z,765.00
2019-02-11T12:38:43.787Z,579.38
2019-02-11T12:39:43.846Z,511.88
2019-02-11T12:40:43.908Z,455.63
2019-02-11T12:41:43.945Z,472.50
2019-02-11T12:42:44.026Z,1237.50
2019-02-11T12:43:44.057Z,630.00
2019-02-11T12:44:44.110Z,601.88
2019-02-11T12:45:44.183Z,1310.63
2019-02-11T12:46:44.241Z,618.75
2019-02-11T12:47:44.277Z,1344.38
2019-02-11T12:48:44.353Z,1203.75
2019-02-11T12:49:44.393Z,1400.63
2019-02-11T12:50:44.459Z,1355.63
2019-02-11T12:51:44.503Z,1530.00
2019-02-11T12:52:44.587Z,1575.00
2019-02-11T12:53:44.619Z,1603.13
2019-02-11T12:54:44.681Z,1603.13
2019-02-11T12:55:44.753Z,1552.50