createdAt,value
2022-10-09T00:01:32.549Z,4.23
2022-10-09T00:04:01.479Z,4.40
2022-10-09T00:06:33.036Z,4.37
2022-10-09T00:09:02.879Z,4.70
2022-10-09T00:11:33.288Z,4.97
2022-10-09T00:14:02.834Z,4.90
2022-10-09T00:16:31.681Z,5.10
2022-10-09T00:19:00.508Z,4.23
2022-10-09T00:21:33.652Z,4.37
2022-10-09T00:24:04.168Z,4.70
2022-10-09T00:26:33.376Z,4.20
2022-10-09T00:29:01.994Z,4.50
2022-10-09T00:31:30.722Z,4.40
2022-10-09T00:33:59.433Z,4.17
2022-10-09T00:36:28.562Z,4.30
2022-10-09T00:38:58.965Z,4.07
2022-10-09T00:41:30.822Z,3.97
2022-10-09T00:44:01.271Z,4.23
2022-10-09T00:46:36.505Z,3.90
2022-10-09T00:49:16.568Z,3.97
2022-10-09T00:51:47.242Z,4.10
2022-10-09T00:54:22.340Z,3.67
2022-10-09T00:56:52.019Z,3.87
2022-10-09T00:59:21.422Z,4.00
2022-10-09T01:01:50.179Z,3.77
2022-10-09T01:04:18.739Z,4.00
2022-10-09T01:07:04.815Z,4.57
2022-10-09T01:09:42.271Z,4.00
2022-10-09T01:12:18.421Z,3.80
2022-10-09T01:14:56.800Z,3.70
2022-10-09T01:17:33.168Z,4.30
2022-10-09T01:20:27.711Z,3.80
2022-10-09T01:23:12.479Z,4.20
2022-10-09T01:25:54.617Z,3.83
2022-10-09T01:28:28.886Z,4.43
2022-10-09T01:31:01.246Z,4.87
2022-10-09T01:33:31.591Z,4.00
2022-10-09T01:36:01.687Z,4.10
2022-10-09T01:38:31.774Z,3.90
2022-10-09T01:41:00.742Z,4.13
2022-10-09T01:43:30.924Z,4.20
2022-10-09T01:46:22.184Z,4.10
2022-10-09T01:48:58.710Z,3.90
2022-10-09T01:51:36.422Z,3.27
2022-10-09T01:54:08.571Z,4.13
2022-10-09T01:56:40.536Z,3.70
2022-10-09T01:59:16.201Z,4.00
2022-10-09T02:01:46.938Z,4.10
2022-10-09T02:04:18.006Z,4.20
2022-10-09T02:06:48.036Z,3.73
2022-10-09T02:09:19.079Z,4.43
2022-10-09T02:11:54.240Z,4.93
2022-10-09T02:14:25.927Z,4.50
2022-10-09T02:17:01.259Z,4.37
2022-10-09T02:19:36.217Z,4.57
2022-10-09T02:22:11.894Z,4.53
2022-10-09T02:24:41.438Z,4.97
2022-10-09T02:27:10.872Z,4.00
2022-10-09T02:29:41.974Z,4.20
2022-10-09T02:32:11.573Z,4.77
2022-10-09T02:34:40.640Z,4.20
2022-10-09T02:37:09.849Z,4.77
2022-10-09T02:39:38.312Z,4.90
2022-10-09T02:42:07.157Z,3.93
2022-10-09T02:44:35.940Z,4.80
2022-10-09T02:47:06.266Z,4.27
2022-10-09T02:49:34.952Z,4.40
2022-10-09T02:52:03.740Z,4.30
2022-10-09T02:54:32.573Z,4.90
2022-10-09T02:57:01.296Z,4.53
2022-10-09T02:59:32.101Z,4.60
2022-10-09T03:02:00.967Z,4.37
2022-10-09T03:04:31.164Z,4.53
2022-10-09T03:07:00.327Z,4.73
2022-10-09T03:09:33.422Z,4.10
2022-10-09T03:12:02.518Z,4.90
2022-10-09T03:14:31.280Z,4.10
2022-10-09T03:16:59.984Z,3.83
2022-10-09T03:19:30.074Z,4.20
2022-10-09T03:21:58.793Z,4.17
2022-10-09T03:24:27.576Z,4.20
2022-10-09T03:26:56.055Z,4.43
2022-10-09T03:29:24.837Z,4.30
2022-10-09T03:31:53.766Z,4.77
2022-10-09T03:34:22.536Z,3.97
2022-10-09T03:36:52.679Z,4.77
2022-10-09T03:39:21.204Z,3.70
2022-10-09T03:41:49.900Z,4.13
2022-10-09T03:44:18.523Z,4.30
2022-10-09T03:46:47.330Z,3.63
2022-10-09T03:49:16.490Z,4.53
2022-10-09T03:51:45.320Z,4.27
2022-10-09T03:54:15.434Z,4.10
2022-10-09T03:56:44.132Z,4.30
2022-10-09T03:59:13.109Z,4.70
2022-10-09T04:01:41.701Z,4.17
2022-10-09T04:04:10.258Z,4.67
2022-10-09T04:06:38.699Z,4.37
2022-10-09T04:09:07.616Z,3.93
2022-10-09T04:11:37.630Z,3.90
2022-10-09T04:14:06.378Z,4.00
2022-10-09T04:16:35.005Z,4.50
2022-10-09T04:19:03.848Z,4.67
2022-10-09T04:21:33.732Z,4.03
2022-10-09T04:24:03.653Z,4.63
2022-10-09T04:26:32.123Z,4.77
2022-10-09T04:29:02.136Z,4.30
2022-10-09T04:31:30.943Z,4.17
2022-10-09T04:33:59.733Z,4.47
2022-10-09T04:36:28.262Z,4.57
2022-10-09T04:38:56.948Z,4.60
2022-10-09T04:41:25.526Z,4.47
2022-10-09T04:43:56.609Z,4.50
2022-10-09T04:46:26.704Z,4.90
2022-10-09T04:48:55.301Z,4.50
2022-10-09T04:51:24.150Z,5.00
2022-10-09T04:53:55.265Z,4.50
2022-10-09T04:56:26.955Z,4.57
2022-10-09T04:58:55.583Z,5.10
2022-10-09T05:01:27.927Z,4.83
2022-10-09T05:03:57.402Z,4.70
2022-10-09T05:06:26.501Z,4.70
2022-10-09T05:08:55.751Z,4.73
2022-10-09T05:11:26.313Z,4.87
2022-10-09T05:13:56.684Z,4.93
2022-10-09T05:16:28.902Z,4.80
2022-10-09T05:18:59.673Z,4.70
2022-10-09T05:21:29.225Z,4.57
2022-10-09T05:23:58.371Z,4.93
2022-10-09T05:26:28.198Z,4.37
2022-10-09T05:28:56.882Z,4.33
2022-10-09T05:31:29.498Z,4.57
2022-10-09T05:34:01.685Z,4.07
2022-10-09T05:36:30.392Z,4.47
2022-10-09T05:39:01.137Z,4.63
2022-10-09T05:41:30.619Z,4.50
2022-10-09T05:44:03.081Z,4.33
2022-10-09T05:46:33.369Z,4.50
2022-10-09T05:49:05.327Z,3.93
2022-10-09T05:51:35.793Z,4.07
2022-10-09T05:54:05.834Z,4.00
2022-10-09T05:56:36.803Z,4.47
2022-10-09T05:59:08.294Z,4.00
2022-10-09T06:01:40.834Z,4.87
2022-10-09T06:04:13.918Z,4.20
2022-10-09T06:06:43.252Z,4.03
2022-10-09T06:09:12.740Z,4.23
2022-10-09T06:11:42.032Z,4.23
2022-10-09T06:14:13.162Z,5.00
2022-10-09T06:16:45.207Z,4.47
2022-10-09T06:19:15.709Z,3.67
2022-10-09T06:21:45.140Z,4.00
2022-10-09T06:24:19.061Z,4.37
2022-10-09T06:26:47.853Z,4.50
2022-10-09T06:29:16.520Z,4.40
2022-10-09T06:31:46.724Z,4.30
2022-10-09T06:34:15.553Z,4.40
2022-10-09T06:36:44.332Z,4.00
2022-10-09T06:39:13.217Z,4.40
2022-10-09T06:41:42.252Z,4.57
2022-10-09T06:44:26.279Z,4.33
2022-10-09T06:46:56.467Z,3.97
2022-10-09T06:49:25.197Z,4.00
2022-10-09T06:51:53.890Z,4.37
2022-10-09T06:54:22.692Z,3.80
2022-10-09T06:56:51.374Z,4.30
2022-10-09T06:59:20.077Z,4.10
2022-10-09T07:01:48.885Z,4.10
2022-10-09T07:04:19.192Z,3.70
2022-10-09T07:06:48.962Z,4.00
2022-10-09T07:09:18.288Z,3.60
2022-10-09T07:11:49.438Z,4.30
2022-10-09T07:14:18.900Z,3.83
2022-10-09T07:16:49.048Z,3.53
2022-10-09T07:19:21.779Z,3.53
2022-10-09T07:21:51.329Z,3.60
2022-10-09T07:24:21.300Z,4.07
2022-10-09T07:26:50.360Z,3.63
2022-10-09T07:29:20.190Z,3.37
2022-10-09T07:31:49.892Z,3.80
2022-10-09T07:34:20.292Z,3.53
2022-10-09T07:36:49.171Z,3.10
2022-10-09T07:39:19.057Z,3.40
2022-10-09T07:41:47.835Z,3.77
2022-10-09T07:44:16.727Z,3.10
2022-10-09T07:46:45.508Z,3.00
2022-10-09T07:49:14.620Z,3.10
2022-10-09T07:51:45.387Z,4.07
2022-10-09T07:54:14.081Z,3.00
2022-10-09T07:56:42.800Z,3.57
2022-10-09T07:59:14.657Z,3.00
2022-10-09T08:01:43.547Z,3.00
2022-10-09T08:04:12.054Z,2.77
2022-10-09T08:06:40.549Z,2.83
2022-10-09T08:09:10.438Z,3.63
2022-10-09T08:11:41.070Z,2.40
2022-10-09T08:14:18.043Z,3.33
2022-10-09T08:16:48.332Z,3.00
2022-10-09T08:19:16.931Z,2.80
2022-10-09T08:21:45.438Z,3.03
2022-10-09T08:24:15.338Z,3.10
2022-10-09T08:26:44.230Z,3.00
2022-10-09T08:29:16.475Z,3.07
2022-10-09T08:31:45.041Z,2.60
2022-10-09T08:34:13.511Z,2.53
2022-10-09T08:36:42.059Z,2.50
2022-10-09T08:39:10.554Z,2.90
2022-10-09T08:41:45.023Z,2.27
2022-10-09T08:44:19.953Z,2.53
2022-10-09T08:46:59.278Z,2.03
2022-10-09T08:49:35.886Z,2.10
2022-10-09T08:52:15.908Z,2.37
2022-10-09T08:54:45.307Z,2.07
2022-10-09T08:57:17.709Z,2.73
2022-10-09T08:59:46.516Z,2.20
2022-10-09T09:02:29.959Z,1.90
2022-10-09T09:05:13.938Z,2.03
2022-10-09T09:07:53.623Z,2.40
2022-10-09T09:10:34.353Z,2.30
2022-10-09T09:13:17.074Z,2.20
2022-10-09T09:15:49.859Z,2.30
2022-10-09T09:18:30.557Z,2.27
2022-10-09T09:21:05.423Z,1.90
2022-10-09T09:23:39.751Z,2.13
2022-10-09T09:26:14.337Z,2.10
2022-10-09T09:28:45.752Z,1.90
2022-10-09T09:31:20.453Z,1.77
2022-10-09T09:33:57.284Z,1.77
2022-10-09T09:36:29.326Z,1.77
2022-10-09T09:41:47.241Z,1.90
2022-10-09T09:44:18.694Z,1.47
2022-10-09T09:46:48.934Z,1.90
2022-10-09T09:49:19.144Z,1.90
2022-10-09T09:51:49.648Z,1.83
2022-10-09T09:54:21.539Z,1.77
2022-10-09T09:59:43.985Z,1.30
2022-10-09T10:02:15.431Z,1.67
2022-10-09T10:04:52.701Z,1.50
2022-10-09T10:07:32.207Z,1.60
2022-10-09T10:10:08.419Z,1.33
2022-10-09T10:12:42.143Z,1.43
2022-10-09T10:15:22.196Z,1.50
2022-10-09T10:17:56.979Z,1.37
2022-10-09T10:20:26.101Z,1.60
2022-10-09T10:22:55.751Z,1.10
2022-10-09T10:25:27.877Z,1.50
2022-10-09T10:28:02.807Z,1.60
2022-10-09T10:30:33.818Z,1.00
2022-10-09T10:33:06.510Z,1.27
2022-10-09T10:35:39.079Z,0.80
2022-10-09T10:38:14.137Z,1.40
2022-10-09T10:40:48.759Z,1.10
2022-10-09T10:43:32.171Z,1.10
2022-10-09T10:46:07.135Z,1.03
2022-10-09T10:48:42.727Z,1.47
2022-10-09T10:51:30.148Z,1.30
2022-10-09T10:54:09.739Z,1.20
2022-10-09T10:56:42.097Z,1.10
2022-10-09T10:59:29.647Z,1.10
2022-10-09T11:02:32.484Z,0.90
2022-10-09T11:05:09.589Z,1.03
2022-10-09T11:07:48.275Z,1.20
2022-10-09T11:10:24.621Z,1.02
2022-10-09T11:12:59.327Z,1.13
2022-10-09T11:15:37.915Z,0.90
2022-10-09T11:18:21.837Z,0.98
2022-10-09T11:21:03.514Z,0.90
2022-10-09T11:23:47.154Z,1.37
2022-10-09T11:26:29.338Z,0.87
2022-10-09T11:29:02.777Z,0.97
2022-10-09T11:31:35.471Z,0.97
2022-10-09T11:34:12.141Z,1.10
2022-10-09T11:36:43.022Z,1.10
2022-10-09T11:39:18.070Z,0.90
2022-10-09T11:41:48.687Z,0.80
2022-10-09T11:44:36.640Z,1.00
2022-10-09T11:47:13.677Z,0.70
2022-10-09T11:49:55.257Z,0.97
2022-10-09T11:52:31.237Z,1.20
2022-10-09T11:55:16.903Z,0.80
2022-10-09T11:57:45.671Z,1.13
2022-10-09T12:00:15.150Z,2.50
2022-10-09T12:02:44.863Z,0.70
2022-10-09T12:05:36.284Z,1.30
2022-10-09T12:08:12.049Z,0.83
2022-10-09T12:10:46.208Z,0.90
2022-10-09T12:13:42.370Z,1.13
2022-10-09T12:16:30.573Z,1.07
2022-10-09T12:19:01.331Z,0.87
2022-10-09T12:21:37.168Z,0.90
2022-10-09T12:24:06.956Z,1.00
2022-10-09T12:26:36.972Z,0.93
2022-10-09T12:29:05.843Z,1.10
2022-10-09T12:31:39.555Z,0.70
2022-10-09T12:34:18.692Z,0.83
2022-10-09T12:36:48.656Z,1.07
2022-10-09T12:39:21.813Z,1.07
2022-10-09T12:41:53.601Z,1.00
2022-10-09T12:44:31.454Z,1.00
2022-10-09T12:47:03.896Z,1.30
2022-10-09T12:49:33.247Z,1.03
2022-10-09T12:52:03.455Z,0.90
2022-10-09T12:54:32.998Z,1.20
2022-10-09T12:57:02.848Z,1.50
2022-10-09T12:59:31.695Z,0.82
2022-10-09T13:02:01.684Z,0.98
2022-10-09T13:04:32.275Z,1.10
2022-10-09T13:07:06.797Z,1.00
2022-10-09T13:09:38.375Z,0.88
2022-10-09T13:12:10.069Z,0.70
2022-10-09T13:14:44.787Z,0.80
2022-10-09T13:17:29.205Z,0.90
2022-10-09T13:20:00.244Z,0.88
2022-10-09T13:22:35.213Z,1.13
2022-10-09T13:25:05.269Z,0.60
2022-10-09T13:27:36.278Z,0.90
2022-10-09T13:30:05.530Z,0.93
2022-10-09T13:32:33.980Z,0.90
2022-10-09T13:35:02.478Z,1.23
2022-10-09T13:37:32.387Z,0.80
2022-10-09T13:40:01.738Z,0.98
2022-10-09T13:42:36.745Z,0.87
2022-10-09T13:45:06.164Z,1.10
2022-10-09T13:47:34.597Z,0.97
2022-10-09T13:50:03.909Z,1.03
2022-10-09T13:52:33.973Z,0.70
2022-10-09T13:55:02.714Z,1.10
2022-10-09T13:57:31.208Z,0.90
2022-10-09T14:00:00.162Z,0.93
2022-10-09T14:02:28.725Z,1.20
2022-10-09T14:04:57.363Z,1.52
2022-10-09T14:07:25.957Z,1.27
2022-10-09T14:09:56.048Z,1.37
2022-10-09T14:12:24.599Z,1.20
2022-10-09T14:14:54.225Z,1.00
2022-10-09T14:17:22.859Z,1.07
2022-10-09T14:19:51.294Z,1.10
2022-10-09T14:22:20.173Z,1.03
2022-10-09T14:24:48.643Z,1.07
2022-10-09T14:27:18.453Z,1.30
2022-10-09T14:29:48.284Z,1.27
2022-10-09T14:32:16.846Z,1.33
2022-10-09T14:34:45.483Z,1.40
2022-10-09T14:37:29.610Z,1.20
2022-10-09T14:40:03.055Z,1.10
2022-10-09T14:42:32.956Z,1.60
2022-10-09T14:45:01.426Z,1.23
2022-10-09T14:47:29.955Z,1.13
2022-10-09T14:49:58.473Z,1.27
2022-10-09T14:52:27.367Z,1.20
2022-10-09T14:54:56.173Z,1.30
2022-10-09T14:57:24.930Z,1.13
2022-10-09T14:59:54.938Z,1.23
2022-10-09T15:02:23.601Z,1.50
2022-10-09T15:04:52.049Z,1.08
2022-10-09T15:07:20.727Z,1.13
2022-10-09T15:09:49.172Z,1.17
2022-10-09T15:12:17.707Z,1.20
2022-10-09T15:14:46.148Z,1.10
2022-10-09T15:17:16.287Z,1.20
2022-10-09T15:19:45.056Z,1.23
2022-10-09T15:22:13.543Z,1.20
2022-10-09T15:24:42.498Z,1.10
2022-10-09T15:27:11.198Z,1.37
2022-10-09T15:29:40.175Z,1.43
2022-10-09T15:32:08.912Z,1.17
2022-10-09T15:34:41.220Z,1.60
2022-10-09T15:37:10.327Z,1.20
2022-10-09T15:39:38.839Z,1.30
2022-10-09T15:42:07.559Z,1.10
2022-10-09T15:44:36.059Z,1.10
2022-10-09T15:47:04.631Z,1.17
2022-10-09T15:49:33.167Z,1.13
2022-10-09T15:52:03.003Z,1.10
2022-10-09T15:54:31.778Z,1.00
2022-10-09T15:57:00.323Z,1.70
2022-10-09T15:59:30.035Z,1.10
2022-10-09T16:01:58.653Z,1.23
2022-10-09T16:04:28.378Z,1.37
2022-10-09T16:06:58.084Z,1.27
2022-10-09T16:09:28.015Z,1.10
2022-10-09T16:11:56.510Z,1.30
2022-10-09T16:14:24.941Z,1.23
2022-10-09T16:16:53.697Z,1.50
2022-10-09T16:19:22.168Z,1.27
2022-10-09T16:21:51.549Z,1.10
2022-10-09T16:24:20.391Z,1.40
2022-10-09T16:26:51.007Z,1.43
2022-10-09T16:29:19.582Z,1.63
2022-10-09T16:31:48.044Z,1.27
2022-10-09T16:34:16.512Z,1.20
2022-10-09T16:36:44.971Z,1.57
2022-10-09T16:39:13.448Z,1.40
2022-10-09T16:41:42.285Z,2.30
2022-10-09T16:44:16.913Z,4.17
2022-10-09T16:46:45.404Z,11.47
2022-10-09T16:49:21.367Z,10.00
2022-10-09T16:51:52.910Z,9.57
2022-10-09T16:54:21.375Z,14.43
2022-10-09T16:56:49.867Z,5.33
2022-10-09T16:59:19.826Z,5.10
2022-10-09T17:01:49.521Z,6.63
2022-10-09T17:04:18.013Z,7.17
2022-10-09T17:06:46.648Z,7.17
2022-10-09T17:09:15.934Z,14.07
2022-10-09T17:11:45.334Z,21.40
2022-10-09T17:14:14.422Z,7.17
2022-10-09T17:16:44.706Z,4.83
2022-10-09T17:19:13.659Z,7.43
2022-10-09T17:21:42.488Z,6.30
2022-10-09T17:24:14.993Z,5.53
2022-10-09T17:26:43.548Z,11.37
2022-10-09T17:29:13.992Z,13.83
2022-10-09T17:31:43.911Z,6.43
2022-10-09T17:34:13.401Z,5.27
2022-10-09T17:36:43.320Z,5.37
2022-10-09T17:39:14.222Z,5.30
2022-10-09T17:41:44.434Z,4.33
2022-10-09T17:44:15.086Z,5.00
2022-10-09T17:46:45.282Z,5.10
2022-10-09T17:49:14.017Z,5.70
2022-10-09T17:51:42.594Z,5.27
2022-10-09T17:54:14.204Z,5.60
2022-10-09T17:56:42.918Z,9.57
2022-10-09T17:59:12.057Z,8.43
2022-10-09T18:01:40.632Z,8.40
2022-10-09T18:04:13.601Z,7.67
2022-10-09T18:06:42.424Z,9.23
2022-10-09T18:09:10.920Z,19.63
2022-10-09T18:11:39.611Z,16.77
2022-10-09T18:14:08.266Z,13.10
2022-10-09T18:16:38.210Z,12.30
2022-10-09T18:19:12.331Z,17.03
2022-10-09T18:21:41.833Z,14.97
2022-10-09T18:24:10.383Z,10.90
2022-10-09T18:26:38.967Z,17.20
2022-10-09T18:29:07.464Z,18.20
2022-10-09T18:31:36.862Z,20.20
2022-10-09T18:34:05.447Z,15.13
2022-10-09T18:36:36.039Z,14.33
2022-10-09T18:39:08.236Z,13.97
2022-10-09T18:41:37.420Z,13.00
2022-10-09T18:44:07.460Z,12.07
2022-10-09T18:46:39.227Z,15.00
2022-10-09T18:49:10.469Z,16.90
2022-10-09T18:51:42.125Z,17.83
2022-10-09T18:54:15.786Z,14.13
2022-10-09T18:56:47.307Z,11.53
2022-10-09T18:59:19.566Z,8.27
2022-10-09T19:01:48.612Z,9.43
2022-10-09T19:04:17.070Z,9.73
2022-10-09T19:06:46.953Z,10.00
2022-10-09T19:09:16.311Z,8.67
2022-10-09T19:11:44.970Z,9.13
2022-10-09T19:14:13.682Z,8.97
2022-10-09T19:16:42.618Z,9.10
2022-10-09T19:19:11.355Z,9.70
2022-10-09T19:21:43.792Z,9.23
2022-10-09T19:24:14.519Z,11.60
2022-10-09T19:26:43.081Z,11.83
2022-10-09T19:29:11.607Z,10.80
2022-10-09T19:31:40.178Z,11.43
2022-10-09T19:34:09.128Z,11.00
2022-10-09T19:36:37.857Z,14.77
2022-10-09T19:39:07.931Z,13.07
2022-10-09T19:41:38.981Z,9.57
2022-10-09T19:44:07.583Z,7.87
2022-10-09T19:46:38.259Z,7.90
2022-10-09T19:49:07.879Z,7.37
2022-10-09T19:51:37.497Z,7.97
2022-10-09T19:54:07.626Z,8.40
2022-10-09T19:56:38.557Z,8.43
2022-10-09T19:59:08.723Z,12.43
2022-10-09T20:01:40.179Z,12.17
2022-10-09T20:04:11.034Z,13.57
2022-10-09T20:06:40.865Z,12.13
2022-10-09T20:09:11.340Z,10.80
2022-10-09T20:11:41.443Z,11.10
2022-10-09T20:14:10.848Z,13.23
2022-10-09T20:16:39.801Z,12.00
2022-10-09T20:19:08.374Z,12.33
2022-10-09T20:21:36.927Z,12.70
2022-10-09T20:24:06.171Z,12.77
2022-10-09T20:26:35.510Z,12.63
2022-10-09T20:29:07.308Z,11.80
2022-10-09T20:31:35.822Z,13.67
2022-10-09T20:34:04.264Z,18.50
2022-10-09T20:36:37.160Z,18.20
2022-10-09T20:39:08.002Z,15.53
2022-10-09T20:41:36.972Z,16.23
2022-10-09T20:44:07.110Z,19.30
2022-10-09T20:46:37.601Z,12.57
2022-10-09T20:49:07.744Z,16.77
2022-10-09T20:51:36.846Z,13.67
2022-10-09T20:54:06.622Z,14.17
2022-10-09T20:56:36.599Z,13.57
2022-10-09T20:59:06.611Z,14.60
2022-10-09T21:01:36.844Z,15.13
2022-10-09T21:04:05.693Z,12.90
2022-10-09T21:06:36.090Z,11.47
2022-10-09T21:09:04.941Z,11.20
2022-10-09T21:11:34.759Z,11.07
2022-10-09T21:14:03.749Z,11.07
2022-10-09T21:16:33.743Z,11.57
2022-10-09T21:19:05.790Z,10.20
2022-10-09T21:21:35.219Z,9.43
2022-10-09T21:24:04.765Z,10.07
2022-10-09T21:26:35.635Z,9.47
2022-10-09T21:29:05.467Z,10.43
2022-10-09T21:31:35.666Z,9.47
2022-10-09T21:34:04.324Z,9.80
2022-10-09T21:36:51.170Z,9.57
2022-10-09T21:39:28.402Z,9.70
2022-10-09T21:41:57.029Z,9.97
2022-10-09T21:44:25.578Z,9.17
2022-10-09T21:46:55.508Z,9.10
2022-10-09T21:49:25.977Z,9.23
2022-10-09T21:51:54.997Z,8.73
2022-10-09T21:54:23.818Z,8.53
2022-10-09T21:56:52.264Z,8.53
2022-10-09T21:59:20.775Z,8.87
2022-10-09T22:01:49.251Z,9.40
2022-10-09T22:04:19.169Z,9.30
2022-10-09T22:06:47.772Z,9.67
2022-10-09T22:09:16.520Z,9.43
2022-10-09T22:11:45.144Z,9.53
2022-10-09T22:14:13.872Z,9.27
2022-10-09T22:16:42.649Z,9.23
2022-10-09T22:19:11.092Z,9.30
2022-10-09T22:21:41.214Z,9.43
2022-10-09T22:24:09.702Z,9.80
2022-10-09T22:26:38.299Z,9.30
2022-10-09T22:29:06.806Z,9.73
2022-10-09T22:31:35.337Z,9.43
2022-10-09T22:34:04.175Z,10.53
2022-10-09T22:36:34.327Z,10.87
2022-10-09T22:39:07.666Z,11.17
2022-10-09T22:41:36.630Z,11.03
2022-10-09T22:44:06.480Z,10.00
2022-10-09T22:46:37.478Z,11.33
2022-10-09T22:49:07.314Z,10.73
2022-10-09T22:51:35.966Z,10.93
2022-10-09T22:54:06.438Z,12.67
2022-10-09T22:56:36.652Z,12.47
2022-10-09T22:59:05.321Z,12.13
2022-10-09T23:01:37.160Z,12.53
2022-10-09T23:04:07.493Z,13.47
2022-10-09T23:06:36.132Z,13.47
2022-10-09T23:09:08.376Z,12.43
2022-10-09T23:11:37.296Z,13.50
2022-10-09T23:14:06.276Z,13.93
2022-10-09T23:16:35.874Z,13.50
2022-10-09T23:19:07.223Z,14.90
2022-10-09T23:21:37.600Z,14.20
2022-10-09T23:24:08.526Z,14.77
2022-10-09T23:26:37.762Z,15.70
2022-10-09T23:29:08.297Z,15.20
2022-10-09T23:31:37.613Z,16.17
2022-10-09T23:34:07.950Z,15.33
2022-10-09T23:36:36.562Z,16.63
2022-10-09T23:39:07.683Z,16.63
2022-10-09T23:41:36.379Z,17.10
2022-10-09T23:44:05.210Z,17.00
2022-10-09T23:46:34.667Z,18.40
2022-10-09T23:49:03.173Z,18.47
2022-10-09T23:51:31.968Z,19.27
2022-10-09T23:54:00.663Z,19.63
2022-10-09T23:56:31.984Z,19.43
2022-10-09T23:59:02.074Z,20.17
