createdAt,value
2023-04-22T00:01:52.654Z,101003.53
2023-04-22T00:04:21.312Z,101013.59
2023-04-22T00:06:50.439Z,101015.81
2023-04-22T00:09:19.323Z,101014.34
2023-04-22T00:11:50.664Z,101008.44
2023-04-22T00:14:17.204Z,101004.91
2023-04-22T00:16:43.964Z,101003.97
2023-04-22T00:19:15.070Z,100994.06
2023-04-22T00:21:43.763Z,100994.41
2023-04-22T00:24:10.343Z,100993.59
2023-04-22T00:26:36.941Z,100992.94
2023-04-22T00:29:05.856Z,100990.19
2023-04-22T00:31:32.394Z,100991.16
2023-04-22T00:33:58.958Z,100994.28
2023-04-22T00:36:26.080Z,100997.78
2023-04-22T00:38:57.402Z,100993.75
2023-04-22T00:41:31.244Z,100999.19
2023-04-22T00:44:00.866Z,101001.06
2023-04-22T00:46:27.410Z,101002.53
2023-04-22T00:48:54.259Z,101003.00
2023-04-22T00:51:23.300Z,101001.03
2023-04-22T00:53:49.822Z,101000.44
2023-04-22T00:56:17.131Z,101001.22
2023-04-22T00:58:46.098Z,101002.47
2023-04-22T01:01:17.505Z,101003.09
2023-04-22T01:03:44.362Z,100996.31
2023-04-22T01:06:11.141Z,101002.69
2023-04-22T01:08:37.663Z,101005.53
2023-04-22T01:11:07.666Z,101006.78
2023-04-22T01:13:38.220Z,101005.50
2023-04-22T01:16:08.854Z,101009.06
2023-04-22T01:18:39.356Z,101006.50
2023-04-22T01:21:07.229Z,101008.84
2023-04-22T01:23:36.674Z,101006.00
2023-04-22T01:26:03.268Z,101000.69
2023-04-22T01:28:30.956Z,100999.69
2023-04-22T01:31:01.964Z,100993.88
2023-04-22T01:33:31.066Z,100995.78
2023-04-22T01:35:57.573Z,101000.06
2023-04-22T01:38:26.625Z,100993.56
2023-04-22T01:40:53.460Z,100998.63
2023-04-22T01:43:20.111Z,101005.09
2023-04-22T01:45:49.075Z,101006.91
2023-04-22T01:48:15.681Z,101005.38
2023-04-22T01:50:44.416Z,101007.44
2023-04-22T01:53:11.724Z,101006.19
2023-04-22T01:55:38.702Z,100996.09
2023-04-22T01:58:07.825Z,100991.56
2023-04-22T02:00:37.071Z,100990.38
2023-04-22T02:03:06.671Z,100995.63
2023-04-22T02:05:38.111Z,100995.06
2023-04-22T02:08:04.926Z,100989.16
2023-04-22T02:10:33.950Z,100990.97
2023-04-22T02:13:00.411Z,100995.38
2023-04-22T02:15:29.350Z,100997.66
2023-04-22T02:17:55.941Z,100987.97
2023-04-22T02:20:24.717Z,100986.66
2023-04-22T02:22:51.284Z,100984.69
2023-04-22T02:25:18.032Z,100987.25
2023-04-22T02:27:44.596Z,100987.59
2023-04-22T02:30:11.287Z,100982.28
2023-04-22T02:32:40.546Z,100978.66
2023-04-22T02:35:09.634Z,100984.22
2023-04-22T02:37:36.509Z,100980.81
2023-04-22T02:40:07.372Z,100988.91
2023-04-22T02:42:33.920Z,100979.72
2023-04-22T02:45:00.497Z,100979.94
2023-04-22T02:47:27.058Z,100971.16
2023-04-22T02:49:53.664Z,100968.22
2023-04-22T02:52:20.719Z,100969.63
2023-04-22T02:54:47.213Z,100959.66
2023-04-22T02:57:16.187Z,100965.09
2023-04-22T02:59:42.742Z,100961.88
2023-04-22T03:02:12.202Z,100966.03
2023-04-22T03:04:41.546Z,100965.09
2023-04-22T03:07:08.201Z,100968.16
2023-04-22T03:09:34.696Z,100961.16
2023-04-22T03:12:02.568Z,100959.84
2023-04-22T03:14:29.166Z,100948.19
2023-04-22T03:16:58.150Z,100960.78
2023-04-22T03:19:24.775Z,100950.75
2023-04-22T03:21:51.274Z,100949.06
2023-04-22T03:24:20.191Z,100947.31
2023-04-22T03:26:46.715Z,100953.44
2023-04-22T03:29:15.722Z,100945.28
2023-04-22T03:31:42.824Z,100953.00
2023-04-22T03:34:09.392Z,100945.13
2023-04-22T03:36:35.894Z,100948.56
2023-04-22T03:39:02.384Z,100938.78
2023-04-22T03:41:29.716Z,100941.81
2023-04-22T03:43:56.281Z,100931.09
2023-04-22T03:46:22.809Z,100934.44
2023-04-22T03:48:49.376Z,100940.50
2023-04-22T03:51:15.949Z,100933.91
2023-04-22T03:53:45.481Z,100930.72
2023-04-22T03:56:11.942Z,100926.94
2023-04-22T03:58:38.448Z,100924.53
2023-04-22T04:01:07.883Z,100928.97
2023-04-22T04:03:34.675Z,100917.78
2023-04-22T04:06:01.459Z,100911.72
2023-04-22T04:08:29.706Z,100917.19
2023-04-22T04:10:58.201Z,100919.56
2023-04-22T04:13:24.644Z,100916.38
2023-04-22T04:15:52.450Z,100906.84
2023-04-22T04:18:21.546Z,100902.69
2023-04-22T04:20:50.491Z,100899.19
2023-04-22T04:23:17.337Z,100898.31
2023-04-22T04:25:46.436Z,100900.56
2023-04-22T04:28:15.513Z,100892.78
2023-04-22T04:30:42.638Z,100899.16
2023-04-22T04:33:12.761Z,100894.06
2023-04-22T04:35:39.543Z,100896.13
2023-04-22T04:38:06.186Z,100903.78
2023-04-22T04:40:33.980Z,100896.41
2023-04-22T04:43:04.367Z,100893.38
2023-04-22T04:45:30.939Z,100898.31
2023-04-22T04:47:58.416Z,100900.56
2023-04-22T04:50:28.129Z,100904.22
2023-04-22T04:52:57.203Z,100892.25
2023-04-22T04:55:23.855Z,100887.00
2023-04-22T04:57:50.411Z,100871.72
2023-04-22T05:00:17.225Z,100872.88
2023-04-22T05:02:46.052Z,100877.09
2023-04-22T05:05:12.708Z,100873.78
2023-04-22T05:07:44.004Z,100876.69
2023-04-22T05:10:11.443Z,100880.41
2023-04-22T05:12:37.925Z,100882.69
2023-04-22T05:15:05.264Z,100884.19
2023-04-22T05:17:31.927Z,100891.28
2023-04-22T05:19:58.524Z,100888.41
2023-04-22T05:22:24.999Z,100897.53
2023-04-22T05:24:51.469Z,100891.34
2023-04-22T05:27:18.112Z,100893.75
2023-04-22T05:29:44.661Z,100895.69
2023-04-22T05:32:13.697Z,100892.84
2023-04-22T05:34:40.924Z,100894.78
2023-04-22T05:37:08.274Z,100893.69
2023-04-22T05:39:39.701Z,100901.81
2023-04-22T05:42:06.394Z,100899.44
2023-04-22T05:44:35.230Z,100897.03
2023-04-22T05:47:01.731Z,100894.16
2023-04-22T05:49:28.229Z,100896.25
2023-04-22T05:51:56.945Z,100893.06
2023-04-22T05:54:26.016Z,100900.13
2023-04-22T05:56:52.534Z,100903.97
2023-04-22T05:59:19.703Z,100897.94
2023-04-22T06:01:48.124Z,100889.63
2023-04-22T06:04:17.830Z,100884.84
2023-04-22T06:06:45.730Z,100886.31
2023-04-22T06:09:12.226Z,100894.63
2023-04-22T06:11:38.755Z,100893.50
2023-04-22T06:14:05.360Z,100891.72
2023-04-22T06:16:31.904Z,100894.47
2023-04-22T06:18:58.380Z,100899.41
2023-04-22T06:21:24.898Z,100881.47
2023-04-22T06:23:51.472Z,100885.31
2023-04-22T06:26:18.116Z,100883.06
2023-04-22T06:28:44.634Z,100883.66
2023-04-22T06:31:13.375Z,100882.63
2023-04-22T06:33:39.858Z,100883.94
2023-04-22T06:36:08.928Z,100876.63
2023-04-22T06:38:35.445Z,100878.56
2023-04-22T06:41:01.941Z,100872.28
2023-04-22T06:43:28.505Z,100869.59
2023-04-22T06:45:54.994Z,100860.69
2023-04-22T06:48:24.564Z,100851.13
2023-04-22T06:50:51.032Z,100848.88
2023-04-22T06:53:17.633Z,100855.25
2023-04-22T06:55:44.207Z,100857.69
2023-04-22T06:58:10.703Z,100850.84
2023-04-22T07:00:39.630Z,100855.16
2023-04-22T07:03:08.725Z,100842.41
2023-04-22T07:05:40.176Z,100849.06
2023-04-22T07:08:08.976Z,100841.41
2023-04-22T07:10:35.565Z,100833.28
2023-04-22T07:13:02.153Z,100833.41
2023-04-22T07:15:31.088Z,100826.13
2023-04-22T07:17:59.974Z,100832.84
2023-04-22T07:20:26.509Z,100835.13
2023-04-22T07:22:53.068Z,100835.28
2023-04-22T07:25:21.967Z,100839.84
2023-04-22T07:27:48.776Z,100845.03
2023-04-22T07:30:15.610Z,100834.53
2023-04-22T07:32:44.795Z,100841.69
2023-04-22T07:35:14.640Z,100842.06
2023-04-22T07:37:41.368Z,100833.22
2023-04-22T07:40:11.780Z,100843.22
2023-04-22T07:42:39.660Z,100812.78
2023-04-22T07:45:11.495Z,100828.00
2023-04-22T07:47:40.822Z,100831.91
2023-04-22T07:50:10.253Z,100841.88
2023-04-22T07:52:36.775Z,100842.44
2023-04-22T07:55:07.248Z,100836.91
2023-04-22T07:57:38.434Z,100842.69
2023-04-22T08:00:07.646Z,100837.25
2023-04-22T08:02:34.496Z,100848.69
2023-04-22T08:05:01.451Z,100847.25
2023-04-22T08:07:33.203Z,100853.38
2023-04-22T08:10:00.398Z,100854.38
2023-04-22T08:12:28.072Z,100853.84
2023-04-22T08:14:58.028Z,100851.09
2023-04-22T08:17:27.764Z,100840.53
2023-04-22T08:19:54.370Z,100838.25
2023-04-22T08:22:20.871Z,100815.00
2023-04-22T08:24:50.837Z,100812.63
2023-04-22T08:27:19.182Z,100807.88
2023-04-22T08:29:45.706Z,100801.88
2023-04-22T08:32:14.616Z,100803.47
2023-04-22T08:34:43.966Z,100798.91
2023-04-22T08:37:13.052Z,100787.69
2023-04-22T08:39:39.792Z,100785.63
2023-04-22T08:42:06.821Z,100781.91
2023-04-22T08:44:38.827Z,100778.66
2023-04-22T08:47:09.500Z,100783.59
2023-04-22T08:49:36.723Z,100777.47
2023-04-22T08:52:09.500Z,100790.34
2023-04-22T08:54:37.604Z,100785.41
2023-04-22T08:57:05.271Z,100788.50
2023-04-22T08:59:32.099Z,100779.19
2023-04-22T09:02:03.181Z,100778.09
2023-04-22T09:04:29.985Z,100788.31
2023-04-22T09:06:56.938Z,100775.19
2023-04-22T09:09:28.673Z,100779.13
2023-04-22T09:11:55.243Z,100787.09
2023-04-22T09:14:25.622Z,100782.25
2023-04-22T09:16:54.436Z,100771.44
2023-04-22T09:19:24.338Z,100763.50
2023-04-22T09:21:54.406Z,100767.22
2023-04-22T09:24:23.389Z,100762.69
2023-04-22T09:26:50.024Z,100752.81
2023-04-22T09:29:17.447Z,100751.34
2023-04-22T09:31:53.107Z,100753.50
2023-04-22T09:34:22.093Z,100742.66
2023-04-22T09:36:54.081Z,100749.13
2023-04-22T09:39:20.719Z,100752.03
2023-04-22T09:41:55.052Z,100746.22
2023-04-22T09:44:23.872Z,100735.09
2023-04-22T09:46:51.274Z,100728.41
2023-04-22T09:49:24.292Z,100721.13
2023-04-22T09:51:56.538Z,100724.94
2023-04-22T09:54:26.653Z,100712.19
2023-04-22T09:56:53.794Z,100720.69
2023-04-22T09:59:31.520Z,100716.34
2023-04-22T10:02:00.729Z,100711.47
2023-04-22T10:04:27.484Z,100715.06
2023-04-22T10:06:57.014Z,100712.72
2023-04-22T10:09:24.611Z,100705.50
2023-04-22T10:11:54.134Z,100705.53
2023-04-22T10:14:25.548Z,100705.88
2023-04-22T10:17:01.445Z,100697.50
2023-04-22T10:19:28.921Z,100696.44
2023-04-22T10:22:02.355Z,100700.41
2023-04-22T10:24:36.021Z,100689.31
2023-04-22T10:27:08.584Z,100693.47
2023-04-22T10:29:38.652Z,100703.97
2023-04-22T10:32:08.476Z,100701.75
2023-04-22T10:34:41.731Z,100713.38
2023-04-22T10:37:11.732Z,100717.91
2023-04-22T10:39:43.156Z,100712.41
2023-04-22T10:42:12.263Z,100723.91
2023-04-22T10:45:07.865Z,100717.31
2023-04-22T10:47:38.225Z,100715.97
2023-04-22T10:50:16.192Z,100725.03
2023-04-22T10:52:46.850Z,100730.22
2023-04-22T10:55:13.403Z,100724.28
2023-04-22T10:57:44.307Z,100717.22
2023-04-22T11:00:21.332Z,100724.38
2023-04-22T11:02:55.521Z,100728.22
2023-04-22T11:05:26.809Z,100726.91
2023-04-22T11:08:03.425Z,100728.06
2023-04-22T11:10:43.797Z,100738.81
2023-04-22T11:13:21.246Z,100729.84
2023-04-22T11:15:54.190Z,100731.78
2023-04-22T11:18:25.832Z,100727.63
2023-04-22T11:20:54.629Z,100727.94
2023-04-22T11:23:27.054Z,100738.94
2023-04-22T11:25:57.690Z,100735.75
2023-04-22T11:28:24.560Z,100729.31
2023-04-22T11:30:53.710Z,100717.66
2023-04-22T11:33:20.640Z,100716.88
2023-04-22T11:35:50.576Z,100723.16
2023-04-22T11:38:19.573Z,100717.44
2023-04-22T11:40:49.018Z,100721.84
2023-04-22T11:43:16.230Z,100730.19
2023-04-22T11:45:44.896Z,100731.84
2023-04-22T11:48:14.009Z,100732.72
2023-04-22T11:50:42.431Z,100725.00
2023-04-22T11:53:26.350Z,100732.66
2023-04-22T11:55:53.060Z,100738.59
2023-04-22T11:58:28.101Z,100735.13
2023-04-22T12:00:57.465Z,100739.56
2023-04-22T12:03:31.348Z,100738.00
2023-04-22T12:05:59.378Z,100737.75
2023-04-22T12:08:49.440Z,100736.56
2023-04-22T12:11:15.950Z,100735.25
2023-04-22T12:13:46.317Z,100737.91
2023-04-22T12:16:17.521Z,100734.38
2023-04-22T12:18:52.205Z,100745.16
2023-04-22T12:21:24.735Z,100736.06
2023-04-22T12:23:59.320Z,100742.88
2023-04-22T12:26:27.572Z,100746.06
2023-04-22T12:28:58.797Z,100740.91
2023-04-22T12:31:25.714Z,100748.81
2023-04-22T12:33:55.695Z,100755.50
2023-04-22T12:36:22.986Z,100750.53
2023-04-22T12:38:49.749Z,100742.53
2023-04-22T12:41:16.559Z,100755.88
2023-04-22T12:43:43.091Z,100747.41
2023-04-22T12:46:09.952Z,100750.00
2023-04-22T12:48:37.466Z,100748.97
2023-04-22T12:51:05.007Z,100755.41
2023-04-22T12:53:31.668Z,100755.84
2023-04-22T12:55:58.608Z,100751.47
2023-04-22T12:58:28.395Z,100745.34
2023-04-22T13:00:57.299Z,100744.78
2023-04-22T13:03:25.539Z,100752.59
2023-04-22T13:05:54.960Z,100750.81
2023-04-22T13:08:21.591Z,100743.63
2023-04-22T13:10:51.132Z,100741.50
2023-04-22T13:13:19.305Z,100749.91
2023-04-22T13:15:54.095Z,100741.81
2023-04-22T13:18:24.282Z,100738.06
2023-04-22T13:20:54.035Z,100738.69
2023-04-22T13:23:21.819Z,100742.66
2023-04-22T13:25:52.655Z,100741.47
2023-04-22T13:28:19.231Z,100759.56
2023-04-22T13:30:45.731Z,100759.38
2023-04-22T13:33:14.659Z,100761.19
2023-04-22T13:35:43.709Z,100760.00
2023-04-22T13:38:15.247Z,100754.22
2023-04-22T13:40:44.393Z,100758.72
2023-04-22T13:43:16.045Z,100752.94
2023-04-22T13:45:42.751Z,100764.47
2023-04-22T13:48:09.500Z,100768.81
2023-04-22T13:50:40.611Z,100760.00
2023-04-22T13:53:12.549Z,100770.50
2023-04-22T13:55:40.004Z,100763.16
2023-04-22T13:58:07.679Z,100763.97
2023-04-22T14:00:34.961Z,100766.34
2023-04-22T14:03:01.698Z,100760.38
2023-04-22T14:05:30.832Z,100769.16
2023-04-22T14:07:59.877Z,100769.00
2023-04-22T14:10:28.389Z,100760.88
2023-04-22T14:12:55.342Z,100759.25
2023-04-22T14:15:21.852Z,100758.25
2023-04-22T14:17:51.089Z,100750.09
2023-04-22T14:20:17.781Z,100750.28
2023-04-22T14:22:44.351Z,100757.25
2023-04-22T14:25:10.960Z,100757.25
2023-04-22T14:27:39.865Z,100763.00
2023-04-22T14:30:10.458Z,100755.66
2023-04-22T14:32:37.331Z,100758.47
2023-04-22T14:35:06.615Z,100756.53
2023-04-22T14:37:36.267Z,100739.91
2023-04-22T14:40:03.514Z,100755.63
2023-04-22T14:42:32.599Z,100748.69
2023-04-22T14:44:59.142Z,100748.09
2023-04-22T14:47:26.241Z,100747.09
2023-04-22T14:49:52.897Z,100756.56
2023-04-22T14:52:19.480Z,100754.75
2023-04-22T14:54:52.067Z,100748.63
2023-04-22T14:57:18.688Z,100755.16
2023-04-22T14:59:45.264Z,100753.00
2023-04-22T15:02:17.737Z,100755.41
2023-04-22T15:04:44.538Z,100756.81
2023-04-22T15:07:11.085Z,100753.69
2023-04-22T15:09:37.753Z,100755.53
2023-04-22T15:12:06.595Z,100764.06
2023-04-22T15:14:36.420Z,100754.34
2023-04-22T15:17:05.095Z,100763.44
2023-04-22T15:19:32.232Z,100750.75
2023-04-22T15:22:06.129Z,100762.69
2023-04-22T15:24:35.297Z,100763.91
2023-04-22T15:27:04.413Z,100760.53
2023-04-22T15:29:32.152Z,100766.34
2023-04-22T15:31:58.748Z,100764.34
2023-04-22T15:34:25.644Z,100764.75
2023-04-22T15:36:54.584Z,100761.75
2023-04-22T15:39:28.480Z,100765.16
2023-04-22T15:41:55.117Z,100768.13
2023-04-22T15:44:24.189Z,100766.16
2023-04-22T15:46:57.685Z,100767.75
2023-04-22T15:49:24.849Z,100775.50
2023-04-22T15:51:52.275Z,100772.16
2023-04-22T15:54:19.213Z,100773.31
2023-04-22T15:56:48.213Z,100764.44
2023-04-22T15:59:14.910Z,100774.31
2023-04-22T16:01:46.028Z,100773.91
2023-04-22T16:04:13.371Z,100766.19
2023-04-22T16:06:40.792Z,100770.75
2023-04-22T16:09:08.334Z,100768.16
2023-04-22T16:11:34.885Z,100780.84
2023-04-22T16:14:04.127Z,100777.88
2023-04-22T16:16:35.390Z,100777.50
2023-04-22T16:19:02.514Z,100789.56
2023-04-22T16:21:32.584Z,100784.31
2023-04-22T16:24:01.926Z,100796.88
2023-04-22T16:26:28.486Z,100796.75
2023-04-22T16:28:58.072Z,100809.63
2023-04-22T16:31:29.343Z,100803.94
2023-04-22T16:33:55.937Z,100807.31
2023-04-22T16:36:25.200Z,100812.41
2023-04-22T16:38:51.853Z,100807.50
2023-04-22T16:41:19.838Z,100815.00
2023-04-22T16:43:46.312Z,100804.66
2023-04-22T16:46:13.008Z,100809.00
2023-04-22T16:48:39.773Z,100814.75
2023-04-22T16:51:06.362Z,100815.09
2023-04-22T16:53:32.926Z,100831.88
2023-04-22T16:56:01.773Z,100836.16
2023-04-22T16:58:28.400Z,100823.22
2023-04-22T17:00:57.190Z,100823.91
2023-04-22T17:03:24.269Z,100821.34
2023-04-22T17:05:50.916Z,100815.75
2023-04-22T17:08:18.271Z,100815.41
2023-04-22T17:10:45.372Z,100815.66
2023-04-22T17:13:15.438Z,100808.53
2023-04-22T17:15:44.163Z,100807.94
2023-04-22T17:18:14.344Z,100822.19
2023-04-22T17:20:41.611Z,100811.66
2023-04-22T17:23:08.132Z,100815.34
2023-04-22T17:25:34.690Z,100823.84
2023-04-22T17:28:01.242Z,100816.03
2023-04-22T17:30:27.779Z,100819.31
2023-04-22T17:32:58.941Z,100817.66
2023-04-22T17:35:25.492Z,100813.50
2023-04-22T17:37:54.122Z,100821.53
2023-04-22T17:40:21.969Z,100811.63
2023-04-22T17:42:48.685Z,100813.38
2023-04-22T17:45:15.393Z,100811.88
2023-04-22T17:47:44.401Z,100818.28
2023-04-22T17:50:13.366Z,100814.81
2023-04-22T17:52:40.097Z,100823.25
2023-04-22T17:55:07.297Z,100825.38
2023-04-22T17:57:33.833Z,100832.59
2023-04-22T18:00:02.706Z,100837.13
2023-04-22T18:02:31.831Z,100828.19
2023-04-22T18:04:58.430Z,100841.91
2023-04-22T18:07:28.302Z,100836.75
2023-04-22T18:09:57.011Z,100839.69
2023-04-22T18:12:30.500Z,100852.34
2023-04-22T18:14:57.648Z,100852.09
2023-04-22T18:17:24.413Z,100860.25
2023-04-22T18:19:51.311Z,100870.94
2023-04-22T18:22:18.729Z,100860.06
2023-04-22T18:24:47.507Z,100876.19
2023-04-22T18:27:14.494Z,100871.38
2023-04-22T18:29:43.380Z,100876.09
2023-04-22T18:32:10.691Z,100878.03
2023-04-22T18:34:39.828Z,100890.34
2023-04-22T18:37:07.272Z,100890.34
2023-04-22T18:39:37.719Z,100891.31
2023-04-22T18:42:06.085Z,100891.13
2023-04-22T18:44:35.611Z,100891.59
2023-04-22T18:47:07.462Z,100894.69
2023-04-22T18:49:34.053Z,100896.00
2023-04-22T18:52:00.874Z,100904.25
2023-04-22T18:54:30.067Z,100907.78
2023-04-22T18:56:59.498Z,100914.59
2023-04-22T18:59:28.219Z,100917.88
2023-04-22T19:01:57.190Z,100922.78
2023-04-22T19:04:24.148Z,100926.06
2023-04-22T19:06:52.884Z,100935.75
2023-04-22T19:09:19.475Z,100923.47
2023-04-22T19:11:48.284Z,100932.19
2023-04-22T19:14:17.463Z,100928.72
2023-04-22T19:16:44.116Z,100940.59
2023-04-22T19:19:11.903Z,100938.00
2023-04-22T19:21:41.117Z,100941.06
2023-04-22T19:24:10.094Z,100943.16
2023-04-22T19:26:36.701Z,100946.88
2023-04-22T19:29:08.329Z,100950.75
2023-04-22T19:31:37.247Z,100953.63
2023-04-22T19:34:05.254Z,100952.22
2023-04-22T19:36:32.067Z,100954.13
2023-04-22T19:38:58.593Z,100961.38
2023-04-22T19:41:27.384Z,100963.94
2023-04-22T19:43:57.825Z,100960.94
2023-04-22T19:46:24.823Z,100959.31
2023-04-22T19:48:54.673Z,100961.75
2023-04-22T19:51:27.229Z,100957.72
2023-04-22T19:53:54.514Z,100957.28
2023-04-22T19:56:21.348Z,100951.38
2023-04-22T19:58:48.339Z,100950.75
2023-04-22T20:01:15.017Z,100956.19
2023-04-22T20:03:41.828Z,100960.88
2023-04-22T20:06:09.114Z,100964.28
2023-04-22T20:08:41.844Z,100953.84
2023-04-22T20:11:12.133Z,100953.88
2023-04-22T20:13:42.299Z,100954.66
2023-04-22T20:16:11.761Z,100963.16
2023-04-22T20:18:38.421Z,100963.47
2023-04-22T20:21:08.211Z,100960.94
2023-04-22T20:23:34.800Z,100958.09
2023-04-22T20:26:02.831Z,100952.47
2023-04-22T20:28:49.925Z,100955.03
2023-04-22T20:31:24.311Z,100960.31
2023-04-22T20:33:54.814Z,100956.16
2023-04-22T20:36:22.676Z,100960.16
2023-04-22T20:38:50.896Z,100956.34
2023-04-22T20:41:20.741Z,100954.56
2023-04-22T20:43:47.273Z,100954.22
2023-04-22T20:46:16.783Z,100946.25
2023-04-22T20:48:45.656Z,100942.38
2023-04-22T20:51:12.856Z,100940.00
2023-04-22T20:53:39.965Z,100943.03
2023-04-22T20:56:08.917Z,100941.13
2023-04-22T20:58:37.673Z,100939.34
2023-04-22T21:01:10.597Z,100937.94
2023-04-22T21:03:42.586Z,100937.44
2023-04-22T21:06:09.511Z,100947.50
2023-04-22T21:08:37.134Z,100946.22
2023-04-22T21:11:03.913Z,100948.94
2023-04-22T21:13:32.905Z,100950.53
2023-04-22T21:16:02.688Z,100946.06
2023-04-22T21:18:32.330Z,100934.84
2023-04-22T21:21:01.757Z,100938.06
2023-04-22T21:23:30.877Z,100934.38
2023-04-22T21:26:02.325Z,100935.16
2023-04-22T21:28:29.557Z,100941.53
2023-04-22T21:30:58.528Z,100942.84
2023-04-22T21:33:25.378Z,100939.16
2023-04-22T21:35:54.702Z,100943.47
2023-04-22T21:38:21.364Z,100937.69
2023-04-22T21:40:47.852Z,100939.44
2023-04-22T21:43:14.443Z,100940.56
2023-04-22T21:45:43.141Z,100939.59
2023-04-22T21:48:14.512Z,100940.41
2023-04-22T21:50:43.496Z,100939.09
2023-04-22T21:53:11.062Z,100938.00
2023-04-22T21:55:37.755Z,100943.59
2023-04-22T21:58:06.619Z,100945.81
2023-04-22T22:00:36.142Z,100953.69
2023-04-22T22:03:02.835Z,100947.16
2023-04-22T22:05:29.460Z,100954.66
2023-04-22T22:07:58.331Z,100950.16
2023-04-22T22:10:24.949Z,100950.50
2023-04-22T22:12:56.235Z,100959.47
2023-04-22T22:15:22.849Z,100955.47
2023-04-22T22:17:52.500Z,100954.19
2023-04-22T22:20:21.256Z,100959.94
2023-04-22T22:22:48.135Z,100954.50
2023-04-22T22:25:16.013Z,100955.16
2023-04-22T22:27:47.146Z,100951.50
2023-04-22T22:30:14.566Z,100960.13
2023-04-22T22:32:46.257Z,100957.56
2023-04-22T22:35:13.152Z,100957.22
2023-04-22T22:37:39.975Z,100954.69
2023-04-22T22:40:10.114Z,100954.84
2023-04-22T22:42:39.015Z,100958.34
2023-04-22T22:45:05.843Z,100958.81
2023-04-22T22:47:32.534Z,100967.25
2023-04-22T22:49:59.242Z,100969.00
2023-04-22T22:52:28.257Z,100976.06
2023-04-22T22:54:54.961Z,100971.91
2023-04-22T22:57:21.447Z,100975.25
2023-04-22T22:59:47.948Z,100978.94
2023-04-22T23:02:14.539Z,100973.38
2023-04-22T23:04:41.554Z,100975.59
2023-04-22T23:07:14.616Z,100974.16
2023-04-22T23:09:43.479Z,100975.75
2023-04-22T23:12:12.316Z,100972.41
2023-04-22T23:14:41.779Z,100974.66
2023-04-22T23:17:10.773Z,100974.00
2023-04-22T23:19:43.632Z,100976.44
2023-04-22T23:22:15.831Z,100974.00
2023-04-22T23:24:44.828Z,100976.56
2023-04-22T23:27:11.650Z,100970.66
2023-04-22T23:29:42.085Z,100969.84
2023-04-22T23:32:12.204Z,100962.34
2023-04-22T23:34:44.967Z,100966.00
2023-04-22T23:37:14.578Z,100959.28
2023-04-22T23:39:42.027Z,100952.91
2023-04-22T23:42:11.658Z,100950.66
2023-04-22T23:44:43.234Z,100946.66
2023-04-22T23:47:10.811Z,100937.88
2023-04-22T23:49:37.234Z,100937.09
2023-04-22T23:52:03.798Z,100934.53
2023-04-22T23:54:32.734Z,100929.25
2023-04-22T23:56:59.436Z,100928.47
2023-04-22T23:59:26.090Z,100926.53
