createdAt,value
2022-12-05T00:04:13.174Z,88.75
2022-12-05T00:09:16.689Z,89.08
2022-12-05T00:14:20.221Z,89.11
2022-12-05T00:19:23.730Z,89.15
2022-12-05T00:24:27.169Z,89.09
2022-12-05T00:29:30.471Z,89.00
2022-12-05T00:34:34.058Z,89.32
2022-12-05T00:39:37.724Z,89.11
2022-12-05T00:44:41.289Z,88.85
2022-12-05T00:49:44.668Z,89.08
2022-12-05T00:54:48.253Z,88.95
2022-12-05T00:59:51.957Z,88.90
2022-12-05T01:04:55.437Z,88.95
2022-12-05T01:09:59.193Z,89.19
2022-12-05T01:15:04.072Z,89.31
2022-12-05T01:20:08.108Z,89.03
2022-12-05T01:25:12.072Z,89.22
2022-12-05T01:30:15.710Z,89.22
2022-12-05T01:35:19.277Z,89.21
2022-12-05T01:40:23.094Z,89.31
2022-12-05T01:45:32.341Z,89.29
2022-12-05T01:50:36.611Z,89.23
2022-12-05T01:55:40.415Z,89.08
2022-12-05T02:00:44.375Z,89.21
2022-12-05T02:05:53.057Z,89.40
2022-12-05T02:10:57.998Z,88.80
2022-12-05T02:16:20.339Z,89.43
2022-12-05T02:21:47.423Z,89.24
2022-12-05T02:27:11.221Z,89.40
2022-12-05T02:32:29.996Z,89.32
2022-12-05T02:37:40.903Z,89.43
2022-12-05T02:42:54.306Z,89.18
2022-12-05T02:48:00.439Z,88.86
2022-12-05T02:53:16.645Z,88.92
2022-12-05T02:58:24.920Z,89.29
2022-12-05T03:03:29.463Z,89.04
2022-12-05T03:08:40.568Z,89.43
2022-12-05T03:13:53.391Z,89.18
2022-12-05T03:19:03.738Z,89.35
2022-12-05T03:24:10.847Z,89.53
2022-12-05T03:29:23.745Z,89.31
2022-12-05T03:34:36.625Z,89.36
2022-12-05T03:39:45.575Z,89.46
2022-12-05T03:44:59.124Z,89.52
2022-12-05T03:50:11.881Z,89.59
2022-12-05T03:55:15.571Z,89.38
2022-12-05T04:00:22.707Z,89.55
2022-12-05T04:05:26.186Z,89.46
2022-12-05T04:10:33.709Z,89.38
2022-12-05T04:15:57.644Z,89.45
2022-12-05T04:21:23.103Z,89.74
2022-12-05T04:26:32.069Z,89.74
2022-12-05T04:31:44.432Z,89.74
2022-12-05T04:36:55.134Z,89.97
2022-12-05T04:42:16.915Z,90.34
2022-12-05T04:47:26.010Z,89.90
2022-12-05T04:52:30.118Z,89.85
2022-12-05T04:57:51.159Z,89.78
2022-12-05T05:03:39.391Z,89.49
2022-12-05T05:08:52.735Z,89.89
2022-12-05T05:13:56.991Z,89.90
2022-12-05T05:19:00.585Z,89.49
2022-12-05T05:24:04.442Z,89.63
2022-12-05T05:29:09.896Z,89.52
2022-12-05T05:34:16.552Z,89.74
2022-12-05T05:39:20.789Z,90.04
2022-12-05T05:44:24.401Z,89.58
2022-12-05T05:49:27.668Z,89.57
2022-12-05T05:54:31.309Z,89.65
2022-12-05T05:59:35.550Z,89.40
2022-12-05T06:04:38.893Z,89.10
2022-12-05T06:09:42.362Z,89.73
2022-12-05T06:14:48.898Z,89.63
2022-12-05T06:19:52.466Z,89.62
2022-12-05T06:24:55.722Z,89.37
2022-12-05T06:29:58.953Z,89.46
2022-12-05T06:35:08.147Z,89.61
2022-12-05T06:40:15.976Z,89.65
2022-12-05T06:45:19.531Z,89.44
2022-12-05T06:50:24.828Z,89.61
2022-12-05T06:55:28.363Z,89.47
2022-12-05T07:00:50.243Z,89.29
2022-12-05T07:05:53.936Z,89.25
2022-12-05T07:10:57.862Z,89.65
2022-12-05T07:16:01.762Z,89.55
2022-12-05T07:21:12.606Z,89.42
2022-12-05T07:26:22.277Z,89.47
2022-12-05T07:31:26.956Z,89.58
2022-12-05T07:36:30.872Z,89.11
2022-12-05T07:41:35.331Z,88.99
2022-12-05T07:46:39.486Z,89.24
2022-12-05T07:51:43.142Z,89.17
2022-12-05T07:56:48.119Z,88.99
2022-12-05T08:01:51.878Z,89.25
2022-12-05T08:06:55.572Z,89.31
2022-12-05T08:11:58.988Z,89.33
2022-12-05T08:17:02.423Z,89.12
2022-12-05T08:22:05.824Z,89.10
2022-12-05T08:27:09.383Z,89.28
2022-12-05T08:32:13.333Z,89.20
2022-12-05T08:37:17.112Z,89.34
2022-12-05T08:42:20.399Z,88.94
2022-12-05T08:47:27.711Z,89.21
2022-12-05T08:52:30.798Z,89.40
2022-12-05T08:57:34.135Z,89.34
2022-12-05T09:02:37.881Z,89.03
2022-12-05T09:07:41.492Z,89.21
2022-12-05T09:12:45.105Z,89.09
2022-12-05T09:17:48.593Z,89.10
2022-12-05T09:22:53.197Z,88.77
2022-12-05T09:27:57.855Z,88.94
2022-12-05T09:33:02.223Z,89.01
2022-12-05T09:38:05.415Z,88.97
2022-12-05T09:43:35.415Z,88.69
2022-12-05T09:48:41.776Z,88.95
2022-12-05T09:53:45.850Z,89.12
2022-12-05T09:58:50.668Z,89.04
2022-12-05T10:04:43.972Z,88.92
2022-12-05T10:10:20.172Z,89.31
2022-12-05T10:15:55.649Z,89.12
2022-12-05T10:21:09.975Z,88.86
2022-12-05T10:26:17.314Z,89.00
2022-12-05T10:31:27.792Z,88.96
2022-12-05T10:36:32.440Z,88.86
2022-12-05T10:41:36.100Z,89.05
2022-12-05T10:46:39.964Z,88.97
2022-12-05T10:51:44.763Z,88.82
2022-12-05T10:56:53.944Z,88.89
2022-12-05T11:01:59.764Z,89.09
2022-12-05T11:07:06.236Z,88.68
2022-12-05T11:12:09.575Z,89.00
2022-12-05T11:17:26.235Z,88.95
2022-12-05T11:22:35.457Z,88.74
2022-12-05T11:27:38.630Z,88.91
2022-12-05T11:32:41.714Z,88.69
2022-12-05T11:37:54.373Z,88.74
2022-12-05T11:43:19.858Z,89.22
2022-12-05T11:48:36.026Z,88.79
2022-12-05T11:55:03.901Z,89.08
2022-12-05T12:00:20.563Z,88.84
2022-12-05T12:05:54.957Z,88.48
2022-12-05T12:11:30.101Z,88.33
2022-12-05T12:16:44.118Z,87.69
2022-12-05T12:21:56.307Z,87.81
2022-12-05T12:27:12.266Z,87.92
2022-12-05T12:32:30.983Z,87.37
2022-12-05T12:37:35.737Z,87.69
2022-12-05T12:43:14.565Z,87.54
2022-12-05T12:48:50.270Z,87.90
2022-12-05T12:54:15.255Z,87.92
2022-12-05T12:59:28.280Z,87.82
2022-12-05T13:04:48.856Z,87.99
2022-12-05T13:10:00.185Z,87.79
2022-12-05T13:15:31.913Z,87.56
2022-12-05T13:20:36.801Z,87.81
2022-12-05T13:25:43.723Z,87.54
2022-12-05T13:31:05.299Z,88.06
2022-12-05T13:36:33.157Z,87.86
2022-12-05T13:42:00.507Z,87.73
2022-12-05T13:47:07.988Z,88.30
2022-12-05T13:52:21.205Z,87.66
2022-12-05T13:57:40.185Z,87.77
2022-12-05T14:02:44.342Z,87.72
2022-12-05T14:07:51.452Z,87.87
2022-12-05T14:13:24.097Z,88.13
2022-12-05T14:18:50.963Z,87.84
2022-12-05T14:23:54.577Z,88.43
2022-12-05T14:29:16.839Z,88.05
2022-12-05T14:34:29.304Z,88.31
2022-12-05T14:39:47.564Z,88.51
2022-12-05T14:44:54.806Z,88.28
2022-12-05T14:50:36.346Z,88.48
2022-12-05T14:55:40.846Z,88.30
2022-12-05T15:00:48.270Z,88.44
2022-12-05T15:05:56.537Z,88.46
2022-12-05T15:11:04.842Z,88.35
2022-12-05T15:16:17.222Z,88.30
2022-12-05T15:21:34.381Z,88.78
2022-12-05T15:26:54.489Z,88.44
2022-12-05T15:32:11.424Z,88.60
2022-12-05T15:37:18.263Z,88.62
2022-12-05T15:42:30.192Z,88.55
2022-12-05T15:47:34.054Z,88.43
2022-12-05T15:52:54.322Z,88.57
2022-12-05T15:58:26.854Z,88.61
2022-12-05T16:03:40.107Z,88.34
2022-12-05T16:08:50.215Z,88.30
2022-12-05T16:14:01.681Z,88.31
2022-12-05T16:19:15.276Z,88.42
2022-12-05T16:24:22.867Z,88.60
2022-12-05T16:29:32.605Z,88.53
2022-12-05T16:34:37.410Z,88.30
2022-12-05T16:39:46.545Z,88.55
2022-12-05T16:45:04.176Z,88.28
2022-12-05T16:50:31.318Z,88.42
2022-12-05T16:55:38.728Z,88.34
2022-12-05T17:00:43.436Z,88.57
2022-12-05T17:05:47.622Z,88.53
2022-12-05T17:10:52.024Z,88.22
2022-12-05T17:15:55.711Z,88.35
2022-12-05T17:21:01.550Z,88.26
2022-12-05T17:26:05.525Z,88.19
2022-12-05T17:31:13.913Z,88.31
2022-12-05T17:36:17.960Z,88.41
2022-12-05T17:41:25.575Z,88.15
2022-12-05T17:46:31.022Z,88.11
2022-12-05T17:51:48.079Z,88.14
2022-12-05T17:56:58.674Z,88.10
2022-12-05T18:02:02.766Z,88.14
2022-12-05T18:07:06.746Z,88.33
2022-12-05T18:12:10.112Z,88.11
2022-12-05T18:17:13.955Z,87.87
2022-12-05T18:22:20.284Z,88.03
2022-12-05T18:27:26.146Z,87.92
2022-12-05T18:32:30.008Z,87.52
2022-12-05T18:37:37.090Z,87.49
2022-12-05T18:42:40.926Z,87.46
2022-12-05T18:47:45.631Z,87.73
2022-12-05T18:52:49.397Z,87.92
2022-12-05T18:57:53.052Z,88.03
2022-12-05T19:02:56.600Z,87.62
2022-12-05T19:08:00.780Z,87.87
2022-12-05T19:13:04.085Z,87.66
2022-12-05T19:18:07.737Z,87.60
2022-12-05T19:23:12.999Z,87.53
2022-12-05T19:28:22.617Z,87.61
2022-12-05T19:33:43.079Z,87.66
2022-12-05T19:38:54.083Z,87.68
2022-12-05T19:44:00.958Z,87.62
2022-12-05T19:49:08.927Z,87.44
2022-12-05T19:54:14.928Z,87.48
2022-12-05T19:59:19.455Z,87.56
2022-12-05T20:04:23.444Z,87.57
2022-12-05T20:09:27.625Z,87.58
2022-12-05T20:14:31.753Z,87.82
2022-12-05T20:19:35.629Z,87.54
2022-12-05T20:24:39.734Z,87.39
2022-12-05T20:29:44.126Z,87.14
2022-12-05T20:34:49.690Z,87.30
2022-12-05T20:39:53.593Z,87.44
2022-12-05T20:44:59.372Z,87.41
2022-12-05T20:50:02.732Z,87.33
2022-12-05T20:55:06.906Z,87.22
2022-12-05T21:00:12.148Z,87.23
2022-12-05T21:05:15.831Z,87.61
2022-12-05T21:10:19.431Z,87.61
2022-12-05T21:15:23.692Z,87.76
2022-12-05T21:20:27.472Z,87.58
2022-12-05T21:25:33.188Z,87.51
2022-12-05T21:30:37.180Z,87.33
2022-12-05T21:35:40.940Z,87.59
2022-12-05T21:40:45.342Z,87.70
2022-12-05T21:45:56.315Z,87.35
2022-12-05T21:51:00.649Z,87.57
2022-12-05T21:56:16.003Z,87.44
2022-12-05T22:01:25.390Z,87.26
2022-12-05T22:06:34.236Z,87.07
2022-12-05T22:11:38.553Z,87.08
2022-12-05T22:16:42.383Z,87.17
2022-12-05T22:21:45.856Z,87.09
2022-12-05T22:26:49.334Z,86.96
2022-12-05T22:31:52.986Z,87.01
2022-12-05T22:36:56.634Z,86.90
2022-12-05T22:42:00.378Z,86.91
2022-12-05T22:47:04.271Z,87.17
2022-12-05T22:52:08.728Z,87.38
2022-12-05T22:57:12.851Z,87.26
2022-12-05T23:02:16.460Z,86.71
2022-12-05T23:07:20.412Z,86.78
2022-12-05T23:12:23.836Z,87.03
2022-12-05T23:17:27.271Z,87.02
2022-12-05T23:22:30.692Z,87.18
2022-12-05T23:27:34.998Z,86.89
2022-12-05T23:32:39.057Z,86.35
2022-12-05T23:37:42.861Z,86.30
2022-12-05T23:42:46.266Z,86.46
2022-12-05T23:47:50.063Z,86.50
2022-12-05T23:52:53.673Z,86.95
2022-12-05T23:57:57.771Z,87.13
