createdAt,value
2022-08-27T00:05:51.090Z,23
2022-08-27T00:34:50.343Z,23
2022-08-27T01:03:52.697Z,21
2022-08-27T01:32:55.396Z,23
2022-08-27T02:01:11.888Z,23
2022-08-27T02:30:01.084Z,24
2022-08-27T02:59:30.281Z,20
2022-08-27T03:28:33.805Z,24
2022-08-27T03:57:30.103Z,25
2022-08-27T04:26:30.364Z,23
2022-08-27T04:55:39.126Z,20
2022-08-27T05:24:10.022Z,23
2022-08-27T05:52:51.918Z,27
2022-08-27T06:22:00.597Z,29
2022-08-27T06:50:19.771Z,30
2022-08-27T07:18:42.107Z,30
2022-08-27T07:47:36.205Z,34
2022-08-27T08:16:54.967Z,29
2022-08-27T08:45:55.875Z,29
2022-08-27T09:14:51.902Z,34
2022-08-27T09:43:33.522Z,34
2022-08-27T10:12:27.691Z,41
2022-08-27T10:41:30.468Z,35
2022-08-27T11:10:39.105Z,33
2022-08-27T11:39:30.545Z,25
2022-08-27T12:08:26.804Z,24
2022-08-27T12:37:01.632Z,20
2022-08-27T13:05:19.971Z,14
2022-08-27T13:33:36.379Z,14
2022-08-27T14:02:02.561Z,18
2022-08-27T14:30:30.279Z,18
2022-08-27T14:59:32.135Z,18
2022-08-27T15:28:26.443Z,18
2022-08-27T15:57:28.483Z,22
2022-08-27T16:26:31.954Z,21
2022-08-27T16:55:34.644Z,23
2022-08-27T17:24:35.334Z,23
2022-08-27T17:53:39.573Z,24
2022-08-27T18:22:48.491Z,25
2022-08-27T18:50:53.366Z,26
2022-08-27T19:19:12.099Z,28
2022-08-27T19:47:30.310Z,29
2022-08-27T20:16:25.476Z,22
2022-08-27T20:45:12.096Z,19
2022-08-27T21:13:55.539Z,28
2022-08-27T21:42:14.003Z,37
2022-08-27T22:10:34.072Z,35
2022-08-27T22:38:51.115Z,38
2022-08-27T23:07:09.368Z,37
2022-08-27T23:35:25.357Z,35
