createdAt,value
2022-08-16T00:01:59.882Z,20.70
2022-08-16T00:04:34.410Z,20.80
2022-08-16T00:07:08.608Z,20.80
2022-08-16T00:09:43.915Z,20.80
2022-08-16T00:12:18.215Z,20.74
2022-08-16T00:14:56.583Z,20.80
2022-08-16T00:17:56.040Z,20.70
2022-08-16T00:20:25.994Z,20.70
2022-08-16T00:23:00.317Z,20.76
2022-08-16T00:26:33.306Z,20.70
2022-08-16T00:28:29.859Z,20.60
2022-08-16T00:31:03.877Z,20.60
2022-08-16T00:33:38.448Z,20.60
2022-08-16T00:36:13.584Z,20.60
2022-08-16T00:38:47.744Z,20.50
2022-08-16T00:41:23.139Z,20.42
2022-08-16T00:43:57.559Z,20.36
2022-08-16T00:46:37.788Z,20.30
2022-08-16T00:49:27.261Z,20.20
2022-08-16T00:52:01.286Z,20.10
2022-08-16T00:54:36.404Z,20.10
2022-08-16T00:57:11.624Z,20.04
2022-08-16T00:59:54.776Z,20.00
2022-08-16T01:02:33.801Z,19.90
2022-08-16T01:05:11.535Z,19.90
2022-08-16T01:07:52.093Z,19.82
2022-08-16T01:10:33.392Z,19.76
2022-08-16T01:13:16.269Z,19.70
2022-08-16T01:15:57.954Z,19.60
2022-08-16T01:18:41.492Z,19.60
2022-08-16T01:21:36.250Z,19.50
2022-08-16T01:24:52.180Z,19.50
2022-08-16T01:27:34.727Z,19.48
2022-08-16T01:30:19.964Z,19.48
2022-08-16T01:33:02.371Z,19.40
2022-08-16T01:35:45.343Z,19.40
2022-08-16T01:38:28.284Z,19.40
2022-08-16T01:41:10.403Z,19.30
2022-08-16T01:43:53.866Z,19.30
2022-08-16T01:46:39.731Z,19.20
2022-08-16T01:49:42.907Z,19.20
2022-08-16T01:52:29.252Z,19.10
2022-08-16T01:55:35.551Z,19.10
2022-08-16T01:58:12.233Z,19.10
2022-08-16T02:00:48.086Z,19.10
2022-08-16T02:03:26.680Z,19.10
2022-08-16T02:06:00.941Z,19.10
2022-08-16T02:08:36.000Z,19.00
2022-08-16T02:11:13.626Z,19.00
2022-08-16T02:13:48.572Z,18.90
2022-08-16T02:16:28.848Z,18.90
2022-08-16T02:19:16.176Z,18.90
2022-08-16T02:22:08.402Z,18.90
2022-08-16T02:24:45.868Z,18.82
2022-08-16T02:27:20.414Z,18.80
2022-08-16T02:30:05.585Z,18.80
2022-08-16T02:33:01.143Z,18.70
2022-08-16T02:35:54.434Z,18.60
2022-08-16T02:38:33.171Z,18.60
2022-08-16T02:41:09.802Z,18.60
2022-08-16T02:43:46.185Z,18.60
2022-08-16T02:46:20.257Z,18.60
2022-08-16T02:49:05.872Z,18.60
2022-08-16T02:51:43.173Z,18.50
2022-08-16T02:54:17.356Z,18.50
2022-08-16T02:56:52.684Z,18.50
2022-08-16T02:59:28.784Z,18.50
2022-08-16T03:02:16.153Z,18.50
2022-08-16T03:04:52.751Z,18.50
2022-08-16T03:07:28.744Z,18.48
2022-08-16T03:10:03.359Z,18.40
2022-08-16T03:12:55.476Z,18.40
2022-08-16T03:15:32.708Z,18.40
2022-08-16T03:18:12.692Z,18.38
2022-08-16T03:21:01.249Z,18.30
2022-08-16T03:23:36.484Z,18.20
2022-08-16T03:26:11.013Z,18.20
2022-08-16T03:28:45.203Z,18.20
2022-08-16T03:31:20.714Z,18.20
2022-08-16T03:33:55.096Z,18.20
2022-08-16T03:36:32.780Z,18.20
2022-08-16T03:39:14.808Z,18.22
2022-08-16T03:41:59.631Z,18.24
2022-08-16T03:44:44.633Z,18.20
2022-08-16T03:47:24.074Z,18.30
2022-08-16T03:49:59.134Z,18.30
2022-08-16T03:52:33.358Z,18.30
2022-08-16T03:55:14.654Z,18.30
2022-08-16T03:57:52.412Z,18.30
2022-08-16T04:00:36.098Z,18.30
2022-08-16T04:03:18.744Z,18.40
2022-08-16T04:05:54.100Z,18.40
2022-08-16T04:08:31.307Z,18.44
2022-08-16T04:11:08.872Z,18.50
2022-08-16T04:14:01.460Z,18.46
2022-08-16T04:16:41.005Z,18.46
2022-08-16T04:19:31.724Z,18.46
2022-08-16T04:22:08.687Z,18.50
2022-08-16T04:24:54.361Z,18.50
2022-08-16T04:27:32.893Z,18.48
2022-08-16T04:30:32.379Z,18.50
2022-08-16T04:33:10.364Z,18.50
2022-08-16T04:35:49.701Z,18.60
2022-08-16T04:38:24.273Z,18.60
2022-08-16T04:40:59.833Z,18.70
2022-08-16T04:43:38.563Z,18.70
2022-08-16T04:46:32.044Z,18.70
2022-08-16T04:49:12.819Z,18.70
2022-08-16T04:51:53.908Z,18.70
2022-08-16T04:54:29.431Z,18.80
2022-08-16T04:57:03.674Z,18.88
2022-08-16T04:59:38.365Z,18.90
2022-08-16T05:02:40.918Z,18.98
2022-08-16T05:05:17.799Z,19.00
2022-08-16T05:07:58.192Z,19.00
2022-08-16T05:10:35.349Z,19.06
2022-08-16T05:13:15.565Z,19.10
2022-08-16T05:15:50.276Z,19.18
2022-08-16T05:18:30.380Z,19.30
2022-08-16T05:21:11.144Z,19.40
2022-08-16T05:23:55.421Z,19.52
2022-08-16T05:26:32.848Z,19.70
2022-08-16T05:29:07.602Z,19.80
2022-08-16T05:31:48.285Z,19.90
2022-08-16T05:34:27.573Z,20.00
2022-08-16T05:37:01.975Z,20.10
2022-08-16T05:39:41.680Z,20.12
2022-08-16T05:42:15.687Z,20.20
2022-08-16T05:44:53.732Z,20.30
2022-08-16T05:47:27.856Z,20.40
2022-08-16T05:50:04.706Z,20.60
2022-08-16T05:52:41.192Z,20.70
2022-08-16T05:55:20.547Z,20.80
2022-08-16T05:57:58.014Z,20.90
2022-08-16T06:00:32.594Z,21.00
2022-08-16T06:03:06.963Z,21.10
2022-08-16T06:06:08.965Z,21.20
2022-08-16T06:08:46.362Z,21.30
2022-08-16T06:11:22.268Z,21.40
2022-08-16T06:14:02.415Z,21.58
2022-08-16T06:16:45.102Z,21.70
2022-08-16T06:19:26.296Z,21.80
2022-08-16T06:22:37.198Z,21.90
2022-08-16T06:25:11.163Z,22.10
2022-08-16T06:27:57.429Z,22.18
2022-08-16T06:30:32.494Z,22.30
2022-08-16T06:33:12.512Z,22.50
2022-08-16T06:35:48.213Z,22.50
2022-08-16T06:38:34.059Z,22.60
2022-08-16T06:41:15.393Z,22.70
2022-08-16T06:43:49.808Z,22.80
2022-08-16T06:46:34.597Z,22.88
2022-08-16T06:49:17.918Z,22.96
2022-08-16T06:51:52.722Z,23.10
2022-08-16T06:54:34.446Z,23.20
2022-08-16T06:57:16.465Z,23.30
2022-08-16T06:59:58.134Z,23.40
2022-08-16T07:02:51.732Z,23.58
2022-08-16T07:05:41.558Z,23.70
2022-08-16T07:08:24.412Z,23.80
2022-08-16T07:11:03.162Z,23.84
2022-08-16T07:14:03.723Z,23.90
2022-08-16T07:16:41.951Z,24.00
2022-08-16T07:19:17.211Z,24.00
2022-08-16T07:21:59.442Z,24.08
2022-08-16T07:24:45.824Z,24.10
2022-08-16T07:27:23.279Z,24.20
2022-08-16T07:30:04.895Z,24.30
2022-08-16T07:50:55.607Z,25.00
2022-08-16T07:53:14.554Z,25.08
2022-08-16T07:55:50.276Z,25.18
2022-08-16T07:58:36.422Z,25.30
2022-08-16T08:01:24.797Z,25.40
2022-08-16T08:04:13.278Z,25.40
2022-08-16T08:06:52.050Z,25.50
2022-08-16T08:09:28.005Z,25.60
2022-08-16T08:12:07.008Z,25.70
2022-08-16T08:14:46.210Z,25.80
2022-08-16T08:17:21.355Z,26.00
2022-08-16T08:20:06.155Z,26.00
2022-08-16T08:22:46.704Z,26.10
2022-08-16T08:25:22.721Z,26.10
2022-08-16T08:27:57.738Z,26.14
2022-08-16T08:30:51.723Z,26.26
2022-08-16T08:33:29.363Z,26.40
2022-08-16T08:36:21.699Z,26.50
2022-08-16T08:39:00.633Z,26.70
2022-08-16T08:41:36.285Z,26.72
2022-08-16T08:44:28.747Z,26.78
2022-08-16T08:47:12.209Z,27.00
2022-08-16T08:49:55.794Z,27.28
2022-08-16T08:52:37.799Z,27.30
2022-08-16T08:55:23.571Z,27.36
2022-08-16T08:58:10.322Z,27.50
2022-08-16T09:01:01.509Z,27.50
2022-08-16T09:03:37.009Z,27.56
2022-08-16T09:06:12.989Z,27.88
2022-08-16T09:08:57.686Z,28.14
2022-08-16T09:11:48.378Z,28.20
2022-08-16T09:14:29.002Z,28.30
2022-08-16T09:17:11.724Z,28.30
2022-08-16T09:19:52.622Z,28.60
2022-08-16T09:22:31.105Z,28.90
2022-08-16T09:25:10.111Z,29.30
2022-08-16T09:27:56.768Z,29.60
2022-08-16T09:30:43.112Z,29.70
2022-08-16T09:33:20.556Z,29.80
2022-08-16T09:35:56.042Z,30.04
2022-08-16T09:38:32.956Z,30.58
2022-08-16T09:41:20.041Z,30.96
2022-08-16T09:44:00.596Z,31.58
2022-08-16T09:46:48.288Z,32.14
2022-08-16T09:49:26.315Z,32.66
2022-08-16T09:52:12.657Z,32.92
2022-08-16T09:54:46.976Z,32.90
2022-08-16T09:57:34.792Z,32.90
2022-08-16T10:00:44.974Z,33.00
2022-08-16T10:03:10.617Z,33.26
2022-08-16T10:05:45.598Z,33.34
2022-08-16T10:08:25.916Z,33.50
2022-08-16T10:11:23.941Z,33.60
2022-08-16T10:13:59.572Z,33.84
2022-08-16T10:16:33.699Z,34.34
2022-08-16T10:19:14.297Z,34.52
2022-08-16T10:21:56.237Z,34.20
2022-08-16T10:24:31.589Z,34.30
2022-08-16T10:27:26.719Z,34.24
2022-08-16T10:30:06.899Z,34.32
2022-08-16T10:32:56.394Z,35.00
2022-08-16T10:35:32.918Z,35.30
2022-08-16T10:38:09.620Z,35.40
2022-08-16T10:41:02.119Z,34.90
2022-08-16T10:43:38.418Z,34.80
2022-08-16T10:46:33.801Z,35.10
2022-08-16T10:49:11.973Z,35.78
2022-08-16T10:52:02.736Z,36.40
2022-08-16T10:54:59.608Z,36.80
2022-08-16T10:57:35.051Z,36.70
2022-08-16T11:00:21.143Z,36.80
2022-08-16T11:03:01.291Z,36.96
2022-08-16T11:08:39.630Z,37.44
2022-08-16T11:11:19.796Z,37.88
2022-08-16T11:13:59.238Z,38.10
2022-08-16T11:19:30.414Z,38.42
2022-08-16T11:22:39.129Z,38.70
2022-08-16T11:28:00.754Z,38.58
2022-08-16T11:30:41.993Z,38.74
2022-08-16T11:33:17.156Z,38.70
2022-08-16T11:38:57.788Z,38.90
2022-08-16T11:41:36.182Z,39.00
2022-08-16T11:44:13.608Z,39.20
2022-08-16T11:46:56.004Z,39.00
2022-08-16T11:49:34.259Z,39.14
2022-08-16T11:52:13.567Z,39.10
2022-08-16T11:54:53.791Z,39.42
2022-08-16T11:57:34.691Z,39.90
2022-08-16T12:00:42.684Z,39.96
2022-08-16T12:03:11.210Z,40.20
2022-08-16T12:05:51.841Z,39.80
2022-08-16T12:08:30.663Z,39.94
2022-08-16T12:11:07.026Z,39.94
2022-08-16T12:13:42.884Z,40.10
2022-08-16T12:16:17.598Z,40.40
2022-08-16T12:18:54.828Z,40.48
2022-08-16T12:21:57.782Z,40.90
2022-08-16T12:24:24.056Z,40.40
2022-08-16T12:27:00.432Z,40.52
2022-08-16T12:29:36.885Z,41.18
2022-08-16T12:32:37.429Z,40.90
2022-08-16T12:35:09.387Z,40.80
2022-08-16T12:37:46.063Z,40.70
2022-08-16T12:40:29.085Z,40.70
2022-08-16T12:43:08.476Z,41.28
2022-08-16T12:45:47.317Z,41.54
2022-08-16T12:48:48.197Z,41.30
2022-08-16T12:51:32.821Z,40.86
2022-08-16T12:54:23.962Z,41.10
2022-08-16T12:56:58.454Z,41.78
2022-08-16T12:59:34.033Z,42.08
2022-08-16T13:02:22.860Z,42.50
2022-08-16T13:05:09.308Z,42.96
2022-08-16T13:07:51.690Z,43.30
2022-08-16T13:10:38.104Z,43.70
2022-08-16T13:13:16.979Z,43.60
2022-08-16T13:15:55.917Z,43.90
2022-08-16T13:18:36.336Z,43.70
2022-08-16T13:21:12.380Z,43.70
2022-08-16T13:23:47.474Z,43.38
2022-08-16T13:26:26.468Z,43.16
2022-08-16T13:29:00.801Z,42.90
2022-08-16T13:31:35.147Z,43.20
2022-08-16T13:34:09.716Z,43.66
2022-08-16T13:36:49.300Z,44.16
2022-08-16T13:39:28.081Z,44.76
2022-08-16T13:42:10.335Z,45.00
2022-08-16T13:44:48.724Z,44.90
2022-08-16T13:47:32.528Z,45.20
2022-08-16T13:50:11.340Z,45.10
2022-08-16T13:52:46.043Z,45.40
2022-08-16T13:55:20.375Z,45.50
2022-08-16T13:58:37.395Z,45.20
2022-08-16T14:00:48.950Z,45.16
2022-08-16T14:03:28.600Z,45.36
2022-08-16T14:06:04.781Z,45.90
2022-08-16T14:09:06.068Z,45.68
2022-08-16T14:11:42.209Z,45.70
2022-08-16T14:14:20.152Z,45.74
2022-08-16T14:17:09.684Z,45.50
2022-08-16T14:19:53.345Z,45.50
2022-08-16T14:22:40.127Z,45.70
2022-08-16T14:25:21.833Z,46.08
2022-08-16T14:27:57.625Z,46.70
2022-08-16T14:30:33.422Z,46.58
2022-08-16T14:33:08.558Z,46.40
2022-08-16T14:35:49.181Z,46.24
2022-08-16T14:38:25.074Z,46.30
2022-08-16T14:41:17.712Z,46.50
2022-08-16T14:44:04.657Z,46.46
2022-08-16T14:46:41.111Z,46.50
2022-08-16T14:49:15.716Z,46.60
2022-08-16T14:51:52.284Z,46.20
2022-08-16T14:54:30.524Z,46.10
2022-08-16T14:57:04.960Z,46.18
2022-08-16T14:59:43.775Z,46.62
2022-08-16T15:02:33.959Z,47.12
2022-08-16T15:05:14.473Z,47.30
2022-08-16T15:07:50.799Z,47.44
2022-08-16T15:10:29.146Z,47.34
2022-08-16T15:13:06.050Z,47.46
2022-08-16T15:15:56.255Z,47.76
2022-08-16T15:18:33.796Z,48.24
2022-08-16T15:21:09.518Z,48.16
2022-08-16T15:23:43.849Z,48.10
2022-08-16T15:26:34.863Z,48.30
2022-08-16T15:29:16.101Z,48.50
2022-08-16T15:31:50.615Z,47.10
2022-08-16T15:34:35.232Z,44.70
2022-08-16T15:37:10.952Z,44.34
2022-08-16T15:39:48.472Z,45.20
2022-08-16T15:42:29.064Z,46.02
2022-08-16T15:45:11.289Z,46.68
2022-08-16T15:47:55.475Z,46.90
2022-08-16T15:50:30.767Z,47.20
2022-08-16T15:53:12.373Z,47.78
2022-08-16T15:55:49.183Z,47.70
2022-08-16T15:58:34.595Z,47.50
2022-08-16T16:01:10.288Z,47.42
2022-08-16T16:03:44.646Z,47.40
2022-08-16T16:06:28.169Z,47.50
2022-08-16T16:09:02.865Z,47.20
2022-08-16T16:11:38.482Z,47.20
2022-08-16T16:14:12.422Z,47.20
2022-08-16T16:16:50.878Z,47.10
2022-08-16T16:19:28.083Z,46.90
2022-08-16T16:22:02.655Z,46.58
2022-08-16T16:24:37.973Z,46.22
2022-08-16T16:27:15.607Z,45.90
2022-08-16T16:29:50.910Z,45.68
2022-08-16T16:32:35.932Z,45.30
2022-08-16T16:35:12.106Z,45.10
2022-08-16T16:37:46.605Z,45.22
2022-08-16T16:40:32.799Z,45.30
2022-08-16T16:43:09.410Z,44.92
2022-08-16T16:45:48.836Z,44.88
2022-08-16T16:48:29.837Z,44.60
2022-08-16T16:51:11.530Z,43.96
2022-08-16T16:53:56.231Z,43.60
2022-08-16T16:56:36.898Z,43.22
2022-08-16T16:59:13.391Z,42.86
2022-08-16T17:01:59.762Z,42.50
2022-08-16T17:04:45.216Z,41.10
2022-08-16T17:07:20.544Z,40.16
2022-08-16T17:09:58.382Z,39.70
2022-08-16T17:12:46.347Z,39.28
2022-08-16T17:15:22.185Z,38.10
2022-08-16T17:18:00.410Z,37.04
2022-08-16T17:20:36.057Z,35.96
2022-08-16T17:23:11.706Z,35.00
2022-08-16T17:25:45.729Z,34.22
2022-08-16T17:28:58.754Z,33.56
2022-08-16T17:31:20.527Z,32.90
2022-08-16T17:34:30.826Z,32.32
2022-08-16T17:37:08.015Z,31.74
2022-08-16T17:39:59.687Z,31.30
2022-08-16T17:42:34.746Z,30.80
2022-08-16T17:45:11.863Z,30.40
2022-08-16T17:47:45.745Z,30.02
2022-08-16T17:50:20.501Z,29.70
2022-08-16T17:52:58.722Z,29.40
2022-08-16T17:55:36.839Z,29.10
2022-08-16T17:58:23.637Z,28.80
2022-08-16T18:01:02.004Z,28.50
2022-08-16T18:04:08.685Z,28.20
2022-08-16T18:06:34.661Z,27.90
2022-08-16T18:09:09.440Z,27.68
2022-08-16T18:11:44.711Z,27.40
2022-08-16T18:14:19.329Z,27.16
2022-08-16T18:17:15.505Z,26.90
2022-08-16T18:19:49.455Z,26.70
2022-08-16T18:22:30.715Z,26.50
2022-08-16T18:25:07.452Z,26.30
2022-08-16T18:27:41.377Z,26.10
2022-08-16T18:30:18.965Z,25.90
2022-08-16T18:32:54.506Z,25.70
2022-08-16T18:35:28.590Z,25.42
2022-08-16T18:38:02.560Z,25.30
2022-08-16T18:40:36.846Z,25.10
2022-08-16T18:43:17.263Z,25.00
2022-08-16T18:45:56.002Z,24.86
2022-08-16T18:48:31.105Z,24.70
2022-08-16T18:51:10.311Z,24.60
2022-08-16T18:53:45.786Z,24.40
2022-08-16T18:56:19.830Z,24.30
2022-08-16T18:58:53.793Z,24.20
2022-08-16T19:01:28.283Z,24.10
2022-08-16T19:04:04.538Z,24.00
2022-08-16T19:07:01.603Z,23.82
2022-08-16T19:09:36.149Z,23.70
2022-08-16T19:12:11.727Z,23.68
2022-08-16T19:14:50.904Z,23.60
2022-08-16T19:17:25.415Z,23.50
2022-08-16T19:19:59.814Z,23.40
2022-08-16T19:23:01.556Z,23.30
2022-08-16T19:25:46.325Z,23.20
2022-08-16T19:28:51.294Z,23.20
2022-08-16T19:31:25.883Z,23.10
2022-08-16T19:34:00.430Z,23.00
2022-08-16T19:36:39.739Z,22.90
2022-08-16T19:39:18.606Z,22.86
2022-08-16T19:41:54.216Z,22.80
2022-08-16T19:44:30.012Z,22.70
2022-08-16T19:47:04.335Z,22.60
2022-08-16T19:49:39.357Z,22.50
2022-08-16T19:52:23.147Z,22.40
2022-08-16T19:55:04.975Z,22.34
2022-08-16T19:57:39.822Z,22.30
2022-08-16T20:00:20.312Z,22.20
2022-08-16T20:02:59.773Z,22.10
2022-08-16T20:05:39.982Z,22.08
2022-08-16T20:08:15.643Z,22.00
2022-08-16T20:10:51.617Z,21.90
2022-08-16T20:13:28.403Z,21.86
2022-08-16T20:16:02.516Z,21.80
2022-08-16T20:18:36.813Z,21.80
2022-08-16T20:21:11.248Z,21.70
2022-08-16T20:23:45.252Z,21.60
2022-08-16T20:26:19.663Z,21.60
2022-08-16T20:28:55.183Z,21.60
2022-08-16T20:31:30.326Z,21.54
2022-08-16T20:34:05.757Z,21.50
2022-08-16T20:36:39.891Z,21.50
2022-08-16T20:39:14.944Z,21.42
2022-08-16T20:41:49.147Z,21.40
2022-08-16T20:44:25.236Z,21.30
2022-08-16T20:46:59.477Z,21.28
2022-08-16T20:49:33.686Z,21.20
2022-08-16T20:52:11.708Z,21.20
2022-08-16T20:54:46.877Z,21.10
2022-08-16T20:57:20.989Z,21.00
2022-08-16T20:59:55.064Z,21.00
2022-08-16T21:02:30.417Z,20.90
2022-08-16T21:05:06.922Z,20.90
2022-08-16T21:07:42.933Z,20.90
2022-08-16T21:10:17.149Z,20.86
2022-08-16T21:12:57.954Z,20.80
2022-08-16T21:15:34.667Z,20.80
2022-08-16T21:18:08.568Z,20.80
2022-08-16T21:20:42.527Z,20.80
2022-08-16T21:23:16.436Z,20.78
2022-08-16T21:25:58.794Z,20.70
2022-08-16T21:28:40.138Z,20.70
2022-08-16T21:31:19.459Z,20.70
2022-08-16T21:33:55.207Z,20.70
2022-08-16T21:36:35.633Z,20.70
2022-08-16T21:39:11.173Z,20.70
2022-08-16T21:41:45.027Z,20.70
2022-08-16T21:44:18.969Z,20.70
2022-08-16T21:46:53.001Z,20.60
2022-08-16T21:49:26.990Z,20.58
2022-08-16T21:52:01.109Z,20.50
2022-08-16T21:54:38.767Z,20.40
2022-08-16T21:57:13.836Z,20.40
2022-08-16T21:59:48.035Z,20.50
2022-08-16T22:02:25.936Z,20.40
2022-08-16T22:05:10.635Z,20.32
2022-08-16T22:07:44.633Z,20.30
2022-08-16T22:11:04.668Z,20.30
2022-08-16T22:13:24.295Z,20.30
2022-08-16T22:15:59.133Z,20.20
2022-08-16T22:18:33.339Z,20.20
2022-08-16T22:21:07.562Z,20.20
2022-08-16T22:23:42.076Z,20.10
2022-08-16T22:26:16.074Z,20.10
2022-08-16T22:28:51.359Z,20.02
2022-08-16T22:31:25.633Z,20.00
2022-08-16T22:34:01.826Z,20.00
2022-08-16T22:36:38.959Z,19.92
2022-08-16T22:39:16.343Z,19.90
2022-08-16T22:41:51.197Z,19.90
2022-08-16T22:44:25.363Z,19.90
2022-08-16T22:46:59.755Z,19.88
2022-08-16T22:49:34.529Z,19.80
2022-08-16T22:52:13.591Z,19.80
2022-08-16T22:55:09.666Z,19.80
2022-08-16T22:57:43.732Z,19.80
2022-08-16T23:00:22.579Z,19.70
2022-08-16T23:03:04.467Z,19.70
2022-08-16T23:05:42.360Z,19.60
2022-08-16T23:08:38.633Z,19.60
2022-08-16T23:11:19.680Z,19.60
2022-08-16T23:13:55.976Z,19.60
2022-08-16T23:16:34.773Z,19.60
2022-08-16T23:19:13.793Z,19.60
2022-08-16T23:21:50.043Z,19.50
2022-08-16T23:24:25.515Z,19.50
2022-08-16T23:26:59.383Z,19.50
2022-08-16T23:29:33.331Z,19.50
2022-08-16T23:32:15.788Z,19.40
2022-08-16T23:34:49.701Z,19.32
2022-08-16T23:37:27.064Z,19.30
2022-08-16T23:40:01.041Z,19.30
2022-08-16T23:42:52.238Z,19.30
2022-08-16T23:45:30.048Z,19.30
2022-08-16T23:48:05.514Z,19.20
2022-08-16T23:50:44.622Z,19.20
2022-08-16T23:53:21.835Z,19.20
2022-08-16T23:55:59.692Z,19.20
2022-08-16T23:58:36.770Z,19.10
