createdAt,value
2022-10-10T00:01:32.862Z,9.20
2022-10-10T00:04:01.882Z,9.20
2022-10-10T00:06:33.368Z,9.20
2022-10-10T00:09:02.611Z,9.20
2022-10-10T00:11:32.490Z,9.20
2022-10-10T00:14:00.728Z,9.10
2022-10-10T00:16:29.020Z,9.10
2022-10-10T00:18:57.185Z,9.10
2022-10-10T00:21:25.452Z,9.20
2022-10-10T00:23:54.200Z,9.20
2022-10-10T00:26:22.736Z,9.20
2022-10-10T00:28:52.258Z,9.20
2022-10-10T00:31:20.574Z,9.20
2022-10-10T00:33:49.362Z,9.10
2022-10-10T00:36:17.761Z,9.10
2022-10-10T00:38:45.922Z,9.10
2022-10-10T00:41:14.595Z,9.10
2022-10-10T00:43:42.781Z,9.10
2022-10-10T00:46:12.402Z,9.20
2022-10-10T00:48:44.691Z,9.10
2022-10-10T00:51:15.941Z,9.10
2022-10-10T00:53:47.758Z,9.10
2022-10-10T00:56:18.694Z,9.10
2022-10-10T00:58:50.771Z,9.10
2022-10-10T01:01:20.637Z,9.10
2022-10-10T01:03:49.481Z,9.00
2022-10-10T01:06:17.661Z,9.10
2022-10-10T01:08:45.941Z,9.10
2022-10-10T01:11:29.730Z,9.10
2022-10-10T01:14:06.462Z,9.10
2022-10-10T01:16:44.023Z,9.10
2022-10-10T01:19:35.688Z,9.00
2022-10-10T01:22:19.306Z,9.10
2022-10-10T01:24:59.325Z,9.00
2022-10-10T01:27:32.089Z,9.00
2022-10-10T01:30:08.001Z,9.00
2022-10-10T01:32:44.073Z,9.00
2022-10-10T01:35:34.331Z,9.00
2022-10-10T01:38:11.864Z,9.00
2022-10-10T01:40:48.722Z,9.00
2022-10-10T01:43:19.135Z,9.00
2022-10-10T01:45:51.177Z,9.00
2022-10-10T01:48:22.158Z,9.00
2022-10-10T01:51:08.010Z,9.00
2022-10-10T01:53:44.165Z,9.00
2022-10-10T01:56:24.530Z,8.90
2022-10-10T01:59:16.296Z,8.80
2022-10-10T02:01:51.798Z,8.90
2022-10-10T02:04:28.418Z,8.90
2022-10-10T02:07:02.893Z,8.80
2022-10-10T02:09:36.106Z,8.80
2022-10-10T02:12:06.073Z,8.80
2022-10-10T02:14:38.899Z,8.80
2022-10-10T02:17:11.981Z,8.80
2022-10-10T02:19:53.875Z,8.70
2022-10-10T02:22:23.740Z,8.70
2022-10-10T02:24:53.362Z,8.60
2022-10-10T02:27:29.780Z,8.60
2022-10-10T02:29:58.928Z,8.60
2022-10-10T02:32:33.515Z,8.60
2022-10-10T02:35:06.968Z,8.60
2022-10-10T02:37:35.662Z,8.60
2022-10-10T02:40:07.614Z,8.70
2022-10-10T02:42:37.202Z,8.70
2022-10-10T02:45:06.332Z,8.70
2022-10-10T02:47:35.858Z,8.70
2022-10-10T02:50:04.586Z,8.70
2022-10-10T02:52:32.747Z,8.70
2022-10-10T02:55:01.018Z,8.70
2022-10-10T02:57:29.193Z,8.60
2022-10-10T02:59:57.385Z,8.60
2022-10-10T03:02:25.483Z,8.70
2022-10-10T03:04:55.214Z,8.70
2022-10-10T03:07:23.431Z,8.60
2022-10-10T03:09:51.500Z,8.60
2022-10-10T03:12:20.282Z,8.60
2022-10-10T03:14:48.715Z,8.60
2022-10-10T03:17:16.891Z,8.60
2022-10-10T03:19:45.346Z,8.60
2022-10-10T03:22:14.969Z,8.60
2022-10-10T03:24:43.066Z,8.50
2022-10-10T03:27:11.331Z,8.50
2022-10-10T03:29:39.790Z,8.50
2022-10-10T03:32:10.882Z,8.40
2022-10-10T03:34:39.613Z,8.40
2022-10-10T03:37:08.323Z,8.40
2022-10-10T03:39:37.818Z,8.40
2022-10-10T03:42:06.509Z,8.40
2022-10-10T03:44:34.983Z,8.40
2022-10-10T03:47:03.090Z,8.30
2022-10-10T03:49:31.276Z,8.30
2022-10-10T03:52:00.576Z,8.30
2022-10-10T03:54:28.796Z,8.20
2022-10-10T03:56:58.637Z,8.30
2022-10-10T03:59:26.884Z,8.30
2022-10-10T04:01:55.619Z,8.30
2022-10-10T04:04:24.005Z,8.30
2022-10-10T04:06:52.530Z,8.20
2022-10-10T04:09:20.733Z,8.20
2022-10-10T04:11:49.146Z,8.20
2022-10-10T04:14:19.050Z,8.10
2022-10-10T04:16:47.142Z,8.10
2022-10-10T04:19:15.354Z,8.10
2022-10-10T04:21:43.556Z,8.10
2022-10-10T04:24:11.849Z,8.10
2022-10-10T04:26:40.313Z,8.10
2022-10-10T04:29:08.996Z,8.10
2022-10-10T04:31:38.618Z,8.10
2022-10-10T04:34:06.874Z,8.10
2022-10-10T04:36:35.335Z,8.10
2022-10-10T04:39:03.536Z,8.10
2022-10-10T04:41:32.146Z,8.10
2022-10-10T04:44:00.712Z,8.10
2022-10-10T04:46:28.828Z,8.20
2022-10-10T04:48:58.454Z,8.10
2022-10-10T04:51:27.361Z,8.10
2022-10-10T04:53:55.474Z,8.10
2022-10-10T04:56:23.882Z,8.10
2022-10-10T04:58:52.297Z,8.10
2022-10-10T05:01:20.522Z,8.10
2022-10-10T05:03:48.715Z,8.20
2022-10-10T05:06:18.557Z,8.30
2022-10-10T05:08:46.626Z,8.20
2022-10-10T05:11:14.798Z,8.40
2022-10-10T05:13:43.194Z,8.40
2022-10-10T05:16:11.426Z,8.40
2022-10-10T05:18:39.916Z,8.40
2022-10-10T05:21:08.096Z,8.50
2022-10-10T05:23:38.102Z,8.50
2022-10-10T05:26:07.146Z,8.40
2022-10-10T05:28:36.676Z,8.50
2022-10-10T05:31:05.613Z,8.50
2022-10-10T05:33:34.787Z,8.60
2022-10-10T05:36:05.105Z,8.60
2022-10-10T05:38:33.341Z,8.60
2022-10-10T05:41:02.898Z,8.60
2022-10-10T05:43:31.694Z,8.70
2022-10-10T05:45:59.854Z,8.70
2022-10-10T05:48:28.111Z,8.80
2022-10-10T05:50:58.406Z,8.80
2022-10-10T05:53:27.803Z,8.80
2022-10-10T05:55:56.125Z,8.80
2022-10-10T05:58:27.354Z,8.80
2022-10-10T06:00:55.512Z,8.90
2022-10-10T06:03:23.670Z,8.90
2022-10-10T06:05:53.273Z,8.90
2022-10-10T06:08:21.400Z,9.00
2022-10-10T06:10:50.223Z,9.00
2022-10-10T06:13:24.084Z,9.00
2022-10-10T06:15:55.430Z,9.00
2022-10-10T06:18:23.981Z,9.00
2022-10-10T06:20:52.149Z,9.00
2022-10-10T06:23:20.709Z,9.10
2022-10-10T06:25:48.886Z,9.10
2022-10-10T06:28:17.062Z,9.10
2022-10-10T06:30:48.617Z,9.10
2022-10-10T06:33:19.355Z,9.30
2022-10-10T06:35:49.321Z,9.30
2022-10-10T06:38:18.586Z,9.40
2022-10-10T06:40:47.633Z,9.40
2022-10-10T06:43:17.547Z,9.40
2022-10-10T06:45:47.811Z,9.40
2022-10-10T06:48:17.821Z,9.50
2022-10-10T06:50:56.238Z,9.50
2022-10-10T06:53:24.395Z,9.50
2022-10-10T06:55:54.230Z,9.50
2022-10-10T06:58:23.491Z,9.50
2022-10-10T07:00:53.220Z,9.60
2022-10-10T07:03:24.553Z,9.50
2022-10-10T07:05:53.849Z,9.70
2022-10-10T07:08:22.946Z,9.70
2022-10-10T07:10:52.034Z,9.80
2022-10-10T07:13:22.586Z,9.80
2022-10-10T07:15:50.911Z,9.90
2022-10-10T07:18:20.666Z,10.00
2022-10-10T07:20:50.742Z,10.00
2022-10-10T07:23:18.853Z,10.10
2022-10-10T07:25:47.477Z,10.20
2022-10-10T07:28:15.822Z,10.20
2022-10-10T07:30:44.996Z,10.20
2022-10-10T07:33:13.942Z,10.30
2022-10-10T07:35:42.371Z,10.40
2022-10-10T07:38:13.196Z,10.50
2022-10-10T07:40:42.034Z,10.50
2022-10-10T07:43:10.345Z,10.50
2022-10-10T07:45:38.979Z,10.70
2022-10-10T07:48:07.236Z,10.70
2022-10-10T07:50:35.525Z,10.80
2022-10-10T07:53:03.873Z,10.80
2022-10-10T07:55:33.830Z,11.00
2022-10-10T07:58:03.750Z,11.00
2022-10-10T08:00:33.312Z,11.10
2022-10-10T08:03:01.778Z,11.20
2022-10-10T08:05:30.176Z,11.30
2022-10-10T08:07:58.412Z,11.40
2022-10-10T08:10:28.809Z,11.50
2022-10-10T08:12:58.379Z,11.60
2022-10-10T08:15:29.015Z,11.60
2022-10-10T08:17:59.958Z,11.70
2022-10-10T08:20:28.273Z,11.80
2022-10-10T08:22:56.426Z,11.90
2022-10-10T08:25:24.674Z,11.90
2022-10-10T08:27:53.053Z,12.10
2022-10-10T08:30:22.605Z,12.40
2022-10-10T08:32:51.296Z,12.80
2022-10-10T08:35:20.011Z,12.90
2022-10-10T08:37:48.212Z,13.20
2022-10-10T08:40:20.234Z,13.60
2022-10-10T08:42:57.140Z,14.10
2022-10-10T08:45:30.298Z,15.00
2022-10-10T08:48:02.140Z,15.60
2022-10-10T08:50:34.893Z,15.70
2022-10-10T08:53:08.228Z,16.10
2022-10-10T08:55:39.947Z,16.80
2022-10-10T08:58:13.585Z,17.10
2022-10-10T09:00:48.855Z,18.00
2022-10-10T09:03:22.713Z,18.20
2022-10-10T09:06:05.620Z,17.80
2022-10-10T09:08:45.821Z,17.50
2022-10-10T09:11:29.307Z,17.60
2022-10-10T09:14:06.218Z,18.00
2022-10-10T09:16:42.445Z,18.40
2022-10-10T09:19:24.327Z,18.00
2022-10-10T09:21:56.495Z,18.40
2022-10-10T09:24:31.125Z,18.60
2022-10-10T09:27:04.986Z,18.50
2022-10-10T09:29:39.064Z,18.60
2022-10-10T09:32:12.777Z,18.90
2022-10-10T09:34:44.235Z,19.40
2022-10-10T09:37:35.289Z,19.30
2022-10-10T09:40:18.434Z,18.90
2022-10-10T09:42:47.191Z,19.40
2022-10-10T09:45:20.284Z,19.30
2022-10-10T09:47:56.659Z,19.10
2022-10-10T09:50:25.374Z,19.40
2022-10-10T09:52:53.948Z,18.80
2022-10-10T09:55:27.082Z,18.70
2022-10-10T09:57:57.935Z,19.20
2022-10-10T10:00:29.756Z,20.20
2022-10-10T10:03:12.953Z,20.10
2022-10-10T10:05:45.288Z,20.90
2022-10-10T10:08:27.076Z,20.50
2022-10-10T10:10:58.552Z,19.60
2022-10-10T10:13:29.858Z,19.30
2022-10-10T10:16:03.707Z,18.70
2022-10-10T10:18:40.203Z,18.30
2022-10-10T10:21:15.386Z,18.50
2022-10-10T10:23:49.992Z,18.60
2022-10-10T10:26:20.870Z,18.80
2022-10-10T10:28:50.108Z,19.00
2022-10-10T10:31:28.910Z,19.00
2022-10-10T10:34:12.553Z,18.00
2022-10-10T10:36:47.524Z,17.00
2022-10-10T10:39:26.698Z,16.00
2022-10-10T10:42:02.483Z,15.40
2022-10-10T10:44:41.120Z,15.30
2022-10-10T10:47:27.735Z,14.90
2022-10-10T10:50:09.541Z,14.60
2022-10-10T10:52:54.210Z,14.40
2022-10-10T10:55:35.845Z,14.30
2022-10-10T10:59:16.024Z,14.50
2022-10-10T11:01:56.091Z,14.40
2022-10-10T11:05:24.401Z,14.40
2022-10-10T11:07:44.754Z,14.40
2022-10-10T11:10:21.031Z,14.30
2022-10-10T11:12:59.914Z,14.30
2022-10-10T11:15:54.465Z,14.40
2022-10-10T11:18:28.783Z,14.30
2022-10-10T11:21:03.951Z,14.30
2022-10-10T11:23:39.595Z,14.30
2022-10-10T11:26:11.991Z,14.30
2022-10-10T11:28:48.509Z,14.40
2022-10-10T11:31:21.745Z,14.40
2022-10-10T11:33:56.322Z,14.50
2022-10-10T11:36:29.994Z,14.40
2022-10-10T11:39:04.618Z,14.40
2022-10-10T11:41:37.562Z,14.40
2022-10-10T11:44:11.633Z,14.40
2022-10-10T11:46:44.603Z,14.30
2022-10-10T11:49:19.243Z,14.40
2022-10-10T11:52:32.410Z,14.50
2022-10-10T11:55:10.319Z,14.30
2022-10-10T11:57:44.381Z,14.30
2022-10-10T12:00:15.714Z,14.40
2022-10-10T12:02:46.047Z,14.40
2022-10-10T12:05:23.876Z,14.40
2022-10-10T12:08:05.939Z,14.30
2022-10-10T12:10:40.368Z,14.30
2022-10-10T12:13:24.598Z,14.20
2022-10-10T12:15:55.426Z,14.10
2022-10-10T12:18:30.714Z,14.00
2022-10-10T12:21:07.865Z,14.00
2022-10-10T12:23:36.965Z,14.00
2022-10-10T12:26:06.784Z,14.10
2022-10-10T12:28:59.185Z,14.10
2022-10-10T12:31:32.727Z,14.20
2022-10-10T12:34:04.771Z,14.20
2022-10-10T12:36:57.276Z,14.10
2022-10-10T12:39:35.248Z,14.00
2022-10-10T12:42:05.426Z,13.90
2022-10-10T12:44:47.698Z,13.90
2022-10-10T12:47:52.563Z,14.00
2022-10-10T12:50:24.423Z,13.90
2022-10-10T12:52:56.135Z,13.80
2022-10-10T12:55:27.400Z,13.70
2022-10-10T12:57:58.986Z,13.70
2022-10-10T13:00:29.304Z,13.70
2022-10-10T13:03:00.342Z,13.70
2022-10-10T13:05:32.031Z,13.80
2022-10-10T13:08:03.584Z,13.90
2022-10-10T13:10:33.889Z,13.90
2022-10-10T13:13:06.176Z,14.00
2022-10-10T13:15:36.252Z,13.90
2022-10-10T13:18:04.615Z,13.80
2022-10-10T13:20:36.580Z,13.70
2022-10-10T13:23:06.501Z,13.60
2022-10-10T13:25:35.802Z,13.60
2022-10-10T13:28:06.383Z,13.70
2022-10-10T13:30:34.621Z,13.70
2022-10-10T13:33:02.894Z,13.70
2022-10-10T13:35:32.421Z,13.80
2022-10-10T13:38:02.455Z,13.80
2022-10-10T13:40:30.710Z,13.70
2022-10-10T13:42:59.148Z,13.70
2022-10-10T13:45:38.553Z,13.70
2022-10-10T13:48:22.229Z,13.60
2022-10-10T13:51:03.020Z,13.50
2022-10-10T13:53:44.521Z,13.50
2022-10-10T13:56:16.032Z,13.50
2022-10-10T13:58:47.506Z,13.40
2022-10-10T14:01:36.771Z,13.30
2022-10-10T14:04:20.312Z,13.30
2022-10-10T14:07:00.314Z,13.20
2022-10-10T14:09:34.319Z,13.20
2022-10-10T14:12:04.907Z,13.20
2022-10-10T14:14:36.651Z,13.20
2022-10-10T14:17:07.190Z,13.20
2022-10-10T14:19:35.386Z,13.20
2022-10-10T14:22:03.505Z,13.20
2022-10-10T14:24:32.152Z,13.20
2022-10-10T14:27:16.190Z,13.20
2022-10-10T14:29:44.529Z,13.20
2022-10-10T14:32:14.850Z,13.20
2022-10-10T14:34:43.741Z,13.20
2022-10-10T14:37:18.959Z,13.30
2022-10-10T14:39:48.012Z,13.30
2022-10-10T14:42:17.671Z,13.20
2022-10-10T14:44:46.109Z,13.30
2022-10-10T14:47:21.100Z,13.20
2022-10-10T14:49:50.095Z,13.20
2022-10-10T14:52:18.308Z,13.20
2022-10-10T14:54:46.423Z,13.20
2022-10-10T14:57:15.656Z,13.20
2022-10-10T14:59:46.079Z,13.20
2022-10-10T15:02:18.798Z,13.10
2022-10-10T15:04:46.990Z,13.10
2022-10-10T15:07:15.757Z,13.10
2022-10-10T15:10:09.616Z,13.10
2022-10-10T15:12:32.894Z,13.00
2022-10-10T15:15:01.227Z,13.00
2022-10-10T15:17:33.809Z,12.90
2022-10-10T15:20:02.439Z,12.90
2022-10-10T15:22:31.190Z,12.90
2022-10-10T15:24:59.523Z,12.90
2022-10-10T15:27:29.162Z,12.90
2022-10-10T15:29:57.381Z,12.80
2022-10-10T15:32:25.822Z,12.80
2022-10-10T15:34:55.658Z,12.80
2022-10-10T15:37:26.930Z,12.70
2022-10-10T15:39:55.540Z,12.80
2022-10-10T15:42:23.824Z,12.80
2022-10-10T15:44:52.672Z,12.70
2022-10-10T15:47:21.875Z,12.70
2022-10-10T15:49:50.221Z,12.70
2022-10-10T15:52:23.133Z,12.60
2022-10-10T15:54:51.871Z,12.60
2022-10-10T15:57:20.306Z,12.60
2022-10-10T15:59:48.822Z,12.50
2022-10-10T16:02:17.824Z,12.60
2022-10-10T16:04:46.433Z,12.50
2022-10-10T16:07:34.684Z,12.60
2022-10-10T16:10:05.661Z,12.50
2022-10-10T16:12:33.888Z,12.50
2022-10-10T16:15:06.764Z,12.40
2022-10-10T16:17:35.616Z,12.40
2022-10-10T16:20:03.955Z,12.40
2022-10-10T16:22:32.143Z,12.40
2022-10-10T16:25:30.756Z,12.40
2022-10-10T16:27:50.323Z,12.40
2022-10-10T16:30:20.012Z,12.40
2022-10-10T16:32:48.407Z,12.40
2022-10-10T16:35:16.687Z,12.40
2022-10-10T16:37:45.030Z,12.30
2022-10-10T16:40:13.764Z,12.20
2022-10-10T16:42:41.888Z,12.20
2022-10-10T16:45:12.591Z,12.20
2022-10-10T16:47:40.722Z,12.20
2022-10-10T16:50:09.550Z,12.10
2022-10-10T16:52:38.624Z,12.20
2022-10-10T16:55:07.996Z,12.20
2022-10-10T16:57:36.751Z,12.10
2022-10-10T17:00:06.815Z,12.10
2022-10-10T17:02:38.910Z,12.10
2022-10-10T17:05:08.793Z,12.10
2022-10-10T17:07:37.189Z,12.10
2022-10-10T17:10:06.147Z,12.10
2022-10-10T17:12:34.766Z,12.10
2022-10-10T17:15:03.752Z,12.10
2022-10-10T17:17:31.920Z,12.10
2022-10-10T17:20:02.872Z,12.10
2022-10-10T17:22:31.047Z,12.10
2022-10-10T17:24:59.199Z,12.10
2022-10-10T17:27:27.516Z,12.20
2022-10-10T17:29:56.058Z,12.20
2022-10-10T17:32:26.463Z,12.20
2022-10-10T17:34:55.726Z,12.20
2022-10-10T17:37:26.069Z,12.20
2022-10-10T17:39:54.247Z,12.30
2022-10-10T17:42:23.029Z,12.30
2022-10-10T17:44:56.123Z,12.30
2022-10-10T17:47:24.868Z,12.30
2022-10-10T17:49:53.163Z,12.30
2022-10-10T17:52:21.869Z,12.30
2022-10-10T17:54:52.247Z,12.20
2022-10-10T17:57:21.024Z,12.20
2022-10-10T17:59:50.047Z,12.20
2022-10-10T18:02:19.878Z,12.20
2022-10-10T18:04:48.150Z,12.20
2022-10-10T18:07:18.863Z,12.10
2022-10-10T18:09:47.853Z,12.10
2022-10-10T18:12:17.331Z,12.10
2022-10-10T18:14:45.747Z,12.10
2022-10-10T18:17:14.114Z,12.10
2022-10-10T18:19:42.277Z,12.20
2022-10-10T18:22:10.603Z,12.10
2022-10-10T18:24:39.349Z,12.10
2022-10-10T18:27:07.457Z,12.10
2022-10-10T18:29:38.520Z,12.10
2022-10-10T18:32:07.232Z,12.20
2022-10-10T18:34:35.386Z,12.10
2022-10-10T18:37:04.705Z,12.20
2022-10-10T18:39:34.007Z,12.20
2022-10-10T18:42:02.095Z,12.20
2022-10-10T18:44:31.074Z,12.20
2022-10-10T18:47:00.979Z,12.20
2022-10-10T18:49:29.264Z,12.20
2022-10-10T18:51:57.642Z,12.20
2022-10-10T18:54:27.627Z,12.20
2022-10-10T18:56:55.796Z,12.10
2022-10-10T18:59:24.100Z,12.10
2022-10-10T19:01:52.903Z,12.10
2022-10-10T19:04:22.809Z,12.10
2022-10-10T19:06:56.826Z,12.00
2022-10-10T19:09:26.916Z,12.00
2022-10-10T19:11:55.421Z,12.00
2022-10-10T19:14:23.822Z,12.00
2022-10-10T19:16:52.320Z,12.10
2022-10-10T19:19:22.057Z,12.10
2022-10-10T19:21:52.260Z,12.10
2022-10-10T19:24:22.519Z,12.00
2022-10-10T19:26:53.548Z,12.00
2022-10-10T19:29:22.988Z,12.00
2022-10-10T19:31:51.322Z,12.00
2022-10-10T19:34:19.925Z,12.00
2022-10-10T19:36:49.434Z,12.00
2022-10-10T19:39:17.759Z,12.00
2022-10-10T19:41:46.152Z,12.10
2022-10-10T19:44:14.264Z,12.10
2022-10-10T19:46:42.545Z,12.10
2022-10-10T19:49:11.748Z,12.10
2022-10-10T19:51:39.909Z,12.10
2022-10-10T19:54:09.515Z,12.10
2022-10-10T19:56:37.725Z,12.10
2022-10-10T19:59:06.744Z,12.00
2022-10-10T20:01:35.258Z,12.10
2022-10-10T20:04:03.916Z,12.00
2022-10-10T20:06:32.124Z,12.00
2022-10-10T20:09:00.616Z,12.00
2022-10-10T20:11:31.434Z,12.00
2022-10-10T20:13:59.628Z,12.00
2022-10-10T20:16:28.027Z,12.00
2022-10-10T20:18:58.692Z,12.00
2022-10-10T20:21:31.791Z,12.00
2022-10-10T20:24:07.809Z,12.00
2022-10-10T20:26:38.037Z,12.00
2022-10-10T20:29:07.604Z,12.10
2022-10-10T20:31:37.340Z,12.10
2022-10-10T20:34:07.659Z,12.00
2022-10-10T20:36:36.571Z,12.10
2022-10-10T20:39:08.266Z,12.00
2022-10-10T20:41:39.756Z,12.00
2022-10-10T20:44:09.890Z,12.10
2022-10-10T20:46:40.070Z,12.10
2022-10-10T20:49:13.367Z,12.10
2022-10-10T20:51:41.952Z,12.10
2022-10-10T20:54:12.643Z,12.10
2022-10-10T20:56:42.338Z,12.10
2022-10-10T20:59:10.801Z,12.10
2022-10-10T21:01:39.754Z,12.20
2022-10-10T21:04:11.107Z,12.20
2022-10-10T21:06:40.051Z,12.20
2022-10-10T21:09:11.960Z,12.20
2022-10-10T21:11:42.355Z,12.20
2022-10-10T21:14:11.696Z,12.10
2022-10-10T21:16:41.724Z,12.10
2022-10-10T21:19:11.324Z,12.20
2022-10-10T21:21:39.701Z,12.20
2022-10-10T21:24:11.102Z,12.20
2022-10-10T21:26:41.849Z,12.20
2022-10-10T21:29:10.194Z,12.30
2022-10-10T21:31:40.596Z,12.30
2022-10-10T21:34:13.668Z,12.30
2022-10-10T21:36:42.145Z,12.30
2022-10-10T21:39:10.277Z,12.30
2022-10-10T21:41:38.834Z,12.30
2022-10-10T21:44:08.401Z,12.30
2022-10-10T21:46:37.846Z,12.30
2022-10-10T21:49:08.037Z,12.30
2022-10-10T21:51:38.253Z,12.30
2022-10-10T21:54:07.162Z,12.30
2022-10-10T21:56:35.658Z,12.30
2022-10-10T21:59:04.096Z,12.30
2022-10-10T22:01:34.087Z,12.30
2022-10-10T22:04:03.673Z,12.30
2022-10-10T22:06:32.966Z,12.30
2022-10-10T22:09:02.381Z,12.30
2022-10-10T22:11:32.502Z,12.30
2022-10-10T22:14:02.562Z,12.30
2022-10-10T22:16:31.418Z,12.30
2022-10-10T22:19:01.884Z,12.20
2022-10-10T22:21:32.176Z,12.20
2022-10-10T22:24:01.806Z,12.20
2022-10-10T22:26:30.529Z,12.20
2022-10-10T22:28:59.106Z,12.10
2022-10-10T22:31:27.341Z,12.00
2022-10-10T22:33:55.868Z,12.00
2022-10-10T22:36:25.774Z,12.00
2022-10-10T22:38:53.952Z,11.90
2022-10-10T22:41:22.354Z,11.80
2022-10-10T22:43:50.798Z,11.70
2022-10-10T22:46:19.220Z,11.70
2022-10-10T22:48:47.629Z,11.60
2022-10-10T22:51:17.993Z,11.60
2022-10-10T22:53:49.558Z,11.60
2022-10-10T22:56:21.055Z,11.60
2022-10-10T22:58:51.181Z,11.50
2022-10-10T23:01:22.291Z,11.50
2022-10-10T23:03:51.213Z,11.50
2022-10-10T23:06:19.401Z,11.40
2022-10-10T23:08:49.288Z,11.40
2022-10-10T23:11:17.434Z,11.40
2022-10-10T23:13:45.951Z,11.40
2022-10-10T23:16:14.098Z,11.40
2022-10-10T23:18:42.267Z,11.40
2022-10-10T23:21:10.703Z,11.40
2022-10-10T23:23:38.911Z,11.40
2022-10-10T23:26:10.019Z,11.30
2022-10-10T23:28:39.495Z,11.30
2022-10-10T23:31:10.201Z,11.20
2022-10-10T23:33:39.064Z,11.20
2022-10-10T23:36:11.531Z,11.20
2022-10-10T23:38:40.651Z,11.20
2022-10-10T23:41:11.019Z,11.10
2022-10-10T23:43:39.669Z,11.00
2022-10-10T23:46:08.591Z,11.00
2022-10-10T23:48:37.396Z,10.90
2022-10-10T23:51:06.300Z,10.90
2022-10-10T23:53:35.251Z,10.90
2022-10-10T23:56:03.897Z,10.80
2022-10-10T23:58:33.948Z,10.80
