createdAt,value
2016-11-16T00:00:14.698Z,10.8
2016-11-16T00:01:14.677Z,10.84
2016-11-16T00:02:14.667Z,10.78
2016-11-16T00:03:14.654Z,10.81
2016-11-16T00:04:14.635Z,10.74
2016-11-16T00:05:14.621Z,10.74
2016-11-16T00:06:14.611Z,10.77
2016-11-16T00:07:14.593Z,10.76
2016-11-16T00:08:14.582Z,10.71
2016-11-16T00:09:14.562Z,10.84
2016-11-16T00:10:14.549Z,10.8
2016-11-16T00:11:14.852Z,10.83
2016-11-16T00:12:14.516Z,10.78
2016-11-16T00:13:14.506Z,10.8
2016-11-16T00:14:14.488Z,10.78
2016-11-16T00:15:14.474Z,10.8
2016-11-16T00:16:14.775Z,10.77
2016-11-16T00:17:14.444Z,10.76
2016-11-16T00:18:14.432Z,10.76
2016-11-16T00:19:14.419Z,10.81
2016-11-16T00:20:14.450Z,10.83
2016-11-16T00:21:14.700Z,10.77
2016-11-16T00:22:14.399Z,10.76
2016-11-16T00:23:14.368Z,10.77
2016-11-16T00:24:14.341Z,10.8
2016-11-16T00:25:14.329Z,10.81
2016-11-16T00:26:14.316Z,10.78
2016-11-16T00:27:14.611Z,10.84
2016-11-16T00:28:14.284Z,10.83
2016-11-16T00:29:14.277Z,10.81
2016-11-16T00:30:14.256Z,10.95
2016-11-16T00:31:14.241Z,10.8
2016-11-16T00:32:14.222Z,10.91
2016-11-16T00:33:14.206Z,10.89
2016-11-16T00:34:14.194Z,10.78
2016-11-16T00:35:14.187Z,10.92
2016-11-16T00:36:14.165Z,10.86
2016-11-16T00:37:14.465Z,10.88
2016-11-16T00:38:14.138Z,10.91
2016-11-16T00:39:14.123Z,10.91
2016-11-16T00:40:14.107Z,10.95
2016-11-16T00:41:14.406Z,10.83
2016-11-16T00:42:14.074Z,10.91
2016-11-16T00:43:14.060Z,10.88
2016-11-16T00:44:14.047Z,10.94
2016-11-16T00:45:14.031Z,10.86
2016-11-16T00:46:14.015Z,10.94
2016-11-16T00:47:14.010Z,10.96
2016-11-16T00:48:13.987Z,10.86
2016-11-16T00:49:13.969Z,10.96
2016-11-16T00:50:13.960Z,10.91
2016-11-16T00:51:13.941Z,10.98
2016-11-16T00:52:13.929Z,10.99
2016-11-16T00:53:13.912Z,10.96
2016-11-16T00:55:13.884Z,10.86
2016-11-16T00:56:13.868Z,10.91
2016-11-16T00:57:13.851Z,10.89
2016-11-16T00:58:14.154Z,10.94
2016-11-16T00:59:13.822Z,10.89
2016-11-16T01:00:13.856Z,10.86
2016-11-16T01:01:13.790Z,10.84
2016-11-16T01:02:14.093Z,10.91
2016-11-16T01:03:13.763Z,10.95
2016-11-16T01:04:13.749Z,10.89
2016-11-16T01:05:13.735Z,10.95
2016-11-16T01:06:13.747Z,10.92
2016-11-16T01:07:14.014Z,10.95
2016-11-16T01:08:13.689Z,10.96
2016-11-16T01:09:13.993Z,10.95
2016-11-16T01:10:13.657Z,10.95
2016-11-16T01:11:13.644Z,10.92
2016-11-16T01:12:13.652Z,10.92
2016-11-16T01:13:13.612Z,10.92
2016-11-16T01:14:13.604Z,10.99
2016-11-16T01:15:13.643Z,10.94
2016-11-16T01:16:13.591Z,10.99
2016-11-16T01:17:13.574Z,10.98
2016-11-16T01:18:13.544Z,10.94
2016-11-16T01:19:13.845Z,10.94
2016-11-16T01:20:13.513Z,10.92
2016-11-16T01:21:13.813Z,10.92
2016-11-16T01:22:13.800Z,10.95
2016-11-16T01:23:13.471Z,10.94
2016-11-16T01:24:13.451Z,10.95
2016-11-16T01:25:13.433Z,10.94
2016-11-16T01:26:13.737Z,10.94
2016-11-16T01:27:13.405Z,10.94
2016-11-16T01:28:13.447Z,10.92
2016-11-16T01:29:13.412Z,10.95
2016-11-16T01:30:13.450Z,10.98
2016-11-16T01:31:13.661Z,10.98
2016-11-16T01:32:13.663Z,10.99
2016-11-16T01:33:13.330Z,10.94
2016-11-16T01:34:13.509Z,11.01
2016-11-16T01:35:13.287Z,10.94
2016-11-16T01:36:13.279Z,10.96
2016-11-16T01:37:13.260Z,10.98
2016-11-16T01:38:13.251Z,11.02
2016-11-16T01:39:13.230Z,10.99
2016-11-16T01:40:13.216Z,11.09
2016-11-16T01:41:13.204Z,10.99
2016-11-16T01:42:13.188Z,10.98
2016-11-16T01:43:13.180Z,10.96
2016-11-16T01:44:13.159Z,11.06
2016-11-16T01:45:13.145Z,10.98
2016-11-16T01:46:13.132Z,11.03
2016-11-16T01:47:13.113Z,10.98
2016-11-16T01:48:13.106Z,10.98
2016-11-16T01:49:13.088Z,11.03
2016-11-16T01:50:13.070Z,10.94
2016-11-16T01:51:13.371Z,11.02
2016-11-16T01:52:13.047Z,10.96
2016-11-16T01:53:13.026Z,10.94
2016-11-16T01:54:13.012Z,10.95
2016-11-16T01:55:12.999Z,11.01
2016-11-16T01:56:12.985Z,10.96
2016-11-16T01:57:13.300Z,11.03
2016-11-16T01:58:12.953Z,11.09
2016-11-16T01:59:12.938Z,11.06
2016-11-16T02:00:12.928Z,11.02
2016-11-16T02:01:12.913Z,11.02
2016-11-16T02:02:12.942Z,11.07
2016-11-16T02:03:12.883Z,10.99
2016-11-16T02:04:12.896Z,11.03
2016-11-16T02:05:12.854Z,10.99
2016-11-16T02:06:12.835Z,11.01
2016-11-16T02:07:13.136Z,11.09
2016-11-16T02:08:12.814Z,11.11
2016-11-16T02:09:12.796Z,11.02
2016-11-16T02:10:12.779Z,11.07
2016-11-16T02:11:12.768Z,11.02
2016-11-16T02:12:12.802Z,11.03
2016-11-16T02:13:12.762Z,11.02
2016-11-16T02:14:13.039Z,11.07
2016-11-16T02:15:12.712Z,11.06
2016-11-16T02:16:12.694Z,11.07
2016-11-16T02:17:12.674Z,10.99
2016-11-16T02:18:12.663Z,11.14
2016-11-16T02:19:12.646Z,11.07
2016-11-16T02:20:12.636Z,11.06
2016-11-16T02:21:12.620Z,11.1
2016-11-16T02:22:12.606Z,11.07
2016-11-16T02:23:12.594Z,11.09
2016-11-16T02:24:12.577Z,11.07
2016-11-16T02:25:12.564Z,11.07
2016-11-16T02:26:12.544Z,11.03
2016-11-16T02:27:12.586Z,11.06
2016-11-16T02:28:12.835Z,10.99
2016-11-16T02:29:12.502Z,11.07
2016-11-16T02:30:12.488Z,11.03
2016-11-16T02:31:12.471Z,11.14
2016-11-16T02:32:12.462Z,11.07
2016-11-16T02:33:12.442Z,11.11
2016-11-16T02:34:12.479Z,11.09
2016-11-16T02:35:12.417Z,11.13
2016-11-16T02:36:12.462Z,11.09
2016-11-16T02:37:12.405Z,11.07
2016-11-16T02:38:12.410Z,11.09
2016-11-16T02:39:12.360Z,11.17
2016-11-16T02:40:12.341Z,11.03
2016-11-16T02:41:12.333Z,11.11
2016-11-16T02:42:12.319Z,11.13
2016-11-16T02:43:12.295Z,11.13
2016-11-16T02:44:12.283Z,11.1
2016-11-16T02:45:12.273Z,11.1
2016-11-16T02:46:12.569Z,11.13
2016-11-16T02:47:12.237Z,11.07
2016-11-16T02:48:12.224Z,11.11
2016-11-16T02:49:12.208Z,11.11
2016-11-16T02:50:12.202Z,11.11
2016-11-16T02:51:12.511Z,11.14
2016-11-16T02:52:12.162Z,11.06
2016-11-16T02:53:12.155Z,11.03
2016-11-16T02:54:12.134Z,11.11
2016-11-16T02:55:12.122Z,11.1
2016-11-16T02:56:12.419Z,11.07
2016-11-16T02:57:12.094Z,11.1
2016-11-16T02:58:12.073Z,11.09
2016-11-16T02:59:12.378Z,11.14
2016-11-16T03:00:12.365Z,11.1
2016-11-16T03:01:12.032Z,11.11
2016-11-16T03:02:12.017Z,11.07
2016-11-16T03:03:12.002Z,11.07
2016-11-16T03:04:11.996Z,11.14
2016-11-16T03:05:11.978Z,11.11
2016-11-16T03:06:11.956Z,11.13
2016-11-16T03:07:11.949Z,11.14
2016-11-16T03:08:11.928Z,11.1
2016-11-16T03:09:11.915Z,11.07
2016-11-16T03:10:11.905Z,11.11
2016-11-16T03:11:11.885Z,11.11
2016-11-16T03:12:12.187Z,11.11
2016-11-16T03:13:11.857Z,11.09
2016-11-16T03:14:11.927Z,11.14
2016-11-16T03:15:12.139Z,11.11
2016-11-16T03:16:11.815Z,11.11
2016-11-16T03:17:11.795Z,11.11
2016-11-16T03:18:11.779Z,11.14
2016-11-16T03:19:11.768Z,11.09
2016-11-16T03:20:11.752Z,11.16
2016-11-16T03:21:11.735Z,11.11
2016-11-16T03:22:11.729Z,11.2
2016-11-16T03:23:11.714Z,11.2
2016-11-16T03:24:12.058Z,11.14
2016-11-16T03:25:11.679Z,11.17
2016-11-16T03:26:11.663Z,11.11
2016-11-16T03:27:11.959Z,11.11
2016-11-16T03:28:11.685Z,11.16
2016-11-16T03:29:11.619Z,11.17
2016-11-16T03:30:11.601Z,11.11
2016-11-16T03:31:11.588Z,11.21
2016-11-16T03:32:11.576Z,11.19
2016-11-16T03:33:11.559Z,11.1
2016-11-16T03:34:11.546Z,11.11
2016-11-16T03:35:11.580Z,11.17
2016-11-16T03:36:11.518Z,11.19
2016-11-16T03:37:11.505Z,11.2
2016-11-16T03:38:12.119Z,11.16
2016-11-16T03:39:11.470Z,11.16
2016-11-16T03:40:11.508Z,11.17
2016-11-16T03:41:11.443Z,11.17
2016-11-16T03:42:11.427Z,11.11
2016-11-16T03:43:11.417Z,11.17
2016-11-16T03:44:11.402Z,11.13
2016-11-16T03:45:11.387Z,11.13
2016-11-16T03:46:11.370Z,11.1
2016-11-16T03:47:11.359Z,11.13
2016-11-16T03:48:11.656Z,11.1
2016-11-16T03:49:11.325Z,11.14
2016-11-16T03:50:11.311Z,11.16
2016-11-16T03:51:11.296Z,11.11
2016-11-16T03:52:11.283Z,11.09
2016-11-16T03:53:11.272Z,11.13
2016-11-16T03:54:11.571Z,11.11
2016-11-16T03:55:11.239Z,11.1
2016-11-16T03:56:11.235Z,11.1
2016-11-16T03:57:11.226Z,11.16
2016-11-16T03:58:11.523Z,11.17
2016-11-16T03:59:11.498Z,11.2
2016-11-16T04:00:11.171Z,11.17
2016-11-16T04:01:11.200Z,11.09
2016-11-16T04:02:11.146Z,11.21
2016-11-16T04:03:11.177Z,11.17
2016-11-16T04:04:11.158Z,11.13
2016-11-16T04:05:11.093Z,11.14
2016-11-16T04:06:11.079Z,11.13
2016-11-16T04:07:11.063Z,11.25
2016-11-16T04:08:11.053Z,11.17
2016-11-16T04:09:11.355Z,11.17
2016-11-16T04:10:11.025Z,11.2
2016-11-16T04:11:11.342Z,11.17
2016-11-16T04:12:10.995Z,11.21
2016-11-16T04:13:11.014Z,11.2
2016-11-16T04:14:10.969Z,11.19
2016-11-16T04:15:10.950Z,11.16
2016-11-16T04:16:10.975Z,11.2
2016-11-16T04:17:10.956Z,11.17
2016-11-16T04:18:10.922Z,11.21
2016-11-16T04:19:10.893Z,11.19
2016-11-16T04:20:10.879Z,11.17
2016-11-16T04:21:10.897Z,11.2
2016-11-16T04:22:10.844Z,11.21
2016-11-16T04:23:10.835Z,11.2
2016-11-16T04:24:10.816Z,11.19
2016-11-16T04:25:11.120Z,11.2
2016-11-16T04:26:11.107Z,11.21
2016-11-16T04:27:10.777Z,11.2
2016-11-16T04:28:10.762Z,11.25
2016-11-16T04:29:10.745Z,11.19
2016-11-16T04:30:10.733Z,11.19
2016-11-16T04:31:10.721Z,11.17
2016-11-16T04:32:10.701Z,11.19
2016-11-16T04:33:10.688Z,11.14
2016-11-16T04:34:10.681Z,11.24
2016-11-16T04:35:10.676Z,11.21
2016-11-16T04:36:10.644Z,11.19
2016-11-16T04:37:10.628Z,11.17
2016-11-16T04:38:10.614Z,11.2
2016-11-16T04:39:10.969Z,11.19
2016-11-16T04:40:10.591Z,11.24
2016-11-16T04:41:10.582Z,11.24
2016-11-16T04:42:10.588Z,11.24
2016-11-16T04:43:10.539Z,11.27
2016-11-16T04:44:10.528Z,11.28
2016-11-16T04:45:10.521Z,11.25
2016-11-16T04:46:10.508Z,11.28
2016-11-16T04:47:10.488Z,11.25
2016-11-16T04:48:10.467Z,11.21
2016-11-16T04:49:10.459Z,11.19
2016-11-16T04:50:10.444Z,11.19
2016-11-16T04:51:10.430Z,11.27
2016-11-16T04:52:10.416Z,11.19
2016-11-16T04:53:10.409Z,11.24
2016-11-16T04:54:10.384Z,11.25
2016-11-16T04:55:10.375Z,11.2
2016-11-16T04:56:10.353Z,11.2
2016-11-16T04:57:10.348Z,11.28
2016-11-16T04:58:10.329Z,11.31
2016-11-16T04:59:10.312Z,11.28
2016-11-16T05:00:10.928Z,11.28
2016-11-16T05:01:10.283Z,11.24
2016-11-16T05:02:10.270Z,11.27
2016-11-16T05:03:10.255Z,11.29
2016-11-16T05:04:10.289Z,11.29
2016-11-16T05:05:10.225Z,11.32
2016-11-16T05:06:10.214Z,11.31
2016-11-16T05:07:10.197Z,11.29
2016-11-16T05:08:10.179Z,11.31
2016-11-16T05:09:10.165Z,11.28
2016-11-16T05:10:10.175Z,11.27
2016-11-16T05:11:10.158Z,11.27
2016-11-16T05:12:10.126Z,11.32
2016-11-16T05:13:10.746Z,11.27
2016-11-16T05:14:10.098Z,11.36
2016-11-16T05:15:10.082Z,11.34
2016-11-16T05:16:10.069Z,11.24
2016-11-16T05:17:10.055Z,11.25
2016-11-16T05:18:10.032Z,11.29
2016-11-16T05:19:10.024Z,11.27
2016-11-16T05:20:10.322Z,11.34
2016-11-16T05:21:09.995Z,11.27
2016-11-16T05:22:09.985Z,11.31
2016-11-16T05:23:09.967Z,11.28
2016-11-16T05:24:09.950Z,11.29
2016-11-16T05:25:09.937Z,11.28
2016-11-16T05:26:09.918Z,11.31
2016-11-16T05:27:09.908Z,11.34
2016-11-16T05:28:09.895Z,11.34
2016-11-16T05:29:09.882Z,11.31
2016-11-16T05:30:09.872Z,11.28
2016-11-16T05:31:10.161Z,11.31
2016-11-16T05:32:10.157Z,11.28
2016-11-16T05:33:10.138Z,11.36
2016-11-16T05:34:09.808Z,11.29
2016-11-16T05:35:09.994Z,11.28
2016-11-16T05:36:10.094Z,11.31
2016-11-16T05:37:09.761Z,11.28
2016-11-16T05:38:10.060Z,11.25
2016-11-16T05:39:09.737Z,11.31
2016-11-16T05:40:09.716Z,11.29
2016-11-16T05:41:09.702Z,11.36
2016-11-16T05:42:09.690Z,11.31
2016-11-16T05:43:09.672Z,11.34
2016-11-16T05:44:09.658Z,11.28
2016-11-16T05:45:09.645Z,11.27
2016-11-16T05:46:09.634Z,11.28
2016-11-16T05:47:09.613Z,11.31
2016-11-16T05:48:09.602Z,11.29
2016-11-16T05:49:09.589Z,11.32
2016-11-16T05:50:09.572Z,11.38
2016-11-16T05:51:09.560Z,11.35
2016-11-16T05:52:09.545Z,11.35
2016-11-16T05:53:09.530Z,11.31
2016-11-16T05:54:09.514Z,11.32
2016-11-16T05:55:09.499Z,11.29
2016-11-16T05:56:09.483Z,11.31
2016-11-16T05:57:09.469Z,11.29
2016-11-16T05:58:09.455Z,11.29
2016-11-16T05:59:09.483Z,11.34
2016-11-16T06:00:09.434Z,11.29
2016-11-16T06:01:09.771Z,11.32
2016-11-16T06:02:09.403Z,11.29
2016-11-16T06:03:09.391Z,11.31
2016-11-16T06:04:09.380Z,11.35
2016-11-16T06:05:09.353Z,11.28
2016-11-16T06:06:09.339Z,11.32
2016-11-16T06:07:09.639Z,11.32
2016-11-16T06:08:09.305Z,11.32
2016-11-16T06:09:09.293Z,11.32
2016-11-16T06:10:09.283Z,11.39
2016-11-16T06:11:09.266Z,11.32
2016-11-16T06:12:09.560Z,11.34
2016-11-16T06:13:09.239Z,11.34
2016-11-16T06:14:09.222Z,11.36
2016-11-16T06:15:09.520Z,11.36
2016-11-16T06:16:09.187Z,11.32
2016-11-16T06:17:09.178Z,11.36
2016-11-16T06:18:09.160Z,11.38
2016-11-16T06:19:09.494Z,11.38
2016-11-16T06:20:09.444Z,11.39
2016-11-16T06:21:09.118Z,11.32
2016-11-16T06:22:09.105Z,11.38
2016-11-16T06:23:09.409Z,11.34
2016-11-16T06:24:09.077Z,11.39
2016-11-16T06:25:09.066Z,11.34
2016-11-16T06:26:09.062Z,11.36
2016-11-16T06:27:09.138Z,11.36
2016-11-16T06:28:09.020Z,11.44
2016-11-16T06:29:09.010Z,11.44
2016-11-16T06:30:08.997Z,11.41
2016-11-16T06:31:08.975Z,11.44
2016-11-16T06:32:08.959Z,11.44
2016-11-16T06:33:08.943Z,11.41
2016-11-16T06:34:08.933Z,11.46
2016-11-16T06:35:09.539Z,11.39
2016-11-16T06:36:08.900Z,11.46
2016-11-16T06:37:08.883Z,11.49
2016-11-16T06:38:08.875Z,11.47
2016-11-16T06:39:08.856Z,11.47
2016-11-16T06:40:08.849Z,11.47
2016-11-16T06:41:08.830Z,11.47
2016-11-16T06:42:08.811Z,11.5
2016-11-16T06:43:08.841Z,11.52
2016-11-16T06:44:08.791Z,11.54
2016-11-16T06:45:08.768Z,11.56
2016-11-16T06:46:09.073Z,11.57
2016-11-16T06:47:08.745Z,11.53
2016-11-16T06:48:08.727Z,11.52
2016-11-16T06:49:08.718Z,11.64
2016-11-16T06:50:08.698Z,11.64
2016-11-16T06:51:08.685Z,11.56
2016-11-16T06:52:08.670Z,11.57
2016-11-16T06:53:08.658Z,11.65
2016-11-16T06:54:08.640Z,11.64
2016-11-16T06:55:08.625Z,11.68
2016-11-16T06:56:08.608Z,11.67
2016-11-16T06:57:08.599Z,11.64
2016-11-16T06:58:08.584Z,11.68
2016-11-16T06:59:08.574Z,11.7
2016-11-16T07:00:08.565Z,11.68
2016-11-16T07:01:08.535Z,11.67
2016-11-16T07:02:08.572Z,11.82
2016-11-16T07:03:08.508Z,11.83
2016-11-16T07:04:08.532Z,11.78
2016-11-16T07:05:08.475Z,11.78
2016-11-16T07:06:08.460Z,11.65
2016-11-16T07:07:08.451Z,11.78
2016-11-16T07:08:08.437Z,11.61
2016-11-16T07:09:08.421Z,11.85
2016-11-16T07:10:08.406Z,11.78
2016-11-16T07:11:08.392Z,11.78
2016-11-16T07:12:08.692Z,11.8
2016-11-16T07:13:08.673Z,11.77
2016-11-16T07:14:08.352Z,11.83
2016-11-16T07:15:08.332Z,11.85
2016-11-16T07:16:08.320Z,11.8
2016-11-16T07:17:08.307Z,11.77
2016-11-16T07:18:08.602Z,11.65
2016-11-16T07:19:08.589Z,11.67
2016-11-16T07:20:08.256Z,11.78
2016-11-16T07:21:08.282Z,11.74
2016-11-16T07:22:08.227Z,11.67
2016-11-16T07:23:08.212Z,11.85
2016-11-16T07:24:08.199Z,11.86
2016-11-16T07:25:08.520Z,11.89
2016-11-16T07:26:08.174Z,11.82
2016-11-16T07:27:08.156Z,11.75
2016-11-16T07:28:08.145Z,11.87
2016-11-16T07:29:08.127Z,11.8
2016-11-16T07:30:08.116Z,11.77
2016-11-16T07:31:08.101Z,11.77
2016-11-16T07:32:08.094Z,11.87
2016-11-16T07:33:08.236Z,11.78
2016-11-16T07:34:08.056Z,11.94
2016-11-16T07:35:08.565Z,11.85
2016-11-16T07:36:08.029Z,11.9
2016-11-16T07:37:08.327Z,11.9
2016-11-16T07:38:08.313Z,11.96
2016-11-16T07:39:07.981Z,11.87
2016-11-16T07:40:08.288Z,11.96
2016-11-16T07:41:07.952Z,11.86
2016-11-16T07:42:07.940Z,11.97
2016-11-16T07:43:08.720Z,11.87
2016-11-16T07:44:07.907Z,11.89
2016-11-16T07:45:08.212Z,11.97
2016-11-16T07:46:08.192Z,11.99
2016-11-16T07:47:07.865Z,11.93
2016-11-16T07:48:07.851Z,11.94
2016-11-16T07:49:07.840Z,11.99
2016-11-16T07:50:08.138Z,12.04
2016-11-16T07:51:07.810Z,11.97
2016-11-16T07:52:07.790Z,11.97
2016-11-16T07:53:07.780Z,12.01
2016-11-16T07:54:07.764Z,11.94
2016-11-16T07:55:07.752Z,12.01
2016-11-16T07:56:07.737Z,12.01
2016-11-16T07:57:07.720Z,12.06
2016-11-16T07:58:07.705Z,12.05
2016-11-16T07:59:08.010Z,12.05
2016-11-16T08:00:07.681Z,12.01
2016-11-16T08:01:07.665Z,12.02
2016-11-16T08:02:07.650Z,11.99
2016-11-16T08:03:07.635Z,11.99
2016-11-16T08:04:07.642Z,12.06
2016-11-16T08:05:07.605Z,12.08
2016-11-16T08:06:07.595Z,12.02
2016-11-16T08:07:07.578Z,12.04
2016-11-16T08:08:07.564Z,12.13
2016-11-16T08:09:07.863Z,12.09
2016-11-16T08:10:07.539Z,12.05
2016-11-16T08:11:07.520Z,12.12
2016-11-16T08:12:07.504Z,12.23
2016-11-16T08:13:07.488Z,12.13
2016-11-16T08:14:07.476Z,12.19
2016-11-16T08:15:07.462Z,12.21
2016-11-16T08:16:07.446Z,12.15
2016-11-16T08:17:07.431Z,12.23
2016-11-16T08:18:07.738Z,12.2
2016-11-16T08:19:07.403Z,12.24
2016-11-16T08:20:07.392Z,12.24
2016-11-16T08:21:07.376Z,12.26
2016-11-16T08:22:07.390Z,12.3
2016-11-16T08:23:07.352Z,12.23
2016-11-16T08:24:07.336Z,12.27
2016-11-16T08:25:07.632Z,12.29
2016-11-16T08:26:07.307Z,12.26
2016-11-16T08:27:07.290Z,12.29
2016-11-16T08:28:07.275Z,12.33
2016-11-16T08:29:07.265Z,12.37
2016-11-16T08:30:07.277Z,12.34
2016-11-16T08:31:07.551Z,12.37
2016-11-16T08:32:07.534Z,12.37
2016-11-16T08:33:07.209Z,12.39
2016-11-16T08:34:07.198Z,12.39
2016-11-16T08:35:07.184Z,12.37
2016-11-16T08:36:07.169Z,12.41
2016-11-16T08:37:07.156Z,12.41
2016-11-16T08:38:07.136Z,12.46
2016-11-16T08:39:07.121Z,12.46
2016-11-16T08:40:07.109Z,12.46
2016-11-16T08:41:07.092Z,12.49
2016-11-16T08:42:07.082Z,12.44
2016-11-16T08:43:07.064Z,12.49
2016-11-16T08:44:07.052Z,12.49
2016-11-16T08:45:07.030Z,12.48
2016-11-16T08:46:07.333Z,12.48
2016-11-16T08:47:07.008Z,12.48
2016-11-16T08:48:07.445Z,12.49
2016-11-16T08:49:06.977Z,12.39
2016-11-16T08:50:06.969Z,12.52
2016-11-16T08:51:06.952Z,12.46
2016-11-16T08:52:06.932Z,12.37
2016-11-16T08:53:06.916Z,12.46
2016-11-16T08:54:06.909Z,12.48
2016-11-16T08:55:06.893Z,12.48
2016-11-16T08:56:06.901Z,12.52
2016-11-16T08:57:07.497Z,12.49
2016-11-16T08:58:06.859Z,12.46
2016-11-16T08:59:06.840Z,12.54
2016-11-16T09:00:06.825Z,12.52
2016-11-16T09:01:06.810Z,12.54
2016-11-16T09:02:06.799Z,12.48
2016-11-16T09:03:06.784Z,12.63
2016-11-16T09:04:06.764Z,12.52
2016-11-16T09:05:06.755Z,12.62
2016-11-16T09:06:07.051Z,12.66
2016-11-16T09:07:06.726Z,12.52
2016-11-16T09:08:06.712Z,12.57
2016-11-16T09:09:06.692Z,12.62
2016-11-16T09:10:06.997Z,12.67
2016-11-16T09:11:06.980Z,12.59
2016-11-16T09:12:06.656Z,12.66
2016-11-16T09:13:06.987Z,12.67
2016-11-16T09:14:06.627Z,12.6
2016-11-16T09:15:06.928Z,12.67
2016-11-16T09:16:06.912Z,12.67
2016-11-16T09:17:06.594Z,12.7
2016-11-16T09:18:06.577Z,12.62
2016-11-16T09:19:06.559Z,12.64
2016-11-16T09:20:06.857Z,12.62
2016-11-16T09:21:06.560Z,12.69
2016-11-16T09:22:06.827Z,12.63
2016-11-16T09:23:06.503Z,12.64
2016-11-16T09:24:06.798Z,12.7
2016-11-16T09:25:06.477Z,12.66
2016-11-16T09:26:06.463Z,12.71
2016-11-16T09:27:06.446Z,12.67
2016-11-16T09:28:06.432Z,12.67
2016-11-16T09:29:06.420Z,12.69
2016-11-16T09:30:06.402Z,12.69
2016-11-16T09:31:06.390Z,12.69
2016-11-16T09:32:06.694Z,12.69
2016-11-16T09:33:06.365Z,12.71
2016-11-16T09:34:06.350Z,12.77
2016-11-16T09:35:06.861Z,12.74
2016-11-16T09:36:06.322Z,12.79
2016-11-16T09:37:06.320Z,12.77
2016-11-16T09:38:06.296Z,12.78
2016-11-16T09:39:06.281Z,12.74
2016-11-16T09:40:06.263Z,12.71
2016-11-16T09:41:06.255Z,12.81
2016-11-16T09:42:06.245Z,12.78
2016-11-16T09:43:06.245Z,12.82
2016-11-16T09:44:06.220Z,12.77
2016-11-16T09:45:06.509Z,12.84
2016-11-16T09:46:06.184Z,12.79
2016-11-16T09:47:06.172Z,12.85
2016-11-16T09:48:06.159Z,12.87
2016-11-16T09:49:06.143Z,12.88
2016-11-16T09:50:06.443Z,12.84
2016-11-16T09:51:06.118Z,12.84
2016-11-16T09:52:06.418Z,12.85
2016-11-16T09:53:06.090Z,12.88
2016-11-16T09:54:06.072Z,12.89
2016-11-16T09:55:06.061Z,12.89
2016-11-16T09:56:06.364Z,12.85
2016-11-16T09:57:06.353Z,12.85
2016-11-16T09:58:06.333Z,12.82
2016-11-16T09:59:06.009Z,12.96
2016-11-16T10:00:05.992Z,12.92
2016-11-16T10:01:06.292Z,12.96
2016-11-16T10:02:06.282Z,12.95
2016-11-16T10:03:05.953Z,12.95
2016-11-16T10:04:06.253Z,12.97
2016-11-16T10:05:05.926Z,12.88
2016-11-16T10:06:05.909Z,12.97
2016-11-16T10:07:05.897Z,12.96
2016-11-16T10:08:05.882Z,13.03
2016-11-16T10:09:05.871Z,12.97
2016-11-16T10:10:05.853Z,12.99
2016-11-16T10:11:05.839Z,13
2016-11-16T10:12:05.833Z,12.95
2016-11-16T10:13:05.817Z,13.02
2016-11-16T10:14:05.825Z,12.99
2016-11-16T10:15:05.831Z,13.03
2016-11-16T10:16:05.778Z,12.97
2016-11-16T10:17:06.082Z,13.03
2016-11-16T10:18:05.751Z,12.99
2016-11-16T10:19:05.737Z,12.96
2016-11-16T10:20:05.729Z,13
2016-11-16T10:21:05.708Z,12.99
2016-11-16T10:22:06.015Z,13.03
2016-11-16T10:23:05.999Z,12.96
2016-11-16T10:24:05.977Z,12.97
2016-11-16T10:25:05.657Z,12.99
2016-11-16T10:26:05.638Z,13
2016-11-16T10:27:05.626Z,12.99
2016-11-16T10:28:05.613Z,13
2016-11-16T10:29:05.912Z,12.96
2016-11-16T10:30:05.588Z,13
2016-11-16T10:31:05.569Z,13
2016-11-16T10:32:05.559Z,12.97
2016-11-16T10:33:05.543Z,12.97
2016-11-16T10:34:05.532Z,13.02
2016-11-16T10:35:05.520Z,13.04
2016-11-16T10:36:05.511Z,13.03
2016-11-16T10:37:05.493Z,13.14
2016-11-16T10:38:05.475Z,13.12
2016-11-16T10:39:05.495Z,13.12
2016-11-16T10:40:05.448Z,13.17
2016-11-16T10:41:05.443Z,13.18
2016-11-16T10:42:05.420Z,13.06
2016-11-16T10:43:05.413Z,13.07
2016-11-16T10:44:05.398Z,13.07
2016-11-16T10:45:05.386Z,13.03
2016-11-16T10:46:05.374Z,13.07
2016-11-16T10:47:05.357Z,13.12
2016-11-16T10:48:05.345Z,13.09
2016-11-16T10:49:05.327Z,13.15
2016-11-16T10:50:05.317Z,13.09
2016-11-16T10:51:05.303Z,13.24
2016-11-16T10:52:05.292Z,13.09
2016-11-16T10:53:05.274Z,13.15
2016-11-16T10:54:05.265Z,13.14
2016-11-16T10:55:05.562Z,13.17
2016-11-16T10:56:05.236Z,13.11
2016-11-16T10:57:05.223Z,13.11
2016-11-16T10:58:05.526Z,13.2
2016-11-16T10:59:05.832Z,13.07
2016-11-16T11:00:05.185Z,13.12
2016-11-16T11:01:05.170Z,13.12
2016-11-16T11:02:05.158Z,13.14
2016-11-16T11:03:05.145Z,13.09
2016-11-16T11:04:05.136Z,13.12
2016-11-16T11:05:05.431Z,13.11
2016-11-16T11:06:05.420Z,13.14
2016-11-16T11:07:05.091Z,13.21
2016-11-16T11:08:05.082Z,13.25
2016-11-16T11:09:05.068Z,13.21
2016-11-16T11:10:05.053Z,13.22
2016-11-16T11:11:05.044Z,13.17
2016-11-16T11:12:05.027Z,13.11
2016-11-16T11:13:05.015Z,13.09
2016-11-16T11:14:04.998Z,13.15
2016-11-16T11:15:05.000Z,13.11
2016-11-16T11:16:04.977Z,13.07
2016-11-16T11:17:04.960Z,13.18
2016-11-16T11:18:04.946Z,13.27
2016-11-16T11:19:04.932Z,13.09
2016-11-16T11:20:04.926Z,13.11
2016-11-16T11:21:04.904Z,13.14
2016-11-16T11:22:04.892Z,13.18
2016-11-16T11:23:05.200Z,13.18
2016-11-16T11:24:04.868Z,13.24
2016-11-16T11:25:05.176Z,13.2
2016-11-16T11:26:04.843Z,13.25
2016-11-16T11:27:04.831Z,13.22
2016-11-16T11:28:05.132Z,13.29
2016-11-16T11:29:04.803Z,13.29
2016-11-16T11:30:04.784Z,13.25
2016-11-16T11:31:04.777Z,13.24
2016-11-16T11:32:04.763Z,13.22
2016-11-16T11:33:04.756Z,13.29
2016-11-16T11:34:04.750Z,13.29
2016-11-16T11:35:04.928Z,13.27
2016-11-16T11:36:05.346Z,13.25
2016-11-16T11:37:05.247Z,13.29
2016-11-16T11:38:04.686Z,13.33
2016-11-16T11:39:04.709Z,13.3
2016-11-16T11:40:04.659Z,13.37
2016-11-16T11:41:04.649Z,13.37
2016-11-16T11:42:04.636Z,13.18
2016-11-16T11:43:04.615Z,13.36
2016-11-16T11:44:04.922Z,13.27
2016-11-16T11:45:04.747Z,13.32
2016-11-16T11:46:04.586Z,13.36
2016-11-16T11:47:04.576Z,13.2
2016-11-16T11:48:04.561Z,13.41
2016-11-16T11:49:04.860Z,13.24
2016-11-16T11:50:04.531Z,13.38
2016-11-16T11:51:04.518Z,13.36
2016-11-16T11:52:04.815Z,13.41
2016-11-16T11:53:04.494Z,13.37
2016-11-16T11:54:04.474Z,13.38
2016-11-16T11:55:04.465Z,13.41
2016-11-16T11:56:04.449Z,13.37
2016-11-16T11:57:04.449Z,13.41
2016-11-16T11:58:04.425Z,13.36
2016-11-16T11:59:04.418Z,13.33
2016-11-16T12:00:04.406Z,13.4
2016-11-16T12:01:04.393Z,13.41
2016-11-16T12:02:04.379Z,13.43
2016-11-16T12:03:04.360Z,13.47
2016-11-16T12:04:04.351Z,13.56
2016-11-16T12:05:04.338Z,13.59
2016-11-16T12:06:04.332Z,13.58
2016-11-16T12:07:04.313Z,13.62
2016-11-16T12:08:04.307Z,13.59
2016-11-16T12:09:04.288Z,13.61
2016-11-16T12:10:04.279Z,13.49
2016-11-16T12:11:04.575Z,13.59
2016-11-16T12:12:04.252Z,13.55
2016-11-16T12:13:04.239Z,13.51
2016-11-16T12:14:04.223Z,13.56
2016-11-16T12:15:04.216Z,13.52
2016-11-16T12:16:04.827Z,13.7
2016-11-16T12:17:04.188Z,13.71
2016-11-16T12:18:04.501Z,13.76
2016-11-16T12:19:04.171Z,13.73
2016-11-16T12:20:04.473Z,13.76
2016-11-16T12:21:04.145Z,13.7
2016-11-16T12:22:04.129Z,13.81
2016-11-16T12:23:04.122Z,13.99
2016-11-16T12:24:04.106Z,14.39
2016-11-16T12:25:04.096Z,14.5
2016-11-16T12:26:04.082Z,14.47
2016-11-16T12:27:04.076Z,14.65
2016-11-16T12:28:04.062Z,14.49
2016-11-16T12:29:04.052Z,14.5
2016-11-16T12:30:04.038Z,14.54
2016-11-16T12:31:04.027Z,14.68
2016-11-16T12:32:04.335Z,14.78
2016-11-16T12:33:04.015Z,15.05
2016-11-16T12:34:03.998Z,15.36
2016-11-16T12:35:04.303Z,15.54
2016-11-16T12:36:04.295Z,15.63
2016-11-16T12:37:03.975Z,15.74
2016-11-16T12:38:03.963Z,15.85
2016-11-16T12:39:03.984Z,15.7
2016-11-16T12:40:04.266Z,15.89
2016-11-16T12:41:03.946Z,15.82
2016-11-16T12:42:03.927Z,15.49
2016-11-16T12:43:03.917Z,15.31
2016-11-16T12:44:03.916Z,15.09
2016-11-16T12:45:04.220Z,14.75
2016-11-16T12:46:03.906Z,14.5
2016-11-16T12:47:03.897Z,14.52
2016-11-16T12:48:03.885Z,14.5
2016-11-16T12:49:03.871Z,14.35
2016-11-16T12:50:03.870Z,14.28
2016-11-16T12:51:03.869Z,14.21
2016-11-16T12:52:03.878Z,14.14
2016-11-16T12:53:03.849Z,13.99
2016-11-16T12:54:04.152Z,13.98
2016-11-16T12:55:03.824Z,13.76
2016-11-16T12:56:03.833Z,13.88