createdAt,value
2022-09-25T00:00:59.090Z,3.80
2022-09-25T00:03:27.853Z,2.83
2022-09-25T00:06:02.523Z,3.03
2022-09-25T00:08:29.888Z,2.80
2022-09-25T00:10:56.737Z,2.90
2022-09-25T00:13:23.983Z,2.70
2022-09-25T00:15:53.632Z,2.80
2022-09-25T00:18:39.195Z,3.08
2022-09-25T00:21:06.697Z,2.50
2022-09-25T00:23:34.565Z,2.88
2022-09-25T00:26:06.059Z,3.00
2022-09-25T00:28:33.298Z,3.13
2022-09-25T00:31:00.202Z,2.70
2022-09-25T00:33:28.657Z,3.15
2022-09-25T00:35:55.458Z,3.00
2022-09-25T00:38:22.229Z,3.38
2022-09-25T00:40:49.138Z,3.08
2022-09-25T00:43:33.142Z,2.80
2022-09-25T00:46:02.318Z,3.00
2022-09-25T00:48:30.775Z,3.10
2022-09-25T00:50:59.753Z,3.22
2022-09-25T00:53:33.245Z,3.03
2022-09-25T00:56:03.018Z,2.63
2022-09-25T00:58:33.043Z,3.22
2022-09-25T01:01:00.603Z,2.70
2022-09-25T01:03:27.936Z,3.22
2022-09-25T01:05:55.553Z,3.10
2022-09-25T01:08:26.119Z,2.78
2022-09-25T01:10:52.967Z,2.85
2022-09-25T01:13:20.380Z,3.10
2022-09-25T01:15:58.848Z,3.30
2022-09-25T01:18:41.998Z,2.92
2022-09-25T01:21:27.614Z,2.90
2022-09-25T01:23:57.137Z,3.50
2022-09-25T01:26:51.883Z,2.85
2022-09-25T01:29:33.659Z,3.25
2022-09-25T01:32:04.439Z,3.20
2022-09-25T01:34:58.666Z,3.00
2022-09-25T01:37:27.325Z,3.15
2022-09-25T01:40:05.082Z,3.17
2022-09-25T01:42:42.152Z,2.92
2022-09-25T01:45:18.350Z,2.90
2022-09-25T01:47:48.710Z,3.30
2022-09-25T01:50:22.844Z,3.13
2022-09-25T01:52:53.134Z,3.28
2022-09-25T01:55:38.539Z,3.30
2022-09-25T01:58:16.412Z,3.22
2022-09-25T02:00:50.324Z,3.00
2022-09-25T02:03:25.731Z,3.30
2022-09-25T02:06:01.145Z,3.50
2022-09-25T02:08:34.625Z,4.10
2022-09-25T02:11:04.612Z,3.20
2022-09-25T02:13:49.679Z,3.70
2022-09-25T02:16:26.181Z,3.90
2022-09-25T02:19:11.469Z,3.63
2022-09-25T02:22:10.375Z,3.72
2022-09-25T02:24:40.116Z,4.40
2022-09-25T02:27:07.146Z,3.80
2022-09-25T02:29:34.502Z,3.95
2022-09-25T02:32:08.421Z,3.75
2022-09-25T02:34:35.557Z,4.13
2022-09-25T02:37:02.259Z,3.80
2022-09-25T02:39:30.716Z,4.10
2022-09-25T02:42:03.300Z,4.22
2022-09-25T02:44:39.379Z,4.10
2022-09-25T02:47:59.945Z,4.10
2022-09-25T02:50:35.150Z,4.32
2022-09-25T02:53:15.256Z,4.70
2022-09-25T02:55:59.649Z,3.90
2022-09-25T02:58:42.890Z,4.53
2022-09-25T03:01:15.391Z,3.95
2022-09-25T03:03:45.319Z,4.57
2022-09-25T03:06:12.145Z,4.28
2022-09-25T03:08:47.146Z,4.32
2022-09-25T03:11:17.641Z,5.10
2022-09-25T03:13:45.116Z,4.38
2022-09-25T03:16:20.877Z,4.72
2022-09-25T03:18:48.384Z,4.57
2022-09-25T03:21:15.227Z,4.20
2022-09-25T03:23:42.069Z,4.40
2022-09-25T03:26:08.811Z,4.38
2022-09-25T03:28:35.633Z,4.50
2022-09-25T03:31:11.350Z,4.20
2022-09-25T03:33:40.694Z,4.63
2022-09-25T03:36:11.699Z,4.30
2022-09-25T03:38:41.197Z,4.75
2022-09-25T03:41:10.352Z,4.53
2022-09-25T03:43:38.621Z,4.68
2022-09-25T03:46:07.605Z,4.40
2022-09-25T03:48:34.910Z,5.03
2022-09-25T03:51:02.486Z,5.25
2022-09-25T03:53:31.670Z,4.72
2022-09-25T03:55:58.462Z,4.72
2022-09-25T03:58:25.244Z,4.82
2022-09-25T04:00:51.989Z,5.05
2022-09-25T04:03:19.380Z,5.28
2022-09-25T04:05:46.241Z,4.82
2022-09-25T04:08:12.989Z,4.68
2022-09-25T04:10:40.326Z,4.68
2022-09-25T04:13:08.416Z,4.68
2022-09-25T04:15:35.198Z,4.80
2022-09-25T04:18:05.989Z,4.25
2022-09-25T04:20:33.410Z,4.75
2022-09-25T04:23:00.285Z,4.40
2022-09-25T04:25:27.051Z,4.38
2022-09-25T04:27:55.463Z,4.00
2022-09-25T04:30:23.786Z,3.97
2022-09-25T04:33:09.186Z,3.72
2022-09-25T04:35:35.977Z,3.63
2022-09-25T04:38:03.092Z,3.70
2022-09-25T04:40:30.539Z,3.95
2022-09-25T04:42:59.185Z,3.40
2022-09-25T04:45:29.796Z,3.40
2022-09-25T04:47:59.286Z,3.15
2022-09-25T04:50:27.663Z,3.65
2022-09-25T04:52:56.479Z,3.50
2022-09-25T04:55:24.331Z,3.92
2022-09-25T04:57:59.773Z,3.17
2022-09-25T05:00:30.185Z,3.28
2022-09-25T05:02:57.600Z,3.13
2022-09-25T05:05:28.392Z,4.20
2022-09-25T05:07:58.192Z,3.00
2022-09-25T05:10:28.210Z,3.20
2022-09-25T05:13:02.613Z,3.35
2022-09-25T05:15:31.708Z,3.00
2022-09-25T05:18:02.696Z,3.08
2022-09-25T05:20:29.522Z,2.95
2022-09-25T05:22:59.714Z,3.33
2022-09-25T05:25:27.254Z,3.45
2022-09-25T05:27:58.240Z,3.17
2022-09-25T05:30:26.078Z,2.88
2022-09-25T05:32:53.842Z,3.13
2022-09-25T05:35:24.125Z,3.17
2022-09-25T05:37:51.518Z,3.03
2022-09-25T05:40:21.086Z,2.67
2022-09-25T05:42:48.518Z,3.15
2022-09-25T05:45:16.436Z,4.10
2022-09-25T05:47:44.124Z,3.17
2022-09-25T05:50:13.820Z,3.30
2022-09-25T05:52:40.989Z,3.50
2022-09-25T05:55:09.799Z,3.55
2022-09-25T05:57:37.737Z,3.25
2022-09-25T06:00:09.868Z,2.95
2022-09-25T06:02:36.707Z,3.05
2022-09-25T06:05:03.713Z,3.08
2022-09-25T06:07:30.625Z,2.78
2022-09-25T06:09:57.406Z,2.95
2022-09-25T06:12:24.925Z,2.58
2022-09-25T06:14:52.515Z,2.85
2022-09-25T06:17:20.046Z,3.08
2022-09-25T06:19:47.315Z,2.65
2022-09-25T06:22:14.237Z,2.90
2022-09-25T06:24:41.251Z,2.70
2022-09-25T06:27:08.789Z,3.45
2022-09-25T06:29:36.202Z,3.28
2022-09-25T06:32:03.785Z,3.00
2022-09-25T06:34:30.510Z,2.80
2022-09-25T06:36:57.338Z,2.85
2022-09-25T06:39:24.183Z,3.22
2022-09-25T06:41:53.566Z,3.13
2022-09-25T06:44:21.239Z,3.20
2022-09-25T06:46:52.025Z,3.30
2022-09-25T06:49:18.764Z,3.53
2022-09-25T06:51:46.847Z,3.67
2022-09-25T06:54:13.774Z,3.03
2022-09-25T06:56:40.558Z,3.15
2022-09-25T06:59:08.376Z,3.53
2022-09-25T07:01:35.364Z,3.65
2022-09-25T07:04:04.184Z,3.30
2022-09-25T07:06:31.654Z,3.38
2022-09-25T07:08:58.545Z,2.75
2022-09-25T07:11:28.094Z,4.93
2022-09-25T07:13:55.432Z,8.73
2022-09-25T07:16:25.602Z,3.28
2022-09-25T07:18:57.431Z,3.03
2022-09-25T07:21:25.790Z,2.90
2022-09-25T07:23:52.753Z,2.72
2022-09-25T07:26:24.764Z,3.05
2022-09-25T07:28:57.892Z,2.60
2022-09-25T07:31:30.586Z,2.70
2022-09-25T07:34:05.791Z,3.00
2022-09-25T07:36:33.062Z,2.90
2022-09-25T07:38:59.919Z,2.90
2022-09-25T07:41:27.092Z,2.58
2022-09-25T07:46:46.127Z,2.40
2022-09-25T07:49:13.488Z,2.85
2022-09-25T07:51:40.274Z,2.28
2022-09-25T07:54:07.452Z,2.65
2022-09-25T07:56:34.707Z,2.35
2022-09-25T07:59:01.879Z,2.55
2022-09-25T08:01:28.822Z,2.40
2022-09-25T08:03:55.873Z,2.67
2022-09-25T08:06:22.700Z,3.05
2022-09-25T08:08:49.476Z,2.03
2022-09-25T08:11:18.315Z,2.25
2022-09-25T08:13:46.265Z,2.20
2022-09-25T08:16:18.681Z,1.95
2022-09-25T08:18:47.514Z,2.00
2022-09-25T08:21:19.260Z,1.90
2022-09-25T08:23:51.260Z,2.22
2022-09-25T08:26:20.858Z,2.00
2022-09-25T08:28:47.810Z,2.00
2022-09-25T08:31:15.322Z,1.67
2022-09-25T08:33:49.970Z,1.77
2022-09-25T08:36:17.976Z,1.70
2022-09-25T08:38:45.441Z,1.77
2022-09-25T08:41:27.140Z,1.92
2022-09-25T08:44:17.971Z,1.73
2022-09-25T08:47:09.555Z,1.50
2022-09-25T08:49:41.434Z,2.03
2022-09-25T08:52:15.146Z,1.65
2022-09-25T08:54:45.011Z,1.70
2022-09-25T08:57:18.911Z,1.50
2022-09-25T08:59:51.319Z,1.40
2022-09-25T09:02:21.419Z,2.30
2022-09-25T09:04:52.115Z,1.90
2022-09-25T09:07:27.674Z,1.55
2022-09-25T09:10:02.564Z,1.90
2022-09-25T09:12:44.016Z,1.67
2022-09-25T09:15:25.827Z,2.10
2022-09-25T09:17:54.924Z,1.40
2022-09-25T09:20:36.575Z,1.80
2022-09-25T09:23:04.801Z,1.50
2022-09-25T09:25:50.970Z,1.60
2022-09-25T09:31:06.896Z,1.80
2022-09-25T09:33:47.767Z,1.63
2022-09-25T09:36:14.524Z,1.52
2022-09-25T09:38:42.004Z,1.58
2022-09-25T09:41:28.847Z,1.52
2022-09-25T09:44:04.342Z,1.65
2022-09-25T09:46:43.552Z,1.35
2022-09-25T09:49:33.820Z,2.00
2022-09-25T09:52:22.672Z,1.90
2022-09-25T09:54:55.490Z,1.63
2022-09-25T09:57:31.259Z,1.55
2022-09-25T10:02:43.010Z,1.30
2022-09-25T10:05:25.906Z,1.50
2022-09-25T10:07:53.386Z,1.17
2022-09-25T10:10:20.892Z,1.30
2022-09-25T10:12:50.973Z,1.25
2022-09-25T10:15:39.418Z,1.48
2022-09-25T10:18:07.847Z,1.20
2022-09-25T10:20:45.926Z,1.42
2022-09-25T10:23:36.209Z,1.42
2022-09-25T10:26:03.030Z,1.23
2022-09-25T10:28:37.036Z,1.27
2022-09-25T10:31:09.036Z,1.13
2022-09-25T10:33:35.942Z,1.40
2022-09-25T10:36:02.796Z,1.40
2022-09-25T10:38:47.263Z,1.35
2022-09-25T10:41:17.887Z,1.25
2022-09-25T10:44:02.585Z,1.27
2022-09-25T10:46:55.301Z,1.20
2022-09-25T10:49:42.347Z,1.30
2022-09-25T10:52:19.669Z,1.52
2022-09-25T10:54:46.552Z,1.50
2022-09-25T10:57:50.195Z,1.42
2022-09-25T11:00:25.668Z,1.65
2022-09-25T11:02:57.243Z,1.45
2022-09-25T11:05:33.795Z,1.42
2022-09-25T11:08:05.628Z,1.17
2022-09-25T11:10:36.680Z,1.30
2022-09-25T11:13:09.577Z,1.30
2022-09-25T11:15:39.094Z,1.23
2022-09-25T11:18:06.361Z,1.33
2022-09-25T11:20:33.267Z,1.80
2022-09-25T11:23:04.765Z,1.90
2022-09-25T11:25:41.032Z,1.88
2022-09-25T11:28:44.634Z,1.60
2022-09-25T11:31:25.395Z,1.30
2022-09-25T11:34:20.585Z,1.10
2022-09-25T11:37:02.182Z,1.65
2022-09-25T11:40:03.874Z,1.60
2022-09-25T11:42:52.645Z,2.80
2022-09-25T11:45:46.494Z,1.63
2022-09-25T11:48:56.989Z,1.58
2022-09-25T11:51:45.311Z,1.75
2022-09-25T11:54:36.071Z,1.60
2022-09-25T11:57:22.056Z,1.30
2022-09-25T11:59:55.539Z,1.45
2022-09-25T12:02:50.052Z,1.25
2022-09-25T12:05:40.314Z,1.17
2022-09-25T12:08:20.368Z,1.60
2022-09-25T12:11:01.683Z,1.95
2022-09-25T12:13:51.411Z,1.80
2022-09-25T12:16:24.477Z,1.30
2022-09-25T12:19:18.491Z,1.10
2022-09-25T12:22:01.199Z,1.40
2022-09-25T12:25:10.828Z,1.30
2022-09-25T12:27:51.690Z,1.40
2022-09-25T12:30:27.208Z,1.90
2022-09-25T12:33:32.511Z,1.50
2022-09-25T12:36:20.576Z,1.20
2022-09-25T12:39:11.868Z,1.30
2022-09-25T12:41:55.792Z,1.48
2022-09-25T12:44:36.137Z,1.42
2022-09-25T12:47:05.293Z,1.20
2022-09-25T12:49:41.581Z,1.55
2022-09-25T12:52:25.342Z,1.55
2022-09-25T12:55:21.809Z,1.55
2022-09-25T12:58:12.134Z,1.55
2022-09-25T13:00:43.130Z,1.75
2022-09-25T13:03:23.920Z,1.42
2022-09-25T13:06:05.991Z,1.40
2022-09-25T13:09:01.532Z,1.48
2022-09-25T13:11:45.427Z,1.30
2022-09-25T13:14:42.740Z,1.80
2022-09-25T13:17:15.867Z,1.70
2022-09-25T13:19:42.764Z,1.88
2022-09-25T13:22:21.884Z,1.50
2022-09-25T13:25:05.538Z,1.52
2022-09-25T13:27:43.844Z,1.75
2022-09-25T13:30:25.324Z,1.35
2022-09-25T13:32:54.706Z,1.63
2022-09-25T13:35:23.837Z,1.58
2022-09-25T13:37:53.739Z,1.52
2022-09-25T13:40:42.894Z,1.60
2022-09-25T13:43:24.837Z,1.40
2022-09-25T13:46:19.924Z,2.20
2022-09-25T13:48:47.516Z,2.30
2022-09-25T13:51:18.135Z,2.35
2022-09-25T13:54:00.134Z,2.40
2022-09-25T13:56:34.115Z,2.20
2022-09-25T13:59:17.755Z,1.77
2022-09-25T14:01:45.977Z,2.17
2022-09-25T14:04:15.805Z,2.58
2022-09-25T14:06:45.057Z,2.25
2022-09-25T14:09:18.673Z,2.10
2022-09-25T14:12:07.597Z,2.10
2022-09-25T14:15:13.390Z,1.80
2022-09-25T14:17:43.198Z,1.88
2022-09-25T14:20:35.831Z,2.03
2022-09-25T14:23:13.995Z,2.13
2022-09-25T14:25:44.654Z,2.08
2022-09-25T14:28:32.639Z,1.90
2022-09-25T14:31:21.384Z,1.98
2022-09-25T14:33:49.240Z,2.13
2022-09-25T14:36:22.282Z,2.00
2022-09-25T14:38:54.837Z,1.95
2022-09-25T14:41:47.735Z,1.90
2022-09-25T14:44:51.725Z,2.45
2022-09-25T14:47:20.302Z,2.38
2022-09-25T14:49:51.267Z,2.20
2022-09-25T14:52:24.880Z,2.53
2022-09-25T14:54:55.205Z,2.78
2022-09-25T14:57:28.107Z,2.38
2022-09-25T15:00:01.104Z,3.30
2022-09-25T15:02:34.469Z,2.65
2022-09-25T15:05:24.164Z,2.72
2022-09-25T15:07:51.027Z,2.50
2022-09-25T15:10:26.590Z,2.92
2022-09-25T15:12:53.472Z,2.72
2022-09-25T15:15:21.726Z,2.90
2022-09-25T15:17:57.865Z,2.53
2022-09-25T15:20:28.513Z,2.55
2022-09-25T15:23:14.212Z,2.80
2022-09-25T15:25:48.215Z,2.22
2022-09-25T15:28:18.100Z,2.63
2022-09-25T15:30:47.403Z,3.03
2022-09-25T15:33:22.950Z,3.20
2022-09-25T15:35:54.916Z,3.08
2022-09-25T15:38:29.563Z,3.00
2022-09-25T15:40:57.223Z,3.03
2022-09-25T15:43:24.099Z,2.80
2022-09-25T15:46:09.250Z,2.90
2022-09-25T15:48:39.947Z,4.20
2022-09-25T15:51:20.178Z,3.22
2022-09-25T15:53:52.599Z,3.33
2022-09-25T15:56:27.252Z,3.15
2022-09-25T15:58:56.274Z,3.30
2022-09-25T16:01:47.870Z,4.32
2022-09-25T16:04:40.062Z,3.55
2022-09-25T16:07:23.767Z,3.40
2022-09-25T16:09:53.050Z,3.53
2022-09-25T16:12:26.182Z,3.55
2022-09-25T16:14:55.193Z,3.65
2022-09-25T16:17:24.447Z,3.47
2022-09-25T16:20:25.007Z,3.67
2022-09-25T16:22:54.242Z,3.42
2022-09-25T16:25:26.038Z,3.80
2022-09-25T16:28:00.057Z,4.07
2022-09-25T16:30:27.347Z,3.60
2022-09-25T16:33:03.584Z,3.88
2022-09-25T16:36:04.441Z,3.70
2022-09-25T16:38:32.480Z,4.10
2022-09-25T16:41:22.259Z,4.38
2022-09-25T16:44:18.326Z,4.63
2022-09-25T16:46:52.829Z,4.72
2022-09-25T16:49:22.693Z,4.50
2022-09-25T16:51:51.758Z,4.13
2022-09-25T16:54:20.223Z,4.22
2022-09-25T16:56:48.491Z,4.18
2022-09-25T16:59:21.879Z,4.80
2022-09-25T17:01:57.265Z,4.60
2022-09-25T17:04:27.731Z,4.90
2022-09-25T17:06:57.166Z,5.72
2022-09-25T17:09:28.818Z,4.80
2022-09-25T17:12:10.525Z,5.75
2022-09-25T17:14:37.878Z,5.75
2022-09-25T17:17:04.701Z,5.80
2022-09-25T17:19:31.568Z,5.78
2022-09-25T17:21:58.470Z,6.28
2022-09-25T17:24:27.384Z,6.30
2022-09-25T17:26:54.590Z,6.50
2022-09-25T17:29:21.808Z,6.53
2022-09-25T17:31:49.731Z,6.25
2022-09-25T17:34:18.932Z,7.13
2022-09-25T17:36:46.162Z,6.28
2022-09-25T17:39:13.734Z,6.70
2022-09-25T17:41:41.090Z,7.40
2022-09-25T17:44:28.853Z,7.32
2022-09-25T17:46:56.082Z,6.50
2022-09-25T17:49:23.601Z,7.05
2022-09-25T17:51:50.959Z,7.38
2022-09-25T17:54:17.948Z,6.57
2022-09-25T17:56:46.439Z,7.75
2022-09-25T17:59:14.799Z,7.78
2022-09-25T18:01:42.002Z,8.32
2022-09-25T18:04:35.346Z,7.68
2022-09-25T18:07:02.168Z,9.07
2022-09-25T18:09:29.011Z,8.05
2022-09-25T18:11:55.947Z,8.88
2022-09-25T18:14:22.883Z,10.43
2022-09-25T18:16:49.724Z,11.98
2022-09-25T18:19:37.107Z,12.30
2022-09-25T18:22:21.885Z,12.45
2022-09-25T18:24:52.906Z,11.25
2022-09-25T18:27:20.588Z,11.27
2022-09-25T18:29:47.505Z,11.23
2022-09-25T18:32:14.984Z,10.88
2022-09-25T18:34:42.600Z,11.30
2022-09-25T18:37:09.960Z,12.35
2022-09-25T18:39:37.348Z,11.13
2022-09-25T18:42:05.194Z,11.48
2022-09-25T18:44:39.913Z,11.05
2022-09-25T18:47:09.107Z,11.10
2022-09-25T18:49:38.082Z,12.73
2022-09-25T18:52:05.580Z,15.48
2022-09-25T18:54:32.565Z,15.25
2022-09-25T18:56:59.426Z,16.13
2022-09-25T18:59:26.651Z,16.60
2022-09-25T19:01:55.890Z,18.23
2022-09-25T19:04:23.286Z,17.60
2022-09-25T19:06:50.097Z,18.88
2022-09-25T19:09:17.727Z,15.95
2022-09-25T19:11:45.365Z,18.25
2022-09-25T19:14:15.021Z,18.67
2022-09-25T19:16:42.161Z,17.95
2022-09-25T19:19:09.596Z,18.65
2022-09-25T19:21:36.449Z,16.67
2022-09-25T19:24:03.632Z,16.17
2022-09-25T19:26:31.058Z,16.63
2022-09-25T19:28:57.901Z,15.10
2022-09-25T19:31:26.059Z,15.68
2022-09-25T19:33:54.505Z,15.95
2022-09-25T19:36:27.757Z,14.50
2022-09-25T19:38:55.096Z,13.88
2022-09-25T19:41:28.213Z,14.63
2022-09-25T19:43:57.338Z,14.57
2022-09-25T19:46:25.383Z,14.15
2022-09-25T19:48:52.607Z,13.60
2022-09-25T19:51:22.170Z,13.65
2022-09-25T19:53:49.329Z,12.95
2022-09-25T19:56:17.255Z,12.25
2022-09-25T19:58:44.109Z,12.85
2022-09-25T20:01:13.356Z,12.60
2022-09-25T20:03:41.243Z,11.23
2022-09-25T20:06:09.834Z,11.18
2022-09-25T20:08:37.619Z,10.18
2022-09-25T20:11:22.205Z,9.40
2022-09-25T20:13:50.995Z,9.05
2022-09-25T20:16:20.302Z,8.43
2022-09-25T20:18:52.887Z,8.32
2022-09-25T20:21:21.931Z,8.52
2022-09-25T20:23:52.772Z,9.18
2022-09-25T20:26:20.657Z,9.35
2022-09-25T20:28:55.641Z,9.43
2022-09-25T20:31:22.526Z,8.93
2022-09-25T20:33:49.576Z,9.05
2022-09-25T20:36:17.055Z,8.40
2022-09-25T20:38:45.312Z,8.82
2022-09-25T20:41:13.184Z,8.57
2022-09-25T20:43:41.212Z,8.57
2022-09-25T20:46:10.854Z,7.82
2022-09-25T20:48:40.016Z,8.95
2022-09-25T20:51:11.691Z,8.55
2022-09-25T20:53:39.390Z,9.02
2022-09-25T20:56:13.996Z,9.38
2022-09-25T20:58:43.052Z,8.80
2022-09-25T21:01:12.961Z,8.75
2022-09-25T21:03:42.505Z,8.50
2022-09-25T21:06:13.106Z,8.00
2022-09-25T21:08:40.033Z,9.00
2022-09-25T21:11:07.992Z,7.82
2022-09-25T21:13:35.762Z,8.95
2022-09-25T21:16:08.203Z,9.52
2022-09-25T21:18:35.998Z,8.98
2022-09-25T21:21:05.433Z,8.65
2022-09-25T21:23:32.800Z,9.52
2022-09-25T21:26:10.958Z,9.43
2022-09-25T21:28:40.016Z,8.65
2022-09-25T21:31:09.669Z,9.13
2022-09-25T21:33:36.755Z,8.80
2022-09-25T21:36:04.646Z,9.77
2022-09-25T21:38:31.654Z,10.05
2022-09-25T21:41:00.077Z,10.18
2022-09-25T21:43:34.016Z,10.10
2022-09-25T21:46:02.834Z,10.55
2022-09-25T21:48:30.128Z,11.65
2022-09-25T21:50:58.697Z,12.27
2022-09-25T21:53:26.034Z,12.32
2022-09-25T21:56:04.618Z,11.75
2022-09-25T21:58:32.032Z,13.75
2022-09-25T22:01:10.808Z,13.45
2022-09-25T22:03:40.054Z,12.70
2022-09-25T22:06:10.793Z,12.43
2022-09-25T22:08:46.890Z,12.45
2022-09-25T22:11:14.009Z,11.80
2022-09-25T22:13:46.772Z,11.60
2022-09-25T22:16:15.994Z,11.57
2022-09-25T22:18:43.129Z,12.13
2022-09-25T22:21:11.843Z,15.23
2022-09-25T22:23:38.910Z,14.68
2022-09-25T22:26:05.991Z,15.07
2022-09-25T22:28:36.941Z,14.95
2022-09-25T22:31:12.919Z,13.57
2022-09-25T22:33:40.203Z,13.55
2022-09-25T22:36:08.657Z,13.25
2022-09-25T22:38:36.259Z,13.48
2022-09-25T22:41:12.228Z,13.63
2022-09-25T22:43:40.216Z,14.50
2022-09-25T22:46:09.118Z,13.68
2022-09-25T22:48:36.706Z,14.85
2022-09-25T22:51:08.312Z,12.52
2022-09-25T22:53:35.975Z,13.93
2022-09-25T22:56:23.812Z,11.88
2022-09-25T22:58:56.456Z,11.85
2022-09-25T23:01:29.299Z,12.18
2022-09-25T23:04:01.222Z,11.63
2022-09-25T23:06:29.758Z,12.57
2022-09-25T23:08:58.762Z,12.05
2022-09-25T23:11:26.161Z,12.52
2022-09-25T23:14:11.206Z,13.38
2022-09-25T23:16:38.085Z,13.10
2022-09-25T23:19:05.034Z,12.95
2022-09-25T23:21:32.493Z,12.32
2022-09-25T23:24:01.348Z,12.50
2022-09-25T23:26:28.969Z,12.48
2022-09-25T23:28:57.722Z,12.00
2022-09-25T23:31:24.562Z,12.05
2022-09-25T23:33:51.703Z,12.18
2022-09-25T23:36:21.951Z,12.10
2022-09-25T23:38:50.417Z,13.27
2022-09-25T23:41:23.796Z,13.07
2022-09-25T23:43:52.395Z,13.48
2022-09-25T23:46:20.852Z,13.27
2022-09-25T23:48:48.301Z,13.77
2022-09-25T23:51:16.776Z,12.45
2022-09-25T23:53:44.278Z,11.30
2022-09-25T23:56:16.974Z,12.13
2022-09-25T23:58:43.988Z,12.88
