createdAt,value
2018-01-31T01:52:20.422Z,12.80
2018-01-31T01:52:23.344Z,11.70
2018-01-31T01:53:23.335Z,11.40
2018-01-31T01:54:23.328Z,11.90
2018-01-31T01:55:23.323Z,11.50
2018-01-31T01:56:23.314Z,11.20
2018-01-31T01:57:23.306Z,10.50
2018-01-31T01:58:23.295Z,11.90
2018-01-31T01:59:23.290Z,10.80
2018-01-31T02:00:23.283Z,12.70
2018-01-31T02:01:23.274Z,13.70
2018-01-31T02:02:23.268Z,10.80
2018-01-31T02:03:23.260Z,12.00
2018-01-31T02:04:23.252Z,10.30
2018-01-31T02:05:23.245Z,10.40
2018-01-31T02:06:23.238Z,9.20
2018-01-31T02:07:23.226Z,11.90
2018-01-31T02:08:23.221Z,12.40
2018-01-31T02:09:23.212Z,10.80
2018-01-31T02:10:23.205Z,12.80
2018-01-31T02:11:23.198Z,11.30
2018-01-31T02:12:23.191Z,12.70
2018-01-31T02:13:23.185Z,9.20
2018-01-31T02:14:23.174Z,9.00
2018-01-31T02:15:23.167Z,10.30
2018-01-31T02:16:23.162Z,10.10
2018-01-31T02:17:23.150Z,10.60
2018-01-31T02:18:23.146Z,10.60
2018-01-31T02:19:23.138Z,11.00
2018-01-31T02:20:23.128Z,11.50
2018-01-31T02:21:23.125Z,13.20
2018-01-31T02:22:23.113Z,10.50
2018-01-31T02:23:23.107Z,9.60
2018-01-31T02:24:23.104Z,12.50
2018-01-31T02:25:23.091Z,13.40
2018-01-31T02:26:23.086Z,11.30
2018-01-31T02:27:23.073Z,11.40
2018-01-31T02:28:23.068Z,11.80
2018-01-31T02:29:23.061Z,13.60
2018-01-31T02:30:23.084Z,12.10
2018-01-31T02:31:23.044Z,10.40
2018-01-31T02:32:23.040Z,11.80
2018-01-31T02:33:23.029Z,11.30
2018-01-31T02:34:23.024Z,10.50
2018-01-31T02:35:23.019Z,11.40
2018-01-31T02:36:23.007Z,12.80
2018-01-31T02:37:22.996Z,13.20
2018-01-31T02:38:22.995Z,13.50
2018-01-31T02:39:22.983Z,13.40
2018-01-31T02:40:22.974Z,12.50
2018-01-31T02:41:22.965Z,13.50
2018-01-31T02:42:22.959Z,11.30
2018-01-31T02:43:22.952Z,12.60
2018-01-31T02:44:22.945Z,13.60
2018-01-31T02:45:22.935Z,15.00
2018-01-31T02:46:22.928Z,14.10
2018-01-31T02:47:22.919Z,13.60
2018-01-31T02:48:22.910Z,15.50
2018-01-31T02:49:22.901Z,15.30
2018-01-31T02:50:22.895Z,13.60
2018-01-31T02:51:22.886Z,14.80
2018-01-31T02:52:22.883Z,16.60
2018-01-31T02:53:22.878Z,16.00
2018-01-31T02:54:22.864Z,13.40
2018-01-31T02:55:22.867Z,14.30
2018-01-31T02:56:22.849Z,13.00
2018-01-31T02:57:22.840Z,15.20
2018-01-31T02:58:22.833Z,14.40
2018-01-31T02:59:22.823Z,17.60
2018-01-31T03:00:22.814Z,13.60
2018-01-31T03:01:22.808Z,15.40
2018-01-31T03:02:22.800Z,15.60
2018-01-31T03:03:22.792Z,15.80
2018-01-31T03:04:22.785Z,14.40
2018-01-31T03:05:22.773Z,16.30
2018-01-31T03:06:22.772Z,16.50
2018-01-31T03:07:22.761Z,14.00
2018-01-31T03:08:22.753Z,15.90
2018-01-31T03:09:22.742Z,17.80
2018-01-31T03:10:22.735Z,14.90
2018-01-31T03:11:22.728Z,14.30
2018-01-31T03:12:22.720Z,16.30
2018-01-31T03:13:22.716Z,14.70
2018-01-31T03:14:22.704Z,13.60
2018-01-31T03:15:22.696Z,13.80
2018-01-31T03:16:22.686Z,13.50
2018-01-31T03:17:22.680Z,14.10
2018-01-31T03:18:22.671Z,15.90
2018-01-31T03:19:22.666Z,15.50
2018-01-31T03:20:22.656Z,15.40
2018-01-31T03:21:22.647Z,15.90
2018-01-31T03:22:22.641Z,13.10
2018-01-31T03:23:22.631Z,12.90
2018-01-31T03:24:22.628Z,14.20
2018-01-31T03:25:22.612Z,15.70
2018-01-31T03:26:22.608Z,15.00
2018-01-31T03:27:22.598Z,13.50
2018-01-31T03:28:22.592Z,15.40
2018-01-31T03:29:22.577Z,15.00
2018-01-31T03:30:22.575Z,14.50
2018-01-31T03:31:22.566Z,13.90
2018-01-31T03:32:22.559Z,13.10
2018-01-31T03:33:22.549Z,14.60
2018-01-31T03:34:22.542Z,14.70
2018-01-31T03:35:22.535Z,13.90
2018-01-31T03:36:22.527Z,12.60
2018-01-31T03:37:22.516Z,13.80
2018-01-31T03:38:22.511Z,14.20
2018-01-31T03:39:22.500Z,16.00
2018-01-31T03:40:22.496Z,13.20
2018-01-31T03:41:22.487Z,14.40
2018-01-31T03:42:22.475Z,14.80
2018-01-31T03:43:22.466Z,17.00
2018-01-31T03:44:22.460Z,16.30
2018-01-31T03:45:22.451Z,18.30
2018-01-31T03:46:22.440Z,14.90
2018-01-31T03:47:22.435Z,13.50
2018-01-31T03:48:22.428Z,14.60
2018-01-31T03:49:22.419Z,15.40
2018-01-31T03:50:22.408Z,16.00
2018-01-31T03:51:22.403Z,16.00
2018-01-31T03:52:22.393Z,13.90
2018-01-31T03:53:22.384Z,14.20
2018-01-31T03:54:22.380Z,13.20
2018-01-31T03:55:22.368Z,14.50
2018-01-31T03:56:22.360Z,15.10
2018-01-31T03:57:22.350Z,14.70
2018-01-31T03:58:22.343Z,15.30
2018-01-31T03:59:22.338Z,12.60
2018-01-31T04:00:22.327Z,13.40
2018-01-31T04:01:22.320Z,13.40
2018-01-31T04:02:22.310Z,13.40
2018-01-31T04:03:22.303Z,13.60
2018-01-31T04:04:22.294Z,14.50
2018-01-31T04:05:22.286Z,13.80
2018-01-31T04:06:22.275Z,13.30
2018-01-31T04:07:22.269Z,13.40
2018-01-31T04:08:22.262Z,14.10
2018-01-31T04:09:22.252Z,12.30
2018-01-31T04:10:22.250Z,15.50
2018-01-31T04:11:22.235Z,14.30
2018-01-31T04:12:22.227Z,14.10
2018-01-31T04:13:22.216Z,12.10
2018-01-31T04:14:22.216Z,13.50
2018-01-31T04:15:22.202Z,14.90
2018-01-31T04:16:22.194Z,12.90
2018-01-31T04:17:22.184Z,13.70
2018-01-31T04:18:22.177Z,11.80
2018-01-31T04:19:22.169Z,14.00
2018-01-31T04:20:22.158Z,13.20
2018-01-31T04:21:22.151Z,12.90
2018-01-31T04:22:22.143Z,14.20
2018-01-31T04:23:22.138Z,15.50
2018-01-31T04:24:22.126Z,14.50
2018-01-31T04:25:22.115Z,11.50
2018-01-31T04:26:22.109Z,12.40
2018-01-31T04:27:22.100Z,13.90
2018-01-31T04:28:22.096Z,13.40
2018-01-31T04:29:22.085Z,12.30
2018-01-31T04:30:22.076Z,14.60
2018-01-31T04:31:22.065Z,12.80
2018-01-31T04:32:22.061Z,12.50
2018-01-31T04:33:22.049Z,12.10
2018-01-31T04:34:22.046Z,13.50
2018-01-31T04:35:22.033Z,12.50
2018-01-31T04:36:22.025Z,13.20
2018-01-31T04:37:22.013Z,11.90
2018-01-31T04:38:22.007Z,11.40
2018-01-31T04:39:22.003Z,12.30
2018-01-31T04:40:21.991Z,14.20
2018-01-31T04:41:21.982Z,11.90
2018-01-31T04:42:21.974Z,13.80
2018-01-31T04:43:21.967Z,11.30
2018-01-31T04:44:21.952Z,11.80
2018-01-31T04:45:21.948Z,11.30
2018-01-31T04:46:21.936Z,11.40
2018-01-31T04:47:21.933Z,13.70
2018-01-31T04:48:21.924Z,11.90
2018-01-31T04:49:21.957Z,12.50
2018-01-31T04:50:21.909Z,12.10
2018-01-31T04:51:21.894Z,10.60
2018-01-31T04:52:21.888Z,10.50
2018-01-31T04:53:21.880Z,11.20
2018-01-31T04:54:21.872Z,12.40
2018-01-31T04:55:21.868Z,13.10
2018-01-31T04:56:21.856Z,11.10
2018-01-31T04:57:21.843Z,13.00
2018-01-31T04:58:21.838Z,12.60
2018-01-31T04:59:21.829Z,13.70
2018-01-31T05:00:21.820Z,12.00
2018-01-31T05:01:21.813Z,12.30
2018-01-31T05:02:21.807Z,10.80
2018-01-31T05:03:21.797Z,12.60
2018-01-31T05:04:21.792Z,11.70
2018-01-31T05:05:21.780Z,12.20
2018-01-31T05:06:21.772Z,11.30
2018-01-31T05:07:21.764Z,12.10
2018-01-31T05:08:21.756Z,11.00
2018-01-31T05:09:21.752Z,13.80
2018-01-31T05:10:21.737Z,12.50
2018-01-31T05:11:21.730Z,12.20
2018-01-31T05:12:21.721Z,11.00
2018-01-31T05:13:21.712Z,12.50
2018-01-31T05:14:21.704Z,12.10
2018-01-31T05:15:21.698Z,12.30
2018-01-31T05:16:21.689Z,11.90
2018-01-31T05:17:21.679Z,12.50
2018-01-31T05:18:21.673Z,10.70
2018-01-31T05:19:21.664Z,11.00
2018-01-31T05:20:21.655Z,11.30
2018-01-31T05:21:21.650Z,12.40
2018-01-31T05:22:21.639Z,11.50
2018-01-31T05:23:21.632Z,10.40
2018-01-31T05:24:21.623Z,14.40
2018-01-31T05:25:21.611Z,15.00
2018-01-31T05:26:21.608Z,11.80
2018-01-31T05:27:21.600Z,13.20
2018-01-31T05:28:21.590Z,14.00
2018-01-31T05:29:21.584Z,12.10
2018-01-31T05:30:21.572Z,11.00
2018-01-31T05:31:21.565Z,11.20
2018-01-31T05:32:21.554Z,12.00
2018-01-31T05:33:21.553Z,11.70
2018-01-31T05:34:21.542Z,12.40
2018-01-31T05:35:21.532Z,10.40
2018-01-31T05:36:21.528Z,11.80
2018-01-31T05:37:21.513Z,10.30
2018-01-31T05:38:21.509Z,10.20
2018-01-31T05:39:21.499Z,11.00
2018-01-31T05:40:21.491Z,10.20
2018-01-31T05:41:21.482Z,11.00
2018-01-31T05:42:21.476Z,12.10
2018-01-31T05:43:21.472Z,11.40
2018-01-31T05:44:21.459Z,11.70
2018-01-31T05:45:21.470Z,12.00
2018-01-31T05:46:21.441Z,9.80
2018-01-31T05:47:21.434Z,10.60
2018-01-31T05:48:21.424Z,9.80
2018-01-31T05:49:21.417Z,10.80
2018-01-31T05:50:21.415Z,10.00
2018-01-31T05:51:21.402Z,9.80
2018-01-31T05:52:21.393Z,11.40
2018-01-31T05:53:21.384Z,10.20
2018-01-31T05:54:21.376Z,11.40
2018-01-31T05:55:21.367Z,10.80
2018-01-31T05:56:21.360Z,10.20
2018-01-31T05:57:21.360Z,9.70
2018-01-31T05:58:21.343Z,10.10
2018-01-31T05:59:21.337Z,11.50
2018-01-31T06:00:21.335Z,10.20
2018-01-31T06:01:21.318Z,11.80
2018-01-31T06:02:21.312Z,10.60
2018-01-31T06:03:21.355Z,10.80
2018-01-31T06:04:21.300Z,10.90
2018-01-31T06:05:21.287Z,10.30
2018-01-31T06:06:21.279Z,10.10
2018-01-31T06:07:21.271Z,10.70
2018-01-31T06:08:21.265Z,10.30
2018-01-31T06:09:21.253Z,11.90
2018-01-31T06:10:21.246Z,10.30
2018-01-31T06:11:21.244Z,10.50
2018-01-31T06:12:21.231Z,11.80
2018-01-31T06:13:21.222Z,10.30
2018-01-31T06:14:21.214Z,12.10
2018-01-31T06:15:21.209Z,11.70
2018-01-31T06:16:21.199Z,13.10
2018-01-31T06:17:21.194Z,11.60
2018-01-31T06:18:21.179Z,12.70
2018-01-31T06:19:21.173Z,12.20
2018-01-31T06:20:21.167Z,12.30
2018-01-31T06:21:21.165Z,11.20
2018-01-31T06:22:21.149Z,11.90
2018-01-31T06:23:21.142Z,11.70
2018-01-31T06:24:21.137Z,11.80
2018-01-31T06:25:21.126Z,11.10
2018-01-31T06:26:21.118Z,12.10
2018-01-31T06:27:21.106Z,12.40
2018-01-31T06:28:21.103Z,11.00
2018-01-31T06:29:21.093Z,12.90
2018-01-31T06:30:21.089Z,11.70
2018-01-31T06:31:21.080Z,11.20
2018-01-31T06:32:21.076Z,11.80
2018-01-31T06:33:21.063Z,10.70
2018-01-31T06:34:21.054Z,10.50
2018-01-31T06:35:21.050Z,10.80
2018-01-31T06:36:21.039Z,11.80
2018-01-31T06:37:21.032Z,12.40
2018-01-31T06:38:21.020Z,11.90
2018-01-31T06:39:21.015Z,11.90
2018-01-31T06:40:21.010Z,11.80
2018-01-31T06:41:20.999Z,12.00
2018-01-31T06:42:20.992Z,12.70
2018-01-31T06:43:20.985Z,12.10
2018-01-31T06:44:20.977Z,11.40
2018-01-31T06:45:20.967Z,10.90
2018-01-31T06:46:20.959Z,11.70
2018-01-31T06:47:20.952Z,11.20
2018-01-31T06:48:20.944Z,11.30
2018-01-31T06:49:20.945Z,12.00
2018-01-31T06:50:20.929Z,10.90
2018-01-31T06:51:20.920Z,12.10
2018-01-31T06:52:20.920Z,11.80
2018-01-31T06:53:20.907Z,10.90
2018-01-31T06:54:20.898Z,11.50
2018-01-31T06:55:20.886Z,12.10
2018-01-31T06:56:20.881Z,12.20
2018-01-31T06:57:20.874Z,11.60
2018-01-31T06:58:20.867Z,12.20
2018-01-31T06:59:20.857Z,15.20
2018-01-31T07:00:20.858Z,11.50
2018-01-31T07:01:20.841Z,12.30
2018-01-31T07:02:20.830Z,11.90
2018-01-31T07:03:20.827Z,12.20
2018-01-31T07:04:20.822Z,11.90
2018-01-31T07:05:20.809Z,13.50
2018-01-31T07:06:20.799Z,13.00
2018-01-31T07:07:20.795Z,11.60
2018-01-31T07:08:20.788Z,13.70
2018-01-31T07:09:20.775Z,15.70
2018-01-31T07:10:20.771Z,14.00
2018-01-31T07:11:20.763Z,14.80
2018-01-31T07:12:20.754Z,14.10
2018-01-31T07:13:20.749Z,13.60
2018-01-31T07:14:20.741Z,15.00
2018-01-31T07:15:20.730Z,13.10
2018-01-31T07:16:20.728Z,12.40
2018-01-31T07:17:20.717Z,13.70
2018-01-31T07:18:20.713Z,12.90
2018-01-31T07:19:20.699Z,12.50
2018-01-31T07:20:20.694Z,12.90
2018-01-31T07:21:20.688Z,14.90
2018-01-31T07:22:20.677Z,12.40
2018-01-31T07:23:20.674Z,12.30
2018-01-31T07:24:20.664Z,12.80
2018-01-31T07:25:20.658Z,13.60
2018-01-31T07:26:20.650Z,13.20
2018-01-31T07:27:20.640Z,12.60
2018-01-31T07:28:20.630Z,12.80
2018-01-31T07:29:20.623Z,12.50
2018-01-31T07:30:20.616Z,12.80
2018-01-31T07:31:20.609Z,12.40
2018-01-31T07:32:20.602Z,13.10
2018-01-31T07:33:20.593Z,13.10
2018-01-31T07:34:20.586Z,12.20
2018-01-31T07:35:20.589Z,12.90
2018-01-31T07:36:20.577Z,13.00
2018-01-31T07:37:20.565Z,14.40
2018-01-31T07:38:20.556Z,14.00
2018-01-31T07:39:20.548Z,15.00
2018-01-31T07:40:20.540Z,12.50
2018-01-31T07:41:20.532Z,13.50
2018-01-31T07:42:20.534Z,14.90
2018-01-31T07:43:20.518Z,14.80
2018-01-31T07:44:20.515Z,13.20
2018-01-31T07:45:20.501Z,14.60
2018-01-31T07:46:20.494Z,14.60
2018-01-31T07:47:20.488Z,13.00
2018-01-31T07:48:20.481Z,14.20
2018-01-31T07:49:20.472Z,14.40
2018-01-31T07:50:20.467Z,12.50
2018-01-31T07:51:20.458Z,13.90
2018-01-31T07:52:20.453Z,13.20
2018-01-31T07:53:20.444Z,12.90
2018-01-31T07:54:20.436Z,13.20
2018-01-31T07:55:20.428Z,13.80
2018-01-31T07:56:20.421Z,13.80
2018-01-31T07:57:20.413Z,13.70
2018-01-31T07:58:20.407Z,13.10
2018-01-31T07:59:20.398Z,13.20
2018-01-31T08:00:20.392Z,13.00
2018-01-31T08:01:20.384Z,13.20
2018-01-31T08:02:20.376Z,13.40
2018-01-31T08:03:20.369Z,13.50
2018-01-31T08:04:20.363Z,13.60
2018-01-31T08:05:20.356Z,13.30
2018-01-31T08:06:20.343Z,14.70
2018-01-31T08:07:20.343Z,14.30
2018-01-31T08:08:20.338Z,13.90
2018-01-31T08:09:20.325Z,14.40
2018-01-31T08:10:20.318Z,15.10
2018-01-31T08:11:20.315Z,14.00
2018-01-31T08:12:20.300Z,13.60
2018-01-31T08:13:20.296Z,13.60
2018-01-31T08:14:20.287Z,13.30
2018-01-31T08:15:20.292Z,13.80
2018-01-31T08:16:20.281Z,14.10
2018-01-31T08:17:20.267Z,13.50
2018-01-31T08:18:20.263Z,14.00
2018-01-31T08:19:20.255Z,13.90
2018-01-31T08:20:20.246Z,14.10
2018-01-31T08:21:20.243Z,14.30
2018-01-31T08:22:20.232Z,13.90
2018-01-31T08:23:20.228Z,13.80
2018-01-31T08:24:20.220Z,14.50
2018-01-31T08:25:20.205Z,14.20
2018-01-31T08:26:20.209Z,14.10
2018-01-31T08:27:20.197Z,14.10
2018-01-31T08:28:20.188Z,14.50
2018-01-31T08:29:20.188Z,14.40
2018-01-31T08:30:20.178Z,14.20
2018-01-31T08:31:20.168Z,14.20
2018-01-31T08:32:20.161Z,14.30
2018-01-31T08:33:20.156Z,14.90
2018-01-31T08:34:20.147Z,16.00
2018-01-31T08:35:20.141Z,15.30
2018-01-31T08:36:20.134Z,15.70
2018-01-31T08:37:20.128Z,14.70
2018-01-31T08:38:20.120Z,15.30
2018-01-31T08:39:20.112Z,15.80
2018-01-31T08:40:20.107Z,16.20
2018-01-31T08:41:20.096Z,15.70
2018-01-31T08:42:20.094Z,16.10
2018-01-31T08:43:20.082Z,16.80
2018-01-31T08:44:20.095Z,16.20
2018-01-31T08:45:20.072Z,16.30
2018-01-31T08:46:20.064Z,15.80
2018-01-31T08:47:20.057Z,16.10
2018-01-31T08:48:20.053Z,15.80
2018-01-31T08:49:20.043Z,15.40
2018-01-31T08:50:20.038Z,15.90
2018-01-31T08:51:20.031Z,15.60
2018-01-31T08:52:20.025Z,15.90
2018-01-31T08:53:20.017Z,16.70
2018-01-31T08:54:20.010Z,16.90
2018-01-31T08:55:20.009Z,16.50
2018-01-31T08:56:20.003Z,15.80
2018-01-31T08:57:19.989Z,16.60
2018-01-31T08:58:19.984Z,16.10
2018-01-31T08:59:19.975Z,16.00
2018-01-31T09:00:19.970Z,15.90
2018-01-31T09:01:19.965Z,16.20
2018-01-31T09:02:19.957Z,16.20
2018-01-31T09:03:19.950Z,15.60
2018-01-31T09:04:19.943Z,15.90
2018-01-31T09:05:19.936Z,15.70
2018-01-31T09:06:19.932Z,16.20
2018-01-31T09:07:19.927Z,16.90
2018-01-31T09:08:19.917Z,16.80
2018-01-31T09:09:19.910Z,17.10
2018-01-31T09:10:19.902Z,17.40
2018-01-31T09:11:19.900Z,17.40
2018-01-31T09:12:19.893Z,17.60
2018-01-31T09:13:19.884Z,17.40
2018-01-31T09:14:19.880Z,17.90
2018-01-31T09:15:19.871Z,17.80
2018-01-31T09:16:19.866Z,17.70
2018-01-31T09:17:19.860Z,17.70
2018-01-31T09:18:19.857Z,18.70
2018-01-31T09:19:19.850Z,18.40
2018-01-31T09:20:19.840Z,18.30
2018-01-31T09:21:19.830Z,19.60
2018-01-31T09:22:19.827Z,19.70
2018-01-31T09:23:19.819Z,19.90
2018-01-31T09:24:19.814Z,21.00
2018-01-31T09:25:19.804Z,20.30
2018-01-31T09:26:19.800Z,21.70
2018-01-31T09:27:19.792Z,22.50
2018-01-31T09:28:19.789Z,21.40
2018-01-31T09:29:19.780Z,22.20
2018-01-31T09:30:19.772Z,21.60
2018-01-31T09:31:19.768Z,20.20
2018-01-31T09:32:19.767Z,21.40
2018-01-31T09:33:19.764Z,21.10
2018-01-31T09:34:19.749Z,21.60
2018-01-31T09:35:19.739Z,21.80
2018-01-31T09:36:19.737Z,23.00
2018-01-31T09:37:19.734Z,23.20
2018-01-31T09:38:19.722Z,22.60
2018-01-31T09:39:19.716Z,22.30
2018-01-31T09:40:19.710Z,21.70
2018-01-31T09:41:19.701Z,22.80
2018-01-31T09:42:19.698Z,22.80
2018-01-31T09:43:19.691Z,23.40
2018-01-31T09:44:19.685Z,23.80
2018-01-31T09:45:19.678Z,23.80
2018-01-31T09:46:19.671Z,25.80
2018-01-31T09:47:19.666Z,23.80
2018-01-31T09:48:19.663Z,22.60
2018-01-31T09:49:19.650Z,23.80
2018-01-31T09:50:19.646Z,23.70
2018-01-31T09:51:19.638Z,23.70
2018-01-31T09:52:19.634Z,25.20
2018-01-31T09:53:19.626Z,26.70
2018-01-31T09:54:19.620Z,27.40
2018-01-31T09:55:19.614Z,28.60
2018-01-31T09:56:19.609Z,28.70
2018-01-31T09:57:19.601Z,31.00
2018-01-31T09:58:19.640Z,33.50
2018-01-31T09:59:19.590Z,31.10
2018-01-31T10:00:19.583Z,31.80
2018-01-31T10:01:19.571Z,30.40
2018-01-31T10:02:19.573Z,31.80
2018-01-31T10:03:19.563Z,33.50
2018-01-31T10:04:19.559Z,33.60
2018-01-31T10:05:19.550Z,34.30
2018-01-31T10:06:19.548Z,33.00
2018-01-31T10:07:19.539Z,33.60
2018-01-31T10:08:19.533Z,31.90
2018-01-31T10:09:19.523Z,31.60
2018-01-31T10:10:19.520Z,31.70
2018-01-31T10:11:19.516Z,33.00
2018-01-31T10:12:19.511Z,31.10
2018-01-31T10:13:19.499Z,30.80
2018-01-31T10:14:19.493Z,29.30
2018-01-31T10:15:19.490Z,28.90
2018-01-31T10:16:19.481Z,29.50
2018-01-31T10:17:19.474Z,31.10
2018-01-31T10:18:19.469Z,29.30
2018-01-31T10:19:19.463Z,27.30
2018-01-31T10:20:19.470Z,29.90
2018-01-31T10:21:19.450Z,27.80
2018-01-31T10:22:19.442Z,32.20
2018-01-31T10:23:19.441Z,31.30
2018-01-31T10:24:19.432Z,28.90
2018-01-31T10:25:19.422Z,29.60
2018-01-31T10:26:19.424Z,29.40
2018-01-31T10:27:19.413Z,30.00
2018-01-31T10:28:19.407Z,29.50
2018-01-31T10:29:19.400Z,29.20
2018-01-31T10:30:19.394Z,31.00
2018-01-31T10:31:19.387Z,32.30
2018-01-31T10:32:19.380Z,35.20
2018-01-31T10:33:19.373Z,31.40
2018-01-31T10:34:19.369Z,28.00
2018-01-31T10:35:19.367Z,28.20
2018-01-31T10:36:19.353Z,28.10
2018-01-31T10:37:19.351Z,27.70
2018-01-31T10:38:19.342Z,30.50
2018-01-31T10:39:19.345Z,28.70
2018-01-31T10:40:19.334Z,32.00
2018-01-31T10:41:19.332Z,33.30
2018-01-31T10:42:19.321Z,31.90
2018-01-31T10:43:19.316Z,29.00
2018-01-31T10:44:19.309Z,30.80
2018-01-31T10:45:19.302Z,29.70
2018-01-31T10:46:19.300Z,27.80
2018-01-31T10:47:19.295Z,31.10
2018-01-31T10:48:19.285Z,29.60
2018-01-31T10:49:19.279Z,30.00
2018-01-31T10:50:19.273Z,31.70
2018-01-31T10:51:19.267Z,32.00
2018-01-31T10:52:19.261Z,31.30
2018-01-31T10:53:19.255Z,34.60
2018-01-31T10:57:28.820Z,35.20
2018-01-31T10:58:19.223Z,36.40
2018-01-31T10:59:19.220Z,32.50
2018-01-31T11:00:19.215Z,29.70
2018-01-31T11:01:19.206Z,30.90
2018-01-31T11:02:19.202Z,28.90
2018-01-31T11:03:19.197Z,30.70
2018-01-31T11:04:19.193Z,30.80
2018-01-31T11:05:19.182Z,26.70
2018-01-31T11:06:19.179Z,29.00
2018-01-31T11:07:19.173Z,31.60
2018-01-31T11:08:19.165Z,31.20
2018-01-31T11:09:19.160Z,28.60
2018-01-31T11:10:19.159Z,30.00
2018-01-31T11:11:19.149Z,26.20
2018-01-31T11:12:19.145Z,26.40
2018-01-31T11:13:19.143Z,29.10
2018-01-31T11:14:19.134Z,25.90
2018-01-31T11:15:19.127Z,28.70
2018-01-31T11:16:19.122Z,28.60
2018-01-31T11:17:19.116Z,27.70
2018-01-31T11:18:19.105Z,28.50
2018-01-31T11:19:19.099Z,24.70
2018-01-31T11:20:19.098Z,26.70
2018-01-31T11:21:19.092Z,25.80
2018-01-31T11:22:19.088Z,27.80
2018-01-31T11:23:19.081Z,24.10
2018-01-31T11:24:19.077Z,24.40
2018-01-31T11:25:19.069Z,22.20
2018-01-31T11:26:19.065Z,22.00
2018-01-31T11:27:19.059Z,21.00
2018-01-31T11:28:19.055Z,21.10
2018-01-31T11:29:19.048Z,20.80
2018-01-31T11:30:19.044Z,20.80
2018-01-31T11:31:19.037Z,22.00
2018-01-31T11:32:19.033Z,21.00
2018-01-31T11:33:19.027Z,21.00
2018-01-31T11:34:19.022Z,19.70
2018-01-31T11:35:19.023Z,19.60
2018-01-31T11:36:19.012Z,18.20
2018-01-31T11:37:19.004Z,18.00
2018-01-31T11:38:19.001Z,16.40
2018-01-31T11:39:18.997Z,18.60
2018-01-31T11:40:18.989Z,17.50
2018-01-31T11:41:18.986Z,15.50
2018-01-31T11:42:18.981Z,15.80
2018-01-31T11:43:18.972Z,16.00
2018-01-31T11:44:18.970Z,14.40
2018-01-31T11:45:18.966Z,13.90
2018-01-31T11:46:18.958Z,12.50
2018-01-31T11:47:18.949Z,12.20
2018-01-31T11:48:18.951Z,12.00
2018-01-31T11:49:18.944Z,11.80
2018-01-31T11:50:18.937Z,12.20
2018-01-31T11:51:18.955Z,11.10
2018-01-31T11:52:18.931Z,11.60
2018-01-31T11:53:18.922Z,11.10
2018-01-31T11:54:18.916Z,10.30
2018-01-31T11:55:18.913Z,10.50
2018-01-31T11:56:18.908Z,11.40
2018-01-31T11:57:18.904Z,11.10
2018-01-31T11:58:18.897Z,11.10
2018-01-31T11:59:18.894Z,10.70
2018-01-31T12:00:18.889Z,9.60
2018-01-31T12:01:18.887Z,10.50
2018-01-31T12:02:18.878Z,10.40
2018-01-31T12:03:18.869Z,9.90
2018-01-31T12:04:18.870Z,9.80
2018-01-31T12:05:18.862Z,9.80
2018-01-31T12:06:18.859Z,9.20
2018-01-31T12:07:18.855Z,9.40
2018-01-31T12:08:18.852Z,9.20
2018-01-31T12:09:18.857Z,9.10
2018-01-31T12:10:18.849Z,9.50
2018-01-31T12:11:18.839Z,9.60
2018-01-31T12:12:18.831Z,9.10
2018-01-31T12:13:18.829Z,8.30
2018-01-31T12:14:18.826Z,8.00
2018-01-31T12:15:18.825Z,7.80
2018-01-31T12:16:18.821Z,7.90
2018-01-31T12:17:18.801Z,7.80
2018-01-31T12:18:18.805Z,7.60
2018-01-31T12:19:18.799Z,7.30
2018-01-31T12:20:19.472Z,7.00
2018-01-31T12:21:18.791Z,7.40
2018-01-31T12:22:18.787Z,6.90
2018-01-31T12:23:18.787Z,7.00
2018-01-31T12:24:18.785Z,6.80
2018-01-31T12:25:18.781Z,7.70
2018-01-31T12:26:18.765Z,6.50
2018-01-31T12:27:18.760Z,6.90
2018-01-31T12:28:18.757Z,6.90
2018-01-31T12:29:18.752Z,7.10
2018-01-31T12:30:18.753Z,6.70
2018-01-31T12:31:18.742Z,7.30
2018-01-31T12:32:18.737Z,6.40
2018-01-31T12:33:18.733Z,6.10
2018-01-31T12:34:18.729Z,6.70
2018-01-31T12:35:18.723Z,6.20
2018-01-31T12:36:18.721Z,5.90
2018-01-31T12:37:18.718Z,6.20
2018-01-31T12:38:18.712Z,5.90
2018-01-31T12:39:18.709Z,6.50
2018-01-31T12:40:18.703Z,5.80
2018-01-31T12:41:18.700Z,6.10
2018-01-31T12:42:18.694Z,5.90
2018-01-31T12:43:18.691Z,5.50
2018-01-31T12:44:18.685Z,5.40
2018-01-31T12:45:18.680Z,5.60
2018-01-31T12:46:18.678Z,5.40
2018-01-31T12:47:18.675Z,5.30
2018-01-31T12:48:18.669Z,5.40
2018-01-31T12:49:18.664Z,5.10
2018-01-31T12:50:18.659Z,5.10
2018-01-31T12:51:18.656Z,4.70
2018-01-31T12:52:18.651Z,5.40
2018-01-31T12:53:18.647Z,4.70
2018-01-31T12:54:18.644Z,4.60
2018-01-31T12:55:18.637Z,4.40
2018-01-31T12:56:18.634Z,4.20
2018-01-31T12:57:18.629Z,4.50
2018-01-31T12:58:18.626Z,4.00
2018-01-31T12:59:18.624Z,4.00
2018-01-31T13:00:18.617Z,4.30
2018-01-31T13:01:18.612Z,4.00
2018-01-31T13:02:18.608Z,4.30
2018-01-31T13:03:18.603Z,4.00
2018-01-31T13:04:18.604Z,4.20
2018-01-31T13:05:18.594Z,3.80
2018-01-31T13:06:18.592Z,3.40
2018-01-31T13:07:18.589Z,3.10
2018-01-31T13:08:18.586Z,3.30
2018-01-31T13:09:18.579Z,3.40
2018-01-31T13:10:18.576Z,3.10
2018-01-31T13:11:18.571Z,3.10
2018-01-31T13:12:18.569Z,3.20
2018-01-31T13:13:18.563Z,3.00
2018-01-31T13:14:18.560Z,3.20
2018-01-31T13:15:18.557Z,3.60
2018-01-31T13:16:18.549Z,3.20
2018-01-31T13:17:18.548Z,2.70
2018-01-31T13:18:18.543Z,2.90
2018-01-31T13:19:18.544Z,3.00
2018-01-31T13:20:18.536Z,2.60
2018-01-31T13:21:18.532Z,2.50
2018-01-31T13:22:18.528Z,2.90
2018-01-31T13:23:18.519Z,3.00
2018-01-31T13:24:18.524Z,2.60
2018-01-31T13:25:18.515Z,2.40
2018-01-31T13:26:18.510Z,2.30
2018-01-31T13:27:18.504Z,2.30
2018-01-31T13:28:18.505Z,2.20
2018-01-31T13:29:18.498Z,2.40
2018-01-31T13:30:18.495Z,2.50
2018-01-31T13:31:18.491Z,2.60
2018-01-31T13:32:18.486Z,2.60
2018-01-31T13:33:18.482Z,2.40
2018-01-31T13:34:18.477Z,2.30
2018-01-31T13:35:18.474Z,2.20
2018-01-31T13:36:18.469Z,2.30
2018-01-31T13:37:18.465Z,2.20
2018-01-31T13:38:18.462Z,2.30
2018-01-31T13:39:18.466Z,2.40
2018-01-31T13:40:18.453Z,2.30
2018-01-31T13:41:18.449Z,2.10
2018-01-31T13:42:18.445Z,2.30
2018-01-31T13:43:18.441Z,2.20
2018-01-31T13:44:18.442Z,2.10
2018-01-31T13:45:18.433Z,1.80
2018-01-31T13:46:18.430Z,2.20
2018-01-31T13:47:18.423Z,2.00
2018-01-31T13:48:18.420Z,2.20
2018-01-31T13:49:18.416Z,2.00
2018-01-31T13:50:18.413Z,1.90
2018-01-31T13:51:18.410Z,1.90
2018-01-31T13:52:18.405Z,1.90
2018-01-31T13:53:18.399Z,1.90
2018-01-31T13:54:18.396Z,1.80
2018-01-31T13:55:18.392Z,2.10
2018-01-31T13:56:18.389Z,1.60
2018-01-31T13:57:18.385Z,1.70
2018-01-31T13:58:18.380Z,1.90
2018-01-31T13:59:18.377Z,1.70
2018-01-31T14:00:18.371Z,1.80
2018-01-31T14:01:18.368Z,1.40
2018-01-31T14:02:18.363Z,1.70
2018-01-31T14:03:18.357Z,1.50
2018-01-31T14:04:18.356Z,1.60
2018-01-31T14:05:18.351Z,1.40
2018-01-31T14:06:18.348Z,1.60
2018-01-31T14:07:18.344Z,1.60
2018-01-31T14:08:18.343Z,1.50
2018-01-31T14:09:18.336Z,1.60
2018-01-31T14:10:18.337Z,1.50
2018-01-31T14:11:18.326Z,1.40
2018-01-31T14:12:18.322Z,1.50
2018-01-31T14:13:18.327Z,1.60
2018-01-31T14:14:18.315Z,1.60
2018-01-31T14:15:18.308Z,1.30
2018-01-31T14:16:18.342Z,1.60
2018-01-31T14:17:18.302Z,1.60
2018-01-31T14:18:18.298Z,1.40
2018-01-31T14:19:18.296Z,1.30
2018-01-31T14:20:18.290Z,1.10
2018-01-31T14:21:18.289Z,1.20
2018-01-31T14:22:18.283Z,1.20
2018-01-31T14:23:18.280Z,1.60
2018-01-31T14:24:18.275Z,1.20
2018-01-31T14:25:18.270Z,1.20
2018-01-31T14:26:18.271Z,1.20
2018-01-31T14:27:18.263Z,1.30
2018-01-31T14:28:18.259Z,1.30
2018-01-31T14:29:18.253Z,1.50
2018-01-31T14:30:18.249Z,1.20
2018-01-31T14:31:18.248Z,1.40
2018-01-31T14:32:18.243Z,1.20
2018-01-31T14:33:18.240Z,1.00
2018-01-31T14:34:18.234Z,1.40
2018-01-31T14:35:18.230Z,1.10
2018-01-31T14:36:18.232Z,1.30
2018-01-31T14:37:18.223Z,1.30
2018-01-31T14:38:18.217Z,1.10
2018-01-31T14:39:18.214Z,1.10
2018-01-31T14:40:18.211Z,1.10
2018-01-31T14:41:18.207Z,1.20
2018-01-31T14:42:18.261Z,1.30
2018-01-31T14:43:18.197Z,1.40
2018-01-31T14:44:18.196Z,1.10
2018-01-31T14:45:18.206Z,1.20
2018-01-31T14:46:18.188Z,1.40
2018-01-31T14:47:18.186Z,1.20
2018-01-31T14:48:18.178Z,1.30
2018-01-31T14:49:18.171Z,1.10
2018-01-31T14:50:18.170Z,1.50
2018-01-31T14:51:18.169Z,1.20
2018-01-31T14:52:18.164Z,1.10