createdAt,value
2024-01-04T13:55:48.861Z,10.20
2024-01-04T13:58:15.521Z,8.60
2024-01-04T14:00:42.098Z,7.27
2024-01-04T14:03:09.526Z,6.93
2024-01-04T14:05:37.954Z,7.72
2024-01-04T14:08:09.198Z,6.55
2024-01-04T14:10:35.751Z,6.82
2024-01-04T14:13:02.478Z,7.18
2024-01-04T14:15:29.153Z,6.18
2024-01-04T14:17:56.117Z,6.75
2024-01-04T14:20:25.290Z,5.35
2024-01-04T14:22:52.249Z,6.72
2024-01-04T14:25:21.763Z,5.78
2024-01-04T14:27:49.036Z,6.32
2024-01-04T14:30:15.814Z,5.88
2024-01-04T14:32:42.622Z,5.40
2024-01-04T14:35:09.889Z,5.70
2024-01-04T14:37:39.964Z,5.68
2024-01-04T14:40:08.089Z,5.57
2024-01-04T14:42:34.883Z,6.05
2024-01-04T14:45:01.953Z,6.85
2024-01-04T14:47:31.550Z,6.10
2024-01-04T14:49:58.328Z,6.05
2024-01-04T14:52:25.728Z,5.50
2024-01-04T14:54:53.486Z,6.10
2024-01-04T14:57:20.451Z,6.07
2024-01-04T14:59:47.246Z,5.85
2024-01-04T15:02:13.880Z,6.03
2024-01-04T15:04:40.776Z,5.85
2024-01-04T15:07:09.350Z,5.50
2024-01-04T15:09:36.617Z,5.82
2024-01-04T15:12:03.378Z,6.22
2024-01-04T15:14:30.166Z,6.10
2024-01-04T15:16:56.765Z,5.85
2024-01-04T15:19:23.467Z,5.18
2024-01-04T15:21:50.547Z,4.88
2024-01-04T15:24:17.259Z,4.97
2024-01-04T15:26:43.872Z,6.15
2024-01-04T15:29:10.432Z,6.80
2024-01-04T15:31:37.216Z,4.38
2024-01-04T15:34:04.326Z,5.78
2024-01-04T15:36:31.321Z,5.15
2024-01-04T15:38:58.175Z,5.22
2024-01-04T15:41:25.948Z,8.45
2024-01-04T15:43:52.902Z,6.43
2024-01-04T15:46:19.650Z,5.75
2024-01-04T15:48:46.406Z,5.00
2024-01-04T15:51:15.117Z,5.72
2024-01-04T15:53:41.748Z,6.20
2024-01-04T15:56:08.358Z,6.22
2024-01-04T15:58:34.870Z,4.35
2024-01-04T16:01:01.437Z,5.72
2024-01-04T16:03:28.147Z,4.50
2024-01-04T16:05:55.366Z,5.50
2024-01-04T16:08:21.997Z,4.80
2024-01-04T16:10:48.465Z,4.82
2024-01-04T16:13:15.628Z,4.32
2024-01-04T16:15:42.386Z,3.90
2024-01-04T16:18:09.939Z,4.50
2024-01-04T16:20:38.265Z,4.50
2024-01-04T16:23:06.742Z,4.25
2024-01-04T16:25:34.480Z,4.43
2024-01-04T16:28:01.073Z,4.05
2024-01-04T16:30:27.780Z,4.95
2024-01-04T16:32:55.127Z,4.07
2024-01-04T16:35:22.003Z,4.45
2024-01-04T16:37:48.532Z,4.80
2024-01-04T16:40:15.142Z,4.90
2024-01-04T16:42:41.935Z,4.18
2024-01-04T16:45:09.796Z,4.50
2024-01-04T16:47:36.454Z,3.08
2024-01-04T16:50:03.718Z,4.68
2024-01-04T16:52:30.417Z,4.18
2024-01-04T16:54:57.016Z,4.47
2024-01-04T16:57:23.681Z,4.45
2024-01-04T16:59:50.273Z,4.40
2024-01-04T17:02:17.359Z,3.67
2024-01-04T17:04:43.979Z,3.80
2024-01-04T17:07:10.544Z,3.65
2024-01-04T17:09:37.178Z,3.67
2024-01-04T17:12:06.227Z,3.10
2024-01-04T17:14:32.930Z,3.15
2024-01-04T17:16:59.487Z,3.35
2024-01-04T17:22:47.854Z,1.30
2024-01-04T17:25:14.625Z,2.10
2024-01-04T17:27:41.223Z,2.00
2024-01-04T17:30:10.030Z,2.75
2024-01-04T17:32:36.789Z,2.00
2024-01-04T17:35:03.535Z,2.13
2024-01-04T17:37:32.309Z,4.72
2024-01-04T17:39:58.965Z,1.48
2024-01-04T17:42:25.576Z,1.30
2024-01-04T17:44:52.245Z,1.47
2024-01-04T17:47:18.806Z,1.40
2024-01-04T17:49:48.696Z,1.20
2024-01-04T17:52:19.973Z,2.70
2024-01-04T17:54:47.420Z,3.27
2024-01-04T17:57:16.517Z,2.90
2024-01-04T17:59:43.612Z,3.67
2024-01-04T18:02:10.390Z,3.70
2024-01-04T18:04:37.086Z,4.30
2024-01-04T18:07:03.707Z,3.80
2024-01-04T18:09:30.347Z,5.87
2024-01-04T18:11:56.970Z,3.40
2024-01-04T18:14:23.556Z,2.70
2024-01-04T18:16:50.169Z,4.13
2024-01-04T18:19:17.043Z,2.10
2024-01-04T18:21:43.965Z,2.07
2024-01-04T18:24:10.788Z,2.23
2024-01-04T18:26:37.314Z,2.53
2024-01-04T18:29:04.831Z,2.80
2024-01-04T18:31:31.495Z,3.27
2024-01-04T18:33:58.144Z,3.37
2024-01-04T18:36:24.953Z,4.37
2024-01-04T18:38:58.526Z,2.77
2024-01-04T18:41:30.447Z,3.13
2024-01-04T18:43:56.993Z,2.10
2024-01-04T18:46:23.469Z,3.20
2024-01-04T18:48:50.314Z,3.90
2024-01-04T18:51:18.308Z,1.97
2024-01-04T18:53:45.244Z,1.30
2024-01-04T18:56:11.839Z,2.60
2024-01-04T18:58:39.573Z,1.80
2024-01-04T19:01:06.217Z,1.97
2024-01-04T19:03:33.022Z,1.30
2024-01-04T19:05:59.782Z,1.27
2024-01-04T19:08:26.350Z,1.50
2024-01-04T19:10:52.879Z,1.70
2024-01-04T19:13:19.392Z,3.03
2024-01-04T19:15:52.899Z,3.23
2024-01-04T19:18:25.773Z,3.83
2024-01-04T19:20:52.525Z,2.77
2024-01-04T19:23:19.179Z,2.40
2024-01-04T19:25:45.657Z,2.67
2024-01-04T19:28:13.666Z,1.87
2024-01-04T19:30:40.254Z,2.10
2024-01-04T19:33:06.985Z,2.13
2024-01-04T19:35:33.737Z,2.20
2024-01-04T19:38:00.932Z,2.60
2024-01-04T19:40:27.488Z,2.50
2024-01-04T19:42:53.999Z,3.47
2024-01-04T19:45:22.794Z,4.30
2024-01-04T19:47:49.725Z,5.30
2024-01-04T19:50:16.432Z,3.20
2024-01-04T19:52:43.156Z,3.23
2024-01-04T19:55:13.958Z,2.70
2024-01-04T19:57:41.062Z,14.70
2024-01-04T20:00:09.550Z,4.40
2024-01-04T20:02:36.140Z,2.30
2024-01-04T20:05:03.633Z,2.53
2024-01-04T20:07:30.388Z,3.00
2024-01-04T20:09:57.902Z,1.90
2024-01-04T20:12:24.517Z,2.80
2024-01-04T20:14:51.171Z,2.53
2024-01-04T20:17:18.445Z,2.50
2024-01-04T20:19:45.143Z,3.23
2024-01-04T20:22:13.573Z,2.70
2024-01-04T20:24:40.570Z,2.07
2024-01-04T20:27:07.339Z,2.80
2024-01-04T20:29:33.952Z,2.50
2024-01-04T20:32:00.925Z,2.20
2024-01-04T20:34:27.885Z,2.00
2024-01-04T20:36:55.164Z,2.03
2024-01-04T20:39:22.230Z,1.60
2024-01-04T20:41:49.095Z,2.00
2024-01-04T20:44:15.787Z,4.07
2024-01-04T20:46:42.956Z,1.60
2024-01-04T20:49:10.173Z,1.37
2024-01-04T20:51:38.280Z,1.70
2024-01-04T20:54:05.460Z,2.27
2024-01-04T20:56:32.254Z,2.70
2024-01-04T20:58:58.825Z,1.93
2024-01-04T21:01:25.572Z,1.70
2024-01-04T21:03:52.291Z,1.40
2024-01-04T21:06:19.089Z,1.30
2024-01-04T21:08:46.150Z,1.37
2024-01-04T21:11:14.530Z,1.30
2024-01-04T21:13:41.127Z,1.20
2024-01-04T21:16:07.709Z,0.93
2024-01-04T21:18:34.780Z,0.90
2024-01-04T21:21:01.596Z,1.00
2024-01-04T21:23:28.382Z,1.00
2024-01-04T21:25:55.241Z,0.60
2024-01-04T21:28:23.077Z,0.67
2024-01-04T21:30:49.733Z,0.90
2024-01-04T21:33:16.807Z,0.50
2024-01-04T21:35:43.503Z,0.60
2024-01-04T21:38:10.282Z,0.50
2024-01-04T21:40:37.327Z,0.60
2024-01-04T21:43:05.738Z,0.87
2024-01-04T21:45:32.480Z,0.70
2024-01-04T21:47:59.311Z,0.60
2024-01-04T21:50:26.106Z,0.60
2024-01-04T21:52:52.682Z,0.57
2024-01-04T21:55:19.274Z,0.50
2024-01-04T21:57:45.758Z,0.50
2024-01-04T22:00:12.817Z,0.60
2024-01-04T22:02:41.040Z,0.60
2024-01-04T22:05:08.711Z,0.40
2024-01-04T22:07:35.188Z,0.60
2024-01-04T22:10:06.578Z,0.53
2024-01-04T22:12:38.410Z,0.50
2024-01-04T22:15:05.187Z,0.53
2024-01-04T22:17:31.793Z,0.70
2024-01-04T22:19:58.378Z,0.57
2024-01-04T22:22:24.967Z,0.50
2024-01-04T22:24:54.428Z,0.70
2024-01-04T22:27:21.674Z,0.60
2024-01-04T22:29:48.240Z,0.63
2024-01-04T22:32:14.823Z,0.60
2024-01-04T22:34:41.528Z,0.70
2024-01-04T22:37:08.252Z,0.70
2024-01-04T22:39:34.863Z,0.73
2024-01-04T22:42:03.038Z,0.77
2024-01-04T22:44:29.810Z,0.70
2024-01-04T22:46:56.362Z,1.17
2024-01-04T22:49:22.916Z,1.20
2024-01-04T22:51:49.535Z,0.70
2024-01-04T22:54:16.201Z,0.60
2024-01-04T22:56:42.996Z,0.80
2024-01-04T22:59:09.726Z,0.60
2024-01-04T23:01:36.285Z,0.93
2024-01-04T23:04:02.986Z,0.90
2024-01-04T23:06:29.783Z,0.70
2024-01-04T23:08:56.611Z,0.57
2024-01-04T23:11:23.160Z,0.63
2024-01-04T23:13:50.250Z,0.70
2024-01-04T23:16:16.815Z,0.60
2024-01-04T23:18:43.493Z,0.73
2024-01-04T23:21:10.100Z,0.77
2024-01-04T23:23:36.707Z,1.00
2024-01-04T23:26:03.303Z,0.70
2024-01-04T23:28:29.903Z,0.70
2024-01-04T23:30:56.602Z,0.80
2024-01-04T23:33:33.409Z,0.70
2024-01-04T23:36:06.747Z,0.63
2024-01-04T23:38:33.241Z,0.80
2024-01-04T23:40:59.888Z,1.20
2024-01-04T23:43:26.482Z,0.90
2024-01-04T23:45:53.845Z,1.20
2024-01-04T23:48:20.516Z,1.00
2024-01-04T23:50:47.084Z,1.10
2024-01-04T23:53:13.627Z,0.80
2024-01-04T23:55:40.104Z,0.90
2024-01-04T23:58:06.996Z,0.93
