createdAt,value
2017-03-18T00:00:26.622Z,0
2017-03-18T00:01:35.530Z,0
2017-03-18T00:02:45.075Z,0
2017-03-18T00:03:54.762Z,0
2017-03-18T00:05:03.970Z,0
2017-03-18T00:06:13.177Z,0
2017-03-18T00:07:22.389Z,0
2017-03-18T00:08:32.253Z,0
2017-03-18T00:09:42.690Z,0
2017-03-18T00:10:51.906Z,0
2017-03-18T00:12:01.442Z,0
2017-03-18T00:13:10.978Z,0
2017-03-18T00:14:20.845Z,0
2017-03-18T00:15:30.211Z,0
2017-03-18T00:16:39.752Z,0
2017-03-18T00:17:48.965Z,0
2017-03-18T00:18:58.513Z,0
2017-03-18T00:20:07.727Z,0
2017-03-18T00:21:17.243Z,0
2017-03-18T00:22:26.134Z,0
2017-03-18T00:23:36.002Z,0
2017-03-18T00:24:45.217Z,0
2017-03-18T00:25:54.111Z,0
2017-03-18T00:27:03.373Z,0
2017-03-18T00:28:12.915Z,0
2017-03-18T00:29:22.451Z,0
2017-03-18T00:30:32.318Z,0
2017-03-18T00:31:41.526Z,0
2017-03-18T00:32:51.223Z,0
2017-03-18T00:34:01.124Z,0
2017-03-18T00:35:10.989Z,0
2017-03-18T00:36:20.529Z,0
2017-03-18T00:37:30.076Z,0
2017-03-18T00:38:40.424Z,0
2017-03-18T00:39:49.643Z,0
2017-03-18T00:40:59.182Z,0
2017-03-18T00:42:08.397Z,0
2017-03-18T00:43:18.265Z,0
2017-03-18T00:44:28.503Z,0
2017-03-18T00:45:37.716Z,0
2017-03-18T00:46:47.252Z,0
2017-03-18T00:47:56.144Z,0
2017-03-18T00:49:05.365Z,0
2017-03-18T00:50:15.234Z,0
2017-03-18T00:51:24.117Z,0
2017-03-18T00:52:33.002Z,0
2017-03-18T00:53:42.868Z,0
2017-03-18T00:54:52.733Z,0
2017-03-18T00:56:02.647Z,0
2017-03-18T00:57:12.182Z,0
2017-03-18T00:58:22.048Z,0
2017-03-18T00:59:32.238Z,0
2017-03-18T01:00:41.770Z,0
2017-03-18T01:01:51.056Z,0
2017-03-18T01:03:00.593Z,0
2017-03-18T01:04:09.806Z,0
2017-03-18T01:05:19.015Z,0
2017-03-18T01:06:28.558Z,0
2017-03-18T01:07:38.263Z,0
2017-03-18T01:08:47.807Z,0
2017-03-18T01:09:57.351Z,0
2017-03-18T01:11:07.219Z,0
2017-03-18T01:12:16.108Z,0
2017-03-18T01:13:26.057Z,0
2017-03-18T01:14:35.918Z,0
2017-03-18T01:15:45.131Z,0
2017-03-18T01:16:54.018Z,0
2017-03-18T01:18:03.239Z,0
2017-03-18T01:19:12.655Z,0
2017-03-18T01:20:22.191Z,0
2017-03-18T01:21:31.110Z,0
2017-03-18T01:22:40.970Z,0
2017-03-18T01:23:50.841Z,0
2017-03-18T01:25:00.534Z,0
2017-03-18T01:26:09.423Z,0
2017-03-18T01:27:18.634Z,0
2017-03-18T01:28:28.428Z,0
2017-03-18T01:29:37.984Z,0
2017-03-18T01:30:47.027Z,0
2017-03-18T01:31:56.564Z,0
2017-03-18T01:33:06.106Z,0
2017-03-18T01:34:15.977Z,0
2017-03-18T01:35:25.846Z,0
2017-03-18T01:36:34.886Z,0
2017-03-18T01:37:44.425Z,0
2017-03-18T01:38:54.292Z,0
2017-03-18T01:40:04.158Z,0
2017-03-18T01:41:13.695Z,0
2017-03-18T01:42:23.383Z,0
2017-03-18T01:43:33.244Z,0
2017-03-18T01:44:42.787Z,0
2017-03-18T01:45:52.000Z,0
2017-03-18T01:47:01.214Z,0
2017-03-18T01:48:11.552Z,0
2017-03-18T01:49:21.738Z,0
2017-03-18T01:50:31.276Z,0
2017-03-18T01:51:40.828Z,0
2017-03-18T01:52:50.695Z,0
2017-03-18T01:54:00.480Z,0
2017-03-18T01:55:09.693Z,0
2017-03-18T01:56:19.554Z,0
2017-03-18T01:57:29.090Z,0
2017-03-18T01:58:39.608Z,0
2017-03-18T01:59:50.148Z,0
2017-03-18T02:01:00.035Z,0
2017-03-18T02:02:10.224Z,0
2017-03-18T02:03:19.809Z,0
2017-03-18T02:04:29.350Z,0
2017-03-18T02:05:39.138Z,0
2017-03-18T02:06:48.354Z,0
2017-03-18T02:07:57.895Z,0
2017-03-18T02:09:08.080Z,0
2017-03-18T02:10:18.269Z,0
2017-03-18T02:11:28.254Z,0
2017-03-18T02:12:37.794Z,0
2017-03-18T02:13:47.985Z,0
2017-03-18T02:14:57.858Z,0
2017-03-18T02:16:07.071Z,0
2017-03-18T02:17:16.008Z,0
2017-03-18T02:18:25.226Z,0
2017-03-18T02:19:34.108Z,0
2017-03-18T02:20:43.324Z,0
2017-03-18T02:21:52.856Z,0
2017-03-18T02:23:02.970Z,0
2017-03-18T02:24:12.188Z,0
2017-03-18T02:25:21.406Z,0
2017-03-18T02:26:30.293Z,0
2017-03-18T02:27:40.492Z,0
2017-03-18T02:28:50.730Z,0
2017-03-18T02:30:00.926Z,0
2017-03-18T02:31:10.455Z,0
2017-03-18T02:32:19.671Z,0
2017-03-18T02:33:28.883Z,0
2017-03-18T02:34:38.155Z,0
2017-03-18T02:35:47.692Z,0
2017-03-18T02:36:56.580Z,0
2017-03-18T02:38:06.769Z,0
2017-03-18T02:39:16.311Z,0
2017-03-18T02:40:26.027Z,0
2017-03-18T02:41:35.245Z,0
2017-03-18T02:42:45.110Z,0
2017-03-18T02:43:55.313Z,0
2017-03-18T02:45:04.853Z,0
2017-03-18T02:46:13.886Z,0
2017-03-18T02:47:23.098Z,0
2017-03-18T02:48:32.312Z,0
2017-03-18T02:49:41.524Z,0
2017-03-18T02:50:50.410Z,0
2017-03-18T02:52:00.196Z,0
2017-03-18T02:53:10.076Z,0
2017-03-18T02:54:19.933Z,0
2017-03-18T02:55:29.470Z,0
2017-03-18T02:56:38.681Z,0
2017-03-18T02:57:48.365Z,0
2017-03-18T02:58:58.556Z,0
2017-03-18T03:00:07.773Z,0
2017-03-18T03:01:16.993Z,0
2017-03-18T03:02:26.857Z,0
2017-03-18T03:03:36.120Z,0
2017-03-18T03:04:45.990Z,0
2017-03-18T03:05:54.886Z,0
2017-03-18T03:07:04.102Z,0
2017-03-18T03:08:13.640Z,0
2017-03-18T03:09:23.379Z,0
2017-03-18T03:10:32.914Z,0
2017-03-18T03:11:42.122Z,0
2017-03-18T03:12:51.671Z,0
2017-03-18T03:14:02.187Z,0
2017-03-18T03:15:12.427Z,0
2017-03-18T03:16:21.969Z,0
2017-03-18T03:17:31.832Z,0
2017-03-18T03:18:41.041Z,0
2017-03-18T03:19:50.588Z,0
2017-03-18T03:21:00.184Z,0
2017-03-18T03:22:09.399Z,0
2017-03-18T03:23:18.936Z,0
2017-03-18T03:24:28.477Z,0
2017-03-18T03:25:37.691Z,0
2017-03-18T03:26:46.680Z,0
2017-03-18T03:27:56.546Z,0
2017-03-18T03:29:06.091Z,0
2017-03-18T03:30:16.277Z,0
2017-03-18T03:31:25.167Z,0
2017-03-18T03:32:34.956Z,0
2017-03-18T03:33:45.153Z,0
2017-03-18T03:34:54.697Z,0
2017-03-18T03:36:04.558Z,0
2017-03-18T03:37:13.771Z,0
2017-03-18T03:38:23.889Z,0
2017-03-18T03:39:33.461Z,0
2017-03-18T03:40:42.674Z,0
2017-03-18T03:41:52.534Z,0
2017-03-18T03:43:02.073Z,0
2017-03-18T03:44:11.986Z,0
2017-03-18T03:45:21.847Z,0
2017-03-18T03:46:31.056Z,0
2017-03-18T03:47:40.605Z,0
2017-03-18T03:48:51.123Z,0
2017-03-18T03:50:01.371Z,0
2017-03-18T03:51:10.584Z,0
2017-03-18T03:52:20.440Z,0
2017-03-18T03:53:29.983Z,0
2017-03-18T03:54:39.527Z,0
2017-03-18T03:55:48.787Z,0
2017-03-18T03:56:57.674Z,0
2017-03-18T03:58:07.557Z,0
2017-03-18T03:59:17.095Z,0
2017-03-18T04:00:26.643Z,0
2017-03-18T04:01:36.333Z,0
2017-03-18T04:02:45.881Z,0
2017-03-18T04:03:55.749Z,0
2017-03-18T04:05:05.939Z,0
2017-03-18T04:06:15.474Z,0
2017-03-18T04:07:25.168Z,0
2017-03-18T04:08:35.364Z,0
2017-03-18T04:09:44.907Z,0
2017-03-18T04:10:54.156Z,0
2017-03-18T04:12:03.407Z,0
2017-03-18T04:13:13.786Z,0
2017-03-18T04:14:23.977Z,0
2017-03-18T04:15:34.175Z,0
2017-03-18T04:16:43.710Z,0
2017-03-18T04:17:53.573Z,0
2017-03-18T04:19:04.239Z,0
2017-03-18T04:20:14.106Z,0
2017-03-18T04:21:23.319Z,0
2017-03-18T04:22:32.530Z,0
2017-03-18T04:23:42.720Z,0
2017-03-18T04:24:51.991Z,0
2017-03-18T04:26:01.530Z,0
2017-03-18T04:27:11.393Z,0
2017-03-18T04:28:20.609Z,0
2017-03-18T04:29:30.151Z,0
2017-03-18T04:30:40.160Z,0
2017-03-18T04:31:49.401Z,0
2017-03-18T04:32:58.617Z,0
2017-03-18T04:34:08.805Z,0
2017-03-18T04:35:18.344Z,0
2017-03-18T04:36:27.882Z,0
2017-03-18T04:37:37.420Z,0
2017-03-18T04:38:47.935Z,0
2017-03-18T04:39:57.812Z,0
2017-03-18T04:41:07.349Z,0
2017-03-18T04:42:16.611Z,0
2017-03-18T04:43:26.486Z,0
2017-03-18T04:44:36.026Z,0
2017-03-18T04:45:45.557Z,0
2017-03-18T04:46:55.426Z,0
2017-03-18T04:48:05.017Z,0
2017-03-18T04:49:14.888Z,0
2017-03-18T04:50:24.100Z,0
2017-03-18T04:51:32.990Z,0
2017-03-18T04:52:42.207Z,0
2017-03-18T04:53:52.222Z,0
2017-03-18T04:55:02.417Z,0
2017-03-18T04:56:11.959Z,0
2017-03-18T04:57:20.845Z,0
2017-03-18T04:58:30.386Z,0
2017-03-18T04:59:40.312Z,0
2017-03-18T05:00:49.199Z,0
2017-03-18T05:01:59.066Z,0
2017-03-18T05:03:08.611Z,0
2017-03-18T05:04:18.489Z,0
2017-03-18T05:05:28.559Z,0
2017-03-18T05:06:38.095Z,0
2017-03-18T05:07:48.289Z,0
2017-03-18T05:08:58.166Z,0
2017-03-18T05:10:08.037Z,0
2017-03-18T05:11:18.047Z,0
2017-03-18T05:12:27.581Z,0
2017-03-18T05:13:37.453Z,4
2017-03-18T05:14:47.653Z,0
2017-03-18T05:15:56.868Z,0
2017-03-18T05:17:06.165Z,4
2017-03-18T05:18:15.708Z,4
2017-03-18T05:19:25.570Z,4
2017-03-18T05:20:35.123Z,8
2017-03-18T05:21:44.333Z,8
2017-03-18T05:22:54.358Z,8
2017-03-18T05:24:04.552Z,8
2017-03-18T05:25:14.421Z,16
2017-03-18T05:26:23.307Z,16
2017-03-18T05:27:32.845Z,16
2017-03-18T05:28:42.258Z,16
2017-03-18T05:29:52.447Z,20
2017-03-18T05:31:02.308Z,24
2017-03-18T05:32:11.851Z,20
2017-03-18T05:33:21.068Z,32
2017-03-18T05:34:31.410Z,28
2017-03-18T05:35:40.304Z,32
2017-03-18T05:36:49.220Z,36
2017-03-18T05:37:59.085Z,40
2017-03-18T05:39:09.277Z,48
2017-03-18T05:40:18.966Z,56
2017-03-18T05:41:28.176Z,48
2017-03-18T05:42:37.398Z,56
2017-03-18T05:43:47.619Z,60
2017-03-18T05:44:58.142Z,72
2017-03-18T05:46:07.335Z,72
2017-03-18T05:47:17.200Z,80
2017-03-18T05:48:27.070Z,96
2017-03-18T05:49:36.606Z,84
2017-03-18T05:50:46.473Z,92
2017-03-18T05:51:55.517Z,104
2017-03-18T05:53:05.383Z,92
2017-03-18T05:54:15.571Z,112
2017-03-18T05:55:25.106Z,96
2017-03-18T05:56:33.992Z,92
2017-03-18T05:57:44.438Z,124
2017-03-18T05:58:54.303Z,120
2017-03-18T06:00:04.173Z,180
2017-03-18T06:01:13.392Z,148
2017-03-18T06:02:22.939Z,124
2017-03-18T06:03:33.109Z,116
2017-03-18T06:04:43.026Z,120
2017-03-18T06:05:52.242Z,144
2017-03-18T06:07:01.453Z,104
2017-03-18T06:08:10.996Z,116
2017-03-18T06:09:20.980Z,140
2017-03-18T06:10:30.191Z,168
2017-03-18T06:11:39.729Z,172
2017-03-18T06:12:49.922Z,140
2017-03-18T06:14:00.115Z,164
2017-03-18T06:15:09.105Z,168
2017-03-18T06:16:18.002Z,172
2017-03-18T06:17:27.216Z,136
2017-03-18T06:18:36.762Z,168
2017-03-18T06:19:45.982Z,188
2017-03-18T06:20:55.273Z,256
2017-03-18T06:22:05.135Z,364
2017-03-18T06:23:14.354Z,448
2017-03-18T06:24:24.227Z,472
2017-03-18T06:25:33.767Z,360
2017-03-18T06:26:42.808Z,404
2017-03-18T06:27:52.349Z,328
2017-03-18T06:29:02.541Z,576
2017-03-18T06:30:12.080Z,624
2017-03-18T06:31:21.945Z,572
2017-03-18T06:32:31.411Z,656
2017-03-18T06:33:41.307Z,588
2017-03-18T06:34:50.899Z,496
2017-03-18T06:36:00.462Z,464
2017-03-18T06:37:10.649Z,500
2017-03-18T06:38:20.954Z,300
2017-03-18T06:39:31.221Z,424
2017-03-18T06:40:40.173Z,448
2017-03-18T06:41:49.718Z,660
2017-03-18T06:42:59.597Z,468
2017-03-18T06:44:09.292Z,856
2017-03-18T06:45:19.559Z,524
2017-03-18T06:46:29.150Z,368
2017-03-18T06:47:38.387Z,444
2017-03-18T06:48:47.974Z,440
2017-03-18T06:49:57.643Z,540
2017-03-18T06:51:07.184Z,288
2017-03-18T06:52:16.074Z,368
2017-03-18T06:53:25.945Z,652
2017-03-18T06:54:35.809Z,704
2017-03-18T06:55:45.106Z,644
2017-03-18T06:56:54.667Z,732
2017-03-18T06:58:04.546Z,336
2017-03-18T06:59:14.413Z,256
2017-03-18T07:00:23.304Z,416
2017-03-18T07:01:32.961Z,264
2017-03-18T07:02:43.212Z,236
2017-03-18T07:03:52.788Z,284
2017-03-18T07:05:02.330Z,324
2017-03-18T07:06:11.229Z,180
2017-03-18T07:07:20.270Z,284
2017-03-18T07:08:29.488Z,296
2017-03-18T07:09:38.705Z,288
2017-03-18T07:10:47.602Z,296
2017-03-18T07:11:56.493Z,308
2017-03-18T07:13:06.568Z,400
2017-03-18T07:14:16.757Z,472
2017-03-18T07:15:26.946Z,836
2017-03-18T07:16:36.164Z,520
2017-03-18T07:17:46.355Z,408
2017-03-18T07:18:56.809Z,888
2017-03-18T07:20:06.681Z,1116
2017-03-18T07:21:15.574Z,1892
2017-03-18T07:22:25.114Z,1252
2017-03-18T07:23:34.656Z,1660
2017-03-18T07:24:44.581Z,1468
2017-03-18T07:25:53.794Z,1476
2017-03-18T07:27:02.685Z,1676
2017-03-18T07:28:12.880Z,1060
2017-03-18T07:29:23.399Z,1740
2017-03-18T07:30:33.245Z,1880
2017-03-18T07:31:42.797Z,1688
2017-03-18T07:32:52.666Z,1352
2017-03-18T07:34:02.537Z,1860
2017-03-18T07:35:11.756Z,2252
2017-03-18T07:36:21.124Z,1416
2017-03-18T07:37:30.987Z,1720
2017-03-18T07:38:41.182Z,1696
2017-03-18T07:39:51.051Z,1796
2017-03-18T07:41:00.266Z,1572
2017-03-18T07:42:09.308Z,1948
2017-03-18T07:43:19.831Z,3280
2017-03-18T07:44:29.377Z,1668
2017-03-18T07:45:38.593Z,2244
2017-03-18T07:46:48.138Z,2024
2017-03-18T07:47:57.287Z,2264
2017-03-18T07:49:07.153Z,2752
2017-03-18T07:50:17.021Z,2860
2017-03-18T07:51:26.561Z,2624
2017-03-18T07:52:35.801Z,2508
2017-03-18T07:53:45.271Z,2300
2017-03-18T07:54:55.146Z,1956
2017-03-18T07:56:04.359Z,2088
2017-03-18T07:57:13.899Z,1736
2017-03-18T07:58:23.768Z,1792
2017-03-18T07:59:33.936Z,1988
2017-03-18T08:00:43.146Z,2164
2017-03-18T08:01:52.360Z,2676
2017-03-18T08:03:02.236Z,2380
2017-03-18T08:04:12.108Z,2064
2017-03-18T08:05:21.678Z,2652
2017-03-18T08:06:30.570Z,1768
2017-03-18T08:07:40.124Z,2464
2017-03-18T08:08:49.995Z,2596
2017-03-18T08:10:00.524Z,2472
2017-03-18T08:11:09.616Z,2408
2017-03-18T08:12:19.165Z,2336
2017-03-18T08:13:28.702Z,2092
2017-03-18T08:14:37.919Z,1992
2017-03-18T08:15:46.808Z,2328
2017-03-18T08:16:56.024Z,2160
2017-03-18T08:18:06.222Z,2092
2017-03-18T08:19:16.095Z,2212
2017-03-18T08:20:24.982Z,2208
2017-03-18T08:21:34.521Z,2168
2017-03-18T08:22:44.390Z,2220
2017-03-18T08:23:53.935Z,2924
2017-03-18T08:25:04.133Z,2908
2017-03-18T08:26:13.027Z,2536
2017-03-18T08:27:22.240Z,2664
2017-03-18T08:28:32.046Z,2292
2017-03-18T08:29:41.923Z,3040
2017-03-18T08:30:51.139Z,2232
2017-03-18T08:32:01.002Z,2852
2017-03-18T08:33:10.874Z,1860
2017-03-18T08:34:20.344Z,2140
2017-03-18T08:35:29.228Z,2920
2017-03-18T08:36:38.469Z,2616
2017-03-18T08:37:47.685Z,2224
2017-03-18T08:38:57.241Z,2336
2017-03-18T08:40:06.509Z,3092
2017-03-18T08:41:16.051Z,1960
2017-03-18T08:42:25.330Z,2520
2017-03-18T08:43:34.870Z,1984
2017-03-18T08:44:44.742Z,3032
2017-03-18T08:45:54.015Z,2460
2017-03-18T08:47:03.562Z,2760
2017-03-18T08:48:12.778Z,2632
2017-03-18T08:49:22.322Z,3656
2017-03-18T08:50:32.187Z,3148
2017-03-18T08:51:41.555Z,2772
2017-03-18T08:52:51.093Z,3848
2017-03-18T08:54:01.303Z,3240
2017-03-18T08:55:10.254Z,4020
2017-03-18T08:56:19.796Z,2728
2017-03-18T08:57:29.168Z,3440
2017-03-18T08:58:38.387Z,3592
2017-03-18T08:59:48.260Z,4152
2017-03-18T09:00:57.148Z,2160
2017-03-18T09:02:06.042Z,4304
2017-03-18T09:03:15.085Z,1964
2017-03-18T09:04:24.957Z,3796
2017-03-18T09:05:34.819Z,4168
2017-03-18T09:06:44.683Z,2676
2017-03-18T09:07:53.584Z,1544
2017-03-18T09:09:03.834Z,2912
2017-03-18T09:10:13.701Z,3960
2017-03-18T09:11:22.919Z,2640
2017-03-18T09:12:32.464Z,3680
2017-03-18T09:13:41.688Z,3760
2017-03-18T09:14:51.708Z,3920
2017-03-18T09:16:00.929Z,3188
2017-03-18T09:17:10.146Z,3616
2017-03-18T09:18:19.368Z,3620
2017-03-18T09:19:28.917Z,4196
2017-03-18T09:20:38.049Z,4312
2017-03-18T09:21:47.268Z,3760
2017-03-18T09:22:56.498Z,3524
2017-03-18T09:24:06.367Z,3156
2017-03-18T09:25:15.584Z,3316
2017-03-18T09:26:24.810Z,3692
2017-03-18T09:27:34.037Z,3604
2017-03-18T09:28:43.584Z,4304
2017-03-18T09:29:53.130Z,3508
2017-03-18T09:31:02.671Z,3948
2017-03-18T09:32:11.566Z,3968
2017-03-18T09:33:21.436Z,4112
2017-03-18T09:34:30.980Z,2808
2017-03-18T09:35:40.515Z,3788
2017-03-18T09:36:49.455Z,3036
2017-03-18T09:37:58.998Z,3220
2017-03-18T09:39:08.541Z,3700
2017-03-18T09:40:18.091Z,5036
2017-03-18T09:41:27.306Z,4148
2017-03-18T09:42:36.518Z,4592
2017-03-18T09:43:46.067Z,5044
2017-03-18T09:44:56.633Z,3156
2017-03-18T09:46:05.855Z,5688
2017-03-18T09:47:14.750Z,3656
2017-03-18T09:48:24.620Z,4252
2017-03-18T09:49:33.867Z,3932
2017-03-18T09:50:43.087Z,3148
2017-03-18T09:51:52.405Z,5444
2017-03-18T09:53:02.272Z,2688
2017-03-18T09:54:11.819Z,5620
2017-03-18T09:55:21.033Z,3984
2017-03-18T09:56:30.254Z,3544
2017-03-18T09:57:39.399Z,4876
2017-03-18T09:58:49.598Z,4952
2017-03-18T09:59:59.475Z,4564
2017-03-18T10:01:08.698Z,4360
2017-03-18T10:02:17.601Z,3060
2017-03-18T10:03:27.231Z,3476
2017-03-18T10:04:37.091Z,2228
2017-03-18T10:05:46.318Z,1988
2017-03-18T10:06:55.543Z,2148
2017-03-18T10:08:05.087Z,1744
2017-03-18T10:09:15.011Z,1932
2017-03-18T10:10:24.226Z,3196
2017-03-18T10:11:33.438Z,6056
2017-03-18T10:12:43.319Z,4288
2017-03-18T10:13:53.198Z,3180
2017-03-18T10:15:03.970Z,3980
2017-03-18T10:16:13.199Z,4792
2017-03-18T10:17:22.088Z,3708
2017-03-18T10:18:30.977Z,5872
2017-03-18T10:19:39.873Z,4992
2017-03-18T10:20:49.564Z,3836
2017-03-18T10:21:58.455Z,4332
2017-03-18T10:23:07.998Z,5264
2017-03-18T10:24:17.548Z,6160
2017-03-18T10:25:26.770Z,5880
2017-03-18T10:26:36.038Z,4780
2017-03-18T10:27:45.294Z,5752
2017-03-18T10:28:54.192Z,6548
2017-03-18T10:30:03.793Z,6492
2017-03-18T10:31:13.011Z,4612
2017-03-18T10:32:22.709Z,4372
2017-03-18T10:33:32.259Z,3732
2017-03-18T10:34:41.804Z,5716
2017-03-18T10:35:51.348Z,5468
2017-03-18T10:37:00.566Z,3592
2017-03-18T10:38:10.300Z,4764
2017-03-18T10:39:20.496Z,5220
2017-03-18T10:40:30.037Z,5960
2017-03-18T10:41:38.929Z,6340
2017-03-18T10:42:48.147Z,6228
2017-03-18T10:43:57.519Z,7304
2017-03-18T10:45:06.416Z,4896
2017-03-18T10:46:15.638Z,4196
2017-03-18T10:47:24.864Z,3500
2017-03-18T10:48:34.490Z,2872
2017-03-18T10:49:43.865Z,3544
2017-03-18T10:50:53.086Z,4260
2017-03-18T10:52:02.635Z,4168
2017-03-18T10:53:12.179Z,3980
2017-03-18T10:54:21.408Z,5492
2017-03-18T10:55:30.727Z,4256
2017-03-18T10:56:39.947Z,5136
2017-03-18T10:57:48.846Z,7800
2017-03-18T10:58:58.398Z,6836
2017-03-18T11:00:07.942Z,6400
2017-03-18T11:01:17.732Z,6164
2017-03-18T11:02:27.608Z,7060
2017-03-18T11:03:37.154Z,7092
2017-03-18T11:04:47.051Z,6864
2017-03-18T11:05:56.594Z,6452
2017-03-18T11:07:05.539Z,6312
2017-03-18T11:08:14.759Z,5504
2017-03-18T11:09:24.643Z,7572
2017-03-18T11:10:34.193Z,8236
2017-03-18T11:11:43.090Z,6988
2017-03-18T11:12:52.793Z,6104
2017-03-18T11:14:02.670Z,3612
2017-03-18T11:15:12.266Z,4084
2017-03-18T11:16:21.489Z,4540
2017-03-18T11:17:30.701Z,5060
2017-03-18T11:18:40.357Z,4680
2017-03-18T11:19:49.905Z,5320
2017-03-18T11:20:59.776Z,6292
2017-03-18T11:22:09.316Z,4744
2017-03-18T11:23:18.534Z,7428
2017-03-18T11:24:28.880Z,6112
2017-03-18T11:25:37.775Z,6376
2017-03-18T11:26:47.319Z,5128
2017-03-18T11:27:56.538Z,6468
2017-03-18T11:29:06.735Z,5388
2017-03-18T11:30:16.753Z,5584
2017-03-18T11:31:25.649Z,3464
2017-03-18T11:32:35.203Z,6012
2017-03-18T11:33:44.751Z,4920
2017-03-18T11:34:54.956Z,5004
2017-03-18T11:36:04.223Z,5256
2017-03-18T11:37:13.772Z,4516
2017-03-18T11:38:23.322Z,5532
2017-03-18T11:39:32.221Z,7232
2017-03-18T11:40:42.103Z,6604
2017-03-18T11:41:51.476Z,6476
2017-03-18T11:43:00.761Z,8076
2017-03-18T11:44:09.656Z,5036
2017-03-18T11:45:18.546Z,7472
2017-03-18T11:46:27.787Z,8368
2017-03-18T11:47:37.649Z,8124
2017-03-18T11:48:47.524Z,8172
2017-03-18T11:49:57.082Z,6880
2017-03-18T11:51:06.654Z,6532
2017-03-18T11:52:15.564Z,5152
2017-03-18T11:53:25.169Z,4928
2017-03-18T11:54:35.074Z,4012
2017-03-18T11:55:44.946Z,4960
2017-03-18T11:56:53.840Z,5788
2017-03-18T11:58:02.735Z,4364
2017-03-18T11:59:12.636Z,4244
2017-03-18T12:00:22.187Z,4636
2017-03-18T12:01:31.738Z,3632
2017-03-18T12:02:40.962Z,4516
2017-03-18T12:03:51.196Z,8188
2017-03-18T12:05:00.898Z,8124
2017-03-18T12:06:10.116Z,6280
2017-03-18T12:07:19.009Z,6704
2017-03-18T12:08:28.229Z,9148
2017-03-18T12:09:37.827Z,44672
2017-03-18T12:10:47.804Z,38432
2017-03-18T12:11:57.024Z,9012
2017-03-18T12:13:06.576Z,11304
2017-03-18T12:14:15.827Z,42880
2017-03-18T12:15:25.050Z,42976
2017-03-18T12:16:34.093Z,41792
2017-03-18T12:17:43.970Z,45568
2017-03-18T12:18:54.002Z,31968
2017-03-18T12:20:03.609Z,8440
2017-03-18T12:21:12.511Z,8852
2017-03-18T12:22:22.052Z,12536
2017-03-18T12:23:31.276Z,39200
2017-03-18T12:24:40.830Z,9968
2017-03-18T12:25:49.721Z,26688
2017-03-18T12:26:58.995Z,27616
2017-03-18T12:28:08.371Z,10100
2017-03-18T12:29:18.287Z,34752
2017-03-18T12:30:27.515Z,8704
2017-03-18T12:31:36.410Z,28672
2017-03-18T12:32:45.965Z,21952
2017-03-18T12:33:55.993Z,6844
2017-03-18T12:35:04.931Z,9680
2017-03-18T12:36:14.160Z,7644
2017-03-18T12:37:23.742Z,4732
2017-03-18T12:38:32.966Z,5416
2017-03-18T12:39:42.984Z,5504
2017-03-18T12:40:52.212Z,6940
2017-03-18T12:42:01.437Z,9248
2017-03-18T12:43:11.644Z,7672
2017-03-18T12:44:21.202Z,3868
2017-03-18T12:45:30.473Z,4976
2017-03-18T12:46:39.366Z,13060
2017-03-18T12:47:48.913Z,13048
2017-03-18T12:48:58.477Z,8264
2017-03-18T12:50:08.030Z,8188
2017-03-18T12:51:17.714Z,25952
2017-03-18T12:52:27.262Z,13844
2017-03-18T12:53:37.136Z,15616
2017-03-18T12:54:46.699Z,22176
2017-03-18T12:55:55.916Z,12288
2017-03-18T12:57:05.845Z,20288
2017-03-18T12:58:15.392Z,8944
2017-03-18T12:59:25.295Z,24704
2017-03-18T13:00:34.522Z,8516
2017-03-18T13:01:44.109Z,8332
2017-03-18T13:02:54.012Z,32192
2017-03-18T13:04:03.569Z,9512
2017-03-18T13:05:13.160Z,10340
2017-03-18T13:06:22.378Z,22336
2017-03-18T13:07:31.600Z,7076
2017-03-18T13:08:41.537Z,7788
2017-03-18T13:09:51.737Z,11676
2017-03-18T13:11:00.958Z,6384
2017-03-18T13:12:10.582Z,9604
2017-03-18T13:13:20.197Z,15072
2017-03-18T13:14:29.662Z,10160
2017-03-18T13:15:39.577Z,16384
2017-03-18T13:16:48.499Z,9632
2017-03-18T13:17:58.047Z,16544
2017-03-18T13:19:06.944Z,8844
2017-03-18T13:20:16.868Z,6636
2017-03-18T13:21:26.089Z,7992
2017-03-18T13:22:34.991Z,11720
2017-03-18T13:23:44.870Z,10508
2017-03-18T13:24:54.140Z,7648
2017-03-18T13:26:03.879Z,5732
2017-03-18T13:27:12.782Z,5972
2017-03-18T13:28:21.678Z,6792
2017-03-18T13:29:31.235Z,7316
2017-03-18T13:30:40.782Z,7160
2017-03-18T13:31:49.832Z,6892
2017-03-18T13:32:58.737Z,8676
2017-03-18T13:34:08.665Z,13540
2017-03-18T13:35:18.002Z,16384
2017-03-18T13:36:26.899Z,13712
2017-03-18T13:37:36.729Z,11336
2017-03-18T13:38:47.542Z,9176
2017-03-18T13:39:56.770Z,8736
2017-03-18T13:41:06.639Z,7688
2017-03-18T13:42:15.537Z,5188
2017-03-18T13:43:24.820Z,5124
2017-03-18T13:44:34.363Z,5112
2017-03-18T13:45:43.582Z,5100
2017-03-18T13:46:52.803Z,6316
2017-03-18T13:48:02.352Z,7448
2017-03-18T13:49:11.498Z,8388
2017-03-18T13:50:21.406Z,7452
2017-03-18T13:51:30.625Z,6044
2017-03-18T13:52:40.180Z,5212
2017-03-18T13:53:50.107Z,5372
2017-03-18T13:54:59.917Z,5312
2017-03-18T13:56:09.136Z,6104
2017-03-18T13:57:18.704Z,7132
2017-03-18T13:58:27.959Z,8276
2017-03-18T13:59:37.512Z,8012
2017-03-18T14:00:46.657Z,8484
2017-03-18T14:01:55.566Z,8752
2017-03-18T14:03:04.806Z,8348
2017-03-18T14:04:14.039Z,5936
2017-03-18T14:05:23.588Z,4772
2017-03-18T14:06:32.531Z,4332
2017-03-18T14:07:42.086Z,3596
2017-03-18T14:08:51.324Z,3560
2017-03-18T14:10:01.203Z,3524
2017-03-18T14:11:10.757Z,3788
2017-03-18T14:12:20.074Z,4580
2017-03-18T14:13:29.296Z,5260
2017-03-18T14:14:38.839Z,5832
2017-03-18T14:15:48.383Z,5836
2017-03-18T14:16:57.929Z,9864
2017-03-18T14:18:07.299Z,14152
2017-03-18T14:19:16.553Z,11956
2017-03-18T14:20:25.779Z,14340
2017-03-18T14:21:35.015Z,13860
2017-03-18T14:22:44.241Z,6932
2017-03-18T14:23:54.220Z,4632
2017-03-18T14:25:04.128Z,4432
2017-03-18T14:26:13.023Z,4396
2017-03-18T14:27:22.242Z,4516
2017-03-18T14:28:31.468Z,7288
2017-03-18T14:29:41.441Z,6116
2017-03-18T14:30:50.659Z,6104
2017-03-18T14:31:59.878Z,5828
2017-03-18T14:33:09.444Z,8856
2017-03-18T14:34:19.321Z,5888
2017-03-18T14:35:29.139Z,4344
2017-03-18T14:36:38.354Z,4148
2017-03-18T14:37:47.612Z,7372
2017-03-18T14:38:57.490Z,5764
2017-03-18T14:40:06.716Z,5080
2017-03-18T14:41:15.855Z,4180
2017-03-18T14:42:25.402Z,3652
2017-03-18T14:43:34.624Z,4248
2017-03-18T14:44:44.493Z,3944
2017-03-18T14:45:53.385Z,3372
2017-03-18T14:47:03.084Z,2136
2017-03-18T14:48:11.994Z,1940
2017-03-18T14:49:21.871Z,1728
2017-03-18T14:50:31.412Z,1544
2017-03-18T14:51:40.957Z,1420
2017-03-18T14:52:50.812Z,1252
2017-03-18T14:54:01.009Z,1592
2017-03-18T14:55:10.551Z,2544
2017-03-18T14:56:19.767Z,3380
2017-03-18T14:57:29.009Z,2780
2017-03-18T14:58:39.027Z,2692
2017-03-18T14:59:48.572Z,1768
2017-03-18T15:00:57.789Z,1744
2017-03-18T15:02:06.682Z,1892
2017-03-18T15:03:16.554Z,1624
2017-03-18T15:04:26.352Z,2588
2017-03-18T15:05:35.565Z,2536
2017-03-18T15:06:44.790Z,2328
2017-03-18T15:07:54.001Z,3428
2017-03-18T15:09:03.553Z,3260
2017-03-18T15:10:12.602Z,2880
2017-03-18T15:11:21.823Z,2164
2017-03-18T15:12:30.714Z,2596
2017-03-18T15:13:40.259Z,3420
2017-03-18T15:14:49.809Z,4360
2017-03-18T15:15:59.780Z,4540
2017-03-18T15:17:08.993Z,3372
2017-03-18T15:18:18.544Z,3516
2017-03-18T15:19:27.767Z,3960
2017-03-18T15:20:36.988Z,3876
2017-03-18T15:21:46.356Z,3780
2017-03-18T15:22:55.251Z,4396
2017-03-18T15:24:04.478Z,4264
2017-03-18T15:25:13.704Z,3692
2017-03-18T15:26:23.253Z,2924
2017-03-18T15:27:32.944Z,3236
2017-03-18T15:28:42.826Z,3696
2017-03-18T15:29:52.374Z,4756
2017-03-18T15:31:01.952Z,5020
2017-03-18T15:32:11.538Z,4028
2017-03-18T15:33:20.917Z,2748
2017-03-18T15:34:30.483Z,2496
2017-03-18T15:35:40.353Z,1984
2017-03-18T15:36:49.906Z,1500
2017-03-18T15:37:59.458Z,1060
2017-03-18T15:39:09.811Z,1220
2017-03-18T15:40:19.034Z,1212
2017-03-18T15:41:27.926Z,1384
2017-03-18T15:42:37.465Z,1592
2017-03-18T15:43:47.024Z,1652
2017-03-18T15:44:56.891Z,1296
2017-03-18T15:46:06.108Z,1028
2017-03-18T15:47:14.999Z,692
2017-03-18T15:48:24.214Z,712
2017-03-18T15:49:33.763Z,588
2017-03-18T15:50:43.129Z,708
2017-03-18T15:51:52.352Z,696
2017-03-18T15:53:01.578Z,920
2017-03-18T15:54:11.449Z,820
2017-03-18T15:55:20.666Z,956
2017-03-18T15:56:30.137Z,1100
2017-03-18T15:57:39.354Z,1356
2017-03-18T15:58:48.583Z,1648
2017-03-18T15:59:58.457Z,1528
2017-03-18T16:01:07.691Z,972