createdAt,value
2019-01-27T00:01:22.076Z,98865.50
2019-01-27T00:03:52.478Z,98882.58
2019-01-27T00:06:21.814Z,98870.53
2019-01-27T00:08:51.176Z,98873.59
2019-01-27T00:11:20.506Z,98880.33
2019-01-27T00:13:49.874Z,98881.41
2019-01-27T00:16:22.075Z,98876.59
2019-01-27T00:18:51.625Z,98878.61
2019-01-27T00:21:21.064Z,98885.93
2019-01-27T00:23:50.460Z,98884.17
2019-01-27T00:26:19.790Z,98895.72
2019-01-27T00:28:49.172Z,98897.14
2019-01-27T00:31:18.493Z,98907.05
2019-01-27T00:33:47.853Z,98893.70
2019-01-27T00:36:17.192Z,98907.05
2019-01-27T00:38:46.545Z,98896.21
2019-01-27T00:41:15.880Z,98915.43
2019-01-27T00:43:45.220Z,98920.81
2019-01-27T00:46:14.599Z,98934.16
2019-01-27T00:48:44.022Z,98919.30
2019-01-27T00:51:13.378Z,98923.41
2019-01-27T00:53:42.723Z,98927.51
2019-01-27T00:56:12.084Z,98928.06
2019-01-27T00:58:41.423Z,98944.55
2019-01-27T01:01:10.782Z,98937.23
2019-01-27T01:03:40.143Z,98952.54
2019-01-27T01:06:09.495Z,98955.25
2019-01-27T01:08:38.828Z,98962.78
2019-01-27T01:11:10.215Z,98958.52
2019-01-27T01:13:39.542Z,98967.59
2019-01-27T01:16:08.902Z,98974.66
2019-01-27T01:18:38.348Z,98986.33
2019-01-27T01:21:07.708Z,98960.97
2019-01-27T01:23:37.076Z,98973.95
2019-01-27T01:26:06.528Z,98984.41
2019-01-27T01:28:35.863Z,98985.82
2019-01-27T01:31:05.300Z,98997.12
2019-01-27T01:33:34.650Z,98982.39
2019-01-27T01:36:04.296Z,98987.00
2019-01-27T01:38:33.653Z,99018.97
2019-01-27T01:41:05.002Z,99021.70
2019-01-27T01:43:34.355Z,99034.47
2019-01-27T01:46:03.848Z,98962.47
2019-01-27T01:48:33.197Z,99028.26
2019-01-27T01:51:02.640Z,99039.02
2019-01-27T01:53:31.974Z,99087.09
2019-01-27T01:56:01.332Z,99100.36
2019-01-27T01:58:30.712Z,99065.95
2019-01-27T02:01:00.039Z,99060.58
2019-01-27T02:03:29.400Z,99085.66
2019-01-27T02:05:58.742Z,99097.43
2019-01-27T02:08:28.360Z,99091.33
2019-01-27T02:10:57.792Z,99109.81
2019-01-27T02:13:29.366Z,99106.39
2019-01-27T02:16:09.210Z,99125.48
2019-01-27T02:18:41.057Z,99121.32
2019-01-27T02:21:10.588Z,99137.97
2019-01-27T02:23:39.928Z,99126.69
2019-01-27T02:26:10.049Z,99162.60
2019-01-27T02:28:39.373Z,99163.17
2019-01-27T02:31:08.834Z,99153.10
2019-01-27T02:33:38.175Z,99176.67
2019-01-27T02:36:07.605Z,99176.97
2019-01-27T02:38:36.963Z,99181.87
2019-01-27T02:41:06.313Z,99209.24
2019-01-27T02:43:35.651Z,99212.84
2019-01-27T02:46:05.409Z,99210.37
2019-01-27T02:48:34.927Z,99214.60
2019-01-27T02:51:04.240Z,99231.08
2019-01-27T02:53:33.587Z,99239.20
2019-01-27T02:56:04.742Z,99259.39
2019-01-27T02:58:34.079Z,99256.42
2019-01-27T03:01:03.608Z,99261.14
2019-01-27T03:03:32.977Z,99256.31
2019-01-27T03:06:39.253Z,99278.32
2019-01-27T03:09:18.771Z,99282.41
2019-01-27T03:11:48.758Z,99272.89
2019-01-27T03:14:19.442Z,99294.63
2019-01-27T03:16:49.839Z,99292.11
2019-01-27T03:19:19.193Z,99282.31
2019-01-27T03:21:48.514Z,99303.94
2019-01-27T03:24:19.563Z,99357.48
2019-01-27T03:26:48.922Z,99352.13
2019-01-27T03:29:18.246Z,99334.17
2019-01-27T03:31:48.553Z,99357.75
2019-01-27T03:34:17.865Z,99358.83
2019-01-27T03:36:47.232Z,99415.95
2019-01-27T03:39:16.566Z,99367.94
2019-01-27T03:41:46.977Z,99351.77
2019-01-27T03:44:17.525Z,99400.18
2019-01-27T03:46:46.914Z,99390.84
2019-01-27T03:49:16.276Z,99404.95
2019-01-27T03:51:45.606Z,99389.78
2019-01-27T03:54:14.956Z,99406.77
2019-01-27T03:56:44.309Z,99435.27
2019-01-27T03:59:13.674Z,99502.41
2019-01-27T04:01:42.996Z,99429.99
2019-01-27T04:04:12.365Z,99433.00
2019-01-27T04:06:41.725Z,99462.16
2019-01-27T04:09:14.365Z,99450.73
2019-01-27T04:11:43.663Z,99472.97
2019-01-27T04:14:13.027Z,99469.34
2019-01-27T04:16:42.387Z,99475.27
2019-01-27T04:19:12.863Z,99517.17
2019-01-27T04:21:42.206Z,99520.30
2019-01-27T04:24:11.567Z,99498.48
2019-01-27T04:26:40.919Z,99535.36
2019-01-27T04:29:10.251Z,99529.41
2019-01-27T04:31:39.642Z,99548.91
2019-01-27T04:34:09.082Z,99546.88
2019-01-27T04:36:38.414Z,99559.43
2019-01-27T04:39:10.492Z,99583.20
2019-01-27T04:41:41.951Z,99577.73
2019-01-27T04:44:11.302Z,99625.31
2019-01-27T04:46:40.663Z,99597.03
2019-01-27T04:49:11.080Z,99624.62
2019-01-27T04:51:41.431Z,99681.47
2019-01-27T04:54:10.798Z,99653.06
2019-01-27T04:56:42.118Z,99643.93
2019-01-27T04:59:11.475Z,99687.11
2019-01-27T05:01:40.924Z,99661.05
2019-01-27T05:04:19.290Z,99695.78
2019-01-27T05:06:49.690Z,99716.72
2019-01-27T05:09:26.106Z,99667.44
2019-01-27T05:11:55.443Z,99685.76
2019-01-27T05:14:24.796Z,99699.08
2019-01-27T05:16:54.132Z,99700.23
2019-01-27T05:19:23.530Z,99716.11
2019-01-27T05:21:52.897Z,99743.66
2019-01-27T05:24:22.219Z,99761.31
2019-01-27T05:26:51.575Z,99782.00
2019-01-27T05:29:20.936Z,99770.28
2019-01-27T05:31:50.296Z,99770.28
2019-01-27T05:34:19.638Z,99771.52
2019-01-27T05:36:49.009Z,99769.77
2019-01-27T05:39:18.344Z,99762.77
2019-01-27T05:41:47.681Z,99812.67
2019-01-27T05:44:17.054Z,99797.55
2019-01-27T05:46:46.407Z,99798.00
2019-01-27T05:49:15.752Z,99847.06
2019-01-27T05:51:45.129Z,99847.85
2019-01-27T05:54:14.481Z,99835.95
2019-01-27T05:56:43.827Z,99848.35
2019-01-27T05:59:13.189Z,99864.59
2019-01-27T06:01:42.499Z,99852.20
2019-01-27T06:04:11.851Z,99896.66
2019-01-27T06:06:41.184Z,99859.70
2019-01-27T06:09:11.545Z,99886.53
2019-01-27T06:11:41.887Z,99870.97
2019-01-27T06:14:11.242Z,99886.84
2019-01-27T06:16:40.578Z,99903.13
2019-01-27T06:19:09.932Z,99892.41
2019-01-27T06:21:39.274Z,99928.62
2019-01-27T06:24:08.675Z,99945.80
2019-01-27T06:26:38.006Z,99931.66
2019-01-27T06:29:08.385Z,99922.52
2019-01-27T06:31:37.755Z,99952.66
2019-01-27T06:34:10.088Z,99967.28
2019-01-27T06:36:39.448Z,99977.17
2019-01-27T06:39:10.426Z,99986.98
2019-01-27T06:41:39.933Z,100023.73
2019-01-27T06:44:09.306Z,100020.64
2019-01-27T06:46:38.646Z,100022.78
2019-01-27T06:49:08.024Z,100056.81
2019-01-27T06:51:37.398Z,100023.41
2019-01-27T06:54:09.112Z,100012.34
2019-01-27T06:56:38.470Z,100014.78
2019-01-27T06:59:26.761Z,100040.38
2019-01-27T07:02:29.558Z,100028.44
2019-01-27T07:05:17.685Z,100020.30
2019-01-27T07:08:02.435Z,100024.68
2019-01-27T07:10:50.705Z,100044.89
2019-01-27T07:13:50.971Z,100038.44
2019-01-27T07:16:37.919Z,100047.95
2019-01-27T07:19:35.164Z,100037.63
2019-01-27T07:22:21.957Z,100039.32
2019-01-27T07:25:09.938Z,100046.44
2019-01-27T07:28:07.357Z,100038.06
2019-01-27T07:31:01.564Z,100048.16
2019-01-27T07:33:56.116Z,100090.53
2019-01-27T07:36:53.208Z,100059.43
2019-01-27T07:39:29.754Z,100074.55
2019-01-27T07:42:16.634Z,100067.48
2019-01-27T07:45:08.009Z,100089.47
2019-01-27T07:47:49.406Z,100075.06
2019-01-27T07:50:32.018Z,100064.16
2019-01-27T07:53:26.584Z,100104.02
2019-01-27T07:56:04.599Z,100091.75
2019-01-27T07:58:39.551Z,100095.84
2019-01-27T08:01:16.120Z,100107.75
2019-01-27T08:04:02.795Z,100103.75
2019-01-27T08:06:44.558Z,100111.87
2019-01-27T08:09:25.413Z,100130.38
2019-01-27T08:12:12.480Z,100131.14
2019-01-27T08:14:56.162Z,100147.83
2019-01-27T08:20:40.018Z,100178.77
2019-01-27T08:23:20.470Z,100142.61
2019-01-27T08:26:16.438Z,100140.84
2019-01-27T08:28:55.140Z,100156.74
2019-01-27T08:31:57.348Z,100156.15
2019-01-27T08:34:44.752Z,100169.84
2019-01-27T08:37:22.491Z,100180.47
2019-01-27T08:40:10.822Z,100173.48
2019-01-27T08:43:05.979Z,100189.80
2019-01-27T08:45:43.521Z,100192.84
2019-01-27T08:48:12.856Z,100215.27
2019-01-27T08:50:42.281Z,100230.33
2019-01-27T08:53:11.673Z,100219.02
2019-01-27T08:55:41.031Z,100220.20
2019-01-27T08:58:10.429Z,100208.04
2019-01-27T09:00:42.169Z,100218.31
2019-01-27T09:03:29.151Z,100215.68
2019-01-27T09:06:11.413Z,100233.34
2019-01-27T09:08:58.516Z,100265.55
2019-01-27T09:11:43.551Z,100246.97
2019-01-27T09:14:33.479Z,100287.46
2019-01-27T09:17:24.805Z,100277.11
2019-01-27T09:20:22.052Z,100289.09
2019-01-27T09:23:13.307Z,100290.78
2019-01-27T09:25:57.605Z,100281.25
2019-01-27T09:28:34.410Z,100298.06
2019-01-27T09:31:18.402Z,100306.23
2019-01-27T09:34:12.990Z,100318.20
2019-01-27T09:37:02.440Z,100308.25
2019-01-27T09:39:49.641Z,100330.69
2019-01-27T09:42:36.702Z,100320.34
2019-01-27T09:45:25.963Z,100312.13
2019-01-27T09:48:17.161Z,100333.27
2019-01-27T09:50:55.973Z,100327.21
2019-01-27T09:56:31.788Z,100330.57
2019-01-27T09:59:15.363Z,100353.78
2019-01-27T10:01:56.319Z,100343.39
2019-01-27T10:04:32.063Z,100340.73
2019-01-27T10:07:19.002Z,100357.51
2019-01-27T10:10:09.503Z,100347.20
2019-01-27T10:12:53.269Z,100357.51
2019-01-27T10:15:39.105Z,100378.58
2019-01-27T10:18:30.428Z,100373.80
2019-01-27T10:21:11.594Z,100378.09
2019-01-27T10:23:58.586Z,100382.34
2019-01-27T10:26:56.065Z,100385.34
2019-01-27T10:29:35.939Z,100421.94
2019-01-27T10:32:19.840Z,100409.06
2019-01-27T10:35:11.248Z,100399.56
2019-01-27T10:37:48.407Z,100396.06
2019-01-27T10:40:26.033Z,100405.92
2019-01-27T10:43:14.293Z,100416.65
2019-01-27T10:46:11.372Z,100432.50
2019-01-27T10:48:58.440Z,100431.69
2019-01-27T10:51:49.521Z,100431.69
2019-01-27T10:54:36.243Z,100445.11
2019-01-27T10:57:13.902Z,100444.22
2019-01-27T11:00:00.263Z,100445.85
2019-01-27T11:03:03.539Z,100454.83
2019-01-27T11:06:03.578Z,100437.13
2019-01-27T11:08:51.844Z,100456.34
2019-01-27T11:11:49.092Z,100435.48
2019-01-27T11:14:36.204Z,100482.94
2019-01-27T11:17:24.573Z,100459.97
2019-01-27T11:20:12.851Z,100465.52
2019-01-27T11:22:55.179Z,100464.11
2019-01-27T11:25:41.833Z,100463.59
2019-01-27T11:28:29.058Z,100476.83
2019-01-27T11:31:24.592Z,100469.84
2019-01-27T11:34:12.843Z,100460.41
2019-01-27T11:36:58.303Z,100476.05
2019-01-27T11:39:45.123Z,100484.82
2019-01-27T11:42:42.255Z,100476.16
2019-01-27T11:45:29.846Z,100478.34
2019-01-27T11:48:29.990Z,100480.05
2019-01-27T11:51:13.554Z,100502.42
2019-01-27T11:53:42.923Z,100482.19
2019-01-27T11:56:12.307Z,100486.00
2019-01-27T11:58:41.637Z,100477.16
2019-01-27T12:01:11.000Z,100495.21
2019-01-27T12:03:42.464Z,100481.82
2019-01-27T12:06:11.838Z,100495.69
2019-01-27T12:08:41.209Z,100480.08
2019-01-27T12:11:10.569Z,100492.02
2019-01-27T12:13:39.901Z,100524.25
2019-01-27T12:16:09.266Z,100505.19
2019-01-27T12:18:38.671Z,100516.33
2019-01-27T12:21:08.026Z,100508.11
2019-01-27T12:23:37.381Z,100479.73
2019-01-27T12:26:08.966Z,100490.47
2019-01-27T12:28:38.337Z,100488.61
2019-01-27T12:31:07.689Z,100486.69
2019-01-27T12:33:37.060Z,100496.93
2019-01-27T12:36:06.429Z,100510.73
2019-01-27T12:38:35.744Z,100490.05
2019-01-27T12:41:05.230Z,100488.38
2019-01-27T12:43:34.567Z,100483.20
2019-01-27T12:46:03.921Z,100503.00
2019-01-27T12:48:33.304Z,100475.65
2019-01-27T12:51:02.672Z,100475.97
2019-01-27T12:53:32.042Z,100505.65
2019-01-27T12:56:01.440Z,100479.45
2019-01-27T12:58:30.777Z,100510.66
2019-01-27T13:01:03.465Z,100501.14
2019-01-27T13:03:32.836Z,100504.47
2019-01-27T13:06:02.181Z,100506.88
2019-01-27T13:08:31.559Z,100516.45
2019-01-27T13:11:05.714Z,100534.19
2019-01-27T13:13:33.327Z,100516.34
2019-01-27T13:16:02.868Z,100538.62
2019-01-27T13:18:32.224Z,100516.92
2019-01-27T13:21:01.579Z,100553.94
2019-01-27T13:23:33.825Z,100516.44
2019-01-27T13:26:03.971Z,100512.55
2019-01-27T13:28:33.372Z,100514.66
2019-01-27T13:31:02.871Z,100511.06
2019-01-27T13:33:32.217Z,100496.73
2019-01-27T13:36:02.756Z,100540.19
2019-01-27T13:38:32.152Z,100510.02
2019-01-27T13:41:01.495Z,100519.73
2019-01-27T13:43:30.860Z,100504.26
2019-01-27T13:46:00.232Z,100492.16
2019-01-27T13:48:29.661Z,100520.86
2019-01-27T13:50:59.045Z,100525.45
2019-01-27T13:53:28.465Z,100530.47
2019-01-27T13:55:57.824Z,100515.62
2019-01-27T13:58:27.278Z,100530.03
2019-01-27T14:00:56.677Z,100534.48
2019-01-27T14:03:26.085Z,100513.42
2019-01-27T14:05:55.563Z,100533.91
2019-01-27T14:08:24.939Z,100545.27
2019-01-27T14:10:54.306Z,100552.44
2019-01-27T14:13:23.654Z,100566.85
2019-01-27T14:15:54.827Z,100562.67
2019-01-27T14:18:24.180Z,100572.31
2019-01-27T14:20:53.546Z,100571.50
2019-01-27T14:23:22.888Z,100566.16
2019-01-27T14:25:52.267Z,100587.62
2019-01-27T14:28:21.757Z,100555.03
2019-01-27T14:30:51.144Z,100553.38
2019-01-27T14:33:20.410Z,100567.67
2019-01-27T14:35:49.793Z,100560.74
2019-01-27T14:38:19.138Z,100570.99
2019-01-27T14:40:48.490Z,100562.98
2019-01-27T14:43:17.842Z,100570.23
2019-01-27T14:45:47.195Z,100580.20
2019-01-27T14:48:16.581Z,100568.48
2019-01-27T14:50:47.730Z,100569.16
2019-01-27T14:53:19.239Z,100593.12
2019-01-27T14:55:48.946Z,100577.69
2019-01-27T14:58:18.313Z,100574.69
2019-01-27T15:00:47.660Z,100583.39
2019-01-27T15:03:17.053Z,100581.05
2019-01-27T15:05:46.423Z,100588.19
2019-01-27T15:08:15.787Z,100577.38
2019-01-27T15:10:45.872Z,100583.86
2019-01-27T15:13:15.323Z,100571.82
2019-01-27T15:15:44.862Z,100591.82
2019-01-27T15:18:14.541Z,100572.91
2019-01-27T15:20:59.768Z,100585.53
2019-01-27T15:23:29.138Z,100606.86
2019-01-27T15:25:58.506Z,100602.42
2019-01-27T15:28:27.987Z,100606.56
2019-01-27T15:30:57.366Z,100598.58
2019-01-27T15:33:26.712Z,100596.09
2019-01-27T15:35:56.114Z,100616.48
2019-01-27T15:38:28.331Z,100608.38
2019-01-27T15:40:57.780Z,100625.69
2019-01-27T15:43:27.178Z,100604.16
2019-01-27T15:45:56.537Z,100602.05
2019-01-27T15:48:25.902Z,100613.78
2019-01-27T15:50:55.323Z,100599.98
2019-01-27T15:53:24.759Z,100600.42
2019-01-27T15:55:54.129Z,100620.36
2019-01-27T15:58:23.501Z,100613.10
2019-01-27T16:00:52.873Z,100602.34
2019-01-27T16:03:22.200Z,100614.09
2019-01-27T16:05:51.558Z,100613.32
2019-01-27T16:08:20.927Z,100616.86
2019-01-27T16:10:50.272Z,100603.14
2019-01-27T16:13:21.691Z,100603.63
2019-01-27T16:15:51.138Z,100605.77
2019-01-27T16:18:20.499Z,100598.92
2019-01-27T16:20:49.899Z,100622.33
2019-01-27T16:23:36.856Z,100610.00
2019-01-27T16:26:06.407Z,100607.52
2019-01-27T16:28:35.922Z,100631.80
2019-01-27T16:31:23.182Z,100607.73
2019-01-27T16:34:14.512Z,100658.23
2019-01-27T16:36:43.930Z,100610.42
2019-01-27T16:39:13.548Z,100624.72
2019-01-27T16:41:43.032Z,100615.77
2019-01-27T16:44:12.682Z,100620.64
2019-01-27T16:46:42.090Z,100609.87
2019-01-27T16:49:11.463Z,100612.88
2019-01-27T16:51:48.819Z,100612.88
2019-01-27T16:54:11.933Z,100599.09
2019-01-27T16:56:41.381Z,100609.87
2019-01-27T16:59:10.760Z,100588.84
2019-01-27T17:01:40.097Z,100609.67
2019-01-27T17:04:09.460Z,100619.31
2019-01-27T17:06:38.913Z,100618.69
2019-01-27T17:09:10.464Z,100622.42
2019-01-27T17:11:40.145Z,100628.75
2019-01-27T17:14:09.565Z,100641.50
2019-01-27T17:16:38.905Z,100625.29
2019-01-27T17:19:08.325Z,100612.93
2019-01-27T17:21:37.708Z,100618.67
2019-01-27T17:24:07.148Z,100619.11
2019-01-27T17:26:36.493Z,100619.52
2019-01-27T17:29:06.466Z,100631.50
2019-01-27T17:31:35.937Z,100631.00
2019-01-27T17:34:05.648Z,100627.91
2019-01-27T17:36:35.007Z,100635.63
2019-01-27T17:39:09.550Z,100632.09
2019-01-27T17:41:38.039Z,100618.22
2019-01-27T17:44:07.401Z,100633.17
2019-01-27T17:46:36.749Z,100615.88
2019-01-27T17:49:06.184Z,100605.03
2019-01-27T17:51:35.541Z,100641.52
2019-01-27T17:54:07.180Z,100615.17
2019-01-27T17:56:36.528Z,100597.45
2019-01-27T17:59:39.756Z,100606.84
2019-01-27T18:02:39.765Z,100598.64
2019-01-27T18:05:21.004Z,100599.48
2019-01-27T18:08:09.270Z,100605.11
2019-01-27T18:10:57.559Z,100607.76
2019-01-27T18:13:45.786Z,100594.86
2019-01-27T18:16:15.165Z,100583.70
2019-01-27T18:18:44.513Z,100599.31
2019-01-27T18:21:13.863Z,100595.88
2019-01-27T18:23:43.822Z,100603.64
2019-01-27T18:26:13.174Z,100584.23
2019-01-27T18:28:42.526Z,100613.54
2019-01-27T18:31:11.948Z,100592.00
2019-01-27T18:33:41.284Z,100566.98
2019-01-27T18:36:10.674Z,100574.27
2019-01-27T18:38:40.017Z,100579.41
2019-01-27T18:41:09.355Z,100577.23
2019-01-27T18:43:38.715Z,100588.87
2019-01-27T18:46:08.170Z,100584.07
2019-01-27T18:48:37.501Z,100580.16
2019-01-27T18:51:07.077Z,100585.27
2019-01-27T18:54:04.319Z,100587.41
2019-01-27T18:56:42.176Z,100595.55
2019-01-27T18:59:24.013Z,100605.41
2019-01-27T19:02:02.581Z,100585.56
2019-01-27T19:04:53.880Z,100580.77
2019-01-27T19:07:54.422Z,100580.33
2019-01-27T19:10:45.798Z,100581.62
2019-01-27T19:13:21.265Z,100571.20
2019-01-27T19:16:06.564Z,100580.73
2019-01-27T19:18:53.470Z,100573.34
2019-01-27T19:21:31.676Z,100577.20
2019-01-27T19:24:26.036Z,100565.89
2019-01-27T19:27:17.135Z,100567.19
2019-01-27T19:30:11.592Z,100564.97
2019-01-27T19:32:56.423Z,100563.20
2019-01-27T19:39:02.350Z,100548.02
2019-01-27T19:41:48.976Z,100554.48
2019-01-27T19:44:38.160Z,100560.98
2019-01-27T19:47:15.205Z,100558.03
2019-01-27T19:50:09.320Z,100552.52
2019-01-27T19:52:57.591Z,100545.20
2019-01-27T19:55:50.534Z,100543.49
2019-01-27T19:58:47.612Z,100543.49
2019-01-27T20:01:26.591Z,100539.69
2019-01-27T20:04:13.521Z,100541.45
2019-01-27T20:07:00.536Z,100529.03
2019-01-27T20:09:54.673Z,100536.75
2019-01-27T20:12:42.922Z,100531.58
2019-01-27T20:15:26.728Z,100525.48
2019-01-27T20:18:12.939Z,100544.04
2019-01-27T20:21:07.322Z,100526.85
2019-01-27T20:23:55.599Z,100533.77
2019-01-27T20:26:39.460Z,100528.66
2019-01-27T20:29:49.518Z,100528.25
2019-01-27T20:32:36.108Z,100542.92
2019-01-27T20:35:34.118Z,100526.89
2019-01-27T20:38:24.070Z,100531.62
2019-01-27T20:41:12.315Z,100528.14
2019-01-27T20:44:03.362Z,100534.17
2019-01-27T20:47:00.425Z,100527.70
2019-01-27T20:49:48.712Z,100535.39
2019-01-27T20:52:33.478Z,100540.12
2019-01-27T20:55:20.248Z,100529.00
2019-01-27T20:58:11.553Z,100527.30
2019-01-27T21:01:02.223Z,100528.25
2019-01-27T21:03:52.869Z,100525.70
2019-01-27T21:06:50.188Z,100527.12
2019-01-27T21:09:37.285Z,100529.81
2019-01-27T21:12:37.801Z,100541.56
2019-01-27T21:15:33.217Z,100546.42
2019-01-27T21:18:14.661Z,100540.41
2019-01-27T21:20:44.022Z,100542.20
2019-01-27T21:23:13.350Z,100546.16
2019-01-27T21:25:42.715Z,100549.63
2019-01-27T21:28:12.069Z,100548.33
2019-01-27T21:30:41.454Z,100546.66
2019-01-27T21:33:10.800Z,100540.64
2019-01-27T21:35:40.181Z,100548.43
2019-01-27T21:38:09.525Z,100546.36
2019-01-27T21:40:38.888Z,100545.57
2019-01-27T21:43:08.230Z,100543.09
2019-01-27T21:45:37.594Z,100550.44
2019-01-27T21:48:06.933Z,100542.30
2019-01-27T21:50:36.306Z,100534.14
2019-01-27T21:53:05.669Z,100544.07
2019-01-27T21:55:35.009Z,100544.07
2019-01-27T21:58:04.570Z,100550.59
2019-01-27T22:00:33.952Z,100560.94
2019-01-27T22:03:03.337Z,100556.69
2019-01-27T22:05:32.653Z,100555.08
2019-01-27T22:08:01.996Z,100559.47
2019-01-27T22:10:31.364Z,100569.02
2019-01-27T22:13:00.699Z,100568.61
2019-01-27T22:15:30.068Z,100568.67
2019-01-27T22:17:59.408Z,100565.24
2019-01-27T22:20:28.756Z,100570.44
2019-01-27T22:22:58.113Z,100569.63
2019-01-27T22:25:27.485Z,100576.09
2019-01-27T22:27:56.841Z,100565.78
2019-01-27T22:30:26.190Z,100559.37
2019-01-27T22:32:55.517Z,100565.05
2019-01-27T22:35:27.649Z,100569.41
2019-01-27T22:37:57.021Z,100568.17
2019-01-27T22:40:26.402Z,100571.64
2019-01-27T22:42:55.737Z,100577.66
2019-01-27T22:45:25.102Z,100578.55
2019-01-27T22:47:54.423Z,100582.89
2019-01-27T22:50:23.765Z,100579.46
2019-01-27T22:52:53.169Z,100581.12
2019-01-27T22:55:22.511Z,100591.94
2019-01-27T22:57:51.872Z,100600.52
2019-01-27T23:00:56.098Z,100594.05
2019-01-27T23:03:25.723Z,100584.62
2019-01-27T23:05:55.089Z,100592.82
2019-01-27T23:08:24.415Z,100584.62
2019-01-27T23:10:53.776Z,100586.39
2019-01-27T23:13:23.167Z,100587.69
2019-01-27T23:15:52.530Z,100590.27
2019-01-27T23:18:21.881Z,100582.14
2019-01-27T23:20:51.222Z,100576.19
2019-01-27T23:23:20.576Z,100585.66
2019-01-27T23:25:50.496Z,100583.11
2019-01-27T23:28:19.875Z,100579.23
2019-01-27T23:30:49.265Z,100578.01
2019-01-27T23:33:18.629Z,100575.45
2019-01-27T23:35:48.009Z,100575.93
2019-01-27T23:38:17.353Z,100586.64
2019-01-27T23:40:46.721Z,100586.61
2019-01-27T23:43:16.049Z,100579.73
2019-01-27T23:45:45.377Z,100578.45
2019-01-27T23:48:14.725Z,100580.63
2019-01-27T23:50:44.068Z,100582.33
2019-01-27T23:53:13.424Z,100577.59
2019-01-27T23:55:42.762Z,100581.53
2019-01-27T23:58:12.128Z,100582.41
