createdAt,value
2019-02-25T00:00:51.654Z,12.40
2019-02-25T00:03:22.886Z,12.83
2019-02-25T00:05:52.366Z,12.70
2019-02-25T00:08:21.761Z,11.60
2019-02-25T00:10:51.168Z,13.13
2019-02-25T00:13:20.536Z,11.87
2019-02-25T00:15:51.464Z,13.33
2019-02-25T00:18:25.282Z,11.87
2019-02-25T00:20:55.019Z,12.83
2019-02-25T00:23:24.353Z,12.87
2019-02-25T00:25:53.704Z,13.23
2019-02-25T00:28:23.047Z,11.80
2019-02-25T00:30:52.639Z,12.97
2019-02-25T00:33:21.974Z,13.93
2019-02-25T00:35:51.414Z,12.67
2019-02-25T00:38:20.791Z,11.13
2019-02-25T00:40:50.131Z,12.70
2019-02-25T00:43:19.554Z,15.57
2019-02-25T00:45:49.208Z,14.40
2019-02-25T00:48:19.362Z,12.73
2019-02-25T00:50:48.840Z,12.77
2019-02-25T00:53:18.404Z,13.90
2019-02-25T00:55:48.024Z,11.27
2019-02-25T00:58:17.420Z,11.93
2019-02-25T01:00:46.788Z,10.70
2019-02-25T01:03:16.176Z,12.50
2019-02-25T01:05:45.520Z,13.07
2019-02-25T01:08:14.938Z,13.43
2019-02-25T01:10:44.676Z,12.63
2019-02-25T01:13:14.096Z,13.27
2019-02-25T01:15:43.503Z,14.53
2019-02-25T01:18:12.823Z,13.13
2019-02-25T01:20:42.363Z,13.93
2019-02-25T01:23:11.767Z,12.93
2019-02-25T01:25:41.177Z,13.17
2019-02-25T01:28:10.514Z,13.83
2019-02-25T01:30:39.973Z,12.70
2019-02-25T01:33:09.575Z,14.03
2019-02-25T01:35:39.115Z,12.80
2019-02-25T01:38:09.869Z,14.33
2019-02-25T01:40:39.272Z,12.47
2019-02-25T01:43:09.677Z,11.90
2019-02-25T01:45:39.285Z,13.57
2019-02-25T01:48:09.155Z,14.57
2019-02-25T01:50:38.535Z,14.90
2019-02-25T01:53:08.854Z,13.27
2019-02-25T01:55:38.255Z,12.57
2019-02-25T01:58:09.188Z,12.77
2019-02-25T02:00:38.891Z,14.63
2019-02-25T02:03:08.918Z,14.03
2019-02-25T02:05:38.311Z,16.93
2019-02-25T02:08:09.389Z,13.60
2019-02-25T02:14:07.543Z,14.57
2019-02-25T02:16:36.894Z,12.27
2019-02-25T02:19:06.291Z,14.67
2019-02-25T02:21:35.991Z,12.37
2019-02-25T02:24:05.388Z,13.37
2019-02-25T02:26:34.724Z,13.57
2019-02-25T02:29:04.392Z,15.00
2019-02-25T02:31:34.057Z,12.80
2019-02-25T02:34:03.617Z,12.30
2019-02-25T02:36:33.026Z,14.20
2019-02-25T02:39:02.588Z,12.27
2019-02-25T02:41:53.434Z,13.37
2019-02-25T02:44:23.123Z,12.53
2019-02-25T02:47:15.177Z,14.43
2019-02-25T02:49:44.582Z,13.93
2019-02-25T02:52:13.941Z,14.13
2019-02-25T02:54:43.408Z,14.47
2019-02-25T02:57:14.274Z,14.50
2019-02-25T02:59:43.619Z,13.80
2019-02-25T03:02:12.967Z,15.43
2019-02-25T03:04:42.445Z,13.03
2019-02-25T03:07:12.050Z,13.43
2019-02-25T03:09:41.480Z,13.10
2019-02-25T03:12:10.923Z,13.83
2019-02-25T03:14:40.263Z,14.53
2019-02-25T03:17:09.683Z,12.87
2019-02-25T03:19:39.108Z,14.70
2019-02-25T03:22:08.643Z,13.70
2019-02-25T03:24:38.067Z,13.30
2019-02-25T03:27:07.443Z,13.80
2019-02-25T03:29:36.785Z,15.40
2019-02-25T03:32:06.354Z,12.17
2019-02-25T03:34:35.785Z,13.57
2019-02-25T03:37:05.137Z,11.10
2019-02-25T03:39:34.556Z,13.93
2019-02-25T03:42:06.799Z,13.50
2019-02-25T03:44:36.137Z,13.47
2019-02-25T03:47:05.754Z,11.77
2019-02-25T03:49:35.166Z,13.77
2019-02-25T03:52:04.647Z,14.83
2019-02-25T03:54:34.083Z,12.73
2019-02-25T03:57:03.648Z,14.00
2019-02-25T03:59:33.077Z,13.63
2019-02-25T04:02:03.802Z,13.23
2019-02-25T04:04:33.309Z,12.07
2019-02-25T04:07:02.835Z,13.50
2019-02-25T04:09:32.205Z,13.40
2019-02-25T04:12:01.903Z,12.63
2019-02-25T04:14:31.379Z,13.20
2019-02-25T04:17:00.949Z,15.30
2019-02-25T04:19:30.280Z,12.83
2019-02-25T04:21:59.839Z,13.00
2019-02-25T04:24:29.221Z,13.70
2019-02-25T04:26:58.981Z,15.43
2019-02-25T04:29:29.748Z,13.33
2019-02-25T04:31:59.087Z,13.63
2019-02-25T04:34:28.422Z,14.67
2019-02-25T04:36:58.072Z,13.57
2019-02-25T04:39:27.457Z,13.27
2019-02-25T04:41:56.971Z,13.57
2019-02-25T04:44:26.923Z,14.10
2019-02-25T04:46:57.239Z,11.57
2019-02-25T04:49:26.783Z,13.53
2019-02-25T04:51:56.465Z,12.93
2019-02-25T04:54:25.796Z,12.43
2019-02-25T04:56:55.910Z,13.20
2019-02-25T04:59:25.586Z,14.33
2019-02-25T05:01:54.985Z,14.53
2019-02-25T05:04:24.629Z,12.20
2019-02-25T05:06:54.442Z,13.47
2019-02-25T05:09:23.880Z,13.93
2019-02-25T05:11:53.609Z,14.60
2019-02-25T05:14:23.429Z,13.50
2019-02-25T05:16:53.628Z,13.70
2019-02-25T05:19:23.211Z,13.47
2019-02-25T05:21:53.339Z,13.60
2019-02-25T05:24:22.931Z,14.60
2019-02-25T05:26:52.506Z,12.50
2019-02-25T05:29:21.923Z,13.77
2019-02-25T05:31:51.584Z,13.20
2019-02-25T05:34:21.319Z,12.77
2019-02-25T05:36:50.820Z,13.07
2019-02-25T05:39:20.460Z,13.07
2019-02-25T05:41:50.202Z,12.43
2019-02-25T05:44:20.006Z,12.50
2019-02-25T05:46:49.765Z,13.83
2019-02-25T05:49:19.386Z,13.87
2019-02-25T05:55:14.479Z,13.30
2019-02-25T05:57:44.246Z,14.33
2019-02-25T06:00:19.526Z,13.13
2019-02-25T06:02:48.845Z,11.20
2019-02-25T06:05:18.396Z,15.00
2019-02-25T06:07:47.820Z,13.37
2019-02-25T06:10:17.962Z,14.50
2019-02-25T06:12:47.455Z,13.20
2019-02-25T06:15:19.086Z,12.97
2019-02-25T06:17:48.572Z,14.40
2019-02-25T06:20:19.076Z,12.70
2019-02-25T06:22:48.465Z,12.63
2019-02-25T06:25:18.077Z,12.93
2019-02-25T06:27:47.556Z,13.17
2019-02-25T06:30:24.283Z,15.57
2019-02-25T06:32:53.713Z,12.97
2019-02-25T06:35:23.558Z,13.87
2019-02-25T06:37:53.019Z,13.23
2019-02-25T06:40:22.712Z,13.47
2019-02-25T06:42:52.207Z,14.13
2019-02-25T06:45:31.196Z,13.07
2019-02-25T06:48:00.817Z,13.33
2019-02-25T06:50:32.294Z,14.83
2019-02-25T06:53:07.100Z,14.43
2019-02-25T06:55:37.964Z,13.27
2019-02-25T06:58:08.004Z,15.63
2019-02-25T07:00:38.390Z,14.20
2019-02-25T07:03:10.005Z,12.47
2019-02-25T07:05:47.512Z,12.90
2019-02-25T07:08:25.669Z,13.83
2019-02-25T07:10:56.868Z,17.77
2019-02-25T07:13:30.923Z,17.13
2019-02-25T07:16:12.088Z,14.07
2019-02-25T07:18:52.400Z,13.40
2019-02-25T07:21:30.011Z,16.37
2019-02-25T07:24:16.347Z,15.83
2019-02-25T07:27:00.090Z,16.07
2019-02-25T07:29:31.400Z,14.07
2019-02-25T07:32:14.777Z,19.60
2019-02-25T07:34:49.137Z,20.90
2019-02-25T07:37:20.887Z,19.87
2019-02-25T07:40:07.263Z,18.63
2019-02-25T07:42:38.340Z,17.10
2019-02-25T07:45:12.993Z,18.47
2019-02-25T07:47:46.964Z,19.73
2019-02-25T07:50:21.265Z,18.27
2019-02-25T07:52:56.776Z,20.80
2019-02-25T07:55:27.946Z,19.20
2019-02-25T07:58:05.711Z,19.27
2019-02-25T08:00:40.014Z,18.47
2019-02-25T08:03:20.086Z,16.97
2019-02-25T08:06:06.195Z,19.73
2019-02-25T08:08:53.901Z,19.40
2019-02-25T08:11:40.999Z,20.10
2019-02-25T08:14:12.371Z,16.80
2019-02-25T08:16:52.479Z,18.53
2019-02-25T08:19:29.413Z,21.80
2019-02-25T08:22:16.767Z,23.30
2019-02-25T08:24:50.547Z,22.77
2019-02-25T08:27:39.892Z,22.60
2019-02-25T08:30:32.508Z,20.67
2019-02-25T08:33:15.525Z,20.87
2019-02-25T08:36:10.276Z,19.23
2019-02-25T08:38:52.867Z,21.23
2019-02-25T08:41:36.160Z,19.40
2019-02-25T08:44:10.162Z,19.93
2019-02-25T08:46:50.074Z,18.13
2019-02-25T08:49:23.970Z,17.83
2019-02-25T08:51:53.476Z,20.00
2019-02-25T08:54:23.055Z,19.83
2019-02-25T08:56:52.485Z,20.33
2019-02-25T08:59:22.968Z,19.37
2019-02-25T09:01:52.526Z,21.20
2019-02-25T09:04:22.283Z,25.50
2019-02-25T09:06:51.699Z,23.27
2019-02-25T09:09:28.344Z,17.33
2019-02-25T09:11:59.583Z,20.00
2019-02-25T09:14:34.607Z,20.43
2019-02-25T09:17:06.435Z,21.63
2019-02-25T09:19:36.268Z,22.10
2019-02-25T09:22:06.759Z,19.83
2019-02-25T09:24:40.795Z,20.47
2019-02-25T09:27:10.331Z,18.90
2019-02-25T09:29:40.136Z,17.80
2019-02-25T09:32:09.882Z,19.67
2019-02-25T09:34:41.503Z,18.83
2019-02-25T09:37:11.732Z,20.87
2019-02-25T09:39:41.138Z,21.20
2019-02-25T09:42:12.301Z,24.80
2019-02-25T09:44:41.917Z,23.03
2019-02-25T09:47:11.467Z,21.50
2019-02-25T09:49:41.251Z,23.03
2019-02-25T09:52:11.001Z,23.87
2019-02-25T09:54:40.977Z,19.57
2019-02-25T09:57:11.323Z,20.50
2019-02-25T09:59:40.801Z,20.43
2019-02-25T10:02:10.494Z,17.73
2019-02-25T10:04:40.595Z,18.93
2019-02-25T10:07:09.897Z,19.50
2019-02-25T10:09:39.248Z,24.00
2019-02-25T10:12:08.950Z,23.93
2019-02-25T10:14:38.880Z,20.87
2019-02-25T10:17:08.291Z,20.30
2019-02-25T10:19:39.710Z,18.27
2019-02-25T10:22:10.482Z,22.90
2019-02-25T10:24:40.043Z,18.30
2019-02-25T10:27:09.658Z,20.17
2019-02-25T10:29:39.118Z,17.83
2019-02-25T10:32:08.498Z,20.13
2019-02-25T10:34:37.945Z,19.50
2019-02-25T10:37:08.884Z,18.27
2019-02-25T10:39:38.428Z,18.93
2019-02-25T10:42:08.078Z,18.93
2019-02-25T10:44:38.259Z,21.17
2019-02-25T10:47:08.540Z,19.60
2019-02-25T10:49:39.264Z,20.83
2019-02-25T10:52:10.706Z,19.40
2019-02-25T10:54:40.620Z,18.93
2019-02-25T10:57:10.391Z,18.77
2019-02-25T10:59:41.480Z,16.00
2019-02-25T11:02:13.687Z,17.73
2019-02-25T11:04:43.155Z,18.00
2019-02-25T11:07:15.695Z,17.63
2019-02-25T11:09:48.345Z,16.27
2019-02-25T11:12:18.290Z,15.77
2019-02-25T11:14:47.754Z,16.67
2019-02-25T11:17:18.343Z,15.40
2019-02-25T11:19:48.767Z,18.97
2019-02-25T11:22:18.196Z,14.50
2019-02-25T11:24:49.766Z,18.80
2019-02-25T11:27:20.098Z,18.23
2019-02-25T11:29:49.663Z,14.17
2019-02-25T11:32:21.458Z,13.97
2019-02-25T11:34:51.124Z,13.03
2019-02-25T11:37:22.481Z,14.77
2019-02-25T11:39:54.991Z,13.70
2019-02-25T11:42:25.069Z,12.97
2019-02-25T11:44:59.206Z,12.93
2019-02-25T11:47:28.605Z,13.00
2019-02-25T11:49:58.395Z,13.17
2019-02-25T11:52:28.299Z,16.63
2019-02-25T11:54:58.039Z,12.70
2019-02-25T11:57:27.810Z,12.33
2019-02-25T11:59:57.260Z,10.87
2019-02-25T12:02:26.763Z,12.37
2019-02-25T12:04:56.588Z,9.20
2019-02-25T12:07:26.567Z,8.87
2019-02-25T12:09:56.274Z,6.60
2019-02-25T12:12:25.727Z,6.27
2019-02-25T12:14:55.195Z,6.90
2019-02-25T12:17:24.899Z,6.00
2019-02-25T12:19:54.662Z,7.70
2019-02-25T12:22:24.122Z,6.67
2019-02-25T12:24:53.579Z,11.50
2019-02-25T12:27:23.256Z,18.40
2019-02-25T12:29:52.945Z,12.17
2019-02-25T12:32:23.478Z,8.57
2019-02-25T12:34:53.146Z,9.83
2019-02-25T12:37:22.672Z,12.77
2019-02-25T12:39:52.198Z,9.70
2019-02-25T12:42:22.956Z,9.60
2019-02-25T12:44:52.373Z,9.20
2019-02-25T12:47:23.334Z,9.30
2019-02-25T12:49:52.741Z,10.27
2019-02-25T12:52:22.107Z,7.37
2019-02-25T12:54:51.587Z,5.63
2019-02-25T12:57:21.227Z,6.70
2019-02-25T12:59:50.789Z,5.87
2019-02-25T13:02:20.232Z,5.20
2019-02-25T13:04:49.666Z,5.53
2019-02-25T13:07:20.082Z,7.33
2019-02-25T13:09:49.513Z,6.27
2019-02-25T13:12:20.170Z,5.03
2019-02-25T13:14:50.030Z,6.20
2019-02-25T13:17:19.742Z,5.20
2019-02-25T13:19:49.224Z,7.30
2019-02-25T13:22:18.923Z,6.63
2019-02-25T13:24:51.400Z,7.60
2019-02-25T13:27:22.538Z,8.70
2019-02-25T13:29:53.109Z,5.43
2019-02-25T13:32:25.035Z,5.83
2019-02-25T13:34:57.743Z,5.93
2019-02-25T13:37:27.673Z,5.40
2019-02-25T13:39:57.257Z,5.30
2019-02-25T13:42:26.898Z,5.63
2019-02-25T13:45:00.839Z,4.60
2019-02-25T13:47:32.413Z,4.70
2019-02-25T13:50:07.333Z,4.47
2019-02-25T13:52:47.261Z,5.30
2019-02-25T13:55:12.878Z,6.03
2019-02-25T13:57:49.629Z,4.57
2019-02-25T14:00:29.708Z,4.93
2019-02-25T14:03:00.167Z,5.57
2019-02-25T14:05:30.835Z,4.70
2019-02-25T14:08:09.393Z,4.73
2019-02-25T14:10:47.022Z,3.87
2019-02-25T14:13:16.828Z,4.60
2019-02-25T14:15:48.033Z,5.60
2019-02-25T14:18:17.540Z,2.83
2019-02-25T14:20:49.520Z,4.17
2019-02-25T14:23:22.372Z,5.10
2019-02-25T14:25:52.452Z,4.67
2019-02-25T14:28:23.927Z,4.00
2019-02-25T14:30:54.924Z,5.57
2019-02-25T14:33:25.335Z,7.57
2019-02-25T14:35:57.429Z,5.60
2019-02-25T14:38:29.443Z,6.10
2019-02-25T14:41:01.865Z,5.30
2019-02-25T14:43:37.125Z,4.87
2019-02-25T14:46:07.668Z,6.23
2019-02-25T14:48:37.435Z,5.47
2019-02-25T14:51:08.743Z,7.47
2019-02-25T14:53:38.610Z,5.30
2019-02-25T14:56:09.083Z,5.80
2019-02-25T14:58:40.229Z,4.93
2019-02-25T15:01:10.044Z,5.77
2019-02-25T15:03:40.110Z,6.30
2019-02-25T15:06:09.718Z,6.73
2019-02-25T15:08:40.628Z,6.47
2019-02-25T15:11:11.338Z,5.80
2019-02-25T15:13:41.574Z,7.43
2019-02-25T15:16:11.145Z,5.67
2019-02-25T15:18:40.703Z,5.93
2019-02-25T15:21:11.282Z,6.23
2019-02-25T15:23:42.236Z,9.03
2019-02-25T15:26:11.877Z,6.30
2019-02-25T15:28:41.458Z,5.33
2019-02-25T15:31:12.049Z,6.37
2019-02-25T15:33:42.510Z,6.07
2019-02-25T15:36:13.614Z,6.30
2019-02-25T15:38:43.747Z,6.80
2019-02-25T15:41:13.854Z,4.77
2019-02-25T15:43:44.384Z,6.93
2019-02-25T15:46:16.640Z,7.20
2019-02-25T15:48:48.819Z,6.33
2019-02-25T15:51:18.553Z,6.17
2019-02-25T15:53:49.000Z,7.57
2019-02-25T15:56:19.459Z,7.43
2019-02-25T15:58:52.216Z,7.63
2019-02-25T16:01:21.782Z,6.67
2019-02-25T16:03:51.555Z,7.03
2019-02-25T16:06:24.998Z,6.70
2019-02-25T16:08:54.327Z,6.33
2019-02-25T16:11:26.982Z,6.13
2019-02-25T16:13:57.829Z,7.27
2019-02-25T16:16:29.800Z,5.97
2019-02-25T16:18:59.405Z,7.13
2019-02-25T16:24:48.684Z,6.40
2019-02-25T16:27:23.138Z,6.03
2019-02-25T16:29:59.967Z,5.83
2019-02-25T16:32:29.751Z,7.27
2019-02-25T16:35:02.791Z,8.23
2019-02-25T16:37:33.405Z,5.67
2019-02-25T16:40:05.774Z,5.97
2019-02-25T16:42:36.899Z,8.53
2019-02-25T16:45:14.112Z,6.83
2019-02-25T16:47:48.933Z,6.40
2019-02-25T16:50:19.286Z,6.47
2019-02-25T16:52:50.051Z,7.73
2019-02-25T16:55:23.341Z,6.37
2019-02-25T16:57:55.943Z,6.20
2019-02-25T17:00:29.904Z,6.13
2019-02-25T17:03:01.391Z,5.43
2019-02-25T17:05:30.159Z,5.90
2019-02-25T17:08:01.305Z,6.40
2019-02-25T17:10:35.986Z,6.37
2019-02-25T17:13:14.266Z,9.60
2019-02-25T17:15:46.190Z,9.10
2019-02-25T17:18:16.037Z,8.77
2019-02-25T17:20:49.783Z,8.50
2019-02-25T17:23:19.813Z,6.93
2019-02-25T17:25:49.544Z,7.33
2019-02-25T17:28:20.229Z,8.07
2019-02-25T17:30:55.355Z,7.57
2019-02-25T17:33:26.259Z,7.83
2019-02-25T17:35:56.472Z,8.53
2019-02-25T17:38:26.515Z,8.23
2019-02-25T17:40:59.219Z,7.70
2019-02-25T17:43:29.150Z,7.17
2019-02-25T17:46:00.346Z,7.07
2019-02-25T17:48:30.221Z,7.27
2019-02-25T17:51:01.506Z,7.60
2019-02-25T17:53:32.638Z,7.80
2019-02-25T17:56:02.513Z,7.13
2019-02-25T17:58:32.268Z,7.77
2019-02-25T18:01:03.292Z,8.20
2019-02-25T18:03:33.658Z,8.70
2019-02-25T18:06:07.073Z,7.13
2019-02-25T18:08:39.232Z,7.57
2019-02-25T18:11:09.296Z,8.07
2019-02-25T18:13:38.833Z,6.80
2019-02-25T18:16:10.214Z,8.27
2019-02-25T18:18:41.312Z,7.07
2019-02-25T18:21:11.486Z,9.33
2019-02-25T18:23:41.022Z,7.67
2019-02-25T18:26:12.455Z,7.83
2019-02-25T18:28:43.586Z,6.87
2019-02-25T18:31:14.179Z,7.77
2019-02-25T18:33:44.727Z,7.90
2019-02-25T18:36:15.410Z,7.90
2019-02-25T18:38:46.382Z,9.57
2019-02-25T18:41:16.506Z,8.87
2019-02-25T18:43:47.317Z,8.57
2019-02-25T18:46:19.004Z,7.70
2019-02-25T18:48:48.856Z,7.50
2019-02-25T18:51:19.188Z,7.27
2019-02-25T18:53:48.704Z,9.20
2019-02-25T18:56:20.464Z,7.60
2019-02-25T18:58:49.866Z,7.77
2019-02-25T19:01:25.099Z,7.67
2019-02-25T19:03:56.743Z,15.43
2019-02-25T19:06:26.164Z,9.80
2019-02-25T19:08:58.308Z,9.27
2019-02-25T19:11:28.455Z,8.13
2019-02-25T19:14:01.826Z,8.83
2019-02-25T19:16:29.607Z,7.90
2019-02-25T19:19:03.616Z,7.80
2019-02-25T19:21:31.931Z,6.57
2019-02-25T19:24:03.600Z,7.00
2019-02-25T19:26:33.973Z,7.13
2019-02-25T19:29:03.462Z,8.70
2019-02-25T19:31:33.225Z,7.53
2019-02-25T19:34:02.976Z,7.93
2019-02-25T19:36:35.016Z,7.17
2019-02-25T19:39:09.381Z,6.63
2019-02-25T19:41:39.609Z,8.40
2019-02-25T19:44:10.647Z,6.63
2019-02-25T19:46:40.248Z,7.40
2019-02-25T19:49:11.585Z,7.00
2019-02-25T19:51:43.281Z,7.93
2019-02-25T19:54:13.937Z,7.73
2019-02-25T19:56:45.968Z,8.00
2019-02-25T19:59:15.667Z,7.67
2019-02-25T20:01:45.356Z,7.03
2019-02-25T20:04:16.474Z,6.63
2019-02-25T20:06:47.159Z,6.97
2019-02-25T20:09:21.619Z,6.57
2019-02-25T20:11:52.082Z,5.90
2019-02-25T20:14:21.980Z,6.77
2019-02-25T20:16:52.814Z,7.47
2019-02-25T20:19:23.346Z,6.40
2019-02-25T20:21:54.705Z,7.13
2019-02-25T20:24:25.630Z,6.17
2019-02-25T20:26:57.824Z,6.33
2019-02-25T20:29:27.312Z,8.00
2019-02-25T20:31:58.266Z,5.80
2019-02-25T20:34:30.447Z,7.43
2019-02-25T20:37:03.963Z,6.93
2019-02-25T20:39:35.925Z,6.30
2019-02-25T20:42:06.861Z,7.43
2019-02-25T20:44:37.519Z,7.77
2019-02-25T20:47:07.563Z,7.37
2019-02-25T20:49:38.227Z,7.60
2019-02-25T20:52:08.037Z,7.10
2019-02-25T20:54:40.592Z,6.67
2019-02-25T20:57:10.092Z,5.80
2019-02-25T20:59:40.052Z,7.50
2019-02-25T21:02:13.673Z,5.97
2019-02-25T21:04:43.871Z,6.83
2019-02-25T21:07:13.900Z,7.83
2019-02-25T21:09:44.204Z,6.90
2019-02-25T21:12:15.688Z,7.70
2019-02-25T21:15:01.509Z,8.40
2019-02-25T21:17:56.967Z,7.00
2019-02-25T21:20:40.787Z,6.53
2019-02-25T21:23:12.458Z,6.90
2019-02-25T21:25:44.162Z,7.27
2019-02-25T21:28:13.715Z,8.73
2019-02-25T21:30:44.142Z,6.63
2019-02-25T21:33:17.348Z,7.03
2019-02-25T21:35:46.295Z,6.47
2019-02-25T21:38:16.044Z,7.57
2019-02-25T21:40:47.901Z,6.87
2019-02-25T21:43:18.787Z,7.60
2019-02-25T21:45:52.166Z,6.30
2019-02-25T21:48:25.114Z,6.90
2019-02-25T21:50:53.447Z,7.27
2019-02-25T21:53:22.837Z,7.17
2019-02-25T21:55:53.514Z,7.60
2019-02-25T21:58:25.224Z,6.53
2019-02-25T22:00:55.540Z,6.43
2019-02-25T22:03:24.992Z,6.90
2019-02-25T22:05:56.190Z,7.90
2019-02-25T22:08:29.098Z,7.30
2019-02-25T22:11:11.750Z,8.37
2019-02-25T22:13:31.060Z,6.80
2019-02-25T22:16:03.370Z,6.43
2019-02-25T22:18:34.140Z,7.83
2019-02-25T22:21:07.169Z,8.00
2019-02-25T22:23:37.043Z,7.43
2019-02-25T22:26:06.258Z,7.37
2019-02-25T22:28:37.594Z,6.67
2019-02-25T22:31:10.348Z,6.97
2019-02-25T22:33:38.931Z,7.57
2019-02-25T22:36:08.516Z,6.33
2019-02-25T22:38:37.840Z,6.20
2019-02-25T22:41:07.306Z,7.10
2019-02-25T22:43:39.152Z,8.70
2019-02-25T22:46:11.714Z,7.03
2019-02-25T22:48:43.173Z,7.30
2019-02-25T22:51:11.627Z,8.93
2019-02-25T22:53:41.012Z,7.13
2019-02-25T22:56:13.403Z,7.87
2019-02-25T22:58:42.973Z,7.07
2019-02-25T23:01:17.544Z,9.10
2019-02-25T23:03:45.563Z,8.70
2019-02-25T23:06:17.736Z,8.07
2019-02-25T23:08:48.868Z,8.30
2019-02-25T23:11:19.795Z,8.53
2019-02-25T23:13:50.376Z,9.07
2019-02-25T23:16:22.515Z,8.53
2019-02-25T23:18:51.207Z,7.73
2019-02-25T23:21:23.941Z,10.23
2019-02-25T23:23:55.575Z,6.67
2019-02-25T23:26:22.744Z,7.27
2019-02-25T23:28:53.670Z,8.33
2019-02-25T23:31:23.548Z,8.20
2019-02-25T23:33:53.670Z,7.97
2019-02-25T23:36:24.771Z,7.07
2019-02-25T23:38:54.868Z,7.93
2019-02-25T23:41:25.559Z,8.10
2019-02-25T23:43:55.038Z,7.63
2019-02-25T23:46:27.236Z,6.83
2019-02-25T23:48:55.779Z,9.07
2019-02-25T23:51:25.394Z,7.63
2019-02-25T23:53:55.913Z,8.10
2019-02-25T23:56:27.436Z,7.90
2019-02-25T23:58:56.950Z,8.93
