createdAt,value
2022-12-26T00:01:25.105Z,7.35
2022-12-26T00:03:53.939Z,5.82
2022-12-26T00:06:24.484Z,6.20
2022-12-26T00:08:52.988Z,4.75
2022-12-26T00:11:21.318Z,6.62
2022-12-26T00:13:49.028Z,6.68
2022-12-26T00:16:19.444Z,8.38
2022-12-26T00:18:48.138Z,7.32
2022-12-26T00:21:17.558Z,9.65
2022-12-26T00:23:45.708Z,8.18
2022-12-26T00:26:20.381Z,12.98
2022-12-26T00:28:48.698Z,12.93
2022-12-26T00:31:20.256Z,21.62
2022-12-26T00:33:48.768Z,21.02
2022-12-26T00:36:19.307Z,8.82
2022-12-26T00:38:47.907Z,13.20
2022-12-26T00:41:17.117Z,9.30
2022-12-26T00:43:44.883Z,12.27
2022-12-26T00:46:12.645Z,12.10
2022-12-26T00:48:40.351Z,14.95
2022-12-26T00:51:08.387Z,14.30
2022-12-26T00:53:36.419Z,29.08
2022-12-26T00:56:04.822Z,22.30
2022-12-26T00:58:32.494Z,17.20
2022-12-26T01:01:16.996Z,13.38
2022-12-26T01:03:46.040Z,15.73
2022-12-26T01:06:13.971Z,18.12
2022-12-26T01:08:42.167Z,18.37
2022-12-26T01:11:13.328Z,11.73
2022-12-26T01:13:41.065Z,25.88
2022-12-26T01:16:09.349Z,17.00
2022-12-26T01:18:37.205Z,10.27
2022-12-26T01:21:08.844Z,15.80
2022-12-26T01:23:36.874Z,14.10
2022-12-26T01:26:19.170Z,17.90
2022-12-26T01:28:49.931Z,16.80
2022-12-26T01:31:18.621Z,16.65
2022-12-26T01:33:46.607Z,15.18
2022-12-26T01:36:14.768Z,11.82
2022-12-26T01:38:42.469Z,14.57
2022-12-26T01:41:20.989Z,16.23
2022-12-26T01:44:02.576Z,15.18
2022-12-26T01:46:40.004Z,10.70
2022-12-26T01:49:15.037Z,8.02
2022-12-26T01:51:46.257Z,12.25
2022-12-26T01:54:39.736Z,16.50
2022-12-26T01:57:07.833Z,12.30
2022-12-26T01:59:38.023Z,17.33
2022-12-26T02:02:06.691Z,25.10
2022-12-26T02:04:58.906Z,12.40
2022-12-26T02:07:27.860Z,9.55
2022-12-26T02:09:56.002Z,21.05
2022-12-26T02:12:36.140Z,15.68
2022-12-26T02:15:11.267Z,13.75
2022-12-26T02:17:40.457Z,14.25
2022-12-26T02:20:08.532Z,12.13
2022-12-26T02:22:47.398Z,18.85
2022-12-26T02:25:15.004Z,15.05
2022-12-26T02:27:49.243Z,11.60
2022-12-26T02:30:53.420Z,18.45
2022-12-26T02:33:39.851Z,14.13
2022-12-26T02:36:31.891Z,26.95
2022-12-26T02:39:45.587Z,14.87
2022-12-26T02:42:25.645Z,11.23
2022-12-26T02:45:25.015Z,27.17
2022-12-26T02:48:13.529Z,15.10
2022-12-26T02:51:23.344Z,19.73
2022-12-26T02:54:20.490Z,15.38
2022-12-26T02:57:12.926Z,14.20
2022-12-26T03:00:14.079Z,13.50
2022-12-26T03:03:07.018Z,8.25
2022-12-26T03:05:58.560Z,4.97
2022-12-26T03:08:55.128Z,6.80
2022-12-26T03:11:49.927Z,7.25
2022-12-26T03:14:22.366Z,11.23
2022-12-26T03:17:15.448Z,7.18
2022-12-26T03:20:00.430Z,9.88
2022-12-26T03:22:43.576Z,24.60
2022-12-26T03:25:40.016Z,11.77
2022-12-26T03:28:07.785Z,13.20
2022-12-26T03:30:51.113Z,21.25
2022-12-26T03:33:49.333Z,23.60
2022-12-26T03:36:51.286Z,23.15
2022-12-26T03:40:23.500Z,22.60
2022-12-26T03:43:35.198Z,21.30
2022-12-26T03:46:35.654Z,22.98
2022-12-26T03:49:36.290Z,26.98
2022-12-26T03:52:44.254Z,26.48
2022-12-26T03:55:38.876Z,26.52
2022-12-26T03:58:42.741Z,32.95
2022-12-26T04:01:35.887Z,30.15
2022-12-26T04:04:25.303Z,23.90
2022-12-26T04:07:17.974Z,23.02
2022-12-26T04:10:19.717Z,35.55
2022-12-26T04:13:09.056Z,33.08
2022-12-26T04:16:10.049Z,32.72
2022-12-26T04:19:04.963Z,40.80
2022-12-26T04:21:55.294Z,46.85
2022-12-26T04:24:48.778Z,38.20
2022-12-26T04:27:38.877Z,30.80
2022-12-26T04:30:25.745Z,31.58
2022-12-26T04:33:17.031Z,33.80
2022-12-26T04:36:15.507Z,17.25
2022-12-26T04:39:07.480Z,34.05
2022-12-26T04:41:54.969Z,25.40
2022-12-26T04:44:26.606Z,22.05
2022-12-26T04:46:57.185Z,34.33
2022-12-26T04:49:43.822Z,28.40
2022-12-26T04:52:14.778Z,27.02
2022-12-26T04:54:43.344Z,30.30
2022-12-26T04:57:12.700Z,22.17
2022-12-26T04:59:40.404Z,25.55
2022-12-26T05:02:26.712Z,35.75
2022-12-26T05:05:13.070Z,14.38
2022-12-26T05:07:59.584Z,13.27
2022-12-26T05:10:29.099Z,14.30
2022-12-26T05:12:57.179Z,18.50
2022-12-26T05:15:25.374Z,21.12
2022-12-26T05:18:11.604Z,11.68
2022-12-26T05:20:59.675Z,12.13
2022-12-26T05:23:48.099Z,23.20
2022-12-26T05:26:38.734Z,22.95
2022-12-26T05:29:06.619Z,29.92
2022-12-26T05:31:36.629Z,19.60
2022-12-26T05:34:13.880Z,18.92
2022-12-26T05:37:00.381Z,9.00
2022-12-26T05:39:28.038Z,2.95
2022-12-26T05:41:55.915Z,2.35
2022-12-26T05:44:23.681Z,2.55
2022-12-26T05:46:51.425Z,2.40
2022-12-26T05:49:19.142Z,2.20
2022-12-26T05:51:46.796Z,2.33
2022-12-26T05:54:14.496Z,2.40
2022-12-26T05:56:49.023Z,4.12
2022-12-26T05:59:16.990Z,2.25
2022-12-26T06:01:44.799Z,5.25
2022-12-26T06:04:12.613Z,5.05
2022-12-26T06:06:40.238Z,6.82
2022-12-26T06:09:07.912Z,7.05
2022-12-26T06:11:35.626Z,14.77
2022-12-26T06:14:03.306Z,11.18
2022-12-26T06:16:30.975Z,15.45
2022-12-26T06:18:58.674Z,20.77
2022-12-26T06:21:26.557Z,15.93
2022-12-26T06:23:54.357Z,14.95
2022-12-26T06:26:22.307Z,34.05
2022-12-26T06:28:49.960Z,38.00
2022-12-26T06:31:22.485Z,37.10
2022-12-26T06:33:52.401Z,48.33
2022-12-26T06:36:23.036Z,26.83
2022-12-26T06:38:51.446Z,53.00
2022-12-26T06:41:20.909Z,41.83
2022-12-26T06:43:49.156Z,45.28
2022-12-26T06:46:20.031Z,57.13
2022-12-26T06:48:48.111Z,26.60
2022-12-26T06:51:18.565Z,21.30
2022-12-26T06:53:46.753Z,28.75
2022-12-26T06:56:20.537Z,20.85
2022-12-26T06:58:48.611Z,20.05
2022-12-26T07:01:19.352Z,29.37
2022-12-26T07:03:51.594Z,10.45
2022-12-26T07:06:27.541Z,18.77
2022-12-26T07:09:01.391Z,26.80
2022-12-26T07:11:32.684Z,14.40
2022-12-26T07:14:00.893Z,26.40
2022-12-26T07:16:29.261Z,20.85
2022-12-26T07:18:58.524Z,16.33
2022-12-26T07:21:27.436Z,18.00
2022-12-26T07:23:56.246Z,19.62
2022-12-26T07:26:25.433Z,18.35
2022-12-26T07:28:57.384Z,18.15
2022-12-26T07:31:26.079Z,14.65
2022-12-26T07:33:56.311Z,27.83
2022-12-26T07:36:26.139Z,11.80
2022-12-26T07:38:53.896Z,18.83
2022-12-26T07:41:40.187Z,26.55
2022-12-26T07:44:08.245Z,20.20
2022-12-26T07:46:36.061Z,20.17
2022-12-26T07:49:04.779Z,16.35
2022-12-26T07:51:32.643Z,12.00
2022-12-26T07:54:02.300Z,15.23
2022-12-26T07:56:33.861Z,25.52
2022-12-26T07:59:01.833Z,22.50
2022-12-26T08:01:29.575Z,48.65
2022-12-26T08:03:57.503Z,17.02
2022-12-26T08:06:25.402Z,19.62
2022-12-26T08:08:53.546Z,35.35
2022-12-26T08:11:24.579Z,20.12
2022-12-26T08:13:53.506Z,28.48
2022-12-26T08:16:21.632Z,31.87
2022-12-26T08:18:49.398Z,61.00
2022-12-26T08:21:17.486Z,29.60
2022-12-26T08:23:45.409Z,23.65
2022-12-26T08:26:14.319Z,23.98
2022-12-26T08:28:42.060Z,30.23
2022-12-26T08:31:11.544Z,43.05
2022-12-26T08:33:39.393Z,37.72
2022-12-26T08:36:10.071Z,24.65
2022-12-26T08:38:38.552Z,31.05
2022-12-26T08:41:06.624Z,20.65
2022-12-26T08:44:03.624Z,22.95
2022-12-26T08:46:23.430Z,35.58
2022-12-26T08:48:51.934Z,28.95
2022-12-26T08:51:22.725Z,21.33
2022-12-26T08:53:51.945Z,42.22
2022-12-26T08:56:24.131Z,40.75
2022-12-26T08:58:52.125Z,27.17
2022-12-26T09:01:26.629Z,66.80
2022-12-26T09:03:59.438Z,32.67
2022-12-26T09:06:27.641Z,20.00
2022-12-26T09:08:55.540Z,15.90
2022-12-26T09:11:29.007Z,12.25
2022-12-26T09:13:58.680Z,9.30
2022-12-26T09:16:35.542Z,10.57
2022-12-26T09:19:06.629Z,9.50
2022-12-26T09:21:34.760Z,10.13
2022-12-26T09:24:05.051Z,5.37
2022-12-26T09:26:33.188Z,9.25
2022-12-26T09:29:01.020Z,8.48
2022-12-26T09:31:34.286Z,6.37
2022-12-26T09:34:06.643Z,4.32
2022-12-26T09:36:38.999Z,6.00
2022-12-26T09:39:07.488Z,3.97
2022-12-26T09:41:47.199Z,4.12
2022-12-26T09:44:39.320Z,9.32
2022-12-26T09:47:13.051Z,4.72
2022-12-26T09:49:53.280Z,4.07
2022-12-26T09:52:28.495Z,3.50
2022-12-26T09:55:01.968Z,3.58
2022-12-26T09:57:52.050Z,3.37
2022-12-26T10:00:29.227Z,3.45
2022-12-26T10:02:59.996Z,3.17
2022-12-26T10:05:35.759Z,4.07
2022-12-26T10:08:45.076Z,4.07
2022-12-26T10:11:39.164Z,3.58
2022-12-26T10:14:22.003Z,3.75
2022-12-26T10:17:17.013Z,3.37
2022-12-26T10:20:07.074Z,3.28
2022-12-26T10:23:04.107Z,3.87
2022-12-26T10:25:44.873Z,3.62
2022-12-26T10:28:29.353Z,4.22
2022-12-26T10:31:01.015Z,4.68
2022-12-26T10:33:43.632Z,3.83
2022-12-26T10:36:23.080Z,4.65
2022-12-26T10:38:53.639Z,4.93
2022-12-26T10:41:44.616Z,4.15
2022-12-26T10:44:17.019Z,5.75
2022-12-26T10:46:50.906Z,4.47
2022-12-26T10:49:22.053Z,4.07
2022-12-26T10:51:51.644Z,4.18
2022-12-26T10:54:21.283Z,5.43
2022-12-26T10:56:51.355Z,4.72
2022-12-26T10:59:23.462Z,5.28
2022-12-26T11:01:51.621Z,4.12
2022-12-26T11:07:12.493Z,4.65
2022-12-26T11:09:46.744Z,5.22
2022-12-26T11:12:23.055Z,4.65
2022-12-26T11:14:57.672Z,5.00
2022-12-26T11:17:31.898Z,5.90
2022-12-26T11:20:17.711Z,5.50
2022-12-26T11:22:47.059Z,5.68
2022-12-26T11:25:24.341Z,5.80
2022-12-26T11:27:55.823Z,5.72
2022-12-26T11:30:38.204Z,6.07
2022-12-26T11:33:44.188Z,6.32
2022-12-26T11:36:19.936Z,5.43
2022-12-26T11:38:56.438Z,5.03
2022-12-26T11:41:33.303Z,5.97
2022-12-26T11:44:22.635Z,4.25
2022-12-26T11:47:08.743Z,4.80
2022-12-26T11:49:39.433Z,4.07
2022-12-26T11:52:35.039Z,5.10
2022-12-26T11:55:03.191Z,4.80
2022-12-26T11:57:34.696Z,4.82
2022-12-26T12:00:23.206Z,5.32
2022-12-26T12:02:51.499Z,8.20
2022-12-26T12:05:41.049Z,4.90
2022-12-26T12:08:17.585Z,4.93
2022-12-26T12:10:52.332Z,5.05
2022-12-26T12:13:20.029Z,5.65
2022-12-26T12:16:32.307Z,6.00
2022-12-26T12:19:21.761Z,5.45
2022-12-26T12:22:04.360Z,4.50
2022-12-26T12:24:56.132Z,5.65
2022-12-26T12:27:49.730Z,4.47
2022-12-26T12:30:35.123Z,5.65
2022-12-26T12:33:19.585Z,6.07
2022-12-26T12:36:20.783Z,6.82
2022-12-26T12:38:57.449Z,4.50
2022-12-26T12:41:43.673Z,4.47
2022-12-26T12:44:16.373Z,3.12
2022-12-26T12:47:16.059Z,2.90
2022-12-26T12:50:25.129Z,1.95
2022-12-26T12:53:20.940Z,2.72
2022-12-26T12:55:57.968Z,2.22
2022-12-26T12:58:44.124Z,2.05
2022-12-26T13:01:17.107Z,1.98
2022-12-26T13:03:55.563Z,3.17
2022-12-26T13:06:30.617Z,1.60
2022-12-26T13:09:03.967Z,2.92
2022-12-26T13:11:37.505Z,3.67
2022-12-26T13:14:26.057Z,1.80
2022-12-26T13:17:02.533Z,2.15
2022-12-26T13:19:41.724Z,2.53
2022-12-26T13:22:28.934Z,2.58
2022-12-26T13:25:03.571Z,2.05
2022-12-26T13:27:39.197Z,4.40
2022-12-26T13:30:18.578Z,2.30
2022-12-26T13:32:47.021Z,1.85
2022-12-26T13:35:48.668Z,1.60
2022-12-26T13:38:16.723Z,2.33
2022-12-26T13:41:23.586Z,1.45
2022-12-26T13:44:21.636Z,1.62
2022-12-26T13:46:49.183Z,1.37
2022-12-26T13:49:38.401Z,2.80
2022-12-26T13:52:12.127Z,1.98
2022-12-26T13:55:08.671Z,1.42
2022-12-26T13:57:38.550Z,3.10
2022-12-26T14:00:15.469Z,2.12
2022-12-26T14:03:20.514Z,1.85
2022-12-26T14:06:15.191Z,3.90
2022-12-26T14:09:11.733Z,1.70
2022-12-26T14:12:30.525Z,3.17
2022-12-26T14:15:09.995Z,1.77
2022-12-26T14:18:09.598Z,1.62
2022-12-26T14:20:58.720Z,1.67
2022-12-26T14:24:06.895Z,3.50
2022-12-26T14:26:57.355Z,2.20
2022-12-26T14:30:01.399Z,3.62
2022-12-26T14:32:41.336Z,3.05
2022-12-26T14:35:33.203Z,5.37
2022-12-26T14:38:19.228Z,3.60
2022-12-26T14:41:01.260Z,2.90
2022-12-26T14:43:40.293Z,2.20
2022-12-26T14:46:33.662Z,2.78
2022-12-26T14:49:38.448Z,3.37
2022-12-26T14:52:24.840Z,2.05
2022-12-26T14:54:54.458Z,1.40
2022-12-26T14:57:46.863Z,1.17
2022-12-26T15:00:28.730Z,2.00
2022-12-26T15:02:59.219Z,1.62
2022-12-26T15:05:41.437Z,1.95
2022-12-26T15:08:44.428Z,1.48
2022-12-26T15:11:30.872Z,1.95
2022-12-26T15:14:11.971Z,1.23
2022-12-26T15:16:45.727Z,1.20
2022-12-26T15:19:34.803Z,1.20
2022-12-26T15:22:08.429Z,1.30
2022-12-26T15:28:01.806Z,1.08
2022-12-26T15:30:47.855Z,1.62
2022-12-26T15:33:36.368Z,1.48
2022-12-26T15:36:24.880Z,1.27
2022-12-26T15:39:30.134Z,3.65
2022-12-26T15:42:32.994Z,1.40
2022-12-26T15:45:20.531Z,2.92
2022-12-26T15:48:04.653Z,1.30
2022-12-26T15:51:13.650Z,1.10
2022-12-26T15:53:53.507Z,1.58
2022-12-26T15:56:52.369Z,1.62
2022-12-26T15:59:22.958Z,0.93
2022-12-26T16:01:54.400Z,1.08
2022-12-26T16:04:34.007Z,1.10
2022-12-26T16:07:09.567Z,2.83
2022-12-26T16:09:55.838Z,0.93
2022-12-26T16:12:28.719Z,3.58
2022-12-26T16:15:11.313Z,3.08
2022-12-26T16:17:40.499Z,2.17
2022-12-26T16:20:19.201Z,1.10
2022-12-26T16:22:50.178Z,0.98
2022-12-26T16:25:25.062Z,1.30
2022-12-26T16:27:57.621Z,1.35
2022-12-26T16:30:28.968Z,1.60
2022-12-26T16:32:57.203Z,2.58
2022-12-26T16:35:33.484Z,1.37
2022-12-26T16:38:03.716Z,2.53
2022-12-26T16:40:36.171Z,2.40
2022-12-26T16:43:28.151Z,1.35
2022-12-26T16:46:08.048Z,1.42
2022-12-26T16:48:37.845Z,1.23
2022-12-26T16:51:09.073Z,1.20
2022-12-26T16:53:36.631Z,1.65
2022-12-26T16:56:28.348Z,1.40
2022-12-26T16:59:17.833Z,2.40
2022-12-26T17:01:52.387Z,1.45
2022-12-26T17:04:25.346Z,2.22
2022-12-26T17:07:03.516Z,1.80
2022-12-26T17:09:39.501Z,2.35
2022-12-26T17:12:09.727Z,1.52
2022-12-26T17:14:43.895Z,4.00
2022-12-26T17:17:33.673Z,1.73
2022-12-26T17:20:23.985Z,2.70
2022-12-26T17:22:55.783Z,2.42
2022-12-26T17:25:31.476Z,2.20
2022-12-26T17:28:16.310Z,2.28
2022-12-26T17:30:46.519Z,1.92
2022-12-26T17:33:18.767Z,1.23
2022-12-26T17:38:47.129Z,1.60
2022-12-26T17:41:18.426Z,1.73
2022-12-26T17:43:47.777Z,2.95
2022-12-26T17:46:19.179Z,2.55
2022-12-26T17:48:47.061Z,1.80
2022-12-26T17:51:19.867Z,2.35
2022-12-26T17:53:52.444Z,6.47
2022-12-26T17:56:24.493Z,8.48
2022-12-26T17:58:52.223Z,2.55
2022-12-26T18:01:22.301Z,1.48
2022-12-26T18:03:50.945Z,1.77
2022-12-26T18:06:19.115Z,2.92
2022-12-26T18:08:46.976Z,2.70
2022-12-26T18:11:15.318Z,2.35
2022-12-26T18:13:44.136Z,1.52
2022-12-26T18:16:17.842Z,2.95
2022-12-26T18:18:47.441Z,2.37
2022-12-26T18:21:17.170Z,3.28
2022-12-26T18:23:45.516Z,2.08
2022-12-26T18:26:32.408Z,2.30
2022-12-26T18:29:00.544Z,2.33
2022-12-26T18:31:29.308Z,3.20
2022-12-26T18:33:57.174Z,4.00
2022-12-26T18:36:34.208Z,2.65
2022-12-26T18:39:02.248Z,2.78
2022-12-26T18:41:30.050Z,1.90
2022-12-26T18:43:59.272Z,1.92
2022-12-26T18:46:28.704Z,3.20
2022-12-26T18:48:57.832Z,3.08
2022-12-26T18:51:26.984Z,2.20
2022-12-26T18:53:55.328Z,1.85
2022-12-26T18:56:24.176Z,1.73
2022-12-26T18:58:57.871Z,1.55
2022-12-26T19:01:26.553Z,1.33
2022-12-26T19:03:55.100Z,1.83
2022-12-26T19:06:26.069Z,0.70
2022-12-26T19:08:53.965Z,1.12
2022-12-26T19:11:22.252Z,1.23
2022-12-26T19:13:50.150Z,2.55
2022-12-26T19:16:17.908Z,1.67
2022-12-26T19:18:45.855Z,1.12
2022-12-26T19:21:15.434Z,1.15
2022-12-26T19:23:47.485Z,1.05
2022-12-26T19:26:19.684Z,0.70
2022-12-26T19:28:55.919Z,1.50
2022-12-26T19:31:24.706Z,2.58
2022-12-26T19:33:52.469Z,0.93
2022-12-26T19:36:20.197Z,1.42
2022-12-26T19:38:47.839Z,0.85
2022-12-26T19:41:16.165Z,0.93
2022-12-26T19:43:44.148Z,0.93
2022-12-26T19:46:14.036Z,1.30
2022-12-26T19:48:42.152Z,1.75
2022-12-26T19:51:12.780Z,0.75
2022-12-26T19:53:41.684Z,0.77
2022-12-26T19:56:11.074Z,0.77
2022-12-26T19:58:39.458Z,1.92
2022-12-26T20:01:33.500Z,1.33
2022-12-26T20:04:04.001Z,0.62
2022-12-26T20:06:34.269Z,0.70
2022-12-26T20:09:04.964Z,0.60
2022-12-26T20:11:35.532Z,1.25
2022-12-26T20:14:04.848Z,1.15
2022-12-26T20:19:21.532Z,0.85
2022-12-26T20:21:49.481Z,1.40
2022-12-26T20:24:17.774Z,0.60
2022-12-26T20:26:45.608Z,0.80
2022-12-26T20:29:13.356Z,0.60
2022-12-26T20:31:41.498Z,1.02
2022-12-26T20:34:09.574Z,0.60
2022-12-26T20:36:38.503Z,0.80
2022-12-26T20:39:09.416Z,1.10
2022-12-26T20:41:37.442Z,0.50
2022-12-26T20:44:05.193Z,1.10
2022-12-26T20:46:34.670Z,0.73
2022-12-26T20:49:03.701Z,0.80
2022-12-26T20:51:37.706Z,0.60
2022-12-26T20:54:07.218Z,0.90
2022-12-26T20:56:36.052Z,0.57
2022-12-26T20:59:04.388Z,0.98
2022-12-26T21:01:32.256Z,1.20
2022-12-26T21:04:00.397Z,0.50
2022-12-26T21:06:37.165Z,0.93
2022-12-26T21:09:06.362Z,0.82
2022-12-26T21:11:39.091Z,1.77
2022-12-26T21:14:17.612Z,1.95
2022-12-26T21:16:54.523Z,0.93
2022-12-26T21:19:24.887Z,0.50
2022-12-26T21:21:55.044Z,0.98
2022-12-26T21:24:29.092Z,0.90
2022-12-26T21:26:57.182Z,0.93
2022-12-26T21:29:30.927Z,1.10
2022-12-26T21:31:59.216Z,0.85
2022-12-26T21:34:29.486Z,0.95
2022-12-26T21:37:16.978Z,1.52
2022-12-26T21:39:45.681Z,1.75
2022-12-26T21:42:13.358Z,0.90
2022-12-26T21:44:41.083Z,0.70
2022-12-26T21:47:11.764Z,0.52
2022-12-26T21:49:39.501Z,0.85
2022-12-26T21:52:08.107Z,0.60
2022-12-26T21:54:54.377Z,1.17
2022-12-26T21:57:23.048Z,0.80
2022-12-26T22:00:00.223Z,0.70
2022-12-26T22:02:54.900Z,0.80
2022-12-26T22:05:28.395Z,0.62
2022-12-26T22:07:58.831Z,0.60
2022-12-26T22:10:49.446Z,1.00
2022-12-26T22:13:17.528Z,2.03
2022-12-26T22:16:06.538Z,1.23
2022-12-26T22:18:40.835Z,1.58
2022-12-26T22:21:18.820Z,1.40
2022-12-26T22:23:46.844Z,1.70
2022-12-26T22:26:16.201Z,2.80
2022-12-26T22:28:44.773Z,0.90
2022-12-26T22:31:31.130Z,0.65
2022-12-26T22:34:13.091Z,0.57
2022-12-26T22:36:42.103Z,0.95
2022-12-26T22:39:14.119Z,2.08
2022-12-26T22:41:42.448Z,1.65
2022-12-26T22:44:10.257Z,1.37
2022-12-26T22:46:38.098Z,3.50
2022-12-26T22:49:05.990Z,0.60
2022-12-26T22:51:34.022Z,0.70
2022-12-26T22:54:02.701Z,0.65
2022-12-26T22:56:31.187Z,0.52
2022-12-26T22:59:04.377Z,0.62
2022-12-26T23:01:32.160Z,1.05
2022-12-26T23:04:02.001Z,1.67
2022-12-26T23:06:32.356Z,0.62
2022-12-26T23:09:02.491Z,0.60
2022-12-26T23:11:35.298Z,0.70
2022-12-26T23:14:08.921Z,0.77
2022-12-26T23:16:53.623Z,1.70
2022-12-26T23:19:52.893Z,1.87
2022-12-26T23:22:20.887Z,0.88
2022-12-26T23:24:48.726Z,1.02
2022-12-26T23:27:34.930Z,1.40
2022-12-26T23:30:21.299Z,1.00
2022-12-26T23:32:53.605Z,0.90
2022-12-26T23:35:22.569Z,0.75
2022-12-26T23:37:50.889Z,2.05
2022-12-26T23:40:20.292Z,0.80
2022-12-26T23:42:48.335Z,0.82
2022-12-26T23:45:17.307Z,1.15
2022-12-26T23:47:47.052Z,0.77
2022-12-26T23:50:16.612Z,0.68
2022-12-26T23:52:45.038Z,1.15
2022-12-26T23:55:13.280Z,0.65
2022-12-26T23:57:41.029Z,1.30
