createdAt,value
2019-05-12T00:00:43.471Z,68.00
2019-05-12T00:03:13.034Z,67.30
2019-05-12T00:05:42.605Z,67.40
2019-05-12T00:08:12.254Z,68.10
2019-05-12T00:10:41.818Z,68.30
2019-05-12T00:13:11.373Z,67.90
2019-05-12T00:15:40.874Z,68.40
2019-05-12T00:18:10.470Z,68.40
2019-05-12T00:20:40.033Z,68.60
2019-05-12T00:23:23.873Z,67.40
2019-05-12T00:25:40.830Z,67.50
2019-05-12T00:28:10.418Z,67.80
2019-05-12T00:30:42.049Z,67.80
2019-05-12T00:33:11.621Z,68.30
2019-05-12T00:35:41.110Z,68.30
2019-05-12T00:38:10.675Z,68.30
2019-05-12T00:40:40.229Z,67.90
2019-05-12T00:43:10.375Z,67.70
2019-05-12T00:45:40.199Z,68.10
2019-05-12T00:48:09.857Z,68.00
2019-05-12T00:50:39.515Z,67.50
2019-05-12T00:53:09.597Z,67.30
2019-05-12T00:55:39.345Z,67.60
2019-05-12T00:58:09.181Z,67.50
2019-05-12T01:00:41.073Z,67.80
2019-05-12T01:03:10.321Z,67.70
2019-05-12T01:05:39.865Z,67.00
2019-05-12T01:08:09.759Z,67.10
2019-05-12T01:10:39.579Z,67.60
2019-05-12T01:13:09.360Z,67.20
2019-05-12T01:15:38.903Z,67.60
2019-05-12T01:18:09.851Z,67.80
2019-05-12T01:20:39.734Z,68.30
2019-05-12T01:23:09.305Z,68.60
2019-05-12T01:25:39.841Z,67.50
2019-05-12T01:28:09.432Z,68.40
2019-05-12T01:30:39.496Z,69.00
2019-05-12T01:33:09.305Z,68.80
2019-05-12T01:35:39.391Z,68.10
2019-05-12T01:38:09.153Z,67.30
2019-05-12T01:40:39.615Z,67.80
2019-05-12T01:43:09.614Z,68.20
2019-05-12T01:45:39.417Z,67.40
2019-05-12T01:48:09.433Z,67.00
2019-05-12T01:50:39.234Z,67.40
2019-05-12T01:53:08.979Z,67.80
2019-05-12T01:55:39.187Z,68.50
2019-05-12T01:58:09.385Z,68.70
2019-05-12T02:00:39.374Z,69.20
2019-05-12T02:03:09.695Z,69.10
2019-05-12T02:05:41.166Z,68.20
2019-05-12T02:08:12.376Z,68.50
2019-05-12T02:10:41.941Z,69.10
2019-05-12T02:13:11.517Z,69.20
2019-05-12T02:15:41.339Z,68.00
2019-05-12T02:18:10.916Z,67.70
2019-05-12T02:20:40.476Z,67.80
2019-05-12T02:23:10.033Z,67.70
2019-05-12T02:25:39.649Z,67.20
2019-05-12T02:28:09.635Z,67.20
2019-05-12T02:30:41.329Z,67.10
2019-05-12T02:33:10.379Z,66.80
2019-05-12T02:35:39.953Z,67.60
2019-05-12T02:38:09.514Z,68.50
2019-05-12T02:40:39.074Z,68.30
2019-05-12T02:43:08.635Z,69.90
2019-05-12T02:45:38.186Z,69.90
2019-05-12T02:48:07.803Z,70.40
2019-05-12T02:50:38.046Z,70.50
2019-05-12T02:53:08.146Z,70.10
2019-05-12T02:55:38.034Z,69.40
2019-05-12T02:58:08.199Z,69.00
2019-05-12T03:00:38.443Z,69.00
2019-05-12T03:03:14.410Z,69.20
2019-05-12T03:05:45.694Z,68.40
2019-05-12T03:08:16.809Z,68.20
2019-05-12T03:10:47.906Z,67.90
2019-05-12T03:13:17.462Z,67.60
2019-05-12T03:15:47.039Z,66.80
2019-05-12T03:18:16.607Z,67.00
2019-05-12T03:20:46.174Z,67.30
2019-05-12T03:23:19.149Z,67.10
2019-05-12T03:25:47.295Z,67.70
2019-05-12T03:28:16.885Z,67.80
2019-05-12T03:30:48.612Z,68.30
2019-05-12T03:33:19.830Z,68.20
2019-05-12T03:35:52.813Z,67.80
2019-05-12T03:38:19.974Z,67.90
2019-05-12T03:40:49.559Z,67.60
2019-05-12T03:43:19.114Z,67.20
2019-05-12T03:45:48.691Z,67.00
2019-05-12T03:48:18.245Z,67.70
2019-05-12T03:50:47.819Z,67.40
2019-05-12T03:53:17.449Z,67.10
2019-05-12T03:55:47.488Z,67.70
2019-05-12T03:58:17.154Z,66.30
2019-05-12T04:00:46.806Z,66.50
2019-05-12T04:03:16.364Z,66.80
2019-05-12T04:05:45.946Z,66.80
2019-05-12T04:08:16.142Z,66.70
2019-05-12T04:10:46.071Z,67.10
2019-05-12T04:13:15.814Z,66.80
2019-05-12T04:15:46.075Z,67.00
2019-05-12T04:18:16.680Z,67.80
2019-05-12T04:20:46.651Z,67.90
2019-05-12T04:23:16.239Z,67.90
2019-05-12T04:25:52.046Z,68.70
2019-05-12T04:28:16.981Z,68.20
2019-05-12T04:30:46.560Z,68.00
2019-05-12T04:33:16.223Z,68.30
2019-05-12T04:35:45.953Z,67.60
2019-05-12T04:38:15.519Z,67.70
2019-05-12T04:40:45.602Z,67.70
2019-05-12T04:43:15.323Z,67.00
2019-05-12T04:45:45.379Z,67.10
2019-05-12T04:48:20.269Z,68.20
2019-05-12T04:50:46.330Z,68.30
2019-05-12T04:53:15.902Z,67.40
2019-05-12T04:55:45.474Z,66.10
2019-05-12T04:58:16.014Z,66.40
2019-05-12T05:00:45.993Z,66.00
2019-05-12T05:03:15.583Z,65.60
2019-05-12T05:05:45.143Z,66.30
2019-05-12T05:08:19.333Z,66.10
2019-05-12T05:10:45.898Z,66.30
2019-05-12T05:13:15.475Z,66.40
2019-05-12T05:15:45.678Z,65.60
2019-05-12T05:18:15.262Z,64.90
2019-05-12T05:20:44.835Z,65.30
2019-05-12T05:23:14.457Z,65.30
2019-05-12T05:25:43.960Z,65.50
2019-05-12T05:28:14.605Z,65.60
2019-05-12T05:30:44.589Z,65.30
2019-05-12T05:33:14.648Z,64.80
2019-05-12T05:35:44.424Z,65.40
2019-05-12T05:38:19.061Z,66.00
2019-05-12T05:40:45.617Z,65.80
2019-05-12T05:43:18.628Z,65.60
2019-05-12T05:45:46.708Z,65.40
2019-05-12T05:48:16.237Z,64.80
2019-05-12T05:50:45.820Z,64.70
2019-05-12T05:53:19.639Z,63.90
2019-05-12T05:55:50.271Z,64.00
2019-05-12T05:58:17.969Z,63.70
2019-05-12T06:00:47.538Z,63.50
2019-05-12T06:03:23.057Z,63.70
2019-05-12T06:05:48.287Z,63.00
2019-05-12T06:08:20.754Z,61.90
2019-05-12T06:10:49.037Z,60.90
2019-05-12T06:13:21.203Z,60.10
2019-05-12T06:15:49.793Z,60.80
2019-05-12T06:18:19.365Z,59.30
2019-05-12T06:20:48.926Z,59.80
2019-05-12T06:23:18.504Z,59.40
2019-05-12T06:25:51.490Z,58.50
2019-05-12T06:28:19.245Z,58.50
2019-05-12T06:30:50.176Z,59.70
2019-05-12T06:33:22.767Z,59.40
2019-05-12T06:35:51.226Z,59.00
2019-05-12T06:38:21.112Z,58.90
2019-05-12T06:40:50.667Z,57.70
2019-05-12T06:43:20.233Z,57.90
2019-05-12T06:45:49.789Z,58.70
2019-05-12T06:48:24.366Z,59.30
2019-05-12T06:50:50.537Z,58.40
2019-05-12T06:53:25.484Z,58.50
2019-05-12T06:55:53.853Z,57.70
2019-05-12T06:58:31.092Z,58.30
2019-05-12T07:00:54.089Z,58.20
2019-05-12T07:03:25.881Z,58.10
2019-05-12T07:05:54.810Z,57.40
2019-05-12T07:08:27.464Z,57.60
2019-05-12T07:11:01.924Z,57.20
2019-05-12T07:13:29.480Z,56.40
2019-05-12T07:15:59.579Z,56.50
2019-05-12T07:18:32.428Z,54.40
2019-05-12T07:21:00.319Z,54.60
2019-05-12T07:23:30.233Z,54.60
2019-05-12T07:26:04.830Z,53.70
2019-05-12T07:28:36.201Z,53.10
2019-05-12T07:31:03.880Z,52.60
2019-05-12T07:33:41.469Z,52.90
2019-05-12T07:36:06.468Z,53.40
2019-05-12T07:38:37.973Z,53.60
2019-05-12T07:41:10.663Z,54.70
2019-05-12T07:43:44.159Z,54.40
2019-05-12T07:46:13.520Z,54.60
2019-05-12T07:48:48.979Z,54.20
2019-05-12T07:51:14.373Z,54.20
2019-05-12T07:53:49.114Z,54.10
2019-05-12T07:56:19.625Z,54.20
2019-05-12T07:58:51.358Z,53.90
2019-05-12T08:01:17.644Z,52.80
2019-05-12T08:03:50.953Z,52.30
2019-05-12T08:06:18.469Z,52.60
2019-05-12T08:08:50.945Z,53.30
2019-05-12T08:11:19.237Z,52.60
2019-05-12T08:13:48.788Z,52.80
2019-05-12T08:16:19.574Z,53.30
2019-05-12T08:18:49.524Z,53.00
2019-05-12T08:21:19.885Z,52.30
2019-05-12T08:23:49.449Z,51.30
2019-05-12T08:26:18.945Z,50.90
2019-05-12T08:28:48.803Z,51.00
2019-05-12T08:31:24.765Z,50.80
2019-05-12T08:33:49.478Z,51.30
2019-05-12T08:36:19.639Z,50.70
2019-05-12T08:38:49.165Z,51.00
2019-05-12T08:41:18.724Z,51.50
2019-05-12T08:43:54.474Z,51.40
2019-05-12T08:46:19.426Z,51.60
2019-05-12T08:48:51.497Z,51.30
2019-05-12T08:51:20.330Z,50.50
2019-05-12T08:53:53.897Z,49.90
2019-05-12T08:56:23.991Z,49.40
2019-05-12T08:58:54.403Z,49.60
2019-05-12T09:01:26.638Z,49.10
2019-05-12T09:03:54.823Z,49.30
2019-05-12T09:06:24.459Z,49.60
2019-05-12T09:08:54.657Z,49.20
2019-05-12T09:11:24.441Z,49.10
2019-05-12T09:14:00.431Z,49.60
2019-05-12T09:16:25.158Z,49.80
2019-05-12T09:18:55.329Z,50.50
2019-05-12T09:21:31.812Z,51.40
2019-05-12T09:23:56.469Z,51.60
2019-05-12T09:26:28.366Z,52.20
2019-05-12T09:28:57.310Z,52.00
2019-05-12T09:31:29.509Z,51.90
2019-05-12T09:33:58.058Z,51.80
2019-05-12T09:36:29.241Z,52.10
2019-05-12T09:39:01.658Z,52.40
2019-05-12T09:41:36.020Z,52.40
2019-05-12T09:44:01.757Z,51.80
2019-05-12T09:46:34.326Z,51.40
2019-05-12T09:49:04.264Z,51.70
2019-05-12T09:51:41.238Z,51.40
2019-05-12T09:54:05.330Z,51.90
2019-05-12T09:56:35.141Z,52.40
2019-05-12T09:59:17.416Z,52.10
2019-05-12T10:01:39.558Z,52.10
2019-05-12T10:04:10.356Z,52.00
2019-05-12T10:06:39.967Z,51.40
2019-05-12T10:09:17.610Z,51.70
2019-05-12T10:11:44.546Z,52.30
2019-05-12T10:14:13.995Z,51.80
2019-05-12T10:16:45.535Z,50.70
2019-05-12T10:19:15.097Z,49.50
2019-05-12T10:21:49.172Z,49.10
2019-05-12T10:24:15.894Z,48.90
2019-05-12T10:26:48.896Z,49.40
2019-05-12T10:29:20.580Z,49.00
2019-05-12T10:31:47.873Z,48.90
2019-05-12T10:34:20.544Z,48.00
2019-05-12T10:36:53.458Z,48.60
2019-05-12T10:39:24.452Z,48.80
2019-05-12T10:41:54.529Z,49.00
2019-05-12T10:44:24.412Z,48.80
2019-05-12T10:46:55.619Z,48.20
2019-05-12T10:49:25.209Z,48.30
2019-05-12T10:51:55.065Z,49.00
2019-05-12T10:54:24.682Z,48.80
2019-05-12T10:56:54.686Z,49.60
2019-05-12T10:59:32.708Z,49.10
2019-05-12T11:01:56.078Z,48.20
2019-05-12T11:04:35.640Z,48.80
2019-05-12T11:06:56.865Z,49.00
2019-05-12T11:09:30.050Z,50.80
2019-05-12T11:11:57.611Z,52.30
2019-05-12T11:14:30.479Z,50.30
2019-05-12T11:17:02.173Z,50.90
2019-05-12T11:19:33.592Z,50.10
2019-05-12T11:22:03.662Z,50.30
2019-05-12T11:24:33.875Z,51.30
2019-05-12T11:27:04.130Z,51.40
2019-05-12T11:29:45.699Z,50.90
2019-05-12T11:32:05.195Z,50.50
2019-05-12T11:34:34.792Z,50.90
2019-05-12T11:37:04.342Z,51.60
2019-05-12T11:39:37.210Z,52.40
2019-05-12T11:42:05.139Z,50.90
2019-05-12T11:44:34.745Z,51.40
2019-05-12T11:47:04.317Z,50.30
2019-05-12T11:49:33.888Z,49.80
2019-05-12T11:52:09.179Z,47.40
2019-05-12T11:54:34.873Z,47.90
2019-05-12T11:57:04.430Z,48.00
2019-05-12T11:59:34.227Z,48.20
2019-05-12T12:02:03.768Z,47.90
2019-05-12T12:04:45.327Z,47.80
2019-05-12T12:07:16.242Z,48.00
2019-05-12T12:09:49.614Z,47.60
2019-05-12T12:12:17.022Z,47.60
2019-05-12T12:14:50.331Z,46.70
2019-05-12T12:17:25.052Z,46.60
2019-05-12T12:19:48.995Z,46.70
2019-05-12T12:22:20.539Z,46.50
2019-05-12T12:24:50.145Z,45.50
2019-05-12T12:27:19.664Z,45.30
2019-05-12T12:29:49.193Z,45.10
2019-05-12T12:32:20.412Z,45.60
2019-05-12T12:34:50.116Z,46.10
2019-05-12T12:37:24.009Z,46.00
2019-05-12T12:40:14.244Z,46.30
2019-05-12T12:42:47.060Z,48.10
2019-05-12T12:45:16.181Z,48.00
2019-05-12T12:47:49.234Z,48.20
2019-05-12T12:50:20.360Z,48.10
2019-05-12T12:52:48.883Z,47.30
2019-05-12T12:55:18.525Z,48.10
2019-05-12T12:57:50.721Z,47.20
2019-05-12T13:00:29.740Z,47.50
2019-05-12T13:02:51.945Z,47.20
2019-05-12T13:05:23.844Z,47.30
2019-05-12T13:07:53.480Z,46.70
2019-05-12T13:10:24.820Z,46.60
2019-05-12T13:12:56.625Z,46.30
2019-05-12T13:15:25.934Z,45.10
2019-05-12T13:17:55.556Z,46.00
2019-05-12T13:20:25.115Z,46.00
2019-05-12T13:22:54.751Z,46.00
2019-05-12T13:25:24.337Z,46.90
2019-05-12T13:27:53.990Z,47.20
2019-05-12T13:30:24.363Z,47.50
2019-05-12T13:32:53.987Z,47.00
2019-05-12T13:35:23.890Z,46.70
2019-05-12T13:37:56.349Z,46.00
2019-05-12T13:40:24.786Z,45.70
2019-05-12T13:42:54.656Z,46.00
2019-05-12T13:45:24.372Z,46.10
2019-05-12T13:47:54.161Z,46.40
2019-05-12T13:50:26.279Z,45.60
2019-05-12T13:52:55.488Z,45.70
2019-05-12T13:55:25.066Z,46.10
2019-05-12T13:57:57.692Z,46.50
2019-05-12T14:00:25.838Z,46.40
2019-05-12T14:03:03.576Z,47.00
2019-05-12T14:05:26.626Z,46.40
2019-05-12T14:07:57.425Z,46.40
2019-05-12T14:10:27.065Z,45.70
2019-05-12T14:12:56.643Z,45.70
2019-05-12T14:15:26.511Z,45.70
2019-05-12T14:17:56.385Z,45.40
2019-05-12T14:28:05.377Z,45.00
2019-05-12T14:30:33.731Z,44.20
2019-05-12T14:33:03.526Z,45.10
2019-05-12T14:35:40.812Z,44.80
2019-05-12T14:38:04.545Z,44.70
2019-05-12T14:40:34.886Z,45.70
2019-05-12T14:43:04.689Z,45.70
2019-05-12T14:45:34.409Z,45.90
2019-05-12T14:48:05.890Z,44.30
2019-05-12T14:50:35.657Z,43.50
2019-05-12T14:53:05.312Z,44.50
2019-05-12T14:55:34.888Z,45.00
2019-05-12T14:58:09.190Z,45.60
2019-05-12T15:00:36.015Z,47.00
2019-05-12T15:03:12.693Z,47.00
2019-05-12T15:05:41.375Z,47.40
2019-05-12T15:08:07.946Z,48.00
2019-05-12T15:10:37.721Z,48.60
2019-05-12T15:13:07.282Z,48.20
2019-05-12T15:15:55.386Z,48.20
2019-05-12T15:18:21.506Z,48.10
2019-05-12T15:20:51.706Z,48.10
2019-05-12T15:23:23.832Z,46.90
2019-05-12T15:25:53.803Z,46.70
2019-05-12T15:28:24.140Z,45.90
2019-05-12T15:30:54.127Z,45.30
2019-05-12T15:33:24.450Z,44.70
2019-05-12T15:35:54.794Z,45.10
2019-05-12T15:38:24.657Z,45.80
2019-05-12T15:40:54.309Z,45.70
2019-05-12T15:43:24.369Z,44.80
2019-05-12T15:45:57.941Z,44.50
2019-05-12T15:48:26.220Z,45.30
2019-05-12T15:50:59.559Z,45.20
2019-05-12T15:53:27.325Z,45.50
2019-05-12T15:55:57.098Z,45.30
2019-05-12T15:58:26.609Z,45.60
2019-05-12T16:00:58.083Z,44.80
2019-05-12T16:03:27.606Z,45.00
2019-05-12T16:06:01.496Z,44.20
2019-05-12T16:08:28.422Z,44.20
2019-05-12T16:10:58.009Z,44.60
2019-05-12T16:13:27.517Z,44.20
2019-05-12T16:16:03.158Z,43.80
2019-05-12T16:22:16.090Z,43.00
2019-05-12T16:24:48.818Z,42.50
2019-05-12T16:27:17.125Z,42.60
2019-05-12T16:29:49.916Z,43.30
2019-05-12T16:32:26.813Z,42.30
2019-05-12T16:34:49.166Z,40.90
2019-05-12T16:37:25.508Z,40.20
2019-05-12T16:39:49.962Z,37.90
2019-05-12T16:42:19.554Z,36.30
2019-05-12T16:44:49.725Z,36.40
2019-05-12T16:47:25.110Z,36.10
2019-05-12T16:49:50.531Z,35.60
2019-05-12T16:52:20.095Z,35.90
2019-05-12T16:54:50.130Z,36.20
2019-05-12T16:57:19.708Z,35.80
2019-05-12T16:59:53.391Z,35.90
2019-05-12T17:02:20.554Z,36.80
2019-05-12T17:04:50.390Z,37.10
2019-05-12T17:07:20.942Z,38.00
2019-05-12T17:09:50.754Z,39.00
2019-05-12T17:12:25.514Z,38.50
2019-05-12T17:14:53.285Z,39.00
2019-05-12T17:17:24.676Z,39.20
2019-05-12T17:19:54.115Z,39.00
2019-05-12T17:22:24.027Z,38.60
2019-05-12T17:24:53.879Z,39.40
2019-05-12T17:27:26.671Z,39.10
2019-05-12T17:29:55.014Z,39.00
2019-05-12T17:32:24.584Z,38.80
2019-05-12T17:34:54.162Z,39.00
2019-05-12T17:37:23.927Z,39.30
2019-05-12T17:39:53.946Z,39.70
2019-05-12T17:42:26.665Z,39.80
2019-05-12T17:44:54.931Z,40.00
2019-05-12T17:47:26.364Z,41.60
2019-05-12T17:50:00.587Z,41.30
2019-05-12T17:52:26.889Z,42.20
2019-05-12T17:55:04.380Z,42.10
2019-05-12T17:57:27.830Z,43.00
2019-05-12T17:59:59.826Z,43.70
2019-05-12T18:02:28.732Z,44.40
2019-05-12T18:05:01.023Z,44.50
2019-05-12T18:07:29.604Z,45.60
2019-05-12T18:10:00.557Z,45.70
2019-05-12T18:12:36.376Z,46.50
2019-05-12T18:15:03.998Z,46.60
2019-05-12T18:17:33.855Z,47.00
2019-05-12T18:20:04.630Z,47.90
2019-05-12T18:22:34.189Z,48.70
2019-05-12T18:25:04.506Z,49.20
2019-05-12T18:27:43.240Z,49.80
2019-05-12T18:30:07.395Z,50.10
2019-05-12T18:32:37.178Z,51.00
2019-05-12T18:35:07.238Z,51.50
2019-05-12T18:37:36.930Z,51.40
2019-05-12T18:40:07.966Z,51.40
2019-05-12T18:42:37.551Z,51.60
2019-05-12T18:45:12.156Z,52.10
2019-05-12T18:47:39.729Z,52.40
2019-05-12T18:50:09.975Z,53.00
2019-05-12T18:52:42.967Z,53.40
2019-05-12T18:55:11.147Z,53.80
2019-05-12T18:57:46.211Z,54.50
2019-05-12T19:00:20.029Z,54.70
2019-05-12T19:02:51.166Z,54.60
2019-05-12T19:05:23.795Z,55.10
2019-05-12T19:07:54.258Z,55.90
2019-05-12T19:10:24.302Z,56.20
2019-05-12T19:13:01.192Z,56.40
2019-05-12T19:15:25.665Z,56.60
2019-05-12T19:17:55.244Z,56.90
2019-05-12T19:20:24.840Z,57.10
2019-05-12T19:22:59.771Z,57.10
2019-05-12T19:25:30.188Z,57.60
2019-05-12T19:28:05.856Z,57.70
2019-05-12T19:30:28.714Z,58.20
2019-05-12T19:33:00.063Z,58.10
2019-05-12T19:35:29.510Z,58.30
2019-05-12T19:38:01.833Z,58.80
2019-05-12T19:40:30.309Z,58.80
2019-05-12T19:43:03.358Z,58.90
2019-05-12T19:45:33.435Z,59.00
2019-05-12T19:48:04.076Z,58.50
2019-05-12T19:50:33.731Z,59.10
2019-05-12T19:53:04.210Z,59.20
2019-05-12T19:55:33.992Z,58.90
2019-05-12T19:58:11.169Z,58.70
2019-05-12T20:00:34.838Z,59.10
2019-05-12T20:03:08.026Z,59.30
2019-05-12T20:05:35.681Z,59.60
2019-05-12T20:08:05.266Z,59.60
2019-05-12T20:10:36.214Z,58.90
2019-05-12T20:13:06.136Z,58.70
2019-05-12T20:15:40.912Z,58.40
2019-05-12T20:18:06.907Z,59.00
2019-05-12T20:20:41.431Z,59.40
2019-05-12T20:23:07.715Z,59.50
2019-05-12T20:25:37.516Z,59.80
2019-05-12T20:28:11.229Z,60.30
2019-05-12T20:30:38.317Z,60.40
2019-05-12T20:33:08.212Z,59.90
2019-05-12T20:35:39.336Z,60.20
2019-05-12T20:38:09.175Z,60.30
2019-05-12T20:40:39.915Z,60.40
2019-05-12T20:43:12.115Z,60.60
2019-05-12T20:45:42.162Z,61.00
2019-05-12T20:48:14.267Z,61.10
2019-05-12T20:50:43.563Z,61.20
2019-05-12T20:53:14.318Z,60.90
2019-05-12T20:55:44.362Z,60.70
2019-05-12T20:58:13.965Z,60.70
2019-05-12T21:00:45.616Z,61.50
2019-05-12T21:03:14.785Z,61.00
2019-05-12T21:05:44.412Z,61.10
2019-05-12T21:08:15.380Z,61.30
2019-05-12T21:10:45.231Z,61.50
2019-05-12T21:13:20.192Z,61.00
2019-05-12T21:15:46.618Z,60.50
2019-05-12T21:18:16.408Z,60.20
2019-05-12T21:20:52.275Z,60.80
2019-05-12T21:23:17.290Z,60.90
2019-05-12T21:25:52.176Z,61.20
2019-05-12T21:28:18.545Z,61.20
2019-05-12T21:30:49.819Z,60.50
2019-05-12T21:33:19.701Z,60.50
2019-05-12T21:35:50.189Z,60.70
2019-05-12T21:38:27.431Z,61.50
2019-05-12T21:40:50.932Z,61.60
2019-05-12T21:43:20.551Z,61.80
2019-05-12T21:45:50.104Z,62.30
2019-05-12T21:48:23.809Z,63.30
2019-05-12T21:50:53.159Z,61.90
2019-05-12T21:53:23.823Z,61.80
2019-05-12T21:55:57.721Z,61.30
2019-05-12T21:58:24.559Z,61.70
2019-05-12T22:01:04.200Z,61.50
2019-05-12T22:03:28.553Z,62.40
2019-05-12T22:06:03.485Z,62.30
2019-05-12T22:08:30.983Z,62.00
2019-05-12T22:11:05.926Z,62.00
2019-05-12T22:13:31.762Z,62.40
2019-05-12T22:16:03.693Z,62.90
2019-05-12T22:18:33.390Z,62.60
2019-05-12T22:21:06.080Z,62.20
2019-05-12T22:23:34.286Z,61.90
2019-05-12T22:26:04.305Z,62.50
2019-05-12T22:28:34.390Z,62.30
2019-05-12T22:31:04.229Z,62.50
2019-05-12T22:33:33.820Z,62.70
2019-05-12T22:36:13.984Z,62.50
2019-05-12T22:38:34.645Z,63.00
2019-05-12T22:41:04.468Z,63.10
2019-05-12T22:43:40.951Z,62.90
2019-05-12T22:46:05.487Z,63.30
2019-05-12T22:48:37.275Z,63.30
2019-05-12T22:51:15.294Z,63.30
2019-05-12T22:53:37.535Z,63.50
2019-05-12T22:56:12.118Z,63.00
2019-05-12T22:58:38.396Z,63.80
2019-05-12T23:01:07.954Z,63.90
2019-05-12T23:03:43.153Z,64.20
2019-05-12T23:06:21.103Z,64.50
2019-05-12T23:08:47.329Z,64.10
2019-05-12T23:11:14.343Z,64.70
2019-05-12T23:13:42.938Z,64.70
2019-05-12T23:16:14.184Z,64.60
2019-05-12T23:18:44.452Z,64.50
2019-05-12T23:21:17.399Z,64.50
2019-05-12T23:23:49.876Z,64.80
2019-05-12T23:26:16.453Z,65.00
2019-05-12T23:28:50.061Z,65.00
2019-05-12T23:31:19.582Z,64.90
2019-05-12T23:33:48.406Z,65.50
2019-05-12T23:36:19.676Z,65.60
2019-05-12T23:38:54.181Z,65.90
2019-05-12T23:41:20.747Z,66.10
2019-05-12T23:43:50.403Z,66.00
2019-05-12T23:46:19.974Z,66.30
2019-05-12T23:48:50.559Z,66.80
2019-05-12T23:51:20.485Z,66.90
2019-05-12T23:53:50.126Z,66.60
2019-05-12T23:56:19.756Z,66.60
2019-05-12T23:58:49.306Z,67.00
