createdAt,value
2023-01-25T04:00:34.176Z,5.69
2023-01-25T04:03:02.429Z,5.50
2023-01-25T04:05:30.789Z,5.44
2023-01-25T04:07:58.469Z,5.46
2023-01-25T04:10:34.325Z,5.32
2023-01-25T04:13:01.906Z,5.34
2023-01-25T04:15:29.456Z,5.45
2023-01-25T04:18:01.554Z,5.38
2023-01-25T04:20:29.806Z,5.28
2023-01-25T04:22:57.613Z,5.20
2023-01-25T04:25:31.610Z,5.07
2023-01-25T04:27:59.400Z,5.35
2023-01-25T04:30:27.287Z,5.23
2023-01-25T04:32:55.809Z,5.31
2023-01-25T04:35:38.811Z,4.69
2023-01-25T04:38:10.763Z,5.25
2023-01-25T04:40:42.702Z,5.22
2023-01-25T04:43:12.756Z,5.25
2023-01-25T04:45:40.665Z,5.33
2023-01-25T04:48:18.143Z,5.45
2023-01-25T04:50:51.037Z,5.53
2023-01-25T04:53:22.118Z,5.60
2023-01-25T04:56:02.812Z,5.65
2023-01-25T04:58:50.484Z,5.66
2023-01-25T05:01:27.061Z,5.58
2023-01-25T05:03:57.990Z,5.56
2023-01-25T05:06:41.367Z,5.59
2023-01-25T05:09:10.151Z,5.63
2023-01-25T05:11:37.974Z,5.59
2023-01-25T05:14:11.201Z,5.39
2023-01-25T05:16:38.932Z,5.36
2023-01-25T05:19:10.390Z,5.54
2023-01-25T05:21:59.801Z,5.34
2023-01-25T05:24:45.100Z,5.54
2023-01-25T05:27:17.280Z,5.40
2023-01-25T05:30:08.593Z,5.63
2023-01-25T05:33:01.282Z,5.28
2023-01-25T05:35:32.327Z,5.26
2023-01-25T05:38:00.321Z,5.44
2023-01-25T05:40:28.421Z,5.64
2023-01-25T05:43:02.073Z,5.72
2023-01-25T05:45:31.323Z,5.66
2023-01-25T05:47:59.355Z,5.86
2023-01-25T05:50:27.690Z,5.59
2023-01-25T05:53:01.938Z,5.57
2023-01-25T05:55:30.680Z,5.51
2023-01-25T05:58:03.295Z,5.52
2023-01-25T06:00:30.995Z,5.37
2023-01-25T06:03:01.325Z,5.58
2023-01-25T06:05:38.237Z,5.31
2023-01-25T06:08:50.117Z,5.50
2023-01-25T06:11:24.442Z,5.68
2023-01-25T06:13:58.261Z,5.65
2023-01-25T06:16:37.685Z,5.85
2023-01-25T06:19:38.260Z,5.81
2023-01-25T06:22:29.109Z,5.86
2023-01-25T06:53:20.156Z,5.45
2023-01-25T06:56:10.022Z,5.60
2023-01-25T07:00:24.055Z,5.81
2023-01-25T07:04:16.081Z,5.62
2023-01-25T07:07:17.353Z,5.66
2023-01-25T07:09:45.099Z,5.73
2023-01-25T07:12:19.711Z,6.04
2023-01-25T07:19:00.607Z,6.39
2023-01-25T07:22:53.665Z,6.31
2023-01-25T07:25:21.305Z,6.33
2023-01-25T07:27:55.462Z,6.35
2023-01-25T07:30:45.854Z,6.38
2023-01-25T07:33:16.641Z,6.42
2023-01-25T07:35:52.944Z,6.47
2023-01-25T07:38:26.982Z,6.70
2023-01-25T07:41:28.433Z,6.83
2023-01-25T07:44:20.349Z,6.87
2023-01-25T07:47:28.599Z,6.85
2023-01-25T07:54:40.360Z,7.22
2023-01-25T07:57:48.676Z,7.14
2023-01-25T08:00:43.091Z,7.04
2023-01-25T08:03:49.031Z,6.98
2023-01-25T08:06:47.186Z,6.77
2023-01-25T08:09:34.355Z,6.97
2023-01-25T08:12:39.848Z,6.97
2023-01-25T08:16:16.932Z,6.97
2023-01-25T08:19:27.781Z,6.94
2023-01-25T08:22:14.464Z,6.98
2023-01-25T08:25:03.601Z,7.27
2023-01-25T08:27:42.417Z,7.38
2023-01-25T08:30:22.882Z,7.34
2023-01-25T08:32:55.731Z,7.88
2023-01-25T08:36:43.351Z,8.16
2023-01-25T08:39:39.034Z,8.47
2023-01-25T08:43:13.271Z,8.45
2023-01-25T09:03:10.992Z,8.25
2023-01-25T09:06:39.441Z,8.04
2023-01-25T09:10:55.557Z,8.21
2023-01-25T09:14:46.649Z,8.15
2023-01-25T11:25:28.084Z,9.37
2023-01-25T11:31:52.981Z,9.81
2023-01-25T11:35:36.965Z,9.53
2023-01-25T11:38:17.008Z,9.23
2023-01-25T11:40:44.542Z,9.41
2023-01-25T11:43:20.346Z,9.24
2023-01-25T11:46:03.172Z,9.39
2023-01-25T11:49:22.138Z,10.00
2023-01-25T11:52:06.123Z,10.03
2023-01-25T11:54:53.870Z,10.13
2023-01-25T11:58:26.075Z,9.63
2023-01-25T12:01:23.794Z,9.54
2023-01-25T12:04:06.160Z,9.45
2023-01-25T12:10:58.979Z,10.02
2023-01-25T12:13:34.992Z,9.74
2023-01-25T12:16:54.393Z,9.63
2023-01-25T12:20:15.348Z,10.04
2023-01-25T12:23:11.318Z,10.21
2023-01-25T12:26:12.913Z,10.39
2023-01-25T12:30:02.714Z,10.29
2023-01-25T12:36:20.672Z,10.20
2023-01-25T12:39:12.358Z,10.50
2023-01-25T12:41:58.935Z,9.83
2023-01-25T12:45:03.897Z,9.67
2023-01-25T12:47:54.774Z,9.91
2023-01-25T12:50:34.682Z,9.95
2023-01-25T12:53:56.390Z,9.96
2023-01-25T12:57:55.426Z,9.75
2023-01-25T13:04:54.176Z,9.71
2023-01-25T13:07:34.562Z,9.62
2023-01-25T13:11:00.856Z,9.48
2023-01-25T13:15:17.524Z,9.42
2023-01-25T13:17:45.379Z,9.54
2023-01-25T13:29:05.134Z,9.63
2023-01-25T13:41:20.813Z,9.38
2023-01-25T13:43:54.745Z,9.34
2023-01-25T13:53:23.576Z,9.54
2023-01-25T13:55:56.906Z,9.69
2023-01-25T13:58:26.491Z,9.72
2023-01-25T14:01:02.693Z,9.63
2023-01-25T14:03:51.156Z,9.62
2023-01-25T14:06:33.338Z,9.55
2023-01-25T14:09:22.788Z,9.37
2023-01-25T14:11:56.617Z,9.47
2023-01-25T14:14:34.424Z,9.59
2023-01-25T14:17:19.203Z,9.42
2023-01-25T14:19:50.065Z,9.51
2023-01-25T14:22:29.183Z,9.40
2023-01-25T14:25:14.766Z,9.36
2023-01-25T14:27:54.309Z,9.40
2023-01-25T14:31:01.686Z,9.43
2023-01-25T14:37:21.571Z,9.51
2023-01-25T14:39:51.906Z,9.54
2023-01-25T14:42:20.151Z,9.63
2023-01-25T14:45:10.788Z,9.71
2023-01-25T14:47:51.047Z,9.54
2023-01-25T14:50:45.730Z,9.37
2023-01-25T14:53:23.035Z,9.27
2023-01-25T14:56:27.176Z,9.56
2023-01-25T14:59:01.775Z,9.35
2023-01-25T15:05:11.061Z,9.38
2023-01-25T15:11:39.002Z,9.24
2023-01-25T15:14:45.798Z,9.30
2023-01-25T15:17:39.443Z,9.30
2023-01-25T15:20:30.193Z,9.18
2023-01-25T15:23:14.283Z,8.95
2023-01-25T15:25:53.538Z,8.94
2023-01-25T15:28:27.756Z,8.80
2023-01-25T15:30:57.838Z,8.89
2023-01-25T15:33:28.960Z,8.82
2023-01-25T15:35:56.889Z,8.51
2023-01-25T15:38:25.204Z,8.46
2023-01-25T15:41:00.500Z,8.46
2023-01-25T15:44:05.700Z,8.37
2023-01-25T15:46:37.269Z,8.22
2023-01-25T15:49:15.346Z,8.23
2023-01-25T15:51:48.387Z,8.18
2023-01-25T15:54:29.428Z,8.28
2023-01-25T15:57:03.516Z,8.19
2023-01-25T15:59:33.377Z,8.06
2023-01-25T16:05:18.386Z,8.18
2023-01-25T16:08:19.422Z,7.99
2023-01-25T16:10:47.426Z,8.09
2023-01-25T16:13:14.938Z,8.02
2023-01-25T16:16:02.890Z,8.09
2023-01-25T16:18:30.501Z,8.10
2023-01-25T16:20:58.104Z,8.10
2023-01-25T16:23:26.156Z,8.00
2023-01-25T16:25:53.839Z,7.98
2023-01-25T16:28:34.919Z,8.22
2023-01-25T16:31:02.627Z,7.85
2023-01-25T16:33:42.697Z,7.84
2023-01-25T16:36:53.366Z,8.03
2023-01-25T16:39:24.624Z,8.04
2023-01-25T16:41:52.693Z,7.96
2023-01-25T16:44:42.255Z,8.04
2023-01-25T16:47:23.892Z,7.88
2023-01-25T16:49:54.132Z,7.92
2023-01-25T16:52:26.249Z,7.75
2023-01-25T16:54:58.034Z,7.75
2023-01-25T16:57:25.807Z,7.74
2023-01-25T16:59:53.997Z,7.77
2023-01-25T17:02:21.708Z,7.64
2023-01-25T17:04:49.319Z,7.67
2023-01-25T17:07:17.020Z,7.60
2023-01-25T17:09:50.344Z,7.52
2023-01-25T17:12:45.567Z,7.67
2023-01-25T17:15:23.685Z,7.48
2023-01-25T17:17:58.886Z,7.38
2023-01-25T17:20:26.503Z,7.49
2023-01-25T17:22:54.198Z,7.67
2023-01-25T17:25:26.470Z,7.75
2023-01-25T17:27:54.057Z,7.57
2023-01-25T17:30:44.941Z,7.49
2023-01-25T17:33:20.196Z,7.70
2023-01-25T17:51:15.998Z,6.95
2023-01-25T17:53:43.732Z,6.98
2023-01-25T17:57:06.122Z,6.84
2023-01-25T17:59:45.343Z,6.68
2023-01-25T18:02:15.292Z,6.65
2023-01-25T18:08:42.851Z,6.51
2023-01-25T18:11:20.788Z,6.42
2023-01-25T18:17:13.772Z,6.23
2023-01-25T18:20:53.245Z,6.31
2023-01-25T18:23:54.708Z,6.28
2023-01-25T18:27:13.022Z,6.14
2023-01-25T18:29:47.075Z,6.19
2023-01-25T18:35:51.896Z,6.14
2023-01-25T18:38:19.721Z,6.10
2023-01-25T18:41:44.681Z,6.15
2023-01-25T18:44:13.168Z,6.13
2023-01-25T18:47:33.404Z,6.24
2023-01-25T18:50:01.551Z,6.31
2023-01-25T18:53:16.679Z,6.35
2023-01-25T18:56:35.986Z,6.33
2023-01-25T18:59:06.511Z,6.37
2023-01-25T19:01:36.834Z,6.17
2023-01-25T19:04:31.870Z,6.29
2023-01-25T19:07:03.891Z,6.55
2023-01-25T19:09:32.158Z,6.63
2023-01-25T19:12:00.139Z,6.67
2023-01-25T19:14:34.185Z,6.70
2023-01-25T19:17:01.853Z,6.79
2023-01-25T19:19:32.305Z,6.92
2023-01-25T19:22:08.430Z,7.11
2023-01-25T19:24:36.177Z,7.10
2023-01-25T19:27:04.121Z,6.91
2023-01-25T19:29:31.803Z,6.90
2023-01-25T19:31:59.372Z,6.87
2023-01-25T19:34:27.018Z,6.87
2023-01-25T19:37:42.544Z,7.02
2023-01-25T19:40:10.961Z,6.91
2023-01-25T19:42:38.595Z,6.99
2023-01-25T19:45:06.690Z,6.97
2023-01-25T19:47:34.483Z,6.93
2023-01-25T19:50:02.901Z,7.17
2023-01-25T19:52:30.806Z,7.07
2023-01-25T19:54:58.493Z,7.04
2023-01-25T20:00:38.162Z,7.13
2023-01-25T20:03:15.953Z,7.08
2023-01-25T20:07:32.156Z,6.83
2023-01-25T20:10:10.105Z,6.89
2023-01-25T20:12:38.060Z,6.81
2023-01-25T20:15:06.466Z,6.92
2023-01-25T20:18:36.537Z,7.11
2023-01-25T20:21:15.556Z,7.08
2023-01-25T20:47:37.848Z,6.42
2023-01-25T21:53:35.218Z,4.39
2023-01-25T23:29:37.732Z,5.13
2023-01-25T23:33:17.696Z,5.10
