createdAt,value
2017-08-12T00:00:25.488Z,10.87
2017-08-12T00:02:52.496Z,9.67
2017-08-12T00:05:19.440Z,8.20
2017-08-12T00:07:46.064Z,7.33
2017-08-12T00:10:12.688Z,10.43
2017-08-12T00:12:39.346Z,9.00
2017-08-12T00:15:05.984Z,6.57
2017-08-12T00:17:32.620Z,14.60
2017-08-12T00:19:59.233Z,9.13
2017-08-12T00:22:25.856Z,5.90
2017-08-12T00:24:52.482Z,12.17
2017-08-12T00:27:19.104Z,14.23
2017-08-12T00:29:45.723Z,9.27
2017-08-12T00:32:12.372Z,12.20
2017-08-12T00:34:38.998Z,7.20
2017-08-12T00:37:05.602Z,8.37
2017-08-12T00:39:32.248Z,12.03
2017-08-12T00:41:58.853Z,6.50
2017-08-12T00:44:25.475Z,10.30
2017-08-12T00:46:52.078Z,9.40
2017-08-12T00:49:18.719Z,11.27
2017-08-12T00:51:45.367Z,17.90
2017-08-12T00:54:11.997Z,12.00
2017-08-12T00:56:38.611Z,5.97
2017-08-12T00:59:05.248Z,7.47
2017-08-12T01:01:32.310Z,11.70
2017-08-12T01:03:58.985Z,6.93
2017-08-12T01:06:25.628Z,12.30
2017-08-12T01:08:52.953Z,5.90
2017-08-12T01:11:19.559Z,16.30
2017-08-12T01:13:49.307Z,10.90
2017-08-12T01:16:15.934Z,6.97
2017-08-12T01:18:42.846Z,6.47
2017-08-12T01:21:09.498Z,12.50
2017-08-12T01:23:37.030Z,8.40
2017-08-12T01:26:03.633Z,10.50
2017-08-12T01:28:30.279Z,11.13
2017-08-12T01:30:56.900Z,8.57
2017-08-12T01:33:23.514Z,13.33
2017-08-12T01:35:50.129Z,10.17
2017-08-12T01:38:16.797Z,11.93
2017-08-12T01:40:43.426Z,9.40
2017-08-12T01:43:10.065Z,15.43
2017-08-12T01:45:36.686Z,12.60
2017-08-12T01:48:03.301Z,8.50
2017-08-12T01:50:29.936Z,12.77
2017-08-12T01:52:56.548Z,8.50
2017-08-12T01:55:23.179Z,10.30
2017-08-12T01:57:49.802Z,9.23
2017-08-12T02:00:16.436Z,11.20
2017-08-12T02:02:43.051Z,13.13
2017-08-12T02:05:09.685Z,13.87
2017-08-12T02:07:36.298Z,17.00
2017-08-12T02:10:02.951Z,11.80
2017-08-12T02:12:29.571Z,11.80
2017-08-12T02:14:56.228Z,17.23
2017-08-12T02:17:22.831Z,9.90
2017-08-12T02:19:49.465Z,9.10
2017-08-12T02:22:16.105Z,19.57
2017-08-12T02:24:42.717Z,9.90
2017-08-12T02:27:09.362Z,12.30
2017-08-12T02:29:36.006Z,12.93
2017-08-12T02:32:02.642Z,9.20
2017-08-12T02:34:29.266Z,16.10
2017-08-12T02:36:55.918Z,14.30
2017-08-12T02:39:22.563Z,11.50
2017-08-12T02:41:49.191Z,13.43
2017-08-12T02:44:15.819Z,13.33
2017-08-12T02:46:42.457Z,14.43
2017-08-12T02:49:09.079Z,11.67
2017-08-12T02:51:36.009Z,10.50
2017-08-12T02:54:02.656Z,9.87
2017-08-12T02:56:29.276Z,10.17
2017-08-12T02:58:56.239Z,11.07
2017-08-12T03:01:23.131Z,15.07
2017-08-12T03:03:50.218Z,13.73
2017-08-12T03:06:17.072Z,8.97
2017-08-12T03:08:43.681Z,13.70
2017-08-12T03:11:10.321Z,12.43
2017-08-12T03:13:36.930Z,11.20
2017-08-12T03:16:03.575Z,8.53
2017-08-12T03:18:30.190Z,7.30
2017-08-12T03:20:57.195Z,11.97
2017-08-12T03:23:23.839Z,9.17
2017-08-12T03:25:50.451Z,9.00
2017-08-12T03:28:17.099Z,10.10
2017-08-12T03:30:44.055Z,7.87
2017-08-12T03:33:10.695Z,13.13
2017-08-12T03:35:37.321Z,12.80
2017-08-12T03:38:03.934Z,11.40
2017-08-12T03:40:30.603Z,9.33
2017-08-12T03:42:57.223Z,13.37
2017-08-12T03:45:23.847Z,9.33
2017-08-12T03:47:50.790Z,13.27
2017-08-12T03:50:17.436Z,10.43
2017-08-12T03:52:44.072Z,11.03
2017-08-12T03:55:10.694Z,26.30
2017-08-12T03:57:37.328Z,8.30
2017-08-12T04:00:03.943Z,10.00
2017-08-12T04:02:30.575Z,10.23
2017-08-12T04:04:57.191Z,10.80
2017-08-12T04:07:23.809Z,8.70
2017-08-12T04:09:50.455Z,11.83
2017-08-12T04:12:17.088Z,8.57
2017-08-12T04:14:43.720Z,10.00
2017-08-12T04:17:10.370Z,10.93
2017-08-12T04:19:36.987Z,6.63
2017-08-12T04:22:03.627Z,10.50
2017-08-12T04:24:30.268Z,17.43
2017-08-12T04:26:56.892Z,9.03
2017-08-12T04:29:23.530Z,11.83
2017-08-12T04:31:50.155Z,14.93
2017-08-12T04:34:17.266Z,18.33
2017-08-12T04:36:43.871Z,14.80
2017-08-12T04:39:10.501Z,12.17
2017-08-12T04:41:37.134Z,12.27
2017-08-12T04:44:03.755Z,13.20
2017-08-12T04:46:30.395Z,13.33
2017-08-12T04:48:57.017Z,9.27
2017-08-12T04:51:23.643Z,12.40
2017-08-12T04:53:50.290Z,15.87
2017-08-12T04:56:16.929Z,14.30
2017-08-12T04:58:43.872Z,16.60
2017-08-12T05:01:10.476Z,18.83
2017-08-12T05:03:37.115Z,21.93
2017-08-12T05:06:03.762Z,17.23
2017-08-12T05:08:30.377Z,9.00
2017-08-12T05:10:57.013Z,14.40
2017-08-12T05:13:23.974Z,16.50
2017-08-12T05:15:50.599Z,16.30
2017-08-12T05:18:17.552Z,18.80
2017-08-12T05:20:44.171Z,12.40
2017-08-12T05:23:11.145Z,16.63
2017-08-12T05:25:37.760Z,21.90
2017-08-12T05:28:04.403Z,10.90
2017-08-12T05:30:31.010Z,13.70
2017-08-12T05:32:57.674Z,20.10
2017-08-12T05:35:24.282Z,13.33
2017-08-12T05:37:51.195Z,23.17
2017-08-12T05:40:17.830Z,25.37
2017-08-12T05:42:44.445Z,15.00
2017-08-12T05:45:11.066Z,17.23
2017-08-12T05:47:37.695Z,16.70
2017-08-12T05:50:04.329Z,31.73
2017-08-12T05:52:30.964Z,18.57
2017-08-12T05:54:57.608Z,13.87
2017-08-12T05:57:24.259Z,16.33
2017-08-12T05:59:50.878Z,22.27
2017-08-12T06:02:19.519Z,19.00
2017-08-12T06:04:47.629Z,17.87
2017-08-12T06:07:14.679Z,25.83
2017-08-12T06:09:42.543Z,27.00
2017-08-12T06:12:11.266Z,21.57
2017-08-12T06:14:37.880Z,20.80
2017-08-12T06:17:04.519Z,30.07
2017-08-12T06:19:31.151Z,21.53
2017-08-12T06:21:57.772Z,19.93
2017-08-12T06:24:24.429Z,25.20
2017-08-12T06:26:51.058Z,25.70
2017-08-12T06:29:17.671Z,19.70
2017-08-12T06:31:44.323Z,27.43
2017-08-12T06:34:10.944Z,20.83
2017-08-12T06:36:37.555Z,27.80
2017-08-12T06:39:04.179Z,18.97
2017-08-12T06:41:30.795Z,32.17
2017-08-12T06:43:57.436Z,18.20
2017-08-12T06:46:24.106Z,30.07
2017-08-12T06:48:50.739Z,30.33
2017-08-12T06:51:17.381Z,17.57
2017-08-12T06:53:44.026Z,27.50
2017-08-12T06:56:10.648Z,29.23
2017-08-12T06:58:37.283Z,19.97
2017-08-12T07:01:03.921Z,25.77
2017-08-12T07:03:30.542Z,22.97
2017-08-12T07:05:57.204Z,36.37
2017-08-12T07:08:23.853Z,27.90
2017-08-12T07:10:50.458Z,29.67
2017-08-12T07:13:17.101Z,30.60
2017-08-12T07:15:43.736Z,29.30
2017-08-12T07:18:10.377Z,31.83
2017-08-12T07:20:37.010Z,30.10
2017-08-12T07:23:03.647Z,30.07
2017-08-12T07:25:30.292Z,29.40
2017-08-12T07:27:56.928Z,31.30
2017-08-12T07:30:23.623Z,25.47
2017-08-12T07:32:50.252Z,27.47
2017-08-12T07:35:16.887Z,23.17
2017-08-12T07:37:43.530Z,27.73
2017-08-12T07:40:10.164Z,24.27
2017-08-12T07:42:36.824Z,29.73
2017-08-12T07:45:03.442Z,35.73
2017-08-12T07:47:30.103Z,42.07
2017-08-12T07:49:56.728Z,31.23
2017-08-12T07:52:23.363Z,35.30
2017-08-12T07:54:50.008Z,34.57
2017-08-12T07:57:16.626Z,24.30
2017-08-12T07:59:43.238Z,34.57
2017-08-12T08:02:09.907Z,39.83
2017-08-12T08:04:36.545Z,31.63
2017-08-12T08:07:03.169Z,35.33
2017-08-12T08:09:29.818Z,27.17
2017-08-12T08:11:56.443Z,31.53
2017-08-12T08:14:23.105Z,26.57
2017-08-12T08:16:49.715Z,29.87
2017-08-12T08:19:16.350Z,25.40
2017-08-12T08:21:42.991Z,23.57
2017-08-12T08:24:09.616Z,24.43
2017-08-12T08:26:36.247Z,30.63
2017-08-12T08:29:02.918Z,36.43
2017-08-12T08:31:29.539Z,20.13
2017-08-12T08:33:56.205Z,22.60
2017-08-12T08:36:22.838Z,25.83
2017-08-12T08:38:49.471Z,23.83
2017-08-12T08:41:16.099Z,22.60
2017-08-12T08:43:42.715Z,19.53
2017-08-12T08:46:09.382Z,26.10
2017-08-12T08:48:36.015Z,20.57
2017-08-12T08:51:02.651Z,21.80
2017-08-12T08:53:29.320Z,26.70
2017-08-12T08:55:55.926Z,15.97
2017-08-12T08:58:23.574Z,13.67
2017-08-12T09:00:50.304Z,13.03
2017-08-12T09:03:16.989Z,16.70
2017-08-12T09:05:43.615Z,18.40
2017-08-12T09:08:10.255Z,17.60
2017-08-12T09:10:38.456Z,19.40
2017-08-12T09:13:05.092Z,13.37
2017-08-12T09:15:31.810Z,13.70
2017-08-12T09:17:58.447Z,16.03
2017-08-12T09:20:25.083Z,12.70
2017-08-12T09:22:51.700Z,12.73
2017-08-12T09:25:18.336Z,17.07
2017-08-12T09:27:44.962Z,12.30
2017-08-12T09:30:11.589Z,11.60
2017-08-12T09:32:38.311Z,11.90
2017-08-12T09:35:04.922Z,18.70
2017-08-12T09:37:31.534Z,12.33
2017-08-12T09:39:58.782Z,10.93
2017-08-12T09:42:25.420Z,10.93
2017-08-12T09:44:52.072Z,12.47
2017-08-12T09:47:18.708Z,16.23
2017-08-12T09:49:45.354Z,15.50
2017-08-12T09:52:11.980Z,11.37
2017-08-12T09:54:38.610Z,15.30
2017-08-12T09:57:05.244Z,11.57
2017-08-12T09:59:31.864Z,11.37
2017-08-12T10:01:58.490Z,13.07
2017-08-12T10:04:25.116Z,8.83
2017-08-12T10:06:51.740Z,10.17
2017-08-12T10:09:19.015Z,7.43
2017-08-12T10:11:45.654Z,11.13
2017-08-12T10:14:12.308Z,9.47
2017-08-12T10:16:38.937Z,11.43
2017-08-12T10:19:05.567Z,11.10
2017-08-12T10:21:32.175Z,12.03
2017-08-12T10:23:58.790Z,8.90
2017-08-12T10:26:25.404Z,7.50
2017-08-12T10:28:52.020Z,10.10
2017-08-12T10:31:18.676Z,11.40
2017-08-12T10:33:45.317Z,8.97
2017-08-12T10:36:11.950Z,11.60
2017-08-12T10:38:38.599Z,10.40
2017-08-12T10:41:05.285Z,11.17
2017-08-12T10:43:31.890Z,12.40
2017-08-12T10:45:58.512Z,10.93
2017-08-12T10:48:25.156Z,13.37
2017-08-12T10:50:51.780Z,14.03
2017-08-12T10:53:18.410Z,11.07
2017-08-12T10:55:45.048Z,12.67
2017-08-12T10:58:11.701Z,13.30
2017-08-12T11:00:38.322Z,13.77
2017-08-12T11:03:04.956Z,13.53
2017-08-12T11:05:31.599Z,13.47
2017-08-12T11:07:58.224Z,14.70
2017-08-12T11:10:24.839Z,14.97
2017-08-12T11:12:51.483Z,19.07
2017-08-12T11:15:18.163Z,17.77
2017-08-12T11:17:44.799Z,29.93
2017-08-12T11:20:11.435Z,13.80
2017-08-12T11:22:38.082Z,17.93
2017-08-12T11:25:04.698Z,14.50
2017-08-12T11:27:31.303Z,18.00
2017-08-12T11:29:57.950Z,14.43
2017-08-12T11:32:24.580Z,14.47
2017-08-12T11:34:51.245Z,15.63
2017-08-12T11:37:17.883Z,16.10
2017-08-12T11:39:44.517Z,15.50
2017-08-12T11:42:11.187Z,18.67
2017-08-12T11:44:37.820Z,17.07
2017-08-12T11:47:04.479Z,15.67
2017-08-12T11:49:31.139Z,17.80
2017-08-12T11:51:57.794Z,14.20
2017-08-12T11:54:24.465Z,15.63
2017-08-12T11:56:51.091Z,12.77
2017-08-12T11:59:17.736Z,14.37
2017-08-12T12:01:44.350Z,16.80
2017-08-12T12:04:10.984Z,16.17
2017-08-12T12:06:37.635Z,18.17
2017-08-12T12:09:04.274Z,13.17
2017-08-12T12:11:30.923Z,12.07
2017-08-12T12:13:57.566Z,16.17
2017-08-12T12:16:24.200Z,8.97
2017-08-12T12:18:50.830Z,9.47
2017-08-12T12:21:17.446Z,9.53
2017-08-12T12:23:44.092Z,8.23
2017-08-12T12:26:10.722Z,7.00
2017-08-12T12:28:37.327Z,7.10
2017-08-12T12:31:03.984Z,6.63
2017-08-12T12:33:30.620Z,7.73
2017-08-12T12:35:57.366Z,8.10
2017-08-12T12:38:24.002Z,8.27
2017-08-12T12:40:50.623Z,7.67
2017-08-12T12:43:17.253Z,7.40
2017-08-12T12:45:43.888Z,6.97
2017-08-12T12:48:10.516Z,8.87
2017-08-12T12:50:37.150Z,7.40
2017-08-12T12:53:03.787Z,6.07
2017-08-12T12:55:30.426Z,7.00
2017-08-12T12:57:57.080Z,5.90
2017-08-12T13:00:23.726Z,8.93
2017-08-12T13:02:50.356Z,6.43
2017-08-12T13:05:17.008Z,8.50
2017-08-12T13:07:43.635Z,7.17
2017-08-12T13:10:10.259Z,8.57
2017-08-12T13:12:36.873Z,7.63
2017-08-12T13:15:03.511Z,6.50
2017-08-12T13:17:30.148Z,8.83
2017-08-12T13:19:56.780Z,8.20
2017-08-12T13:22:23.420Z,6.93
2017-08-12T13:24:50.076Z,6.07
2017-08-12T13:27:16.732Z,5.37
2017-08-12T13:29:43.350Z,6.07
2017-08-12T13:32:09.990Z,5.53
2017-08-12T13:34:36.608Z,8.33
2017-08-12T13:37:03.213Z,5.90
2017-08-12T13:39:29.848Z,7.20
2017-08-12T13:41:56.468Z,6.73
2017-08-12T13:44:23.095Z,6.50
2017-08-12T13:46:49.746Z,5.63
2017-08-12T13:49:16.375Z,7.10
2017-08-12T13:51:43.008Z,5.73
2017-08-12T13:54:10.366Z,7.00
2017-08-12T13:56:36.978Z,14.87
2017-08-12T13:59:04.447Z,7.53
2017-08-12T14:01:31.068Z,6.47
2017-08-12T14:03:57.747Z,6.73
2017-08-12T14:06:24.419Z,9.33
2017-08-12T14:08:51.076Z,11.80
2017-08-12T14:11:17.708Z,7.20
2017-08-12T14:13:44.352Z,15.97
2017-08-12T14:16:11.257Z,8.60
2017-08-12T14:18:37.934Z,6.77
2017-08-12T14:21:04.558Z,8.00
2017-08-12T14:23:31.176Z,7.50
2017-08-12T14:25:57.815Z,6.67
2017-08-12T14:28:24.435Z,8.23
2017-08-12T14:30:51.080Z,6.63
2017-08-12T14:33:17.703Z,7.93
2017-08-12T14:35:44.319Z,9.57
2017-08-12T14:38:10.975Z,9.53
2017-08-12T14:40:37.590Z,7.17
2017-08-12T14:43:04.218Z,8.30
2017-08-12T14:45:30.836Z,10.03
2017-08-12T14:47:57.440Z,8.20
2017-08-12T14:50:24.104Z,8.87
2017-08-12T14:52:50.709Z,10.83
2017-08-12T14:55:17.329Z,9.30
2017-08-12T14:57:43.988Z,7.90
2017-08-12T15:00:10.607Z,12.47
2017-08-12T15:02:37.259Z,9.20
2017-08-12T15:05:03.928Z,7.87
2017-08-12T15:07:30.943Z,8.90
2017-08-12T15:09:57.561Z,7.33
2017-08-12T15:12:24.238Z,6.30
2017-08-12T15:14:50.884Z,6.47
2017-08-12T15:17:17.518Z,6.80
2017-08-12T15:19:44.166Z,5.73
2017-08-12T15:22:10.767Z,6.93
2017-08-12T15:24:37.421Z,9.70
2017-08-12T15:27:04.026Z,8.17
2017-08-12T15:31:57.329Z,8.80
2017-08-12T15:34:23.956Z,9.97
2017-08-12T15:36:50.607Z,7.73
2017-08-12T15:39:17.251Z,7.53
2017-08-12T15:41:43.879Z,9.53
2017-08-12T15:44:10.517Z,6.67
2017-08-12T15:46:37.135Z,11.63
2017-08-12T15:49:03.771Z,8.33
2017-08-12T15:51:30.409Z,8.23
2017-08-12T15:53:57.028Z,10.77
2017-08-12T15:56:24.076Z,9.27
2017-08-12T15:58:50.703Z,8.33
2017-08-12T16:01:17.339Z,10.80
2017-08-12T16:03:43.952Z,8.40
2017-08-12T16:06:10.570Z,9.37
2017-08-12T16:08:37.197Z,10.77
2017-08-12T16:11:03.821Z,10.40
2017-08-12T16:13:30.449Z,11.97
2017-08-12T16:15:57.125Z,8.20
2017-08-12T16:18:23.767Z,9.10
2017-08-12T16:20:50.405Z,9.40
2017-08-12T16:23:17.042Z,7.87
2017-08-12T16:25:43.673Z,15.47
2017-08-12T16:28:10.298Z,10.83
2017-08-12T16:30:36.927Z,9.40
2017-08-12T16:33:03.568Z,12.93
2017-08-12T16:35:30.223Z,9.40
2017-08-12T16:37:56.852Z,9.70
2017-08-12T16:40:23.480Z,9.90
2017-08-12T16:42:50.114Z,9.27
2017-08-12T16:45:16.756Z,9.33
2017-08-12T16:47:43.387Z,9.63
2017-08-12T16:50:10.005Z,7.87
2017-08-12T16:52:37.488Z,9.97
2017-08-12T16:55:04.132Z,8.50
2017-08-12T16:57:30.746Z,7.50
2017-08-12T16:59:58.233Z,8.10
2017-08-12T17:02:24.855Z,8.13
2017-08-12T17:04:51.492Z,8.53
2017-08-12T17:07:18.102Z,8.67
2017-08-12T17:09:44.719Z,8.27
2017-08-12T17:12:11.349Z,9.03
2017-08-12T17:14:37.969Z,8.80
2017-08-12T17:17:04.601Z,9.47
2017-08-12T17:19:31.223Z,13.90
2017-08-12T17:21:57.871Z,8.93
2017-08-12T17:24:24.511Z,8.63
2017-08-12T17:26:51.121Z,12.30
2017-08-12T17:29:17.779Z,12.60
2017-08-12T17:31:44.392Z,8.80
2017-08-12T17:34:11.054Z,9.97
2017-08-12T17:36:37.691Z,7.87
2017-08-12T17:39:04.327Z,10.00
2017-08-12T17:41:30.996Z,9.50
2017-08-12T17:43:57.630Z,12.80
2017-08-12T17:46:24.267Z,10.63
2017-08-12T17:48:50.878Z,11.30
2017-08-12T17:51:17.524Z,8.87
2017-08-12T17:53:44.513Z,15.50
2017-08-12T17:56:11.480Z,9.50
2017-08-12T17:58:38.123Z,9.53
2017-08-12T18:01:04.754Z,10.17
2017-08-12T18:03:31.400Z,10.10
2017-08-12T18:05:58.038Z,13.97
2017-08-12T18:08:24.669Z,10.27
2017-08-12T18:10:51.308Z,11.40
2017-08-12T18:13:17.918Z,12.50
2017-08-12T18:15:44.560Z,9.37
2017-08-12T18:18:11.170Z,9.23
2017-08-12T18:20:37.776Z,11.93
2017-08-12T18:23:04.439Z,7.83
2017-08-12T18:25:31.076Z,8.60
2017-08-12T18:27:58.580Z,7.90
2017-08-12T18:30:25.220Z,12.50
2017-08-12T18:32:51.847Z,7.67
2017-08-12T18:35:18.484Z,8.30
2017-08-12T18:37:45.125Z,9.90
2017-08-12T18:40:11.764Z,9.23
2017-08-12T18:42:38.382Z,8.20
2017-08-12T18:45:05.011Z,8.57
2017-08-12T18:47:31.675Z,9.70
2017-08-12T18:49:59.044Z,9.50
2017-08-12T18:52:25.657Z,9.10
2017-08-12T18:54:52.271Z,8.83
2017-08-12T18:57:18.928Z,10.77
2017-08-12T18:59:45.543Z,9.60
2017-08-12T19:02:12.176Z,9.83
2017-08-12T19:04:38.796Z,10.53
2017-08-12T19:07:05.442Z,11.77
2017-08-12T19:09:32.101Z,13.63
2017-08-12T19:11:58.751Z,12.90
2017-08-12T19:14:25.386Z,13.57
2017-08-12T19:16:52.016Z,12.77
2017-08-12T19:19:18.663Z,12.33
2017-08-12T19:21:45.363Z,13.43
2017-08-12T19:24:12.011Z,12.93
2017-08-12T19:26:38.721Z,13.63
2017-08-12T19:29:05.348Z,14.83
2017-08-12T19:31:31.992Z,15.13
2017-08-12T19:33:58.631Z,13.60
2017-08-12T19:36:25.296Z,15.33
2017-08-12T19:38:51.944Z,13.60
2017-08-12T19:41:18.599Z,16.03
2017-08-12T19:43:45.247Z,11.37
2017-08-12T19:46:11.914Z,13.63
2017-08-12T19:48:38.529Z,14.00
2017-08-12T19:51:05.185Z,10.80
2017-08-12T19:53:31.813Z,11.17
2017-08-12T19:55:58.452Z,11.53
2017-08-12T19:58:25.103Z,9.00
2017-08-12T20:00:51.749Z,10.30
2017-08-12T20:03:18.394Z,9.77
2017-08-12T20:05:45.041Z,8.73
2017-08-12T20:08:11.658Z,10.07
2017-08-12T20:10:38.290Z,8.90
2017-08-12T20:13:04.931Z,7.40
2017-08-12T20:15:31.551Z,8.10
2017-08-12T20:17:58.189Z,8.10
2017-08-12T20:20:24.811Z,8.83
2017-08-12T20:22:51.470Z,9.00
2017-08-12T20:25:18.109Z,8.20
2017-08-12T20:27:44.758Z,8.27
2017-08-12T20:30:11.392Z,7.97
2017-08-12T20:32:38.046Z,7.67
2017-08-12T20:35:04.684Z,8.40
2017-08-12T20:37:31.314Z,9.63
2017-08-12T20:39:57.952Z,7.40
2017-08-12T20:42:24.588Z,11.70
2017-08-12T20:44:51.240Z,6.57
2017-08-12T20:47:17.877Z,7.13
2017-08-12T20:49:44.516Z,6.67
2017-08-12T20:52:11.138Z,6.93
2017-08-12T20:54:37.767Z,8.00
2017-08-12T20:57:04.432Z,6.50
2017-08-12T20:59:31.050Z,7.60
2017-08-12T21:01:57.718Z,7.07
2017-08-12T21:04:24.328Z,6.70
2017-08-12T21:06:50.985Z,6.10
2017-08-12T21:09:17.603Z,6.83
2017-08-12T21:11:44.209Z,6.10
2017-08-12T21:14:10.831Z,8.27
2017-08-12T21:16:37.481Z,6.10
2017-08-12T21:19:04.145Z,7.33
2017-08-12T21:21:30.766Z,6.07
2017-08-12T21:23:57.431Z,7.33
2017-08-12T21:26:24.048Z,6.23
2017-08-12T21:28:50.672Z,7.20
2017-08-12T21:31:17.307Z,9.27
2017-08-12T21:33:43.935Z,8.63
2017-08-12T21:36:10.576Z,9.83
2017-08-12T21:38:37.234Z,10.13
2017-08-12T21:41:03.847Z,11.43
2017-08-12T21:43:30.475Z,11.73
2017-08-12T21:45:57.271Z,12.33
2017-08-12T21:48:23.900Z,9.87
2017-08-12T21:50:50.533Z,14.20
2017-08-12T21:53:17.161Z,11.13
2017-08-12T21:55:43.778Z,14.80
2017-08-12T21:58:10.403Z,16.73
2017-08-12T22:00:37.055Z,11.77
2017-08-12T22:03:03.744Z,13.47
2017-08-12T22:05:30.359Z,12.07
2017-08-12T22:07:57.051Z,11.53
2017-08-12T22:10:23.679Z,10.77
2017-08-12T22:12:51.720Z,11.50
2017-08-12T22:15:22.089Z,11.60
2017-08-12T22:17:48.729Z,12.70
2017-08-12T22:20:15.376Z,13.50
2017-08-12T22:22:42.889Z,13.50
2017-08-12T22:25:10.456Z,13.13
2017-08-12T22:27:37.114Z,14.50
2017-08-12T22:30:03.794Z,11.80
2017-08-12T22:32:30.525Z,12.33
2017-08-12T22:34:57.187Z,12.47
2017-08-12T22:37:23.866Z,9.87
2017-08-12T22:39:50.522Z,10.13
2017-08-12T22:42:17.487Z,9.00
2017-08-12T22:44:44.110Z,6.43
2017-08-12T22:47:11.252Z,9.50
2017-08-12T22:49:37.886Z,8.40
2017-08-12T22:52:04.520Z,6.67
2017-08-12T22:54:31.468Z,7.23
2017-08-12T22:56:58.116Z,6.40
2017-08-12T22:59:24.825Z,5.37
2017-08-12T23:01:51.488Z,6.10
2017-08-12T23:04:18.111Z,7.27
2017-08-12T23:06:45.058Z,6.73
2017-08-12T23:09:12.347Z,5.67
2017-08-12T23:11:38.968Z,6.80
2017-08-12T23:14:05.691Z,8.43
2017-08-12T23:16:32.395Z,9.87
2017-08-12T23:18:59.719Z,5.90
2017-08-12T23:21:26.359Z,4.93
2017-08-12T23:23:53.016Z,7.20
2017-08-12T23:26:19.644Z,7.00
2017-08-12T23:28:46.268Z,9.63
2017-08-12T23:31:12.875Z,9.77
2017-08-12T23:33:40.495Z,13.53
2017-08-12T23:36:07.116Z,12.10
2017-08-12T23:38:33.767Z,13.83
2017-08-12T23:41:00.383Z,16.63
2017-08-12T23:43:27.014Z,15.13
2017-08-12T23:45:53.626Z,10.53
2017-08-12T23:48:20.295Z,14.00
2017-08-12T23:50:47.824Z,13.47
2017-08-12T23:53:14.448Z,13.47
2017-08-12T23:55:41.078Z,12.80
2017-08-12T23:58:07.686Z,12.43
