createdAt,value
2023-01-17T00:00:06.174Z,0.00
2023-01-17T00:00:56.096Z,0.00
2023-01-17T00:01:46.121Z,0.00
2023-01-17T00:02:36.170Z,0.00
2023-01-17T00:03:26.105Z,0.00
2023-01-17T00:04:16.096Z,0.00
2023-01-17T00:05:06.062Z,0.00
2023-01-17T00:05:56.076Z,0.00
2023-01-17T00:06:46.034Z,0.00
2023-01-17T00:07:36.059Z,0.00
2023-01-17T00:08:26.033Z,0.00
2023-01-17T00:09:16.005Z,0.00
2023-01-17T00:10:06.018Z,0.00
2023-01-17T00:10:56.004Z,0.00
2023-01-17T00:11:45.976Z,0.00
2023-01-17T00:12:42.981Z,0.00
2023-01-17T00:13:32.956Z,0.00
2023-01-17T00:14:22.961Z,0.00
2023-01-17T00:15:05.947Z,0.00
2023-01-17T00:15:55.966Z,0.00
2023-01-17T00:16:45.931Z,0.00
2023-01-17T00:17:35.944Z,0.00
2023-01-17T00:18:25.924Z,0.00
2023-01-17T00:19:15.917Z,0.00
2023-01-17T00:20:05.938Z,0.00
2023-01-17T00:20:55.893Z,0.00
2023-01-17T00:21:45.886Z,0.00
2023-01-17T00:22:35.882Z,0.00
2023-01-17T00:23:25.881Z,0.00
2023-01-17T00:24:15.852Z,0.00
2023-01-17T00:25:05.838Z,0.00
2023-01-17T00:25:55.865Z,0.00
2023-01-17T00:26:45.828Z,0.00
2023-01-17T00:27:35.830Z,0.00
2023-01-17T00:28:25.807Z,0.00
2023-01-17T00:29:15.814Z,0.00
2023-01-17T00:30:05.803Z,0.00
2023-01-17T00:30:55.797Z,0.00
2023-01-17T00:31:45.815Z,0.00
2023-01-17T00:32:35.795Z,0.00
2023-01-17T00:33:25.739Z,0.00
2023-01-17T00:34:15.760Z,0.00
2023-01-17T00:35:05.789Z,0.00
2023-01-17T00:35:55.734Z,0.00
2023-01-17T00:36:45.703Z,0.00
2023-01-17T00:37:35.742Z,0.00
2023-01-17T00:38:25.731Z,0.00
2023-01-17T00:39:15.700Z,0.00
2023-01-17T00:40:05.680Z,0.00
2023-01-17T00:40:55.659Z,0.00
2023-01-17T00:41:45.657Z,0.00
2023-01-17T00:42:35.665Z,0.00
2023-01-17T00:43:25.655Z,0.00
2023-01-17T00:44:15.636Z,0.00
2023-01-17T00:45:05.615Z,0.00
2023-01-17T00:45:55.619Z,0.00
2023-01-17T00:46:45.701Z,0.00
2023-01-17T00:47:35.629Z,0.00
2023-01-17T00:48:25.599Z,0.00
2023-01-17T00:49:15.588Z,0.00
2023-01-17T00:50:05.565Z,0.00
2023-01-17T00:50:55.561Z,0.00
2023-01-17T00:51:45.555Z,0.00
2023-01-17T00:52:35.575Z,0.00
2023-01-17T00:53:25.547Z,0.00
2023-01-17T00:54:17.505Z,0.00
2023-01-17T00:55:05.532Z,0.00
2023-01-17T00:55:55.501Z,0.00
2023-01-17T00:56:45.496Z,0.00
2023-01-17T00:57:35.526Z,0.00
2023-01-17T00:58:25.503Z,0.00
2023-01-17T00:59:15.456Z,0.00
2023-01-17T01:00:05.469Z,0.00
2023-01-17T01:00:55.552Z,0.00
2023-01-17T01:01:45.580Z,0.00
2023-01-17T01:02:35.511Z,0.00
2023-01-17T01:03:25.425Z,0.00
2023-01-17T01:04:15.436Z,0.00
2023-01-17T01:05:05.403Z,0.00
2023-01-17T01:05:55.405Z,0.00
2023-01-17T01:06:45.392Z,0.00
2023-01-17T01:07:35.404Z,0.00
2023-01-17T01:08:25.380Z,0.00
2023-01-17T01:09:15.415Z,0.00
2023-01-17T01:10:05.356Z,0.00
2023-01-17T01:10:55.401Z,0.00
2023-01-17T01:11:45.353Z,0.00
2023-01-17T01:12:35.357Z,0.00
2023-01-17T01:13:25.314Z,0.00
2023-01-17T01:14:15.300Z,0.00
2023-01-17T01:15:05.308Z,0.00
2023-01-17T01:15:55.325Z,0.00
2023-01-17T01:16:45.271Z,0.00
2023-01-17T01:17:35.273Z,0.00
2023-01-17T01:18:25.253Z,0.00
2023-01-17T01:19:15.273Z,0.00
2023-01-17T01:20:05.261Z,0.00
2023-01-17T01:20:55.239Z,0.00
2023-01-17T01:21:45.211Z,0.00
2023-01-17T01:22:35.216Z,0.00
2023-01-17T01:23:25.201Z,0.00
2023-01-17T01:24:15.200Z,0.00
2023-01-17T01:25:05.181Z,0.00
2023-01-17T01:25:55.191Z,0.00
2023-01-17T01:26:45.180Z,0.00
2023-01-17T01:27:35.247Z,0.00
2023-01-17T01:28:25.171Z,0.00
2023-01-17T01:29:15.148Z,0.00
2023-01-17T01:30:05.132Z,0.00
2023-01-17T01:30:55.115Z,0.00
2023-01-17T01:31:45.149Z,0.00
2023-01-17T01:32:35.123Z,0.00
2023-01-17T01:33:25.123Z,0.00
2023-01-17T01:34:15.077Z,0.00
2023-01-17T01:35:05.069Z,0.00
2023-01-17T01:35:55.068Z,0.00
2023-01-17T01:36:45.070Z,0.00
2023-01-17T01:37:35.072Z,0.00
2023-01-17T01:38:25.048Z,0.00
2023-01-17T01:39:15.040Z,0.00
2023-01-17T01:40:05.024Z,0.00
2023-01-17T01:40:55.047Z,0.00
2023-01-17T01:41:45.019Z,0.00
2023-01-17T01:42:35.030Z,0.00
2023-01-17T01:43:24.987Z,0.00
2023-01-17T01:44:14.984Z,0.00
2023-01-17T01:45:04.975Z,0.00
2023-01-17T01:45:54.964Z,0.00
2023-01-17T01:46:44.958Z,0.00
2023-01-17T01:47:34.946Z,0.00
2023-01-17T01:48:24.929Z,0.00
2023-01-17T01:49:14.929Z,0.00
2023-01-17T01:50:04.919Z,0.00
2023-01-17T01:50:54.932Z,0.00
2023-01-17T01:51:44.898Z,0.00
2023-01-17T01:52:34.945Z,0.00
2023-01-17T01:53:24.894Z,0.00
2023-01-17T01:54:14.877Z,0.00
2023-01-17T01:55:04.865Z,0.00
2023-01-17T01:55:54.853Z,0.00
2023-01-17T01:56:44.834Z,0.00
2023-01-17T01:57:34.853Z,0.00
2023-01-17T01:58:24.838Z,0.00
2023-01-17T01:59:14.809Z,0.00
2023-01-17T02:00:04.850Z,0.00
2023-01-17T02:00:54.870Z,0.00
2023-01-17T02:01:44.941Z,0.00
2023-01-17T02:02:34.784Z,0.00
2023-01-17T02:03:24.781Z,0.00
2023-01-17T02:04:14.758Z,0.00
2023-01-17T02:05:04.985Z,0.00
2023-01-17T02:05:54.748Z,0.00
2023-01-17T02:06:44.743Z,0.00
2023-01-17T02:07:34.741Z,0.00
2023-01-17T02:08:24.702Z,0.00
2023-01-17T02:09:14.732Z,0.00
2023-01-17T02:10:04.711Z,0.00
2023-01-17T02:10:54.692Z,0.00
2023-01-17T02:11:44.683Z,0.00
2023-01-17T02:12:34.674Z,0.00
2023-01-17T02:13:24.664Z,0.00
2023-01-17T02:14:14.656Z,0.00
2023-01-17T02:15:04.641Z,0.00
2023-01-17T02:15:54.659Z,0.00
2023-01-17T02:16:44.645Z,0.00
2023-01-17T02:17:34.625Z,0.00
2023-01-17T02:18:24.611Z,0.00
2023-01-17T02:19:14.584Z,0.00
2023-01-17T02:20:04.661Z,0.00
2023-01-17T02:20:54.579Z,0.00
2023-01-17T02:21:44.615Z,0.00
2023-01-17T02:22:34.563Z,0.00
2023-01-17T02:23:24.549Z,0.00
2023-01-17T02:24:14.554Z,0.00
2023-01-17T02:25:04.546Z,0.00
2023-01-17T02:25:54.536Z,0.00
2023-01-17T02:26:44.542Z,0.00
2023-01-17T02:27:34.519Z,0.00
2023-01-17T02:28:24.513Z,0.00
2023-01-17T02:29:14.481Z,0.00
2023-01-17T02:30:04.479Z,0.00
2023-01-17T02:30:54.489Z,0.00
2023-01-17T02:31:44.562Z,0.00
2023-01-17T02:32:34.482Z,0.00
2023-01-17T02:33:24.584Z,0.00
2023-01-17T02:34:14.416Z,0.00
2023-01-17T02:35:04.428Z,0.00
2023-01-17T02:35:54.453Z,0.00
2023-01-17T02:36:44.417Z,0.00
2023-01-17T02:37:34.406Z,0.00
2023-01-17T02:38:24.398Z,0.00
2023-01-17T02:39:14.385Z,0.00
2023-01-17T02:40:04.381Z,0.00
2023-01-17T02:40:54.365Z,0.00
2023-01-17T02:41:44.363Z,0.00
2023-01-17T02:42:34.402Z,0.00
2023-01-17T02:43:24.337Z,0.00
2023-01-17T02:44:14.331Z,0.00
2023-01-17T02:45:04.327Z,0.00
2023-01-17T02:45:54.361Z,0.00
2023-01-17T02:46:44.342Z,0.00
2023-01-17T02:47:34.300Z,0.00
2023-01-17T02:48:24.314Z,0.00
2023-01-17T02:49:14.272Z,0.00
2023-01-17T02:50:04.285Z,0.00
2023-01-17T02:50:54.246Z,0.00
2023-01-17T02:51:44.252Z,0.00
2023-01-17T02:52:34.250Z,0.00
2023-01-17T02:53:24.227Z,0.00
2023-01-17T02:54:14.205Z,0.00
2023-01-17T02:55:04.207Z,0.00
2023-01-17T02:55:54.198Z,0.00
2023-01-17T02:56:44.187Z,0.00
2023-01-17T02:57:34.210Z,0.00
2023-01-17T02:58:24.169Z,0.00
2023-01-17T02:59:14.157Z,0.00
2023-01-17T03:00:04.154Z,0.00
2023-01-17T03:00:54.188Z,0.00
2023-01-17T03:01:44.276Z,0.00
2023-01-17T03:02:34.196Z,0.00
2023-01-17T03:03:24.133Z,0.00
2023-01-17T03:04:14.100Z,0.00
2023-01-17T03:05:04.104Z,0.00
2023-01-17T03:05:54.079Z,0.00
2023-01-17T03:06:44.088Z,0.00
2023-01-17T03:07:34.149Z,0.00
2023-01-17T03:08:24.061Z,0.00
2023-01-17T03:09:14.063Z,0.00
2023-01-17T03:10:04.079Z,0.00
2023-01-17T03:10:54.035Z,0.00
2023-01-17T03:11:44.029Z,0.00
2023-01-17T03:12:34.045Z,0.00
2023-01-17T03:13:23.999Z,0.00
2023-01-17T03:14:14.009Z,0.00
2023-01-17T03:15:03.989Z,0.00
2023-01-17T03:15:53.971Z,0.00
2023-01-17T03:16:44.054Z,0.00
2023-01-17T03:17:34.028Z,0.00
2023-01-17T03:18:23.944Z,0.00
2023-01-17T03:19:13.950Z,0.00
2023-01-17T03:20:03.941Z,0.00
2023-01-17T03:20:53.927Z,0.00
2023-01-17T03:21:43.908Z,0.00
2023-01-17T03:22:33.933Z,0.00
2023-01-17T03:23:23.907Z,0.00
2023-01-17T03:24:13.893Z,0.00
2023-01-17T03:25:03.875Z,0.00
2023-01-17T03:25:53.879Z,0.00
2023-01-17T03:26:43.848Z,0.00
2023-01-17T03:27:33.890Z,0.00
2023-01-17T03:28:23.848Z,0.00
2023-01-17T03:29:13.825Z,0.00
2023-01-17T03:30:03.827Z,0.00
2023-01-17T03:30:53.855Z,0.00
2023-01-17T03:31:43.807Z,0.00
2023-01-17T03:32:33.804Z,0.00
2023-01-17T03:33:23.789Z,0.00
2023-01-17T03:34:13.773Z,0.00
2023-01-17T03:35:03.776Z,0.00
2023-01-17T03:35:53.820Z,0.00
2023-01-17T03:36:43.782Z,0.00
2023-01-17T03:37:33.749Z,0.00
2023-01-17T03:38:23.728Z,0.00
2023-01-17T03:39:13.737Z,0.00
2023-01-17T03:40:03.715Z,0.00
2023-01-17T03:40:53.719Z,0.00
2023-01-17T03:41:43.715Z,0.00
2023-01-17T03:42:33.698Z,0.00
2023-01-17T03:43:23.673Z,0.00
2023-01-17T03:44:13.685Z,0.00
2023-01-17T03:45:03.676Z,0.00
2023-01-17T03:45:53.650Z,0.00
2023-01-17T03:46:43.648Z,0.00
2023-01-17T03:47:33.651Z,0.00
2023-01-17T03:48:23.698Z,0.00
2023-01-17T03:49:13.602Z,0.00
2023-01-17T03:50:03.618Z,0.00
2023-01-17T03:50:53.616Z,0.00
2023-01-17T03:51:43.595Z,0.00
2023-01-17T03:52:33.605Z,0.00
2023-01-17T03:53:23.575Z,0.00
2023-01-17T03:54:13.557Z,0.00
2023-01-17T03:55:03.588Z,0.00
2023-01-17T03:55:53.550Z,0.00
2023-01-17T03:56:43.541Z,0.00
2023-01-17T03:57:33.552Z,0.00
2023-01-17T03:58:23.509Z,0.00
2023-01-17T03:59:13.500Z,0.00
2023-01-17T04:00:03.525Z,0.00
2023-01-17T04:00:53.563Z,0.00
2023-01-17T04:01:43.663Z,0.00
2023-01-17T04:02:33.489Z,0.00
2023-01-17T04:03:23.471Z,0.00
2023-01-17T04:04:13.451Z,0.00
2023-01-17T04:05:03.444Z,0.00
2023-01-17T04:05:53.429Z,0.00
2023-01-17T04:06:43.412Z,0.00
2023-01-17T04:07:33.414Z,0.00
2023-01-17T04:08:23.401Z,0.00
2023-01-17T04:09:13.435Z,0.00
2023-01-17T04:10:03.393Z,0.00
2023-01-17T04:10:53.376Z,0.00
2023-01-17T04:11:43.401Z,0.00
2023-01-17T04:12:33.380Z,0.00
2023-01-17T04:13:23.375Z,0.00
2023-01-17T04:14:13.348Z,0.00
2023-01-17T04:15:03.354Z,0.00
2023-01-17T04:15:53.321Z,0.00
2023-01-17T04:16:43.353Z,0.00
2023-01-17T04:17:33.326Z,0.00
2023-01-17T04:18:23.305Z,0.00
2023-01-17T04:19:13.291Z,0.00
2023-01-17T04:20:03.288Z,0.00
2023-01-17T04:20:53.269Z,0.00
2023-01-17T04:21:43.250Z,0.00
2023-01-17T04:22:33.267Z,0.00
2023-01-17T04:23:23.330Z,0.00
2023-01-17T04:24:13.236Z,0.00
2023-01-17T04:25:03.213Z,0.00
2023-01-17T04:25:53.216Z,0.00
2023-01-17T04:26:43.198Z,0.00
2023-01-17T04:27:33.246Z,0.00
2023-01-17T04:28:23.182Z,0.00
2023-01-17T04:29:13.179Z,0.00
2023-01-17T04:30:03.158Z,0.00
2023-01-17T04:30:53.176Z,0.00
2023-01-17T04:31:43.184Z,0.00
2023-01-17T04:32:33.156Z,0.00
2023-01-17T04:33:23.127Z,0.00
2023-01-17T04:34:13.125Z,0.00
2023-01-17T04:35:03.183Z,0.00
2023-01-17T04:35:53.108Z,0.00
2023-01-17T04:36:43.130Z,0.00
2023-01-17T04:37:33.110Z,0.00
2023-01-17T04:38:23.076Z,0.00
2023-01-17T04:39:13.084Z,0.00
2023-01-17T04:40:03.081Z,0.00
2023-01-17T04:40:53.060Z,0.00
2023-01-17T04:41:43.038Z,0.00
2023-01-17T04:42:33.094Z,0.00
2023-01-17T04:43:23.038Z,0.00
2023-01-17T04:44:13.018Z,0.00
2023-01-17T04:45:03.030Z,0.00
2023-01-17T04:45:53.037Z,0.00
2023-01-17T04:46:42.992Z,0.00
2023-01-17T04:47:33.006Z,0.00
2023-01-17T04:48:22.983Z,0.00
2023-01-17T04:49:12.963Z,0.00
2023-01-17T04:50:02.948Z,0.00
2023-01-17T04:50:52.980Z,0.00
2023-01-17T04:51:42.959Z,0.00
2023-01-17T04:52:32.949Z,0.00
2023-01-17T04:53:22.917Z,0.00
2023-01-17T04:54:12.915Z,0.00
2023-01-17T04:55:02.933Z,0.00
2023-01-17T04:55:52.878Z,0.00
2023-01-17T04:56:42.921Z,0.00
2023-01-17T04:57:32.902Z,0.00
2023-01-17T04:58:22.893Z,0.00
2023-01-17T04:59:12.856Z,0.00
2023-01-17T05:00:02.843Z,0.00
2023-01-17T05:00:52.898Z,0.00
2023-01-17T05:01:42.987Z,0.00
2023-01-17T05:02:32.884Z,0.00
2023-01-17T05:03:22.805Z,0.00
2023-01-17T05:04:12.849Z,0.00
2023-01-17T05:05:02.782Z,0.00
2023-01-17T05:05:52.792Z,0.00
2023-01-17T05:06:42.786Z,0.00
2023-01-17T05:07:35.009Z,0.00
2023-01-17T05:08:22.793Z,0.00
2023-01-17T05:09:12.755Z,0.00
2023-01-17T05:10:02.731Z,0.00
2023-01-17T05:10:52.749Z,0.00
2023-01-17T05:11:42.705Z,0.00
2023-01-17T05:12:32.740Z,0.00
2023-01-17T05:13:22.679Z,0.00
2023-01-17T05:14:12.689Z,0.00
2023-01-17T05:15:02.672Z,0.00
2023-01-17T05:15:52.672Z,0.00
2023-01-17T05:16:42.660Z,0.00
2023-01-17T05:17:32.665Z,0.00
2023-01-17T05:18:22.638Z,0.00
2023-01-17T05:19:12.979Z,0.00
2023-01-17T05:20:02.617Z,0.00
2023-01-17T05:20:52.604Z,0.00
2023-01-17T05:21:42.605Z,0.00
2023-01-17T05:22:32.599Z,0.00
2023-01-17T05:23:22.579Z,0.00
2023-01-17T05:24:12.574Z,0.00
2023-01-17T05:25:02.560Z,0.00
2023-01-17T05:25:52.556Z,0.00
2023-01-17T05:26:42.600Z,0.00
2023-01-17T05:27:32.572Z,0.00
2023-01-17T05:28:22.534Z,0.00
2023-01-17T05:29:12.545Z,0.00
2023-01-17T05:30:02.516Z,0.00
2023-01-17T05:30:52.599Z,0.00
2023-01-17T05:31:42.493Z,0.00
2023-01-17T05:32:32.495Z,0.00
2023-01-17T05:33:22.465Z,0.00
2023-01-17T05:34:12.476Z,0.00
2023-01-17T05:35:02.473Z,0.00
2023-01-17T05:35:52.443Z,0.00
2023-01-17T05:36:42.440Z,0.00
2023-01-17T05:37:32.451Z,0.00
2023-01-17T05:38:22.428Z,0.00
2023-01-17T05:39:12.411Z,0.00
2023-01-17T05:40:02.411Z,0.00
2023-01-17T05:40:52.412Z,0.00
2023-01-17T05:41:42.372Z,0.00
2023-01-17T05:42:32.418Z,0.00
2023-01-17T05:43:22.359Z,0.00
2023-01-17T05:44:12.354Z,0.00
2023-01-17T05:45:02.344Z,0.00
2023-01-17T05:45:52.511Z,0.00
2023-01-17T05:46:42.331Z,0.00
2023-01-17T05:47:32.344Z,0.00
2023-01-17T05:48:22.309Z,0.00
2023-01-17T05:49:12.314Z,0.00
2023-01-17T05:50:02.313Z,0.00
2023-01-17T05:50:52.287Z,0.00
2023-01-17T05:51:42.276Z,0.00
2023-01-17T05:52:32.332Z,0.00
2023-01-17T05:53:22.242Z,0.00
2023-01-17T05:54:12.264Z,0.00
2023-01-17T05:55:02.247Z,0.00
2023-01-17T05:55:52.237Z,0.00
2023-01-17T05:56:42.227Z,0.00
2023-01-17T05:57:32.232Z,0.00
2023-01-17T05:58:22.233Z,0.00
2023-01-17T05:59:14.189Z,0.00
2023-01-17T06:00:02.210Z,0.00
2023-01-17T06:00:52.209Z,0.00
2023-01-17T06:01:42.183Z,0.00
2023-01-17T06:02:32.235Z,0.00
2023-01-17T06:03:22.160Z,0.00
2023-01-17T06:04:12.187Z,0.00
2023-01-17T06:05:03.503Z,0.00
2023-01-17T06:05:52.133Z,0.00
2023-01-17T06:06:42.117Z,0.00
2023-01-17T06:07:32.117Z,0.00
2023-01-17T06:08:22.083Z,0.00
2023-01-17T06:09:12.088Z,0.00
2023-01-17T06:10:02.075Z,0.00
2023-01-17T06:10:52.126Z,0.00
2023-01-17T06:11:42.055Z,0.00
2023-01-17T06:12:32.058Z,0.00
2023-01-17T06:13:22.103Z,0.00
2023-01-17T06:14:12.041Z,0.00
2023-01-17T06:15:02.020Z,0.00
2023-01-17T06:15:52.079Z,0.00
2023-01-17T06:16:41.994Z,0.00
2023-01-17T06:17:32.014Z,0.00
2023-01-17T06:18:21.985Z,0.00
2023-01-17T06:19:11.987Z,0.00
2023-01-17T06:20:01.998Z,0.00
2023-01-17T06:20:51.972Z,0.00
2023-01-17T06:21:41.938Z,0.00
2023-01-17T06:22:31.962Z,0.00
2023-01-17T06:23:21.934Z,0.00
2023-01-17T06:24:11.916Z,0.00
2023-01-17T06:25:01.896Z,0.00
2023-01-17T06:25:51.894Z,0.00
2023-01-17T06:26:41.915Z,0.00
2023-01-17T06:27:31.991Z,0.00
2023-01-17T06:28:21.892Z,0.00
2023-01-17T06:29:11.902Z,0.00
2023-01-17T06:30:01.886Z,0.00
2023-01-17T06:30:51.850Z,0.00
2023-01-17T06:31:41.826Z,0.00
2023-01-17T06:32:31.842Z,0.00
2023-01-17T06:33:21.815Z,0.00
2023-01-17T06:34:11.827Z,0.00
2023-01-17T06:35:01.815Z,0.00
2023-01-17T06:35:51.806Z,0.00
2023-01-17T06:36:41.771Z,0.00
2023-01-17T06:37:31.790Z,0.00
2023-01-17T06:38:21.795Z,0.00
2023-01-17T06:39:14.108Z,0.00
2023-01-17T06:40:01.758Z,0.00
2023-01-17T06:40:51.742Z,0.00
2023-01-17T06:41:41.734Z,0.00
2023-01-17T06:42:31.729Z,0.00
2023-01-17T06:43:21.717Z,0.00
2023-01-17T06:44:11.718Z,0.00
2023-01-17T06:45:01.762Z,0.00
2023-01-17T06:45:51.677Z,0.00
2023-01-17T06:46:41.730Z,0.00
2023-01-17T06:47:31.687Z,0.00
2023-01-17T06:48:21.647Z,0.00
2023-01-17T06:49:11.664Z,0.00
2023-01-17T06:50:01.714Z,0.00
2023-01-17T06:50:51.628Z,0.00
2023-01-17T06:51:43.571Z,0.00
2023-01-17T06:52:31.651Z,0.00
2023-01-17T06:53:21.592Z,0.00
2023-01-17T06:54:11.591Z,0.00
2023-01-17T06:55:01.636Z,0.00
2023-01-17T06:55:51.573Z,0.00
2023-01-17T06:56:41.561Z,0.00
2023-01-17T06:57:31.577Z,0.00
2023-01-17T06:58:21.541Z,0.00
2023-01-17T06:59:11.539Z,0.00
2023-01-17T07:00:01.615Z,0.00
2023-01-17T07:00:51.653Z,0.00
2023-01-17T07:01:41.677Z,0.00
2023-01-17T07:02:31.517Z,0.00
2023-01-17T07:03:21.499Z,0.00
2023-01-17T07:04:11.555Z,0.00
2023-01-17T07:05:01.478Z,0.00
2023-01-17T07:05:51.486Z,0.00
2023-01-17T07:06:41.459Z,0.00
2023-01-17T07:07:33.669Z,0.00
2023-01-17T07:08:21.435Z,0.00
2023-01-17T07:09:11.485Z,0.00
2023-01-17T07:10:01.442Z,0.00
2023-01-17T07:10:51.415Z,0.00
2023-01-17T07:11:41.401Z,0.00
2023-01-17T07:12:31.412Z,5.62
2023-01-17T07:13:21.388Z,5.62
2023-01-17T07:14:11.367Z,5.62
2023-01-17T07:15:01.389Z,5.62
2023-01-17T07:15:58.376Z,5.62
2023-01-17T07:16:48.328Z,5.62
2023-01-17T07:17:31.348Z,5.62
2023-01-17T07:18:21.316Z,5.62
2023-01-17T07:19:11.325Z,5.62
2023-01-17T07:20:01.300Z,5.62
2023-01-17T07:20:51.307Z,5.62
2023-01-17T07:21:41.289Z,11.25
2023-01-17T07:22:31.287Z,11.25
2023-01-17T07:23:21.271Z,11.25
2023-01-17T07:24:11.261Z,11.25
2023-01-17T07:25:01.245Z,11.25
2023-01-17T07:25:51.271Z,11.25
2023-01-17T07:26:41.244Z,11.25
2023-01-17T07:27:31.301Z,11.25
2023-01-17T07:28:21.237Z,11.25
2023-01-17T07:29:11.215Z,11.25
2023-01-17T07:30:01.223Z,11.25
2023-01-17T07:30:51.208Z,16.88
2023-01-17T07:31:41.214Z,16.88
2023-01-17T07:32:31.184Z,16.88
2023-01-17T07:33:21.165Z,16.88
2023-01-17T07:34:11.158Z,16.88
2023-01-17T07:35:01.137Z,16.88
2023-01-17T07:35:51.141Z,16.88
2023-01-17T07:36:41.116Z,16.88
2023-01-17T07:37:31.142Z,22.50
2023-01-17T07:38:21.132Z,22.50
2023-01-17T07:39:11.095Z,22.50
2023-01-17T07:40:01.143Z,22.50
2023-01-17T07:40:51.111Z,22.50
2023-01-17T07:41:41.145Z,22.50
2023-01-17T07:42:31.078Z,28.12
2023-01-17T07:43:21.057Z,28.12
2023-01-17T07:44:11.053Z,28.12
2023-01-17T07:45:01.030Z,28.12
2023-01-17T07:45:51.039Z,28.12
2023-01-17T07:46:41.051Z,28.12
2023-01-17T07:47:31.029Z,28.12
2023-01-17T07:48:21.004Z,33.75
2023-01-17T07:49:11.006Z,33.75
2023-01-17T07:50:00.986Z,33.75
2023-01-17T07:50:50.979Z,33.75
2023-01-17T07:51:40.961Z,33.75
2023-01-17T07:52:31.022Z,33.75
2023-01-17T07:53:20.955Z,33.75
2023-01-17T07:54:10.941Z,33.75
2023-01-17T07:55:00.946Z,33.75
2023-01-17T07:55:50.918Z,39.38
2023-01-17T07:56:40.936Z,39.38
2023-01-17T07:57:30.920Z,39.38
2023-01-17T07:58:20.894Z,39.38
2023-01-17T07:59:10.898Z,39.38
2023-01-17T08:00:00.871Z,39.38
2023-01-17T08:00:50.987Z,39.38
2023-01-17T08:01:41.002Z,39.38
2023-01-17T08:02:30.852Z,39.38
2023-01-17T08:03:20.857Z,39.38
2023-01-17T08:04:10.839Z,39.38
2023-01-17T08:05:00.820Z,39.38
2023-01-17T08:05:50.828Z,39.38
2023-01-17T08:06:40.810Z,39.38
2023-01-17T08:07:30.802Z,45.00
2023-01-17T08:08:20.780Z,45.00
2023-01-17T08:09:10.778Z,45.00
2023-01-17T08:10:00.783Z,45.00
2023-01-17T08:10:50.748Z,45.00
2023-01-17T08:11:40.740Z,45.00
2023-01-17T08:12:30.748Z,45.00
2023-01-17T08:13:20.723Z,45.00
2023-01-17T08:14:10.712Z,45.00
2023-01-17T08:15:00.744Z,45.00
2023-01-17T08:15:50.692Z,45.00
2023-01-17T08:16:40.720Z,45.00
2023-01-17T08:17:30.705Z,45.00
2023-01-17T08:18:20.682Z,45.00
2023-01-17T08:19:10.653Z,45.00
2023-01-17T08:20:00.648Z,45.00
2023-01-17T08:20:50.647Z,45.00
2023-01-17T08:21:40.653Z,45.00
2023-01-17T08:22:30.717Z,45.00
2023-01-17T08:23:20.630Z,45.00
2023-01-17T08:24:10.603Z,45.00
2023-01-17T08:25:00.619Z,45.00
2023-01-17T08:25:50.582Z,45.00
2023-01-17T08:26:40.583Z,45.00
2023-01-17T08:27:30.587Z,45.00
2023-01-17T08:28:20.582Z,50.62
2023-01-17T08:29:10.612Z,50.62
2023-01-17T08:30:00.534Z,50.62
2023-01-17T08:30:50.541Z,50.62
2023-01-17T08:31:40.659Z,50.62
2023-01-17T08:32:30.570Z,50.62
2023-01-17T08:33:20.508Z,50.62
2023-01-17T08:34:10.486Z,50.62
2023-01-17T08:35:00.490Z,50.62
2023-01-17T08:35:50.511Z,56.25
2023-01-17T08:36:40.492Z,61.88
2023-01-17T08:37:30.464Z,67.50
2023-01-17T08:38:20.488Z,67.50
2023-01-17T08:39:10.438Z,73.12
2023-01-17T08:40:00.473Z,78.75
2023-01-17T08:40:50.419Z,78.75
2023-01-17T08:41:40.425Z,78.75
2023-01-17T08:42:30.421Z,78.75
2023-01-17T08:43:20.393Z,78.75
2023-01-17T08:44:10.424Z,73.12
2023-01-17T08:45:00.393Z,73.12
2023-01-17T08:45:50.414Z,78.75
2023-01-17T08:46:40.348Z,78.75
2023-01-17T08:47:30.371Z,84.38
2023-01-17T08:48:20.378Z,84.38
2023-01-17T08:49:10.357Z,90.00
2023-01-17T08:50:00.347Z,95.62
2023-01-17T08:50:50.336Z,101.25
2023-01-17T08:51:40.309Z,106.88
2023-01-17T08:52:30.316Z,106.88
2023-01-17T08:53:20.300Z,106.88
2023-01-17T08:54:10.305Z,112.50
2023-01-17T08:55:00.278Z,118.12
2023-01-17T08:55:50.267Z,112.50
2023-01-17T08:56:40.257Z,106.88
2023-01-17T08:57:30.245Z,101.25
2023-01-17T08:58:20.258Z,84.38
2023-01-17T08:59:10.214Z,73.12
2023-01-17T09:00:00.235Z,67.50
2023-01-17T09:00:50.273Z,67.50
2023-01-17T09:01:40.294Z,61.88
2023-01-17T09:02:30.198Z,61.88
2023-01-17T09:03:21.364Z,61.88
2023-01-17T09:04:10.255Z,56.25
2023-01-17T09:05:00.264Z,50.62
2023-01-17T09:05:50.145Z,50.62
2023-01-17T09:06:40.143Z,50.62
2023-01-17T09:07:30.123Z,45.00
2023-01-17T09:08:20.125Z,45.00
2023-01-17T09:09:10.125Z,50.62
2023-01-17T09:10:00.149Z,50.62
2023-01-17T09:10:50.094Z,50.62
2023-01-17T09:11:40.077Z,50.62
2023-01-17T09:12:30.095Z,50.62
2023-01-17T09:13:20.073Z,50.62
2023-01-17T09:14:10.051Z,56.25
2023-01-17T09:15:00.121Z,56.25
2023-01-17T09:15:50.058Z,56.25
2023-01-17T09:16:40.122Z,56.25
2023-01-17T09:17:30.046Z,56.25
2023-01-17T09:18:20.027Z,56.25
2023-01-17T09:19:10.020Z,56.25
2023-01-17T09:20:00.039Z,56.25
2023-01-17T09:20:49.973Z,61.88
2023-01-17T09:21:39.988Z,61.88
2023-01-17T09:22:29.990Z,61.88
2023-01-17T09:23:19.972Z,61.88
2023-01-17T09:24:09.944Z,61.88
2023-01-17T09:24:59.943Z,61.88
2023-01-17T09:25:49.921Z,61.88
2023-01-17T09:26:39.922Z,61.88
2023-01-17T09:27:29.916Z,61.88
2023-01-17T09:28:19.915Z,61.88
2023-01-17T09:29:09.956Z,61.88
2023-01-17T09:29:59.904Z,61.88
2023-01-17T09:30:49.958Z,61.88
2023-01-17T09:31:39.880Z,61.88
2023-01-17T09:32:29.918Z,61.88
2023-01-17T09:33:19.850Z,61.88
2023-01-17T09:34:09.852Z,61.88
2023-01-17T09:34:59.847Z,61.88
2023-01-17T09:35:49.819Z,61.88
2023-01-17T09:36:39.825Z,61.88
2023-01-17T09:37:29.803Z,61.88
2023-01-17T09:38:19.808Z,56.25
2023-01-17T09:39:09.797Z,61.88
2023-01-17T09:39:59.872Z,61.88
2023-01-17T09:40:49.763Z,61.88
2023-01-17T09:41:39.768Z,61.88
2023-01-17T09:42:29.769Z,61.88
2023-01-17T09:43:19.740Z,61.88
2023-01-17T09:44:09.739Z,61.88
2023-01-17T09:44:59.734Z,61.88
2023-01-17T09:45:49.746Z,67.50
2023-01-17T09:46:39.705Z,67.50
2023-01-17T09:47:29.728Z,67.50
2023-01-17T09:48:19.717Z,67.50
2023-01-17T09:49:09.695Z,67.50
2023-01-17T09:49:59.674Z,67.50
2023-01-17T09:50:49.646Z,73.12
2023-01-17T09:51:39.675Z,73.12
2023-01-17T09:52:29.660Z,73.12
2023-01-17T09:53:19.646Z,73.12
2023-01-17T09:54:09.604Z,78.75
2023-01-17T09:54:59.605Z,78.75
2023-01-17T09:55:49.604Z,78.75
2023-01-17T09:56:39.604Z,78.75
2023-01-17T09:57:29.583Z,84.38
2023-01-17T09:58:19.603Z,84.38
2023-01-17T09:59:09.568Z,84.38
2023-01-17T10:00:03.583Z,84.38
2023-01-17T10:00:49.573Z,84.38
2023-01-17T10:01:39.762Z,84.38
2023-01-17T10:02:29.821Z,90.00
2023-01-17T10:03:19.599Z,90.00
2023-01-17T10:04:09.573Z,95.62
2023-01-17T10:04:59.503Z,101.25
2023-01-17T10:05:49.498Z,106.88
2023-01-17T10:06:39.493Z,112.50
2023-01-17T10:07:29.500Z,112.50
2023-01-17T10:08:19.472Z,118.12
2023-01-17T10:09:09.445Z,123.75
2023-01-17T10:09:59.451Z,129.38
2023-01-17T10:10:49.432Z,135.00
2023-01-17T10:11:39.422Z,135.00
2023-01-17T10:12:29.440Z,140.62
2023-01-17T10:13:19.546Z,146.25
2023-01-17T10:14:09.400Z,151.88
2023-01-17T10:14:59.401Z,157.50
2023-01-17T10:15:49.381Z,163.12
2023-01-17T10:16:39.404Z,168.75
2023-01-17T10:17:29.360Z,174.38
2023-01-17T10:18:29.648Z,180.00
2023-01-17T10:19:10.380Z,196.88
2023-01-17T10:19:59.382Z,202.50
2023-01-17T10:20:49.349Z,219.38
2023-01-17T10:21:39.318Z,230.62
2023-01-17T10:22:29.340Z,241.88
2023-01-17T10:23:19.308Z,258.75
2023-01-17T10:24:09.319Z,270.00
2023-01-17T10:24:59.277Z,275.62
2023-01-17T10:25:49.280Z,281.25
2023-01-17T10:26:39.278Z,292.50
2023-01-17T10:27:29.273Z,303.75
2023-01-17T10:28:19.259Z,309.38
2023-01-17T10:29:09.251Z,309.38
2023-01-17T10:29:59.255Z,315.00
2023-01-17T10:30:49.297Z,320.62
2023-01-17T10:31:39.236Z,326.25
2023-01-17T10:32:29.239Z,326.25
2023-01-17T10:33:19.206Z,326.25
2023-01-17T10:34:09.256Z,331.88
2023-01-17T10:34:59.189Z,331.88
2023-01-17T10:35:49.167Z,326.25
2023-01-17T10:36:39.173Z,326.25
2023-01-17T10:37:29.138Z,326.25
2023-01-17T10:38:19.173Z,326.25
2023-01-17T10:39:09.196Z,326.25
2023-01-17T10:39:59.145Z,331.88
2023-01-17T10:40:49.108Z,331.88
2023-01-17T10:41:39.117Z,337.50
2023-01-17T10:42:29.188Z,337.50
2023-01-17T10:43:19.082Z,337.50
2023-01-17T10:44:09.147Z,337.50
2023-01-17T10:44:59.074Z,331.88
2023-01-17T10:45:49.107Z,331.88
2023-01-17T10:46:39.055Z,320.62
2023-01-17T10:47:29.062Z,315.00
2023-01-17T10:48:19.073Z,309.38
2023-01-17T10:49:09.069Z,303.75
2023-01-17T10:49:59.032Z,286.88
2023-01-17T10:50:49.138Z,275.62
2023-01-17T10:51:39.002Z,258.75
2023-01-17T10:52:29.002Z,241.88
2023-01-17T10:53:18.992Z,236.25
2023-01-17T10:54:09.018Z,230.62
2023-01-17T10:54:58.970Z,219.38
2023-01-17T10:55:48.938Z,219.38