createdAt,value
2019-06-20T00:00:38.076Z,1.2
2019-06-20T00:02:38.426Z,1.2
2019-06-20T00:04:44.982Z,1.2
2019-06-20T00:06:46.427Z,1.2
2019-06-20T00:08:42.793Z,1.2
2019-06-20T00:10:43.191Z,2.4
2019-06-20T00:12:42.768Z,2.4
2019-06-20T00:14:43.143Z,2.4
2019-06-20T00:16:42.560Z,2.4
2019-06-20T00:18:43.015Z,2.4
2019-06-20T00:20:42.630Z,2.4
2019-06-20T00:22:43.114Z,2.4
2019-06-20T00:24:42.763Z,2.4
2019-06-20T00:26:43.306Z,1.2
2019-06-20T00:28:42.977Z,1.2
2019-06-20T00:30:42.547Z,2.4
2019-06-20T00:32:42.970Z,2.4
2019-06-20T00:34:42.628Z,2.4
2019-06-20T00:36:43.235Z,1.2
2019-06-20T00:38:42.941Z,1.2
2019-06-20T00:40:42.650Z,1.2
2019-06-20T00:42:43.617Z,1.2
2019-06-20T00:44:43.166Z,1.2
2019-06-20T00:46:42.931Z,1.2
2019-06-20T00:48:42.738Z,1.2
2019-06-20T00:50:43.437Z,1.2
2019-06-20T00:52:43.109Z,1.2
2019-06-20T00:54:42.718Z,1.2
2019-06-20T00:56:43.262Z,1.2
2019-06-20T00:58:42.838Z,1.2
2019-06-20T01:00:43.645Z,1.2
2019-06-20T01:02:43.271Z,1.2
2019-06-20T01:04:42.769Z,1.2
2019-06-20T01:06:43.327Z,1.2
2019-06-20T01:08:43.134Z,1.2
2019-06-20T01:10:42.677Z,1.2
2019-06-20T01:12:43.708Z,1.2
2019-06-20T01:14:41.550Z,1.2
2019-06-20T01:16:43.030Z,1.2
2019-06-20T01:18:42.659Z,1.2
2019-06-20T01:20:43.171Z,1.2
2019-06-20T01:22:42.691Z,1.2
2019-06-20T01:24:43.094Z,1.2
2019-06-20T01:26:42.585Z,0
2019-06-20T01:28:43.657Z,0
2019-06-20T01:30:41.764Z,0
2019-06-20T01:32:43.154Z,0
2019-06-20T01:34:42.622Z,0
2019-06-20T01:36:42.987Z,0
2019-06-20T01:38:42.427Z,0
2019-06-20T01:40:42.796Z,0
2019-06-20T01:42:43.190Z,0
2019-06-20T01:44:42.673Z,0
2019-06-20T01:46:43.732Z,0
2019-06-20T01:48:41.615Z,0
2019-06-20T01:50:42.921Z,2.4
2019-06-20T01:52:42.426Z,2.4
2019-06-20T01:54:42.879Z,2.4
2019-06-20T01:56:42.473Z,2.4
2019-06-20T01:58:42.918Z,2.4
2019-06-20T02:00:43.359Z,2.4
2019-06-20T02:02:42.710Z,2.4
2019-06-20T02:04:44.317Z,2.4
2019-06-20T02:06:40.873Z,2.4
2019-06-20T02:08:37.385Z,2.4
2019-06-20T02:10:36.997Z,1.2
2019-06-20T02:12:37.503Z,1.2
2019-06-20T02:14:37.607Z,2.4
2019-06-20T02:18:37.760Z,2.4
2019-06-20T02:20:37.590Z,1.2
2019-06-20T02:22:37.855Z,1.2
2019-06-20T02:24:38.151Z,6.1
2019-06-20T02:26:38.302Z,6.1
2019-06-20T02:28:37.674Z,6.1
2019-06-20T02:30:37.277Z,2.4
2019-06-20T02:32:36.914Z,2.4
2019-06-20T02:34:37.278Z,1.2
2019-06-20T02:36:37.722Z,1.2
2019-06-20T02:38:37.186Z,1.2
2019-06-20T02:40:37.759Z,3.7
2019-06-20T02:42:37.618Z,3.7
2019-06-20T02:44:37.204Z,2.4
2019-06-20T02:46:37.822Z,2.4
2019-06-20T02:48:37.180Z,2.4
2019-06-20T02:50:37.767Z,1.2
2019-06-20T02:52:37.321Z,1.2
2019-06-20T02:54:37.856Z,1.2
2019-06-20T02:56:37.701Z,1.2
2019-06-20T02:58:37.269Z,1.2
2019-06-20T03:00:37.729Z,1.2
2019-06-20T03:02:37.186Z,1.2
2019-06-20T03:04:37.548Z,1.2
2019-06-20T03:06:37.003Z,1.2
2019-06-20T03:08:37.397Z,1.2
2019-06-20T03:10:36.934Z,3.7
2019-06-20T03:12:37.311Z,3.7
2019-06-20T03:14:46.529Z,1.2
2019-06-20T03:16:36.920Z,1.2
2019-06-20T03:18:37.383Z,1.2
2019-06-20T03:20:36.995Z,3.7
2019-06-20T03:22:37.531Z,3.7
2019-06-20T03:24:37.596Z,3.7
2019-06-20T03:26:37.641Z,3.7
2019-06-20T03:28:36.987Z,3.7
2019-06-20T03:30:37.417Z,2.4
2019-06-20T03:32:37.804Z,2.4
2019-06-20T03:34:37.364Z,1.2
2019-06-20T03:36:37.720Z,1.2
2019-06-20T03:38:37.244Z,1.2
2019-06-20T03:40:37.835Z,1.2
2019-06-20T03:42:37.485Z,1.2
2019-06-20T03:44:37.049Z,1.2
2019-06-20T03:46:37.597Z,1.2
2019-06-20T03:48:37.040Z,1.2
2019-06-20T03:50:37.673Z,2.4
2019-06-20T03:52:37.107Z,2.4
2019-06-20T03:54:37.613Z,2.4
2019-06-20T03:56:37.230Z,2.4
2019-06-20T03:58:37.888Z,2.4
2019-06-20T04:00:38.048Z,2.4
2019-06-20T04:02:37.510Z,2.4
2019-06-20T04:04:45.564Z,2.4
2019-06-20T04:06:49.099Z,2.4
2019-06-20T04:08:45.709Z,2.4
2019-06-20T04:10:45.217Z,2.4
2019-06-20T04:12:44.722Z,2.4
2019-06-20T04:14:49.244Z,2.4
2019-06-20T04:16:44.862Z,2.4
2019-06-20T04:18:45.527Z,2.4
2019-06-20T04:20:45.276Z,2.4
2019-06-20T04:22:44.864Z,3.7
2019-06-20T04:24:45.332Z,3.7
2019-06-20T04:26:44.989Z,3.7
2019-06-20T04:28:45.557Z,2.4
2019-06-20T04:30:45.028Z,2.4
2019-06-20T04:32:45.611Z,2.4
2019-06-20T04:34:45.063Z,2.4
2019-06-20T04:36:48.804Z,2.4
2019-06-20T04:38:45.639Z,1.2
2019-06-20T04:40:45.250Z,1.2
2019-06-20T04:42:44.957Z,2.4
2019-06-20T04:44:45.578Z,2.4
2019-06-20T04:46:45.076Z,2.4
2019-06-20T04:48:45.635Z,2.4
2019-06-20T04:50:45.156Z,2.4
2019-06-20T04:52:45.708Z,2.4
2019-06-20T04:54:45.257Z,2.4
2019-06-20T04:56:44.649Z,2.4
2019-06-20T04:58:45.187Z,2.4
2019-06-20T05:00:45.663Z,2.4
2019-06-20T05:02:45.084Z,2.4
2019-06-20T05:04:45.827Z,2.4
2019-06-20T05:06:45.199Z,2.4
2019-06-20T05:08:45.721Z,2.4
2019-06-20T05:10:45.810Z,2.4
2019-06-20T05:12:45.351Z,3.7
2019-06-20T05:14:44.762Z,3.7
2019-06-20T05:16:45.301Z,3.7
2019-06-20T05:18:45.022Z,2.4
2019-06-20T05:20:45.481Z,2.4
2019-06-20T05:22:44.932Z,4.9
2019-06-20T05:24:45.424Z,4.9
2019-06-20T05:26:45.133Z,4.9
2019-06-20T05:28:45.481Z,2.4
2019-06-20T05:30:45.051Z,2.4
2019-06-20T05:32:45.477Z,2.4
2019-06-20T05:34:44.827Z,2.4
2019-06-20T05:36:45.232Z,2.4
2019-06-20T05:38:45.645Z,2.4
2019-06-20T05:40:45.044Z,2.4
2019-06-20T05:42:45.557Z,2.4
2019-06-20T05:44:45.417Z,2.4
2019-06-20T05:46:44.765Z,2.4
2019-06-20T05:48:45.138Z,2.4
2019-06-20T05:50:45.596Z,2.4
2019-06-20T05:52:44.952Z,1.2
2019-06-20T05:54:45.445Z,1.2
2019-06-20T05:56:45.385Z,1.2
2019-06-20T05:58:45.968Z,0
2019-06-20T06:00:45.605Z,0
2019-06-20T06:02:45.191Z,0
2019-06-20T06:04:45.671Z,0
2019-06-20T06:06:44.979Z,0
2019-06-20T06:08:45.507Z,0
2019-06-20T06:10:44.845Z,0
2019-06-20T06:12:45.983Z,0
2019-06-20T06:14:45.484Z,0
2019-06-20T06:16:45.956Z,0
2019-06-20T06:18:45.638Z,1.2
2019-06-20T06:20:45.813Z,1.2
2019-06-20T06:22:45.675Z,1.2
2019-06-20T06:24:45.130Z,1.2
2019-06-20T06:26:46.158Z,1.2
2019-06-20T06:28:46.582Z,1.2
2019-06-20T06:30:45.092Z,1.2
2019-06-20T06:32:45.617Z,2.4
2019-06-20T06:34:45.298Z,2.4
2019-06-20T06:36:44.750Z,2.4
2019-06-20T06:38:45.442Z,3.7
2019-06-20T06:40:45.095Z,3.7
2019-06-20T06:42:45.507Z,0
2019-06-20T06:44:45.062Z,0
2019-06-20T06:47:00.174Z,0
2019-06-20T06:48:45.045Z,3.7
2019-06-20T06:50:45.514Z,3.7
2019-06-20T06:52:45.020Z,1.2
2019-06-20T06:54:45.492Z,1.2
2019-06-20T06:56:45.365Z,1.2
2019-06-20T06:58:44.901Z,3.7
2019-06-20T07:00:45.470Z,3.7
2019-06-20T07:02:44.896Z,3.7
2019-06-20T07:04:45.658Z,3.7
2019-06-20T07:06:45.235Z,3.7
2019-06-20T07:08:45.932Z,1.2
2019-06-20T07:10:45.639Z,1.2
2019-06-20T07:12:45.176Z,4.9
2019-06-20T07:14:45.744Z,4.9
2019-06-20T07:17:01.415Z,4.9
2019-06-20T07:18:45.356Z,6.1
2019-06-20T07:20:43.338Z,6.1
2019-06-20T07:22:44.736Z,3.7
2019-06-20T07:24:45.191Z,3.7
2019-06-20T07:26:45.532Z,3.7
2019-06-20T07:28:45.195Z,3.7
2019-06-20T07:30:45.738Z,3.7
2019-06-20T07:32:45.632Z,3.7
2019-06-20T07:34:45.004Z,3.7
2019-06-20T07:36:45.410Z,3.7
2019-06-20T07:38:44.824Z,2.4
2019-06-20T07:40:45.445Z,2.4
2019-06-20T07:42:44.944Z,2.4
2019-06-20T07:44:45.593Z,2.4
2019-06-20T07:46:45.008Z,2.4
2019-06-20T07:48:45.474Z,3.7
2019-06-20T07:50:44.940Z,3.7
2019-06-20T07:53:03.519Z,4.9
2019-06-20T07:54:45.049Z,4.9
2019-06-20T07:56:45.563Z,4.9
2019-06-20T07:58:45.495Z,4.9
2019-06-20T08:00:45.179Z,4.9
2019-06-20T08:02:46.032Z,4.9
2019-06-20T08:04:45.547Z,4.9
2019-06-20T08:06:45.054Z,4.9
2019-06-20T08:08:45.789Z,8.6
2019-06-20T08:10:45.425Z,8.6
2019-06-20T08:12:45.070Z,3.7
2019-06-20T08:14:46.017Z,3.7
2019-06-20T08:16:45.676Z,3.7
2019-06-20T08:18:45.509Z,4.9
2019-06-20T08:20:45.100Z,4.9
2019-06-20T08:22:45.580Z,3.7
2019-06-20T08:24:45.195Z,3.7
2019-06-20T08:26:46.162Z,3.7
2019-06-20T08:28:45.602Z,2.4
2019-06-20T08:30:45.589Z,2.4
2019-06-20T08:32:43.548Z,2.4
2019-06-20T08:34:44.984Z,2.4
2019-06-20T08:36:45.617Z,2.4
2019-06-20T08:38:45.170Z,4.9
2019-06-20T08:40:45.662Z,4.9
2019-06-20T08:42:45.296Z,3.7
2019-06-20T08:44:45.008Z,3.7
2019-06-20T08:46:45.640Z,3.7
2019-06-20T08:48:45.104Z,3.7
2019-06-20T08:50:45.777Z,3.7
2019-06-20T08:52:45.261Z,8.6
2019-06-20T08:54:44.881Z,8.6
2019-06-20T08:56:45.441Z,8.6
2019-06-20T08:58:45.022Z,3.7
2019-06-20T09:00:45.498Z,3.7
2019-06-20T09:02:45.181Z,3.7
2019-06-20T09:04:45.732Z,3.7
2019-06-20T09:06:45.874Z,3.7
2019-06-20T09:08:46.019Z,6.1
2019-06-20T09:10:45.388Z,6.1
2019-06-20T09:12:44.745Z,4.9
2019-06-20T09:14:45.374Z,4.9
2019-06-20T09:16:44.774Z,4.9
2019-06-20T09:18:45.255Z,3.7
2019-06-20T09:20:45.638Z,3.7
2019-06-20T09:22:45.103Z,4.9
2019-06-20T09:24:45.696Z,4.9
2019-06-20T09:26:45.127Z,4.9
2019-06-20T09:28:45.601Z,2.4
2019-06-20T09:30:45.089Z,2.4
2019-06-20T09:32:45.854Z,4.9
2019-06-20T09:34:45.308Z,4.9
2019-06-20T09:36:45.170Z,4.9
2019-06-20T09:38:45.933Z,6.1
2019-06-20T09:40:45.949Z,6.1
2019-06-20T09:42:43.779Z,4.9
2019-06-20T09:44:45.216Z,4.9
2019-06-20T09:46:45.820Z,4.9
2019-06-20T09:48:45.459Z,4.9
2019-06-20T09:50:45.082Z,4.9
2019-06-20T09:52:45.441Z,4.9
2019-06-20T09:54:45.119Z,4.9
2019-06-20T09:56:58.474Z,4.9
2019-06-20T09:58:46.728Z,6.1
2019-06-20T10:00:51.000Z,6.1
2019-06-20T10:02:55.873Z,6.1
2019-06-20T10:04:47.784Z,6.1
2019-06-20T10:06:50.378Z,6.1
2019-06-20T10:08:50.381Z,7.3
2019-06-20T10:12:49.775Z,4.9
2019-06-20T10:14:49.920Z,4.9
2019-06-20T10:16:56.831Z,4.9
2019-06-20T10:18:50.287Z,2.4
2019-06-20T10:22:58.236Z,4.9
2019-06-20T10:24:49.318Z,4.9
2019-06-20T10:26:49.844Z,4.9
2019-06-20T10:28:51.300Z,6.1
2019-06-20T10:30:46.804Z,6.1
2019-06-20T10:32:48.827Z,6.1
2019-06-20T10:34:48.650Z,6.1
2019-06-20T10:36:48.413Z,6.1
2019-06-20T10:38:48.325Z,3.7
2019-06-20T10:40:48.416Z,3.7
2019-06-20T10:42:48.245Z,7.3
2019-06-20T10:44:47.416Z,7.3
2019-06-20T10:46:49.135Z,7.3
2019-06-20T10:48:47.742Z,3.7
2019-06-20T10:50:47.621Z,3.7
2019-06-20T10:52:47.431Z,6.1
2019-06-20T10:54:46.814Z,6.1
2019-06-20T10:56:49.193Z,6.1
2019-06-20T10:58:48.370Z,4.9
2019-06-20T11:00:46.628Z,4.9
2019-06-20T11:02:47.186Z,4.9
2019-06-20T11:04:47.663Z,4.9
2019-06-20T11:06:47.960Z,4.9
2019-06-20T11:08:47.000Z,9.8
2019-06-20T11:10:47.004Z,9.8
2019-06-20T11:12:56.913Z,11
2019-06-20T11:14:46.909Z,11
2019-06-20T11:16:47.447Z,11
2019-06-20T11:18:46.267Z,3.7
2019-06-20T11:20:46.324Z,3.7
2019-06-20T11:22:47.664Z,6.1
2019-06-20T11:24:45.863Z,6.1
2019-06-20T11:26:48.237Z,6.1
2019-06-20T11:28:45.915Z,9.8
2019-06-20T11:31:01.330Z,9.8
2019-06-20T11:32:47.866Z,3.7
2019-06-20T11:34:45.626Z,3.7
2019-06-20T11:36:47.260Z,3.7
2019-06-20T11:38:47.284Z,11
2019-06-20T11:40:45.829Z,11
2019-06-20T11:42:47.089Z,7.3
2019-06-20T11:44:45.833Z,7.3
2019-06-20T11:46:45.363Z,7.3
2019-06-20T11:48:44.809Z,7.3
2019-06-20T11:50:46.906Z,7.3
2019-06-20T11:52:46.636Z,2.4
2019-06-20T11:54:45.167Z,2.4
2019-06-20T11:56:45.852Z,2.4
2019-06-20T11:58:45.459Z,7.3
2019-06-20T12:01:04.516Z,7.3
2019-06-20T12:02:50.411Z,7.3
2019-06-20T12:06:47.033Z,7.3
2019-06-20T12:08:47.366Z,4.9
2019-06-20T12:10:47.372Z,4.9
2019-06-20T12:12:47.221Z,11
2019-06-20T12:14:48.891Z,11
2019-06-20T12:16:46.945Z,11
2019-06-20T12:18:47.462Z,6.1
2019-06-20T12:20:46.450Z,6.1
2019-06-20T12:22:47.140Z,3.7
2019-06-20T12:24:47.137Z,3.7
2019-06-20T12:26:48.447Z,3.7
2019-06-20T12:28:46.846Z,6.1
2019-06-20T12:30:46.283Z,6.1
2019-06-20T12:32:47.483Z,6.1
2019-06-20T12:34:46.498Z,6.1
2019-06-20T12:36:46.500Z,6.1
2019-06-20T12:38:46.779Z,8.6
2019-06-20T12:40:46.889Z,8.6
2019-06-20T12:42:47.333Z,4.9
2019-06-20T12:44:46.357Z,4.9
2019-06-20T12:46:45.468Z,4.9
2019-06-20T12:48:47.119Z,8.6
2019-06-20T12:50:45.832Z,8.6
2019-06-20T12:52:50.002Z,4.9
2019-06-20T12:54:46.744Z,4.9
2019-06-20T12:56:48.463Z,4.9
2019-06-20T12:58:46.860Z,8.6
2019-06-20T13:00:47.159Z,8.6
2019-06-20T13:02:47.804Z,8.6
2019-06-20T13:04:46.686Z,8.6
2019-06-20T13:06:45.175Z,8.6
2019-06-20T13:08:47.504Z,6.1
2019-06-20T13:10:46.465Z,6.1
2019-06-20T13:12:46.875Z,4.9
2019-06-20T13:14:47.728Z,4.9
2019-06-20T13:16:48.316Z,4.9
2019-06-20T13:18:46.749Z,6.1
2019-06-20T13:20:46.563Z,6.1
2019-06-20T13:22:47.080Z,9.8
2019-06-20T13:24:47.123Z,9.8
2019-06-20T13:26:45.759Z,9.8
2019-06-20T13:29:05.211Z,6.1
2019-06-20T13:30:52.623Z,6.1
2019-06-20T13:32:49.247Z,6.1
2019-06-20T13:34:48.586Z,6.1
2019-06-20T13:36:47.150Z,6.1
2019-06-20T13:38:48.749Z,3.7
2019-06-20T13:40:47.517Z,3.7
2019-06-20T13:42:50.077Z,3.7
2019-06-20T13:44:46.637Z,3.7
2019-06-20T13:46:46.850Z,3.7
2019-06-20T13:48:47.948Z,11
2019-06-20T13:52:51.842Z,3.7
2019-06-20T13:54:49.525Z,3.7
2019-06-20T13:56:45.842Z,3.7
2019-06-20T13:58:45.445Z,4.9
2019-06-20T14:00:47.780Z,4.9
2019-06-20T14:04:48.616Z,4.9
2019-06-20T14:06:47.615Z,4.9
2019-06-20T14:08:47.948Z,12.2
2019-06-20T14:10:49.743Z,12.2
2019-06-20T14:12:48.626Z,7.3
2019-06-20T14:14:47.983Z,7.3
2019-06-20T14:16:46.471Z,7.3
2019-06-20T14:18:47.090Z,7.3
2019-06-20T14:20:48.436Z,7.3
2019-06-20T14:22:45.861Z,1.2
2019-06-20T14:24:46.038Z,1.2
2019-06-20T14:26:48.683Z,1.2
2019-06-20T14:28:46.695Z,4.9
2019-06-20T14:30:48.671Z,4.9
2019-06-20T14:32:47.337Z,3.7
2019-06-20T14:34:47.593Z,3.7
2019-06-20T14:36:53.700Z,3.7
2019-06-20T14:38:47.829Z,2.4
2019-06-20T14:40:46.058Z,2.4
2019-06-20T14:42:48.407Z,4.9
2019-06-20T14:44:48.108Z,4.9
2019-06-20T14:46:45.992Z,4.9
2019-06-20T14:48:50.493Z,3.7
2019-06-20T14:50:51.041Z,3.7
2019-06-20T14:52:54.314Z,4.9
2019-06-20T14:56:49.875Z,4.9
2019-06-20T14:58:48.528Z,3.7
2019-06-20T15:00:49.995Z,3.7
2019-06-20T15:02:58.636Z,3.7
2019-06-20T15:04:48.316Z,3.7
2019-06-20T15:06:50.556Z,3.7
2019-06-20T15:09:03.555Z,7.3
2019-06-20T15:16:51.148Z,6.1
2019-06-20T15:21:00.082Z,4.9
2019-06-20T15:22:52.884Z,3.7
2019-06-20T15:24:57.105Z,3.7
2019-06-20T15:26:52.547Z,3.7
2019-06-20T15:28:55.096Z,6.1
2019-06-20T15:30:52.573Z,6.1
2019-06-20T15:33:10.995Z,7.3
2019-06-20T15:34:53.353Z,7.3
2019-06-20T15:36:53.414Z,7.3
2019-06-20T15:38:45.085Z,4.9
2019-06-20T15:40:49.713Z,4.9
2019-06-20T15:42:47.055Z,4.9
2019-06-20T15:44:45.119Z,4.9
2019-06-20T15:46:45.767Z,4.9
2019-06-20T15:48:45.398Z,4.9
2019-06-20T15:50:45.116Z,4.9
2019-06-20T15:52:47.192Z,2.4
2019-06-20T15:54:45.754Z,2.4
2019-06-20T15:56:45.455Z,2.4
2019-06-20T15:58:45.215Z,2.4
2019-06-20T16:00:45.989Z,2.4
2019-06-20T16:02:45.747Z,2.4
2019-06-20T16:04:45.216Z,2.4
2019-06-20T16:06:45.803Z,2.4
2019-06-20T16:08:45.326Z,8.6
2019-06-20T16:10:46.853Z,8.6
2019-06-20T16:12:45.310Z,1.2
2019-06-20T16:14:46.100Z,1.2
2019-06-20T16:16:45.506Z,1.2
2019-06-20T16:18:45.054Z,2.4
2019-06-20T16:20:46.363Z,2.4
2019-06-20T16:22:44.953Z,2.4
2019-06-20T16:24:45.958Z,2.4
2019-06-20T16:26:45.482Z,2.4
2019-06-20T16:28:45.053Z,3.7
2019-06-20T16:30:45.422Z,3.7
2019-06-20T16:32:44.997Z,3.7
2019-06-20T16:34:45.434Z,3.7
2019-06-20T16:36:44.931Z,3.7
2019-06-20T16:38:45.657Z,2.4
2019-06-20T16:40:45.700Z,2.4
2019-06-20T16:42:45.193Z,4.9
2019-06-20T16:44:45.870Z,4.9
2019-06-20T16:46:45.908Z,4.9
2019-06-20T16:50:44.257Z,2.4
2019-06-20T16:52:43.829Z,0
2019-06-20T16:54:43.499Z,0
2019-06-20T16:56:46.438Z,0
2019-06-20T16:58:45.775Z,11
2019-06-20T17:00:44.314Z,11
2019-06-20T17:02:45.907Z,11
2019-06-20T17:04:45.370Z,11
2019-06-20T17:07:22.838Z,11
2019-06-20T17:09:24.603Z,11
2019-06-20T17:11:24.259Z,2.4
2019-06-20T17:13:25.480Z,2.4
2019-06-20T17:15:24.043Z,2.4
2019-06-20T17:17:24.670Z,1.2
2019-06-20T17:19:24.338Z,1.2
2019-06-20T17:21:24.109Z,0
2019-06-20T17:23:25.009Z,0
2019-06-20T17:25:24.523Z,0
2019-06-20T17:27:24.361Z,1.2
2019-06-20T17:29:24.124Z,1.2
2019-06-20T17:31:24.588Z,2.4
2019-06-20T17:33:24.307Z,2.4
2019-06-20T17:35:23.873Z,2.4
2019-06-20T17:37:24.371Z,1.2
2019-06-20T17:39:25.014Z,1.2
2019-06-20T17:41:24.757Z,3.7
2019-06-20T17:43:25.008Z,3.7
2019-06-20T17:45:24.759Z,3.7
2019-06-20T17:47:24.314Z,3.7
2019-06-20T17:49:23.862Z,3.7
2019-06-20T17:51:24.574Z,1.2
2019-06-20T17:53:24.128Z,1.2
2019-06-20T17:55:24.742Z,1.2
2019-06-20T17:57:24.466Z,2.4
2019-06-20T17:59:24.087Z,2.4
2019-06-20T18:01:24.667Z,0
2019-06-20T18:03:24.316Z,0
2019-06-20T18:04:48.718Z,0
2019-06-20T18:06:45.263Z,0
2019-06-20T18:08:45.007Z,0
2019-06-20T18:10:45.543Z,2.4
2019-06-20T18:12:45.222Z,2.4
2019-06-20T18:14:45.930Z,1.2
2019-06-20T18:16:45.994Z,1.2
2019-06-20T18:18:44.193Z,1.2
2019-06-20T18:20:45.708Z,1.2
2019-06-20T18:22:45.130Z,1.2
2019-06-20T18:24:45.613Z,1.2
2019-06-20T18:26:45.552Z,1.2
2019-06-20T18:28:45.548Z,1.2
2019-06-20T18:30:43.709Z,1.2
2019-06-20T18:32:45.227Z,1.2
2019-06-20T18:35:03.224Z,1.2
2019-06-20T18:36:45.078Z,1.2
2019-06-20T18:38:45.779Z,1.2
2019-06-20T18:40:45.269Z,2.4
2019-06-20T18:42:45.834Z,2.4
2019-06-20T18:44:45.768Z,2.4
2019-06-20T18:46:45.239Z,2.4
2019-06-20T18:48:45.329Z,2.4
2019-06-20T18:50:45.959Z,2.4
2019-06-20T18:52:53.482Z,2.4
2019-06-20T18:54:45.073Z,2.4
2019-06-20T18:56:45.812Z,2.4
2019-06-20T18:58:45.824Z,2.4
2019-06-20T19:00:43.887Z,3.7
2019-06-20T19:02:45.413Z,3.7
2019-06-20T19:04:51.484Z,3.7
2019-06-20T19:10:45.542Z,3.7
2019-06-20T19:12:44.988Z,3.7
2019-06-20T19:14:45.571Z,1.2
2019-06-20T19:16:45.150Z,1.2
2019-06-20T19:18:45.857Z,1.2
2019-06-20T19:20:45.918Z,1.2
2019-06-20T19:22:45.441Z,1.2
2019-06-20T19:24:45.115Z,2.4
2019-06-20T19:26:45.839Z,2.4
2019-06-20T19:28:45.429Z,2.4
2019-06-20T19:30:45.635Z,1.2
2019-06-20T19:32:46.089Z,1.2
2019-06-20T19:35:03.311Z,2.4
2019-06-20T19:36:45.397Z,2.4
2019-06-20T19:38:43.622Z,2.4
2019-06-20T19:40:45.148Z,3.7
2019-06-20T19:42:45.921Z,3.7
2019-06-20T19:44:45.860Z,4.9
2019-06-20T19:46:45.386Z,4.9
2019-06-20T19:48:45.050Z,4.9
2019-06-20T19:50:46.124Z,3.7
2019-06-20T19:52:44.415Z,3.7
2019-06-20T19:54:44.879Z,2.4
2019-06-20T19:56:45.584Z,2.4
2019-06-20T19:58:45.486Z,2.4
2019-06-20T20:00:45.619Z,1.2
2019-06-20T20:02:46.303Z,1.2
2019-06-20T20:04:44.807Z,1.2
2019-06-20T20:07:23.454Z,1.2
2019-06-20T20:09:24.246Z,2.4
2019-06-20T20:11:24.518Z,2.4
2019-06-20T20:13:24.309Z,2.4
2019-06-20T20:15:24.135Z,3.7
2019-06-20T20:17:23.845Z,3.7
2019-06-20T20:19:24.205Z,2.4
2019-06-20T20:21:23.897Z,2.4
2019-06-20T20:23:23.390Z,2.4
2019-06-20T20:25:24.246Z,2.4
2019-06-20T20:27:24.169Z,2.4
2019-06-20T20:29:23.643Z,2.4
2019-06-20T20:31:24.918Z,2.4
2019-06-20T20:33:23.609Z,2.4
2019-06-20T20:35:36.622Z,3.7
2019-06-20T20:37:24.176Z,3.7
2019-06-20T20:39:23.820Z,2.4
2019-06-20T20:41:23.728Z,2.4
2019-06-20T20:43:23.540Z,2.4
2019-06-20T20:45:24.290Z,3.7
2019-06-20T20:47:23.843Z,3.7
2019-06-20T20:49:23.529Z,1.2
2019-06-20T20:51:24.816Z,1.2
2019-06-20T20:53:23.406Z,1.2
2019-06-20T20:55:24.139Z,3.7
2019-06-20T20:57:23.867Z,3.7
2019-06-20T20:59:23.540Z,2.4
2019-06-20T21:01:24.163Z,2.4
2019-06-20T21:03:24.187Z,2.4
2019-06-20T21:05:23.831Z,2.4
2019-06-20T21:07:23.757Z,2.4
2019-06-20T21:09:23.556Z,2.4
2019-06-20T21:11:24.971Z,2.4
2019-06-20T21:13:23.762Z,2.4
2019-06-20T21:15:24.098Z,2.4
2019-06-20T21:17:23.804Z,2.4
2019-06-20T21:19:24.156Z,2.4
2019-06-20T21:21:24.764Z,2.4
2019-06-20T21:23:24.000Z,2.4
2019-06-20T21:25:23.736Z,2.4
2019-06-20T21:27:24.189Z,2.4
2019-06-20T21:29:24.438Z,2.4
2019-06-20T21:31:24.648Z,2.4
2019-06-20T21:33:25.121Z,2.4
2019-06-20T21:35:24.533Z,4.9
2019-06-20T21:37:24.626Z,4.9
2019-06-20T21:39:24.172Z,3.7
2019-06-20T21:41:24.205Z,3.7
2019-06-20T21:43:24.498Z,3.7
2019-06-20T21:45:24.690Z,3.7
2019-06-20T21:47:24.071Z,3.7
2019-06-20T21:49:25.360Z,3.7
2019-06-20T21:51:27.127Z,3.7
2019-06-20T21:53:26.035Z,3.7
2019-06-20T21:55:26.714Z,4.9
2019-06-20T21:57:26.314Z,4.9
2019-06-20T21:59:25.185Z,4.9
2019-06-20T22:01:25.702Z,4.9
2019-06-20T22:03:23.341Z,4.9
2019-06-20T22:04:55.522Z,4.9
2019-06-20T22:06:45.214Z,4.9
2019-06-20T22:08:45.534Z,3.7
2019-06-20T22:10:45.921Z,3.7
2019-06-20T22:12:46.122Z,3.7
2019-06-20T22:14:45.840Z,3.7
2019-06-20T22:16:47.583Z,3.7
2019-06-20T22:18:46.504Z,3.7
2019-06-20T22:20:47.439Z,3.7
2019-06-20T22:22:47.523Z,4.9
2019-06-20T22:24:46.364Z,4.9
2019-06-20T22:26:51.807Z,4.9
2019-06-20T22:30:51.493Z,2.4
2019-06-20T22:32:46.876Z,2.4
2019-06-20T22:34:52.174Z,2.4
2019-06-20T22:36:44.161Z,2.4
2019-06-20T22:38:51.936Z,2.4
2019-06-20T22:40:46.282Z,2.4
2019-06-20T22:42:51.738Z,3.7
2019-06-20T22:44:49.523Z,3.7
2019-06-20T22:48:47.715Z,2.4
2019-06-20T22:50:50.305Z,2.4
2019-06-20T22:52:45.359Z,2.4
2019-06-20T22:54:52.077Z,2.4
2019-06-20T22:56:45.573Z,2.4
2019-06-20T22:58:51.846Z,3.7
2019-06-20T23:00:45.830Z,3.7
2019-06-20T23:02:51.920Z,3.7
2019-06-20T23:04:47.108Z,3.7
2019-06-20T23:06:57.660Z,3.7
2019-06-20T23:08:46.383Z,2.4
2019-06-20T23:12:47.213Z,2.4
2019-06-20T23:14:51.495Z,2.4
2019-06-20T23:16:46.365Z,2.4
2019-06-20T23:18:50.983Z,3.7
2019-06-20T23:21:05.825Z,3.7
2019-06-20T23:22:51.263Z,3.7
2019-06-20T23:24:46.208Z,3.7
2019-06-20T23:26:52.490Z,3.7
2019-06-20T23:28:46.037Z,2.4
2019-06-20T23:30:51.964Z,2.4
2019-06-20T23:32:46.751Z,3.7
2019-06-20T23:34:52.290Z,3.7
2019-06-20T23:36:47.227Z,3.7
2019-06-20T23:38:51.535Z,1.2
2019-06-20T23:40:47.801Z,1.2
2019-06-20T23:42:50.339Z,3.7
2019-06-20T23:48:46.568Z,3.7
2019-06-20T23:50:51.910Z,3.7
2019-06-20T23:52:46.542Z,2.4
2019-06-20T23:54:51.847Z,2.4
2019-06-20T23:58:52.156Z,2.4
