createdAt,value
2019-01-24T00:00:55.230Z,-3.20
2019-01-24T00:03:24.534Z,-3.20
2019-01-24T00:05:53.951Z,-3.20
2019-01-24T00:08:23.202Z,-3.20
2019-01-24T00:10:52.428Z,-3.20
2019-01-24T00:13:21.616Z,-3.20
2019-01-24T00:15:50.850Z,-3.30
2019-01-24T00:18:20.027Z,-3.40
2019-01-24T00:20:49.313Z,-3.40
2019-01-24T00:23:18.470Z,-3.30
2019-01-24T00:25:47.834Z,-3.30
2019-01-24T00:28:17.079Z,-3.30
2019-01-24T00:30:46.346Z,-3.30
2019-01-24T00:33:15.546Z,-3.40
2019-01-24T00:35:44.829Z,-3.40
2019-01-24T00:38:14.015Z,-3.40
2019-01-24T00:40:43.244Z,-3.40
2019-01-24T00:43:12.437Z,-3.40
2019-01-24T00:45:42.334Z,-3.40
2019-01-24T00:48:11.535Z,-3.30
2019-01-24T00:50:40.694Z,-3.30
2019-01-24T00:53:09.856Z,-3.40
2019-01-24T00:55:39.090Z,-3.40
2019-01-24T00:58:08.239Z,-3.50
2019-01-24T01:00:37.426Z,-3.50
2019-01-24T01:03:06.719Z,-3.50
2019-01-24T01:05:35.917Z,-3.50
2019-01-24T01:08:05.322Z,-3.50
2019-01-24T01:10:34.466Z,-3.50
2019-01-24T01:13:03.696Z,-3.50
2019-01-24T01:15:32.930Z,-3.50
2019-01-24T01:18:02.165Z,-3.60
2019-01-24T01:20:31.326Z,-3.60
2019-01-24T01:23:00.502Z,-3.50
2019-01-24T01:25:29.736Z,-3.50
2019-01-24T01:27:58.890Z,-3.50
2019-01-24T01:30:28.101Z,-3.50
2019-01-24T01:32:57.294Z,-3.50
2019-01-24T01:35:26.518Z,-3.50
2019-01-24T01:37:55.876Z,-3.50
2019-01-24T01:40:25.055Z,-3.50
2019-01-24T01:42:54.313Z,-3.50
2019-01-24T01:45:23.813Z,-3.50
2019-01-24T01:47:52.985Z,-3.50
2019-01-24T01:50:23.663Z,-3.50
2019-01-24T01:52:52.893Z,-3.40
2019-01-24T01:55:22.135Z,-3.40
2019-01-24T01:57:51.297Z,-3.40
2019-01-24T02:00:22.445Z,-3.30
2019-01-24T02:02:51.786Z,-3.40
2019-01-24T02:05:21.032Z,-3.50
2019-01-24T02:07:50.775Z,-3.50
2019-01-24T02:10:21.963Z,-3.50
2019-01-24T02:12:51.315Z,-3.50
2019-01-24T02:15:21.563Z,-3.40
2019-01-24T02:17:51.141Z,-3.40
2019-01-24T02:20:22.005Z,-3.30
2019-01-24T02:22:51.359Z,-3.30
2019-01-24T02:25:21.059Z,-3.30
2019-01-24T02:27:50.245Z,-3.40
2019-01-24T02:30:22.091Z,-3.40
2019-01-24T02:32:51.357Z,-3.30
2019-01-24T02:35:21.695Z,-3.30
2019-01-24T02:37:50.872Z,-3.30
2019-01-24T02:40:20.425Z,-3.30
2019-01-24T02:42:49.755Z,-3.30
2019-01-24T02:45:20.357Z,-3.30
2019-01-24T02:47:49.510Z,-3.30
2019-01-24T02:50:19.892Z,-3.30
2019-01-24T02:52:49.417Z,-3.30
2019-01-24T02:55:18.893Z,-3.30
2019-01-24T02:57:48.103Z,-3.40
2019-01-24T03:00:22.293Z,-3.40
2019-01-24T03:02:51.803Z,-3.40
2019-01-24T03:05:22.317Z,-3.40
2019-01-24T03:07:52.254Z,-3.40
2019-01-24T03:10:21.413Z,-3.40
2019-01-24T03:12:50.730Z,-3.50
2019-01-24T03:15:21.999Z,-3.70
2019-01-24T03:17:52.025Z,-3.60
2019-01-24T03:20:21.276Z,-3.50
2019-01-24T03:22:50.565Z,-3.40
2019-01-24T03:25:19.829Z,-3.40
2019-01-24T03:27:49.095Z,-3.40
2019-01-24T03:30:20.075Z,-3.30
2019-01-24T03:32:49.397Z,-3.40
2019-01-24T03:35:27.906Z,-3.40
2019-01-24T03:37:57.240Z,-3.40
2019-01-24T03:40:26.429Z,-3.50
2019-01-24T03:42:55.587Z,-3.50
2019-01-24T03:45:24.779Z,-3.50
2019-01-24T03:47:53.927Z,-3.40
2019-01-24T03:50:23.279Z,-3.40
2019-01-24T03:52:52.850Z,-3.40
2019-01-24T03:55:22.797Z,-3.50
2019-01-24T03:57:51.933Z,-3.50
2019-01-24T04:00:23.011Z,-3.40
2019-01-24T04:02:52.506Z,-3.40
2019-01-24T04:05:21.695Z,-3.30
2019-01-24T04:07:50.875Z,-3.30
2019-01-24T04:10:21.244Z,-3.30
2019-01-24T04:12:50.601Z,-3.30
2019-01-24T04:15:21.972Z,-3.40
2019-01-24T04:17:51.305Z,-3.40
2019-01-24T04:20:20.575Z,-3.40
2019-01-24T04:22:49.861Z,-3.30
2019-01-24T04:25:19.044Z,-3.30
2019-01-24T04:27:48.393Z,-3.40
2019-01-24T04:30:19.919Z,-3.30
2019-01-24T04:32:49.221Z,-3.30
2019-01-24T04:35:19.922Z,-3.30
2019-01-24T04:37:49.465Z,-3.30
2019-01-24T04:40:19.540Z,-3.30
2019-01-24T04:42:48.691Z,-3.20
2019-01-24T04:45:17.985Z,-3.30
2019-01-24T04:47:47.343Z,-3.30
2019-01-24T04:50:17.541Z,-3.30
2019-01-24T04:52:47.036Z,-3.30
2019-01-24T04:55:18.038Z,-3.30
2019-01-24T04:57:47.199Z,-3.30
2019-01-24T05:00:21.790Z,-3.30
2019-01-24T05:02:51.023Z,-3.30
2019-01-24T05:05:27.177Z,-3.30
2019-01-24T05:07:51.217Z,-3.30
2019-01-24T05:10:20.427Z,-3.30
2019-01-24T05:12:49.734Z,-3.30
2019-01-24T05:15:18.885Z,-3.30
2019-01-24T05:17:48.092Z,-3.30
2019-01-24T05:20:17.353Z,-3.30
2019-01-24T05:22:46.686Z,-3.30
2019-01-24T05:25:17.146Z,-3.10
2019-01-24T05:27:46.407Z,-3.20
2019-01-24T05:30:21.548Z,-3.20
2019-01-24T05:32:50.722Z,-3.20
2019-01-24T05:35:20.001Z,-3.10
2019-01-24T05:37:49.179Z,-3.20
2019-01-24T05:40:18.440Z,-3.20
2019-01-24T05:42:47.730Z,-3.20
2019-01-24T05:45:17.341Z,-3.20
2019-01-24T05:47:46.579Z,-3.20
2019-01-24T05:50:15.795Z,-3.20
2019-01-24T05:52:45.091Z,-3.20
2019-01-24T05:55:14.530Z,-3.20
2019-01-24T05:57:43.711Z,-3.20
2019-01-24T06:00:18.047Z,-3.20
2019-01-24T06:02:47.380Z,-3.20
2019-01-24T06:05:16.655Z,-3.20
2019-01-24T06:07:45.961Z,-3.20
2019-01-24T06:10:15.720Z,-3.20
2019-01-24T06:12:45.139Z,-3.20
2019-01-24T06:15:15.281Z,-3.20
2019-01-24T06:17:44.570Z,-3.20
2019-01-24T06:20:16.719Z,-3.20
2019-01-24T06:22:46.163Z,-3.20
2019-01-24T06:25:15.771Z,-3.20
2019-01-24T06:27:45.197Z,-3.20
2019-01-24T06:30:17.083Z,-3.20
2019-01-24T06:32:46.403Z,-3.20
2019-01-24T06:35:15.760Z,-3.20
2019-01-24T06:37:45.250Z,-3.20
2019-01-24T06:40:15.125Z,-3.20
2019-01-24T06:42:44.451Z,-3.10
2019-01-24T06:45:16.083Z,-3.20
2019-01-24T06:47:45.270Z,-3.20
2019-01-24T06:50:15.128Z,-3.20
2019-01-24T06:52:44.316Z,-3.20
2019-01-24T06:55:17.004Z,-3.20
2019-01-24T06:57:46.335Z,-3.10
2019-01-24T07:00:16.771Z,-3.20
2019-01-24T07:03:05.135Z,-3.20
2019-01-24T07:05:34.328Z,-3.10
2019-01-24T07:08:03.613Z,-3.10
2019-01-24T07:10:32.943Z,-3.00
2019-01-24T07:13:03.851Z,-3.00
2019-01-24T07:15:33.313Z,-3.00
2019-01-24T07:18:02.495Z,-3.00
2019-01-24T07:20:31.725Z,-3.10
2019-01-24T07:23:00.893Z,-3.10
2019-01-24T07:25:30.415Z,-3.10
2019-01-24T07:28:00.079Z,-3.10
2019-01-24T07:30:29.238Z,-3.00
2019-01-24T07:32:59.680Z,-3.00
2019-01-24T07:35:29.135Z,-2.90
2019-01-24T07:37:58.597Z,-2.90
2019-01-24T07:40:27.837Z,-2.90
2019-01-24T07:42:57.059Z,-2.80
2019-01-24T07:45:31.679Z,-2.90
2019-01-24T07:48:00.962Z,-2.90
2019-01-24T07:50:30.173Z,-2.80
2019-01-24T07:52:59.478Z,-2.70
2019-01-24T07:55:28.750Z,-2.90
2019-01-24T07:57:58.170Z,-3.00
2019-01-24T08:00:28.191Z,-3.00
2019-01-24T08:02:57.749Z,-2.90
2019-01-24T08:05:27.666Z,-2.90
2019-01-24T08:07:56.999Z,-2.90
2019-01-24T08:10:26.803Z,-2.90
2019-01-24T08:12:56.240Z,-2.90
2019-01-24T08:15:25.629Z,-2.90
2019-01-24T08:17:54.815Z,-2.90
2019-01-24T08:20:25.823Z,-2.90
2019-01-24T08:22:55.138Z,-2.80
2019-01-24T08:25:24.494Z,-2.70
2019-01-24T08:27:53.934Z,-2.80
2019-01-24T08:30:25.324Z,-2.90
2019-01-24T08:32:54.522Z,-2.80
2019-01-24T08:35:23.842Z,-2.80
2019-01-24T08:37:53.124Z,-2.70
2019-01-24T08:40:22.468Z,-2.60
2019-01-24T08:42:51.751Z,-2.50
2019-01-24T08:45:21.188Z,-2.40
2019-01-24T08:47:50.448Z,-2.40
2019-01-24T08:50:21.297Z,-2.40
2019-01-24T08:52:50.593Z,-2.30
2019-01-24T08:55:25.487Z,-2.50
2019-01-24T08:57:54.731Z,-2.60
2019-01-24T09:00:23.952Z,-2.50
2019-01-24T09:02:53.447Z,-2.50
2019-01-24T09:05:23.039Z,-2.70
2019-01-24T09:07:52.303Z,-2.70
2019-01-24T09:10:23.864Z,-2.60
2019-01-24T09:12:53.183Z,-2.40
2019-01-24T09:15:22.399Z,-2.30
2019-01-24T09:17:51.641Z,-2.30
2019-01-24T09:20:21.124Z,-2.30
2019-01-24T09:22:55.159Z,-2.20
2019-01-24T09:25:21.307Z,-2.10
2019-01-24T09:27:50.513Z,-2.00
2019-01-24T09:30:22.286Z,-2.10
2019-01-24T09:32:51.611Z,-2.00
2019-01-24T09:35:20.839Z,-2.00
2019-01-24T09:37:50.000Z,-1.90
2019-01-24T09:40:19.294Z,-1.90
2019-01-24T09:42:48.587Z,-2.00
2019-01-24T09:45:20.345Z,-2.00
2019-01-24T09:47:49.664Z,-1.90
2019-01-24T09:50:20.796Z,-1.90
2019-01-24T09:52:50.193Z,-1.90
2019-01-24T09:55:19.543Z,-1.90
2019-01-24T09:57:48.833Z,-2.00
2019-01-24T10:00:32.282Z,-2.00
2019-01-24T10:03:01.612Z,-2.10
2019-01-24T10:05:30.919Z,-2.00
2019-01-24T10:08:00.450Z,-2.00
2019-01-24T10:10:30.097Z,-1.90
2019-01-24T10:12:59.464Z,-2.00
2019-01-24T10:15:28.750Z,-2.10
2019-01-24T10:17:58.102Z,-2.00
2019-01-24T10:20:28.329Z,-1.80
2019-01-24T10:22:57.661Z,-2.00
2019-01-24T10:25:29.767Z,-2.00
2019-01-24T10:27:58.943Z,-1.70
2019-01-24T10:30:28.338Z,-1.30
2019-01-24T10:32:57.512Z,-1.10
2019-01-24T10:35:26.838Z,-0.80
2019-01-24T10:37:56.032Z,-0.50
2019-01-24T10:40:27.436Z,-0.40
2019-01-24T10:42:56.764Z,-0.40
2019-01-24T10:45:26.049Z,-0.30
2019-01-24T10:47:55.298Z,-0.30
2019-01-24T10:50:25.340Z,-0.80
2019-01-24T10:52:54.673Z,-0.60
2019-01-24T10:55:25.794Z,-0.90
2019-01-24T10:57:56.720Z,-1.50
2019-01-24T11:00:29.709Z,-1.30
2019-01-24T11:02:58.939Z,-1.20
2019-01-24T11:05:28.176Z,-1.00
2019-01-24T11:07:57.529Z,-0.70
2019-01-24T11:10:26.899Z,-0.70
2019-01-24T11:12:56.114Z,-1.00
2019-01-24T11:15:25.628Z,-1.00
2019-01-24T11:17:54.900Z,-0.70
2019-01-24T11:20:24.356Z,-0.60
2019-01-24T11:22:53.618Z,-0.40
2019-01-24T11:25:23.534Z,-0.30
2019-01-24T11:27:53.414Z,-0.20
2019-01-24T11:30:24.678Z,-0.10
2019-01-24T11:32:54.060Z,0.00
2019-01-24T11:35:31.491Z,-0.10
2019-01-24T11:38:00.761Z,-0.10
2019-01-24T11:40:30.097Z,0.00
2019-01-24T11:42:59.384Z,0.00
2019-01-24T11:45:31.492Z,-0.10
2019-01-24T11:48:01.014Z,0.00
2019-01-24T11:50:30.298Z,0.20
2019-01-24T11:52:59.626Z,0.30
2019-01-24T11:55:28.852Z,0.20
2019-01-24T11:57:58.095Z,-0.10
2019-01-24T12:00:34.826Z,0.40
2019-01-24T12:03:04.564Z,1.00
2019-01-24T12:05:33.771Z,1.20
2019-01-24T12:08:02.950Z,1.30
2019-01-24T12:10:32.236Z,1.40
2019-01-24T12:13:01.406Z,1.30
2019-01-24T12:15:30.654Z,1.20
2019-01-24T12:17:59.822Z,1.30
2019-01-24T12:20:29.084Z,0.70
2019-01-24T12:22:58.277Z,0.70
2019-01-24T12:25:27.555Z,0.90
2019-01-24T12:27:56.774Z,0.90
2019-01-24T12:30:28.114Z,0.50
2019-01-24T12:32:58.342Z,0.30
2019-01-24T12:35:27.670Z,0.40
2019-01-24T12:37:56.925Z,0.00
2019-01-24T12:40:26.126Z,0.00
2019-01-24T12:42:55.528Z,0.10
2019-01-24T12:45:29.907Z,0.50
2019-01-24T12:47:59.150Z,0.60
2019-01-24T12:50:28.333Z,1.20
2019-01-24T12:52:57.806Z,1.50
2019-01-24T12:55:26.984Z,1.80
2019-01-24T12:57:56.163Z,1.70
2019-01-24T13:00:27.506Z,1.50
2019-01-24T13:02:56.762Z,1.20
2019-01-24T13:05:25.950Z,0.90
2019-01-24T13:07:55.314Z,0.20
2019-01-24T13:10:25.658Z,0.30
2019-01-24T13:12:54.876Z,0.30
2019-01-24T13:15:26.699Z,0.40
2019-01-24T13:17:56.044Z,0.50
2019-01-24T13:20:25.278Z,0.30
2019-01-24T13:22:54.601Z,0.00
2019-01-24T13:25:26.022Z,-0.10
2019-01-24T13:27:55.382Z,-0.50
2019-01-24T13:30:26.756Z,-0.30
2019-01-24T13:32:55.975Z,-0.10
2019-01-24T13:35:25.258Z,0.00
2019-01-24T13:37:54.456Z,0.10
2019-01-24T13:40:25.986Z,0.10
2019-01-24T13:42:55.247Z,0.10
2019-01-24T13:45:26.690Z,0.20
2019-01-24T13:47:55.904Z,-0.10
2019-01-24T13:50:25.176Z,0.20
2019-01-24T13:52:54.450Z,0.20
2019-01-24T13:55:23.714Z,0.00
2019-01-24T13:57:52.899Z,-0.10
2019-01-24T14:00:24.504Z,-0.10
2019-01-24T14:02:57.772Z,0.00
2019-01-24T14:05:27.011Z,-0.20
2019-01-24T14:07:56.357Z,-0.20
2019-01-24T14:10:25.530Z,-0.20
2019-01-24T14:12:54.719Z,-0.20
2019-01-24T14:15:24.004Z,-0.40
2019-01-24T14:17:53.224Z,-0.60
2019-01-24T14:20:22.426Z,-0.70
2019-01-24T14:22:51.807Z,-0.60
2019-01-24T14:25:21.122Z,-0.60
2019-01-24T14:27:50.432Z,-0.50
2019-01-24T14:30:22.072Z,-0.60
2019-01-24T14:32:51.317Z,-0.60
2019-01-24T14:35:20.949Z,-0.60
2019-01-24T14:37:50.527Z,-0.70
2019-01-24T14:40:19.899Z,-0.80
2019-01-24T14:42:49.157Z,-0.70
2019-01-24T14:45:22.943Z,-0.80
2019-01-24T14:47:52.345Z,-0.70
2019-01-24T14:50:23.156Z,-0.70
2019-01-24T14:52:52.553Z,-0.90
2019-01-24T14:55:21.748Z,-0.90
2019-01-24T14:57:51.325Z,-0.80
2019-01-24T15:00:29.206Z,-1.00
2019-01-24T15:02:58.473Z,-1.10
2019-01-24T15:05:27.938Z,-1.10
2019-01-24T15:07:57.150Z,-1.10
2019-01-24T15:10:26.574Z,-1.00
2019-01-24T15:12:55.773Z,-1.00
2019-01-24T15:15:25.137Z,-0.90
2019-01-24T15:17:54.384Z,-1.00
2019-01-24T15:20:23.787Z,-1.00
2019-01-24T15:22:53.084Z,-1.00
2019-01-24T15:25:22.316Z,-0.90
2019-01-24T15:27:51.503Z,-0.90
2019-01-24T15:30:22.459Z,-1.00
2019-01-24T15:32:51.792Z,-1.10
2019-01-24T15:35:21.227Z,-1.20
2019-01-24T15:37:54.588Z,-1.20
2019-01-24T15:40:27.194Z,-1.20
2019-01-24T15:42:56.511Z,-1.20
2019-01-24T15:45:26.048Z,-1.30
2019-01-24T15:47:55.352Z,-1.20
2019-01-24T15:50:24.757Z,-1.30
2019-01-24T15:52:54.034Z,-1.30
2019-01-24T15:55:23.327Z,-1.30
2019-01-24T15:57:52.583Z,-1.30
2019-01-24T16:00:24.122Z,-1.30
2019-01-24T16:02:53.467Z,-1.30
2019-01-24T16:05:22.894Z,-1.30
2019-01-24T16:07:52.189Z,-1.30
2019-01-24T16:10:21.989Z,-1.30
2019-01-24T16:12:51.247Z,-1.30
2019-01-24T16:15:26.277Z,-1.40
2019-01-24T16:17:55.548Z,-1.40
2019-01-24T16:20:25.347Z,-1.50
2019-01-24T16:22:54.514Z,-1.50
2019-01-24T16:25:24.931Z,-1.50
2019-01-24T16:27:54.234Z,-1.50
2019-01-24T16:30:25.968Z,-1.60
2019-01-24T16:32:55.102Z,-1.60
2019-01-24T16:35:24.796Z,-1.60
2019-01-24T16:37:54.067Z,-1.60
2019-01-24T16:40:24.470Z,-1.60
2019-01-24T16:42:53.621Z,-1.60
2019-01-24T16:45:24.634Z,-1.60
2019-01-24T16:47:53.835Z,-1.60
2019-01-24T16:50:24.126Z,-1.70
2019-01-24T16:52:53.440Z,-1.60
2019-01-24T16:55:22.816Z,-1.70
2019-01-24T16:57:52.414Z,-1.70
2019-01-24T17:00:30.278Z,-1.70
2019-01-24T17:02:59.629Z,-1.70
2019-01-24T17:05:28.897Z,-1.70
2019-01-24T17:07:58.251Z,-1.70
2019-01-24T17:10:27.629Z,-1.70
2019-01-24T17:12:56.906Z,-1.70
2019-01-24T17:15:26.229Z,-1.80
2019-01-24T17:17:55.576Z,-1.80
2019-01-24T17:20:26.087Z,-1.80
2019-01-24T17:22:55.746Z,-1.80
2019-01-24T17:25:26.355Z,-1.90
2019-01-24T17:27:55.618Z,-1.90
2019-01-24T17:30:26.808Z,-1.90
2019-01-24T17:32:56.591Z,-1.90
2019-01-24T17:35:25.928Z,-1.90
2019-01-24T17:37:55.162Z,-2.00
2019-01-24T17:40:26.239Z,-2.00
2019-01-24T17:42:55.598Z,-2.00
2019-01-24T17:45:25.194Z,-1.90
2019-01-24T17:47:54.519Z,-1.90
2019-01-24T17:50:24.780Z,-1.90
2019-01-24T17:52:54.023Z,-2.00
2019-01-24T17:55:37.987Z,-1.90
2019-01-24T17:58:09.458Z,-2.00
2019-01-24T18:00:41.571Z,-2.00
2019-01-24T18:03:10.862Z,-2.00
2019-01-24T18:05:40.111Z,-1.90
2019-01-24T18:08:09.503Z,-2.00
2019-01-24T18:10:38.725Z,-1.90
2019-01-24T18:13:08.024Z,-2.00
2019-01-24T18:15:37.342Z,-2.00
2019-01-24T18:18:09.138Z,-2.00
2019-01-24T18:20:38.467Z,-1.90
2019-01-24T18:23:07.933Z,-1.90
2019-01-24T18:25:37.448Z,-1.90
2019-01-24T18:28:08.431Z,-1.80
2019-01-24T18:30:37.819Z,-1.90
2019-01-24T18:33:07.669Z,-1.80
2019-01-24T18:35:36.941Z,-1.80
2019-01-24T18:38:07.094Z,-1.80
2019-01-24T18:40:37.941Z,-1.90
2019-01-24T18:43:26.810Z,-1.80
2019-01-24T18:45:58.436Z,-1.80
2019-01-24T18:48:27.716Z,-1.80
2019-01-24T18:50:57.044Z,-1.80
2019-01-24T18:53:26.315Z,-1.80
2019-01-24T18:55:55.535Z,-1.80
2019-01-24T18:58:24.864Z,-1.70
2019-01-24T19:00:54.262Z,-1.70
2019-01-24T19:03:23.588Z,-1.70
2019-01-24T19:05:52.764Z,-1.70
2019-01-24T19:08:22.039Z,-1.60
2019-01-24T19:10:51.249Z,-1.70
2019-01-24T19:13:20.417Z,-1.70
2019-01-24T19:15:50.672Z,-1.70
2019-01-24T19:18:19.983Z,-1.70
2019-01-24T19:20:49.334Z,-1.50
2019-01-24T19:23:18.663Z,-1.50
2019-01-24T19:25:47.893Z,-1.60
2019-01-24T19:28:18.599Z,-1.70
2019-01-24T19:30:47.935Z,-1.70
2019-01-24T19:33:17.429Z,-1.70
2019-01-24T19:35:46.746Z,-1.80
2019-01-24T19:38:16.022Z,-1.90
2019-01-24T19:40:45.240Z,-2.00
2019-01-24T19:43:14.487Z,-2.10
2019-01-24T19:45:44.124Z,-2.10
2019-01-24T19:48:13.467Z,-2.10
2019-01-24T19:50:42.664Z,-2.10
2019-01-24T19:53:11.900Z,-2.10
2019-01-24T19:55:41.168Z,-2.10
2019-01-24T19:58:10.404Z,-2.10
2019-01-24T20:00:39.783Z,-2.00
2019-01-24T20:03:09.136Z,-2.00
2019-01-24T20:05:38.348Z,-2.00
2019-01-24T20:08:07.645Z,-2.00
2019-01-24T20:10:36.857Z,-2.00
2019-01-24T20:13:06.328Z,-2.00
2019-01-24T20:15:35.654Z,-1.90
2019-01-24T20:18:06.384Z,-1.90
2019-01-24T20:20:35.944Z,-1.90
2019-01-24T20:23:05.830Z,-1.80
2019-01-24T20:25:35.106Z,-1.80
2019-01-24T20:28:04.720Z,-1.90
2019-01-24T20:30:34.685Z,-1.90
2019-01-24T20:33:04.911Z,-1.90
2019-01-24T20:35:43.271Z,-2.00
2019-01-24T20:38:12.656Z,-2.00
2019-01-24T20:40:42.029Z,-1.90
2019-01-24T20:43:13.022Z,-1.90
2019-01-24T20:45:42.858Z,-1.90
2019-01-24T20:48:12.304Z,-1.90
2019-01-24T20:50:41.584Z,-2.00
2019-01-24T20:53:10.921Z,-2.00
2019-01-24T20:55:40.161Z,-2.00
2019-01-24T20:58:09.538Z,-2.10
2019-01-24T21:00:38.738Z,-2.10
2019-01-24T21:03:08.022Z,-2.10
2019-01-24T21:05:46.268Z,-2.20
2019-01-24T21:08:15.636Z,-2.20
2019-01-24T21:10:44.904Z,-2.20
2019-01-24T21:13:14.166Z,-2.30
2019-01-24T21:15:43.447Z,-2.20
2019-01-24T21:18:12.723Z,-2.20
2019-01-24T21:20:42.645Z,-2.30
2019-01-24T21:23:11.914Z,-2.30
2019-01-24T21:25:41.305Z,-2.30
2019-01-24T21:28:10.929Z,-2.30
2019-01-24T21:30:40.239Z,-2.40
2019-01-24T21:33:09.488Z,-2.30
2019-01-24T21:35:38.883Z,-2.30
2019-01-24T21:38:09.389Z,-2.40
2019-01-24T21:40:38.879Z,-2.40
2019-01-24T21:43:08.509Z,-2.50
2019-01-24T21:45:38.370Z,-2.60
2019-01-24T21:48:08.674Z,-2.60
2019-01-24T21:50:37.967Z,-2.70
2019-01-24T21:53:07.649Z,-2.70
2019-01-24T21:55:37.031Z,-2.70
2019-01-24T21:58:08.151Z,-2.70
2019-01-24T22:00:37.789Z,-2.70
2019-01-24T22:03:07.005Z,-2.80
2019-01-24T22:05:36.368Z,-2.90
2019-01-24T22:08:05.988Z,-2.90
2019-01-24T22:10:35.249Z,-2.90
2019-01-24T22:13:04.888Z,-3.00
2019-01-24T22:15:34.199Z,-3.00
2019-01-24T22:18:03.651Z,-3.10
2019-01-24T22:20:32.914Z,-3.10
2019-01-24T22:23:02.155Z,-3.10
2019-01-24T22:25:35.767Z,-3.20
2019-01-24T22:28:06.503Z,-3.20
2019-01-24T22:30:40.796Z,-3.30
2019-01-24T22:33:10.076Z,-3.30
2019-01-24T22:35:39.426Z,-3.30
2019-01-24T22:38:08.827Z,-3.30
2019-01-24T22:40:38.132Z,-3.30
2019-01-24T22:43:07.979Z,-3.30
2019-01-24T22:45:37.169Z,-3.30
2019-01-24T22:48:07.175Z,-3.30
2019-01-24T22:50:36.399Z,-3.30
2019-01-24T22:53:06.350Z,-3.30
2019-01-24T22:55:35.761Z,-3.40
2019-01-24T22:58:05.295Z,-3.40
2019-01-24T23:01:10.929Z,-3.40
2019-01-24T23:03:48.545Z,-3.40
2019-01-24T23:06:17.975Z,-3.50
2019-01-24T23:08:47.159Z,-3.40
2019-01-24T23:11:16.942Z,-3.40
2019-01-24T23:13:46.177Z,-3.40
2019-01-24T23:16:15.527Z,-3.40
2019-01-24T23:18:44.689Z,-3.40
2019-01-24T23:21:13.905Z,-3.40
2019-01-24T23:23:43.161Z,-3.40
2019-01-24T23:26:12.349Z,-3.40
2019-01-24T23:28:41.526Z,-3.30
2019-01-24T23:31:10.772Z,-3.30
2019-01-24T23:33:40.073Z,-3.30
2019-01-24T23:36:09.370Z,-3.30
2019-01-24T23:38:38.590Z,-3.30
2019-01-24T23:41:07.743Z,-3.30
2019-01-24T23:43:37.088Z,-3.30
2019-01-24T23:46:06.230Z,-3.30
2019-01-24T23:48:35.499Z,-3.30
2019-01-24T23:51:04.841Z,-3.20
2019-01-24T23:53:34.025Z,-3.30
2019-01-24T23:56:03.171Z,-3.30
2019-01-24T23:58:32.430Z,-3.30
