createdAt,value
2018-05-12T00:00:50.608Z,81.30
2018-05-12T00:03:16.626Z,72.17
2018-05-12T00:05:43.473Z,74.07
2018-05-12T00:08:10.241Z,78.50
2018-05-12T00:10:37.031Z,83.87
2018-05-12T00:13:03.140Z,75.50
2018-05-12T00:15:29.174Z,80.40
2018-05-12T00:17:55.210Z,71.27
2018-05-12T00:20:21.978Z,84.73
2018-05-12T00:22:48.014Z,80.90
2018-05-12T00:25:14.054Z,75.53
2018-05-12T00:27:40.257Z,74.53
2018-05-12T00:30:07.029Z,77.50
2018-05-12T00:32:33.058Z,74.07
2018-05-12T00:34:59.838Z,79.07
2018-05-12T00:37:25.870Z,83.20
2018-05-12T00:39:51.907Z,85.90
2018-05-12T00:42:17.983Z,87.60
2018-05-12T00:44:44.034Z,78.73
2018-05-12T00:47:10.061Z,82.00
2018-05-12T00:49:36.098Z,83.47
2018-05-12T00:52:02.135Z,83.30
2018-05-12T00:54:28.159Z,84.10
2018-05-12T00:56:54.188Z,87.30
2018-05-12T00:59:20.222Z,78.57
2018-05-12T01:01:46.266Z,83.17
2018-05-12T01:04:12.303Z,79.20
2018-05-12T01:06:38.327Z,82.03
2018-05-12T01:09:05.333Z,80.43
2018-05-12T01:11:32.100Z,91.20
2018-05-12T01:13:59.950Z,85.20
2018-05-12T01:16:25.994Z,88.17
2018-05-12T01:18:52.753Z,85.03
2018-05-12T01:21:19.517Z,78.47
2018-05-12T01:23:46.275Z,77.57
2018-05-12T01:26:12.304Z,78.93
2018-05-12T01:28:39.109Z,82.97
2018-05-12T01:31:05.143Z,73.87
2018-05-12T01:33:31.154Z,78.30
2018-05-12T01:35:57.175Z,90.00
2018-05-12T01:38:23.186Z,87.87
2018-05-12T01:40:49.201Z,83.87
2018-05-12T01:43:15.214Z,76.87
2018-05-12T01:45:41.231Z,72.07
2018-05-12T01:48:07.237Z,85.87
2018-05-12T01:50:34.001Z,86.17
2018-05-12T01:53:00.750Z,83.10
2018-05-12T01:55:27.498Z,80.10
2018-05-12T01:57:54.249Z,83.20
2018-05-12T02:00:21.002Z,81.60
2018-05-12T02:02:47.767Z,83.20
2018-05-12T02:05:14.523Z,86.60
2018-05-12T02:07:40.529Z,80.07
2018-05-12T02:10:06.543Z,76.27
2018-05-12T02:12:32.555Z,86.33
2018-05-12T02:14:58.557Z,87.43
2018-05-12T02:17:25.301Z,86.93
2018-05-12T02:19:52.042Z,87.87
2018-05-12T02:22:18.055Z,85.73
2018-05-12T02:24:44.064Z,86.97
2018-05-12T02:27:10.078Z,80.77
2018-05-12T02:29:36.081Z,91.00
2018-05-12T02:32:02.103Z,97.70
2018-05-12T02:34:28.110Z,89.03
2018-05-12T02:36:54.114Z,89.53
2018-05-12T02:39:20.128Z,90.47
2018-05-12T02:41:46.907Z,91.93
2018-05-12T02:44:12.910Z,92.63
2018-05-12T02:46:38.918Z,87.80
2018-05-12T02:49:04.947Z,79.87
2018-05-12T02:51:30.953Z,85.17
2018-05-12T02:53:56.972Z,80.60
2018-05-12T02:56:23.164Z,83.70
2018-05-12T02:58:49.184Z,78.10
2018-05-12T03:01:15.182Z,81.17
2018-05-12T03:03:41.239Z,79.40
2018-05-12T03:06:07.255Z,81.50
2018-05-12T03:08:33.270Z,78.37
2018-05-12T03:11:00.018Z,85.27
2018-05-12T03:13:26.785Z,83.57
2018-05-12T03:15:53.543Z,83.30
2018-05-12T03:18:20.298Z,100.30
2018-05-12T03:20:47.050Z,86.90
2018-05-12T03:23:13.810Z,87.60
2018-05-12T03:25:39.827Z,89.67
2018-05-12T03:28:06.582Z,85.73
2018-05-12T03:30:33.337Z,85.53
2018-05-12T03:33:00.090Z,90.23
2018-05-12T03:35:26.854Z,97.03
2018-05-12T03:37:53.609Z,91.50
2018-05-12T03:40:19.644Z,86.10
2018-05-12T03:42:45.669Z,90.23
2018-05-12T03:45:12.449Z,86.33
2018-05-12T03:47:38.461Z,79.33
2018-05-12T03:50:05.235Z,81.03
2018-05-12T03:52:31.258Z,72.03
2018-05-12T03:54:57.275Z,74.17
2018-05-12T03:57:24.037Z,76.07
2018-05-12T03:59:50.825Z,70.80
2018-05-12T04:02:16.803Z,76.23
2018-05-12T04:04:58.730Z,77.63
2018-05-12T04:07:37.155Z,71.70
2018-05-12T04:10:16.093Z,72.53
2018-05-12T04:12:42.099Z,79.20
2018-05-12T04:15:08.854Z,69.27
2018-05-12T04:17:35.632Z,73.30
2018-05-12T04:20:01.661Z,75.07
2018-05-12T04:22:27.665Z,72.00
2018-05-12T04:24:54.421Z,68.00
2018-05-12T04:27:21.183Z,70.00
2018-05-12T04:29:47.942Z,63.63
2018-05-12T04:32:13.946Z,65.70
2018-05-12T04:34:39.967Z,68.47
2018-05-12T04:37:05.977Z,62.93
2018-05-12T04:39:31.991Z,61.43
2018-05-12T04:41:58.008Z,65.27
2018-05-12T04:44:24.775Z,62.97
2018-05-12T04:46:50.804Z,61.33
2018-05-12T04:49:16.817Z,65.47
2018-05-12T04:51:42.888Z,61.77
2018-05-12T04:54:08.920Z,57.57
2018-05-12T04:56:34.935Z,63.60
2018-05-12T04:59:01.698Z,63.40
2018-05-12T05:01:28.461Z,59.53
2018-05-12T05:03:54.467Z,57.50
2018-05-12T05:06:21.213Z,65.10
2018-05-12T05:08:47.215Z,56.93
2018-05-12T05:11:13.217Z,64.07
2018-05-12T05:13:39.225Z,52.80
2018-05-12T05:16:05.234Z,50.57
2018-05-12T05:18:31.237Z,56.93
2018-05-12T05:20:57.249Z,57.63
2018-05-12T05:23:23.250Z,47.57
2018-05-12T05:25:49.259Z,48.70
2018-05-12T05:28:15.295Z,54.00
2018-05-12T05:30:41.303Z,53.03
2018-05-12T05:33:07.320Z,50.13
2018-05-12T05:35:33.339Z,48.50
2018-05-12T05:37:59.340Z,48.20
2018-05-12T05:40:25.351Z,50.20
2018-05-12T05:42:51.353Z,46.73
2018-05-12T05:45:18.097Z,48.50
2018-05-12T05:47:44.850Z,50.53
2018-05-12T05:50:11.706Z,54.60
2018-05-12T05:52:37.634Z,52.70
2018-05-12T05:55:03.678Z,52.57
2018-05-12T05:57:30.429Z,54.67
2018-05-12T05:59:56.459Z,52.17
2018-05-12T06:02:22.478Z,47.60
2018-05-12T06:04:48.498Z,55.43
2018-05-12T06:07:14.648Z,49.53
2018-05-12T06:09:40.539Z,50.47
2018-05-12T06:12:06.564Z,52.47
2018-05-12T06:14:32.578Z,56.83
2018-05-12T06:16:59.339Z,54.50
2018-05-12T06:19:26.095Z,58.63
2018-05-12T06:21:52.854Z,49.27
2018-05-12T06:24:19.608Z,46.37
2018-05-12T06:26:45.638Z,52.37
2018-05-12T06:29:12.392Z,45.90
2018-05-12T06:31:38.422Z,41.77
2018-05-12T06:34:05.178Z,42.93
2018-05-12T06:36:31.951Z,47.50
2018-05-12T06:38:57.966Z,44.07
2018-05-12T06:41:24.771Z,46.23
2018-05-12T06:43:50.789Z,43.33
2018-05-12T06:46:16.815Z,46.87
2018-05-12T06:48:42.824Z,47.60
2018-05-12T06:51:09.587Z,49.10
2018-05-12T06:53:35.611Z,47.97
2018-05-12T06:56:02.394Z,42.03
2018-05-12T06:58:28.477Z,42.33
2018-05-12T07:00:54.477Z,40.57
2018-05-12T07:03:20.498Z,36.13
2018-05-12T07:05:46.511Z,36.70
2018-05-12T07:08:13.262Z,40.27
2018-05-12T07:10:40.001Z,33.30
2018-05-12T07:13:06.806Z,34.27
2018-05-12T07:15:32.811Z,39.00
2018-05-12T07:17:58.825Z,33.97
2018-05-12T07:20:25.575Z,34.87
2018-05-12T07:22:51.582Z,31.93
2018-05-12T07:25:17.593Z,34.60
2018-05-12T07:27:43.607Z,35.23
2018-05-12T07:30:09.638Z,34.83
2018-05-12T07:32:35.642Z,32.93
2018-05-12T07:35:02.447Z,30.70
2018-05-12T07:37:28.446Z,29.47
2018-05-12T07:39:55.187Z,28.27
2018-05-12T07:42:21.213Z,34.07
2018-05-12T07:44:48.757Z,29.50
2018-05-12T07:47:14.761Z,28.20
2018-05-12T07:49:40.820Z,29.80
2018-05-12T07:52:06.817Z,28.73
2018-05-12T07:54:33.569Z,29.53
2018-05-12T07:57:00.361Z,26.60
2018-05-12T07:59:27.074Z,26.53
2018-05-12T08:01:53.822Z,29.63
2018-05-12T08:04:19.854Z,30.90
2018-05-12T08:06:45.870Z,25.70
2018-05-12T08:09:11.910Z,26.63
2018-05-12T08:11:37.921Z,27.90
2018-05-12T08:14:04.003Z,26.50
2018-05-12T08:16:30.761Z,26.08
2018-05-12T08:18:57.534Z,25.85
2018-05-12T08:21:23.554Z,26.52
2018-05-12T08:23:50.315Z,24.27
2018-05-12T08:26:16.361Z,26.97
2018-05-12T08:28:42.381Z,27.67
2018-05-12T08:31:09.192Z,27.58
2018-05-12T08:33:35.212Z,28.20
2018-05-12T08:36:01.233Z,27.42
2018-05-12T08:38:27.273Z,27.15
2018-05-12T08:40:53.342Z,25.03
2018-05-12T08:43:19.383Z,25.27
2018-05-12T08:45:45.442Z,27.20
2018-05-12T08:48:12.235Z,25.90
2018-05-12T08:50:39.036Z,28.83
2018-05-12T08:53:05.053Z,27.13
2018-05-12T08:55:31.114Z,27.53
2018-05-12T08:57:57.190Z,28.47
2018-05-12T09:00:23.215Z,24.57
2018-05-12T09:02:49.976Z,23.40
2018-05-12T09:05:16.061Z,28.27
2018-05-12T09:07:42.083Z,23.97
2018-05-12T09:10:08.096Z,24.37
2018-05-12T09:12:34.094Z,21.10
2018-05-12T09:15:00.858Z,20.63
2018-05-12T09:17:27.618Z,24.10
2018-05-12T09:19:54.362Z,25.27
2018-05-12T09:22:21.112Z,27.20
2018-05-12T09:24:47.867Z,25.67
2018-05-12T09:27:14.618Z,27.20
2018-05-12T09:29:41.396Z,23.12
2018-05-12T09:32:07.413Z,22.93
2018-05-12T09:34:34.165Z,22.17
2018-05-12T09:37:00.930Z,30.23
2018-05-12T09:39:26.971Z,20.42
2018-05-12T09:41:52.976Z,14.82
2018-05-12T09:44:18.995Z,15.88
2018-05-12T09:46:45.007Z,16.35
2018-05-12T09:49:11.291Z,20.20
2018-05-12T09:51:37.320Z,19.05
2018-05-12T09:54:03.341Z,14.48
2018-05-12T09:56:29.372Z,15.25
2018-05-12T09:58:55.377Z,18.02
2018-05-12T10:01:21.388Z,22.98
2018-05-12T10:03:48.204Z,20.77
2018-05-12T10:06:14.233Z,21.70
2018-05-12T10:08:40.261Z,16.67
2018-05-12T10:11:06.293Z,15.25
2018-05-12T10:13:32.318Z,18.90
2018-05-12T10:15:58.368Z,15.82
2018-05-12T10:18:39.351Z,16.42
2018-05-12T10:21:05.378Z,20.62
2018-05-12T10:23:31.401Z,12.80
2018-05-12T10:25:57.438Z,16.05
2018-05-12T10:28:23.459Z,16.23
2018-05-12T10:30:50.316Z,20.23
2018-05-12T10:33:16.329Z,16.42
2018-05-12T10:35:43.111Z,15.38
2018-05-12T10:38:09.139Z,15.32
2018-05-12T10:40:35.938Z,15.77
2018-05-12T10:43:01.962Z,13.38
2018-05-12T10:45:28.102Z,12.45
2018-05-12T10:47:54.083Z,14.70
2018-05-12T10:50:20.866Z,11.35
2018-05-12T10:52:46.878Z,11.43
2018-05-12T10:55:13.643Z,10.05
2018-05-12T10:57:39.653Z,12.65
2018-05-12T11:00:05.674Z,10.80
2018-05-12T11:02:31.713Z,8.45
2018-05-12T11:04:57.741Z,9.27
2018-05-12T11:07:23.754Z,10.10
2018-05-12T11:09:49.774Z,7.62
2018-05-12T11:12:15.807Z,7.03
2018-05-12T11:14:41.810Z,8.50
2018-05-12T11:17:07.830Z,7.43
2018-05-12T11:19:37.106Z,8.75
2018-05-12T11:22:03.126Z,10.50
2018-05-12T11:24:29.122Z,7.18
2018-05-12T11:26:55.140Z,7.85
2018-05-12T11:29:21.148Z,15.40
2018-05-12T11:31:47.166Z,5.87
2018-05-12T11:34:13.162Z,6.93
2018-05-12T11:36:39.160Z,6.30
2018-05-12T11:39:05.173Z,6.12
2018-05-12T11:41:31.190Z,16.67
2018-05-12T11:43:57.937Z,7.22
2018-05-12T11:46:24.702Z,6.53
2018-05-12T11:48:51.447Z,11.18
2018-05-12T11:51:18.208Z,7.05
2018-05-12T11:53:44.945Z,6.12
2018-05-12T11:56:10.953Z,5.10
2018-05-12T11:58:36.954Z,8.10
2018-05-12T12:01:03.266Z,7.55
2018-05-12T12:03:30.034Z,12.02
2018-05-12T12:05:56.791Z,7.70
2018-05-12T12:08:22.820Z,6.40
2018-05-12T12:10:48.844Z,6.60
2018-05-12T12:13:15.611Z,5.60
2018-05-12T12:15:42.365Z,5.40
2018-05-12T12:18:09.155Z,6.33
2018-05-12T12:20:35.190Z,5.72
2018-05-12T12:23:01.226Z,5.55
2018-05-12T12:25:27.236Z,5.60
2018-05-12T12:27:53.258Z,5.68
2018-05-12T12:30:20.017Z,8.98
2018-05-12T12:32:46.043Z,6.30
2018-05-12T12:35:12.807Z,5.20
2018-05-12T12:37:38.828Z,4.62
2018-05-12T12:40:05.597Z,3.40
2018-05-12T12:42:31.617Z,5.37
2018-05-12T12:44:58.395Z,6.75
2018-05-12T12:47:24.404Z,6.82
2018-05-12T12:49:51.181Z,5.28
2018-05-12T12:52:17.203Z,3.58
2018-05-12T12:54:43.961Z,4.93
2018-05-12T12:57:09.987Z,3.60
2018-05-12T12:59:36.751Z,3.67
2018-05-12T13:02:02.779Z,4.30
2018-05-12T13:04:29.546Z,7.12
2018-05-12T13:06:55.565Z,4.80
2018-05-12T13:09:22.327Z,6.20
2018-05-12T13:11:49.097Z,4.40
2018-05-12T13:14:15.135Z,5.07
2018-05-12T13:16:41.150Z,4.22
2018-05-12T13:19:07.918Z,3.75
2018-05-12T13:21:33.957Z,8.95
2018-05-12T13:23:59.982Z,4.18
2018-05-12T13:26:26.005Z,4.97
2018-05-12T13:28:52.756Z,6.65
2018-05-12T13:31:19.518Z,5.57
2018-05-12T13:33:46.286Z,3.83
2018-05-12T13:36:12.299Z,6.47
2018-05-12T13:38:39.054Z,4.18
2018-05-12T13:41:05.818Z,5.57
2018-05-12T13:43:31.845Z,7.93
2018-05-12T13:45:58.612Z,4.72
2018-05-12T13:48:24.638Z,4.87
2018-05-12T13:50:50.663Z,5.13
2018-05-12T13:53:17.421Z,4.37
2018-05-12T13:55:43.463Z,4.93
2018-05-12T13:58:09.462Z,7.70
2018-05-12T14:00:35.474Z,4.77
2018-05-12T14:03:01.507Z,8.17
2018-05-12T14:05:27.520Z,5.43
2018-05-12T14:07:53.544Z,7.93
2018-05-12T14:10:19.574Z,5.77
2018-05-12T14:12:45.583Z,6.73
2018-05-12T14:15:11.616Z,5.90
2018-05-12T14:17:37.644Z,5.70
2018-05-12T14:20:03.670Z,10.13
2018-05-12T14:22:29.681Z,5.83
2018-05-12T14:24:55.693Z,4.37
2018-05-12T14:27:21.724Z,5.90
2018-05-12T14:29:47.739Z,5.80
2018-05-12T14:32:13.774Z,4.15
2018-05-12T14:34:40.531Z,4.15
2018-05-12T14:37:07.276Z,6.22
2018-05-12T14:39:34.026Z,9.02
2018-05-12T14:42:00.053Z,4.30
2018-05-12T14:44:26.068Z,4.28
2018-05-12T14:46:52.079Z,7.70
2018-05-12T14:49:18.098Z,5.18
2018-05-12T14:51:44.107Z,4.57
2018-05-12T14:54:10.904Z,5.12
2018-05-12T14:56:37.597Z,4.30
2018-05-12T14:59:03.621Z,4.57
2018-05-12T15:01:29.625Z,7.85
2018-05-12T15:03:55.676Z,4.25
2018-05-12T15:06:21.702Z,4.90
2018-05-12T15:08:47.745Z,4.10
2018-05-12T15:11:13.774Z,3.83
2018-05-12T15:13:39.795Z,5.15
2018-05-12T15:16:05.832Z,4.12
2018-05-12T15:18:31.854Z,5.00
2018-05-12T15:20:57.881Z,4.53
2018-05-12T15:23:23.902Z,6.50
2018-05-12T15:25:50.665Z,4.83
2018-05-12T15:28:16.689Z,8.47
2018-05-12T15:30:50.334Z,7.13
2018-05-12T15:33:16.369Z,4.57
2018-05-12T15:35:42.393Z,3.80
2018-05-12T15:38:08.415Z,4.13
2018-05-12T15:40:35.176Z,5.47
2018-05-12T15:43:01.231Z,4.17
2018-05-12T15:45:27.279Z,4.47
2018-05-12T15:47:53.290Z,4.60
2018-05-12T15:50:19.345Z,3.73
2018-05-12T15:52:45.369Z,4.20
2018-05-12T15:55:11.397Z,4.73
2018-05-12T15:57:37.436Z,4.40
2018-05-12T16:00:03.473Z,4.80
2018-05-12T16:02:29.489Z,5.80
2018-05-12T16:04:56.266Z,5.80
2018-05-12T16:07:22.267Z,8.03
2018-05-12T16:09:49.009Z,4.70
2018-05-12T16:12:15.016Z,7.83
2018-05-12T16:14:41.031Z,7.07
2018-05-12T16:17:07.033Z,4.83
2018-05-12T16:19:33.821Z,4.20
2018-05-12T16:21:59.823Z,4.77
2018-05-12T16:24:26.567Z,4.43
2018-05-12T16:26:53.324Z,4.53
2018-05-12T16:29:20.090Z,4.43
2018-05-12T16:31:46.098Z,6.03
2018-05-12T16:34:12.098Z,6.63
2018-05-12T16:36:38.107Z,5.10
2018-05-12T16:39:04.126Z,9.33
2018-05-12T16:41:30.135Z,4.80
2018-05-12T16:43:56.134Z,4.43
2018-05-12T16:46:22.155Z,4.23
2018-05-12T16:48:48.152Z,4.70
2018-05-12T16:51:14.901Z,4.90
2018-05-12T16:53:40.914Z,4.57
2018-05-12T16:56:06.917Z,5.17
2018-05-12T16:58:32.927Z,4.90
2018-05-12T17:00:58.951Z,4.40
2018-05-12T17:03:25.700Z,5.30
2018-05-12T17:05:52.454Z,6.23
2018-05-12T17:08:19.187Z,5.83
2018-05-12T17:10:45.194Z,9.70
2018-05-12T17:13:11.253Z,5.50
2018-05-12T17:15:37.222Z,6.33
2018-05-12T17:18:03.242Z,5.87
2018-05-12T17:20:29.988Z,7.47
2018-05-12T17:22:56.745Z,6.33
2018-05-12T17:25:22.758Z,9.47
2018-05-12T17:27:48.757Z,8.93
2018-05-12T17:30:14.779Z,6.13
2018-05-12T17:32:40.781Z,7.03
2018-05-12T17:35:06.783Z,6.47
2018-05-12T17:37:32.792Z,6.67
2018-05-12T17:39:58.814Z,7.80
2018-05-12T17:42:24.818Z,6.70
2018-05-12T17:44:51.626Z,6.73
2018-05-12T17:47:17.642Z,6.57
2018-05-12T17:49:43.647Z,6.63
2018-05-12T17:52:10.423Z,8.13
2018-05-12T17:54:36.437Z,8.97
2018-05-12T17:57:03.210Z,6.83
2018-05-12T17:59:29.223Z,6.43
2018-05-12T18:01:55.254Z,13.87
2018-05-12T18:04:21.270Z,7.83
2018-05-12T18:06:47.269Z,6.47
2018-05-12T18:09:13.275Z,7.53
2018-05-12T18:11:40.038Z,8.83
2018-05-12T18:14:06.798Z,9.77
2018-05-12T18:16:32.831Z,11.23
2018-05-12T18:18:58.841Z,8.50
2018-05-12T18:21:24.860Z,7.47
2018-05-12T18:23:50.866Z,7.60
2018-05-12T18:26:16.893Z,8.13
2018-05-12T18:28:42.906Z,7.17
2018-05-12T18:31:08.921Z,9.03
2018-05-12T18:33:35.677Z,7.37
2018-05-12T18:36:02.473Z,7.27
2018-05-12T18:38:28.529Z,8.07
2018-05-12T18:40:54.540Z,10.53
2018-05-12T18:43:20.582Z,6.17
2018-05-12T18:45:46.645Z,6.73
2018-05-12T18:48:12.662Z,7.70
2018-05-12T18:50:38.675Z,7.17
2018-05-12T18:53:04.689Z,7.60
2018-05-12T18:55:31.436Z,7.93
2018-05-12T18:57:58.197Z,8.23
2018-05-12T19:00:24.203Z,11.60
2018-05-12T19:02:50.212Z,11.33
2018-05-12T19:05:16.297Z,11.77
2018-05-12T19:07:43.067Z,10.33
2018-05-12T19:10:09.123Z,8.83
2018-05-12T19:12:35.133Z,12.00
2018-05-12T19:15:01.183Z,7.83
2018-05-12T19:17:27.205Z,8.60
2018-05-12T19:19:53.269Z,9.33
2018-05-12T19:22:19.290Z,9.23
2018-05-12T19:24:45.333Z,11.03
2018-05-12T19:27:11.358Z,8.07
2018-05-12T19:29:37.367Z,8.77
2018-05-12T19:32:04.119Z,8.83
2018-05-12T19:34:30.893Z,10.70
2018-05-12T19:36:56.979Z,8.10
2018-05-12T19:39:22.994Z,8.00
2018-05-12T19:41:49.099Z,9.07
2018-05-12T19:44:15.115Z,9.87
2018-05-12T19:46:41.136Z,8.10
2018-05-12T19:49:07.915Z,7.77
2018-05-12T19:51:34.664Z,7.80
2018-05-12T19:54:01.420Z,7.10
2018-05-12T19:56:28.232Z,7.60
2018-05-12T19:58:54.245Z,8.60
2018-05-12T20:01:20.369Z,9.90
2018-05-12T20:03:46.464Z,17.33
2018-05-12T20:06:13.082Z,7.93
2018-05-12T20:08:39.249Z,6.97
2018-05-12T20:11:05.474Z,6.93
2018-05-12T20:13:31.522Z,7.70
2018-05-12T20:15:57.573Z,7.33
2018-05-12T20:18:23.582Z,7.90
2018-05-12T20:20:49.623Z,7.60
2018-05-12T20:23:15.644Z,8.37
2018-05-12T20:25:41.728Z,9.40
2018-05-12T20:28:07.713Z,7.60
2018-05-12T20:30:33.735Z,7.47
2018-05-12T20:32:59.776Z,8.43
2018-05-12T20:35:25.890Z,7.93
2018-05-12T20:37:52.071Z,6.83
2018-05-12T20:40:18.303Z,6.73
2018-05-12T20:42:44.360Z,7.90
2018-05-12T20:45:10.454Z,8.37
2018-05-12T20:47:36.569Z,9.27
2018-05-12T20:50:02.602Z,38.63
2018-05-12T20:52:29.357Z,26.40
2018-05-12T20:54:55.391Z,10.53
2018-05-12T20:57:22.158Z,9.10
2018-05-12T20:59:48.196Z,8.50
2018-05-12T21:02:14.283Z,10.47
2018-05-12T21:04:40.306Z,9.07
2018-05-12T21:07:06.318Z,7.77
2018-05-12T21:09:32.378Z,10.47
2018-05-12T21:11:58.411Z,8.67
2018-05-12T21:14:24.436Z,7.77
2018-05-12T21:16:50.453Z,7.40
2018-05-12T21:19:16.474Z,9.07
2018-05-12T21:21:43.301Z,8.20
2018-05-12T21:24:09.303Z,8.27
2018-05-12T21:26:35.309Z,7.83
2018-05-12T21:29:01.349Z,9.00
2018-05-12T21:31:27.368Z,8.50
2018-05-12T21:33:54.178Z,8.43
2018-05-12T21:36:20.282Z,6.80
2018-05-12T21:38:46.294Z,7.97
2018-05-12T21:41:13.138Z,7.70
2018-05-12T21:43:39.166Z,9.53
2018-05-12T21:46:05.215Z,9.73
2018-05-12T21:48:31.209Z,7.77
2018-05-12T21:50:57.221Z,7.80
2018-05-12T21:53:23.239Z,9.53
2018-05-12T21:55:49.256Z,9.23
2018-05-12T21:58:16.052Z,7.90
2018-05-12T22:00:42.077Z,10.17
2018-05-12T22:03:08.143Z,9.23
2018-05-12T22:05:34.157Z,7.70
2018-05-12T22:08:00.181Z,11.27
2018-05-12T22:10:26.927Z,15.17
2018-05-12T22:12:53.061Z,12.07
2018-05-12T22:15:19.080Z,9.70
2018-05-12T22:17:45.821Z,8.33
2018-05-12T22:20:11.866Z,9.03
2018-05-12T22:22:38.634Z,9.13
2018-05-12T22:25:05.393Z,9.10
2018-05-12T22:27:32.142Z,9.17
2018-05-12T22:29:58.906Z,9.60
2018-05-12T22:32:24.926Z,10.60
2018-05-12T22:34:51.841Z,7.97
2018-05-12T22:37:17.851Z,8.60
2018-05-12T22:39:43.993Z,8.93
2018-05-12T22:42:10.011Z,8.90
2018-05-12T22:44:36.063Z,8.90
2018-05-12T22:47:02.109Z,11.43
2018-05-12T22:49:28.135Z,9.20
2018-05-12T22:51:54.143Z,10.63
2018-05-12T22:54:20.145Z,10.00
2018-05-12T22:56:46.897Z,11.87
2018-05-12T22:59:13.641Z,9.80
2018-05-12T23:01:39.694Z,10.43
2018-05-12T23:04:06.567Z,8.33
2018-05-12T23:06:32.541Z,14.13
2018-05-12T23:08:58.651Z,9.00
2018-05-12T23:11:24.684Z,9.27
2018-05-12T23:13:50.679Z,11.37
2018-05-12T23:16:16.710Z,10.20
2018-05-12T23:18:42.766Z,10.50
2018-05-12T23:21:09.531Z,10.37
2018-05-12T23:23:35.561Z,9.50
2018-05-12T23:26:02.323Z,14.50
2018-05-12T23:28:28.347Z,10.23
2018-05-12T23:30:55.117Z,9.60
2018-05-12T23:33:21.220Z,9.93
2018-05-12T23:35:47.984Z,11.40
2018-05-12T23:38:14.745Z,13.17
2018-05-12T23:40:41.511Z,9.63
2018-05-12T23:43:07.540Z,9.60
2018-05-12T23:45:33.569Z,12.30
2018-05-12T23:48:00.321Z,17.40
2018-05-12T23:50:27.078Z,13.80
2018-05-12T23:52:53.104Z,10.83
2018-05-12T23:55:19.860Z,13.57
2018-05-12T23:57:46.634Z,11.90
