createdAt,value
2023-02-27T00:00:03.197Z,0.00
2023-02-27T00:00:53.995Z,0.00
2023-02-27T00:01:44.992Z,0.00
2023-02-27T00:02:35.852Z,0.00
2023-02-27T00:03:26.660Z,0.00
2023-02-27T00:04:17.417Z,0.00
2023-02-27T00:05:08.211Z,0.00
2023-02-27T00:05:59.000Z,0.00
2023-02-27T00:06:49.777Z,0.00
2023-02-27T00:07:40.561Z,0.00
2023-02-27T00:08:31.355Z,0.00
2023-02-27T00:09:22.196Z,0.00
2023-02-27T00:10:12.918Z,0.00
2023-02-27T00:11:03.740Z,0.00
2023-02-27T00:11:54.481Z,0.00
2023-02-27T00:12:45.268Z,0.00
2023-02-27T00:13:36.051Z,0.00
2023-02-27T00:14:26.843Z,0.00
2023-02-27T00:15:17.632Z,0.00
2023-02-27T00:16:08.444Z,0.00
2023-02-27T00:16:59.192Z,0.00
2023-02-27T00:17:49.977Z,0.00
2023-02-27T00:18:40.755Z,0.00
2023-02-27T00:19:31.547Z,0.00
2023-02-27T00:20:22.339Z,0.00
2023-02-27T00:21:13.136Z,0.00
2023-02-27T00:22:03.912Z,0.00
2023-02-27T00:22:54.719Z,0.00
2023-02-27T00:23:45.476Z,0.00
2023-02-27T00:24:36.274Z,0.00
2023-02-27T00:25:27.060Z,0.00
2023-02-27T00:26:17.872Z,0.00
2023-02-27T00:27:08.641Z,0.00
2023-02-27T00:27:59.433Z,0.00
2023-02-27T00:28:50.217Z,0.00
2023-02-27T00:29:40.981Z,0.00
2023-02-27T00:30:31.823Z,0.00
2023-02-27T00:31:22.635Z,0.00
2023-02-27T00:32:13.446Z,0.00
2023-02-27T00:33:04.168Z,0.00
2023-02-27T00:33:54.950Z,0.00
2023-02-27T00:34:45.714Z,0.00
2023-02-27T00:35:36.490Z,0.00
2023-02-27T00:36:27.274Z,0.00
2023-02-27T00:37:18.066Z,0.00
2023-02-27T00:38:08.841Z,0.00
2023-02-27T00:38:59.620Z,0.00
2023-02-27T00:39:50.412Z,0.00
2023-02-27T00:40:41.203Z,0.00
2023-02-27T00:41:32.018Z,0.00
2023-02-27T00:42:22.772Z,0.00
2023-02-27T00:43:13.570Z,0.00
2023-02-27T00:44:04.358Z,0.00
2023-02-27T00:44:55.144Z,0.00
2023-02-27T00:45:45.938Z,0.00
2023-02-27T00:46:36.809Z,0.00
2023-02-27T00:47:27.554Z,0.00
2023-02-27T00:48:18.341Z,0.00
2023-02-27T00:49:09.129Z,0.00
2023-02-27T00:49:59.925Z,0.00
2023-02-27T00:50:50.712Z,0.00
2023-02-27T00:51:41.485Z,0.00
2023-02-27T00:52:32.268Z,0.00
2023-02-27T00:53:23.100Z,0.00
2023-02-27T00:54:13.823Z,0.00
2023-02-27T00:55:04.608Z,0.00
2023-02-27T00:55:55.397Z,0.00
2023-02-27T00:56:46.205Z,0.00
2023-02-27T00:57:37.038Z,0.00
2023-02-27T00:58:27.812Z,0.00
2023-02-27T00:59:18.846Z,0.00
2023-02-27T01:00:09.617Z,0.00
2023-02-27T01:01:00.538Z,0.00
2023-02-27T01:01:51.273Z,0.00
2023-02-27T01:02:42.168Z,0.00
2023-02-27T01:03:32.909Z,0.00
2023-02-27T01:04:23.710Z,0.00
2023-02-27T01:05:14.504Z,0.00
2023-02-27T01:06:05.278Z,0.00
2023-02-27T01:06:56.072Z,0.00
2023-02-27T01:07:46.841Z,0.00
2023-02-27T01:08:37.648Z,0.00
2023-02-27T01:09:28.420Z,0.00
2023-02-27T01:10:19.210Z,0.00
2023-02-27T01:11:10.011Z,0.00
2023-02-27T01:12:00.813Z,0.00
2023-02-27T01:12:51.581Z,0.00
2023-02-27T01:13:42.355Z,0.00
2023-02-27T01:14:33.150Z,0.00
2023-02-27T01:15:23.932Z,0.00
2023-02-27T01:16:14.749Z,0.00
2023-02-27T01:17:05.539Z,0.00
2023-02-27T01:17:56.323Z,0.00
2023-02-27T01:18:47.096Z,0.00
2023-02-27T01:19:37.890Z,0.00
2023-02-27T01:20:28.647Z,0.00
2023-02-27T01:21:19.433Z,0.00
2023-02-27T01:22:10.218Z,0.00
2023-02-27T01:23:01.002Z,0.00
2023-02-27T01:23:51.784Z,0.00
2023-02-27T01:24:42.570Z,0.00
2023-02-27T01:25:33.356Z,0.00
2023-02-27T01:26:24.144Z,0.00
2023-02-27T01:27:14.951Z,0.00
2023-02-27T01:28:05.701Z,0.00
2023-02-27T01:28:56.493Z,0.00
2023-02-27T01:29:47.282Z,0.00
2023-02-27T01:30:38.111Z,0.00
2023-02-27T01:31:29.435Z,0.00
2023-02-27T01:32:19.779Z,0.00
2023-02-27T01:33:10.576Z,0.00
2023-02-27T01:34:01.357Z,0.00
2023-02-27T01:34:52.170Z,0.00
2023-02-27T01:35:42.945Z,0.00
2023-02-27T01:36:33.747Z,0.00
2023-02-27T01:37:24.507Z,0.00
2023-02-27T01:38:15.290Z,0.00
2023-02-27T01:39:06.082Z,0.00
2023-02-27T01:39:56.867Z,0.00
2023-02-27T01:40:47.637Z,0.00
2023-02-27T01:41:38.431Z,0.00
2023-02-27T01:42:29.225Z,0.00
2023-02-27T01:43:19.992Z,0.00
2023-02-27T01:44:10.775Z,0.00
2023-02-27T01:45:01.556Z,0.00
2023-02-27T01:45:52.465Z,0.00
2023-02-27T01:46:43.197Z,0.00
2023-02-27T01:47:33.991Z,0.00
2023-02-27T01:48:24.779Z,0.00
2023-02-27T01:49:15.583Z,0.00
2023-02-27T01:50:06.364Z,0.00
2023-02-27T01:50:57.149Z,0.00
2023-02-27T01:51:47.939Z,0.00
2023-02-27T01:52:38.769Z,0.00
2023-02-27T01:53:29.488Z,0.00
2023-02-27T01:54:20.264Z,0.00
2023-02-27T01:55:11.060Z,0.00
2023-02-27T01:56:01.847Z,0.00
2023-02-27T01:56:52.632Z,0.00
2023-02-27T01:57:43.437Z,0.00
2023-02-27T01:58:34.205Z,0.00
2023-02-27T01:59:24.994Z,0.00
2023-02-27T02:00:15.782Z,0.00
2023-02-27T02:01:06.593Z,0.00
2023-02-27T02:01:57.372Z,0.00
2023-02-27T02:02:48.126Z,0.00
2023-02-27T02:03:38.909Z,0.00
2023-02-27T02:04:29.685Z,0.00
2023-02-27T02:05:20.467Z,0.00
2023-02-27T02:06:11.242Z,0.00
2023-02-27T02:07:02.056Z,0.00
2023-02-27T02:07:52.812Z,0.00
2023-02-27T02:08:43.607Z,0.00
2023-02-27T02:09:34.394Z,0.00
2023-02-27T02:10:25.174Z,0.00
2023-02-27T02:11:15.979Z,0.00
2023-02-27T02:12:06.762Z,0.00
2023-02-27T02:12:57.575Z,0.00
2023-02-27T02:13:48.332Z,0.00
2023-02-27T02:14:39.122Z,0.00
2023-02-27T02:15:29.921Z,0.00
2023-02-27T02:16:20.744Z,0.00
2023-02-27T02:17:11.495Z,0.00
2023-02-27T02:18:02.258Z,0.00
2023-02-27T02:18:53.042Z,0.00
2023-02-27T02:19:43.813Z,0.00
2023-02-27T02:20:34.603Z,0.00
2023-02-27T02:21:25.754Z,0.00
2023-02-27T02:22:16.681Z,0.00
2023-02-27T02:23:07.443Z,0.00
2023-02-27T02:23:58.215Z,0.00
2023-02-27T02:24:48.999Z,0.00
2023-02-27T02:25:39.783Z,0.00
2023-02-27T02:26:33.258Z,0.00
2023-02-27T02:27:21.503Z,0.00
2023-02-27T02:28:12.317Z,0.00
2023-02-27T02:29:03.069Z,0.00
2023-02-27T02:29:53.857Z,0.00
2023-02-27T02:30:44.712Z,0.00
2023-02-27T02:31:35.575Z,0.00
2023-02-27T02:32:26.417Z,0.00
2023-02-27T02:33:17.134Z,0.00
2023-02-27T02:34:07.914Z,0.00
2023-02-27T02:34:58.751Z,0.00
2023-02-27T02:35:49.487Z,0.00
2023-02-27T02:36:40.281Z,0.00
2023-02-27T02:37:31.067Z,0.00
2023-02-27T02:38:21.833Z,0.00
2023-02-27T02:39:12.859Z,0.00
2023-02-27T02:40:03.645Z,0.00
2023-02-27T02:40:54.433Z,0.00
2023-02-27T02:41:45.225Z,0.00
2023-02-27T02:42:36.015Z,0.00
2023-02-27T02:43:26.838Z,0.00
2023-02-27T02:44:17.599Z,0.00
2023-02-27T02:45:08.391Z,0.00
2023-02-27T02:45:59.196Z,0.00
2023-02-27T02:46:49.980Z,0.00
2023-02-27T02:47:40.772Z,0.00
2023-02-27T02:48:31.561Z,0.00
2023-02-27T02:49:22.345Z,0.00
2023-02-27T02:50:13.139Z,0.00
2023-02-27T02:51:03.918Z,0.00
2023-02-27T02:51:54.691Z,0.00
2023-02-27T02:52:45.473Z,0.00
2023-02-27T02:53:37.532Z,0.00
2023-02-27T02:54:27.111Z,0.00
2023-02-27T02:55:17.883Z,0.00
2023-02-27T02:56:08.671Z,0.00
2023-02-27T02:56:59.467Z,0.00
2023-02-27T02:57:50.255Z,0.00
2023-02-27T02:58:41.041Z,0.00
2023-02-27T02:59:31.796Z,0.00
2023-02-27T03:00:22.567Z,0.00
2023-02-27T03:01:13.386Z,0.00
2023-02-27T03:02:04.153Z,0.00
2023-02-27T03:02:54.940Z,0.00
2023-02-27T03:03:45.716Z,0.00
2023-02-27T03:04:36.609Z,0.00
2023-02-27T03:05:27.372Z,0.00
2023-02-27T03:06:18.199Z,0.00
2023-02-27T03:07:08.967Z,0.00
2023-02-27T03:07:59.748Z,0.00
2023-02-27T03:08:50.533Z,0.00
2023-02-27T03:09:41.310Z,0.00
2023-02-27T03:10:32.078Z,0.00
2023-02-27T03:11:22.872Z,0.00
2023-02-27T03:12:13.670Z,0.00
2023-02-27T03:13:04.451Z,0.00
2023-02-27T03:13:55.260Z,0.00
2023-02-27T03:14:46.020Z,0.00
2023-02-27T03:15:36.836Z,0.00
2023-02-27T03:16:27.630Z,0.00
2023-02-27T03:17:18.382Z,0.00
2023-02-27T03:18:09.170Z,0.00
2023-02-27T03:18:59.953Z,0.00
2023-02-27T03:19:50.741Z,0.00
2023-02-27T03:20:41.515Z,0.00
2023-02-27T03:21:32.306Z,0.00
2023-02-27T03:22:23.087Z,0.00
2023-02-27T03:23:13.898Z,0.00
2023-02-27T03:24:04.676Z,0.00
2023-02-27T03:24:55.480Z,0.00
2023-02-27T03:25:46.332Z,0.00
2023-02-27T03:26:37.110Z,0.00
2023-02-27T03:27:27.901Z,0.00
2023-02-27T03:28:18.695Z,0.00
2023-02-27T03:29:09.500Z,0.00
2023-02-27T03:30:00.275Z,0.00
2023-02-27T03:30:51.233Z,0.00
2023-02-27T03:31:42.068Z,0.00
2023-02-27T03:32:32.891Z,0.00
2023-02-27T03:33:23.623Z,0.00
2023-02-27T03:34:14.408Z,0.00
2023-02-27T03:35:05.193Z,0.00
2023-02-27T03:35:55.973Z,0.00
2023-02-27T03:36:46.756Z,0.00
2023-02-27T03:37:37.535Z,0.00
2023-02-27T03:38:28.320Z,0.00
2023-02-27T03:39:19.109Z,0.00
2023-02-27T03:40:09.887Z,0.00
2023-02-27T03:41:00.681Z,0.00
2023-02-27T03:41:51.491Z,0.00
2023-02-27T03:42:42.294Z,0.00
2023-02-27T03:43:33.069Z,0.00
2023-02-27T03:44:23.882Z,0.00
2023-02-27T03:45:14.650Z,0.00
2023-02-27T03:46:05.475Z,0.00
2023-02-27T03:46:56.225Z,0.00
2023-02-27T03:47:47.018Z,0.00
2023-02-27T03:48:37.800Z,0.00
2023-02-27T03:49:28.571Z,0.00
2023-02-27T03:50:19.442Z,0.00
2023-02-27T03:51:10.212Z,0.00
2023-02-27T03:52:01.004Z,0.00
2023-02-27T03:52:51.789Z,0.00
2023-02-27T03:53:42.599Z,0.00
2023-02-27T03:54:33.388Z,0.00
2023-02-27T03:55:24.169Z,0.00
2023-02-27T03:56:14.957Z,0.00
2023-02-27T03:57:05.749Z,0.00
2023-02-27T03:57:56.517Z,0.00
2023-02-27T03:58:47.298Z,0.00
2023-02-27T03:59:38.132Z,0.00
2023-02-27T04:00:28.917Z,0.00
2023-02-27T04:01:19.697Z,0.00
2023-02-27T04:02:10.492Z,0.00
2023-02-27T04:03:01.338Z,0.00
2023-02-27T04:03:52.080Z,0.00
2023-02-27T04:04:42.853Z,0.00
2023-02-27T04:05:33.633Z,0.00
2023-02-27T04:06:24.420Z,0.00
2023-02-27T04:07:15.211Z,0.00
2023-02-27T04:08:06.009Z,0.00
2023-02-27T04:08:56.802Z,0.00
2023-02-27T04:09:47.563Z,0.00
2023-02-27T04:10:38.344Z,0.00
2023-02-27T04:11:29.519Z,0.00
2023-02-27T04:12:20.363Z,0.00
2023-02-27T04:13:11.172Z,0.00
2023-02-27T04:14:01.948Z,0.00
2023-02-27T04:14:52.759Z,0.00
2023-02-27T04:15:43.557Z,0.00
2023-02-27T04:16:34.318Z,0.00
2023-02-27T04:17:25.150Z,0.00
2023-02-27T04:18:15.909Z,0.00
2023-02-27T04:19:06.709Z,0.00
2023-02-27T04:19:57.529Z,0.00
2023-02-27T04:20:48.317Z,0.00
2023-02-27T04:21:39.108Z,0.00
2023-02-27T04:22:29.879Z,0.00
2023-02-27T04:23:20.800Z,0.00
2023-02-27T04:24:11.579Z,0.00
2023-02-27T04:25:02.398Z,0.00
2023-02-27T04:25:53.164Z,0.00
2023-02-27T04:26:43.943Z,0.00
2023-02-27T04:27:34.735Z,0.00
2023-02-27T04:28:25.497Z,0.00
2023-02-27T04:29:16.294Z,0.00
2023-02-27T04:30:07.109Z,0.00
2023-02-27T04:30:57.961Z,0.00
2023-02-27T04:31:48.875Z,0.00
2023-02-27T04:32:39.826Z,0.00
2023-02-27T04:33:30.582Z,0.00
2023-02-27T04:34:21.378Z,0.00
2023-02-27T04:35:12.168Z,0.00
2023-02-27T04:36:02.943Z,0.00
2023-02-27T04:36:53.751Z,0.00
2023-02-27T04:37:44.536Z,0.00
2023-02-27T04:38:35.310Z,0.00
2023-02-27T04:39:26.096Z,0.00
2023-02-27T04:40:16.892Z,0.00
2023-02-27T04:41:07.682Z,0.00
2023-02-27T04:41:58.461Z,0.00
2023-02-27T04:42:49.506Z,0.00
2023-02-27T04:43:40.295Z,0.00
2023-02-27T04:44:31.083Z,0.00
2023-02-27T04:45:21.896Z,0.00
2023-02-27T04:46:12.637Z,0.00
2023-02-27T04:47:03.418Z,0.00
2023-02-27T04:47:54.207Z,0.00
2023-02-27T04:48:45.001Z,0.00
2023-02-27T04:49:35.794Z,0.00
2023-02-27T04:50:26.577Z,0.00
2023-02-27T04:51:17.370Z,0.00
2023-02-27T04:52:08.142Z,0.00
2023-02-27T04:52:58.921Z,0.00
2023-02-27T04:53:49.704Z,0.00
2023-02-27T04:54:40.497Z,0.00
2023-02-27T04:55:31.257Z,0.00
2023-02-27T04:56:22.029Z,0.00
2023-02-27T04:57:12.788Z,0.00
2023-02-27T04:58:03.548Z,0.00
2023-02-27T04:58:54.312Z,0.00
2023-02-27T04:59:45.075Z,0.00
2023-02-27T05:00:35.834Z,0.00
2023-02-27T05:01:26.861Z,0.00
2023-02-27T05:02:17.895Z,0.00
2023-02-27T05:03:08.683Z,0.00
2023-02-27T05:04:00.542Z,0.00
2023-02-27T05:04:50.088Z,0.00
2023-02-27T05:05:40.854Z,0.00
2023-02-27T05:06:31.617Z,0.00
2023-02-27T05:07:22.393Z,0.00
2023-02-27T05:08:13.136Z,0.00
2023-02-27T05:09:03.902Z,0.00
2023-02-27T05:09:54.668Z,0.00
2023-02-27T05:10:45.430Z,0.00
2023-02-27T05:11:36.195Z,0.00
2023-02-27T05:12:26.967Z,0.00
2023-02-27T05:13:17.732Z,0.00
2023-02-27T05:14:08.488Z,0.00
2023-02-27T05:14:59.257Z,0.00
2023-02-27T05:15:50.084Z,0.00
2023-02-27T05:16:40.837Z,0.00
2023-02-27T05:17:31.551Z,0.00
2023-02-27T05:18:22.322Z,0.00
2023-02-27T05:19:13.063Z,0.00
2023-02-27T05:20:03.833Z,0.00
2023-02-27T05:20:54.573Z,0.00
2023-02-27T05:21:45.340Z,0.00
2023-02-27T05:22:36.089Z,0.00
2023-02-27T05:23:26.874Z,0.00
2023-02-27T05:24:17.617Z,0.00
2023-02-27T05:25:08.369Z,0.00
2023-02-27T05:25:59.122Z,0.00
2023-02-27T05:26:49.901Z,0.00
2023-02-27T05:27:40.669Z,0.00
2023-02-27T05:28:31.427Z,0.00
2023-02-27T05:29:22.190Z,0.00
2023-02-27T05:30:12.967Z,0.00
2023-02-27T05:31:03.759Z,0.00
2023-02-27T05:31:54.631Z,0.00
2023-02-27T05:32:45.414Z,0.00
2023-02-27T05:33:36.175Z,0.00
2023-02-27T05:34:26.941Z,0.00
2023-02-27T05:35:17.694Z,0.00
2023-02-27T05:36:08.548Z,0.00
2023-02-27T05:36:59.275Z,0.00
2023-02-27T05:37:50.059Z,0.00
2023-02-27T05:38:40.847Z,0.00
2023-02-27T05:39:31.647Z,0.00
2023-02-27T05:40:22.784Z,0.00
2023-02-27T05:41:13.544Z,0.00
2023-02-27T05:42:04.320Z,0.00
2023-02-27T05:42:55.056Z,0.00
2023-02-27T05:43:45.942Z,1.00
2023-02-27T05:44:36.816Z,1.00
2023-02-27T05:45:27.677Z,1.00
2023-02-27T05:46:18.950Z,0.00
2023-02-27T05:47:09.740Z,0.00
2023-02-27T05:48:00.509Z,0.00
2023-02-27T05:48:51.451Z,0.00
2023-02-27T05:49:42.183Z,1.00
2023-02-27T05:50:33.059Z,1.00
2023-02-27T05:51:23.806Z,0.00
2023-02-27T05:52:14.408Z,2.00
2023-02-27T05:53:05.270Z,3.00
2023-02-27T05:53:56.181Z,1.00
2023-02-27T05:54:47.055Z,2.00
2023-02-27T05:55:37.917Z,4.00
2023-02-27T05:56:29.084Z,3.00
2023-02-27T05:57:19.669Z,5.00
2023-02-27T05:58:10.542Z,7.00
2023-02-27T05:59:01.407Z,10.00
2023-02-27T05:59:52.272Z,7.00
2023-02-27T06:00:43.138Z,4.00
2023-02-27T06:01:34.023Z,5.00
2023-02-27T06:02:24.901Z,6.00
2023-02-27T06:03:15.788Z,11.00
2023-02-27T06:04:06.627Z,11.00
2023-02-27T06:04:57.512Z,12.00
2023-02-27T06:05:48.474Z,15.00
2023-02-27T06:06:39.358Z,15.00
2023-02-27T06:07:30.242Z,13.00
2023-02-27T06:08:21.124Z,20.00
2023-02-27T06:09:12.006Z,22.00
2023-02-27T06:10:02.889Z,20.00
2023-02-27T06:10:53.779Z,22.00
2023-02-27T06:11:44.725Z,27.00
2023-02-27T06:12:35.556Z,29.00
2023-02-27T06:13:26.457Z,33.00
2023-02-27T06:14:17.341Z,31.00
2023-02-27T06:15:08.231Z,34.00
2023-02-27T06:15:59.111Z,34.00
2023-02-27T06:16:50.073Z,42.00
2023-02-27T06:17:40.957Z,44.00
2023-02-27T06:18:31.800Z,46.00
2023-02-27T06:19:22.655Z,48.00
2023-02-27T06:20:13.534Z,53.00
2023-02-27T06:21:04.419Z,53.00
2023-02-27T06:21:55.294Z,61.00
2023-02-27T06:22:46.167Z,61.00
2023-02-27T06:23:37.056Z,66.00
2023-02-27T06:24:27.920Z,68.00
2023-02-27T06:25:18.796Z,71.00
2023-02-27T06:26:09.678Z,77.00
2023-02-27T06:27:00.580Z,82.00
2023-02-27T06:27:51.479Z,82.00
2023-02-27T06:28:42.362Z,86.00
2023-02-27T06:29:33.247Z,90.00
2023-02-27T06:30:24.143Z,93.00
2023-02-27T06:31:15.059Z,97.00
2023-02-27T06:32:06.001Z,100.00
2023-02-27T06:32:56.866Z,108.00
2023-02-27T06:33:47.753Z,108.00
2023-02-27T06:34:38.651Z,111.00
2023-02-27T06:35:29.550Z,119.00
2023-02-27T06:36:20.458Z,120.00
2023-02-27T06:37:11.345Z,125.00
2023-02-27T06:38:02.227Z,131.00
2023-02-27T06:38:53.109Z,140.00
2023-02-27T06:39:44.006Z,139.00
2023-02-27T06:40:35.025Z,146.00
2023-02-27T06:41:25.860Z,144.00
2023-02-27T06:42:16.753Z,153.00
2023-02-27T06:43:07.714Z,156.00
2023-02-27T06:43:58.614Z,168.00
2023-02-27T06:44:49.514Z,168.00
2023-02-27T06:45:40.419Z,170.00
2023-02-27T06:46:31.377Z,171.00
2023-02-27T06:47:22.241Z,178.00
2023-02-27T06:48:13.129Z,181.00
2023-02-27T06:49:04.025Z,181.00
2023-02-27T06:49:54.915Z,191.00
2023-02-27T06:50:45.811Z,201.00
2023-02-27T06:51:36.745Z,201.00
2023-02-27T06:52:27.655Z,208.00
2023-02-27T06:53:18.593Z,209.00
2023-02-27T06:54:09.466Z,213.00
2023-02-27T06:55:00.373Z,219.00
2023-02-27T06:55:51.282Z,226.00
2023-02-27T06:56:42.213Z,226.00
2023-02-27T06:57:33.102Z,233.00
2023-02-27T06:58:24.024Z,237.00
2023-02-27T06:59:14.920Z,241.00
2023-02-27T07:00:05.829Z,248.00
2023-02-27T07:00:56.746Z,254.00
2023-02-27T07:01:47.730Z,257.00
2023-02-27T07:02:38.601Z,261.00
2023-02-27T07:03:29.511Z,266.00
2023-02-27T07:04:20.436Z,274.00
2023-02-27T07:05:11.318Z,276.00
2023-02-27T07:06:02.247Z,283.00
2023-02-27T07:07:33.841Z,281.00
2023-02-27T07:07:45.136Z,288.00
2023-02-27T07:08:34.760Z,290.00
2023-02-27T07:09:25.672Z,294.00
2023-02-27T07:10:16.600Z,297.00
2023-02-27T07:11:07.492Z,300.00
2023-02-27T07:11:58.391Z,304.00
2023-02-27T07:12:49.319Z,307.00
2023-02-27T07:13:40.223Z,312.00
2023-02-27T07:14:31.128Z,316.00
2023-02-27T07:15:22.049Z,319.00
2023-02-27T07:16:12.996Z,322.00
2023-02-27T07:17:03.855Z,325.00
2023-02-27T07:17:54.880Z,329.00
2023-02-27T07:18:45.702Z,331.00
2023-02-27T07:19:36.646Z,336.00
2023-02-27T07:20:27.533Z,339.00
2023-02-27T07:21:18.453Z,341.00
2023-02-27T07:22:09.390Z,348.00
2023-02-27T07:23:00.319Z,355.00
2023-02-27T07:23:51.239Z,356.00
2023-02-27T07:24:42.143Z,363.00
2023-02-27T07:25:33.066Z,366.00
2023-02-27T07:26:23.963Z,374.00
2023-02-27T07:27:14.887Z,379.00
2023-02-27T07:28:05.884Z,380.00
2023-02-27T07:28:56.729Z,387.00
2023-02-27T07:29:47.634Z,395.00
2023-02-27T07:30:38.558Z,400.00
2023-02-27T07:31:29.528Z,405.00
2023-02-27T07:32:20.418Z,409.00
2023-02-27T07:33:11.315Z,410.00
2023-02-27T07:34:02.200Z,412.00
2023-02-27T07:34:53.128Z,416.00
2023-02-27T07:35:44.056Z,413.00
2023-02-27T07:36:34.960Z,423.00
2023-02-27T07:37:27.958Z,425.00
2023-02-27T07:38:16.585Z,428.00
2023-02-27T07:39:07.477Z,432.00
2023-02-27T07:39:58.393Z,433.00
2023-02-27T07:40:49.311Z,434.00
2023-02-27T07:41:40.230Z,431.00
2023-02-27T07:42:31.146Z,441.00
2023-02-27T07:43:22.069Z,444.00
2023-02-27T07:44:12.986Z,452.00
2023-02-27T07:45:03.898Z,454.00
2023-02-27T07:45:54.810Z,460.00
2023-02-27T07:46:45.753Z,460.00
2023-02-27T07:47:36.638Z,459.00
2023-02-27T07:48:27.555Z,461.00
2023-02-27T07:49:18.437Z,463.00
2023-02-27T07:50:09.353Z,466.00
2023-02-27T07:51:00.263Z,464.00
2023-02-27T07:51:51.166Z,471.00
2023-02-27T07:52:42.090Z,473.00
2023-02-27T07:53:32.996Z,475.00
2023-02-27T07:54:23.934Z,477.00
2023-02-27T07:55:14.813Z,473.00
2023-02-27T07:56:05.711Z,472.00
2023-02-27T07:56:56.626Z,489.00
2023-02-27T07:57:47.526Z,486.00
2023-02-27T07:58:38.440Z,484.00
2023-02-27T07:59:29.350Z,492.00
2023-02-27T08:00:20.287Z,492.00
2023-02-27T08:01:11.192Z,493.00
2023-02-27T08:02:02.097Z,497.00
2023-02-27T08:02:53.090Z,494.00
2023-02-27T08:03:43.956Z,490.00
2023-02-27T08:04:34.885Z,501.00
2023-02-27T08:05:29.567Z,506.00
2023-02-27T08:06:16.779Z,511.00
2023-02-27T08:07:07.700Z,508.00
2023-02-27T08:07:58.618Z,510.00
2023-02-27T08:08:49.517Z,517.00
2023-02-27T08:09:40.419Z,535.00
2023-02-27T08:10:31.336Z,527.00
2023-02-27T08:11:22.233Z,527.00
2023-02-27T08:12:13.162Z,534.00
2023-02-27T08:13:04.090Z,535.00
2023-02-27T08:14:00.632Z,539.00
2023-02-27T08:14:46.897Z,545.00
2023-02-27T08:15:36.592Z,546.00
2023-02-27T08:16:28.154Z,544.00
2023-02-27T08:17:18.653Z,547.00
2023-02-27T08:18:09.593Z,558.00
2023-02-27T08:19:00.530Z,553.00
2023-02-27T08:19:51.418Z,564.00
2023-02-27T08:20:42.335Z,565.00
2023-02-27T08:21:33.245Z,577.00
2023-02-27T08:22:24.144Z,576.00
2023-02-27T08:23:15.051Z,585.00
2023-02-27T08:24:05.971Z,588.00
2023-02-27T08:24:56.866Z,594.00
2023-02-27T08:25:47.778Z,599.00
2023-02-27T08:26:38.693Z,604.00
2023-02-27T08:27:29.591Z,606.00
2023-02-27T08:28:20.523Z,617.00
2023-02-27T08:29:11.431Z,629.00
2023-02-27T08:30:02.340Z,332.00
2023-02-27T08:30:53.302Z,717.00
2023-02-27T08:31:44.346Z,701.00
2023-02-27T08:32:35.248Z,688.00
2023-02-27T08:33:26.140Z,668.00
2023-02-27T08:34:17.066Z,669.00
2023-02-27T08:35:08.178Z,669.00
2023-02-27T08:35:59.139Z,686.00
2023-02-27T08:36:49.990Z,692.00
2023-02-27T08:37:40.913Z,703.00
2023-02-27T08:38:31.797Z,717.00
2023-02-27T08:39:22.720Z,736.00
2023-02-27T08:40:13.619Z,747.00
2023-02-27T08:41:04.526Z,770.00
2023-02-27T08:41:55.458Z,788.00
2023-02-27T08:42:46.369Z,804.00
2023-02-27T08:43:37.267Z,820.00
2023-02-27T08:44:28.175Z,835.00
2023-02-27T08:45:19.076Z,850.00
2023-02-27T08:46:10.120Z,878.00
2023-02-27T08:47:00.979Z,886.00
2023-02-27T08:47:51.907Z,907.00
2023-02-27T08:48:42.844Z,934.00
2023-02-27T08:49:33.764Z,961.00
2023-02-27T08:50:24.694Z,986.00
2023-02-27T08:51:15.598Z,1008.00
2023-02-27T08:52:06.531Z,1041.00
2023-02-27T08:52:57.463Z,1167.00
2023-02-27T08:53:48.400Z,1382.00
2023-02-27T08:54:39.330Z,1499.00
2023-02-27T08:55:30.269Z,1528.00
2023-02-27T08:56:21.191Z,1594.00
2023-02-27T08:57:12.141Z,1656.00
2023-02-27T08:58:03.096Z,1728.00
2023-02-27T08:58:54.045Z,1752.00
2023-02-27T08:59:45.033Z,1785.00
2023-02-27T09:00:36.009Z,1814.00
2023-02-27T09:01:27.285Z,1795.00
2023-02-27T09:02:17.985Z,1797.00
2023-02-27T09:03:09.036Z,1839.00
2023-02-27T09:03:59.813Z,1926.00
2023-02-27T09:04:50.773Z,2034.00
2023-02-27T09:05:41.692Z,2119.00
2023-02-27T09:06:33.070Z,2181.00
2023-02-27T09:07:23.438Z,2267.00
2023-02-27T09:08:14.333Z,2301.00
2023-02-27T09:09:05.284Z,2341.00
2023-02-27T09:09:56.218Z,2383.00
2023-02-27T09:10:47.168Z,2473.00
2023-02-27T09:11:38.863Z,2554.00
2023-02-27T09:12:29.205Z,2713.00
2023-02-27T09:13:20.154Z,2903.00
2023-02-27T09:14:11.085Z,3180.00
2023-02-27T09:15:02.036Z,3440.00
2023-02-27T09:15:52.996Z,3311.00
2023-02-27T09:16:44.032Z,3145.00
2023-02-27T09:17:34.919Z,3226.00
2023-02-27T09:18:25.849Z,3488.00
2023-02-27T09:19:16.822Z,3638.00
2023-02-27T09:20:07.748Z,3595.00
2023-02-27T09:20:58.656Z,3712.00
2023-02-27T09:21:49.598Z,4063.00
2023-02-27T09:22:40.558Z,4481.00
2023-02-27T09:23:31.479Z,5050.00
2023-02-27T09:24:22.402Z,5770.00
2023-02-27T09:25:13.343Z,5677.00
2023-02-27T09:26:04.282Z,4920.00
2023-02-27T09:26:55.207Z,5222.00
2023-02-27T09:27:46.152Z,5633.00
2023-02-27T09:28:37.080Z,5944.00
2023-02-27T09:29:28.026Z,7077.00
2023-02-27T09:30:18.950Z,7885.00
2023-02-27T09:31:09.899Z,7815.00
2023-02-27T09:32:00.962Z,7741.00
2023-02-27T09:32:51.982Z,6949.00
2023-02-27T09:33:42.869Z,6746.00
2023-02-27T09:34:33.799Z,6906.00
2023-02-27T09:35:24.763Z,6924.00
2023-02-27T09:36:15.671Z,7253.00
2023-02-27T09:37:06.623Z,7233.00
2023-02-27T09:37:57.554Z,6827.00
2023-02-27T09:38:48.484Z,6854.00
2023-02-27T09:39:39.416Z,8919.00
2023-02-27T09:40:30.367Z,9087.00
2023-02-27T09:41:21.305Z,6802.00
2023-02-27T09:42:12.245Z,6866.00
2023-02-27T09:43:03.207Z,6442.00
2023-02-27T09:43:54.116Z,8774.00
2023-02-27T09:44:46.962Z,8799.00
2023-02-27T09:45:35.808Z,8559.00
2023-02-27T09:46:27.039Z,8769.00
2023-02-27T09:47:17.444Z,5172.00
2023-02-27T09:48:08.393Z,7885.00
2023-02-27T09:48:59.332Z,6534.00
2023-02-27T09:49:50.274Z,11034.00
2023-02-27T09:50:41.251Z,14883.00
2023-02-27T09:51:32.202Z,13229.00
2023-02-27T09:52:23.194Z,12127.00
2023-02-27T09:53:14.380Z,11687.00
2023-02-27T09:54:05.095Z,11676.00
2023-02-27T09:54:56.067Z,14987.00
2023-02-27T09:55:46.986Z,10826.00
2023-02-27T09:56:37.945Z,10935.00
2023-02-27T09:57:28.882Z,8717.00
2023-02-27T09:58:19.836Z,10205.00
2023-02-27T09:59:10.771Z,10633.00
2023-02-27T10:00:01.711Z,9635.00
2023-02-27T10:00:52.655Z,15631.00
2023-02-27T10:01:43.596Z,7926.00
2023-02-27T10:02:34.570Z,7183.00
2023-02-27T10:03:25.520Z,7740.00
2023-02-27T10:04:16.398Z,7746.00
2023-02-27T10:05:07.326Z,6318.00
2023-02-27T10:05:58.280Z,6222.00
2023-02-27T10:06:49.189Z,7669.00
2023-02-27T10:07:40.137Z,8981.00
2023-02-27T10:08:31.076Z,6405.00
2023-02-27T10:09:22.047Z,6576.00
2023-02-27T10:10:12.960Z,5744.00
2023-02-27T10:11:03.892Z,5300.00
2023-02-27T10:11:54.821Z,5625.00
2023-02-27T10:12:45.784Z,7337.00
2023-02-27T10:13:36.706Z,6248.00
2023-02-27T10:14:27.630Z,5247.00
2023-02-27T10:15:18.562Z,5280.00
2023-02-27T10:16:09.487Z,4871.00
2023-02-27T10:17:00.458Z,4484.00
2023-02-27T10:17:51.374Z,4312.00
2023-02-27T10:18:42.321Z,4509.00
2023-02-27T10:19:33.262Z,4156.00
2023-02-27T10:20:24.203Z,3989.00
2023-02-27T10:21:15.186Z,4260.00
2023-02-27T10:22:06.094Z,5801.00
2023-02-27T10:22:57.031Z,7261.00
2023-02-27T10:23:47.975Z,9913.00
2023-02-27T10:24:38.910Z,7771.00
2023-02-27T10:25:32.096Z,9767.00
2023-02-27T10:26:20.815Z,10285.00
2023-02-27T10:27:11.763Z,9271.00
2023-02-27T10:28:02.699Z,9156.00
2023-02-27T10:28:53.657Z,10092.00
2023-02-27T10:29:44.574Z,8782.00
2023-02-27T10:30:35.605Z,6963.00
2023-02-27T10:31:26.858Z,8943.00
2023-02-27T10:32:17.473Z,9123.00
2023-02-27T10:33:08.362Z,8898.00
2023-02-27T10:33:59.287Z,9015.00
2023-02-27T10:34:50.227Z,8373.00
2023-02-27T10:35:41.196Z,10012.00
2023-02-27T10:36:34.467Z,8637.00
2023-02-27T10:37:23.227Z,7551.00
2023-02-27T10:38:14.156Z,7878.00
2023-02-27T10:39:05.092Z,7915.00
2023-02-27T10:39:56.023Z,7580.00
2023-02-27T10:40:46.969Z,6534.00
2023-02-27T10:41:38.050Z,6765.00
2023-02-27T10:42:28.936Z,6785.00
2023-02-27T10:43:19.874Z,6311.00
2023-02-27T10:44:10.808Z,5640.00
2023-02-27T10:45:01.748Z,5445.00
2023-02-27T10:45:52.715Z,4953.00
2023-02-27T10:46:43.697Z,4586.00
2023-02-27T10:47:34.586Z,4118.00
2023-02-27T10:48:25.516Z,4369.00
2023-02-27T10:49:18.726Z,4009.00
2023-02-27T10:50:07.526Z,4074.00
2023-02-27T10:50:58.459Z,3929.00
2023-02-27T10:51:49.434Z,4213.00
2023-02-27T10:52:42.512Z,3712.00
2023-02-27T10:53:31.006Z,3731.00