createdAt,value
2022-11-16T00:00:26.134Z,13.25
2022-11-16T00:02:28.109Z,13.13
2022-11-16T02:18:32.209Z,12.43
2022-11-16T02:20:44.051Z,12.93
2022-11-16T02:23:13.659Z,14.25
2022-11-16T02:25:34.542Z,13.90
2022-11-16T02:28:03.831Z,14.15
2022-11-16T02:30:06.999Z,14.27
2022-11-16T02:32:15.500Z,13.73
2022-11-16T02:34:19.475Z,13.43
2022-11-16T02:36:23.722Z,14.20
2022-11-16T02:38:32.980Z,13.52
2022-11-16T02:40:39.365Z,14.63
2022-11-16T02:42:59.416Z,13.57
2022-11-16T02:45:02.784Z,14.18
2022-11-16T02:47:11.813Z,14.40
2022-11-16T02:49:19.495Z,13.75
2022-11-16T02:51:22.892Z,14.77
2022-11-16T02:53:25.884Z,13.90
2022-11-16T02:55:30.409Z,13.27
2022-11-16T02:58:01.242Z,14.05
2022-11-16T03:00:05.612Z,12.80
2022-11-16T03:02:21.421Z,14.40
2022-11-16T03:04:56.613Z,14.30
2022-11-16T03:07:02.311Z,14.48
2022-11-16T03:09:21.512Z,14.73
2022-11-16T03:11:42.321Z,14.23
2022-11-16T03:13:45.376Z,14.43
2022-11-16T03:15:49.070Z,14.65
2022-11-16T03:17:50.952Z,14.50
2022-11-16T03:20:02.219Z,15.05
2022-11-16T03:22:12.773Z,16.63
2022-11-16T03:24:15.222Z,16.88
2022-11-16T03:26:22.645Z,17.23
2022-11-16T03:28:27.509Z,16.25
2022-11-16T03:30:35.647Z,18.10
2022-11-16T03:32:43.137Z,15.55
2022-11-16T03:34:56.008Z,15.10
2022-11-16T03:37:00.506Z,15.63
2022-11-16T03:39:19.008Z,16.42
2022-11-16T03:41:23.532Z,16.23
2022-11-16T03:43:27.319Z,17.63
2022-11-16T03:45:30.352Z,16.90
2022-11-16T03:47:32.270Z,17.80
2022-11-16T03:49:34.340Z,18.25
2022-11-16T03:53:37.976Z,18.77
2022-11-16T03:55:40.121Z,19.95
2022-11-16T03:59:43.743Z,16.77
2022-11-16T04:01:45.674Z,18.50
2022-11-16T04:03:47.673Z,18.13
2022-11-16T04:08:35.031Z,17.02
2022-11-16T04:10:55.420Z,17.98
2022-11-16T04:13:31.731Z,17.75
2022-11-16T04:15:51.928Z,17.25
2022-11-16T04:18:12.542Z,16.92
2022-11-16T04:20:34.250Z,17.38
2022-11-16T04:23:06.505Z,16.63
2022-11-16T04:25:26.948Z,17.67
2022-11-16T04:27:49.435Z,17.23
2022-11-16T04:32:11.679Z,17.33
2022-11-16T04:34:32.263Z,17.50
2022-11-16T04:36:52.771Z,16.77
2022-11-16T04:38:54.640Z,17.63
2022-11-16T04:40:56.476Z,17.48
2022-11-16T04:43:03.379Z,14.77
2022-11-16T04:45:23.996Z,15.70
2022-11-16T04:47:25.800Z,17.60
2022-11-16T04:49:27.888Z,17.08
2022-11-16T04:53:31.493Z,16.07
2022-11-16T04:55:34.069Z,15.55
2022-11-16T04:57:36.113Z,15.48
2022-11-16T04:59:37.960Z,15.60
2022-11-16T05:01:58.417Z,16.02
2022-11-16T05:04:00.277Z,16.52
2022-11-16T05:06:02.104Z,17.92
2022-11-16T05:08:05.477Z,17.90
2022-11-16T05:10:09.201Z,17.40
2022-11-16T05:12:18.101Z,19.38
2022-11-16T05:14:20.078Z,18.95
2022-11-16T05:16:22.008Z,17.35
2022-11-16T05:18:23.917Z,19.05
2022-11-16T05:20:44.414Z,26.35
2022-11-16T05:22:55.981Z,18.33
2022-11-16T05:24:57.891Z,17.27
2022-11-16T05:27:04.672Z,22.00
2022-11-16T05:29:06.492Z,20.77
2022-11-16T05:31:08.384Z,21.00
2022-11-16T05:33:10.263Z,19.63
2022-11-16T05:35:12.125Z,19.00
2022-11-16T05:37:14.577Z,20.55
2022-11-16T05:39:16.874Z,24.23
2022-11-16T05:41:18.737Z,24.00
2022-11-16T05:43:20.574Z,19.83
2022-11-16T05:45:22.463Z,23.27
2022-11-16T05:47:24.381Z,31.52
2022-11-16T05:49:26.334Z,35.95
2022-11-16T05:51:28.284Z,32.08
2022-11-16T05:53:30.136Z,33.13
2022-11-16T05:55:31.960Z,32.28
2022-11-16T05:57:33.843Z,30.65
2022-11-16T05:59:36.061Z,29.98
2022-11-16T08:20:16.969Z,13.60
2022-11-16T08:22:18.794Z,12.57
2022-11-16T08:24:20.694Z,12.68
2022-11-16T08:26:22.946Z,12.18
2022-11-16T08:28:24.985Z,12.40
2022-11-16T08:30:26.984Z,11.63
2022-11-16T08:34:34.223Z,11.13
2022-11-16T08:36:36.251Z,11.18
2022-11-16T08:38:40.622Z,12.85
2022-11-16T08:40:42.460Z,12.05
2022-11-16T08:42:44.474Z,12.27
2022-11-16T08:44:46.425Z,14.55
2022-11-16T08:46:48.252Z,13.45
2022-11-16T08:48:54.518Z,14.35
2022-11-16T08:51:16.953Z,12.93
2022-11-16T08:53:20.217Z,13.68
2022-11-16T08:55:22.046Z,13.73
2022-11-16T08:57:23.892Z,15.40
2022-11-16T08:59:25.720Z,16.65
2022-11-16T09:01:29.937Z,17.90
2022-11-16T09:03:31.825Z,16.45
2022-11-16T09:05:33.687Z,14.60
2022-11-16T09:07:35.600Z,13.00
2022-11-16T09:09:37.605Z,13.77
2022-11-16T09:11:39.588Z,13.98
2022-11-16T09:13:41.703Z,13.63
2022-11-16T09:17:46.950Z,9.95
2022-11-16T09:21:50.607Z,10.53
2022-11-16T09:23:54.226Z,11.18
2022-11-16T09:25:56.130Z,9.98
2022-11-16T09:27:58.088Z,10.40
2022-11-16T09:29:59.915Z,9.98
2022-11-16T09:32:02.299Z,9.45
2022-11-16T09:34:04.639Z,10.68
2022-11-16T09:36:08.774Z,12.20
2022-11-16T09:38:12.702Z,12.07
2022-11-16T09:40:18.176Z,12.80
2022-11-16T09:44:51.565Z,11.80
2022-11-16T09:46:57.688Z,13.80
2022-11-16T09:49:02.830Z,11.00
2022-11-16T09:51:09.681Z,14.13
2022-11-16T09:53:34.261Z,10.70
2022-11-16T09:55:47.647Z,9.15
2022-11-16T09:57:53.971Z,10.90
2022-11-16T10:00:01.660Z,11.25
2022-11-16T10:02:26.952Z,10.50
2022-11-16T10:04:51.418Z,9.73
2022-11-16T10:07:15.597Z,10.02
2022-11-16T10:09:17.755Z,9.23
2022-11-16T10:13:36.704Z,10.38
2022-11-16T10:16:05.238Z,10.13
2022-11-16T10:18:30.257Z,11.05
2022-11-16T10:20:56.694Z,10.68
2022-11-16T10:23:10.345Z,11.50
2022-11-16T10:25:16.675Z,10.85
2022-11-16T10:27:57.600Z,11.10
2022-11-16T10:30:17.633Z,10.60
2022-11-16T10:32:19.737Z,11.70
2022-11-16T10:36:35.915Z,10.88
2022-11-16T10:38:38.590Z,10.88
2022-11-16T10:40:41.412Z,10.48
2022-11-16T10:42:45.195Z,13.20
2022-11-16T10:45:06.444Z,20.85
2022-11-16T10:47:29.403Z,14.75
2022-11-16T10:49:44.903Z,15.38
2022-11-16T10:51:46.877Z,13.65
2022-11-16T10:53:49.587Z,15.85
2022-11-16T10:56:16.073Z,15.55
2022-11-16T10:58:17.973Z,13.77
2022-11-16T11:00:34.945Z,14.60
2022-11-16T11:02:37.343Z,15.57
2022-11-16T11:04:39.314Z,14.07
2022-11-16T11:06:41.770Z,17.08
2022-11-16T11:08:43.644Z,17.33
2022-11-16T11:11:01.794Z,15.57
2022-11-16T11:13:16.088Z,16.83
2022-11-16T11:15:27.095Z,15.68
2022-11-16T11:17:31.056Z,19.17
2022-11-16T11:19:32.928Z,18.13
2022-11-16T11:21:35.164Z,16.38
2022-11-16T11:25:55.283Z,16.63
2022-11-16T11:28:07.540Z,18.08
2022-11-16T11:32:24.693Z,14.40
2022-11-16T11:34:34.534Z,16.15
2022-11-16T11:36:42.021Z,16.20
2022-11-16T11:39:05.637Z,16.33
2022-11-16T11:41:19.595Z,19.63
2022-11-16T11:43:24.615Z,17.70
2022-11-16T11:45:33.532Z,22.60
2022-11-16T11:48:00.824Z,20.25
2022-11-16T11:50:21.104Z,19.70
2022-11-16T11:52:37.873Z,18.92
2022-11-16T11:54:46.788Z,20.27
2022-11-16T11:56:48.799Z,22.45
2022-11-16T11:58:51.902Z,24.73
2022-11-16T14:21:57.424Z,18.05
2022-11-16T14:24:15.020Z,16.52
2022-11-16T14:26:40.873Z,19.42
2022-11-16T14:29:02.128Z,19.50
2022-11-16T14:31:15.900Z,16.80
2022-11-16T14:33:32.028Z,19.45
2022-11-16T14:35:35.927Z,18.33
2022-11-16T14:37:42.348Z,24.13
2022-11-16T14:39:45.071Z,18.40
2022-11-16T14:41:48.622Z,17.63
2022-11-16T14:43:56.868Z,17.65
2022-11-16T14:46:03.599Z,15.93
2022-11-16T14:48:17.791Z,19.35
2022-11-16T14:50:23.198Z,16.63
2022-11-16T14:52:39.672Z,18.85
2022-11-16T14:55:01.538Z,17.48
2022-11-16T14:57:06.299Z,17.73
2022-11-16T14:59:17.592Z,19.92
2022-11-16T15:01:23.967Z,17.08
2022-11-16T15:03:33.895Z,18.67
2022-11-16T15:05:37.516Z,19.13
2022-11-16T15:07:42.932Z,19.13
2022-11-16T15:09:49.589Z,19.27
2022-11-16T15:12:10.655Z,30.10
2022-11-16T15:14:17.969Z,31.98
2022-11-16T15:16:20.420Z,28.02
2022-11-16T15:18:23.265Z,21.90
2022-11-16T15:20:28.592Z,28.90
2022-11-16T15:22:39.107Z,32.90
2022-11-16T15:24:41.124Z,32.30
2022-11-16T15:26:43.550Z,29.85
2022-11-16T15:28:49.879Z,30.25
2022-11-16T15:31:00.701Z,33.70
2022-11-16T15:33:08.320Z,33.60
2022-11-16T15:35:21.738Z,28.70
2022-11-16T15:37:30.277Z,28.52
2022-11-16T15:39:36.188Z,28.95
2022-11-16T15:41:38.741Z,28.70
2022-11-16T15:44:11.761Z,28.83
2022-11-16T15:46:08.966Z,27.00
2022-11-16T15:48:20.920Z,25.10
2022-11-16T15:50:23.976Z,27.88
2022-11-16T15:52:50.166Z,26.67
2022-11-16T15:55:06.787Z,27.90
2022-11-16T15:57:13.476Z,32.58
2022-11-16T15:59:34.211Z,28.63
2022-11-16T16:01:45.206Z,34.92
2022-11-16T16:04:08.169Z,35.90
2022-11-16T16:06:17.629Z,37.63
2022-11-16T16:08:35.577Z,32.45
2022-11-16T16:10:37.567Z,34.22
2022-11-16T16:12:53.865Z,35.55
2022-11-16T16:15:29.900Z,37.15
2022-11-16T16:17:31.851Z,37.08
2022-11-16T16:19:38.886Z,37.05
2022-11-16T16:21:45.818Z,37.20
2022-11-16T16:23:53.793Z,38.70
2022-11-16T16:25:55.723Z,38.58
2022-11-16T16:27:58.374Z,40.17
2022-11-16T16:30:04.871Z,40.85
2022-11-16T16:32:29.317Z,43.55
2022-11-16T16:34:31.167Z,48.55
2022-11-16T16:36:33.014Z,61.08
2022-11-16T16:38:34.957Z,49.13
2022-11-16T16:40:36.900Z,43.67
2022-11-16T16:42:40.914Z,42.53
2022-11-16T16:44:44.169Z,35.85
2022-11-16T16:46:45.983Z,37.80
2022-11-16T16:48:48.353Z,38.13
2022-11-16T16:50:50.354Z,43.20
2022-11-16T16:52:52.183Z,43.08
2022-11-16T16:54:54.750Z,45.83
2022-11-16T16:56:58.735Z,45.22
2022-11-16T16:59:00.678Z,49.28
2022-11-16T17:01:05.132Z,48.42
2022-11-16T17:03:07.151Z,53.65
2022-11-16T17:05:11.475Z,50.17
2022-11-16T17:07:16.049Z,50.08
2022-11-16T17:09:18.078Z,49.20
2022-11-16T17:11:19.940Z,55.47
2022-11-16T17:13:22.847Z,60.95
2022-11-16T17:15:25.143Z,63.53
2022-11-16T17:17:27.146Z,76.43
2022-11-16T17:19:29.811Z,87.38
2022-11-16T17:21:32.071Z,86.00
2022-11-16T17:23:36.038Z,85.78
2022-11-16T17:25:38.589Z,84.15
2022-11-16T17:29:42.914Z,73.05
2022-11-16T17:31:53.343Z,70.43
2022-11-16T17:33:59.841Z,78.82
2022-11-16T17:36:04.819Z,80.68
2022-11-16T17:38:07.352Z,69.30
2022-11-16T17:40:14.859Z,81.28
2022-11-16T17:42:54.292Z,82.65
2022-11-16T17:45:05.215Z,75.90
2022-11-16T17:47:13.510Z,71.57
2022-11-16T17:49:16.780Z,72.28
2022-11-16T17:51:28.526Z,70.90
2022-11-16T17:53:33.025Z,61.40
2022-11-16T17:55:39.514Z,57.63
2022-11-16T17:57:43.241Z,47.45
2022-11-16T17:59:48.079Z,38.15
2022-11-16T20:15:30.253Z,38.22
2022-11-16T20:17:32.088Z,45.80
2022-11-16T20:19:33.941Z,48.72
2022-11-16T20:21:41.010Z,51.70
2022-11-16T20:23:44.627Z,50.30
2022-11-16T20:25:46.519Z,54.35
2022-11-16T20:27:48.409Z,52.30
2022-11-16T20:29:50.272Z,50.78
2022-11-16T20:31:52.193Z,47.80
2022-11-16T20:33:59.367Z,45.67
2022-11-16T20:36:02.956Z,46.40
2022-11-16T20:38:05.114Z,46.47
2022-11-16T20:42:09.513Z,47.83
2022-11-16T20:44:16.794Z,43.65
2022-11-16T20:46:20.317Z,47.67
2022-11-16T20:48:22.189Z,46.45
2022-11-16T20:50:24.232Z,47.38
2022-11-16T20:52:26.186Z,39.95
2022-11-16T20:54:28.579Z,46.15
2022-11-16T20:56:30.783Z,46.63
2022-11-16T21:00:34.988Z,43.88
2022-11-16T21:02:36.955Z,42.38
2022-11-16T21:04:38.851Z,39.25
2022-11-16T21:06:40.844Z,40.67
2022-11-16T21:08:42.929Z,41.75
2022-11-16T21:13:05.598Z,45.05
2022-11-16T21:15:08.224Z,41.60
2022-11-16T21:17:10.261Z,49.75
2022-11-16T21:21:14.961Z,44.25
2022-11-16T21:23:16.918Z,46.60
2022-11-16T21:25:18.764Z,45.15
2022-11-16T21:27:20.604Z,45.38
2022-11-16T21:29:26.160Z,46.60
2022-11-16T21:31:30.326Z,45.10
2022-11-16T21:33:33.104Z,38.33
2022-11-16T21:35:35.382Z,46.80
2022-11-16T21:37:37.523Z,39.70
2022-11-16T21:41:41.270Z,42.05
2022-11-16T21:43:44.084Z,39.38
2022-11-16T21:45:47.577Z,43.42
2022-11-16T21:47:50.711Z,45.58
2022-11-16T21:50:24.861Z,47.38
2022-11-16T21:52:18.538Z,44.05
2022-11-16T21:54:20.472Z,48.60
2022-11-16T21:56:24.425Z,44.33
2022-11-16T21:58:26.871Z,45.95
2022-11-16T22:00:29.185Z,48.13
2022-11-16T22:02:32.917Z,46.38
2022-11-16T22:04:53.829Z,45.70
2022-11-16T22:07:14.277Z,44.70
2022-11-16T22:09:16.871Z,47.25
2022-11-16T22:11:39.745Z,46.13
2022-11-16T22:13:42.914Z,44.83
2022-11-16T22:15:44.967Z,48.53
2022-11-16T22:19:49.099Z,46.60
2022-11-16T22:21:51.185Z,47.90
2022-11-16T22:25:59.916Z,45.38
2022-11-16T22:30:23.809Z,45.38
2022-11-16T22:32:25.729Z,46.60
2022-11-16T22:34:27.757Z,48.90
2022-11-16T22:36:29.612Z,44.95
2022-11-16T22:38:31.700Z,49.33
2022-11-16T22:42:35.301Z,48.17
2022-11-16T22:44:37.284Z,47.15
2022-11-16T22:46:39.243Z,44.88
2022-11-16T22:48:41.223Z,44.67
2022-11-16T22:50:43.720Z,45.13
2022-11-16T22:52:45.917Z,45.47
2022-11-16T22:54:47.824Z,46.65
2022-11-16T22:56:49.698Z,51.17
2022-11-16T22:58:51.995Z,52.08
2022-11-16T23:00:53.857Z,49.90
2022-11-16T23:02:55.765Z,49.05
2022-11-16T23:04:57.645Z,49.90
2022-11-16T23:07:00.453Z,53.65
2022-11-16T23:09:02.390Z,51.80
2022-11-16T23:11:25.976Z,48.00
2022-11-16T23:13:46.483Z,49.22
2022-11-16T23:15:51.125Z,50.97
2022-11-16T23:17:52.971Z,53.00
2022-11-16T23:20:17.656Z,53.55
2022-11-16T23:22:40.438Z,56.33
2022-11-16T23:25:01.894Z,51.90
2022-11-16T23:27:23.237Z,54.53
2022-11-16T23:29:25.170Z,55.38
2022-11-16T23:31:27.011Z,55.35
2022-11-16T23:33:44.125Z,55.13
2022-11-16T23:35:46.073Z,55.03
2022-11-16T23:37:56.467Z,48.17
2022-11-16T23:39:58.324Z,50.90
2022-11-16T23:42:19.001Z,52.65
2022-11-16T23:44:20.883Z,50.10
2022-11-16T23:46:22.752Z,47.88
2022-11-16T23:48:25.076Z,48.15
2022-11-16T23:50:26.989Z,49.75
2022-11-16T23:52:28.823Z,50.38
2022-11-16T23:54:30.702Z,48.58
2022-11-16T23:56:32.585Z,48.60
2022-11-16T23:58:34.458Z,47.67
