createdAt,value
2022-08-19T00:00:20.044Z,8.43
2022-08-19T00:05:24.600Z,8.02
2022-08-19T00:10:28.874Z,9.02
2022-08-19T00:15:32.140Z,8.30
2022-08-19T00:20:34.977Z,9.27
2022-08-19T00:25:39.751Z,10.27
2022-08-19T00:30:42.863Z,14.40
2022-08-19T00:35:45.773Z,13.90
2022-08-19T00:41:00.398Z,15.55
2022-08-19T00:46:03.882Z,14.52
2022-08-19T00:51:07.939Z,14.93
2022-08-19T00:56:12.375Z,14.85
2022-08-19T01:01:15.394Z,15.73
2022-08-19T01:06:20.589Z,17.05
2022-08-19T01:11:25.213Z,17.75
2022-08-19T01:16:30.395Z,18.05
2022-08-19T01:21:36.793Z,17.58
2022-08-19T01:26:44.578Z,16.70
2022-08-19T01:31:47.514Z,17.10
2022-08-19T01:36:50.889Z,16.42
2022-08-19T01:41:56.156Z,17.88
2022-08-19T01:46:59.311Z,17.38
2022-08-19T01:52:03.234Z,17.20
2022-08-19T01:57:12.982Z,17.88
2022-08-19T02:02:15.915Z,18.08
2022-08-19T02:07:22.368Z,19.63
2022-08-19T02:12:26.535Z,19.05
2022-08-19T02:17:30.040Z,18.38
2022-08-19T02:22:32.876Z,18.98
2022-08-19T02:27:37.062Z,19.50
2022-08-19T02:32:44.706Z,19.80
2022-08-19T02:38:05.408Z,19.70
2022-08-19T02:43:10.840Z,19.75
2022-08-19T02:48:21.300Z,19.25
2022-08-19T02:53:28.006Z,19.75
2022-08-19T02:58:32.222Z,20.80
2022-08-19T03:03:35.134Z,22.15
2022-08-19T03:08:39.003Z,25.20
2022-08-19T03:13:44.128Z,27.00
2022-08-19T03:18:47.364Z,27.05
2022-08-19T03:23:50.215Z,26.52
2022-08-19T03:28:58.436Z,25.70
2022-08-19T03:34:01.668Z,24.70
2022-08-19T03:39:06.780Z,24.55
2022-08-19T03:44:12.639Z,25.55
2022-08-19T03:49:21.474Z,25.52
2022-08-19T03:54:30.979Z,25.60
2022-08-19T03:59:38.161Z,25.98
2022-08-19T04:04:43.945Z,25.67
2022-08-19T04:09:46.806Z,26.48
2022-08-19T04:14:51.029Z,27.08
2022-08-19T04:19:53.889Z,27.60
2022-08-19T04:24:56.660Z,25.60
2022-08-19T04:30:01.191Z,24.77
2022-08-19T04:35:16.961Z,24.58
2022-08-19T04:40:38.965Z,25.60
2022-08-19T04:45:44.634Z,23.20
2022-08-19T04:50:47.569Z,22.92
2022-08-19T04:55:50.528Z,23.65
2022-08-19T05:00:55.027Z,23.70
2022-08-19T05:05:57.879Z,23.08
2022-08-19T05:11:00.698Z,23.08
2022-08-19T05:16:05.423Z,21.80
2022-08-19T05:21:26.908Z,22.08
2022-08-19T05:26:30.386Z,20.70
2022-08-19T05:31:34.912Z,22.00
2022-08-19T05:36:41.303Z,19.50
2022-08-19T05:41:44.817Z,19.98
2022-08-19T05:46:49.937Z,17.02
2022-08-19T05:51:53.581Z,17.10
2022-08-19T05:56:56.473Z,18.13
2022-08-19T06:02:01.652Z,17.45
2022-08-19T06:07:12.801Z,14.23
2022-08-19T06:12:16.312Z,14.63
2022-08-19T06:17:26.238Z,14.45
2022-08-19T06:22:29.819Z,15.07
2022-08-19T06:27:34.298Z,13.60
2022-08-19T06:32:42.704Z,13.38
2022-08-19T06:37:45.907Z,12.82
2022-08-19T06:42:54.385Z,12.80
2022-08-19T06:47:59.353Z,12.25
2022-08-19T06:53:04.467Z,12.63
2022-08-19T06:58:07.669Z,12.23
2022-08-19T07:03:13.209Z,10.32
2022-08-19T07:08:16.553Z,10.52
2022-08-19T07:13:22.405Z,9.50
2022-08-19T07:18:26.692Z,10.07
2022-08-19T07:23:30.122Z,9.65
2022-08-19T07:28:33.057Z,9.63
2022-08-19T07:33:39.040Z,8.68
2022-08-19T07:38:43.795Z,8.15
2022-08-19T07:43:48.509Z,7.90
2022-08-19T07:48:53.671Z,8.73
2022-08-19T07:53:57.192Z,8.32
2022-08-19T07:59:00.095Z,7.78
2022-08-19T08:04:22.458Z,7.72
2022-08-19T08:09:32.124Z,7.65
2022-08-19T08:14:44.043Z,9.48
2022-08-19T08:19:51.964Z,8.52
2022-08-19T08:24:55.341Z,10.65
2022-08-19T08:29:58.175Z,11.85
2022-08-19T08:35:02.490Z,10.73
2022-08-19T08:40:13.064Z,13.18
2022-08-19T08:45:19.886Z,12.52
2022-08-19T08:50:31.821Z,12.98
2022-08-19T08:55:36.384Z,11.75
2022-08-19T09:00:47.187Z,13.30
2022-08-19T09:06:01.138Z,13.15
2022-08-19T09:11:08.640Z,12.18
2022-08-19T09:16:18.391Z,11.85
2022-08-19T09:21:33.200Z,11.15
2022-08-19T09:26:48.400Z,10.23
2022-08-19T09:31:55.773Z,10.25
2022-08-19T09:37:01.103Z,10.57
2022-08-19T09:42:04.660Z,12.20
2022-08-19T09:47:08.964Z,11.02
2022-08-19T09:52:13.738Z,10.52
2022-08-19T09:57:18.945Z,11.77
2022-08-19T10:02:22.155Z,10.07
2022-08-19T10:07:36.108Z,12.32
2022-08-19T10:12:39.613Z,13.18
2022-08-19T10:17:48.043Z,12.27
2022-08-19T10:23:00.162Z,12.30
2022-08-19T10:28:03.216Z,13.05
2022-08-19T10:33:10.844Z,12.88
2022-08-19T10:43:18.241Z,13.38
2022-08-19T10:48:21.108Z,14.05
2022-08-19T10:53:26.612Z,14.15
2022-08-19T10:58:29.597Z,13.35
2022-08-19T11:03:32.499Z,13.80
2022-08-19T11:08:38.524Z,13.18
2022-08-19T11:13:43.691Z,13.57
2022-08-19T11:18:49.477Z,13.13
2022-08-19T11:23:55.777Z,12.23
2022-08-19T11:28:58.940Z,12.45
2022-08-19T11:34:05.587Z,13.02
2022-08-19T11:39:15.049Z,12.00
2022-08-19T11:44:18.157Z,11.82
2022-08-19T11:49:23.275Z,11.73
2022-08-19T11:54:27.440Z,12.07
2022-08-19T11:59:30.380Z,11.98
2022-08-19T12:04:33.325Z,12.07
2022-08-19T12:09:37.498Z,12.60
2022-08-19T12:14:47.368Z,12.27
2022-08-19T12:19:50.290Z,12.02
2022-08-19T12:24:55.862Z,11.57
2022-08-19T12:29:59.294Z,11.15
2022-08-19T12:35:02.249Z,12.93
2022-08-19T12:40:07.753Z,10.82
2022-08-19T12:45:12.029Z,10.95
2022-08-19T12:50:15.012Z,11.27
2022-08-19T12:55:20.118Z,11.63
2022-08-19T13:00:24.302Z,10.40
2022-08-19T13:05:30.605Z,9.80
2022-08-19T13:10:36.659Z,11.05
2022-08-19T13:15:46.072Z,11.93
2022-08-19T13:20:52.930Z,11.55
2022-08-19T13:26:01.555Z,12.63
2022-08-19T13:31:21.763Z,12.77
2022-08-19T13:36:24.638Z,11.48
2022-08-19T13:41:29.531Z,11.05
2022-08-19T13:46:32.471Z,11.27
2022-08-19T13:51:35.808Z,11.27
2022-08-19T13:56:44.536Z,12.30
2022-08-19T14:01:47.441Z,11.13
2022-08-19T14:06:50.243Z,12.07
2022-08-19T14:11:54.392Z,13.70
2022-08-19T14:16:57.207Z,13.65
2022-08-19T14:22:00.310Z,13.32
2022-08-19T14:27:04.837Z,12.55
2022-08-19T14:32:08.136Z,12.32
2022-08-19T14:37:15.309Z,12.45
2022-08-19T14:42:20.067Z,12.18
2022-08-19T14:47:23.120Z,12.00
2022-08-19T14:52:26.042Z,11.18
2022-08-19T14:57:30.301Z,12.68
2022-08-19T15:02:34.966Z,12.18
2022-08-19T15:07:39.228Z,11.55
2022-08-19T15:12:44.263Z,11.30
2022-08-19T15:17:48.437Z,10.25
2022-08-19T15:22:51.882Z,10.95
2022-08-19T15:27:56.352Z,10.85
2022-08-19T15:32:59.903Z,9.55
2022-08-19T15:38:02.778Z,10.00
2022-08-19T15:43:07.597Z,9.73
2022-08-19T15:48:10.505Z,9.68
2022-08-19T15:53:13.439Z,8.38
2022-08-19T15:58:35.332Z,9.10
2022-08-19T16:03:55.649Z,8.80
2022-08-19T16:09:01.858Z,8.48
2022-08-19T16:14:09.219Z,8.63
2022-08-19T16:19:15.565Z,8.63
2022-08-19T16:24:20.731Z,8.20
2022-08-19T16:29:33.870Z,8.85
2022-08-19T16:34:43.763Z,7.57
2022-08-19T16:39:46.596Z,7.60
2022-08-19T16:44:50.826Z,6.22
2022-08-19T16:49:55.443Z,6.57
2022-08-19T16:54:58.499Z,7.18
2022-08-19T17:00:05.129Z,6.53
2022-08-19T17:05:10.061Z,7.13
2022-08-19T17:10:13.035Z,6.70
2022-08-19T17:15:17.393Z,6.70
2022-08-19T17:20:20.510Z,6.85
2022-08-19T17:25:24.189Z,6.70
2022-08-19T17:30:28.650Z,7.53
2022-08-19T17:35:32.566Z,7.28
2022-08-19T17:40:36.731Z,7.07
2022-08-19T17:45:50.103Z,6.72
2022-08-19T17:50:53.528Z,8.02
2022-08-19T17:55:57.511Z,8.88
2022-08-19T18:01:02.775Z,9.77
2022-08-19T18:06:06.525Z,10.52
2022-08-19T18:11:10.678Z,10.73
2022-08-19T18:16:15.164Z,10.60
2022-08-19T18:21:18.260Z,10.25
2022-08-19T18:26:21.827Z,11.40
2022-08-19T18:31:27.582Z,12.70
2022-08-19T18:36:52.503Z,12.85
2022-08-19T18:42:10.848Z,12.75
2022-08-19T18:47:47.213Z,12.75
2022-08-19T18:52:50.204Z,14.10
2022-08-19T18:57:53.612Z,15.23
2022-08-19T19:02:58.487Z,14.20
2022-08-19T19:08:01.651Z,16.15
2022-08-19T19:13:04.506Z,14.35
2022-08-19T19:18:09.741Z,14.32
2022-08-19T19:23:12.727Z,15.00
2022-08-19T19:28:15.935Z,15.25
2022-08-19T19:33:20.765Z,15.98
2022-08-19T19:38:23.667Z,15.82
2022-08-19T19:43:29.301Z,15.32
2022-08-19T19:48:42.193Z,18.05
2022-08-19T19:53:45.182Z,19.02
2022-08-19T19:58:50.370Z,16.13
2022-08-19T20:03:55.132Z,21.40
2022-08-19T20:09:10.519Z,18.83
2022-08-19T20:14:17.098Z,21.23
2022-08-19T20:19:26.149Z,22.02
2022-08-19T20:24:46.119Z,22.10
2022-08-19T20:29:52.477Z,19.65
2022-08-19T20:34:59.443Z,19.60
2022-08-19T20:40:02.348Z,19.13
2022-08-19T20:45:18.235Z,19.23
2022-08-19T20:50:35.196Z,20.30
2022-08-19T20:55:38.062Z,19.63
2022-08-19T21:00:43.951Z,19.50
2022-08-19T21:05:49.285Z,20.00
2022-08-19T21:10:53.611Z,19.48
2022-08-19T21:15:56.890Z,20.60
2022-08-19T21:21:01.247Z,20.70
2022-08-19T21:26:04.148Z,20.15
2022-08-19T21:31:10.437Z,20.83
2022-08-19T21:36:15.335Z,22.42
2022-08-19T21:41:18.213Z,18.85
2022-08-19T21:46:21.191Z,21.45
2022-08-19T21:51:27.919Z,20.55
2022-08-19T21:56:30.788Z,24.27
2022-08-19T22:01:34.160Z,19.60
2022-08-19T22:06:38.363Z,17.30
2022-08-19T22:11:41.336Z,15.10
2022-08-19T22:16:45.711Z,13.77
2022-08-19T22:21:49.982Z,13.63
2022-08-19T22:26:52.844Z,13.73
2022-08-19T22:31:58.236Z,14.80
2022-08-19T22:37:02.621Z,12.65
2022-08-19T22:42:05.572Z,13.73
2022-08-19T22:47:10.016Z,13.35
2022-08-19T22:52:18.340Z,14.27
2022-08-19T22:57:22.193Z,15.25
2022-08-19T23:02:28.103Z,16.23
2022-08-19T23:07:32.301Z,16.00
2022-08-19T23:12:38.067Z,13.45
2022-08-19T23:17:41.559Z,15.65
2022-08-19T23:22:47.859Z,13.05
2022-08-19T23:28:08.068Z,11.80
2022-08-19T23:33:18.637Z,12.65
2022-08-19T23:38:23.810Z,12.02
2022-08-19T23:43:31.232Z,10.75
2022-08-19T23:48:37.590Z,12.32
2022-08-19T23:53:43.086Z,9.13
2022-08-19T23:58:47.124Z,9.00
