createdAt,value
2023-02-06T00:02:14.451Z,3.38
2023-02-06T00:04:41.478Z,3.39
2023-02-06T00:07:08.415Z,3.38
2023-02-06T00:09:35.397Z,3.41
2023-02-06T00:12:02.279Z,3.39
2023-02-06T00:14:29.290Z,3.37
2023-02-06T00:16:56.350Z,3.41
2023-02-06T00:19:23.275Z,3.41
2023-02-06T00:21:51.064Z,3.38
2023-02-06T00:24:18.052Z,3.39
2023-02-06T00:26:45.006Z,3.36
2023-02-06T00:29:12.403Z,3.32
2023-02-06T00:31:39.644Z,3.33
2023-02-06T00:34:06.730Z,3.34
2023-02-06T00:36:33.878Z,3.33
2023-02-06T00:39:01.264Z,3.34
2023-02-06T00:41:36.258Z,3.32
2023-02-06T00:44:03.570Z,3.33
2023-02-06T00:46:32.625Z,3.35
2023-02-06T00:48:59.565Z,3.32
2023-02-06T00:51:26.605Z,3.31
2023-02-06T00:53:53.579Z,3.30
2023-02-06T00:56:20.511Z,3.29
2023-02-06T00:58:47.857Z,3.28
2023-02-06T01:01:14.810Z,3.29
2023-02-06T01:03:41.860Z,3.27
2023-02-06T01:06:08.882Z,3.26
2023-02-06T01:08:35.787Z,3.26
2023-02-06T01:11:09.867Z,3.26
2023-02-06T01:13:36.980Z,3.25
2023-02-06T01:16:07.846Z,3.24
2023-02-06T01:18:34.812Z,3.25
2023-02-06T01:21:01.773Z,3.23
2023-02-06T01:23:28.686Z,3.25
2023-02-06T01:25:55.578Z,3.26
2023-02-06T01:28:22.573Z,3.26
2023-02-06T01:30:49.559Z,3.17
2023-02-06T01:33:16.578Z,3.16
2023-02-06T01:35:43.514Z,3.17
2023-02-06T01:38:10.463Z,3.20
2023-02-06T01:40:37.420Z,3.18
2023-02-06T01:43:04.391Z,3.18
2023-02-06T01:45:43.957Z,3.15
2023-02-06T01:48:18.089Z,3.16
2023-02-06T01:50:51.767Z,3.14
2023-02-06T01:53:21.029Z,3.12
2023-02-06T01:55:49.930Z,3.11
2023-02-06T01:58:31.399Z,3.08
2023-02-06T02:01:00.908Z,3.11
2023-02-06T02:03:30.945Z,3.09
2023-02-06T02:06:01.813Z,3.08
2023-02-06T02:08:37.322Z,3.10
2023-02-06T02:11:07.159Z,3.09
2023-02-06T02:13:36.537Z,3.05
2023-02-06T02:16:16.373Z,3.08
2023-02-06T02:18:59.333Z,3.04
2023-02-06T02:21:43.829Z,3.06
2023-02-06T02:24:55.609Z,3.07
2023-02-06T02:27:53.773Z,3.05
2023-02-06T02:30:52.644Z,3.07
2023-02-06T02:33:56.303Z,3.05
2023-02-06T02:36:40.533Z,3.06
2023-02-06T02:39:21.101Z,3.05
2023-02-06T02:42:08.966Z,3.07
2023-02-06T02:44:44.056Z,3.06
2023-02-06T02:47:14.627Z,3.05
2023-02-06T02:49:43.976Z,3.03
2023-02-06T02:52:11.653Z,3.02
2023-02-06T02:54:38.634Z,3.04
2023-02-06T02:57:18.237Z,2.98
2023-02-06T02:59:48.162Z,2.98
2023-02-06T03:02:35.068Z,2.95
2023-02-06T03:05:12.210Z,3.00
2023-02-06T03:07:57.648Z,2.97
2023-02-06T03:10:31.963Z,2.95
2023-02-06T03:13:23.079Z,2.96
2023-02-06T03:16:16.214Z,2.97
2023-02-06T03:19:11.335Z,2.94
2023-02-06T03:21:40.405Z,2.90
2023-02-06T03:24:14.408Z,2.91
2023-02-06T03:26:43.721Z,2.91
2023-02-06T03:29:16.625Z,2.92
2023-02-06T03:32:20.869Z,2.89
2023-02-06T03:35:06.512Z,2.91
2023-02-06T03:37:35.353Z,2.89
2023-02-06T03:40:04.773Z,2.88
2023-02-06T03:42:37.351Z,2.86
2023-02-06T03:45:36.116Z,2.83
2023-02-06T03:48:31.533Z,2.86
2023-02-06T03:51:02.808Z,2.83
2023-02-06T03:53:32.657Z,2.81
2023-02-06T03:56:06.977Z,2.78
2023-02-06T03:58:34.218Z,2.80
2023-02-06T04:01:03.442Z,2.83
2023-02-06T04:03:31.141Z,2.82
2023-02-06T04:05:58.171Z,2.78
2023-02-06T04:08:25.176Z,2.74
2023-02-06T04:10:52.254Z,2.70
2023-02-06T04:13:19.203Z,2.69
2023-02-06T04:15:46.166Z,2.70
2023-02-06T04:18:13.088Z,2.70
2023-02-06T04:20:41.037Z,2.66
2023-02-06T04:23:08.949Z,2.63
2023-02-06T04:25:36.737Z,2.62
2023-02-06T04:28:04.603Z,2.58
2023-02-06T04:30:31.576Z,2.54
2023-02-06T04:32:58.520Z,2.54
2023-02-06T04:35:25.567Z,2.55
2023-02-06T04:37:52.688Z,2.56
2023-02-06T04:40:19.765Z,2.54
2023-02-06T04:42:47.283Z,2.54
2023-02-06T04:45:14.217Z,2.54
2023-02-06T04:47:41.182Z,2.54
2023-02-06T04:50:10.512Z,2.53
2023-02-06T04:52:37.541Z,2.52
2023-02-06T04:55:05.032Z,2.54
2023-02-06T04:57:32.135Z,2.55
2023-02-06T04:59:59.067Z,2.55
2023-02-06T05:02:26.088Z,2.50
2023-02-06T05:04:53.081Z,2.51
2023-02-06T05:07:20.667Z,2.52
2023-02-06T05:09:52.991Z,2.49
2023-02-06T05:12:20.025Z,2.47
2023-02-06T05:14:47.327Z,2.43
2023-02-06T05:17:14.415Z,2.43
2023-02-06T05:19:41.417Z,2.37
2023-02-06T05:22:08.764Z,2.40
2023-02-06T05:24:35.704Z,2.38
2023-02-06T05:27:02.659Z,2.44
2023-02-06T05:29:29.728Z,2.43
2023-02-06T05:31:56.793Z,2.43
2023-02-06T05:34:24.025Z,2.41
2023-02-06T05:37:00.263Z,2.48
2023-02-06T05:39:28.321Z,2.42
2023-02-06T05:41:55.416Z,2.45
2023-02-06T05:44:22.410Z,2.45
2023-02-06T05:46:49.443Z,2.44
2023-02-06T05:49:16.599Z,2.45
2023-02-06T05:51:43.536Z,2.46
2023-02-06T05:54:10.605Z,2.46
2023-02-06T05:56:37.525Z,2.48
2023-02-06T05:59:04.564Z,2.48
2023-02-06T06:01:31.525Z,2.50
2023-02-06T06:03:58.632Z,2.48
2023-02-06T06:06:25.828Z,2.50
2023-02-06T06:08:53.168Z,2.49
2023-02-06T06:11:20.213Z,2.51
2023-02-06T06:13:47.130Z,2.50
2023-02-06T06:16:14.338Z,2.53
2023-02-06T06:18:41.292Z,2.53
2023-02-06T06:21:08.318Z,2.54
2023-02-06T06:23:35.218Z,2.55
2023-02-06T06:26:02.184Z,2.55
2023-02-06T06:28:29.119Z,2.60
2023-02-06T06:31:05.013Z,2.59
2023-02-06T06:33:32.532Z,2.54
2023-02-06T06:35:59.759Z,2.50
2023-02-06T06:38:26.686Z,2.52
2023-02-06T06:40:53.661Z,2.47
2023-02-06T06:43:20.682Z,2.46
2023-02-06T06:45:47.734Z,2.44
2023-02-06T06:48:14.722Z,2.44
2023-02-06T06:50:42.241Z,2.46
2023-02-06T06:53:09.339Z,2.44
2023-02-06T06:55:36.640Z,2.44
2023-02-06T06:58:03.884Z,2.46
2023-02-06T07:00:30.837Z,2.46
2023-02-06T07:02:57.937Z,2.44
2023-02-06T07:05:24.960Z,2.46
2023-02-06T07:07:51.973Z,2.46
2023-02-06T07:10:19.062Z,2.48
2023-02-06T07:12:45.976Z,2.45
2023-02-06T07:15:12.927Z,2.48
2023-02-06T07:17:40.088Z,2.45
2023-02-06T07:20:07.537Z,2.41
2023-02-06T07:22:34.528Z,2.42
2023-02-06T07:25:01.945Z,2.46
2023-02-06T07:27:28.881Z,2.46
2023-02-06T07:29:59.912Z,2.48
2023-02-06T07:32:27.410Z,2.44
2023-02-06T07:34:54.376Z,2.50
2023-02-06T07:37:21.388Z,2.52
2023-02-06T07:39:48.296Z,2.58
2023-02-06T07:42:15.268Z,2.62
2023-02-06T07:44:42.225Z,2.65
2023-02-06T07:47:10.313Z,2.58
2023-02-06T07:49:37.691Z,2.53
2023-02-06T07:52:05.085Z,2.58
2023-02-06T07:54:32.122Z,2.65
2023-02-06T07:56:59.128Z,2.67
2023-02-06T07:59:26.302Z,2.63
2023-02-06T08:01:53.809Z,2.64
2023-02-06T08:04:20.819Z,2.62
2023-02-06T08:06:47.784Z,2.62
2023-02-06T08:09:19.328Z,2.60
2023-02-06T08:11:46.305Z,2.59
2023-02-06T08:14:13.440Z,2.55
2023-02-06T08:16:40.470Z,2.57
2023-02-06T08:19:10.903Z,2.62
2023-02-06T08:21:38.380Z,2.68
2023-02-06T08:24:05.838Z,2.66
2023-02-06T08:26:33.408Z,2.65
2023-02-06T08:29:03.220Z,2.70
2023-02-06T08:31:37.191Z,2.72
2023-02-06T08:34:06.374Z,2.76
2023-02-06T08:36:33.597Z,2.72
2023-02-06T08:39:01.562Z,2.69
2023-02-06T08:41:37.151Z,2.73
2023-02-06T08:44:09.093Z,2.80
2023-02-06T08:46:36.129Z,2.77
2023-02-06T08:49:07.323Z,2.81
2023-02-06T08:51:37.494Z,2.83
2023-02-06T08:54:10.070Z,2.76
2023-02-06T08:56:38.061Z,2.82
2023-02-06T08:59:07.445Z,2.83
2023-02-06T09:01:36.519Z,2.84
2023-02-06T09:04:09.726Z,2.87
2023-02-06T09:06:41.961Z,2.99
2023-02-06T09:09:10.228Z,3.01
2023-02-06T09:11:38.201Z,3.02
2023-02-06T09:14:07.063Z,3.03
2023-02-06T09:16:34.507Z,2.91
2023-02-06T09:19:02.442Z,2.87
2023-02-06T09:21:32.673Z,3.04
2023-02-06T09:24:03.567Z,2.98
2023-02-06T09:26:38.925Z,3.01
2023-02-06T09:29:10.056Z,2.96
2023-02-06T09:31:40.717Z,2.94
2023-02-06T09:34:08.866Z,2.97
2023-02-06T09:36:36.937Z,3.15
2023-02-06T09:39:07.777Z,3.10
2023-02-06T09:41:40.748Z,2.94
2023-02-06T09:44:10.705Z,3.01
2023-02-06T09:46:54.059Z,2.98
2023-02-06T09:49:40.232Z,2.90
2023-02-06T09:52:51.597Z,2.89
2023-02-06T09:55:41.290Z,3.08
2023-02-06T09:58:39.252Z,3.04
2023-02-06T10:01:23.226Z,3.33
2023-02-06T10:04:13.907Z,3.29
2023-02-06T10:06:56.068Z,3.17
2023-02-06T10:09:43.398Z,3.26
2023-02-06T10:12:20.956Z,3.22
2023-02-06T10:15:09.156Z,3.25
2023-02-06T10:17:48.059Z,3.41
2023-02-06T10:20:31.648Z,3.42
2023-02-06T10:23:13.825Z,3.43
2023-02-06T10:25:59.776Z,3.47
2023-02-06T10:28:29.933Z,3.57
2023-02-06T10:31:21.530Z,3.61
2023-02-06T10:34:15.717Z,3.59
2023-02-06T10:36:57.613Z,3.73
2023-02-06T10:40:06.893Z,3.57
2023-02-06T10:43:03.041Z,3.88
2023-02-06T10:46:20.508Z,3.83
2023-02-06T10:49:06.957Z,3.85
2023-02-06T10:51:42.470Z,3.91
2023-02-06T10:54:19.883Z,4.00
2023-02-06T10:56:48.299Z,4.14
2023-02-06T10:59:35.561Z,4.17
2023-02-06T11:02:41.189Z,4.06
2023-02-06T11:05:20.084Z,4.02
2023-02-06T11:08:13.537Z,4.02
2023-02-06T11:10:40.936Z,4.07
2023-02-06T11:13:22.026Z,3.93
2023-02-06T11:16:13.005Z,4.05
2023-02-06T11:18:47.528Z,4.06
2023-02-06T11:21:41.449Z,4.13
2023-02-06T11:24:15.596Z,4.26
2023-02-06T11:27:00.504Z,4.23
2023-02-06T11:29:32.766Z,4.14
2023-02-06T11:32:06.021Z,4.26
2023-02-06T11:34:53.800Z,4.09
2023-02-06T11:37:40.141Z,4.26
2023-02-06T11:40:19.323Z,4.60
2023-02-06T11:42:52.653Z,4.70
2023-02-06T11:45:32.519Z,4.89
2023-02-06T11:48:00.368Z,4.80
2023-02-06T11:50:37.079Z,5.15
2023-02-06T11:53:18.863Z,5.03
2023-02-06T11:55:58.855Z,5.50
2023-02-06T11:58:28.629Z,5.60
2023-02-06T12:01:07.052Z,6.17
2023-02-06T12:03:50.410Z,6.08
2023-02-06T12:06:29.688Z,5.65
2023-02-06T12:09:01.049Z,5.33
2023-02-06T12:11:47.396Z,5.24
2023-02-06T12:14:35.952Z,5.09
2023-02-06T12:17:15.485Z,4.87
2023-02-06T12:19:51.306Z,4.90
2023-02-06T12:22:24.737Z,4.95
2023-02-06T12:24:55.839Z,4.94
2023-02-06T12:27:39.802Z,5.00
2023-02-06T12:30:30.737Z,4.90
2023-02-06T12:33:16.253Z,5.03
2023-02-06T12:36:25.767Z,4.98
2023-02-06T12:39:05.754Z,5.06
2023-02-06T12:42:19.831Z,5.10
2023-02-06T12:44:55.397Z,5.05
2023-02-06T12:47:30.537Z,5.87
2023-02-06T12:50:27.819Z,5.64
2023-02-06T12:53:21.041Z,5.28
2023-02-06T12:56:03.475Z,5.37
2023-02-06T12:58:42.739Z,5.47
2023-02-06T13:01:42.238Z,6.02
2023-02-06T13:04:24.677Z,6.83
2023-02-06T13:07:07.287Z,6.66
2023-02-06T13:09:50.426Z,6.71
2023-02-06T13:12:23.635Z,6.31
2023-02-06T13:15:08.418Z,6.23
2023-02-06T13:17:44.896Z,6.15
2023-02-06T13:20:15.733Z,5.89
2023-02-06T13:22:50.091Z,5.73
2023-02-06T13:25:26.308Z,5.89
2023-02-06T13:28:01.777Z,5.77
2023-02-06T13:30:32.000Z,5.94
2023-02-06T13:33:25.984Z,5.77
2023-02-06T13:36:10.152Z,5.82
2023-02-06T13:38:42.487Z,5.67
2023-02-06T13:41:15.627Z,5.56
2023-02-06T13:44:01.213Z,5.49
2023-02-06T13:46:56.764Z,5.59
2023-02-06T13:49:57.469Z,5.94
2023-02-06T13:52:48.624Z,6.17
2023-02-06T13:55:38.900Z,6.32
2023-02-06T13:58:26.125Z,6.12
2023-02-06T14:00:55.247Z,6.10
2023-02-06T14:03:35.077Z,5.95
2023-02-06T14:06:37.581Z,6.03
2023-02-06T14:09:31.250Z,5.62
2023-02-06T14:12:53.576Z,6.14
2023-02-06T14:15:58.783Z,6.67
2023-02-06T14:18:51.473Z,6.78
2023-02-06T14:21:47.689Z,7.14
2023-02-06T14:24:51.141Z,7.04
2023-02-06T14:27:30.623Z,6.66
2023-02-06T14:30:37.244Z,6.04
2023-02-06T14:33:31.570Z,6.45
2023-02-06T14:36:27.288Z,6.60
2023-02-06T14:39:28.092Z,6.34
2023-02-06T14:41:55.442Z,6.01
2023-02-06T14:44:30.482Z,5.97
2023-02-06T14:46:58.294Z,6.34
2023-02-06T14:49:37.417Z,6.69
2023-02-06T14:52:05.309Z,6.84
2023-02-06T14:54:36.610Z,6.96
2023-02-06T14:57:13.750Z,6.62
2023-02-06T14:59:59.220Z,6.48
2023-02-06T15:02:30.025Z,6.47
2023-02-06T15:04:58.123Z,6.34
2023-02-06T15:07:34.224Z,6.11
2023-02-06T15:10:07.590Z,6.40
2023-02-06T15:12:36.195Z,6.07
2023-02-06T15:15:18.017Z,5.79
2023-02-06T15:17:57.787Z,5.68
2023-02-06T15:20:41.750Z,5.57
2023-02-06T15:23:19.128Z,5.39
2023-02-06T15:26:11.901Z,5.58
2023-02-06T15:28:39.798Z,5.59
2023-02-06T15:31:25.168Z,5.50
2023-02-06T15:34:00.674Z,5.58
2023-02-06T15:36:47.973Z,5.50
2023-02-06T15:39:17.225Z,5.28
2023-02-06T15:41:50.691Z,5.06
2023-02-06T15:44:33.638Z,4.90
2023-02-06T15:47:04.544Z,4.83
2023-02-06T15:49:41.488Z,4.90
2023-02-06T15:52:10.906Z,4.69
2023-02-06T15:54:42.781Z,4.67
2023-02-06T15:57:30.380Z,4.60
2023-02-06T15:59:58.819Z,4.51
2023-02-06T16:02:35.247Z,4.37
2023-02-06T16:05:03.637Z,4.39
2023-02-06T16:07:36.092Z,4.30
2023-02-06T16:10:29.254Z,4.30
2023-02-06T16:13:00.125Z,4.27
2023-02-06T16:15:35.339Z,4.02
2023-02-06T16:18:24.032Z,3.96
2023-02-06T16:20:51.578Z,3.91
2023-02-06T16:23:22.922Z,3.88
2023-02-06T16:26:13.088Z,3.64
2023-02-06T16:29:05.273Z,3.72
2023-02-06T16:31:37.502Z,3.56
2023-02-06T16:34:29.585Z,3.52
2023-02-06T16:36:57.339Z,3.47
2023-02-06T16:39:24.348Z,3.31
2023-02-06T16:41:53.604Z,3.38
2023-02-06T16:44:21.186Z,3.33
2023-02-06T16:46:48.174Z,3.21
2023-02-06T16:49:21.888Z,3.16
2023-02-06T16:51:52.850Z,3.15
2023-02-06T16:54:31.086Z,3.09
2023-02-06T16:57:18.913Z,3.05
2023-02-06T16:59:45.938Z,2.93
2023-02-06T17:02:14.383Z,2.96
2023-02-06T17:04:42.138Z,2.95
2023-02-06T17:07:23.141Z,2.88
2023-02-06T17:09:52.145Z,2.76
2023-02-06T17:12:21.867Z,2.81
2023-02-06T17:14:49.196Z,2.79
2023-02-06T17:17:20.030Z,2.77
2023-02-06T17:19:48.764Z,2.61
2023-02-06T17:22:16.325Z,2.62
2023-02-06T17:24:43.911Z,2.64
2023-02-06T17:27:22.462Z,2.71
2023-02-06T17:29:50.452Z,2.72
2023-02-06T17:32:22.195Z,2.70
2023-02-06T17:34:54.121Z,2.68
2023-02-06T17:37:21.245Z,2.74
2023-02-06T17:39:53.255Z,2.77
2023-02-06T17:42:23.030Z,2.61
2023-02-06T17:44:50.581Z,2.57
2023-02-06T17:47:17.732Z,2.47
2023-02-06T17:49:46.661Z,2.47
2023-02-06T17:52:13.875Z,2.57
2023-02-06T17:54:40.856Z,2.59
2023-02-06T17:57:08.072Z,2.61
2023-02-06T17:59:35.148Z,2.54
2023-02-06T18:02:02.152Z,2.49
2023-02-06T18:04:29.469Z,2.49
2023-02-06T18:06:56.529Z,2.41
2023-02-06T18:09:23.608Z,2.34
2023-02-06T18:11:50.577Z,2.38
2023-02-06T18:14:17.825Z,2.34
2023-02-06T18:16:45.672Z,2.41
2023-02-06T18:19:12.921Z,2.33
2023-02-06T18:21:39.890Z,2.34
2023-02-06T18:24:07.873Z,2.33
2023-02-06T18:26:34.916Z,2.36
2023-02-06T18:29:06.253Z,2.30
2023-02-06T18:31:36.304Z,2.19
2023-02-06T18:34:07.873Z,2.09
2023-02-06T18:36:36.965Z,2.08
2023-02-06T18:39:05.345Z,2.14
2023-02-06T18:41:51.323Z,2.19
2023-02-06T18:44:21.656Z,2.16
2023-02-06T18:46:48.726Z,2.18
2023-02-06T18:49:15.836Z,2.05
2023-02-06T18:51:43.223Z,1.99
2023-02-06T18:54:10.660Z,1.84
2023-02-06T18:56:38.206Z,1.81
2023-02-06T18:59:05.783Z,1.72
2023-02-06T19:01:32.864Z,1.76
2023-02-06T19:04:00.013Z,1.66
2023-02-06T19:06:32.182Z,1.60
2023-02-06T19:08:59.896Z,1.58
2023-02-06T19:11:27.309Z,1.67
2023-02-06T19:13:56.115Z,1.57
2023-02-06T19:16:23.301Z,1.53
2023-02-06T19:18:50.744Z,1.55
2023-02-06T19:21:21.155Z,1.56
2023-02-06T19:24:07.839Z,1.51
2023-02-06T19:26:53.828Z,1.40
2023-02-06T19:29:35.948Z,1.36
2023-02-06T19:32:13.504Z,1.24
2023-02-06T19:34:44.418Z,1.23
2023-02-06T19:37:12.863Z,1.20
2023-02-06T19:39:40.674Z,1.11
2023-02-06T19:42:10.599Z,1.14
2023-02-06T19:44:37.936Z,1.09
2023-02-06T19:47:04.967Z,1.04
2023-02-06T19:49:32.551Z,1.01
2023-02-06T19:52:00.550Z,1.01
2023-02-06T19:54:27.900Z,1.05
2023-02-06T19:57:05.822Z,1.03
2023-02-06T19:59:33.758Z,1.03
2023-02-06T20:02:02.642Z,0.96
2023-02-06T20:04:34.192Z,0.92
2023-02-06T20:07:02.198Z,0.89
2023-02-06T20:09:29.790Z,0.84
2023-02-06T20:11:57.239Z,0.82
2023-02-06T20:14:25.654Z,0.84
2023-02-06T20:16:52.989Z,0.69
2023-02-06T20:19:25.162Z,0.68
2023-02-06T20:21:56.633Z,0.67
2023-02-06T20:24:30.324Z,0.61
2023-02-06T20:27:02.632Z,0.63
2023-02-06T20:29:36.980Z,0.64
2023-02-06T20:32:06.045Z,0.62
2023-02-06T20:34:33.917Z,0.61
2023-02-06T20:37:01.218Z,0.55
2023-02-06T20:39:28.788Z,0.46
2023-02-06T20:41:55.891Z,0.50
2023-02-06T20:44:22.937Z,0.63
2023-02-06T20:46:49.997Z,0.87
2023-02-06T20:49:28.868Z,1.03
2023-02-06T20:51:56.032Z,1.14
2023-02-06T20:54:24.959Z,1.22
2023-02-06T20:56:52.092Z,1.13
2023-02-06T20:59:20.727Z,1.03
2023-02-06T21:01:47.772Z,1.05
2023-02-06T21:04:17.212Z,1.04
2023-02-06T21:06:44.533Z,0.98
2023-02-06T21:09:12.384Z,0.95
2023-02-06T21:11:42.957Z,0.92
2023-02-06T21:14:10.868Z,0.89
2023-02-06T21:16:39.157Z,0.89
2023-02-06T21:19:09.246Z,0.84
2023-02-06T21:21:37.329Z,0.83
2023-02-06T21:24:05.586Z,0.74
2023-02-06T21:26:33.488Z,0.80
2023-02-06T21:29:02.521Z,0.81
2023-02-06T21:31:37.526Z,0.84
2023-02-06T21:34:12.925Z,0.71
2023-02-06T21:36:40.798Z,0.73
2023-02-06T21:39:08.717Z,0.62
2023-02-06T21:41:37.039Z,0.52
2023-02-06T21:44:04.682Z,0.43
2023-02-06T21:46:31.907Z,0.42
2023-02-06T21:48:59.133Z,0.38
2023-02-06T21:51:26.468Z,0.35
2023-02-06T21:53:53.624Z,0.32
2023-02-06T21:56:25.671Z,0.41
2023-02-06T21:58:53.109Z,0.37
2023-02-06T22:01:25.870Z,0.37
2023-02-06T22:03:53.687Z,0.27
2023-02-06T22:06:21.224Z,0.27
2023-02-06T22:08:51.931Z,0.25
2023-02-06T22:11:27.976Z,0.34
2023-02-06T22:14:00.657Z,0.15
2023-02-06T22:16:29.237Z,-0.04
2023-02-06T22:18:57.568Z,-0.13
2023-02-06T22:21:27.412Z,-0.21
2023-02-06T22:23:59.904Z,-0.27
2023-02-06T22:26:30.182Z,-0.30
2023-02-06T22:29:01.018Z,-0.34
2023-02-06T22:31:31.491Z,-0.45
2023-02-06T22:34:00.193Z,-0.35
2023-02-06T22:36:30.799Z,-0.39
2023-02-06T22:39:06.472Z,-0.34
2023-02-06T22:41:35.019Z,-0.28
2023-02-06T22:44:01.978Z,-0.17
2023-02-06T22:46:36.474Z,-0.15
2023-02-06T22:49:06.831Z,-0.10
2023-02-06T22:51:34.850Z,-0.07
2023-02-06T22:54:02.294Z,-0.12
2023-02-06T22:56:36.936Z,-0.14
2023-02-06T22:59:18.862Z,-0.22
2023-02-06T23:01:50.403Z,-0.10
2023-02-06T23:04:23.968Z,-0.10
2023-02-06T23:06:52.357Z,-0.14
2023-02-06T23:09:25.233Z,-0.12
2023-02-06T23:11:54.282Z,-0.13
2023-02-06T23:14:21.586Z,-0.18
2023-02-06T23:16:49.090Z,-0.18
2023-02-06T23:19:17.388Z,-0.19
2023-02-06T23:21:47.364Z,-0.21
2023-02-06T23:24:15.353Z,-0.24
2023-02-06T23:26:46.110Z,-0.27
2023-02-06T23:29:18.269Z,-0.28
2023-02-06T23:31:46.912Z,-0.34
2023-02-06T23:34:15.509Z,-0.40
2023-02-06T23:36:42.835Z,-0.52
2023-02-06T23:39:11.715Z,-0.69
2023-02-06T23:41:38.916Z,-0.81
2023-02-06T23:44:07.886Z,-0.97
2023-02-06T23:46:37.303Z,-0.86
2023-02-06T23:49:05.549Z,-0.87
2023-02-06T23:51:33.081Z,-0.88
2023-02-06T23:54:00.231Z,-0.83
2023-02-06T23:56:30.184Z,-0.82
2023-02-06T23:58:59.884Z,-0.72
