createdAt,value
2022-09-02T00:02:00.379Z,20.91
2022-09-02T00:04:53.057Z,20.89
2022-09-02T00:07:45.272Z,20.86
2022-09-02T00:10:39.799Z,20.81
2022-09-02T00:13:32.590Z,20.78
2022-09-02T00:16:25.779Z,20.74
2022-09-02T00:19:19.062Z,20.70
2022-09-02T00:22:12.240Z,20.62
2022-09-02T00:25:04.626Z,20.59
2022-09-02T00:27:56.920Z,20.54
2022-09-02T00:30:49.351Z,20.49
2022-09-02T00:33:42.226Z,20.45
2022-09-02T00:36:34.589Z,20.43
2022-09-02T00:39:27.706Z,20.40
2022-09-02T00:42:20.214Z,20.36
2022-09-02T00:45:12.460Z,20.36
2022-09-02T00:48:06.758Z,20.33
2022-09-02T00:50:58.993Z,20.29
2022-09-02T00:53:52.728Z,20.28
2022-09-02T00:56:46.742Z,20.24
2022-09-02T00:59:46.737Z,20.22
2022-09-02T01:02:42.333Z,20.21
2022-09-02T01:05:41.873Z,20.20
2022-09-02T01:08:39.492Z,20.18
2022-09-02T01:11:39.124Z,20.17
2022-09-02T01:14:31.407Z,20.16
2022-09-02T01:17:25.393Z,20.16
2022-09-02T01:20:21.415Z,20.13
2022-09-02T01:23:19.360Z,20.11
2022-09-02T01:26:12.092Z,20.08
2022-09-02T01:29:04.535Z,20.07
2022-09-02T01:31:57.402Z,20.05
2022-09-02T01:34:50.511Z,20.01
2022-09-02T01:37:43.122Z,20.00
2022-09-02T01:40:47.785Z,19.97
2022-09-02T01:43:40.055Z,19.93
2022-09-02T01:46:32.933Z,19.92
2022-09-02T01:49:25.473Z,19.89
2022-09-02T01:52:21.479Z,19.86
2022-09-02T01:55:14.501Z,19.85
2022-09-02T01:58:07.077Z,19.84
2022-09-02T02:00:59.759Z,19.83
2022-09-02T02:03:53.190Z,19.83
2022-09-02T02:06:48.825Z,19.82
2022-09-02T02:09:44.934Z,19.83
2022-09-02T02:12:40.884Z,19.81
2022-09-02T02:18:24.733Z,19.78
2022-09-02T02:21:16.750Z,19.78
2022-09-02T02:24:10.688Z,19.78
2022-09-02T02:27:02.877Z,19.75
2022-09-02T02:29:55.149Z,19.71
2022-09-02T02:32:49.169Z,19.67
2022-09-02T02:35:43.500Z,19.66
2022-09-02T02:38:36.635Z,19.63
2022-09-02T02:41:28.891Z,19.62
2022-09-02T02:44:22.428Z,19.60
2022-09-02T02:47:16.455Z,19.59
2022-09-02T02:50:12.445Z,19.58
2022-09-02T02:53:06.002Z,19.56
2022-09-02T02:55:58.228Z,19.56
2022-09-02T02:58:50.878Z,19.52
2022-09-02T03:01:43.478Z,19.54
2022-09-02T03:04:36.245Z,19.53
2022-09-02T03:07:29.631Z,19.52
2022-09-02T03:10:23.600Z,19.49
2022-09-02T03:13:16.077Z,19.47
2022-09-02T03:16:10.081Z,19.41
2022-09-02T03:19:03.126Z,19.41
2022-09-02T03:21:56.046Z,19.38
2022-09-02T03:24:48.803Z,19.37
2022-09-02T03:27:46.313Z,19.34
2022-09-02T03:30:40.696Z,19.34
2022-09-02T03:33:32.979Z,19.34
2022-09-02T03:36:24.985Z,19.33
2022-09-02T03:39:17.540Z,19.33
2022-09-02T03:42:19.843Z,19.32
2022-09-02T03:45:16.208Z,19.28
2022-09-02T03:48:09.215Z,19.27
2022-09-02T03:51:03.333Z,19.27
2022-09-02T03:53:56.626Z,19.27
2022-09-02T03:56:49.237Z,19.25
2022-09-02T03:59:39.593Z,19.24
2022-09-02T04:02:31.931Z,19.22
2022-09-02T04:05:26.729Z,19.21
2022-09-02T04:08:21.015Z,19.20
2022-09-02T04:11:17.966Z,19.19
2022-09-02T04:14:12.867Z,19.18
2022-09-02T04:17:05.657Z,19.19
2022-09-02T04:19:59.670Z,19.19
2022-09-02T04:22:53.209Z,19.19
2022-09-02T04:25:45.906Z,19.17
2022-09-02T04:28:40.602Z,19.14
2022-09-02T04:31:33.129Z,19.09
2022-09-02T04:34:26.096Z,19.04
2022-09-02T04:37:18.402Z,18.99
2022-09-02T04:40:13.063Z,18.94
2022-09-02T04:43:06.397Z,18.86
2022-09-02T04:45:58.761Z,18.82
2022-09-02T04:48:51.726Z,18.75
2022-09-02T04:51:44.540Z,18.69
2022-09-02T04:54:37.390Z,18.65
2022-09-02T04:57:30.940Z,18.63
2022-09-02T05:00:24.933Z,18.60
2022-09-02T05:03:19.374Z,18.59
2022-09-02T05:06:15.935Z,18.57
2022-09-02T05:09:09.401Z,18.55
2022-09-02T05:12:04.704Z,18.55
2022-09-02T05:15:08.780Z,18.55
2022-09-02T05:18:02.192Z,18.54
2022-09-02T05:20:58.172Z,18.53
2022-09-02T05:23:51.844Z,18.54
2022-09-02T05:26:47.939Z,18.53
2022-09-02T05:29:45.143Z,18.54
2022-09-02T05:32:38.861Z,18.55
2022-09-02T05:35:31.303Z,18.58
2022-09-02T05:38:27.256Z,18.59
2022-09-02T05:41:23.630Z,18.60
2022-09-02T05:44:17.670Z,18.62
2022-09-02T05:47:10.733Z,18.66
2022-09-02T05:50:03.203Z,18.68
2022-09-02T05:52:58.868Z,18.73
2022-09-02T05:55:52.626Z,18.75
2022-09-02T05:58:45.323Z,18.79
2022-09-02T06:01:38.870Z,18.82
2022-09-02T06:04:32.421Z,18.85
2022-09-02T06:07:26.651Z,18.90
2022-09-02T06:10:20.057Z,18.93
2022-09-02T06:13:12.664Z,18.98
2022-09-02T06:16:04.988Z,19.03
2022-09-02T06:18:58.203Z,19.09
2022-09-02T06:21:52.041Z,19.13
2022-09-02T06:24:45.632Z,19.18
2022-09-02T06:27:43.622Z,19.23
2022-09-02T06:30:40.103Z,19.30
2022-09-02T06:33:33.107Z,19.38
2022-09-02T06:36:28.522Z,19.45
2022-09-02T06:39:26.385Z,19.50
2022-09-02T06:42:21.045Z,19.57
2022-09-02T06:45:28.003Z,19.62
2022-09-02T06:48:21.326Z,19.68
2022-09-02T06:51:19.470Z,19.71
2022-09-02T06:54:15.944Z,19.76
2022-09-02T06:57:09.089Z,19.83
2022-09-02T07:00:02.276Z,19.90
2022-09-02T07:03:10.569Z,19.97
2022-09-02T07:06:11.028Z,20.04
2022-09-02T07:09:09.930Z,20.13
2022-09-02T07:12:06.335Z,20.18
2022-09-02T07:15:01.983Z,20.25
2022-09-02T07:17:58.204Z,20.30
2022-09-02T07:20:58.504Z,20.35
2022-09-02T07:23:51.141Z,20.39
2022-09-02T07:26:47.009Z,20.44
2022-09-02T07:29:41.707Z,20.47
2022-09-02T07:32:38.195Z,20.51
2022-09-02T07:35:32.076Z,20.56
2022-09-02T07:38:24.719Z,20.62
2022-09-02T07:41:18.108Z,20.67
2022-09-02T07:44:12.024Z,20.71
2022-09-02T07:47:04.610Z,20.74
2022-09-02T07:53:07.503Z,20.79
2022-09-02T07:56:02.208Z,20.83
2022-09-02T07:58:54.357Z,20.85
2022-09-02T08:01:49.402Z,20.89
2022-09-02T08:04:43.961Z,20.92
2022-09-02T08:07:36.786Z,20.95
2022-09-02T08:10:29.839Z,21.01
2022-09-02T08:13:22.953Z,21.05
2022-09-02T08:16:20.418Z,21.09
2022-09-02T08:19:15.856Z,21.16
2022-09-02T08:22:08.707Z,21.21
2022-09-02T08:25:01.981Z,21.27
2022-09-02T08:27:52.728Z,21.34
2022-09-02T08:30:45.338Z,21.39
2022-09-02T08:33:38.685Z,21.43
2022-09-02T08:36:32.151Z,21.48
2022-09-02T08:42:26.132Z,21.56
2022-09-02T08:45:24.134Z,21.58
2022-09-02T08:48:22.338Z,21.65
2022-09-02T08:51:23.550Z,21.71
2022-09-02T08:54:24.796Z,21.77
2022-09-02T08:57:16.928Z,21.85
2022-09-02T09:00:11.562Z,21.95
2022-09-02T09:03:10.927Z,22.08
2022-09-02T09:06:11.370Z,22.23
2022-09-02T09:09:16.087Z,22.39
2022-09-02T09:12:14.464Z,22.55
2022-09-02T09:15:12.826Z,22.69
2022-09-02T09:18:08.833Z,22.82
2022-09-02T09:21:00.745Z,22.96
2022-09-02T09:23:55.434Z,23.10
2022-09-02T09:26:49.475Z,23.18
2022-09-02T09:29:41.739Z,23.24
2022-09-02T09:32:38.561Z,23.35
2022-09-02T09:35:48.636Z,23.42
2022-09-02T09:38:40.441Z,23.48
2022-09-02T09:41:33.927Z,23.53
2022-09-02T09:44:49.490Z,23.63
2022-09-02T09:47:42.995Z,23.70
2022-09-02T09:50:35.402Z,23.81
2022-09-02T09:53:30.991Z,23.92
2022-09-02T09:56:37.381Z,24.04
2022-09-02T09:59:42.595Z,24.14
2022-09-02T10:02:36.643Z,24.20
2022-09-02T10:05:40.555Z,24.24
2022-09-02T10:08:33.548Z,24.29
2022-09-02T10:11:28.746Z,24.35
2022-09-02T10:14:21.317Z,24.36
2022-09-02T10:17:28.449Z,24.36
2022-09-02T10:20:27.196Z,24.37
2022-09-02T10:23:34.175Z,24.39
2022-09-02T10:26:38.499Z,24.39
2022-09-02T10:32:53.900Z,24.59
2022-09-02T10:35:50.396Z,24.65
2022-09-02T10:38:45.351Z,24.72
2022-09-02T10:44:58.354Z,24.81
2022-09-02T10:48:01.568Z,24.88
2022-09-02T10:50:57.401Z,24.94
2022-09-02T10:54:11.100Z,25.00
2022-09-02T10:57:11.458Z,25.08
2022-09-02T11:00:10.836Z,25.15
2022-09-02T11:03:14.467Z,25.23
2022-09-02T11:06:13.577Z,25.29
2022-09-02T11:09:14.233Z,25.34
2022-09-02T11:12:16.681Z,25.33
2022-09-02T11:15:20.348Z,25.37
2022-09-02T11:18:19.592Z,25.36
2022-09-02T11:21:31.683Z,25.35
2022-09-02T11:24:32.520Z,25.32
2022-09-02T11:27:43.024Z,25.32
2022-09-02T11:30:45.479Z,25.34
2022-09-02T11:33:47.734Z,25.38
2022-09-02T11:36:44.509Z,25.42
2022-09-02T11:39:54.021Z,25.44
2022-09-02T11:43:04.995Z,25.42
2022-09-02T11:46:23.952Z,25.43
2022-09-02T11:49:56.029Z,25.42
2022-09-02T11:53:01.791Z,25.43
2022-09-02T11:55:58.726Z,25.44
2022-09-02T11:58:52.699Z,25.45
2022-09-02T12:01:52.243Z,25.44
2022-09-02T12:05:01.487Z,25.46
2022-09-02T12:07:54.192Z,25.43
2022-09-02T12:11:05.011Z,25.40
2022-09-02T12:14:01.739Z,25.34
2022-09-02T12:17:05.827Z,25.33
2022-09-02T12:19:58.367Z,25.30
2022-09-02T12:22:50.450Z,25.25
2022-09-02T12:25:50.066Z,25.22
2022-09-02T12:28:44.353Z,25.15
2022-09-02T12:31:44.643Z,25.10
2022-09-02T12:35:08.194Z,25.06
2022-09-02T12:38:25.355Z,25.01
2022-09-02T12:41:27.892Z,24.97
2022-09-02T12:44:39.805Z,24.93
2022-09-02T12:47:39.751Z,24.92
2022-09-02T12:50:52.064Z,24.89
2022-09-02T12:53:51.524Z,24.86
2022-09-02T12:56:51.677Z,24.84
2022-09-02T12:59:46.028Z,24.80
2022-09-02T13:02:55.475Z,24.76
2022-09-02T13:05:59.597Z,24.73
2022-09-02T13:09:21.734Z,24.65
2022-09-02T13:15:55.628Z,24.60
2022-09-02T13:19:21.998Z,24.58
2022-09-02T13:22:56.436Z,24.51
2022-09-02T13:26:05.867Z,24.45
2022-09-02T13:29:34.557Z,24.38
2022-09-02T13:32:28.644Z,24.31
2022-09-02T13:35:26.226Z,24.24
2022-09-02T13:38:24.442Z,24.19
2022-09-02T13:41:31.259Z,24.13
2022-09-02T13:44:26.847Z,24.09
2022-09-02T13:47:21.553Z,24.05
2022-09-02T13:50:17.693Z,24.00
2022-09-02T13:56:30.950Z,23.88
2022-09-02T13:59:37.958Z,23.79
2022-09-02T14:02:32.628Z,23.66
2022-09-02T14:05:27.599Z,23.53
2022-09-02T14:08:23.147Z,23.41
2022-09-02T14:11:19.130Z,23.30
2022-09-02T14:14:14.956Z,23.21
2022-09-02T14:17:24.395Z,23.13
2022-09-02T14:20:27.097Z,23.05
2022-09-02T14:23:19.938Z,22.97
2022-09-02T14:26:12.226Z,22.88
2022-09-02T14:29:06.667Z,22.79
2022-09-02T14:32:15.962Z,22.73
2022-09-02T14:35:23.538Z,22.68
2022-09-02T14:38:26.524Z,22.62
2022-09-02T14:41:24.609Z,22.58
2022-09-02T14:44:23.155Z,22.53
2022-09-02T14:47:20.704Z,22.47
2022-09-02T14:50:17.979Z,22.41
2022-09-02T14:53:12.034Z,22.36
2022-09-02T14:56:03.939Z,22.31
2022-09-02T14:58:57.384Z,22.24
2022-09-02T15:01:51.918Z,22.17
2022-09-02T15:04:44.651Z,22.09
2022-09-02T15:07:37.119Z,21.98
2022-09-02T15:10:30.376Z,21.88
2022-09-02T15:13:32.605Z,21.75
2022-09-02T15:16:25.080Z,21.59
2022-09-02T15:19:17.656Z,21.45
2022-09-02T15:22:11.165Z,21.29
2022-09-02T15:25:04.833Z,21.16
2022-09-02T15:27:57.683Z,20.92
2022-09-02T15:30:50.575Z,20.74
2022-09-02T15:33:43.647Z,20.57
2022-09-02T15:36:35.771Z,20.45
2022-09-02T15:39:26.231Z,20.33
2022-09-02T15:42:19.691Z,20.22
2022-09-02T15:45:13.167Z,20.15
2022-09-02T15:48:07.215Z,20.12
2022-09-02T15:50:59.154Z,20.08
2022-09-02T15:53:50.649Z,20.01
2022-09-02T15:56:44.735Z,19.95
2022-09-02T15:59:37.873Z,19.82
2022-09-02T16:02:30.327Z,19.71
2022-09-02T16:05:25.426Z,19.66
2022-09-02T16:08:17.767Z,19.61
2022-09-02T16:11:12.588Z,19.54
2022-09-02T16:14:04.693Z,19.45
2022-09-02T16:16:57.576Z,19.42
2022-09-02T16:19:49.576Z,19.39
2022-09-02T16:22:42.212Z,19.37
2022-09-02T16:25:34.255Z,19.35
2022-09-02T16:28:24.647Z,19.30
2022-09-02T16:31:20.239Z,19.20
2022-09-02T16:34:13.598Z,19.17
2022-09-02T16:37:06.272Z,19.12
2022-09-02T16:39:59.254Z,19.03
2022-09-02T16:42:52.006Z,18.95
2022-09-02T16:45:43.474Z,18.88
2022-09-02T16:48:35.934Z,18.82
2022-09-02T16:51:30.274Z,18.71
2022-09-02T16:54:30.774Z,18.61
2022-09-02T16:57:24.107Z,18.55
2022-09-02T17:00:16.655Z,18.48
2022-09-02T17:03:11.115Z,18.44
2022-09-02T17:06:03.706Z,18.40
2022-09-02T17:08:55.924Z,18.35
2022-09-02T17:11:48.526Z,18.30
2022-09-02T17:14:40.709Z,18.22
2022-09-02T17:17:33.622Z,18.17
2022-09-02T17:20:26.309Z,18.11
2022-09-02T17:23:18.421Z,18.09
2022-09-02T17:26:08.836Z,18.06
2022-09-02T17:29:01.423Z,17.99
2022-09-02T17:31:53.420Z,17.94
2022-09-02T17:34:46.234Z,17.87
2022-09-02T17:37:38.600Z,17.83
2022-09-02T17:40:48.042Z,17.83
2022-09-02T17:43:39.967Z,17.81
2022-09-02T17:46:32.721Z,17.77
2022-09-02T17:49:25.514Z,17.73
2022-09-02T17:52:21.088Z,17.69
2022-09-02T17:55:14.115Z,17.66
2022-09-02T17:58:17.436Z,17.63
2022-09-02T18:01:14.780Z,17.62
2022-09-02T18:04:22.391Z,17.61
2022-09-02T18:07:24.254Z,17.58
2022-09-02T18:10:17.717Z,17.57
2022-09-02T18:13:13.848Z,17.54
2022-09-02T18:16:20.904Z,17.52
2022-09-02T18:19:29.655Z,17.49
2022-09-02T18:22:39.748Z,17.49
2022-09-02T18:25:57.265Z,17.45
2022-09-02T18:28:56.666Z,17.42
2022-09-02T18:32:01.887Z,17.38
2022-09-02T18:35:03.981Z,17.36
2022-09-02T18:38:07.042Z,17.31
2022-09-02T18:41:17.301Z,17.30
2022-09-02T18:44:20.370Z,17.29
2022-09-02T18:47:18.978Z,17.28
2022-09-02T18:50:32.029Z,17.25
2022-09-02T18:53:30.282Z,17.23
2022-09-02T18:56:25.775Z,17.19
2022-09-02T18:59:25.973Z,17.15
2022-09-02T19:02:29.517Z,17.13
2022-09-02T19:05:25.666Z,17.11
2022-09-02T19:08:34.677Z,17.08
2022-09-02T19:11:27.557Z,17.04
2022-09-02T19:14:28.257Z,17.01
2022-09-02T19:17:20.101Z,16.98
2022-09-02T19:20:24.513Z,16.95
2022-09-02T19:23:17.565Z,16.90
2022-09-02T19:26:10.217Z,16.88
2022-09-02T19:29:05.137Z,16.89
2022-09-02T19:31:57.934Z,16.85
2022-09-02T19:34:50.956Z,16.84
2022-09-02T19:37:44.979Z,16.83
2022-09-02T19:40:37.634Z,16.82
2022-09-02T19:43:29.343Z,16.80
2022-09-02T19:49:31.915Z,16.79
2022-09-02T19:55:22.778Z,16.79
2022-09-02T19:58:15.003Z,16.78
2022-09-02T20:01:08.308Z,16.78
2022-09-02T20:04:00.721Z,16.77
2022-09-02T20:06:51.427Z,16.74
2022-09-02T20:09:49.814Z,16.72
2022-09-02T20:12:42.456Z,16.74
2022-09-02T20:15:37.542Z,16.74
2022-09-02T20:18:29.911Z,16.76
2022-09-02T20:21:27.543Z,16.75
2022-09-02T20:24:25.973Z,16.71
2022-09-02T20:27:30.265Z,16.70
2022-09-02T20:30:31.079Z,16.68
2022-09-02T20:33:26.621Z,16.69
2022-09-02T20:36:28.278Z,16.66
2022-09-02T20:39:40.469Z,16.66
2022-09-02T20:42:57.355Z,16.64
2022-09-02T20:45:56.889Z,16.63
2022-09-02T20:49:03.986Z,16.61
2022-09-02T20:52:03.770Z,16.61
2022-09-02T20:55:03.615Z,16.60
2022-09-02T20:58:20.294Z,16.56
2022-09-02T21:01:17.691Z,16.55
2022-09-02T21:04:28.656Z,16.55
2022-09-02T21:07:24.597Z,16.52
2022-09-02T21:10:27.054Z,16.50
2022-09-02T21:13:29.940Z,16.51
2022-09-02T21:16:34.535Z,16.48
2022-09-02T21:19:38.174Z,16.47
2022-09-02T21:22:36.348Z,16.43
2022-09-02T21:25:36.404Z,16.43
2022-09-02T21:28:36.129Z,16.43
2022-09-02T21:31:34.843Z,16.42
2022-09-02T21:34:30.455Z,16.45
2022-09-02T21:37:24.680Z,16.42
2022-09-02T21:43:52.027Z,16.21
2022-09-02T21:47:01.788Z,16.08
2022-09-02T21:50:06.100Z,15.96
2022-09-02T21:53:27.748Z,15.87
2022-09-02T21:56:41.738Z,15.81
2022-09-02T21:59:54.606Z,15.77
2022-09-02T22:02:59.195Z,15.72
2022-09-02T22:06:00.380Z,15.64
2022-09-02T22:09:02.038Z,15.60
2022-09-02T22:12:01.639Z,15.58
2022-09-02T22:15:02.278Z,15.56
2022-09-02T22:18:00.384Z,15.52
2022-09-02T22:20:54.511Z,15.50
2022-09-02T22:23:46.904Z,15.47
2022-09-02T22:26:40.562Z,15.45
2022-09-02T22:29:39.437Z,15.44
2022-09-02T22:32:37.654Z,15.45
2022-09-02T22:35:34.763Z,15.46
2022-09-02T22:38:30.672Z,15.46
2022-09-02T22:41:27.449Z,15.45
2022-09-02T22:44:24.148Z,15.44
2022-09-02T22:47:35.047Z,15.45
2022-09-02T22:50:54.929Z,15.45
2022-09-02T22:53:48.226Z,15.45
2022-09-02T22:56:43.803Z,15.44
2022-09-02T22:59:48.956Z,15.40
2022-09-02T23:02:49.476Z,15.37
2022-09-02T23:05:53.495Z,15.37
2022-09-02T23:08:49.135Z,15.33
2022-09-02T23:11:51.786Z,15.30
2022-09-02T23:14:50.768Z,15.28
2022-09-02T23:17:58.855Z,15.28
2022-09-02T23:21:01.678Z,15.28
2022-09-02T23:24:04.766Z,15.26
2022-09-02T23:27:07.035Z,15.24
2022-09-02T23:29:59.915Z,15.24
2022-09-02T23:33:15.272Z,15.22
2022-09-02T23:36:16.220Z,15.18
2022-09-02T23:39:31.930Z,15.16
2022-09-02T23:42:26.128Z,15.14
2022-09-02T23:45:23.959Z,15.11
2022-09-02T23:48:29.289Z,15.08
2022-09-02T23:51:33.811Z,15.04
2022-09-02T23:54:50.667Z,15.03
2022-09-02T23:58:00.683Z,15.00
