createdAt,value
2023-04-29T00:01:58.942Z,12.70
2023-04-29T00:05:22.862Z,12.70
2023-04-29T00:08:46.735Z,12.70
2023-04-29T00:12:12.074Z,12.70
2023-04-29T00:15:37.456Z,12.60
2023-04-29T00:19:01.039Z,12.50
2023-04-29T00:22:24.744Z,12.50
2023-04-29T00:25:48.350Z,12.50
2023-04-29T00:29:13.338Z,12.50
2023-04-29T00:32:37.028Z,12.50
2023-04-29T00:36:02.017Z,12.40
2023-04-29T00:39:25.789Z,12.30
2023-04-29T00:42:49.462Z,12.30
2023-04-29T00:46:14.667Z,12.30
2023-04-29T00:49:39.703Z,12.20
2023-04-29T00:53:03.922Z,12.20
2023-04-29T00:56:30.480Z,12.10
2023-04-29T00:59:54.461Z,12.00
2023-04-29T01:03:20.690Z,12.00
2023-04-29T01:06:57.148Z,11.90
2023-04-29T01:10:28.228Z,11.90
2023-04-29T01:14:00.260Z,11.80
2023-04-29T01:17:27.179Z,11.80
2023-04-29T01:20:52.946Z,11.90
2023-04-29T01:24:18.211Z,11.80
2023-04-29T01:27:49.882Z,11.80
2023-04-29T01:31:20.605Z,11.80
2023-04-29T01:34:50.843Z,11.80
2023-04-29T01:38:24.556Z,11.80
2023-04-29T01:41:58.835Z,11.80
2023-04-29T01:45:28.611Z,11.70
2023-04-29T01:48:54.767Z,11.70
2023-04-29T01:52:18.947Z,11.70
2023-04-29T01:55:51.260Z,11.70
2023-04-29T01:59:19.039Z,11.70
2023-04-29T02:03:00.082Z,11.60
2023-04-29T02:06:35.709Z,11.70
2023-04-29T02:10:01.157Z,11.60
2023-04-29T02:13:26.702Z,11.60
2023-04-29T02:16:52.369Z,11.50
2023-04-29T02:20:16.636Z,11.60
2023-04-29T02:23:40.628Z,11.60
2023-04-29T02:27:05.862Z,11.50
2023-04-29T02:30:30.274Z,11.40
2023-04-29T02:33:55.494Z,11.40
2023-04-29T02:37:19.183Z,11.30
2023-04-29T02:40:43.988Z,11.30
2023-04-29T02:44:07.721Z,11.10
2023-04-29T02:47:31.511Z,11.10
2023-04-29T02:50:56.585Z,11.20
2023-04-29T02:54:20.496Z,11.30
2023-04-29T02:57:44.254Z,11.30
2023-04-29T03:01:08.119Z,11.20
2023-04-29T03:04:32.780Z,11.10
2023-04-29T03:07:57.903Z,11.10
2023-04-29T03:11:24.561Z,11.10
2023-04-29T03:14:48.469Z,11.10
2023-04-29T03:18:12.366Z,11.10
2023-04-29T03:21:36.135Z,11.00
2023-04-29T03:25:01.320Z,11.10
2023-04-29T03:28:25.283Z,11.10
2023-04-29T03:31:49.066Z,11.00
2023-04-29T03:35:15.577Z,11.00
2023-04-29T03:38:51.046Z,11.10
2023-04-29T03:42:16.256Z,11.00
2023-04-29T03:45:41.117Z,10.90
2023-04-29T03:49:05.390Z,11.00
2023-04-29T03:52:29.471Z,11.00
2023-04-29T03:55:59.109Z,11.00
2023-04-29T03:59:24.342Z,11.00
2023-04-29T04:02:50.725Z,11.00
2023-04-29T04:06:16.855Z,11.10
2023-04-29T04:09:41.755Z,11.10
2023-04-29T04:13:06.561Z,11.10
2023-04-29T04:16:31.877Z,11.10
2023-04-29T04:19:55.964Z,11.10
2023-04-29T04:23:20.129Z,11.10
2023-04-29T04:26:43.984Z,11.00
2023-04-29T04:30:18.891Z,11.00
2023-04-29T04:33:44.380Z,11.00
2023-04-29T04:37:08.245Z,11.00
2023-04-29T04:40:32.607Z,10.70
2023-04-29T04:44:23.259Z,10.70
2023-04-29T04:48:02.287Z,10.60
2023-04-29T04:51:30.725Z,10.60
2023-04-29T04:54:54.709Z,10.60
2023-04-29T04:58:20.898Z,10.60
2023-04-29T05:01:45.719Z,10.50
2023-04-29T05:05:09.845Z,10.50
2023-04-29T05:08:37.131Z,10.50
2023-04-29T05:12:02.523Z,10.60
2023-04-29T05:15:28.581Z,10.70
2023-04-29T05:18:55.354Z,10.60
2023-04-29T05:22:22.177Z,10.60
2023-04-29T05:25:47.168Z,10.60
2023-04-29T05:29:13.177Z,10.70
2023-04-29T05:32:45.795Z,10.70
2023-04-29T05:36:13.634Z,10.80
2023-04-29T05:39:37.726Z,10.70
2023-04-29T05:43:12.684Z,10.70
2023-04-29T05:46:36.420Z,10.80
2023-04-29T05:50:00.742Z,10.70
2023-04-29T05:53:24.627Z,10.70
2023-04-29T05:56:48.488Z,10.50
2023-04-29T06:00:14.459Z,10.50
2023-04-29T06:03:39.012Z,10.40
2023-04-29T06:07:26.597Z,10.50
2023-04-29T06:11:00.161Z,10.70
2023-04-29T06:14:24.056Z,10.70
2023-04-29T06:17:50.263Z,10.80
2023-04-29T06:21:13.825Z,10.70
2023-04-29T06:24:37.591Z,10.70
2023-04-29T06:28:02.095Z,10.70
2023-04-29T06:31:27.738Z,10.70
2023-04-29T06:34:57.789Z,10.70
2023-04-29T06:38:32.827Z,10.80
2023-04-29T06:42:34.683Z,10.70
2023-04-29T06:46:34.491Z,10.80
2023-04-29T06:50:10.822Z,10.70
2023-04-29T06:53:34.695Z,10.70
2023-04-29T06:56:58.316Z,10.90
2023-04-29T07:00:22.723Z,10.90
2023-04-29T07:03:46.758Z,10.90
2023-04-29T07:07:12.265Z,10.90
2023-04-29T07:10:36.032Z,11.00
2023-04-29T07:13:59.626Z,11.00
2023-04-29T07:17:29.555Z,10.90
2023-04-29T07:20:55.728Z,11.10
2023-04-29T07:24:23.292Z,11.10
2023-04-29T07:27:47.778Z,11.30
2023-04-29T07:31:14.978Z,11.50
2023-04-29T07:34:39.373Z,11.60
2023-04-29T07:38:06.507Z,11.60
2023-04-29T07:41:31.604Z,11.50
2023-04-29T07:44:55.840Z,11.70
2023-04-29T07:48:21.172Z,11.80
2023-04-29T07:51:45.358Z,11.80
2023-04-29T07:55:12.556Z,11.80
2023-04-29T07:58:37.736Z,11.90
2023-04-29T08:02:08.572Z,12.00
2023-04-29T08:05:32.493Z,12.00
2023-04-29T08:08:59.693Z,11.90
2023-04-29T08:12:24.288Z,11.70
2023-04-29T08:15:50.430Z,11.70
2023-04-29T08:19:14.369Z,11.60
2023-04-29T08:22:38.526Z,11.70
2023-04-29T08:26:05.092Z,11.90
2023-04-29T08:29:29.049Z,11.90
2023-04-29T08:32:54.735Z,11.90
2023-04-29T08:36:18.372Z,11.90
2023-04-29T08:39:43.362Z,12.00
2023-04-29T08:43:09.793Z,12.00
2023-04-29T08:46:34.050Z,12.00
2023-04-29T08:50:02.612Z,12.20
2023-04-29T08:53:26.880Z,12.30
2023-04-29T08:56:51.262Z,12.50
2023-04-29T09:00:16.002Z,12.40
2023-04-29T09:03:48.398Z,12.40
2023-04-29T09:07:14.722Z,12.60
2023-04-29T09:10:39.028Z,12.60
2023-04-29T09:14:04.366Z,12.50
2023-04-29T09:17:43.661Z,12.70
2023-04-29T09:21:14.917Z,12.90
2023-04-29T09:24:39.908Z,13.00
2023-04-29T09:28:16.644Z,12.80
2023-04-29T09:31:40.533Z,12.90
2023-04-29T09:35:24.020Z,13.00
2023-04-29T09:38:55.648Z,13.20
2023-04-29T09:42:20.661Z,13.40
2023-04-29T09:45:46.264Z,13.50
2023-04-29T09:49:26.004Z,13.50
2023-04-29T09:52:49.605Z,13.80
2023-04-29T09:56:14.303Z,14.00
2023-04-29T09:59:40.540Z,14.40
2023-04-29T10:03:07.065Z,14.70
2023-04-29T10:06:30.932Z,14.60
2023-04-29T10:09:56.086Z,14.70
2023-04-29T10:13:19.680Z,14.60
2023-04-29T10:16:48.921Z,14.60
2023-04-29T10:20:16.304Z,14.70
2023-04-29T10:23:40.682Z,14.30
2023-04-29T10:27:08.054Z,13.90
2023-04-29T10:30:33.190Z,13.80
2023-04-29T10:34:00.417Z,14.00
2023-04-29T10:37:24.500Z,14.40
2023-04-29T10:40:49.658Z,14.50
2023-04-29T10:44:13.224Z,14.40
2023-04-29T10:47:36.908Z,14.00
2023-04-29T10:51:05.962Z,13.90
2023-04-29T10:54:29.557Z,13.80
2023-04-29T10:57:56.646Z,13.80
2023-04-29T11:01:40.308Z,13.80
2023-04-29T11:05:12.284Z,14.00
2023-04-29T11:08:39.958Z,13.90
2023-04-29T11:12:05.662Z,14.00
2023-04-29T11:15:33.560Z,14.10
2023-04-29T11:19:16.627Z,14.40
2023-04-29T11:22:40.150Z,14.90
2023-04-29T11:26:05.737Z,15.20
2023-04-29T11:29:29.938Z,15.00
2023-04-29T11:32:53.532Z,15.10
2023-04-29T11:36:17.299Z,14.90
2023-04-29T11:39:40.912Z,14.60
2023-04-29T11:43:07.586Z,14.70
2023-04-29T11:46:32.524Z,15.00
2023-04-29T11:50:03.894Z,15.10
2023-04-29T11:53:28.078Z,15.00
2023-04-29T11:56:54.893Z,14.70
2023-04-29T12:00:20.562Z,14.70
2023-04-29T12:03:46.373Z,14.70
2023-04-29T12:07:11.466Z,15.10
2023-04-29T12:10:37.101Z,15.40
2023-04-29T12:14:02.613Z,15.40
2023-04-29T12:17:27.943Z,15.60
2023-04-29T12:20:52.459Z,15.70
2023-04-29T12:24:16.967Z,16.00
2023-04-29T12:27:42.481Z,16.10
2023-04-29T12:31:06.422Z,15.90
2023-04-29T12:34:32.828Z,15.50
2023-04-29T12:37:59.698Z,15.50
2023-04-29T12:41:39.370Z,15.40
2023-04-29T12:45:06.561Z,15.30
2023-04-29T12:48:33.921Z,15.10
2023-04-29T12:51:59.761Z,15.00
2023-04-29T12:55:23.700Z,15.00
2023-04-29T12:58:47.220Z,15.00
2023-04-29T13:02:10.936Z,15.00
2023-04-29T13:05:34.688Z,15.00
2023-04-29T13:08:59.830Z,15.00
2023-04-29T13:12:23.685Z,15.00
2023-04-29T13:15:47.612Z,14.90
2023-04-29T13:19:28.271Z,14.80
2023-04-29T13:22:54.924Z,14.60
2023-04-29T13:26:23.833Z,14.60
2023-04-29T13:29:48.159Z,14.60
2023-04-29T13:33:13.381Z,14.60
2023-04-29T13:36:37.276Z,14.80
2023-04-29T13:40:07.080Z,15.00
2023-04-29T13:43:38.353Z,14.90
2023-04-29T13:47:07.649Z,15.00
2023-04-29T13:54:48.329Z,15.00
2023-04-29T14:01:54.771Z,15.10
2023-04-29T14:04:53.821Z,14.90
2023-04-29T14:08:17.838Z,14.70
2023-04-29T14:11:41.586Z,14.50
2023-04-29T14:15:06.065Z,14.60
2023-04-29T14:18:31.062Z,14.60
2023-04-29T14:21:55.046Z,14.80
2023-04-29T14:25:18.736Z,15.00
2023-04-29T14:28:42.279Z,15.10
2023-04-29T14:32:07.321Z,15.40
2023-04-29T14:35:32.363Z,15.60
2023-04-29T14:38:56.004Z,15.50
2023-04-29T14:42:19.654Z,15.40
2023-04-29T14:45:44.013Z,15.20
2023-04-29T14:49:07.572Z,15.40
2023-04-29T14:52:32.696Z,15.70
2023-04-29T14:55:56.499Z,15.90
2023-04-29T14:59:20.061Z,16.00
2023-04-29T15:02:43.737Z,16.00
2023-04-29T15:06:07.326Z,16.00
2023-04-29T15:09:32.736Z,15.90
2023-04-29T15:12:56.709Z,15.80
2023-04-29T15:16:20.457Z,15.80
2023-04-29T15:19:44.028Z,15.80
2023-04-29T15:23:08.390Z,15.70
2023-04-29T15:26:34.028Z,15.50
2023-04-29T15:29:57.841Z,15.40
2023-04-29T15:33:21.492Z,15.50
2023-04-29T15:36:45.131Z,15.30
2023-04-29T15:40:10.514Z,15.10
2023-04-29T15:43:35.626Z,15.20
2023-04-29T15:46:59.419Z,15.30
2023-04-29T15:50:23.172Z,15.40
2023-04-29T15:53:47.889Z,15.40
2023-04-29T15:57:11.634Z,15.30
2023-04-29T16:00:36.562Z,15.30
2023-04-29T16:04:02.280Z,15.40
2023-04-29T16:07:25.940Z,15.60
2023-04-29T16:10:50.637Z,15.60
2023-04-29T16:14:14.165Z,15.50
2023-04-29T16:17:39.140Z,15.30
2023-04-29T16:21:02.775Z,15.10
2023-04-29T16:24:26.699Z,15.00
2023-04-29T16:27:50.307Z,14.90
2023-04-29T16:31:13.962Z,14.90
2023-04-29T16:34:38.885Z,14.80
2023-04-29T16:38:02.658Z,14.70
2023-04-29T16:41:27.005Z,14.60
2023-04-29T16:44:50.553Z,14.60
2023-04-29T16:48:14.114Z,14.50
2023-04-29T16:51:39.035Z,14.50
2023-04-29T16:55:03.671Z,14.40
2023-04-29T16:58:27.461Z,14.40
2023-04-29T17:01:51.437Z,14.40
2023-04-29T17:05:18.843Z,14.30
2023-04-29T17:08:44.430Z,14.30
2023-04-29T17:12:08.221Z,14.40
2023-04-29T17:15:31.817Z,14.50
2023-04-29T17:18:55.350Z,14.60
2023-04-29T17:22:19.744Z,14.50
2023-04-29T17:25:45.027Z,14.40
2023-04-29T17:29:09.007Z,14.40
2023-04-29T17:32:38.785Z,14.40
2023-04-29T17:36:02.631Z,14.50
2023-04-29T17:39:26.246Z,14.40
2023-04-29T17:42:51.237Z,14.40
2023-04-29T17:46:14.885Z,14.40
2023-04-29T17:49:38.516Z,14.30
2023-04-29T17:53:02.048Z,14.30
2023-04-29T17:56:26.179Z,14.30
2023-04-29T17:59:51.341Z,14.30
2023-04-29T18:03:15.247Z,14.30
2023-04-29T18:06:39.890Z,14.20
2023-04-29T18:10:03.741Z,14.10
2023-04-29T18:13:27.993Z,14.10
2023-04-29T18:16:53.164Z,14.00
2023-04-29T18:20:16.778Z,14.00
2023-04-29T18:23:40.840Z,14.00
2023-04-29T18:27:04.620Z,13.90
2023-04-29T18:30:28.134Z,13.90
2023-04-29T18:33:53.049Z,13.80
2023-04-29T18:37:16.555Z,13.70
2023-04-29T18:40:40.214Z,13.60
2023-04-29T18:44:03.747Z,13.50
2023-04-29T18:47:27.410Z,13.40
2023-04-29T18:50:53.744Z,13.30
2023-04-29T18:54:19.593Z,13.20
2023-04-29T18:57:43.428Z,13.00
2023-04-29T19:01:07.349Z,12.80
2023-04-29T19:04:31.833Z,12.80
2023-04-29T19:07:57.415Z,12.70
2023-04-29T19:11:22.437Z,12.60
2023-04-29T19:14:45.987Z,12.50
2023-04-29T19:18:09.497Z,12.50
2023-04-29T19:21:33.836Z,12.40
2023-04-29T19:24:58.758Z,12.40
2023-04-29T19:28:22.400Z,12.40
2023-04-29T19:31:46.007Z,12.40
2023-04-29T19:35:09.963Z,12.40
2023-04-29T19:38:33.659Z,12.30
2023-04-29T19:41:58.682Z,12.20
2023-04-29T19:45:22.563Z,12.20
2023-04-29T19:48:46.144Z,12.10
2023-04-29T19:52:09.916Z,12.00
2023-04-29T19:55:33.841Z,11.80
2023-04-29T19:58:58.893Z,11.70
2023-04-29T20:02:22.704Z,11.70
2023-04-29T20:05:47.264Z,11.60
2023-04-29T20:09:11.286Z,11.50
2023-04-29T20:12:35.602Z,11.40
2023-04-29T20:16:00.653Z,11.30
2023-04-29T20:19:24.358Z,11.20
2023-04-29T20:22:47.957Z,11.10
2023-04-29T20:26:11.847Z,11.00
2023-04-29T20:29:35.435Z,10.90
2023-04-29T20:33:00.490Z,10.80
2023-04-29T20:36:24.200Z,10.80
2023-04-29T20:39:48.022Z,10.70
2023-04-29T20:43:11.667Z,10.60
2023-04-29T20:46:35.366Z,10.50
2023-04-29T20:50:00.461Z,10.40
2023-04-29T20:53:24.048Z,10.30
2023-04-29T20:56:47.570Z,10.20
2023-04-29T21:00:12.485Z,10.10
2023-04-29T21:03:36.329Z,10.00
2023-04-29T21:07:03.217Z,10.00
2023-04-29T21:10:26.983Z,9.90
2023-04-29T21:13:51.491Z,9.90
2023-04-29T21:17:15.000Z,9.80
2023-04-29T21:20:38.495Z,9.70
2023-04-29T21:24:03.622Z,9.60
2023-04-29T21:27:27.242Z,9.60
2023-04-29T21:30:50.809Z,9.50
2023-04-29T21:34:14.310Z,9.50
2023-04-29T21:37:38.207Z,9.40
2023-04-29T21:41:05.860Z,9.50
2023-04-29T21:44:29.597Z,9.50
2023-04-29T21:47:55.343Z,9.50
2023-04-29T21:51:19.930Z,9.60
2023-04-29T21:54:43.578Z,9.60
2023-04-29T21:58:08.569Z,9.60
2023-04-29T22:01:48.355Z,9.60
2023-04-29T22:05:12.203Z,9.60
2023-04-29T22:08:36.242Z,9.50
2023-04-29T22:11:59.781Z,9.50
2023-04-29T22:15:28.873Z,9.40
2023-04-29T22:18:53.050Z,9.40
2023-04-29T22:22:16.689Z,9.40
2023-04-29T22:25:40.642Z,9.40
2023-04-29T22:29:04.386Z,9.30
2023-04-29T22:32:29.483Z,9.30
2023-04-29T22:35:53.470Z,9.30
2023-04-29T22:39:17.084Z,9.20
2023-04-29T22:42:41.853Z,9.20
2023-04-29T22:46:05.831Z,9.20
2023-04-29T22:49:31.046Z,9.00
2023-04-29T22:52:54.573Z,8.90
2023-04-29T22:56:18.086Z,8.80
2023-04-29T22:59:41.590Z,8.80
2023-04-29T23:03:05.220Z,8.80
2023-04-29T23:06:32.089Z,8.80
2023-04-29T23:09:55.922Z,8.80
2023-04-29T23:13:20.089Z,8.70
2023-04-29T23:16:43.609Z,8.60
2023-04-29T23:20:08.567Z,8.60
2023-04-29T23:23:33.613Z,8.60
2023-04-29T23:26:58.180Z,8.60
2023-04-29T23:30:21.722Z,8.50
2023-04-29T23:33:45.249Z,8.50
2023-04-29T23:37:08.968Z,8.50
2023-04-29T23:40:34.107Z,8.50
2023-04-29T23:44:00.924Z,8.40
2023-04-29T23:47:24.617Z,8.40
2023-04-29T23:50:48.289Z,8.30
2023-04-29T23:54:11.811Z,8.20
2023-04-29T23:57:36.832Z,8.10
