createdAt,value
2018-03-19T00:00:45.387Z,41.35
2018-03-19T00:03:13.655Z,43.10
2018-03-19T00:05:42.222Z,41.05
2018-03-19T00:08:10.487Z,41.26
2018-03-19T00:10:38.742Z,41.61
2018-03-19T00:13:07.020Z,41.21
2018-03-19T00:15:35.295Z,41.35
2018-03-19T00:18:03.560Z,41.24
2018-03-19T00:20:31.819Z,41.34
2018-03-19T00:23:00.353Z,41.30
2018-03-19T00:25:28.611Z,41.54
2018-03-19T00:27:56.891Z,40.62
2018-03-19T00:30:25.168Z,39.97
2018-03-19T00:32:53.434Z,40.14
2018-03-19T00:35:21.723Z,39.94
2018-03-19T00:37:50.035Z,41.49
2018-03-19T00:40:18.311Z,40.19
2018-03-19T00:42:46.580Z,40.54
2018-03-19T00:45:14.852Z,41.52
2018-03-19T00:47:43.115Z,40.56
2018-03-19T00:50:11.385Z,41.32
2018-03-19T00:52:39.658Z,41.77
2018-03-19T00:55:07.926Z,41.48
2018-03-19T00:57:36.195Z,40.37
2018-03-19T01:00:04.622Z,40.75
2018-03-19T01:02:37.272Z,40.01
2018-03-19T01:05:05.535Z,42.17
2018-03-19T01:07:33.820Z,41.23
2018-03-19T01:10:02.063Z,42.14
2018-03-19T01:12:30.335Z,40.97
2018-03-19T01:15:02.978Z,41.37
2018-03-19T01:17:31.259Z,41.42
2018-03-19T01:19:59.531Z,40.81
2018-03-19T01:22:27.799Z,41.24
2018-03-19T01:24:56.075Z,41.57
2018-03-19T01:27:24.364Z,41.37
2018-03-19T01:29:52.634Z,41.56
2018-03-19T01:32:20.908Z,41.83
2018-03-19T01:34:49.180Z,41.36
2018-03-19T01:37:17.779Z,41.84
2018-03-19T01:39:46.046Z,41.25
2018-03-19T01:42:14.319Z,42.32
2018-03-19T01:44:42.590Z,41.93
2018-03-19T01:47:10.859Z,40.88
2018-03-19T01:49:39.138Z,41.33
2018-03-19T01:52:07.494Z,40.74
2018-03-19T01:54:36.040Z,41.57
2018-03-19T01:57:04.314Z,42.08
2018-03-19T01:59:32.573Z,41.84
2018-03-19T02:02:00.844Z,41.76
2018-03-19T02:04:29.124Z,41.68
2018-03-19T02:06:57.395Z,41.15
2018-03-19T02:09:25.698Z,41.67
2018-03-19T02:11:53.945Z,41.23
2018-03-19T02:14:22.231Z,41.41
2018-03-19T02:16:50.494Z,41.69
2018-03-19T02:19:18.791Z,41.96
2018-03-19T02:21:47.048Z,41.22
2018-03-19T02:24:15.338Z,42.57
2018-03-19T02:26:43.598Z,41.59
2018-03-19T02:29:11.876Z,41.86
2018-03-19T02:31:40.138Z,41.33
2018-03-19T02:34:08.416Z,42.04
2018-03-19T02:36:36.695Z,42.25
2018-03-19T02:39:04.955Z,42.24
2018-03-19T02:41:33.985Z,42.44
2018-03-19T02:44:02.239Z,42.60
2018-03-19T02:46:30.537Z,43.34
2018-03-19T02:48:58.791Z,41.57
2018-03-19T02:51:27.059Z,42.05
2018-03-19T02:53:55.351Z,42.57
2018-03-19T02:56:23.633Z,42.50
2018-03-19T02:58:51.913Z,42.26
2018-03-19T03:01:20.176Z,41.69
2018-03-19T03:03:48.446Z,41.69
2018-03-19T03:06:16.714Z,41.97
2018-03-19T03:08:44.996Z,43.62
2018-03-19T03:11:13.263Z,42.98
2018-03-19T03:13:41.541Z,42.71
2018-03-19T03:16:09.818Z,43.22
2018-03-19T03:18:38.086Z,41.92
2018-03-19T03:21:06.370Z,42.71
2018-03-19T03:23:34.634Z,42.52
2018-03-19T03:26:02.923Z,41.84
2018-03-19T03:28:31.202Z,42.77
2018-03-19T03:30:59.482Z,41.64
2018-03-19T03:33:27.786Z,41.24
2018-03-19T03:35:56.046Z,41.88
2018-03-19T03:38:24.326Z,42.37
2018-03-19T03:40:52.595Z,43.24
2018-03-19T03:43:20.861Z,42.14
2018-03-19T03:45:49.139Z,42.19
2018-03-19T03:48:17.418Z,43.19
2018-03-19T03:50:45.927Z,42.03
2018-03-19T03:53:14.203Z,43.37
2018-03-19T03:55:42.473Z,42.44
2018-03-19T03:58:10.735Z,43.22
2018-03-19T04:00:39.003Z,42.09
2018-03-19T04:03:07.271Z,42.78
2018-03-19T04:05:35.537Z,42.57
2018-03-19T04:08:03.823Z,43.01
2018-03-19T04:10:32.102Z,42.37
2018-03-19T04:13:00.372Z,42.98
2018-03-19T04:15:28.651Z,42.83
2018-03-19T04:17:56.925Z,42.34
2018-03-19T04:20:25.207Z,42.65
2018-03-19T04:22:53.482Z,42.32
2018-03-19T04:25:21.763Z,42.56
2018-03-19T04:27:50.033Z,42.99
2018-03-19T04:30:18.370Z,42.34
2018-03-19T04:32:46.635Z,42.82
2018-03-19T04:35:14.902Z,42.23
2018-03-19T04:37:43.172Z,42.15
2018-03-19T04:40:11.459Z,43.02
2018-03-19T04:42:39.734Z,43.11
2018-03-19T04:45:07.991Z,43.05
2018-03-19T04:47:36.268Z,43.31
2018-03-19T04:50:04.535Z,43.11
2018-03-19T04:52:32.837Z,44.44
2018-03-19T04:55:01.118Z,43.16
2018-03-19T04:57:29.391Z,43.46
2018-03-19T04:59:58.607Z,43.98
2018-03-19T05:02:26.870Z,43.11
2018-03-19T05:04:55.146Z,42.83
2018-03-19T05:07:23.432Z,43.51
2018-03-19T05:09:51.695Z,43.45
2018-03-19T05:12:19.984Z,42.66
2018-03-19T05:14:48.252Z,42.90
2018-03-19T05:17:16.529Z,43.35
2018-03-19T05:19:44.799Z,43.57
2018-03-19T05:22:13.071Z,42.79
2018-03-19T05:24:41.350Z,43.12
2018-03-19T05:27:09.624Z,42.83
2018-03-19T05:29:37.902Z,42.92
2018-03-19T05:32:06.167Z,43.40
2018-03-19T05:34:34.431Z,43.24
2018-03-19T05:37:02.703Z,44.26
2018-03-19T05:39:30.966Z,42.93
2018-03-19T05:41:59.248Z,43.30
2018-03-19T05:44:27.519Z,42.30
2018-03-19T05:46:55.794Z,43.09
2018-03-19T05:49:24.071Z,42.79
2018-03-19T05:51:59.005Z,42.50
2018-03-19T05:54:27.308Z,43.18
2018-03-19T05:56:55.577Z,42.78
2018-03-19T05:59:23.841Z,42.66
2018-03-19T06:01:52.119Z,43.56
2018-03-19T06:04:37.753Z,42.33
2018-03-19T06:07:06.119Z,42.07
2018-03-19T06:09:34.360Z,42.59
2018-03-19T06:12:02.617Z,42.83
2018-03-19T06:14:30.902Z,42.77
2018-03-19T06:16:59.170Z,42.63
2018-03-19T06:19:27.486Z,42.98
2018-03-19T06:21:55.756Z,42.65
2018-03-19T06:24:24.029Z,42.59
2018-03-19T06:26:52.295Z,43.85
2018-03-19T06:29:20.563Z,43.14
2018-03-19T06:31:48.846Z,42.06
2018-03-19T06:34:17.110Z,43.05
2018-03-19T06:36:45.379Z,43.64
2018-03-19T06:39:13.650Z,43.04
2018-03-19T06:41:41.930Z,42.04
2018-03-19T06:44:10.220Z,42.34
2018-03-19T06:46:38.483Z,42.87
2018-03-19T06:49:06.749Z,43.67
2018-03-19T06:51:35.025Z,42.85
2018-03-19T06:54:03.303Z,43.29
2018-03-19T06:56:48.932Z,42.85
2018-03-19T06:59:17.190Z,43.42
2018-03-19T07:01:45.459Z,42.58
2018-03-19T07:04:13.736Z,43.39
2018-03-19T07:06:42.011Z,43.93
2018-03-19T07:09:10.290Z,43.92
2018-03-19T07:11:38.567Z,43.80
2018-03-19T07:14:06.844Z,44.08
2018-03-19T07:16:35.118Z,44.84
2018-03-19T07:19:03.386Z,43.40
2018-03-19T07:21:31.669Z,43.83
2018-03-19T07:23:59.939Z,43.65
2018-03-19T07:26:28.210Z,43.90
2018-03-19T07:28:56.484Z,44.36
2018-03-19T07:31:24.754Z,44.87
2018-03-19T07:33:53.101Z,44.25
2018-03-19T07:36:21.315Z,42.71
2018-03-19T07:38:49.588Z,43.52
2018-03-19T07:41:17.864Z,43.26
2018-03-19T07:43:46.144Z,42.69
2018-03-19T07:46:14.434Z,42.68
2018-03-19T07:48:42.719Z,42.68
2018-03-19T07:51:10.991Z,42.79
2018-03-19T07:53:39.282Z,42.05
2018-03-19T07:56:07.554Z,42.20
2018-03-19T07:58:35.839Z,42.37
2018-03-19T08:01:06.083Z,42.12
2018-03-19T08:03:34.356Z,42.83
2018-03-19T08:06:02.627Z,42.58
2018-03-19T08:08:30.894Z,41.53
2018-03-19T08:10:59.177Z,42.04
2018-03-19T08:13:27.439Z,41.76
2018-03-19T08:15:55.710Z,42.64
2018-03-19T08:18:23.982Z,42.08
2018-03-19T08:20:52.251Z,41.29
2018-03-19T08:23:20.525Z,41.28
2018-03-19T08:25:48.790Z,40.66
2018-03-19T08:28:17.102Z,41.77
2018-03-19T08:30:45.374Z,40.32
2018-03-19T08:33:13.640Z,41.18
2018-03-19T08:35:41.924Z,41.16
2018-03-19T08:38:10.182Z,40.89
2018-03-19T08:40:38.472Z,41.25
2018-03-19T08:43:06.746Z,41.15
2018-03-19T08:45:35.015Z,42.24
2018-03-19T08:48:03.291Z,41.34
2018-03-19T08:50:33.501Z,41.34
2018-03-19T08:53:01.784Z,41.33
2018-03-19T08:55:30.056Z,40.83
2018-03-19T08:58:04.711Z,40.62
2018-03-19T09:00:37.005Z,40.65
2018-03-19T09:03:05.284Z,41.35
2018-03-19T09:05:33.547Z,40.97
2018-03-19T09:08:01.818Z,40.54
2018-03-19T09:10:30.095Z,40.54
2018-03-19T09:12:58.357Z,41.05
2018-03-19T09:15:26.638Z,41.03
2018-03-19T09:17:54.901Z,41.08
2018-03-19T09:20:23.166Z,41.25
2018-03-19T09:22:51.474Z,40.57
2018-03-19T09:25:19.735Z,41.16
2018-03-19T09:27:48.017Z,41.21
2018-03-19T09:30:16.278Z,39.95
2018-03-19T09:32:44.560Z,40.76
2018-03-19T09:35:12.840Z,40.45
2018-03-19T09:37:41.131Z,39.31
2018-03-19T09:40:09.627Z,40.21
2018-03-19T09:42:37.956Z,39.92
2018-03-19T09:45:06.175Z,40.18
2018-03-19T09:47:34.438Z,40.39
2018-03-19T09:50:02.728Z,40.37
2018-03-19T09:52:31.010Z,40.35
2018-03-19T09:54:59.276Z,40.87
2018-03-19T09:57:27.557Z,40.24
2018-03-19T09:59:55.833Z,40.03
2018-03-19T10:02:24.103Z,40.03
2018-03-19T10:04:53.354Z,40.28
2018-03-19T10:10:22.994Z,39.86
2018-03-19T10:12:51.268Z,38.85
2018-03-19T10:15:19.538Z,40.49
2018-03-19T10:17:47.804Z,40.21
2018-03-19T10:20:16.130Z,39.27
2018-03-19T10:22:44.378Z,39.21
2018-03-19T10:25:12.644Z,39.66
2018-03-19T10:27:40.915Z,39.16
2018-03-19T10:30:09.196Z,39.99
2018-03-19T10:32:37.455Z,38.84
2018-03-19T10:35:05.748Z,38.99
2018-03-19T10:37:34.020Z,37.93
2018-03-19T10:40:02.296Z,39.67
2018-03-19T10:42:30.563Z,37.83
2018-03-19T10:48:00.028Z,37.27
2018-03-19T10:53:29.685Z,37.93
2018-03-19T10:55:57.928Z,37.90
2018-03-19T10:58:26.212Z,37.35
2018-03-19T11:01:05.531Z,36.36
2018-03-19T11:03:33.803Z,36.41
2018-03-19T11:06:08.016Z,37.09
2018-03-19T11:14:35.526Z,37.26
2018-03-19T11:17:04.777Z,35.19
2018-03-19T11:19:46.315Z,35.87
2018-03-19T11:22:20.111Z,35.64
2018-03-19T11:24:48.487Z,35.18
2018-03-19T11:27:16.742Z,36.67
2018-03-19T11:29:45.030Z,35.76
2018-03-19T11:32:13.315Z,36.27
2018-03-19T11:34:41.957Z,38.18
2018-03-19T11:37:10.213Z,36.46
2018-03-19T11:39:38.475Z,36.72
2018-03-19T11:42:12.097Z,35.70
2018-03-19T11:44:40.382Z,36.84
2018-03-19T11:47:08.739Z,36.55
2018-03-19T11:49:48.178Z,35.02
2018-03-19T11:52:16.457Z,36.10
2018-03-19T11:54:54.696Z,34.75
2018-03-19T11:57:41.976Z,36.47
2018-03-19T12:00:10.254Z,35.57
2018-03-19T12:02:39.459Z,35.91
2018-03-19T12:05:07.774Z,33.46
2018-03-19T12:07:38.040Z,34.67
2018-03-19T12:10:06.343Z,34.20
2018-03-19T12:12:34.604Z,34.14
2018-03-19T12:15:02.887Z,34.04
2018-03-19T12:17:31.189Z,33.55
2018-03-19T12:19:59.479Z,33.61
2018-03-19T12:22:27.759Z,33.36
2018-03-19T12:24:56.061Z,32.87
2018-03-19T12:27:24.335Z,33.23
2018-03-19T12:29:52.612Z,33.15
2018-03-19T12:32:20.882Z,33.47
2018-03-19T12:34:49.180Z,33.25
2018-03-19T12:37:17.452Z,33.61
2018-03-19T12:39:47.691Z,33.93
2018-03-19T12:42:15.991Z,34.28
2018-03-19T12:44:44.264Z,33.33
2018-03-19T12:47:17.810Z,33.10
2018-03-19T12:49:46.079Z,31.39
2018-03-19T12:52:14.363Z,31.78
2018-03-19T12:54:42.644Z,31.31
2018-03-19T12:57:10.907Z,31.82
2018-03-19T12:59:40.151Z,31.36
2018-03-19T13:02:08.439Z,31.63
2018-03-19T13:04:36.703Z,31.31
2018-03-19T13:10:06.086Z,31.20
2018-03-19T13:12:34.371Z,30.58
2018-03-19T13:15:02.682Z,30.68
2018-03-19T13:17:30.954Z,31.65
2018-03-19T13:19:59.231Z,31.29
2018-03-19T13:22:27.498Z,30.89
2018-03-19T13:24:55.802Z,30.67
2018-03-19T13:27:24.064Z,29.95
2018-03-19T13:29:52.339Z,29.59
2018-03-19T13:32:20.629Z,31.05
2018-03-19T13:34:48.891Z,29.91
2018-03-19T13:37:17.501Z,29.95
2018-03-19T13:39:45.747Z,29.32
2018-03-19T13:42:14.023Z,29.28
2018-03-19T13:44:42.367Z,29.69
2018-03-19T13:47:29.540Z,30.18
2018-03-19T13:49:57.818Z,28.95
2018-03-19T13:52:43.835Z,28.88
2018-03-19T13:55:15.114Z,29.22
2018-03-19T13:57:43.386Z,30.32
2018-03-19T14:00:11.663Z,29.04
2018-03-19T14:02:48.135Z,29.53
2018-03-19T14:05:16.423Z,29.38
2018-03-19T14:07:44.691Z,29.66
2018-03-19T14:10:12.958Z,28.97
2018-03-19T14:12:41.242Z,30.05
2018-03-19T14:15:09.522Z,29.58
2018-03-19T14:17:37.803Z,28.78
2018-03-19T14:20:06.090Z,29.43
2018-03-19T14:22:34.354Z,29.61
2018-03-19T14:25:02.648Z,29.85
2018-03-19T14:30:29.923Z,29.62
2018-03-19T14:32:58.197Z,28.99
2018-03-19T14:35:26.455Z,28.35
2018-03-19T14:37:54.735Z,28.14
2018-03-19T14:40:23.028Z,28.93
2018-03-19T14:42:51.272Z,28.89
2018-03-19T14:45:19.540Z,28.92
2018-03-19T14:50:45.286Z,29.01
2018-03-19T14:53:13.847Z,29.25
2018-03-19T14:55:42.117Z,29.64
2018-03-19T14:58:10.376Z,29.49
2018-03-19T15:00:38.651Z,29.11
2018-03-19T15:03:08.385Z,29.61
2018-03-19T15:05:36.659Z,28.93
2018-03-19T15:08:04.934Z,29.68
2018-03-19T15:10:33.207Z,29.83
2018-03-19T15:13:01.478Z,29.63
2018-03-19T15:15:37.634Z,29.86
2018-03-19T15:18:05.910Z,29.58
2018-03-19T15:20:34.193Z,29.17
2018-03-19T15:23:02.447Z,28.75
2018-03-19T15:25:30.738Z,28.98
2018-03-19T15:27:59.014Z,29.40
2018-03-19T15:30:27.300Z,29.79
2018-03-19T15:32:55.563Z,30.33
2018-03-19T15:35:23.828Z,29.72
2018-03-19T15:37:52.106Z,30.11
2018-03-19T15:40:20.375Z,30.16
2018-03-19T15:42:48.652Z,29.85
2018-03-19T15:45:16.919Z,30.30
2018-03-19T15:47:45.180Z,30.44
2018-03-19T15:50:13.455Z,30.59
2018-03-19T15:52:41.719Z,30.11
2018-03-19T15:55:09.999Z,30.26
2018-03-19T15:57:38.267Z,30.63
2018-03-19T16:00:06.541Z,29.85
2018-03-19T16:02:36.804Z,29.65
2018-03-19T16:05:05.073Z,29.81
2018-03-19T16:07:33.331Z,30.27
2018-03-19T16:10:01.598Z,30.28
2018-03-19T16:12:29.858Z,30.02
2018-03-19T16:14:58.122Z,30.86
2018-03-19T16:17:26.384Z,30.56
2018-03-19T16:19:54.650Z,30.29
2018-03-19T16:22:22.906Z,30.69
2018-03-19T16:24:51.166Z,30.58
2018-03-19T16:27:19.489Z,30.45
2018-03-19T16:29:47.698Z,30.65
2018-03-19T16:32:15.976Z,31.06
2018-03-19T16:34:44.239Z,30.84
2018-03-19T16:37:12.514Z,30.40
2018-03-19T16:39:40.781Z,30.63
2018-03-19T16:42:09.063Z,30.93
2018-03-19T16:44:37.306Z,30.74
2018-03-19T16:47:05.620Z,30.56
2018-03-19T16:49:33.832Z,30.75
2018-03-19T16:52:02.102Z,30.83
2018-03-19T16:54:30.373Z,32.01
2018-03-19T16:56:58.649Z,30.75
2018-03-19T16:59:26.931Z,30.53
2018-03-19T17:01:55.625Z,31.56
2018-03-19T17:04:23.869Z,31.12
2018-03-19T17:06:52.136Z,30.95
2018-03-19T17:09:20.422Z,31.93
2018-03-19T17:11:50.641Z,31.31
2018-03-19T17:14:18.927Z,30.94
2018-03-19T17:20:06.440Z,31.56
2018-03-19T17:22:35.707Z,31.62
2018-03-19T17:25:04.915Z,31.71
2018-03-19T17:27:53.741Z,31.37
2018-03-19T17:30:22.056Z,31.89
2018-03-19T17:32:50.288Z,31.54
2018-03-19T17:35:18.560Z,32.03
2018-03-19T17:37:46.837Z,32.53
2018-03-19T17:40:15.094Z,33.06
2018-03-19T17:42:43.365Z,32.67
2018-03-19T17:45:11.635Z,33.02
2018-03-19T17:47:39.899Z,33.53
2018-03-19T17:50:09.314Z,32.94
2018-03-19T17:52:37.577Z,33.78
2018-03-19T17:55:05.831Z,33.35
2018-03-19T17:57:34.102Z,33.50
2018-03-19T18:00:02.401Z,33.82
2018-03-19T18:02:30.674Z,34.98
2018-03-19T18:04:58.945Z,35.43
2018-03-19T18:07:27.208Z,36.38
2018-03-19T18:09:55.474Z,35.37
2018-03-19T18:12:23.737Z,36.40
2018-03-19T18:14:52.343Z,36.67
2018-03-19T18:17:20.611Z,36.75
2018-03-19T18:19:48.883Z,37.46
2018-03-19T18:22:17.603Z,38.55
2018-03-19T18:24:45.859Z,39.55
2018-03-19T18:27:14.175Z,38.92
2018-03-19T18:29:42.455Z,38.51
2018-03-19T18:32:10.722Z,38.93
2018-03-19T18:34:39.007Z,39.28
2018-03-19T18:37:07.275Z,38.94
2018-03-19T18:39:35.624Z,39.74
2018-03-19T18:42:03.834Z,39.32
2018-03-19T18:44:32.095Z,38.71
2018-03-19T18:47:00.363Z,39.56
2018-03-19T18:49:28.627Z,39.57
2018-03-19T18:51:56.911Z,40.06
2018-03-19T18:54:29.746Z,38.37
2018-03-19T18:56:58.035Z,38.24
2018-03-19T18:59:26.292Z,38.39
2018-03-19T19:01:54.560Z,38.84
2018-03-19T19:04:22.853Z,36.77
2018-03-19T19:06:51.116Z,37.39
2018-03-19T19:09:19.406Z,36.47
2018-03-19T19:11:47.659Z,36.31
2018-03-19T19:17:12.759Z,37.42
2018-03-19T19:19:41.018Z,36.73
2018-03-19T19:22:09.274Z,37.07
2018-03-19T19:24:37.604Z,37.51
2018-03-19T19:27:05.882Z,37.86
2018-03-19T19:29:58.279Z,37.79
2018-03-19T19:32:26.534Z,37.27
2018-03-19T19:34:54.818Z,37.48
2018-03-19T19:37:27.071Z,37.76
2018-03-19T19:39:55.394Z,38.79
2018-03-19T19:42:23.673Z,38.21
2018-03-19T19:44:51.928Z,40.29
2018-03-19T19:47:20.200Z,38.35
2018-03-19T19:49:48.494Z,38.93
2018-03-19T19:52:16.783Z,40.25
2018-03-19T19:54:45.059Z,40.64
2018-03-19T19:57:13.331Z,40.85
2018-03-19T19:59:41.594Z,41.42
2018-03-19T20:02:09.874Z,42.01
2018-03-19T20:04:38.147Z,40.61
2018-03-19T20:07:06.423Z,41.45
2018-03-19T20:09:34.678Z,42.68
2018-03-19T20:12:02.945Z,40.80
2018-03-19T20:14:48.204Z,41.18
2018-03-19T20:17:19.474Z,42.12
2018-03-19T20:19:48.106Z,40.08
2018-03-19T20:22:16.371Z,41.29
2018-03-19T20:24:49.054Z,41.30
2018-03-19T20:27:17.326Z,40.78
2018-03-19T20:29:45.594Z,40.54
2018-03-19T20:32:13.873Z,42.17
2018-03-19T20:34:42.140Z,41.02
2018-03-19T20:37:10.412Z,42.27
2018-03-19T20:39:38.678Z,41.94
2018-03-19T20:42:06.951Z,41.29
2018-03-19T20:44:35.461Z,42.01
2018-03-19T20:47:03.715Z,41.27
2018-03-19T20:49:32.262Z,41.55
2018-03-19T20:52:00.528Z,42.24
2018-03-19T20:54:29.792Z,42.29
2018-03-19T20:56:58.005Z,40.24
2018-03-19T20:59:26.272Z,40.06
2018-03-19T21:01:55.619Z,41.13
2018-03-19T21:04:24.060Z,39.28
2018-03-19T21:06:52.422Z,39.62
2018-03-19T21:09:22.681Z,39.63
2018-03-19T21:11:52.910Z,39.61
2018-03-19T21:14:25.440Z,39.03
2018-03-19T21:17:04.810Z,39.49
2018-03-19T21:19:35.058Z,38.99
2018-03-19T21:22:13.571Z,40.44
2018-03-19T21:24:41.840Z,39.79
2018-03-19T21:27:10.101Z,39.83
2018-03-19T21:29:39.295Z,40.21
2018-03-19T21:32:07.643Z,39.60
2018-03-19T21:34:35.942Z,40.69
2018-03-19T21:37:04.202Z,42.05
2018-03-19T21:39:32.498Z,42.65
2018-03-19T21:42:01.747Z,41.25
2018-03-19T21:44:34.458Z,41.16
2018-03-19T21:47:02.943Z,40.02
2018-03-19T21:49:31.205Z,42.35
2018-03-19T21:51:59.474Z,41.73
2018-03-19T21:54:27.735Z,42.02
2018-03-19T21:56:56.318Z,42.13
2018-03-19T21:59:25.618Z,41.88
2018-03-19T22:01:53.858Z,41.70
2018-03-19T22:04:22.131Z,44.10
2018-03-19T22:06:50.386Z,42.03
2018-03-19T22:09:18.663Z,42.87
2018-03-19T22:11:46.935Z,41.51
2018-03-19T22:14:15.205Z,42.42
2018-03-19T22:16:43.468Z,41.73
2018-03-19T22:19:11.734Z,41.87
2018-03-19T22:21:40.010Z,42.17
2018-03-19T22:24:25.988Z,41.65
2018-03-19T22:26:54.267Z,41.98
2018-03-19T22:29:22.559Z,41.29
2018-03-19T22:31:50.823Z,42.64
2018-03-19T22:34:19.109Z,41.13
2018-03-19T22:36:47.371Z,41.58
2018-03-19T22:39:15.652Z,42.83
2018-03-19T22:41:43.923Z,42.90
2018-03-19T22:44:12.190Z,43.43
2018-03-19T22:46:40.521Z,42.86
2018-03-19T22:49:08.791Z,42.74
2018-03-19T22:51:37.063Z,42.63
2018-03-19T22:54:05.331Z,43.10
2018-03-19T22:56:33.587Z,42.60
2018-03-19T22:59:01.879Z,43.99
2018-03-19T23:01:33.519Z,41.95
2018-03-19T23:04:01.803Z,42.64
2018-03-19T23:06:30.070Z,43.64
2018-03-19T23:08:58.587Z,43.10
2018-03-19T23:11:26.843Z,43.99
2018-03-19T23:13:55.094Z,41.71
2018-03-19T23:16:23.363Z,43.07
2018-03-19T23:18:51.630Z,42.07
2018-03-19T23:21:19.910Z,43.66
2018-03-19T23:23:48.178Z,43.50
2018-03-19T23:26:16.447Z,42.68
2018-03-19T23:28:44.735Z,43.17
2018-03-19T23:31:13.007Z,44.49
2018-03-19T23:33:41.314Z,46.40
2018-03-19T23:36:09.566Z,45.30
2018-03-19T23:38:37.837Z,44.84
2018-03-19T23:41:13.273Z,45.11
2018-03-19T23:43:41.544Z,45.17
2018-03-19T23:46:09.821Z,44.67
2018-03-19T23:48:38.084Z,45.81
2018-03-19T23:51:06.344Z,45.35
2018-03-19T23:53:34.612Z,44.95
2018-03-19T23:56:02.875Z,45.89
2018-03-19T23:58:31.391Z,45.26
