createdAt,value
2022-11-20T00:00:55.598Z,98.90
2022-11-20T00:03:22.629Z,92.10
2022-11-20T00:05:49.052Z,104.90
2022-11-20T00:08:15.639Z,101.60
2022-11-20T00:10:42.155Z,105.90
2022-11-20T00:13:09.021Z,119.00
2022-11-20T00:15:35.663Z,129.10
2022-11-20T00:18:02.084Z,121.90
2022-11-20T00:20:28.783Z,127.50
2022-11-20T00:22:55.215Z,122.00
2022-11-20T00:25:21.808Z,121.30
2022-11-20T00:27:48.304Z,113.20
2022-11-20T00:30:15.343Z,112.70
2022-11-20T00:32:41.963Z,110.30
2022-11-20T00:35:08.438Z,107.60
2022-11-20T00:37:36.446Z,101.90
2022-11-20T00:40:03.218Z,98.80
2022-11-20T00:42:29.654Z,101.10
2022-11-20T00:44:56.182Z,96.60
2022-11-20T00:47:22.845Z,90.70
2022-11-20T00:49:49.277Z,92.90
2022-11-20T00:52:15.912Z,88.00
2022-11-20T00:54:42.296Z,93.00
2022-11-20T00:57:08.800Z,91.40
2022-11-20T00:59:35.419Z,94.20
2022-11-20T01:02:01.795Z,88.40
2022-11-20T01:04:28.208Z,91.40
2022-11-20T01:06:54.718Z,86.70
2022-11-20T01:09:21.262Z,84.70
2022-11-20T01:11:47.943Z,79.40
2022-11-20T01:14:17.484Z,77.80
2022-11-20T01:16:52.192Z,76.80
2022-11-20T01:19:22.037Z,74.30
2022-11-20T01:21:52.011Z,75.50
2022-11-20T01:24:20.034Z,75.20
2022-11-20T01:26:49.322Z,74.00
2022-11-20T01:29:18.699Z,69.10
2022-11-20T01:31:46.115Z,69.10
2022-11-20T01:34:16.456Z,75.20
2022-11-20T01:36:43.733Z,67.80
2022-11-20T01:39:25.417Z,67.00
2022-11-20T01:41:53.969Z,71.20
2022-11-20T01:44:23.967Z,74.80
2022-11-20T01:47:00.021Z,85.50
2022-11-20T01:49:39.747Z,74.40
2022-11-20T01:52:19.255Z,75.20
2022-11-20T01:54:57.105Z,76.90
2022-11-20T01:57:28.469Z,80.50
2022-11-20T02:00:01.574Z,67.60
2022-11-20T02:02:28.968Z,74.60
2022-11-20T02:05:01.828Z,68.90
2022-11-20T02:07:28.913Z,73.50
2022-11-20T02:09:58.699Z,69.90
2022-11-20T02:12:25.739Z,64.60
2022-11-20T02:14:52.377Z,71.90
2022-11-20T02:17:18.818Z,66.70
2022-11-20T02:19:45.360Z,66.20
2022-11-20T02:22:30.178Z,65.10
2022-11-20T02:24:59.931Z,69.30
2022-11-20T02:27:27.631Z,67.80
2022-11-20T02:30:05.391Z,69.40
2022-11-20T02:32:34.604Z,63.50
2022-11-20T02:35:19.189Z,70.30
2022-11-20T02:37:48.770Z,69.70
2022-11-20T02:40:15.619Z,68.90
2022-11-20T02:42:42.227Z,78.20
2022-11-20T02:45:09.289Z,72.00
2022-11-20T02:47:35.875Z,76.30
2022-11-20T02:50:02.370Z,85.90
2022-11-20T02:52:28.955Z,101.80
2022-11-20T02:54:55.715Z,79.70
2022-11-20T02:57:22.334Z,76.90
2022-11-20T02:59:48.754Z,73.00
2022-11-20T03:02:15.318Z,73.30
2022-11-20T03:04:41.856Z,77.30
2022-11-20T03:07:08.950Z,80.20
2022-11-20T03:09:35.347Z,79.60
2022-11-20T03:12:03.540Z,80.40
2022-11-20T03:14:30.282Z,79.40
2022-11-20T03:16:57.239Z,79.30
2022-11-20T03:19:25.349Z,78.40
2022-11-20T03:21:52.003Z,81.50
2022-11-20T03:24:18.480Z,78.70
2022-11-20T03:26:45.020Z,79.40
2022-11-20T03:29:11.764Z,77.50
2022-11-20T03:31:41.279Z,76.50
2022-11-20T03:34:09.757Z,81.00
2022-11-20T03:36:39.271Z,82.60
2022-11-20T03:39:05.847Z,83.90
2022-11-20T03:41:38.432Z,82.00
2022-11-20T03:44:07.613Z,78.60
2022-11-20T03:46:34.731Z,80.00
2022-11-20T03:49:01.277Z,77.60
2022-11-20T03:51:30.767Z,82.30
2022-11-20T03:54:00.086Z,78.50
2022-11-20T03:56:29.728Z,81.90
2022-11-20T03:58:56.715Z,86.60
2022-11-20T04:01:29.498Z,84.30
2022-11-20T04:03:57.727Z,84.20
2022-11-20T04:06:30.530Z,89.30
2022-11-20T04:08:58.697Z,85.40
2022-11-20T04:11:28.165Z,92.80
2022-11-20T04:14:04.474Z,83.70
2022-11-20T04:16:34.299Z,90.10
2022-11-20T04:19:03.282Z,85.70
2022-11-20T04:21:30.074Z,83.00
2022-11-20T04:23:58.101Z,85.30
2022-11-20T04:26:26.914Z,79.10
2022-11-20T04:28:55.069Z,88.70
2022-11-20T04:31:24.143Z,85.40
2022-11-20T04:33:51.015Z,85.50
2022-11-20T04:36:20.318Z,87.40
2022-11-20T04:38:51.373Z,85.10
2022-11-20T04:41:24.124Z,79.50
2022-11-20T04:43:52.356Z,88.10
2022-11-20T04:46:20.600Z,81.90
2022-11-20T04:48:48.406Z,79.10
2022-11-20T04:51:15.319Z,84.20
2022-11-20T04:53:43.093Z,79.00
2022-11-20T04:56:13.208Z,78.50
2022-11-20T04:58:40.669Z,70.80
2022-11-20T05:01:08.572Z,72.40
2022-11-20T05:03:39.712Z,73.50
2022-11-20T05:06:10.769Z,70.60
2022-11-20T05:08:37.643Z,72.10
2022-11-20T05:11:13.033Z,73.60
2022-11-20T05:13:40.079Z,68.20
2022-11-20T05:16:13.270Z,69.00
2022-11-20T05:18:41.608Z,64.10
2022-11-20T05:21:09.954Z,73.50
2022-11-20T05:23:36.476Z,68.90
2022-11-20T05:26:04.291Z,70.30
2022-11-20T05:28:31.807Z,65.40
2022-11-20T05:31:06.774Z,68.60
2022-11-20T05:33:34.622Z,62.80
2022-11-20T05:36:01.520Z,66.90
2022-11-20T05:38:29.646Z,67.70
2022-11-20T05:40:56.288Z,68.80
2022-11-20T05:43:22.828Z,65.90
2022-11-20T05:45:55.530Z,64.40
2022-11-20T05:48:22.027Z,66.30
2022-11-20T05:50:49.610Z,64.60
2022-11-20T05:53:17.691Z,64.60
2022-11-20T05:55:44.231Z,60.30
2022-11-20T05:58:10.654Z,65.40
2022-11-20T06:00:37.523Z,62.80
2022-11-20T06:03:04.104Z,66.40
2022-11-20T06:05:30.589Z,62.90
2022-11-20T06:07:58.670Z,65.10
2022-11-20T06:10:25.097Z,62.50
2022-11-20T06:12:51.488Z,66.20
2022-11-20T06:15:19.625Z,63.10
2022-11-20T06:17:46.048Z,61.90
2022-11-20T06:20:12.450Z,57.90
2022-11-20T06:22:39.020Z,58.10
2022-11-20T06:25:05.619Z,57.60
2022-11-20T06:27:32.057Z,57.70
2022-11-20T06:30:00.172Z,57.70
2022-11-20T06:32:26.570Z,62.70
2022-11-20T06:34:53.050Z,58.50
2022-11-20T06:37:19.491Z,60.60
2022-11-20T06:39:45.940Z,63.40
2022-11-20T06:42:12.327Z,87.50
2022-11-20T06:44:40.306Z,101.20
2022-11-20T06:47:06.774Z,111.90
2022-11-20T06:49:33.213Z,114.80
2022-11-20T06:51:59.754Z,100.90
2022-11-20T06:54:26.292Z,117.10
2022-11-20T06:56:52.730Z,108.30
2022-11-20T06:59:19.314Z,196.40
2022-11-20T07:01:46.019Z,122.90
2022-11-20T07:04:12.454Z,90.80
2022-11-20T07:06:38.944Z,85.90
2022-11-20T07:09:09.860Z,117.80
2022-11-20T07:11:38.012Z,104.60
2022-11-20T07:14:04.548Z,98.60
2022-11-20T07:16:30.985Z,101.50
2022-11-20T07:18:57.521Z,103.20
2022-11-20T07:21:23.977Z,88.80
2022-11-20T07:23:50.414Z,81.70
2022-11-20T07:26:16.946Z,88.90
2022-11-20T07:28:45.557Z,87.80
2022-11-20T07:31:17.408Z,94.50
2022-11-20T07:33:45.473Z,87.30
2022-11-20T07:36:11.911Z,83.70
2022-11-20T07:38:39.146Z,76.30
2022-11-20T07:41:05.812Z,87.00
2022-11-20T07:43:34.829Z,82.80
2022-11-20T07:46:05.146Z,75.70
2022-11-20T07:48:31.679Z,79.30
2022-11-20T07:50:58.221Z,75.30
2022-11-20T07:53:25.393Z,58.60
2022-11-20T07:55:53.606Z,58.60
2022-11-20T07:58:21.214Z,54.70
2022-11-20T08:00:47.690Z,62.40
2022-11-20T08:03:14.344Z,69.00
2022-11-20T08:05:40.759Z,76.00
2022-11-20T08:08:07.293Z,72.90
2022-11-20T08:10:33.813Z,65.70
2022-11-20T08:13:00.478Z,58.30
2022-11-20T08:15:27.015Z,61.50
2022-11-20T08:18:28.876Z,64.70
2022-11-20T08:20:46.250Z,79.90
2022-11-20T08:23:12.743Z,69.50
2022-11-20T08:25:39.474Z,58.80
2022-11-20T08:28:18.731Z,57.40
2022-11-20T08:30:47.415Z,55.30
2022-11-20T08:33:13.858Z,57.60
2022-11-20T08:35:40.400Z,54.60
2022-11-20T08:38:06.939Z,52.10
2022-11-20T08:40:34.315Z,58.30
2022-11-20T08:43:00.877Z,51.80
2022-11-20T08:45:32.394Z,61.20
2022-11-20T08:48:02.255Z,57.30
2022-11-20T08:50:30.503Z,52.90
2022-11-20T08:53:02.683Z,55.10
2022-11-20T08:55:29.218Z,57.20
2022-11-20T08:57:55.627Z,60.60
2022-11-20T09:00:22.260Z,56.40
2022-11-20T09:02:48.742Z,56.30
2022-11-20T09:05:15.379Z,53.90
2022-11-20T09:07:41.940Z,54.60
2022-11-20T09:10:25.111Z,49.40
2022-11-20T09:12:52.867Z,51.40
2022-11-20T09:15:20.387Z,48.50
2022-11-20T09:17:57.844Z,48.90
2022-11-20T09:20:24.747Z,45.70
2022-11-20T09:22:51.162Z,48.00
2022-11-20T09:25:18.132Z,52.90
2022-11-20T09:27:45.171Z,49.20
2022-11-20T09:30:13.035Z,54.30
2022-11-20T09:32:40.191Z,52.90
2022-11-20T09:35:07.645Z,50.60
2022-11-20T09:37:34.021Z,50.80
2022-11-20T09:40:00.943Z,47.60
2022-11-20T09:42:47.547Z,46.80
2022-11-20T09:45:38.063Z,51.50
2022-11-20T09:48:42.273Z,52.50
2022-11-20T09:51:16.593Z,55.80
2022-11-20T09:53:52.041Z,54.80
2022-11-20T09:56:22.893Z,55.90
2022-11-20T09:58:56.164Z,60.30
2022-11-20T10:01:29.310Z,54.00
2022-11-20T10:04:03.952Z,62.40
2022-11-20T10:06:31.883Z,57.30
2022-11-20T10:09:05.997Z,55.90
2022-11-20T10:11:45.437Z,56.90
2022-11-20T10:14:11.875Z,65.50
2022-11-20T10:16:57.473Z,73.50
2022-11-20T10:19:45.843Z,120.70
2022-11-20T10:22:36.184Z,56.10
2022-11-20T10:25:10.688Z,68.20
2022-11-20T10:27:59.699Z,73.70
2022-11-20T10:30:26.570Z,64.60
2022-11-20T10:32:57.292Z,57.20
2022-11-20T10:35:58.206Z,54.60
2022-11-20T10:38:31.130Z,37.30
2022-11-20T10:41:02.024Z,57.30
2022-11-20T10:43:35.464Z,43.80
2022-11-20T10:46:07.795Z,50.60
2022-11-20T10:48:34.431Z,53.90
2022-11-20T10:51:11.380Z,54.90
2022-11-20T10:54:05.040Z,51.30
2022-11-20T10:56:49.928Z,51.10
2022-11-20T10:59:35.208Z,49.30
2022-11-20T11:02:03.335Z,41.10
2022-11-20T11:04:38.019Z,43.40
2022-11-20T11:07:20.280Z,44.60
2022-11-20T11:09:53.831Z,39.90
2022-11-20T11:12:24.551Z,40.20
2022-11-20T11:14:55.816Z,36.40
2022-11-20T11:17:34.443Z,35.40
2022-11-20T11:20:03.857Z,36.40
2022-11-20T11:22:33.431Z,37.50
2022-11-20T11:25:02.014Z,36.00
2022-11-20T11:27:28.491Z,38.70
2022-11-20T11:30:16.369Z,46.80
2022-11-20T11:32:43.239Z,37.40
2022-11-20T11:35:29.451Z,41.80
2022-11-20T11:38:05.227Z,36.80
2022-11-20T11:40:37.086Z,35.20
2022-11-20T11:43:08.078Z,37.50
2022-11-20T11:45:34.699Z,42.50
2022-11-20T11:48:04.433Z,41.70
2022-11-20T11:50:31.128Z,41.00
2022-11-20T11:53:18.778Z,37.40
2022-11-20T11:55:57.230Z,40.70
2022-11-20T11:58:49.668Z,39.00
2022-11-20T12:01:31.198Z,41.10
2022-11-20T12:06:35.565Z,58.80
2022-11-20T12:09:12.806Z,52.20
2022-11-20T12:11:59.879Z,52.70
2022-11-20T12:14:37.747Z,48.90
2022-11-20T12:17:05.097Z,48.00
2022-11-20T12:19:34.574Z,46.00
2022-11-20T12:22:33.466Z,44.00
2022-11-20T12:25:18.843Z,42.40
2022-11-20T12:27:56.236Z,41.30
2022-11-20T12:30:23.279Z,36.30
2022-11-20T12:33:13.892Z,38.70
2022-11-20T12:35:59.178Z,38.50
2022-11-20T12:38:30.268Z,35.20
2022-11-20T12:41:05.774Z,39.60
2022-11-20T12:43:43.379Z,39.20
2022-11-20T12:46:15.742Z,41.70
2022-11-20T12:49:23.647Z,51.00
2022-11-20T12:52:03.244Z,45.30
2022-11-20T12:54:46.388Z,49.90
2022-11-20T12:57:31.115Z,51.10
2022-11-20T13:00:19.262Z,48.80
2022-11-20T13:03:10.101Z,49.60
2022-11-20T13:05:59.459Z,51.10
2022-11-20T13:08:30.493Z,53.20
2022-11-20T13:11:09.637Z,53.00
2022-11-20T13:13:54.816Z,56.30
2022-11-20T13:16:41.945Z,49.30
2022-11-20T13:19:17.711Z,50.60
2022-11-20T13:21:46.919Z,44.50
2022-11-20T13:24:24.198Z,41.30
2022-11-20T13:27:21.917Z,53.10
2022-11-20T13:30:02.564Z,57.30
2022-11-20T13:32:29.394Z,50.90
2022-11-20T13:34:58.917Z,41.50
2022-11-20T13:37:29.631Z,48.30
2022-11-20T13:40:08.876Z,48.20
2022-11-20T13:42:46.681Z,44.70
2022-11-20T13:45:25.306Z,44.40
2022-11-20T13:47:53.921Z,46.30
2022-11-20T13:50:32.413Z,44.20
2022-11-20T13:53:21.587Z,53.70
2022-11-20T13:56:05.843Z,47.80
2022-11-20T13:58:53.582Z,47.70
2022-11-20T14:01:27.853Z,45.70
2022-11-20T14:04:10.123Z,45.60
2022-11-20T14:06:45.364Z,47.20
2022-11-20T14:09:25.054Z,48.00
2022-11-20T14:11:51.548Z,49.30
2022-11-20T14:14:21.875Z,50.80
2022-11-20T14:16:50.199Z,54.90
2022-11-20T14:19:22.535Z,52.70
2022-11-20T14:21:54.409Z,54.00
2022-11-20T14:24:24.102Z,58.40
2022-11-20T14:26:52.383Z,57.20
2022-11-20T14:29:22.404Z,57.40
2022-11-20T14:31:54.372Z,64.00
2022-11-20T14:34:26.965Z,60.30
2022-11-20T14:37:00.345Z,93.00
2022-11-20T14:39:33.990Z,99.40
2022-11-20T14:42:00.702Z,90.20
2022-11-20T14:44:34.041Z,85.90
2022-11-20T14:47:02.936Z,74.90
2022-11-20T14:49:32.609Z,127.70
2022-11-20T14:52:01.933Z,141.40
2022-11-20T14:54:28.570Z,85.10
2022-11-20T14:57:00.431Z,132.70
2022-11-20T14:59:32.691Z,538.30
2022-11-20T15:02:05.171Z,235.90
2022-11-20T15:04:31.640Z,275.90
2022-11-20T15:07:00.070Z,191.90
2022-11-20T15:09:26.560Z,144.60
2022-11-20T15:12:04.114Z,111.50
2022-11-20T15:14:31.986Z,112.10
2022-11-20T15:16:58.374Z,163.80
2022-11-20T15:19:26.701Z,167.00
2022-11-20T15:21:53.905Z,177.10
2022-11-20T15:24:21.658Z,229.10
2022-11-20T15:26:48.478Z,139.00
2022-11-20T15:29:17.639Z,128.60
2022-11-20T15:31:44.051Z,225.50
2022-11-20T15:34:13.066Z,241.40
2022-11-20T15:36:40.561Z,257.60
2022-11-20T15:39:07.464Z,307.10
2022-11-20T15:41:35.797Z,201.20
2022-11-20T15:44:03.057Z,230.00
2022-11-20T15:46:32.776Z,192.00
2022-11-20T15:49:01.180Z,233.70
2022-11-20T15:51:31.432Z,251.20
2022-11-20T15:53:58.664Z,225.80
2022-11-20T15:56:25.862Z,230.70
2022-11-20T15:58:52.406Z,234.10
2022-11-20T16:01:21.961Z,233.70
2022-11-20T16:03:48.920Z,236.00
2022-11-20T16:06:15.529Z,240.40
2022-11-20T16:08:41.997Z,234.90
2022-11-20T16:11:13.689Z,232.10
2022-11-20T16:13:40.545Z,214.70
2022-11-20T16:16:12.874Z,207.30
2022-11-20T16:18:39.464Z,189.60
2022-11-20T16:21:12.587Z,181.80
2022-11-20T16:23:39.023Z,162.90
2022-11-20T16:26:13.775Z,157.10
2022-11-20T16:28:40.630Z,169.90
2022-11-20T16:31:15.761Z,286.20
2022-11-20T16:33:42.708Z,279.70
2022-11-20T16:36:15.243Z,250.20
2022-11-20T16:38:42.734Z,241.70
2022-11-20T16:41:10.190Z,239.10
2022-11-20T16:43:36.750Z,220.70
2022-11-20T16:46:05.049Z,218.90
2022-11-20T16:48:31.550Z,295.40
2022-11-20T16:50:58.102Z,329.40
2022-11-20T16:53:24.745Z,245.30
2022-11-20T16:55:51.133Z,204.80
2022-11-20T16:58:17.659Z,232.40
2022-11-20T17:00:50.113Z,242.90
2022-11-20T17:03:17.868Z,373.80
2022-11-20T17:05:44.413Z,404.10
2022-11-20T17:08:11.050Z,421.20
2022-11-20T17:10:37.529Z,378.90
2022-11-20T17:13:04.031Z,372.60
2022-11-20T17:15:31.472Z,376.00
2022-11-20T17:17:58.029Z,385.90
2022-11-20T17:20:24.427Z,386.60
2022-11-20T17:22:50.874Z,330.90
2022-11-20T17:25:17.359Z,337.50
2022-11-20T17:27:43.779Z,301.10
2022-11-20T17:30:10.412Z,404.80
2022-11-20T17:32:36.881Z,388.90
2022-11-20T17:35:03.397Z,361.40
2022-11-20T17:37:29.797Z,299.00
2022-11-20T17:39:56.219Z,273.70
2022-11-20T17:42:22.603Z,269.00
2022-11-20T17:44:48.990Z,254.60
2022-11-20T17:47:15.506Z,244.30
2022-11-20T17:49:42.317Z,234.10
2022-11-20T17:52:08.820Z,255.90
2022-11-20T17:54:35.298Z,244.20
2022-11-20T17:57:01.845Z,277.00
2022-11-20T17:59:28.480Z,275.90
2022-11-20T18:01:56.704Z,319.90
2022-11-20T18:04:25.501Z,340.60
2022-11-20T18:06:52.395Z,298.80
2022-11-20T18:09:18.931Z,287.20
2022-11-20T18:11:45.573Z,256.10
2022-11-20T18:14:15.697Z,255.50
2022-11-20T18:16:44.730Z,257.40
2022-11-20T18:19:12.955Z,224.90
2022-11-20T18:21:39.389Z,260.20
2022-11-20T18:24:06.561Z,263.20
2022-11-20T18:26:33.100Z,275.50
2022-11-20T18:29:04.567Z,271.80
2022-11-20T18:31:33.855Z,268.60
2022-11-20T18:34:00.261Z,280.00
2022-11-20T18:36:29.401Z,332.70
2022-11-20T18:38:58.351Z,278.60
2022-11-20T18:41:29.501Z,268.90
2022-11-20T18:43:56.332Z,294.20
2022-11-20T18:46:22.819Z,287.80
2022-11-20T18:48:49.215Z,615.70
2022-11-20T18:51:15.807Z,459.10
2022-11-20T18:53:47.162Z,311.60
2022-11-20T18:56:14.171Z,258.80
2022-11-20T18:58:41.174Z,229.20
2022-11-20T19:01:08.622Z,369.20
2022-11-20T19:03:35.389Z,546.40
2022-11-20T19:06:02.008Z,379.80
2022-11-20T19:08:28.849Z,493.20
2022-11-20T19:10:55.796Z,426.60
2022-11-20T19:13:22.336Z,510.00
2022-11-20T19:15:48.813Z,497.90
2022-11-20T19:18:15.284Z,424.90
2022-11-20T19:20:42.060Z,453.00
2022-11-20T19:23:08.593Z,461.30
2022-11-20T19:25:38.163Z,504.10
2022-11-20T19:28:05.465Z,438.10
2022-11-20T19:30:33.233Z,425.30
2022-11-20T19:32:59.769Z,376.60
2022-11-20T19:35:26.309Z,321.60
2022-11-20T19:37:54.908Z,310.10
2022-11-20T19:40:21.332Z,301.60
2022-11-20T19:42:47.773Z,376.10
2022-11-20T19:45:14.251Z,344.80
2022-11-20T19:50:27.265Z,327.60
2022-11-20T19:52:58.486Z,317.70
2022-11-20T19:57:52.106Z,309.60
2022-11-20T20:00:26.679Z,309.10
2022-11-20T20:02:57.577Z,301.90
2022-11-20T20:05:24.421Z,309.20
2022-11-20T20:07:50.961Z,297.40
2022-11-20T20:10:17.403Z,285.90
2022-11-20T20:12:44.134Z,279.30
2022-11-20T20:15:10.693Z,294.60
2022-11-20T20:17:37.435Z,322.10
2022-11-20T20:20:04.495Z,310.50
2022-11-20T20:22:31.023Z,320.20
2022-11-20T20:24:57.443Z,365.20
2022-11-20T20:27:23.902Z,387.80
2022-11-20T20:29:50.510Z,381.00
2022-11-20T20:32:17.085Z,469.20
2022-11-20T20:34:43.621Z,437.90
2022-11-20T20:37:10.158Z,352.80
2022-11-20T20:39:36.561Z,350.40
2022-11-20T20:42:03.135Z,288.80
2022-11-20T20:44:29.611Z,264.90
2022-11-20T20:46:56.051Z,302.00
2022-11-20T20:49:22.612Z,351.60
2022-11-20T20:51:49.292Z,353.30
2022-11-20T20:54:15.834Z,331.00
2022-11-20T20:56:42.376Z,333.70
2022-11-20T20:59:08.912Z,253.50
2022-11-20T21:01:35.522Z,288.30
2022-11-20T21:04:02.090Z,293.90
2022-11-20T21:06:28.509Z,284.20
2022-11-20T21:08:54.939Z,282.00
2022-11-20T21:11:21.396Z,279.90
2022-11-20T21:13:48.670Z,307.00
2022-11-20T21:16:17.993Z,290.70
2022-11-20T21:18:44.479Z,267.40
2022-11-20T21:21:13.764Z,280.80
2022-11-20T21:23:40.771Z,261.30
2022-11-20T21:26:08.930Z,263.80
2022-11-20T21:28:37.026Z,263.20
2022-11-20T21:31:25.000Z,274.10
2022-11-20T21:33:52.922Z,289.30
2022-11-20T21:36:25.190Z,334.30
2022-11-20T21:38:53.387Z,238.60
2022-11-20T21:41:19.932Z,261.30
2022-11-20T21:44:09.196Z,224.90
2022-11-20T21:46:38.102Z,210.10
2022-11-20T21:49:04.587Z,220.90
2022-11-20T21:51:31.268Z,277.80
2022-11-20T21:53:57.824Z,286.00
2022-11-20T21:56:25.803Z,293.50
2022-11-20T21:58:54.275Z,281.00
2022-11-20T22:01:23.462Z,283.30
2022-11-20T22:03:52.197Z,276.30
2022-11-20T22:06:19.832Z,275.50
2022-11-20T22:08:47.071Z,276.10
2022-11-20T22:11:16.408Z,285.00
2022-11-20T22:13:43.463Z,262.00
2022-11-20T22:16:10.958Z,249.80
2022-11-20T22:18:46.170Z,233.70
2022-11-20T22:21:14.799Z,254.10
2022-11-20T22:23:41.585Z,244.80
2022-11-20T22:26:13.267Z,293.20
2022-11-20T22:28:40.725Z,314.60
2022-11-20T22:31:09.817Z,332.10
2022-11-20T22:33:38.004Z,372.70
2022-11-20T22:36:15.697Z,355.50
2022-11-20T22:38:42.567Z,305.50
2022-11-20T22:41:12.481Z,323.00
2022-11-20T22:43:40.455Z,334.10
2022-11-20T22:46:12.250Z,393.50
2022-11-20T22:48:40.899Z,360.10
2022-11-20T22:51:10.427Z,343.40
2022-11-20T22:53:37.187Z,314.20
2022-11-20T22:56:05.038Z,318.70
2022-11-20T22:58:31.792Z,321.00
2022-11-20T23:01:12.520Z,307.20
2022-11-20T23:03:40.977Z,323.30
2022-11-20T23:06:08.191Z,304.10
2022-11-20T23:08:34.747Z,308.70
2022-11-20T23:11:03.594Z,257.10
2022-11-20T23:13:30.050Z,259.30
2022-11-20T23:16:05.630Z,256.20
2022-11-20T23:18:34.426Z,252.10
2022-11-20T23:21:19.829Z,225.30
2022-11-20T23:23:51.135Z,222.70
2022-11-20T23:26:19.131Z,214.90
2022-11-20T23:28:45.806Z,211.40
2022-11-20T23:31:14.036Z,214.80
2022-11-20T23:33:43.175Z,203.80
2022-11-20T23:36:10.412Z,202.80
2022-11-20T23:38:37.681Z,225.20
2022-11-20T23:41:05.024Z,221.00
2022-11-20T23:43:32.386Z,205.60
2022-11-20T23:46:00.658Z,206.70
2022-11-20T23:48:32.339Z,199.60
2022-11-20T23:50:59.519Z,230.60
2022-11-20T23:53:26.950Z,195.40
2022-11-20T23:55:55.943Z,199.60
2022-11-20T23:58:24.248Z,181.00
