createdAt,value
2022-07-26T00:02:35.000Z,20.5
2022-07-26T00:07:34.000Z,20.53
2022-07-26T00:12:35.000Z,20.63
2022-07-26T00:17:34.000Z,20.73
2022-07-26T00:22:34.000Z,20.59
2022-07-26T00:27:35.000Z,20.59
2022-07-26T00:32:35.000Z,20.41
2022-07-26T00:37:34.000Z,20.32
2022-07-26T00:42:34.000Z,20.3
2022-07-26T00:47:34.000Z,20.29
2022-07-26T00:52:35.000Z,20.29
2022-07-26T00:57:34.000Z,20.23
2022-07-26T01:02:35.000Z,20.23
2022-07-26T01:07:34.000Z,20.24
2022-07-26T01:12:34.000Z,20.24
2022-07-26T01:17:34.000Z,20.26
2022-07-26T01:22:34.000Z,20.39
2022-07-26T01:27:35.000Z,20.28
2022-07-26T01:32:34.000Z,20.07
2022-07-26T01:42:34.000Z,20.08
2022-07-26T01:47:35.000Z,20.08
2022-07-26T01:52:35.000Z,20.18
2022-07-26T01:57:35.000Z,20.21
2022-07-26T02:02:34.000Z,20.29
2022-07-26T02:07:36.000Z,20.29
2022-07-26T02:12:34.000Z,20.22
2022-07-26T02:17:35.000Z,20.25
2022-07-26T02:22:36.000Z,20.25
2022-07-26T02:27:35.000Z,20.32
2022-07-26T02:32:34.000Z,20.34
2022-07-26T02:37:34.000Z,20.21
2022-07-26T02:42:35.000Z,20.17
2022-07-26T02:47:35.000Z,20.23
2022-07-26T02:52:35.000Z,20.25
2022-07-26T02:57:35.000Z,20.34
2022-07-26T03:02:34.000Z,20.43
2022-07-26T03:07:35.000Z,20.57
2022-07-26T03:12:35.000Z,20.57
2022-07-26T03:17:34.000Z,20.74
2022-07-26T03:22:35.000Z,20.69
2022-07-26T03:27:35.000Z,20.81
2022-07-26T03:32:34.000Z,20.91
2022-07-26T03:37:35.000Z,21.05
2022-07-26T03:42:35.000Z,21.23
2022-07-26T03:47:35.000Z,21.41
2022-07-26T03:52:35.000Z,21.63
2022-07-26T03:57:38.000Z,21.89
2022-07-26T04:02:35.000Z,21.89
2022-07-26T04:07:37.000Z,22.06
2022-07-26T04:12:35.000Z,22.24
2022-07-26T04:17:35.000Z,22.41
2022-07-26T04:22:34.000Z,22.52
2022-07-26T04:27:35.000Z,22.64
2022-07-26T04:32:34.000Z,22.73
2022-07-26T04:37:35.000Z,22.93
2022-07-26T04:42:35.000Z,22.93
2022-07-26T04:47:35.000Z,23.19
2022-07-26T04:52:35.000Z,23.31
2022-07-26T04:57:35.000Z,23.53
2022-07-26T05:02:35.000Z,23.77
2022-07-26T05:07:35.000Z,23.92
2022-07-26T05:12:35.000Z,24.12
2022-07-26T05:17:36.000Z,24.36
2022-07-26T05:22:35.000Z,24.75
2022-07-26T05:27:35.000Z,24.75
2022-07-26T05:32:34.000Z,25.81
2022-07-26T05:37:35.000Z,27.1
2022-07-26T05:42:35.000Z,29.94
2022-07-26T05:47:34.000Z,32.1
2022-07-26T05:52:35.000Z,34
2022-07-26T05:57:35.000Z,34.99
2022-07-26T06:02:35.000Z,35.38
2022-07-26T06:07:35.000Z,35.4
2022-07-26T06:12:35.000Z,35.4
2022-07-26T06:17:35.000Z,35.98
2022-07-26T06:27:34.000Z,37.61
2022-07-26T06:37:35.000Z,38.38
2022-07-26T06:42:34.000Z,38.38
2022-07-26T06:47:35.000Z,39.11
2022-07-26T06:52:35.000Z,39.37
2022-07-26T06:57:35.000Z,39.89
2022-07-26T07:02:35.000Z,40.34
2022-07-26T07:07:38.000Z,41.98
2022-07-26T07:12:34.000Z,42.47
2022-07-26T07:17:34.000Z,42.47
2022-07-26T07:22:35.000Z,42.5
2022-07-26T07:27:37.000Z,42.14
2022-07-26T07:32:36.000Z,42.34
2022-07-26T07:37:35.000Z,42.71
2022-07-26T07:42:34.000Z,42.1
2022-07-26T07:47:35.000Z,42.64
2022-07-26T07:52:35.000Z,42.9
2022-07-26T07:57:35.000Z,42.9
2022-07-26T08:02:34.000Z,44.34
2022-07-26T08:07:43.000Z,45.92
2022-07-26T08:12:35.000Z,45.04
2022-07-26T08:17:37.000Z,44.45
2022-07-26T08:22:34.000Z,45.67
2022-07-26T08:27:34.000Z,44.71
2022-07-26T08:32:35.000Z,44.71
2022-07-26T08:37:35.000Z,46.26
2022-07-26T08:42:34.000Z,45.37
2022-07-26T08:47:50.000Z,41.01
2022-07-26T08:52:34.000Z,42.23
2022-07-26T08:57:34.000Z,42.4
2022-07-26T09:02:35.000Z,41.74
2022-07-26T09:07:34.000Z,39.59
2022-07-26T09:22:34.000Z,35.92
2022-07-26T09:27:38.000Z,34.73
2022-07-26T09:32:35.000Z,33.99
2022-07-26T09:37:35.000Z,33.28
2022-07-26T09:42:39.000Z,33.63
2022-07-26T09:47:35.000Z,33.87
2022-07-26T09:52:35.000Z,33.77
2022-07-26T09:57:35.000Z,33.01
2022-07-26T10:02:35.000Z,33.01
2022-07-26T10:07:34.000Z,32.45
2022-07-26T10:12:40.000Z,31.85
2022-07-26T10:17:41.000Z,32.37
2022-07-26T10:22:34.000Z,32.68
2022-07-26T10:27:37.000Z,32.69
2022-07-26T10:32:35.000Z,32.69
2022-07-26T10:37:35.000Z,33.32
2022-07-26T10:42:35.000Z,33.53
2022-07-26T10:47:34.000Z,33.29
2022-07-26T10:52:35.000Z,32.71
2022-07-26T10:57:35.000Z,32.13
2022-07-26T11:02:35.000Z,31.73
2022-07-26T11:07:35.000Z,31.35
2022-07-26T11:12:35.000Z,31.62
2022-07-26T11:17:34.000Z,31.62
2022-07-26T11:22:35.000Z,32.13
2022-07-26T11:27:35.000Z,32.47
2022-07-26T11:32:35.000Z,32
2022-07-26T11:37:36.000Z,31.79
2022-07-26T11:42:35.000Z,31.74
2022-07-26T11:47:36.000Z,31.53
2022-07-26T11:52:35.000Z,31.29
2022-07-26T11:57:34.000Z,31.07
2022-07-26T12:12:35.000Z,31.37
2022-07-26T12:17:35.000Z,31.59
2022-07-26T12:22:34.000Z,32.01
2022-07-26T12:27:34.000Z,32.26
2022-07-26T12:32:34.000Z,32.3
2022-07-26T12:37:49.000Z,31.81
2022-07-26T12:52:34.000Z,30.97
2022-07-26T12:57:35.000Z,30.73
2022-07-26T13:02:35.000Z,30.47
2022-07-26T13:07:35.000Z,30.36
2022-07-26T13:12:35.000Z,30.08
2022-07-26T13:17:35.000Z,30.08
2022-07-26T13:22:35.000Z,29.23
2022-07-26T13:27:45.000Z,27.19
2022-07-26T13:32:34.000Z,26.17
2022-07-26T13:37:34.000Z,25.44
2022-07-26T13:42:35.000Z,25.05
2022-07-26T13:47:34.000Z,24.81
2022-07-26T13:52:35.000Z,24.72
2022-07-26T13:57:58.000Z,24.82
2022-07-26T14:02:35.000Z,24.99
2022-07-26T14:07:35.000Z,24.99
2022-07-26T14:12:35.000Z,25.2
2022-07-26T14:17:34.000Z,25
2022-07-26T14:22:34.000Z,24.97
2022-07-26T14:27:35.000Z,25.01
2022-07-26T14:32:35.000Z,24.86
2022-07-26T14:37:55.000Z,24.86
2022-07-26T14:47:35.000Z,24.78
2022-07-26T14:52:34.000Z,24.7
2022-07-26T14:57:34.000Z,24.64
2022-07-26T15:02:35.000Z,24.85
2022-07-26T15:07:34.000Z,24.96
2022-07-26T15:12:35.000Z,25.05
2022-07-26T15:17:34.000Z,25.1
2022-07-26T15:22:35.000Z,25.1
2022-07-26T15:27:34.000Z,24.8
2022-07-26T15:32:34.000Z,24.52
2022-07-26T15:37:35.000Z,24.51
2022-07-26T15:42:34.000Z,24.56
2022-07-26T15:48:04.000Z,24.73
2022-07-26T15:52:34.000Z,24.86
2022-07-26T15:57:34.000Z,24.98
2022-07-26T16:02:35.000Z,25.02
2022-07-26T16:07:35.000Z,25.02
2022-07-26T16:12:35.000Z,25.1
2022-07-26T16:17:35.000Z,25.14
2022-07-26T16:22:35.000Z,25.17
2022-07-26T16:27:35.000Z,25.15
2022-07-26T16:32:35.000Z,25.14
2022-07-26T16:37:34.000Z,25.05
2022-07-26T16:42:34.000Z,24.98
2022-07-26T16:47:34.000Z,24.94
2022-07-26T16:52:34.000Z,24.92
2022-07-26T16:57:35.000Z,24.92
2022-07-26T17:02:35.000Z,24.76
2022-07-26T17:07:36.000Z,24.38
2022-07-26T17:12:34.000Z,24.21
2022-07-26T17:17:35.000Z,24.07
2022-07-26T17:22:34.000Z,24.14
2022-07-26T17:27:34.000Z,24.19
2022-07-26T17:32:35.000Z,24.14
2022-07-26T17:37:35.000Z,24.04
2022-07-26T17:42:34.000Z,24.04
2022-07-26T17:47:40.000Z,23.95
2022-07-26T17:52:35.000Z,23.92
2022-07-26T17:57:35.000Z,23.82
2022-07-26T18:02:35.000Z,23.79
2022-07-26T18:07:35.000Z,23.7
2022-07-26T18:12:34.000Z,23.56
2022-07-26T18:17:35.000Z,23.45
2022-07-26T18:22:34.000Z,23.45
2022-07-26T18:27:37.000Z,23.34
2022-07-26T18:32:34.000Z,23.2
2022-07-26T18:42:34.000Z,23.01
2022-07-26T18:52:42.000Z,22.87
2022-07-26T18:57:34.000Z,22.87
2022-07-26T19:02:35.000Z,22.8
2022-07-26T19:07:35.000Z,22.67
2022-07-26T19:12:35.000Z,22.47
2022-07-26T19:17:34.000Z,22.38
2022-07-26T19:22:34.000Z,22.28
2022-07-26T19:27:35.000Z,22.32
2022-07-26T19:32:41.000Z,22.32
2022-07-26T19:37:35.000Z,22.26
2022-07-26T19:42:35.000Z,22.26
2022-07-26T19:47:35.000Z,22.26
2022-07-26T19:52:35.000Z,22.25
2022-07-26T19:57:34.000Z,22.2
2022-07-26T20:02:34.000Z,22.15
2022-07-26T20:07:34.000Z,22.11
2022-07-26T20:12:34.000Z,22.11
2022-07-26T20:17:35.000Z,22.01
2022-07-26T20:27:35.000Z,21.97
2022-07-26T20:32:34.000Z,21.96
2022-07-26T20:37:34.000Z,21.92
2022-07-26T20:42:34.000Z,21.88
2022-07-26T20:47:34.000Z,21.88
2022-07-26T20:52:35.000Z,21.84
2022-07-26T21:02:35.000Z,21.69
2022-07-26T21:08:07.000Z,21.64
2022-07-26T21:12:35.000Z,21.58
2022-07-26T21:17:44.000Z,21.58
2022-07-26T21:22:35.000Z,21.55
2022-07-26T21:27:35.000Z,21.55
2022-07-26T21:32:41.000Z,21.57
2022-07-26T21:37:34.000Z,21.57
2022-07-26T21:42:36.000Z,21.5
2022-07-26T21:47:35.000Z,21.47
2022-07-26T21:52:35.000Z,21.47
2022-07-26T21:57:35.000Z,21.46
2022-07-26T22:02:35.000Z,21.41
2022-07-26T22:07:35.000Z,21.41
2022-07-26T22:12:34.000Z,21.38
2022-07-26T22:17:35.000Z,21.42
2022-07-26T22:22:35.000Z,21.39
2022-07-26T22:27:34.000Z,21.32
2022-07-26T22:32:34.000Z,21.3
2022-07-26T22:42:34.000Z,21.16
2022-07-26T22:47:34.000Z,21.16
2022-07-26T22:52:34.000Z,21.03
2022-07-26T22:57:35.000Z,20.93
2022-07-26T23:02:34.000Z,20.92
2022-07-26T23:07:34.000Z,21.07
2022-07-26T23:12:35.000Z,21.02
2022-07-26T23:17:35.000Z,20.95
2022-07-26T23:22:35.000Z,20.95
2022-07-26T23:27:34.000Z,21.01
2022-07-26T23:32:35.000Z,20.91
2022-07-26T23:37:35.000Z,20.89
2022-07-26T23:47:34.000Z,20.73
2022-07-26T23:52:35.000Z,20.75
2022-07-26T23:57:34.000Z,20.75
