createdAt,value
2023-05-23T00:00:05.937Z,101465.09
2023-05-23T00:02:39.499Z,101461.81
2023-05-23T00:05:07.929Z,101452.00
2023-05-23T00:07:35.236Z,101445.66
2023-05-23T00:10:04.929Z,101439.28
2023-05-23T00:12:32.498Z,101439.72
2023-05-23T00:14:59.903Z,101448.03
2023-05-23T00:17:27.287Z,101429.78
2023-05-23T00:19:54.756Z,101435.78
2023-05-23T00:22:22.198Z,101434.41
2023-05-23T00:24:49.540Z,101443.59
2023-05-23T00:27:18.698Z,101433.78
2023-05-23T00:29:46.034Z,101432.03
2023-05-23T00:32:13.364Z,101440.94
2023-05-23T00:34:40.774Z,101438.41
2023-05-23T00:37:08.097Z,101440.75
2023-05-23T00:39:35.461Z,101445.13
2023-05-23T00:42:05.168Z,101451.94
2023-05-23T00:44:33.893Z,101445.03
2023-05-23T00:47:01.624Z,101438.50
2023-05-23T00:49:29.580Z,101453.84
2023-05-23T00:51:56.916Z,101435.16
2023-05-23T00:54:28.448Z,101434.56
2023-05-23T00:56:55.925Z,101447.56
2023-05-23T00:59:24.934Z,101441.84
2023-05-23T01:01:55.907Z,101440.06
2023-05-23T01:04:23.723Z,101443.69
2023-05-23T01:06:51.147Z,101434.16
2023-05-23T01:09:19.440Z,101432.41
2023-05-23T01:11:56.698Z,101426.63
2023-05-23T01:14:32.491Z,101430.78
2023-05-23T01:17:10.974Z,101418.09
2023-05-23T01:19:56.020Z,101421.72
2023-05-23T01:22:33.308Z,101418.19
2023-05-23T01:25:10.836Z,101414.72
2023-05-23T01:27:48.323Z,101415.31
2023-05-23T01:30:18.836Z,101411.19
2023-05-23T01:32:50.688Z,101408.81
2023-05-23T01:35:22.406Z,101403.06
2023-05-23T01:37:51.398Z,101406.09
2023-05-23T01:40:18.722Z,101409.22
2023-05-23T01:42:47.999Z,101404.28
2023-05-23T01:45:16.391Z,101403.50
2023-05-23T01:47:44.530Z,101413.53
2023-05-23T01:50:12.423Z,101405.84
2023-05-23T01:52:40.092Z,101411.28
2023-05-23T01:55:09.410Z,101408.84
2023-05-23T01:57:38.505Z,101411.97
2023-05-23T02:00:08.920Z,101415.44
2023-05-23T02:02:42.590Z,101407.69
2023-05-23T02:05:10.798Z,101405.31
2023-05-23T02:07:38.109Z,101400.38
2023-05-23T02:10:09.015Z,101419.41
2023-05-23T02:12:36.434Z,101418.72
2023-05-23T02:15:04.285Z,101411.56
2023-05-23T02:17:33.339Z,101414.28
2023-05-23T02:20:00.694Z,101425.25
2023-05-23T02:22:28.069Z,101433.03
2023-05-23T02:24:55.457Z,101434.50
2023-05-23T02:27:23.892Z,101424.44
2023-05-23T02:29:51.261Z,101414.78
2023-05-23T02:32:18.600Z,101420.66
2023-05-23T02:34:47.227Z,101411.56
2023-05-23T02:37:14.644Z,101419.56
2023-05-23T02:39:42.949Z,101406.13
2023-05-23T02:42:10.372Z,101408.09
2023-05-23T02:44:37.932Z,101408.19
2023-05-23T02:47:05.713Z,101398.50
2023-05-23T02:49:34.351Z,101402.50
2023-05-23T02:52:03.044Z,101379.69
2023-05-23T02:54:30.409Z,101395.56
2023-05-23T02:56:57.777Z,101383.91
2023-05-23T02:59:25.301Z,101395.22
2023-05-23T03:01:52.725Z,101396.75
2023-05-23T03:04:20.059Z,101376.47
2023-05-23T03:06:47.408Z,101385.44
2023-05-23T03:09:16.505Z,101373.94
2023-05-23T03:11:43.918Z,101371.72
2023-05-23T03:14:12.271Z,101379.22
2023-05-23T03:16:40.298Z,101373.06
2023-05-23T03:19:08.281Z,101359.13
2023-05-23T03:21:35.976Z,101335.63
2023-05-23T03:24:03.514Z,101330.88
2023-05-23T03:26:32.511Z,101312.84
2023-05-23T03:28:59.817Z,101306.41
2023-05-23T03:31:27.141Z,101291.72
2023-05-23T03:33:54.801Z,101286.84
2023-05-23T03:36:22.268Z,101278.41
2023-05-23T03:38:49.647Z,101269.81
2023-05-23T03:41:17.496Z,101257.44
2023-05-23T03:43:46.515Z,101256.03
2023-05-23T03:46:14.078Z,101240.38
2023-05-23T03:48:42.247Z,101245.38
2023-05-23T03:51:09.684Z,101252.09
2023-05-23T03:53:37.284Z,101252.06
2023-05-23T03:56:05.620Z,101241.00
2023-05-23T03:58:33.013Z,101243.41
2023-05-23T04:01:06.997Z,101250.25
2023-05-23T04:03:34.600Z,101239.72
2023-05-23T04:06:04.314Z,101234.44
2023-05-23T04:08:32.209Z,101250.25
2023-05-23T04:11:00.236Z,101241.66
2023-05-23T04:13:28.343Z,101215.91
2023-05-23T04:15:55.718Z,101192.59
2023-05-23T04:18:24.567Z,101176.19
2023-05-23T04:20:52.044Z,101157.81
2023-05-23T04:23:19.809Z,101134.19
2023-05-23T04:25:52.220Z,101126.00
2023-05-23T04:28:26.385Z,101103.91
2023-05-23T04:30:54.038Z,101108.38
2023-05-23T04:33:26.340Z,101087.69
2023-05-23T04:35:53.737Z,101100.31
2023-05-23T04:38:21.046Z,101099.16
2023-05-23T04:40:48.899Z,101126.09
2023-05-23T04:43:36.276Z,101125.81
2023-05-23T04:46:15.323Z,101127.16
2023-05-23T04:48:46.126Z,101121.91
2023-05-23T04:51:16.817Z,101138.66
2023-05-23T04:53:52.347Z,101143.16
2023-05-23T04:56:21.851Z,101142.56
2023-05-23T04:58:49.719Z,101158.00
2023-05-23T05:01:17.893Z,101148.97
2023-05-23T05:03:47.054Z,101151.66
2023-05-23T05:06:14.694Z,101155.47
2023-05-23T05:08:42.787Z,101170.41
2023-05-23T05:11:11.235Z,101162.84
2023-05-23T05:13:39.130Z,101155.91
2023-05-23T05:16:07.069Z,101165.31
2023-05-23T05:18:36.160Z,101180.91
2023-05-23T05:21:04.968Z,101198.53
2023-05-23T05:23:32.276Z,101175.09
2023-05-23T05:26:00.457Z,101174.19
2023-05-23T05:28:28.207Z,101206.31
2023-05-23T05:30:55.779Z,101208.91
2023-05-23T05:33:23.821Z,101205.56
2023-05-23T05:35:57.422Z,101219.66
2023-05-23T05:38:26.104Z,101208.44
2023-05-23T05:40:53.462Z,101215.69
2023-05-23T05:43:21.958Z,101224.84
2023-05-23T05:45:49.313Z,101219.66
2023-05-23T05:48:16.693Z,101228.72
2023-05-23T05:50:44.496Z,101236.47
2023-05-23T05:53:12.142Z,101246.69
2023-05-23T05:55:41.226Z,101253.88
2023-05-23T05:58:08.600Z,101280.44
2023-05-23T06:00:56.312Z,101254.97
2023-05-23T06:03:23.802Z,101232.44
2023-05-23T06:05:55.790Z,101223.69
2023-05-23T06:08:23.567Z,101231.16
2023-05-23T06:10:52.429Z,101239.41
2023-05-23T06:13:19.964Z,101249.13
2023-05-23T06:15:52.295Z,101268.81
2023-05-23T06:18:20.039Z,101283.53
2023-05-23T06:20:47.826Z,101276.25
2023-05-23T06:23:17.135Z,101288.25
2023-05-23T06:25:45.988Z,101303.31
2023-05-23T06:28:14.887Z,101305.53
2023-05-23T06:30:42.422Z,101323.78
2023-05-23T06:33:10.406Z,101289.59
2023-05-23T06:35:37.732Z,101312.13
2023-05-23T06:38:05.171Z,101332.19
2023-05-23T06:40:32.560Z,101332.91
2023-05-23T06:42:59.974Z,101347.47
2023-05-23T06:45:40.142Z,101350.34
2023-05-23T06:48:07.644Z,101354.28
2023-05-23T06:50:37.055Z,101345.09
2023-05-23T06:53:04.894Z,101360.66
2023-05-23T06:55:33.486Z,101360.31
2023-05-23T06:58:01.321Z,101376.25
2023-05-23T07:00:28.991Z,101392.34
2023-05-23T07:03:08.411Z,101373.47
2023-05-23T07:05:37.019Z,101385.63
2023-05-23T07:08:05.916Z,101412.50
2023-05-23T07:10:33.366Z,101419.06
2023-05-23T07:13:06.628Z,101422.44
2023-05-23T07:15:34.248Z,101421.59
2023-05-23T07:18:10.143Z,101423.06
2023-05-23T07:20:38.017Z,101430.25
2023-05-23T07:23:13.287Z,101453.53
2023-05-23T07:25:47.069Z,101470.59
2023-05-23T07:28:27.105Z,101491.75
2023-05-23T07:30:55.822Z,101493.59
2023-05-23T07:33:24.641Z,101494.50
2023-05-23T07:35:53.864Z,101499.53
2023-05-23T07:38:21.251Z,101506.75
2023-05-23T07:40:58.888Z,101519.13
2023-05-23T07:43:34.951Z,101515.19
2023-05-23T07:46:02.452Z,101526.00
2023-05-23T07:48:31.211Z,101529.50
2023-05-23T07:50:59.849Z,101527.56
2023-05-23T07:53:27.646Z,101530.00
2023-05-23T07:56:00.927Z,101549.53
2023-05-23T07:58:36.855Z,101551.47
2023-05-23T08:01:04.196Z,101561.78
2023-05-23T08:03:51.342Z,101550.09
2023-05-23T08:06:25.150Z,101572.38
2023-05-23T08:08:53.002Z,101581.88
2023-05-23T08:11:20.311Z,101561.59
2023-05-23T08:13:51.223Z,101551.16
2023-05-23T08:16:37.283Z,101535.94
2023-05-23T08:19:09.314Z,101523.72
2023-05-23T08:21:36.614Z,101527.50
2023-05-23T08:24:04.188Z,101558.53
2023-05-23T08:26:32.040Z,101538.47
2023-05-23T08:28:59.345Z,101520.22
2023-05-23T08:31:26.754Z,101511.94
2023-05-23T08:33:54.603Z,101536.56
2023-05-23T08:36:23.443Z,101589.56
2023-05-23T08:38:51.393Z,101606.38
2023-05-23T08:41:25.759Z,101611.72
2023-05-23T08:43:58.824Z,101630.22
2023-05-23T08:46:32.229Z,101645.84
2023-05-23T08:49:00.425Z,101662.78
2023-05-23T08:51:31.922Z,101682.63
2023-05-23T08:54:04.144Z,101687.78
2023-05-23T08:56:31.794Z,101695.91
2023-05-23T08:58:59.219Z,101715.50
2023-05-23T09:01:28.021Z,101708.97
2023-05-23T09:03:57.866Z,101736.03
2023-05-23T09:06:30.910Z,101739.00
2023-05-23T09:08:58.891Z,101751.31
2023-05-23T09:11:26.726Z,101763.91
2023-05-23T09:13:54.123Z,101781.69
2023-05-23T09:16:23.025Z,101789.91
2023-05-23T09:18:57.303Z,101803.47
2023-05-23T09:21:25.794Z,101822.47
2023-05-23T09:24:07.354Z,101827.84
2023-05-23T09:26:35.219Z,101851.66
2023-05-23T09:29:05.929Z,101874.56
2023-05-23T09:31:33.728Z,101905.47
2023-05-23T09:34:03.686Z,101906.84
2023-05-23T09:36:31.470Z,101912.63
2023-05-23T09:39:03.276Z,101925.91
2023-05-23T09:41:33.840Z,101938.41
2023-05-23T09:44:06.036Z,101949.69
2023-05-23T09:46:35.932Z,101974.72
2023-05-23T09:49:14.964Z,101979.00
2023-05-23T09:51:42.406Z,101979.00
2023-05-23T09:54:09.859Z,101985.28
2023-05-23T09:56:40.561Z,101984.38
2023-05-23T09:59:09.247Z,101984.75
2023-05-23T10:01:37.104Z,101982.72
2023-05-23T10:04:05.522Z,101984.47
2023-05-23T10:06:49.324Z,101994.34
2023-05-23T10:09:18.827Z,101977.06
2023-05-23T10:12:45.132Z,101983.94
2023-05-23T10:15:15.048Z,101976.38
2023-05-23T10:18:05.932Z,101989.63
2023-05-23T10:20:36.078Z,101959.47
2023-05-23T10:23:03.414Z,101974.97
2023-05-23T10:25:30.886Z,101976.09
2023-05-23T10:28:02.339Z,101986.53
2023-05-23T10:30:34.342Z,101987.25
2023-05-23T10:33:03.187Z,101990.69
2023-05-23T10:35:42.478Z,101976.75
2023-05-23T10:38:21.905Z,101974.47
2023-05-23T10:40:55.121Z,101983.31
2023-05-23T10:43:29.877Z,101988.00
2023-05-23T10:45:57.291Z,101995.06
2023-05-23T10:48:33.293Z,101987.66
2023-05-23T10:51:05.089Z,101984.03
2023-05-23T10:53:34.406Z,101992.38
2023-05-23T10:56:04.348Z,101989.84
2023-05-23T10:58:34.196Z,101994.28
2023-05-23T11:01:04.815Z,101994.88
2023-05-23T11:03:34.112Z,101998.63
2023-05-23T11:06:02.041Z,101989.97
2023-05-23T11:08:46.922Z,102000.22
2023-05-23T11:11:16.085Z,101995.06
2023-05-23T11:13:58.950Z,102002.41
2023-05-23T11:16:31.302Z,102005.88
2023-05-23T11:19:24.263Z,102025.19
2023-05-23T11:21:54.333Z,102023.47
2023-05-23T11:24:22.270Z,102026.09
2023-05-23T11:26:54.062Z,102018.41
2023-05-23T11:29:22.930Z,102013.41
2023-05-23T11:31:50.198Z,102014.47
2023-05-23T11:34:18.371Z,102039.91
2023-05-23T11:36:45.815Z,102044.69
2023-05-23T11:39:13.996Z,102059.41
2023-05-23T11:41:42.091Z,102039.41
2023-05-23T11:44:12.618Z,102038.34
2023-05-23T11:46:41.348Z,102037.63
2023-05-23T11:49:12.094Z,102031.34
2023-05-23T11:51:39.469Z,102067.09
2023-05-23T11:54:06.805Z,102030.06
2023-05-23T11:56:40.020Z,102019.19
2023-05-23T11:59:07.343Z,102026.25
2023-05-23T12:01:37.267Z,102032.22
2023-05-23T12:04:14.061Z,102044.38
2023-05-23T12:06:41.900Z,102040.72
2023-05-23T12:09:11.828Z,102018.94
2023-05-23T12:11:40.607Z,102005.44
2023-05-23T12:14:07.999Z,102023.50
2023-05-23T12:16:36.110Z,102011.75
2023-05-23T12:19:05.454Z,102038.22
2023-05-23T12:21:47.396Z,102041.06
2023-05-23T12:24:15.862Z,102045.75
2023-05-23T12:26:50.017Z,102014.75
2023-05-23T12:29:19.338Z,102028.34
2023-05-23T12:31:49.343Z,102011.66
2023-05-23T12:34:16.998Z,102037.19
2023-05-23T12:36:49.448Z,102047.50
2023-05-23T12:39:24.908Z,102062.72
2023-05-23T12:41:52.222Z,102044.59
2023-05-23T12:44:19.475Z,102039.78
2023-05-23T12:46:46.876Z,102041.25
2023-05-23T12:49:14.274Z,102057.28
2023-05-23T12:51:41.665Z,102061.97
2023-05-23T12:54:10.286Z,102052.19
2023-05-23T12:56:38.046Z,102057.47
2023-05-23T12:59:05.383Z,102041.47
2023-05-23T13:01:32.792Z,102036.34
2023-05-23T13:04:00.183Z,102044.44
2023-05-23T13:06:27.858Z,102055.44
2023-05-23T13:08:55.170Z,102035.88
2023-05-23T13:11:24.251Z,102121.69
2023-05-23T13:13:51.535Z,102063.56
2023-05-23T13:16:19.081Z,102048.50
2023-05-23T13:18:46.522Z,102062.41
2023-05-23T13:21:13.920Z,102055.22
2023-05-23T13:23:41.288Z,102086.53
2023-05-23T13:26:08.689Z,102089.00
2023-05-23T13:28:37.307Z,102087.25
2023-05-23T13:31:05.533Z,102088.78
2023-05-23T13:33:32.907Z,102093.38
2023-05-23T13:36:00.298Z,102074.25
2023-05-23T13:38:27.595Z,102082.69
2023-05-23T13:40:55.131Z,102091.63
2023-05-23T13:43:22.413Z,102097.31
2023-05-23T13:45:51.089Z,102097.28
2023-05-23T13:48:18.400Z,102061.78
2023-05-23T13:50:46.112Z,102090.97
2023-05-23T13:53:13.458Z,102085.25
2023-05-23T13:55:41.133Z,102117.50
2023-05-23T13:58:08.481Z,102098.56
2023-05-23T14:00:35.830Z,102105.31
2023-05-23T14:03:04.649Z,102097.44
2023-05-23T14:05:32.081Z,102107.16
2023-05-23T14:07:59.379Z,102099.63
2023-05-23T14:10:26.976Z,102062.84
2023-05-23T14:12:54.410Z,102054.50
2023-05-23T14:15:21.873Z,102068.00
2023-05-23T14:17:49.328Z,102070.78
2023-05-23T14:20:18.094Z,102063.31
2023-05-23T14:22:45.360Z,102059.22
2023-05-23T14:25:12.943Z,102072.19
2023-05-23T14:27:40.214Z,102072.03
2023-05-23T14:32:35.260Z,102094.88
2023-05-23T14:35:02.644Z,102115.16
2023-05-23T14:37:31.270Z,102088.16
2023-05-23T14:39:58.644Z,102059.63
2023-05-23T14:42:25.873Z,102056.78
2023-05-23T14:44:53.786Z,102063.88
2023-05-23T14:47:21.374Z,102084.38
2023-05-23T14:49:48.689Z,102094.09
2023-05-23T14:52:17.249Z,102070.44
2023-05-23T14:54:46.031Z,102088.44
2023-05-23T14:57:13.331Z,102102.66
2023-05-23T14:59:41.048Z,102100.97
2023-05-23T15:02:08.738Z,102113.06
2023-05-23T15:04:36.934Z,102104.66
2023-05-23T15:07:04.381Z,102111.63
2023-05-23T15:09:31.725Z,102091.53
2023-05-23T15:12:00.454Z,102094.19
2023-05-23T15:14:27.723Z,102101.69
2023-05-23T15:16:55.399Z,102093.75
2023-05-23T15:19:22.811Z,102087.50
2023-05-23T15:21:51.781Z,102079.13
2023-05-23T15:24:19.490Z,102100.56
2023-05-23T15:26:46.746Z,102118.50
2023-05-23T15:29:15.508Z,102133.88
2023-05-23T15:31:42.837Z,102126.75
2023-05-23T15:34:10.464Z,102119.66
2023-05-23T15:36:39.688Z,102131.44
2023-05-23T15:39:07.113Z,102137.19
2023-05-23T15:41:34.412Z,102143.97
2023-05-23T15:44:01.869Z,102145.13
2023-05-23T15:46:33.557Z,102135.78
2023-05-23T15:49:07.491Z,102119.13
2023-05-23T15:51:41.230Z,102127.38
2023-05-23T15:54:08.508Z,102125.34
2023-05-23T15:56:36.124Z,102107.97
2023-05-23T15:59:03.532Z,102101.88
2023-05-23T16:01:30.885Z,102101.00
2023-05-23T16:03:59.667Z,102093.78
2023-05-23T16:06:27.081Z,102111.56
2023-05-23T16:08:54.410Z,102134.22
2023-05-23T16:11:21.933Z,102149.16
2023-05-23T16:13:49.310Z,102148.19
2023-05-23T16:16:17.275Z,102106.63
2023-05-23T16:18:44.744Z,102126.75
2023-05-23T16:21:13.457Z,102111.41
2023-05-23T16:23:40.666Z,102108.59
2023-05-23T16:26:07.963Z,102129.25
2023-05-23T16:28:35.358Z,102103.38
2023-05-23T16:31:03.192Z,102104.53
2023-05-23T16:33:30.413Z,102124.50
2023-05-23T16:35:57.714Z,102118.44
2023-05-23T16:38:26.319Z,102154.03
2023-05-23T16:40:53.929Z,102137.81
2023-05-23T16:43:21.285Z,102128.09
2023-05-23T16:45:48.812Z,102125.09
2023-05-23T16:48:17.201Z,102148.84
2023-05-23T16:50:44.694Z,102141.63
2023-05-23T16:53:12.186Z,102152.75
2023-05-23T16:55:41.326Z,102153.97
2023-05-23T16:58:08.899Z,102150.72
2023-05-23T17:00:36.686Z,102136.94
2023-05-23T17:03:04.598Z,102141.22
2023-05-23T17:05:33.054Z,102105.03
2023-05-23T17:08:01.430Z,102133.13
2023-05-23T17:10:28.837Z,102147.56
2023-05-23T17:12:57.591Z,102167.50
2023-05-23T17:15:25.600Z,102182.13
2023-05-23T17:17:53.195Z,102173.78
2023-05-23T17:20:20.713Z,102170.00
2023-05-23T17:22:48.093Z,102175.25
2023-05-23T17:25:15.556Z,102163.72
2023-05-23T17:27:43.061Z,102150.63
2023-05-23T17:30:13.084Z,102164.75
2023-05-23T17:32:40.477Z,102171.66
2023-05-23T17:35:08.635Z,102170.00
2023-05-23T17:37:36.406Z,102171.69
2023-05-23T17:40:04.620Z,102179.53
2023-05-23T17:42:32.200Z,102179.44
2023-05-23T17:45:00.484Z,102183.06
2023-05-23T17:47:29.429Z,102185.28
2023-05-23T17:49:56.748Z,102192.38
2023-05-23T17:52:24.175Z,102200.91
2023-05-23T17:54:51.500Z,102208.16
2023-05-23T17:57:18.843Z,102219.28
2023-05-23T17:59:46.263Z,102215.38
2023-05-23T18:02:14.042Z,102203.06
2023-05-23T18:04:43.089Z,102197.22
2023-05-23T18:07:12.257Z,102183.25
2023-05-23T18:09:39.583Z,102192.81
2023-05-23T18:12:07.170Z,102192.16
2023-05-23T18:14:35.448Z,102206.19
2023-05-23T18:17:02.882Z,102210.25
2023-05-23T18:19:30.360Z,102215.34
2023-05-23T18:21:59.041Z,102223.56
2023-05-23T18:24:26.423Z,102217.94
2023-05-23T18:26:53.765Z,102237.09
2023-05-23T18:29:21.326Z,102232.34
2023-05-23T18:31:48.652Z,102254.66
2023-05-23T18:34:16.130Z,102241.50
2023-05-23T18:36:43.646Z,102253.22
2023-05-23T18:39:12.355Z,102260.94
2023-05-23T18:41:39.901Z,102260.88
2023-05-23T18:44:07.275Z,102267.31
2023-05-23T18:46:34.688Z,102255.63
2023-05-23T18:49:02.133Z,102261.44
2023-05-23T18:51:29.462Z,102261.78
2023-05-23T18:53:58.342Z,102263.97
2023-05-23T18:56:27.053Z,102260.09
2023-05-23T18:58:54.422Z,102259.72
2023-05-23T19:01:21.888Z,102268.94
2023-05-23T19:03:49.462Z,102273.56
2023-05-23T19:06:16.846Z,102272.16
2023-05-23T19:08:44.168Z,102270.44
2023-05-23T19:11:11.520Z,102278.59
2023-05-23T19:13:40.512Z,102282.28
2023-05-23T19:16:07.851Z,102277.84
2023-05-23T19:18:35.465Z,102278.06
2023-05-23T19:21:03.485Z,102276.56
2023-05-23T19:23:30.885Z,102290.00
2023-05-23T19:25:58.198Z,102294.19
2023-05-23T19:28:25.619Z,102291.50
2023-05-23T19:30:56.892Z,102307.38
2023-05-23T19:33:24.497Z,102294.50
2023-05-23T19:35:51.704Z,102291.16
2023-05-23T19:38:19.215Z,102292.41
2023-05-23T19:40:46.825Z,102293.69
2023-05-23T19:43:14.314Z,102297.09
2023-05-23T19:45:41.887Z,102300.03
2023-05-23T19:48:10.745Z,102307.38
2023-05-23T19:50:38.139Z,102310.03
2023-05-23T19:53:05.580Z,102300.84
2023-05-23T19:55:33.023Z,102312.97
2023-05-23T19:58:00.356Z,102309.63
2023-05-23T20:00:27.714Z,102309.69
2023-05-23T20:02:56.100Z,102306.03
2023-05-23T20:05:24.782Z,102303.81
2023-05-23T20:07:52.243Z,102310.66
2023-05-23T20:10:19.744Z,102309.75
2023-05-23T20:12:47.040Z,102329.88
2023-05-23T20:15:15.916Z,102335.97
2023-05-23T20:17:45.419Z,102319.94
2023-05-23T20:20:12.789Z,102322.69
2023-05-23T20:22:41.561Z,102333.59
2023-05-23T20:25:09.294Z,102351.47
2023-05-23T20:27:36.768Z,102330.72
2023-05-23T20:30:06.263Z,102322.81
2023-05-23T20:32:33.612Z,102337.94
2023-05-23T20:35:00.875Z,102324.53
2023-05-23T20:37:28.263Z,102317.00
2023-05-23T20:39:56.926Z,102325.72
2023-05-23T20:42:24.286Z,102318.34
2023-05-23T20:44:51.526Z,102319.16
2023-05-23T20:47:19.094Z,102316.97
2023-05-23T20:49:46.395Z,102328.66
2023-05-23T20:52:15.048Z,102342.19
2023-05-23T20:54:42.381Z,102325.38
2023-05-23T20:57:13.910Z,102327.88
2023-05-23T20:59:41.318Z,102322.75
2023-05-23T21:02:09.267Z,102324.91
2023-05-23T21:04:36.703Z,102333.53
2023-05-23T21:07:04.425Z,102329.25
2023-05-23T21:09:31.704Z,102329.00
2023-05-23T21:12:08.962Z,102328.78
2023-05-23T21:14:37.691Z,102341.16
2023-05-23T21:17:05.014Z,102330.88
2023-05-23T21:19:32.561Z,102333.41
2023-05-23T21:22:00.029Z,102338.56
2023-05-23T21:24:27.420Z,102343.69
2023-05-23T21:26:54.671Z,102339.06
2023-05-23T21:29:22.040Z,102331.09
2023-05-23T21:31:50.811Z,102338.06
2023-05-23T21:34:23.908Z,102337.59
2023-05-23T21:36:51.975Z,102322.19
2023-05-23T21:39:19.600Z,102323.94
2023-05-23T21:41:47.220Z,102316.88
2023-05-23T21:44:14.656Z,102317.97
2023-05-23T21:46:41.985Z,102318.69
2023-05-23T21:49:10.674Z,102314.41
2023-05-23T21:51:38.078Z,102319.19
2023-05-23T21:54:05.845Z,102320.75
2023-05-23T21:56:33.186Z,102310.91
2023-05-23T21:59:00.447Z,102317.25
2023-05-23T22:01:27.868Z,102314.72
2023-05-23T22:03:55.250Z,102316.63
2023-05-23T22:06:24.083Z,102308.47
2023-05-23T22:08:51.375Z,102307.25
2023-05-23T22:11:19.060Z,102312.91
2023-05-23T22:13:46.348Z,102311.25
2023-05-23T22:16:13.756Z,102310.91
2023-05-23T22:18:51.025Z,102311.25
2023-05-23T22:21:19.792Z,102306.50
2023-05-23T22:23:48.545Z,102303.06
2023-05-23T22:26:15.998Z,102308.88
2023-05-23T22:28:43.371Z,102303.63
2023-05-23T22:31:12.892Z,102308.00
2023-05-23T22:33:41.003Z,102308.81
2023-05-23T22:36:09.176Z,102302.19
2023-05-23T22:38:36.564Z,102306.50
2023-05-23T22:41:05.298Z,102307.63
2023-05-23T22:43:32.708Z,102305.25
2023-05-23T22:46:00.182Z,102312.31
2023-05-23T22:48:27.459Z,102306.50
2023-05-23T22:50:54.825Z,102302.50
2023-05-23T22:53:22.104Z,102304.66
2023-05-23T22:55:49.864Z,102304.56
2023-05-23T22:58:18.552Z,102309.19
2023-05-23T23:00:45.952Z,102308.91
2023-05-23T23:03:13.626Z,102306.41
2023-05-23T23:05:41.168Z,102311.81
2023-05-23T23:08:08.408Z,102313.06
2023-05-23T23:10:35.816Z,102294.94
2023-05-23T23:13:03.226Z,102294.41
2023-05-23T23:15:31.962Z,102296.91
2023-05-23T23:17:59.694Z,102285.28
2023-05-23T23:20:27.309Z,102283.84
2023-05-23T23:22:54.790Z,102283.88
2023-05-23T23:25:22.323Z,102295.50
2023-05-23T23:27:49.711Z,102290.16
2023-05-23T23:30:17.473Z,102283.47
2023-05-23T23:32:46.118Z,102286.31
2023-05-23T23:35:13.748Z,102290.25
2023-05-23T23:37:41.062Z,102290.16
2023-05-23T23:40:09.337Z,102280.34
2023-05-23T23:42:36.892Z,102273.81
2023-05-23T23:45:05.128Z,102274.75
2023-05-23T23:47:32.681Z,102283.75
2023-05-23T23:50:01.563Z,102280.72
2023-05-23T23:52:28.957Z,102274.66
2023-05-23T23:54:56.503Z,102276.81
2023-05-23T23:57:27.515Z,102264.97
2023-05-23T23:59:55.002Z,102269.06
