createdAt,value
2018-12-19T00:02:47.405Z,0.20
2018-12-19T00:07:52.681Z,0.20
2018-12-19T00:12:57.911Z,0.20
2018-12-19T00:18:03.453Z,0.10
2018-12-19T00:23:08.688Z,0.10
2018-12-19T00:28:13.937Z,0.10
2018-12-19T00:33:19.185Z,0.10
2018-12-19T00:38:31.072Z,0.00
2018-12-19T00:43:36.376Z,0.00
2018-12-19T00:48:41.632Z,0.00
2018-12-19T00:53:46.873Z,0.00
2018-12-19T00:58:52.103Z,0.00
2018-12-19T01:03:57.329Z,0.00
2018-12-19T01:09:02.562Z,-0.10
2018-12-19T01:14:07.803Z,-0.20
2018-12-19T01:19:13.038Z,-0.20
2018-12-19T01:24:18.319Z,-0.10
2018-12-19T01:29:23.529Z,-0.10
2018-12-19T01:34:28.753Z,-0.10
2018-12-19T01:40:58.042Z,-0.20
2018-12-19T01:46:03.301Z,-0.10
2018-12-19T01:51:08.569Z,-0.10
2018-12-19T01:56:13.826Z,-0.10
2018-12-19T02:01:19.057Z,0.00
2018-12-19T02:06:24.323Z,0.00
2018-12-19T02:11:29.540Z,0.10
2018-12-19T02:16:34.769Z,0.10
2018-12-19T02:21:40.009Z,0.20
2018-12-19T02:26:45.276Z,0.30
2018-12-19T02:31:50.547Z,0.10
2018-12-19T02:36:55.769Z,0.20
2018-12-19T02:42:01.025Z,0.20
2018-12-19T02:47:06.262Z,0.10
2018-12-19T02:52:11.523Z,0.20
2018-12-19T02:57:16.767Z,0.10
2018-12-19T03:02:21.994Z,0.10
2018-12-19T03:07:27.222Z,0.10
2018-12-19T03:12:32.506Z,0.10
2018-12-19T03:17:37.749Z,0.20
2018-12-19T03:22:42.977Z,0.30
2018-12-19T03:27:48.209Z,0.20
2018-12-19T03:32:53.444Z,0.30
2018-12-19T03:37:58.675Z,0.30
2018-12-19T03:43:03.915Z,0.30
2018-12-19T03:48:09.177Z,0.20
2018-12-19T03:53:14.413Z,0.20
2018-12-19T03:58:19.653Z,0.10
2018-12-19T04:03:24.889Z,0.00
2018-12-19T04:08:30.113Z,0.10
2018-12-19T04:13:35.359Z,-0.10
2018-12-19T04:18:40.614Z,0.00
2018-12-19T04:23:45.917Z,-0.10
2018-12-19T04:28:51.146Z,-0.20
2018-12-19T04:33:56.393Z,-0.20
2018-12-19T04:39:01.642Z,-0.20
2018-12-19T04:44:06.872Z,-0.20
2018-12-19T04:49:12.145Z,-0.20
2018-12-19T04:54:17.373Z,-0.30
2018-12-19T04:59:22.605Z,-0.20
2018-12-19T05:04:27.841Z,-0.30
2018-12-19T05:09:33.081Z,-0.30
2018-12-19T05:14:38.330Z,-0.30
2018-12-19T05:19:43.575Z,-0.30
2018-12-19T05:24:48.861Z,-0.30
2018-12-19T05:29:54.174Z,-0.40
2018-12-19T05:34:59.410Z,-0.40
2018-12-19T05:40:05.169Z,-0.50
2018-12-19T05:45:10.436Z,-0.50
2018-12-19T05:50:15.716Z,-0.50
2018-12-19T05:55:20.956Z,-0.30
2018-12-19T06:00:26.185Z,-0.10
2018-12-19T06:05:31.532Z,-0.20
2018-12-19T06:10:36.774Z,-0.50
2018-12-19T06:15:42.006Z,-0.60
2018-12-19T06:20:47.249Z,-0.60
2018-12-19T06:25:52.481Z,-0.60
2018-12-19T06:30:57.717Z,-0.50
2018-12-19T06:36:02.954Z,-0.60
2018-12-19T06:41:08.197Z,-0.60
2018-12-19T06:46:13.457Z,-0.60
2018-12-19T06:51:19.061Z,-0.40
2018-12-19T06:56:24.075Z,-0.40
2018-12-19T07:01:29.470Z,-0.30
2018-12-19T07:06:34.701Z,-0.30
2018-12-19T07:11:39.946Z,-0.30
2018-12-19T07:16:45.205Z,-0.40
2018-12-19T07:21:50.442Z,-0.40
2018-12-19T07:26:55.709Z,-0.30
2018-12-19T07:32:00.939Z,-0.30
2018-12-19T07:37:06.186Z,-0.30
2018-12-19T07:42:11.418Z,-0.30
2018-12-19T07:47:16.648Z,-0.30
2018-12-19T07:52:21.967Z,-0.30
2018-12-19T07:57:29.743Z,-0.20
2018-12-19T08:02:35.150Z,-0.20
2018-12-19T08:07:40.549Z,-0.20
2018-12-19T08:12:45.794Z,-0.10
2018-12-19T08:17:51.038Z,0.00
2018-12-19T08:22:56.273Z,0.00
2018-12-19T08:28:01.596Z,0.00
2018-12-19T08:33:06.833Z,0.10
2018-12-19T08:38:12.062Z,0.20
2018-12-19T08:43:17.292Z,0.20
2018-12-19T08:48:22.534Z,0.30
2018-12-19T08:53:27.794Z,0.40
2018-12-19T08:58:33.030Z,0.50
2018-12-19T09:03:38.302Z,0.60
2018-12-19T09:08:43.536Z,0.60
2018-12-19T09:13:48.762Z,0.70
2018-12-19T09:18:53.988Z,0.80
2018-12-19T09:23:59.226Z,0.70
2018-12-19T09:29:04.489Z,0.80
2018-12-19T09:34:09.742Z,0.80
2018-12-19T09:39:14.977Z,0.90
2018-12-19T09:44:20.221Z,0.80
2018-12-19T09:49:25.472Z,0.90
2018-12-19T09:54:30.705Z,1.00
2018-12-19T09:59:35.946Z,0.90
2018-12-19T10:04:41.177Z,0.90
2018-12-19T10:09:47.425Z,1.00
2018-12-19T10:14:52.674Z,1.00
2018-12-19T10:19:57.906Z,1.00
2018-12-19T10:25:08.274Z,1.10
2018-12-19T10:30:14.861Z,1.20
2018-12-19T10:35:20.182Z,1.30
2018-12-19T10:40:25.426Z,1.40
2018-12-19T10:45:30.720Z,1.50
2018-12-19T10:50:36.105Z,1.70
2018-12-19T10:55:41.389Z,1.80
2018-12-19T11:00:51.840Z,1.90
2018-12-19T11:05:57.132Z,2.00
2018-12-19T11:11:02.471Z,2.00
2018-12-19T11:16:07.745Z,1.90
2018-12-19T11:21:13.114Z,2.00
2018-12-19T11:26:18.464Z,2.10
2018-12-19T11:31:23.802Z,2.20
2018-12-19T11:36:29.050Z,2.30
2018-12-19T11:41:38.936Z,2.40
2018-12-19T11:46:39.778Z,2.40
2018-12-19T11:51:45.062Z,2.30
2018-12-19T11:56:50.377Z,2.40
2018-12-19T12:01:55.604Z,2.30
2018-12-19T12:07:00.854Z,2.30
2018-12-19T12:12:06.158Z,2.40
2018-12-19T12:17:11.494Z,2.60
2018-12-19T12:22:16.762Z,2.60
2018-12-19T12:27:21.989Z,2.70
2018-12-19T12:32:27.235Z,2.70
2018-12-19T12:37:32.474Z,2.70
2018-12-19T12:42:37.717Z,2.70
2018-12-19T12:47:42.939Z,2.70
2018-12-19T12:52:48.190Z,2.70
2018-12-19T12:57:53.472Z,2.70
2018-12-19T13:02:58.705Z,2.80
2018-12-19T13:08:04.189Z,2.80
2018-12-19T13:13:09.517Z,2.90
2018-12-19T13:18:15.053Z,2.90
2018-12-19T13:23:20.285Z,2.90
2018-12-19T13:28:25.530Z,2.90
2018-12-19T13:33:30.766Z,2.90
2018-12-19T13:38:36.003Z,2.80
2018-12-19T13:43:41.237Z,2.80
2018-12-19T13:48:46.465Z,2.70
2018-12-19T13:53:51.718Z,2.70
2018-12-19T13:58:56.973Z,2.70
2018-12-19T14:04:02.227Z,2.70
2018-12-19T14:09:08.634Z,2.70
2018-12-19T14:14:13.914Z,2.70
2018-12-19T14:19:19.142Z,2.70
2018-12-19T14:24:24.469Z,2.70
2018-12-19T14:29:29.801Z,2.60
2018-12-19T14:34:35.080Z,2.70
2018-12-19T14:39:40.338Z,2.70
2018-12-19T14:44:45.573Z,2.70
2018-12-19T14:49:50.906Z,2.70
2018-12-19T14:54:56.194Z,2.60
2018-12-19T15:00:01.533Z,2.50
2018-12-19T15:05:06.820Z,2.50
2018-12-19T15:10:12.053Z,2.50
2018-12-19T15:15:17.298Z,2.60
2018-12-19T15:20:22.534Z,2.60
2018-12-19T15:25:27.766Z,2.60
2018-12-19T15:30:33.027Z,2.50
2018-12-19T15:35:38.253Z,2.50
2018-12-19T15:40:43.506Z,2.50
2018-12-19T15:45:48.813Z,2.40
2018-12-19T15:50:54.093Z,2.40
2018-12-19T15:55:59.322Z,2.30
2018-12-19T16:01:04.574Z,2.40
2018-12-19T16:06:09.805Z,2.40
2018-12-19T16:11:15.090Z,2.40
2018-12-19T16:16:20.477Z,2.50
2018-12-19T16:21:25.818Z,2.50
2018-12-19T16:26:31.094Z,2.50
2018-12-19T16:31:36.429Z,2.40
2018-12-19T16:36:41.809Z,2.40
2018-12-19T16:41:47.096Z,2.40
2018-12-19T16:46:52.409Z,2.40
2018-12-19T16:51:57.661Z,2.40
2018-12-19T16:57:03.021Z,2.50
2018-12-19T17:02:08.770Z,2.40
2018-12-19T17:07:14.085Z,2.40
2018-12-19T17:12:19.418Z,2.50
2018-12-19T17:17:24.693Z,2.40
2018-12-19T17:22:30.526Z,2.50
2018-12-19T17:27:36.430Z,2.50
2018-12-19T17:32:42.309Z,2.50
2018-12-19T17:37:48.141Z,2.50
2018-12-19T17:42:59.365Z,2.50
2018-12-19T17:48:00.381Z,2.50
2018-12-19T17:53:06.806Z,2.50
2018-12-19T17:58:12.629Z,2.50
2018-12-19T18:03:18.575Z,2.50
2018-12-19T18:08:24.525Z,2.50
2018-12-19T18:13:30.418Z,2.50
2018-12-19T18:18:36.285Z,2.50
2018-12-19T18:23:42.433Z,2.50
2018-12-19T18:28:48.309Z,2.50
2018-12-19T18:33:54.182Z,2.50
2018-12-19T18:39:00.062Z,2.50
2018-12-19T18:44:05.947Z,2.60
2018-12-19T18:49:12.431Z,2.60
2018-12-19T18:54:18.333Z,2.60
2018-12-19T18:59:24.933Z,2.70
2018-12-19T19:04:31.677Z,2.70
2018-12-19T19:09:37.734Z,2.70
2018-12-19T19:14:43.632Z,2.70
2018-12-19T19:19:49.569Z,2.70
2018-12-19T19:24:55.535Z,2.70
2018-12-19T19:30:01.503Z,2.70
2018-12-19T19:35:08.974Z,2.70
2018-12-19T19:40:14.954Z,2.80
2018-12-19T19:45:20.937Z,2.80
2018-12-19T19:50:26.923Z,2.80
2018-12-19T19:55:32.883Z,2.80
2018-12-19T20:00:39.828Z,2.80
2018-12-19T20:05:45.773Z,2.80
2018-12-19T20:10:51.747Z,2.80
2018-12-19T20:15:58.644Z,2.80
2018-12-19T20:21:04.701Z,2.90
2018-12-19T20:26:10.650Z,2.90
2018-12-19T20:31:16.618Z,2.90
2018-12-19T20:36:22.658Z,2.80
2018-12-19T20:41:29.113Z,2.80
2018-12-19T20:46:35.061Z,2.80
2018-12-19T20:51:41.198Z,2.80
2018-12-19T20:56:47.225Z,2.90
2018-12-19T21:01:53.272Z,2.90
2018-12-19T21:06:59.131Z,2.90
2018-12-19T21:12:05.125Z,2.90
2018-12-19T21:17:16.179Z,3.00
2018-12-19T21:22:22.179Z,3.00
2018-12-19T21:27:28.180Z,3.10
2018-12-19T21:32:34.058Z,3.10
2018-12-19T21:37:40.970Z,3.10
2018-12-19T21:42:46.948Z,3.00
2018-12-19T21:47:52.233Z,3.00
2018-12-19T21:52:57.559Z,3.00
2018-12-19T21:58:02.813Z,3.10
2018-12-19T22:03:09.902Z,3.00
2018-12-19T22:08:16.101Z,3.00
2018-12-19T22:13:20.509Z,3.00
2018-12-19T22:18:30.932Z,3.10
2018-12-19T22:23:36.300Z,3.00
2018-12-19T22:28:41.546Z,3.10
2018-12-19T22:33:46.873Z,3.10
2018-12-19T22:38:52.125Z,3.10
2018-12-19T22:43:57.355Z,3.10
2018-12-19T22:49:02.598Z,3.10
2018-12-19T22:54:07.893Z,3.10
2018-12-19T22:59:13.202Z,3.10
2018-12-19T23:04:18.454Z,3.10
2018-12-19T23:09:23.747Z,3.10
2018-12-19T23:14:28.982Z,3.10
2018-12-19T23:19:34.283Z,3.10
2018-12-19T23:24:39.554Z,3.10
2018-12-19T23:29:44.886Z,3.20
2018-12-19T23:34:50.130Z,3.20
2018-12-19T23:39:55.395Z,3.20
2018-12-19T23:45:00.634Z,3.20
2018-12-19T23:50:06.105Z,3.20
2018-12-19T23:55:11.671Z,3.20
