createdAt,value
2018-09-22T00:02:28.046Z,45.55
2018-09-22T00:04:56.335Z,45.54
2018-09-22T00:07:24.659Z,46.46
2018-09-22T00:09:52.932Z,45.56
2018-09-22T00:12:21.362Z,46.10
2018-09-22T00:14:49.638Z,46.43
2018-09-22T00:17:17.946Z,45.36
2018-09-22T00:19:46.250Z,46.27
2018-09-22T00:22:14.619Z,45.64
2018-09-22T00:24:42.881Z,45.58
2018-09-22T00:27:11.276Z,46.01
2018-09-22T00:29:39.548Z,45.90
2018-09-22T00:32:07.913Z,45.62
2018-09-22T00:34:36.435Z,45.61
2018-09-22T00:37:04.741Z,46.58
2018-09-22T00:39:33.042Z,46.42
2018-09-22T00:42:01.382Z,45.40
2018-09-22T00:44:29.681Z,46.17
2018-09-22T00:46:58.001Z,46.31
2018-09-22T00:49:26.282Z,46.39
2018-09-22T00:51:54.566Z,46.36
2018-09-22T00:54:22.930Z,45.93
2018-09-22T00:56:51.238Z,46.17
2018-09-22T00:59:19.506Z,46.36
2018-09-22T01:01:47.814Z,46.24
2018-09-22T01:04:16.082Z,45.62
2018-09-22T01:06:44.375Z,46.20
2018-09-22T01:09:12.715Z,46.08
2018-09-22T01:11:40.993Z,46.50
2018-09-22T01:14:09.378Z,46.10
2018-09-22T01:16:37.942Z,45.94
2018-09-22T01:19:06.234Z,46.06
2018-09-22T01:21:34.546Z,45.66
2018-09-22T01:24:02.829Z,46.46
2018-09-22T01:26:31.090Z,46.37
2018-09-22T01:28:59.330Z,46.23
2018-09-22T01:31:27.586Z,46.41
2018-09-22T01:33:55.870Z,46.07
2018-09-22T01:36:24.119Z,46.20
2018-09-22T01:38:52.479Z,46.49
2018-09-22T01:41:20.763Z,46.78
2018-09-22T01:43:49.033Z,46.45
2018-09-22T01:46:17.360Z,46.22
2018-09-22T01:48:45.618Z,46.40
2018-09-22T01:51:13.993Z,46.21
2018-09-22T01:54:01.378Z,45.57
2018-09-22T01:56:29.666Z,46.33
2018-09-22T01:58:57.946Z,46.40
2018-09-22T02:01:26.214Z,46.52
2018-09-22T02:03:54.545Z,45.48
2018-09-22T02:06:22.834Z,46.39
2018-09-22T02:08:51.186Z,45.71
2018-09-22T02:11:19.550Z,46.36
2018-09-22T02:13:47.907Z,46.08
2018-09-22T02:16:16.336Z,46.10
2018-09-22T02:18:44.663Z,46.26
2018-09-22T02:21:12.962Z,45.74
2018-09-22T02:23:41.342Z,46.54
2018-09-22T02:26:09.679Z,45.68
2018-09-22T02:28:38.079Z,46.53
2018-09-22T02:31:06.427Z,46.13
2018-09-22T02:33:34.742Z,45.69
2018-09-22T02:36:03.116Z,45.76
2018-09-22T02:38:31.482Z,45.65
2018-09-22T02:40:59.770Z,46.48
2018-09-22T02:43:28.162Z,46.23
2018-09-22T02:45:56.541Z,45.49
2018-09-22T02:48:24.868Z,46.29
2018-09-22T02:50:53.143Z,46.21
2018-09-22T02:53:21.478Z,46.55
2018-09-22T02:55:49.812Z,46.53
2018-09-22T02:58:18.094Z,45.72
2018-09-22T03:00:46.364Z,46.46
2018-09-22T03:03:14.686Z,45.64
2018-09-22T03:05:43.045Z,46.49
2018-09-22T03:08:11.398Z,46.50
2018-09-22T03:10:39.659Z,46.37
2018-09-22T03:13:07.966Z,45.67
2018-09-22T03:15:36.287Z,46.42
2018-09-22T03:18:04.571Z,45.84
2018-09-22T03:20:32.892Z,45.84
2018-09-22T03:23:01.222Z,45.38
2018-09-22T03:25:29.506Z,46.39
2018-09-22T03:27:57.928Z,45.81
2018-09-22T03:30:26.210Z,46.65
2018-09-22T03:32:54.505Z,45.55
2018-09-22T03:35:22.766Z,46.58
2018-09-22T03:37:51.518Z,45.89
2018-09-22T03:40:19.822Z,46.58
2018-09-22T03:42:48.111Z,45.88
2018-09-22T03:45:16.418Z,46.59
2018-09-22T03:47:44.738Z,46.65
2018-09-22T03:50:13.042Z,46.56
2018-09-22T03:52:41.435Z,46.48
2018-09-22T03:55:09.737Z,46.37
2018-09-22T03:57:38.019Z,46.60
2018-09-22T04:00:07.287Z,45.93
2018-09-22T04:02:35.558Z,45.81
2018-09-22T04:05:03.963Z,46.63
2018-09-22T04:07:32.294Z,46.27
2018-09-22T04:10:00.631Z,46.25
2018-09-22T04:12:28.954Z,46.60
2018-09-22T04:14:57.262Z,45.93
2018-09-22T04:17:25.730Z,46.64
2018-09-22T04:19:54.025Z,45.79
2018-09-22T04:22:22.324Z,46.61
2018-09-22T04:24:50.613Z,46.63
2018-09-22T04:27:18.879Z,46.49
2018-09-22T04:29:47.200Z,46.45
2018-09-22T04:32:15.479Z,46.69
2018-09-22T04:34:43.776Z,46.04
2018-09-22T04:37:12.081Z,46.63
2018-09-22T04:39:40.416Z,45.81
2018-09-22T04:42:08.694Z,45.94
2018-09-22T04:44:37.003Z,46.24
2018-09-22T04:47:05.314Z,45.83
2018-09-22T04:49:33.638Z,46.54
2018-09-22T04:52:01.927Z,45.80
2018-09-22T04:54:30.220Z,46.40
2018-09-22T04:56:59.295Z,45.90
2018-09-22T04:59:27.610Z,46.94
2018-09-22T05:01:55.897Z,46.65
2018-09-22T05:04:24.183Z,46.61
2018-09-22T05:06:52.575Z,45.78
2018-09-22T05:09:20.921Z,46.13
2018-09-22T05:11:49.214Z,46.25
2018-09-22T05:14:17.534Z,46.18
2018-09-22T05:16:45.866Z,45.78
2018-09-22T05:19:14.160Z,45.33
2018-09-22T05:21:42.471Z,46.59
2018-09-22T05:24:10.811Z,46.80
2018-09-22T05:26:39.119Z,46.25
2018-09-22T05:29:07.507Z,45.88
2018-09-22T05:31:35.795Z,46.63
2018-09-22T05:34:04.128Z,46.29
2018-09-22T05:36:32.448Z,46.24
2018-09-22T05:39:01.531Z,46.07
2018-09-22T05:41:29.815Z,46.58
2018-09-22T05:43:58.147Z,46.50
2018-09-22T05:46:26.490Z,45.80
2018-09-22T05:48:54.810Z,46.64
2018-09-22T05:51:23.090Z,46.17
2018-09-22T05:53:51.391Z,46.66
2018-09-22T05:56:19.779Z,45.90
2018-09-22T05:58:48.063Z,45.90
2018-09-22T06:01:16.359Z,45.74
2018-09-22T06:03:44.820Z,46.41
2018-09-22T06:06:13.054Z,45.74
2018-09-22T06:08:41.387Z,46.09
2018-09-22T06:11:09.691Z,46.59
2018-09-22T06:13:37.967Z,46.51
2018-09-22T06:16:07.189Z,45.83
2018-09-22T06:18:35.499Z,45.94
2018-09-22T06:21:05.304Z,46.01
2018-09-22T06:23:33.732Z,45.87
2018-09-22T06:26:01.986Z,45.90
2018-09-22T06:28:30.259Z,46.32
2018-09-22T06:30:58.570Z,45.98
2018-09-22T06:33:26.967Z,46.34
2018-09-22T06:35:55.347Z,46.44
2018-09-22T06:38:23.662Z,46.32
2018-09-22T06:40:51.995Z,46.68
2018-09-22T06:43:20.343Z,46.52
2018-09-22T06:45:48.718Z,46.69
2018-09-22T06:48:17.002Z,46.41
2018-09-22T06:50:45.307Z,46.01
2018-09-22T06:53:13.687Z,46.84
2018-09-22T06:55:42.008Z,46.52
2018-09-22T06:58:10.347Z,46.64
2018-09-22T07:00:39.319Z,46.58
2018-09-22T07:03:08.735Z,46.31
2018-09-22T07:05:37.028Z,46.82
2018-09-22T07:08:05.335Z,46.77
2018-09-22T07:10:33.650Z,46.59
2018-09-22T07:13:02.024Z,45.87
2018-09-22T07:15:30.411Z,45.98
2018-09-22T07:17:58.771Z,46.26
2018-09-22T07:20:27.077Z,46.27
2018-09-22T07:23:26.470Z,46.34
2018-09-22T07:25:54.760Z,46.25
2018-09-22T07:28:23.053Z,47.13
2018-09-22T07:30:51.444Z,46.61
2018-09-22T07:33:19.666Z,46.54
2018-09-22T07:35:48.098Z,46.95
2018-09-22T07:38:16.415Z,46.97
2018-09-22T07:40:44.818Z,46.48
2018-09-22T07:43:13.967Z,46.55
2018-09-22T07:45:42.374Z,45.75
2018-09-22T07:48:10.640Z,46.71
2018-09-22T07:50:39.035Z,45.76
2018-09-22T07:53:07.355Z,45.23
2018-09-22T07:55:35.687Z,45.47
2018-09-22T07:58:03.987Z,45.82
2018-09-22T08:00:32.417Z,46.73
2018-09-22T08:03:00.654Z,46.67
2018-09-22T08:05:29.045Z,46.62
2018-09-22T08:07:57.339Z,46.08
2018-09-22T08:10:25.670Z,45.40
2018-09-22T08:12:54.010Z,45.22
2018-09-22T08:15:22.322Z,45.29
2018-09-22T08:17:50.607Z,45.83
2018-09-22T08:20:18.919Z,44.52
2018-09-22T08:22:47.247Z,41.94
2018-09-22T08:25:15.602Z,41.79
2018-09-22T08:27:43.851Z,41.97
2018-09-22T08:30:12.138Z,41.75
2018-09-22T08:32:40.487Z,42.30
2018-09-22T08:35:08.903Z,43.06
2018-09-22T08:37:37.225Z,42.63
2018-09-22T08:40:05.591Z,42.78
2018-09-22T08:42:33.967Z,43.02
2018-09-22T08:45:02.252Z,43.07
2018-09-22T08:47:30.597Z,43.09
2018-09-22T08:49:58.932Z,43.87
2018-09-22T08:52:27.219Z,43.70
2018-09-22T08:54:55.914Z,43.33
2018-09-22T08:57:24.275Z,43.88
2018-09-22T08:59:52.607Z,42.88
2018-09-22T09:02:20.899Z,43.14
2018-09-22T09:04:50.287Z,43.39
2018-09-22T09:07:18.610Z,43.71
2018-09-22T09:09:46.914Z,43.26
2018-09-22T09:12:15.257Z,43.80
2018-09-22T09:14:43.744Z,43.10
2018-09-22T09:17:12.157Z,43.29
2018-09-22T09:19:40.354Z,42.62
2018-09-22T09:22:08.690Z,42.33
2018-09-22T09:24:36.993Z,42.60
2018-09-22T09:27:05.481Z,41.51
2018-09-22T09:29:33.859Z,42.16
2018-09-22T09:32:02.191Z,41.33
2018-09-22T09:34:30.466Z,42.05
2018-09-22T09:36:58.868Z,41.47
2018-09-22T09:39:27.208Z,41.43
2018-09-22T09:41:55.675Z,41.80
2018-09-22T09:44:24.067Z,40.26
2018-09-22T09:46:53.010Z,40.17
2018-09-22T09:49:21.448Z,39.86
2018-09-22T09:51:49.871Z,39.98
2018-09-22T09:54:18.276Z,39.26
2018-09-22T09:56:46.651Z,40.59
2018-09-22T09:59:15.088Z,40.79
2018-09-22T10:01:43.448Z,40.94
2018-09-22T10:04:11.862Z,40.32
2018-09-22T10:06:40.211Z,40.75
2018-09-22T10:09:09.484Z,41.11
2018-09-22T10:11:37.899Z,40.95
2018-09-22T10:14:06.246Z,40.16
2018-09-22T10:16:34.558Z,40.77
2018-09-22T10:19:02.937Z,40.32
2018-09-22T10:21:31.270Z,41.49
2018-09-22T10:23:59.619Z,40.86
2018-09-22T10:26:28.129Z,40.88
2018-09-22T10:28:56.555Z,40.78
2018-09-22T10:31:24.891Z,40.81
2018-09-22T10:33:53.262Z,40.45
2018-09-22T10:36:21.591Z,41.00
2018-09-22T10:38:49.919Z,40.71
2018-09-22T10:41:18.342Z,39.03
2018-09-22T10:43:46.666Z,38.81
2018-09-22T10:46:14.963Z,37.98
2018-09-22T10:48:43.285Z,38.63
2018-09-22T10:51:11.614Z,39.00
2018-09-22T10:53:40.053Z,39.96
2018-09-22T10:56:08.562Z,40.56
2018-09-22T10:58:36.985Z,40.78
2018-09-22T11:01:05.362Z,40.01
2018-09-22T11:03:33.779Z,40.16
2018-09-22T11:06:02.247Z,41.13
2018-09-22T11:08:30.654Z,40.29
2018-09-22T11:10:59.090Z,40.50
2018-09-22T11:13:27.491Z,40.88
2018-09-22T11:15:55.914Z,40.58
2018-09-22T11:18:24.243Z,40.87
2018-09-22T11:20:52.566Z,40.67
2018-09-22T11:23:20.951Z,41.07
2018-09-22T11:25:49.254Z,41.15
2018-09-22T11:28:17.769Z,41.97
2018-09-22T11:30:46.142Z,42.28
2018-09-22T11:33:14.567Z,41.69
2018-09-22T11:35:42.960Z,41.71
2018-09-22T11:38:11.326Z,42.10
2018-09-22T11:40:39.751Z,41.61
2018-09-22T11:43:08.208Z,42.43
2018-09-22T11:45:36.616Z,42.73
2018-09-22T11:48:06.017Z,41.63
2018-09-22T11:50:34.416Z,42.42
2018-09-22T11:53:02.890Z,41.92
2018-09-22T11:55:31.203Z,42.65
2018-09-22T11:57:59.787Z,42.56
2018-09-22T12:00:28.078Z,42.98
2018-09-22T12:02:56.614Z,42.79
2018-09-22T12:05:25.175Z,41.74
2018-09-22T12:07:53.526Z,41.59
2018-09-22T12:10:21.851Z,42.30
2018-09-22T12:12:50.134Z,42.38
2018-09-22T12:15:18.467Z,42.50
2018-09-22T12:17:46.917Z,42.02
2018-09-22T12:20:15.319Z,42.30
2018-09-22T12:22:43.738Z,41.89
2018-09-22T12:25:12.081Z,41.90
2018-09-22T12:27:40.469Z,42.63
2018-09-22T12:30:08.803Z,41.88
2018-09-22T12:32:37.091Z,42.63
2018-09-22T12:35:06.246Z,41.79
2018-09-22T12:37:34.615Z,41.90
2018-09-22T12:40:02.935Z,41.44
2018-09-22T12:42:31.271Z,41.43
2018-09-22T12:44:59.562Z,42.19
2018-09-22T12:47:27.955Z,41.51
2018-09-22T12:49:56.283Z,41.80
2018-09-22T12:52:24.911Z,41.91
2018-09-22T12:54:53.198Z,41.67
2018-09-22T12:57:21.577Z,42.29
2018-09-22T12:59:49.985Z,41.29
2018-09-22T13:02:18.264Z,41.84
2018-09-22T13:04:46.579Z,42.11
2018-09-22T13:07:14.924Z,41.55
2018-09-22T13:09:43.252Z,42.46
2018-09-22T13:12:11.559Z,42.18
2018-09-22T13:14:39.899Z,42.64
2018-09-22T13:17:08.189Z,42.45
2018-09-22T13:19:36.495Z,42.11
2018-09-22T13:22:04.793Z,42.10
2018-09-22T13:24:33.125Z,42.50
2018-09-22T13:27:01.423Z,42.48
2018-09-22T13:29:29.746Z,42.15
2018-09-22T13:31:58.256Z,42.82
2018-09-22T13:34:26.632Z,42.01
2018-09-22T13:36:54.911Z,42.97
2018-09-22T13:39:23.235Z,42.26
2018-09-22T13:41:51.534Z,42.63
2018-09-22T13:44:19.875Z,42.39
2018-09-22T13:46:48.178Z,43.29
2018-09-22T13:49:16.526Z,42.52
2018-09-22T13:51:45.076Z,43.24
2018-09-22T13:54:13.423Z,42.61
2018-09-22T13:56:41.753Z,42.71
2018-09-22T13:59:10.115Z,43.39
2018-09-22T14:01:38.459Z,43.59
2018-09-22T14:04:06.996Z,43.70
2018-09-22T14:06:35.295Z,43.43
2018-09-22T14:09:04.967Z,43.11
2018-09-22T14:11:33.259Z,43.51
2018-09-22T14:14:01.575Z,43.14
2018-09-22T14:16:29.915Z,43.50
2018-09-22T14:18:58.420Z,42.94
2018-09-22T14:21:26.769Z,43.72
2018-09-22T14:23:55.070Z,42.89
2018-09-22T14:26:23.361Z,42.99
2018-09-22T14:28:51.655Z,43.74
2018-09-22T14:31:19.935Z,43.83
2018-09-22T14:33:48.206Z,42.94
2018-09-22T14:36:16.597Z,43.07
2018-09-22T14:38:45.672Z,43.04
2018-09-22T14:41:14.017Z,43.07
2018-09-22T14:43:42.517Z,43.95
2018-09-22T14:46:10.814Z,44.15
2018-09-22T14:48:39.130Z,44.01
2018-09-22T14:51:07.575Z,44.80
2018-09-22T14:53:35.860Z,43.97
2018-09-22T14:56:04.272Z,44.81
2018-09-22T14:58:32.619Z,44.43
2018-09-22T15:01:01.023Z,44.40
2018-09-22T15:03:30.716Z,44.49
2018-09-22T15:05:59.187Z,45.41
2018-09-22T15:08:27.612Z,45.84
2018-09-22T15:10:55.956Z,45.18
2018-09-22T15:13:24.298Z,46.10
2018-09-22T15:15:52.847Z,45.46
2018-09-22T15:18:21.163Z,46.62
2018-09-22T15:20:49.768Z,45.79
2018-09-22T15:23:18.515Z,46.02
2018-09-22T15:25:46.967Z,46.97
2018-09-22T15:28:15.322Z,46.04
2018-09-22T15:30:43.711Z,46.67
2018-09-22T15:33:12.081Z,47.18
2018-09-22T15:35:40.409Z,47.52
2018-09-22T15:38:08.742Z,47.20
2018-09-22T15:40:37.126Z,47.74
2018-09-22T15:43:05.492Z,48.42
2018-09-22T15:45:33.966Z,48.00
2018-09-22T15:48:02.227Z,48.84
2018-09-22T15:50:30.655Z,48.18
2018-09-22T15:52:58.974Z,48.55
2018-09-22T15:55:27.315Z,48.67
2018-09-22T15:57:55.658Z,49.28
2018-09-22T16:00:24.076Z,48.46
2018-09-22T16:02:52.430Z,48.45
2018-09-22T16:05:20.778Z,48.82
2018-09-22T16:07:49.195Z,49.37
2018-09-22T16:10:17.575Z,48.72
2018-09-22T16:12:45.873Z,48.82
2018-09-22T16:15:14.164Z,48.63
2018-09-22T16:17:42.559Z,49.42
2018-09-22T16:20:10.920Z,49.28
2018-09-22T16:22:39.263Z,48.63
2018-09-22T16:25:07.936Z,48.48
2018-09-22T16:27:36.486Z,49.17
2018-09-22T16:30:05.211Z,48.99
2018-09-22T16:32:33.568Z,49.27
2018-09-22T16:35:02.121Z,49.34
2018-09-22T16:37:30.396Z,49.51
2018-09-22T16:39:58.790Z,51.05
2018-09-22T16:42:27.239Z,50.46
2018-09-22T16:44:55.667Z,50.26
2018-09-22T16:47:23.979Z,50.92
2018-09-22T16:49:52.267Z,50.11
2018-09-22T16:52:20.553Z,50.46
2018-09-22T16:54:48.836Z,51.20
2018-09-22T16:57:17.295Z,51.10
2018-09-22T16:59:45.585Z,50.98
2018-09-22T17:02:14.028Z,51.34
2018-09-22T17:04:42.383Z,50.49
2018-09-22T17:07:10.697Z,50.44
2018-09-22T17:09:39.209Z,50.67
2018-09-22T17:12:07.510Z,50.35
2018-09-22T17:14:35.798Z,49.90
2018-09-22T17:17:04.091Z,50.37
2018-09-22T17:19:32.382Z,50.23
2018-09-22T17:22:00.685Z,49.95
2018-09-22T17:24:29.007Z,49.92
2018-09-22T17:26:57.595Z,49.95
2018-09-22T17:29:25.966Z,50.04
2018-09-22T17:31:54.300Z,49.71
2018-09-22T17:34:22.601Z,49.56
2018-09-22T17:36:51.031Z,48.96
2018-09-22T17:39:19.357Z,51.47
2018-09-22T17:41:47.731Z,50.71
2018-09-22T17:44:16.129Z,51.39
2018-09-22T17:46:44.455Z,49.87
2018-09-22T17:49:12.761Z,49.33
2018-09-22T17:51:41.062Z,49.18
2018-09-22T17:54:09.387Z,49.86
2018-09-22T17:56:37.722Z,48.93
2018-09-22T17:59:06.671Z,49.35
2018-09-22T18:01:35.088Z,48.98
2018-09-22T18:04:03.475Z,49.10
2018-09-22T18:06:31.826Z,49.62
2018-09-22T18:09:00.178Z,49.76
2018-09-22T18:11:28.491Z,49.61
2018-09-22T18:13:56.798Z,48.86
2018-09-22T18:16:25.235Z,49.09
2018-09-22T18:18:53.579Z,48.92
2018-09-22T18:21:21.975Z,49.47
2018-09-22T18:23:50.298Z,49.69
2018-09-22T18:26:18.627Z,48.80
2018-09-22T18:28:46.945Z,49.61
2018-09-22T18:31:15.393Z,49.67
2018-09-22T18:33:43.759Z,49.39
2018-09-22T18:36:12.094Z,49.68
2018-09-22T18:38:40.423Z,49.30
2018-09-22T18:41:08.733Z,48.85
2018-09-22T18:43:37.106Z,49.21
2018-09-22T18:46:05.482Z,49.57
2018-09-22T18:48:33.822Z,49.54
2018-09-22T18:51:03.054Z,49.79
2018-09-22T18:53:31.391Z,48.84
2018-09-22T18:55:59.822Z,49.40
2018-09-22T18:58:28.125Z,48.69
2018-09-22T19:00:56.418Z,49.01
2018-09-22T19:03:24.712Z,49.19
2018-09-22T19:05:53.072Z,49.49
2018-09-22T19:08:21.395Z,48.86
2018-09-22T19:10:49.767Z,49.91
2018-09-22T19:13:22.626Z,49.46
2018-09-22T19:15:52.013Z,49.88
2018-09-22T19:18:28.853Z,49.73
2018-09-22T19:21:08.763Z,49.32
2018-09-22T19:23:38.452Z,49.14
2018-09-22T19:26:11.513Z,50.04
2018-09-22T19:28:44.427Z,50.02
2018-09-22T19:31:16.577Z,50.09
2018-09-22T19:33:51.439Z,50.09
2018-09-22T19:36:21.788Z,49.41
2018-09-22T19:38:56.535Z,49.81
2018-09-22T19:41:29.555Z,49.86
2018-09-22T19:44:10.838Z,49.79
2018-09-22T19:46:43.976Z,50.56
2018-09-22T19:49:22.966Z,49.74
2018-09-22T19:51:56.977Z,50.43
2018-09-22T19:54:25.502Z,50.40
2018-09-22T19:56:53.947Z,49.66
2018-09-22T19:59:22.421Z,50.00
2018-09-22T20:01:50.759Z,49.95
2018-09-22T20:04:19.298Z,49.56
2018-09-22T20:06:47.772Z,49.68
2018-09-22T20:09:16.284Z,50.54
2018-09-22T20:11:44.861Z,49.31
2018-09-22T20:14:13.225Z,49.57
2018-09-22T20:16:41.797Z,49.24
2018-09-22T20:19:11.079Z,49.73
2018-09-22T20:21:39.547Z,49.56
2018-09-22T20:24:08.053Z,49.67
2018-09-22T20:26:36.459Z,49.43
2018-09-22T20:29:05.156Z,49.83
2018-09-22T20:31:33.622Z,49.52
2018-09-22T20:34:02.067Z,49.91
2018-09-22T20:36:30.434Z,49.31
2018-09-22T20:38:58.927Z,50.12
2018-09-22T20:41:27.503Z,50.07
2018-09-22T20:43:56.003Z,49.54
2018-09-22T20:46:24.498Z,49.04
2018-09-22T20:48:52.982Z,49.73
2018-09-22T20:51:21.441Z,49.30
2018-09-22T20:53:50.181Z,49.64
2018-09-22T20:58:46.274Z,49.71
2018-09-22T21:01:14.826Z,49.23
2018-09-22T21:03:44.055Z,49.18
2018-09-22T21:06:12.595Z,49.92
2018-09-22T21:08:41.034Z,49.94
2018-09-22T21:11:09.451Z,50.12
2018-09-22T21:13:37.911Z,49.40
2018-09-22T21:16:06.340Z,49.57
2018-09-22T21:18:34.706Z,50.16
2018-09-22T21:21:03.042Z,49.26
2018-09-22T21:23:31.440Z,49.48
2018-09-22T21:26:00.143Z,50.03
2018-09-22T21:28:28.503Z,50.02
2018-09-22T21:30:57.115Z,50.15
2018-09-22T21:33:25.475Z,50.01
2018-09-22T21:35:53.775Z,49.97
2018-09-22T21:38:22.103Z,49.35
2018-09-22T21:40:50.383Z,49.71
2018-09-22T21:43:18.904Z,50.00
2018-09-22T21:45:47.342Z,50.25
2018-09-22T21:48:15.899Z,50.45
2018-09-22T21:50:44.182Z,49.51
2018-09-22T21:53:12.480Z,49.50
2018-09-22T21:55:40.847Z,49.84
2018-09-22T21:58:09.220Z,50.22
2018-09-22T22:00:37.620Z,49.93
2018-09-22T22:03:05.940Z,50.26
2018-09-22T22:05:34.259Z,50.32
2018-09-22T22:08:02.640Z,49.53
2018-09-22T22:10:30.987Z,50.33
2018-09-22T22:12:59.340Z,50.30
2018-09-22T22:15:27.656Z,50.22
2018-09-22T22:17:55.942Z,50.31
2018-09-22T22:20:24.258Z,49.94
2018-09-22T22:22:52.527Z,50.26
2018-09-22T22:25:20.845Z,49.50
2018-09-22T22:27:49.222Z,49.92
2018-09-22T22:30:17.520Z,50.62
2018-09-22T22:32:45.890Z,49.46
2018-09-22T22:35:14.254Z,50.32
2018-09-22T22:37:42.537Z,50.09
2018-09-22T22:40:10.850Z,49.26
2018-09-22T22:42:39.140Z,49.51
2018-09-22T22:45:07.443Z,49.46
2018-09-22T22:47:35.722Z,50.36
2018-09-22T22:50:04.165Z,49.66
2018-09-22T22:52:32.454Z,49.57
2018-09-22T22:55:00.779Z,49.62
2018-09-22T22:57:29.055Z,50.03
2018-09-22T22:59:57.377Z,50.15
2018-09-22T23:02:25.707Z,49.62
2018-09-22T23:04:54.251Z,50.02
2018-09-22T23:07:22.662Z,50.41
2018-09-22T23:09:50.982Z,50.57
2018-09-22T23:12:19.271Z,49.77
2018-09-22T23:14:47.651Z,49.54
2018-09-22T23:17:15.934Z,50.42
2018-09-22T23:19:44.290Z,49.88
2018-09-22T23:22:12.671Z,50.51
2018-09-22T23:24:40.975Z,49.61
2018-09-22T23:27:09.280Z,50.54
2018-09-22T23:29:37.583Z,49.76
2018-09-22T23:32:05.899Z,50.02
2018-09-22T23:34:34.223Z,49.72
2018-09-22T23:37:02.510Z,50.44
2018-09-22T23:39:30.854Z,50.39
2018-09-22T23:41:59.133Z,50.33
2018-09-22T23:44:27.470Z,49.68
2018-09-22T23:46:55.843Z,50.50
2018-09-22T23:49:24.133Z,49.73
2018-09-22T23:51:52.399Z,49.72
2018-09-22T23:54:20.727Z,49.97
2018-09-22T23:56:49.022Z,50.32
2018-09-22T23:59:17.359Z,49.90
