createdAt,value
2018-01-30T00:00:25.889Z,3.10
2018-01-30T00:01:25.652Z,4.70
2018-01-30T00:03:10.169Z,3.00
2018-01-30T00:04:10.683Z,3.70
2018-01-30T00:05:09.906Z,4.10
2018-01-30T00:06:10.168Z,3.40
2018-01-30T00:07:10.927Z,3.30
2018-01-30T00:08:10.217Z,3.00
2018-01-30T00:09:10.535Z,3.20
2018-01-30T00:10:10.685Z,3.30
2018-01-30T00:11:10.281Z,3.80
2018-01-30T00:12:10.586Z,3.30
2018-01-30T00:13:09.969Z,3.60
2018-01-30T00:14:54.397Z,3.70
2018-01-30T00:15:54.579Z,3.20
2018-01-30T00:16:54.852Z,3.60
2018-01-30T00:17:55.158Z,3.40
2018-01-30T00:18:54.986Z,3.70
2018-01-30T00:20:17.793Z,3.30
2018-01-30T00:21:18.238Z,3.60
2018-01-30T00:22:18.508Z,3.70
2018-01-30T00:23:18.440Z,3.90
2018-01-30T00:24:40.217Z,3.90
2018-01-30T00:25:40.390Z,3.70
2018-01-30T00:26:41.160Z,3.10
2018-01-30T00:27:40.991Z,3.40
2018-01-30T00:28:40.303Z,3.00
2018-01-30T00:29:40.608Z,3.80
2018-01-30T00:30:41.003Z,3.20
2018-01-30T00:31:41.536Z,3.70
2018-01-30T00:32:41.278Z,3.70
2018-01-30T00:33:40.693Z,4.00
2018-01-30T00:34:41.351Z,3.10
2018-01-30T00:35:40.641Z,3.10
2018-01-30T00:36:40.919Z,3.50
2018-01-30T00:37:41.239Z,3.10
2018-01-30T00:38:40.515Z,2.80
2018-01-30T00:39:40.804Z,3.90
2018-01-30T00:40:41.296Z,2.70
2018-01-30T00:41:40.552Z,3.90
2018-01-30T00:42:41.194Z,3.00
2018-01-30T00:44:03.091Z,3.30
2018-01-30T00:45:03.399Z,2.90
2018-01-30T00:46:03.737Z,3.80
2018-01-30T00:47:02.997Z,3.80
2018-01-30T00:48:25.546Z,3.60
2018-01-30T00:49:25.976Z,3.50
2018-01-30T00:50:26.383Z,3.40
2018-01-30T00:51:25.687Z,2.80
2018-01-30T00:52:25.901Z,3.30
2018-01-30T00:53:26.441Z,3.10
2018-01-30T00:54:25.850Z,3.70
2018-01-30T00:55:26.677Z,4.10
2018-01-30T00:56:25.856Z,3.50
2018-01-30T00:57:26.281Z,3.10
2018-01-30T00:58:25.760Z,3.70
2018-01-30T00:59:25.970Z,3.30
2018-01-30T01:00:26.743Z,3.80
2018-01-30T01:01:26.493Z,2.90
2018-01-30T01:02:26.429Z,3.80
2018-01-30T01:03:25.984Z,5.00
2018-01-30T01:04:26.799Z,3.20
2018-01-30T01:05:26.749Z,3.40
2018-01-30T01:06:26.223Z,4.00
2018-01-30T01:07:25.672Z,3.00
2018-01-30T01:08:26.748Z,4.40
2018-01-30T01:09:26.142Z,4.90
2018-01-30T01:10:25.610Z,3.90
2018-01-30T01:11:26.447Z,3.40
2018-01-30T01:12:25.920Z,4.10
2018-01-30T01:13:26.716Z,4.00
2018-01-30T01:14:26.511Z,4.10
2018-01-30T01:15:25.955Z,3.50
2018-01-30T01:16:26.746Z,3.80
2018-01-30T01:17:26.134Z,3.40
2018-01-30T01:18:25.665Z,3.30
2018-01-30T01:19:26.452Z,4.00
2018-01-30T01:20:25.833Z,4.10
2018-01-30T01:21:26.195Z,3.80
2018-01-30T01:22:25.680Z,4.10
2018-01-30T01:23:26.298Z,3.60
2018-01-30T01:24:26.047Z,4.40
2018-01-30T01:25:26.344Z,4.00
2018-01-30T01:26:26.082Z,3.70
2018-01-30T01:27:26.488Z,3.80
2018-01-30T01:28:25.917Z,4.70
2018-01-30T01:29:26.497Z,3.70
2018-01-30T01:30:26.103Z,3.60
2018-01-30T01:31:25.742Z,4.60
2018-01-30T01:32:26.073Z,3.70
2018-01-30T01:34:10.408Z,4.00
2018-01-30T01:35:10.661Z,3.30
2018-01-30T01:36:55.816Z,3.60
2018-01-30T01:37:56.567Z,3.80
2018-01-30T01:38:57.622Z,3.50
2018-01-30T01:39:56.332Z,4.00
2018-01-30T01:40:55.805Z,4.10
2018-01-30T01:41:56.223Z,3.80
2018-01-30T01:42:56.162Z,3.60
2018-01-30T01:43:56.782Z,4.20
2018-01-30T01:44:56.708Z,4.00
2018-01-30T01:45:56.002Z,3.70
2018-01-30T01:46:56.678Z,3.20
2018-01-30T01:47:56.493Z,4.40
2018-01-30T01:48:56.480Z,3.90
2018-01-30T01:49:56.136Z,3.70
2018-01-30T01:50:56.066Z,4.10
2018-01-30T01:51:55.914Z,4.00
2018-01-30T01:52:56.139Z,3.80
2018-01-30T01:53:55.565Z,4.10
2018-01-30T01:54:56.370Z,4.30
2018-01-30T01:55:55.836Z,4.60
2018-01-30T01:56:56.465Z,3.60
2018-01-30T01:57:55.841Z,3.20
2018-01-30T01:59:18.722Z,3.60
2018-01-30T02:00:19.385Z,4.10
2018-01-30T02:01:18.980Z,3.60
2018-01-30T02:02:19.618Z,4.00
2018-01-30T02:03:19.109Z,3.30
2018-01-30T02:04:18.622Z,4.00
2018-01-30T02:05:18.802Z,4.00
2018-01-30T02:06:19.658Z,4.20
2018-01-30T02:07:19.114Z,3.40
2018-01-30T02:08:19.796Z,3.90
2018-01-30T02:09:19.546Z,3.50
2018-01-30T02:10:19.481Z,3.90
2018-01-30T02:11:18.833Z,3.60
2018-01-30T02:12:19.248Z,3.50
2018-01-30T02:13:18.816Z,4.60
2018-01-30T02:14:19.193Z,3.80
2018-01-30T02:15:19.435Z,4.00
2018-01-30T02:16:41.280Z,4.10
2018-01-30T02:17:41.714Z,4.20
2018-01-30T02:18:42.455Z,4.30
2018-01-30T02:19:42.171Z,3.60
2018-01-30T02:21:04.165Z,3.80
2018-01-30T02:22:04.354Z,4.30
2018-01-30T02:23:04.243Z,3.70
2018-01-30T02:24:04.418Z,4.50
2018-01-30T02:25:04.021Z,4.20
2018-01-30T02:26:04.623Z,3.40
2018-01-30T02:27:04.282Z,4.70
2018-01-30T02:28:05.098Z,4.00
2018-01-30T02:29:04.618Z,3.80
2018-01-30T02:30:04.124Z,3.70
2018-01-30T02:31:04.974Z,4.60
2018-01-30T02:32:04.792Z,3.90
2018-01-30T02:33:04.244Z,4.10
2018-01-30T02:34:04.590Z,3.70
2018-01-30T02:35:04.285Z,4.80
2018-01-30T02:36:04.595Z,4.50
2018-01-30T02:37:04.039Z,4.60
2018-01-30T02:38:04.359Z,4.70
2018-01-30T02:39:03.990Z,4.40
2018-01-30T02:40:04.487Z,4.50
2018-01-30T02:41:04.260Z,4.40
2018-01-30T02:42:05.193Z,5.20
2018-01-30T02:43:04.529Z,5.80
2018-01-30T02:44:04.214Z,4.00
2018-01-30T02:45:04.881Z,3.80
2018-01-30T02:46:04.183Z,3.60
2018-01-30T02:47:05.084Z,4.20
2018-01-30T02:48:04.249Z,4.10
2018-01-30T02:49:04.950Z,3.20
2018-01-30T02:50:04.247Z,4.10
2018-01-30T02:51:05.018Z,4.20
2018-01-30T02:52:04.865Z,3.90
2018-01-30T02:53:04.390Z,4.40
2018-01-30T02:54:26.333Z,4.10
2018-01-30T02:55:26.820Z,3.80
2018-01-30T02:56:26.228Z,4.30
2018-01-30T02:57:27.148Z,3.90
2018-01-30T02:58:26.659Z,4.40
2018-01-30T02:59:26.498Z,4.10
2018-01-30T03:00:49.278Z,3.30
2018-01-30T03:01:49.721Z,4.00
2018-01-30T03:02:49.379Z,4.50
2018-01-30T03:03:49.806Z,4.50
2018-01-30T03:04:49.301Z,4.10
2018-01-30T03:06:56.596Z,3.70
2018-01-30T03:07:57.233Z,4.20
2018-01-30T03:08:57.949Z,4.40
2018-01-30T03:09:57.440Z,4.20
2018-01-30T03:11:41.492Z,3.80
2018-01-30T03:12:42.031Z,4.20
2018-01-30T03:13:41.484Z,3.50
2018-01-30T03:15:04.181Z,4.20
2018-01-30T03:16:04.395Z,3.80
2018-01-30T03:17:04.928Z,3.50
2018-01-30T03:18:27.334Z,4.40
2018-01-30T03:19:27.640Z,3.90
2018-01-30T03:20:27.140Z,3.50
2018-01-30T03:21:28.146Z,3.80
2018-01-30T03:22:27.440Z,3.50
2018-01-30T03:23:27.848Z,3.90
2018-01-30T03:24:27.436Z,3.50
2018-01-30T03:25:50.102Z,3.60
2018-01-30T03:26:50.750Z,3.80
2018-01-30T03:27:50.220Z,3.40
2018-01-30T03:28:50.645Z,3.90
2018-01-30T03:29:51.468Z,3.40
2018-01-30T03:30:51.221Z,3.50
2018-01-30T03:32:12.813Z,4.30
2018-01-30T03:33:13.738Z,2.90
2018-01-30T03:34:12.963Z,4.20
2018-01-30T03:35:13.343Z,3.70
2018-01-30T03:36:13.183Z,4.20
2018-01-30T03:37:13.875Z,3.70
2018-01-30T03:38:37.304Z,4.50
2018-01-30T03:39:35.498Z,4.20
2018-01-30T03:41:00.956Z,0.00
2018-01-30T03:42:00.425Z,4.00
2018-01-30T03:43:01.233Z,4.40
2018-01-30T03:44:00.694Z,3.70
2018-01-30T03:45:01.534Z,3.80
2018-01-30T03:46:00.921Z,3.90
2018-01-30T03:47:22.210Z,3.40
2018-01-30T03:48:22.575Z,4.10
2018-01-30T03:49:23.107Z,4.00
2018-01-30T03:50:22.678Z,4.00
2018-01-30T03:51:23.027Z,4.00
2018-01-30T03:52:22.936Z,4.80
2018-01-30T03:53:23.397Z,4.20
2018-01-30T03:54:22.755Z,4.50
2018-01-30T03:55:23.274Z,3.80
2018-01-30T03:56:22.812Z,3.90
2018-01-30T03:57:23.162Z,3.90
2018-01-30T03:58:22.825Z,3.80
2018-01-30T03:59:23.600Z,3.70
2018-01-30T04:00:23.312Z,3.90
2018-01-30T04:01:22.731Z,3.90
2018-01-30T04:02:23.578Z,3.90
2018-01-30T04:03:23.068Z,3.70
2018-01-30T04:04:22.500Z,5.20
2018-01-30T04:05:23.052Z,4.00
2018-01-30T04:06:22.611Z,4.40
2018-01-30T04:07:22.991Z,4.10
2018-01-30T04:08:23.327Z,3.80
2018-01-30T04:09:22.674Z,3.70
2018-01-30T04:10:45.158Z,4.00
2018-01-30T04:11:45.749Z,4.20
2018-01-30T04:12:45.553Z,4.20
2018-01-30T04:13:46.078Z,3.80
2018-01-30T04:14:45.228Z,3.80
2018-01-30T04:15:45.913Z,4.20
2018-01-30T04:16:45.789Z,3.70
2018-01-30T04:17:45.600Z,6.00
2018-01-30T04:19:08.548Z,4.00
2018-01-30T04:20:09.089Z,3.70
2018-01-30T04:21:08.823Z,3.60
2018-01-30T04:22:09.279Z,3.60
2018-01-30T04:23:08.834Z,3.20
2018-01-30T04:24:09.577Z,4.50
2018-01-30T04:25:08.903Z,4.40
2018-01-30T04:26:09.114Z,4.10
2018-01-30T04:27:09.577Z,4.10
2018-01-30T04:28:09.112Z,4.20
2018-01-30T04:29:09.302Z,3.80
2018-01-30T04:30:08.934Z,3.80
2018-01-30T04:31:09.401Z,4.40
2018-01-30T04:32:08.908Z,4.80
2018-01-30T04:33:09.316Z,4.00
2018-01-30T04:34:08.688Z,4.20
2018-01-30T04:35:08.943Z,3.90
2018-01-30T04:36:09.120Z,4.00
2018-01-30T04:37:09.525Z,4.40
2018-01-30T04:38:08.897Z,4.40
2018-01-30T04:39:09.267Z,4.10
2018-01-30T04:40:30.995Z,4.10
2018-01-30T04:41:31.464Z,4.00
2018-01-30T04:42:31.857Z,5.40
2018-01-30T04:43:31.274Z,4.40
2018-01-30T04:44:31.777Z,4.80
2018-01-30T04:45:31.730Z,4.00
2018-01-30T04:46:31.073Z,4.50
2018-01-30T04:47:31.306Z,4.10
2018-01-30T04:48:31.974Z,4.30
2018-01-30T04:49:31.462Z,4.10
2018-01-30T04:50:32.136Z,4.60
2018-01-30T04:51:31.608Z,4.60
2018-01-30T04:52:30.853Z,4.80
2018-01-30T04:53:31.220Z,4.40
2018-01-30T04:54:31.685Z,4.60
2018-01-30T04:55:30.963Z,4.30
2018-01-30T04:56:31.533Z,5.10
2018-01-30T04:57:31.794Z,4.80
2018-01-30T04:58:31.785Z,4.70
2018-01-30T04:59:31.360Z,5.80
2018-01-30T05:00:31.930Z,4.90
2018-01-30T05:01:31.775Z,5.10
2018-01-30T05:02:54.358Z,4.50
2018-01-30T05:03:54.738Z,5.00
2018-01-30T05:04:53.917Z,5.30
2018-01-30T05:05:54.496Z,5.70
2018-01-30T05:06:53.767Z,5.00
2018-01-30T05:07:54.109Z,5.50
2018-01-30T05:09:17.328Z,5.40
2018-01-30T05:10:17.719Z,6.30
2018-01-30T05:11:17.142Z,6.20
2018-01-30T05:12:17.616Z,5.60
2018-01-30T05:13:18.256Z,5.50
2018-01-30T05:14:39.850Z,5.50
2018-01-30T05:16:02.994Z,5.10
2018-01-30T05:17:03.508Z,6.50
2018-01-30T05:18:03.019Z,6.00
2018-01-30T05:19:03.318Z,6.10
2018-01-30T05:20:03.126Z,5.20
2018-01-30T05:21:03.455Z,6.20
2018-01-30T05:22:02.793Z,5.10
2018-01-30T05:23:03.737Z,5.90
2018-01-30T05:24:03.459Z,6.30
2018-01-30T05:25:03.179Z,6.60
2018-01-30T05:26:03.678Z,7.10
2018-01-30T05:27:03.506Z,6.90
2018-01-30T05:28:03.193Z,6.70
2018-01-30T05:29:25.778Z,6.90
2018-01-30T05:30:48.884Z,7.10
2018-01-30T05:31:49.710Z,7.40
2018-01-30T05:32:49.668Z,7.30
2018-01-30T05:33:48.983Z,6.90
2018-01-30T05:34:49.027Z,7.30
2018-01-30T05:36:11.734Z,8.50
2018-01-30T05:37:12.162Z,7.90
2018-01-30T05:38:35.075Z,7.60
2018-01-30T05:39:35.576Z,8.80
2018-01-30T05:40:35.806Z,8.00
2018-01-30T05:41:35.196Z,7.90
2018-01-30T05:42:35.484Z,8.30
2018-01-30T05:43:35.904Z,9.10
2018-01-30T05:44:57.575Z,8.70
2018-01-30T05:45:57.935Z,8.70
2018-01-30T05:46:58.516Z,9.20
2018-01-30T05:47:57.676Z,8.30
2018-01-30T05:48:58.436Z,9.60
2018-01-30T05:49:57.656Z,9.70
2018-01-30T05:50:57.906Z,9.50
2018-01-30T05:51:58.318Z,9.80
2018-01-30T05:52:58.098Z,10.10
2018-01-30T05:53:58.485Z,9.60
2018-01-30T05:54:58.211Z,9.70
2018-01-30T05:55:57.567Z,10.00
2018-01-30T05:56:57.627Z,10.30
2018-01-30T05:57:58.351Z,9.40
2018-01-30T05:59:20.648Z,9.40
2018-01-30T06:00:21.440Z,9.70
2018-01-30T06:01:20.778Z,9.70
2018-01-30T06:02:21.414Z,11.20
2018-01-30T06:04:02.942Z,9.60
2018-01-30T06:04:57.443Z,9.90
2018-01-30T06:05:58.034Z,11.30
2018-01-30T06:06:57.833Z,10.20
2018-01-30T06:07:57.680Z,10.80
2018-01-30T06:08:57.051Z,10.20
2018-01-30T06:09:57.492Z,10.40
2018-01-30T06:10:58.041Z,11.70
2018-01-30T06:11:57.669Z,12.20
2018-01-30T06:12:57.183Z,11.20
2018-01-30T06:14:36.811Z,10.50
2018-01-30T06:14:57.038Z,12.00
2018-01-30T06:15:57.739Z,10.90
2018-01-30T06:16:57.619Z,10.80
2018-01-30T06:17:57.244Z,11.00
2018-01-30T06:18:58.199Z,10.60
2018-01-30T06:19:57.925Z,10.80
2018-01-30T06:21:20.207Z,10.10
2018-01-30T06:22:20.751Z,11.90
2018-01-30T06:23:20.530Z,12.00
2018-01-30T06:24:20.489Z,11.20
2018-01-30T06:25:19.849Z,10.70
2018-01-30T06:26:20.813Z,10.10
2018-01-30T06:27:20.027Z,11.00
2018-01-30T06:28:20.802Z,11.60
2018-01-30T06:29:20.316Z,10.30
2018-01-30T06:30:20.812Z,11.20
2018-01-30T06:31:20.129Z,10.50
2018-01-30T06:32:42.600Z,11.40
2018-01-30T06:33:46.558Z,11.30
2018-01-30T06:34:42.958Z,11.30
2018-01-30T06:35:43.467Z,11.50
2018-01-30T06:36:42.968Z,11.90
2018-01-30T06:37:43.500Z,12.70
2018-01-30T06:38:42.715Z,11.40
2018-01-30T06:39:43.411Z,11.60
2018-01-30T06:40:43.389Z,11.40
2018-01-30T06:41:43.058Z,12.50
2018-01-30T06:43:05.730Z,11.70
2018-01-30T06:44:06.247Z,12.10
2018-01-30T06:45:05.904Z,13.60
2018-01-30T06:46:06.866Z,14.10
2018-01-30T06:47:06.545Z,13.30
2018-01-30T06:48:49.379Z,12.10
2018-01-30T06:49:49.734Z,12.10
2018-01-30T06:50:50.238Z,12.80
2018-01-30T06:51:49.703Z,13.70
2018-01-30T06:52:50.361Z,12.90
2018-01-30T06:53:52.439Z,13.50
2018-01-30T06:54:50.734Z,14.40
2018-01-30T06:55:50.477Z,13.60
2018-01-30T06:56:49.979Z,14.30
2018-01-30T06:57:49.649Z,13.60
2018-01-30T06:58:50.708Z,15.00
2018-01-30T06:59:51.013Z,14.00
2018-01-30T07:00:50.701Z,14.10
2018-01-30T07:01:50.640Z,14.70
2018-01-30T07:02:50.926Z,13.90
2018-01-30T07:03:49.803Z,14.40
2018-01-30T07:04:50.783Z,14.60
2018-01-30T07:05:50.758Z,14.90
2018-01-30T07:06:51.042Z,13.80
2018-01-30T07:07:51.189Z,14.80
2018-01-30T07:08:51.868Z,15.20
2018-01-30T07:09:50.680Z,15.00
2018-01-30T07:10:50.115Z,14.60
2018-01-30T07:11:49.955Z,16.40
2018-01-30T07:12:50.913Z,14.20
2018-01-30T07:13:49.580Z,15.50
2018-01-30T07:14:50.302Z,16.10
2018-01-30T07:15:49.815Z,15.20
2018-01-30T07:16:50.367Z,15.50
2018-01-30T07:17:49.821Z,15.00
2018-01-30T07:18:50.321Z,14.70
2018-01-30T07:19:49.896Z,15.40
2018-01-30T07:20:49.849Z,16.30
2018-01-30T07:21:50.863Z,14.90
2018-01-30T07:23:13.117Z,16.50
2018-01-30T07:24:12.350Z,15.60
2018-01-30T07:25:12.827Z,14.00
2018-01-30T07:26:13.309Z,16.00
2018-01-30T07:27:35.520Z,15.40
2018-01-30T07:28:38.292Z,15.30
2018-01-30T07:29:36.604Z,13.90
2018-01-30T07:30:35.260Z,15.60
2018-01-30T07:31:36.371Z,15.10
2018-01-30T07:32:35.866Z,14.70
2018-01-30T07:33:35.375Z,13.70
2018-01-30T07:34:35.992Z,14.00
2018-01-30T07:35:35.485Z,13.60
2018-01-30T07:36:35.796Z,15.50
2018-01-30T07:37:57.044Z,15.30
2018-01-30T07:38:56.626Z,14.70
2018-01-30T07:39:57.317Z,14.70
2018-01-30T07:40:56.958Z,14.60
2018-01-30T07:41:57.501Z,15.70
2018-01-30T07:42:56.958Z,15.30
2018-01-30T07:43:57.324Z,15.10
2018-01-30T07:44:56.698Z,15.70
2018-01-30T07:46:19.795Z,14.50
2018-01-30T07:47:20.265Z,14.50
2018-01-30T07:48:19.745Z,13.90
2018-01-30T07:49:20.106Z,14.00
2018-01-30T07:50:20.784Z,14.50
2018-01-30T07:51:20.302Z,13.50
2018-01-30T07:52:20.303Z,14.10
2018-01-30T07:53:20.246Z,13.70
2018-01-30T07:54:20.232Z,13.50
2018-01-30T07:55:19.854Z,13.80
2018-01-30T07:56:20.463Z,14.70
2018-01-30T07:57:19.700Z,14.30
2018-01-30T07:58:20.079Z,14.50
2018-01-30T07:59:20.709Z,14.70
2018-01-30T08:00:20.062Z,14.90
2018-01-30T08:01:20.908Z,14.10
2018-01-30T08:02:20.993Z,14.40
2018-01-30T08:03:20.414Z,15.00
2018-01-30T08:04:20.022Z,14.60
2018-01-30T08:05:20.436Z,14.50
2018-01-30T08:06:20.090Z,14.10
2018-01-30T08:07:20.001Z,14.60
2018-01-30T08:08:20.804Z,14.80
2018-01-30T08:09:20.406Z,15.00
2018-01-30T08:10:20.167Z,15.30
2018-01-30T08:11:19.995Z,15.30
2018-01-30T08:12:20.380Z,14.00
2018-01-30T08:13:19.976Z,14.70
2018-01-30T08:14:20.531Z,14.40
2018-01-30T08:15:41.197Z,14.90
2018-01-30T08:16:41.754Z,14.40
2018-01-30T08:17:41.332Z,14.00
2018-01-30T08:18:41.680Z,14.10
2018-01-30T08:19:42.014Z,13.40
2018-01-30T08:20:41.566Z,14.00
2018-01-30T08:21:41.991Z,14.20
2018-01-30T08:22:41.572Z,13.40
2018-01-30T08:23:42.068Z,14.00
2018-01-30T08:24:42.019Z,13.50
2018-01-30T08:25:41.687Z,13.60
2018-01-30T08:26:41.045Z,14.10
2018-01-30T08:27:41.852Z,13.60
2018-01-30T08:28:41.692Z,13.50
2018-01-30T08:29:41.290Z,12.90
2018-01-30T08:30:42.125Z,12.60
2018-01-30T08:31:41.373Z,13.40
2018-01-30T08:32:42.043Z,13.00
2018-01-30T08:33:41.628Z,13.10
2018-01-30T08:34:41.067Z,12.80
2018-01-30T08:35:41.457Z,12.30
2018-01-30T08:36:41.976Z,12.90
2018-01-30T08:37:41.488Z,12.80
2018-01-30T08:38:42.121Z,12.60
2018-01-30T08:39:41.426Z,12.70
2018-01-30T08:40:41.933Z,12.70
2018-01-30T08:41:41.518Z,11.90
2018-01-30T08:43:04.004Z,11.00
2018-01-30T08:44:04.484Z,11.90
2018-01-30T08:45:04.274Z,12.00
2018-01-30T08:46:05.037Z,13.00
2018-01-30T08:47:04.526Z,11.30
2018-01-30T08:48:04.058Z,11.10
2018-01-30T08:49:04.885Z,10.40
2018-01-30T08:50:26.029Z,10.80
2018-01-30T08:51:26.642Z,11.30
2018-01-30T08:52:25.914Z,11.60
2018-01-30T08:53:26.791Z,10.50
2018-01-30T08:54:26.678Z,11.30
2018-01-30T08:56:09.537Z,11.00
2018-01-30T08:57:10.142Z,11.40
2018-01-30T08:58:09.447Z,10.70
2018-01-30T08:59:09.640Z,11.30
2018-01-30T09:00:09.227Z,10.00
2018-01-30T09:01:10.249Z,10.80
2018-01-30T09:02:10.141Z,9.20
2018-01-30T09:03:09.732Z,10.40
2018-01-30T09:04:10.192Z,10.20
2018-01-30T09:05:10.046Z,9.30
2018-01-30T09:06:09.531Z,10.60
2018-01-30T09:07:10.126Z,10.40
2018-01-30T09:08:09.582Z,10.40
2018-01-30T09:09:09.083Z,9.90
2018-01-30T09:10:30.640Z,9.40
2018-01-30T09:11:31.246Z,9.90
2018-01-30T09:12:31.005Z,10.70
2018-01-30T09:13:31.767Z,11.50
2018-01-30T09:14:31.100Z,11.40
2018-01-30T09:15:31.410Z,10.80
2018-01-30T09:16:30.770Z,10.70
2018-01-30T09:17:31.800Z,10.90
2018-01-30T09:18:31.506Z,11.80
2018-01-30T09:19:31.258Z,10.40
2018-01-30T09:20:31.684Z,9.30
2018-01-30T09:21:31.074Z,10.90
2018-01-30T09:22:31.865Z,10.20
2018-01-30T09:23:31.841Z,10.50
2018-01-30T09:24:52.779Z,11.60
2018-01-30T09:25:54.122Z,12.30
2018-01-30T09:26:54.383Z,11.60
2018-01-30T09:27:52.899Z,11.20
2018-01-30T09:28:53.786Z,12.20
2018-01-30T09:29:53.209Z,10.80
2018-01-30T09:30:53.208Z,11.40
2018-01-30T09:32:14.220Z,10.60
2018-01-30T09:33:14.828Z,11.30
2018-01-30T09:34:14.740Z,12.10
2018-01-30T09:35:15.012Z,11.20
2018-01-30T09:36:36.991Z,10.30
2018-01-30T09:37:36.706Z,10.50
2018-01-30T09:38:36.527Z,11.10
2018-01-30T09:39:37.711Z,11.60
2018-01-30T09:40:36.648Z,11.70
2018-01-30T09:41:36.318Z,12.70
2018-01-30T09:42:37.138Z,12.30
2018-01-30T09:43:36.910Z,11.70
2018-01-30T09:44:36.864Z,11.60
2018-01-30T09:45:36.384Z,11.60
2018-01-30T09:46:37.083Z,12.10
2018-01-30T09:47:36.704Z,13.30
2018-01-30T09:48:36.264Z,13.40
2018-01-30T09:49:37.213Z,14.40
2018-01-30T09:50:36.889Z,14.40
2018-01-30T09:51:36.898Z,14.30
2018-01-30T09:52:36.834Z,15.10
2018-01-30T09:53:36.805Z,15.00
2018-01-30T09:54:36.332Z,14.30
2018-01-30T09:55:38.149Z,15.10
2018-01-30T09:56:37.238Z,14.40
2018-01-30T09:57:36.870Z,14.30
2018-01-30T09:58:36.596Z,14.70
2018-01-30T09:59:36.098Z,15.60
2018-01-30T10:00:36.698Z,15.80
2018-01-30T10:01:36.538Z,15.60
2018-01-30T10:02:37.027Z,14.60
2018-01-30T10:03:36.568Z,16.00
2018-01-30T10:04:36.199Z,17.10
2018-01-30T10:05:37.206Z,15.50
2018-01-30T10:06:36.948Z,16.80
2018-01-30T10:07:36.696Z,14.90
2018-01-30T10:08:36.413Z,14.80
2018-01-30T10:09:37.290Z,14.80
2018-01-30T10:10:36.975Z,14.20
2018-01-30T10:11:36.372Z,13.90
2018-01-30T10:12:36.928Z,14.50
2018-01-30T10:13:36.511Z,15.10
2018-01-30T10:14:37.043Z,14.10
2018-01-30T10:15:36.632Z,14.70
2018-01-30T10:16:36.594Z,14.10
2018-01-30T10:17:36.204Z,13.60
2018-01-30T10:18:36.820Z,14.00
2018-01-30T10:19:36.347Z,14.70
2018-01-30T10:20:36.950Z,14.60
2018-01-30T10:21:36.596Z,14.20
2018-01-30T10:22:36.346Z,14.70
2018-01-30T10:23:37.189Z,12.80
2018-01-30T10:24:37.116Z,14.00
2018-01-30T10:25:36.663Z,14.00
2018-01-30T10:26:36.061Z,15.20
2018-01-30T10:27:36.700Z,13.80
2018-01-30T10:28:36.568Z,14.60
2018-01-30T10:29:57.649Z,14.60
2018-01-30T10:30:58.302Z,15.00
2018-01-30T10:31:58.007Z,14.20
2018-01-30T10:32:57.568Z,14.60
2018-01-30T10:33:58.026Z,16.10
2018-01-30T10:34:57.615Z,15.50
2018-01-30T10:35:58.124Z,16.60
2018-01-30T10:36:58.066Z,14.70
2018-01-30T10:37:57.772Z,15.10
2018-01-30T10:38:58.666Z,15.20
2018-01-30T10:39:58.212Z,13.40
2018-01-30T10:40:58.914Z,12.80
2018-01-30T10:41:58.804Z,14.50
2018-01-30T10:42:58.549Z,15.10
2018-01-30T10:43:58.389Z,15.80
2018-01-30T10:44:58.275Z,14.90
2018-01-30T10:45:57.955Z,14.30
2018-01-30T10:46:58.604Z,15.00
2018-01-30T10:47:58.161Z,16.40
2018-01-30T10:49:19.808Z,14.50
2018-01-30T10:50:20.236Z,15.80
2018-01-30T10:51:19.748Z,13.70
2018-01-30T10:52:20.279Z,16.40
2018-01-30T10:53:19.689Z,15.60
2018-01-30T10:54:20.648Z,15.20
2018-01-30T10:55:20.271Z,15.10
2018-01-30T10:56:19.726Z,16.30
2018-01-30T10:57:20.066Z,16.30
2018-01-30T10:58:19.427Z,16.40
2018-01-30T10:59:20.428Z,15.80
2018-01-30T11:00:42.145Z,16.30
2018-01-30T11:01:43.003Z,17.80
2018-01-30T11:02:42.965Z,15.50
2018-01-30T11:04:04.129Z,16.80
2018-01-30T11:05:03.969Z,16.30
2018-01-30T11:06:04.746Z,16.00
2018-01-30T11:07:04.322Z,15.90
2018-01-30T11:08:04.013Z,17.00
2018-01-30T11:09:04.068Z,16.00
2018-01-30T11:10:04.341Z,16.70
2018-01-30T11:11:04.072Z,17.10
2018-01-30T11:12:03.701Z,17.20
2018-01-30T11:13:04.214Z,16.70
2018-01-30T11:14:04.283Z,16.60
2018-01-30T11:15:03.906Z,16.40
2018-01-30T11:16:06.046Z,15.60
2018-01-30T11:17:04.856Z,17.40
2018-01-30T11:18:05.342Z,16.90
2018-01-30T11:19:04.294Z,18.60
2018-01-30T11:20:04.323Z,17.10
2018-01-30T11:21:04.132Z,17.40
2018-01-30T11:22:03.552Z,16.80
2018-01-30T11:23:04.121Z,17.30
2018-01-30T11:24:04.819Z,15.30
2018-01-30T11:25:04.753Z,15.30
2018-01-30T11:26:04.473Z,16.90
2018-01-30T11:27:04.473Z,15.50
2018-01-30T11:28:04.633Z,15.60
2018-01-30T11:29:04.591Z,14.90
2018-01-30T11:30:04.678Z,14.70
2018-01-30T11:31:04.897Z,14.10
2018-01-30T11:32:26.299Z,15.10
2018-01-30T11:33:27.303Z,14.90
2018-01-30T11:34:27.177Z,13.10
2018-01-30T11:35:27.223Z,11.60
2018-01-30T11:36:27.237Z,11.50
2018-01-30T11:37:27.287Z,11.90
2018-01-30T11:38:27.356Z,9.80
2018-01-30T11:39:27.189Z,10.00
2018-01-30T11:40:26.723Z,10.70
2018-01-30T11:41:29.684Z,7.50
2018-01-30T11:42:27.650Z,9.10
2018-01-30T11:43:28.576Z,7.80
2018-01-30T11:44:48.696Z,7.50
2018-01-30T11:45:48.638Z,7.50
2018-01-30T11:46:48.513Z,7.10
2018-01-30T11:47:48.973Z,7.30
2018-01-30T11:48:48.899Z,7.60
2018-01-30T11:49:48.688Z,7.90
2018-01-30T11:50:48.394Z,8.00
2018-01-30T11:52:10.211Z,7.40
2018-01-30T11:53:11.265Z,7.00
2018-01-30T11:54:10.766Z,6.40
2018-01-30T11:55:10.624Z,6.30
2018-01-30T11:56:10.309Z,6.80
2018-01-30T11:57:11.182Z,6.50
2018-01-30T11:58:33.759Z,7.00
2018-01-30T11:59:34.217Z,6.90
2018-01-30T12:00:33.983Z,6.70
2018-01-30T12:01:55.884Z,7.10
2018-01-30T12:02:56.716Z,6.00
2018-01-30T12:03:56.578Z,7.10
2018-01-30T12:04:56.407Z,6.90
2018-01-30T12:05:56.402Z,7.20
2018-01-30T12:06:57.528Z,7.10
2018-01-30T12:07:56.133Z,7.10
2018-01-30T12:08:56.912Z,6.70
2018-01-30T12:09:56.535Z,6.20
2018-01-30T12:10:57.315Z,6.10
2018-01-30T12:11:57.207Z,6.50
2018-01-30T12:12:57.305Z,5.60
2018-01-30T12:13:56.774Z,6.20
2018-01-30T12:14:56.214Z,6.80
2018-01-30T12:15:57.109Z,6.10
2018-01-30T12:16:57.221Z,6.80
2018-01-30T12:17:56.594Z,6.10
2018-01-30T12:18:56.096Z,6.10
2018-01-30T12:19:56.745Z,5.60
2018-01-30T12:20:56.714Z,6.30
2018-01-30T12:21:56.783Z,6.30
2018-01-30T12:22:56.656Z,6.00
2018-01-30T12:23:56.410Z,5.90
2018-01-30T12:24:57.333Z,6.10
2018-01-30T12:25:57.360Z,6.40
2018-01-30T12:26:56.946Z,6.10
2018-01-30T12:27:56.253Z,5.50
2018-01-30T12:29:19.189Z,6.10
2018-01-30T12:30:19.643Z,5.80
2018-01-30T12:31:20.132Z,6.10
2018-01-30T12:32:20.040Z,6.50
2018-01-30T12:33:19.766Z,6.10
2018-01-30T12:34:19.791Z,6.60
2018-01-30T12:35:19.670Z,6.20
2018-01-30T12:36:19.117Z,6.60
2018-01-30T12:37:41.285Z,6.30
2018-01-30T12:38:40.926Z,5.80
2018-01-30T12:39:42.045Z,5.30
2018-01-30T12:40:41.527Z,5.80
2018-01-30T12:41:41.259Z,5.60
2018-01-30T12:42:42.292Z,5.90
2018-01-30T12:43:42.179Z,6.20
2018-01-30T12:44:41.784Z,6.20
2018-01-30T12:45:41.287Z,5.50
2018-01-30T12:46:41.088Z,6.60
2018-01-30T12:47:41.641Z,5.90
2018-01-30T12:48:41.578Z,5.80
2018-01-30T12:49:41.370Z,6.00
2018-01-30T12:50:40.818Z,4.90
2018-01-30T12:51:41.338Z,5.50
2018-01-30T12:52:41.921Z,5.50
2018-01-30T12:53:41.648Z,5.20
2018-01-30T12:54:41.354Z,5.20
2018-01-30T12:55:41.224Z,6.20
2018-01-30T12:56:42.149Z,6.40
2018-01-30T12:57:41.319Z,5.20
2018-01-30T12:58:40.990Z,5.50
2018-01-30T13:00:04.391Z,5.30
2018-01-30T13:01:05.071Z,5.80
2018-01-30T13:02:03.973Z,4.90
2018-01-30T13:03:03.591Z,5.20
2018-01-30T13:04:04.455Z,5.90
2018-01-30T13:05:04.496Z,5.20
2018-01-30T13:06:04.355Z,5.10
2018-01-30T13:07:04.056Z,5.20
2018-01-30T13:08:03.975Z,5.20
2018-01-30T13:09:03.735Z,4.20
2018-01-30T13:10:04.409Z,4.40
2018-01-30T13:11:04.505Z,4.50
2018-01-30T13:12:04.715Z,4.10
2018-01-30T13:13:03.284Z,4.80
2018-01-30T13:14:03.881Z,4.80
2018-01-30T13:15:03.687Z,4.10
2018-01-30T13:16:03.587Z,4.10
2018-01-30T13:17:04.895Z,4.70
2018-01-30T13:18:03.855Z,5.00
2018-01-30T13:19:03.698Z,4.30
2018-01-30T13:20:04.036Z,3.40
2018-01-30T13:21:24.773Z,4.40
2018-01-30T13:22:25.453Z,4.00
2018-01-30T13:23:25.535Z,3.90
2018-01-30T13:24:25.175Z,4.30
2018-01-30T13:25:25.993Z,4.70
2018-01-30T13:26:26.081Z,4.20
2018-01-30T13:27:25.550Z,5.00
2018-01-30T13:28:25.044Z,5.20
2018-01-30T13:29:25.342Z,4.60
2018-01-30T13:30:24.826Z,4.40
2018-01-30T13:31:25.692Z,4.60
2018-01-30T13:32:25.282Z,4.50
2018-01-30T13:33:25.786Z,5.10
2018-01-30T13:34:25.358Z,5.10
2018-01-30T13:35:25.312Z,4.40