createdAt,value
2019-03-30T00:00:07.210Z,0.00
2019-03-30T00:01:07.227Z,0.00
2019-03-30T00:02:07.193Z,0.00
2019-03-30T00:03:07.178Z,0.00
2019-03-30T00:04:07.185Z,0.00
2019-03-30T00:05:07.165Z,0.00
2019-03-30T00:06:07.172Z,0.00
2019-03-30T00:07:07.174Z,0.00
2019-03-30T00:08:07.129Z,0.00
2019-03-30T00:09:07.112Z,0.00
2019-03-30T00:10:07.112Z,0.00
2019-03-30T00:11:07.091Z,0.00
2019-03-30T00:12:07.114Z,0.00
2019-03-30T00:13:07.071Z,0.00
2019-03-30T00:14:07.056Z,0.00
2019-03-30T00:15:07.049Z,0.00
2019-03-30T00:16:07.041Z,0.00
2019-03-30T00:17:07.042Z,0.00
2019-03-30T00:18:07.027Z,0.00
2019-03-30T00:19:07.022Z,0.00
2019-03-30T00:20:06.999Z,0.00
2019-03-30T00:21:06.976Z,0.00
2019-03-30T00:22:06.992Z,0.00
2019-03-30T00:23:06.992Z,0.00
2019-03-30T00:24:06.993Z,0.00
2019-03-30T00:25:06.983Z,0.00
2019-03-30T00:26:06.924Z,0.00
2019-03-30T00:27:06.912Z,0.00
2019-03-30T00:28:06.918Z,0.00
2019-03-30T00:29:06.906Z,0.00
2019-03-30T00:30:06.875Z,0.00
2019-03-30T00:31:06.868Z,0.00
2019-03-30T00:32:06.856Z,0.00
2019-03-30T00:33:06.843Z,0.00
2019-03-30T00:34:06.858Z,0.00
2019-03-30T00:35:06.837Z,0.00
2019-03-30T00:36:06.808Z,0.00
2019-03-30T00:37:06.807Z,0.00
2019-03-30T00:38:06.789Z,0.00
2019-03-30T00:39:06.785Z,0.00
2019-03-30T00:40:06.787Z,0.00
2019-03-30T00:41:06.754Z,0.00
2019-03-30T00:42:06.745Z,0.00
2019-03-30T00:43:06.740Z,0.00
2019-03-30T00:44:06.721Z,0.00
2019-03-30T00:45:06.775Z,0.00
2019-03-30T00:46:06.707Z,0.00
2019-03-30T00:47:06.684Z,0.00
2019-03-30T00:48:06.679Z,0.00
2019-03-30T00:49:06.669Z,0.00
2019-03-30T00:50:06.680Z,0.00
2019-03-30T00:51:06.667Z,0.00
2019-03-30T00:52:06.635Z,0.00
2019-03-30T00:53:06.644Z,0.00
2019-03-30T00:54:06.612Z,0.00
2019-03-30T00:55:06.600Z,0.00
2019-03-30T00:56:06.616Z,0.00
2019-03-30T00:57:06.576Z,0.00
2019-03-30T00:58:06.569Z,0.00
2019-03-30T00:59:06.553Z,0.00
2019-03-30T01:00:06.544Z,0.00
2019-03-30T01:01:06.548Z,0.00
2019-03-30T01:02:06.602Z,0.00
2019-03-30T01:03:06.510Z,0.00
2019-03-30T01:04:06.500Z,0.00
2019-03-30T01:05:06.486Z,0.00
2019-03-30T01:06:06.494Z,0.00
2019-03-30T01:07:06.495Z,0.00
2019-03-30T01:08:06.480Z,0.00
2019-03-30T01:09:06.448Z,0.00
2019-03-30T01:10:06.440Z,0.00
2019-03-30T01:11:06.417Z,0.00
2019-03-30T01:12:06.440Z,0.00
2019-03-30T01:13:06.415Z,0.00
2019-03-30T01:14:06.388Z,0.00
2019-03-30T01:15:06.385Z,0.00
2019-03-30T01:16:06.378Z,0.00
2019-03-30T01:17:06.367Z,0.00
2019-03-30T01:18:06.360Z,0.00
2019-03-30T01:19:06.337Z,0.00
2019-03-30T01:20:06.324Z,0.00
2019-03-30T01:21:06.312Z,0.00
2019-03-30T01:22:06.312Z,0.00
2019-03-30T01:23:06.323Z,0.00
2019-03-30T01:24:06.279Z,0.00
2019-03-30T01:25:06.276Z,0.00
2019-03-30T01:26:06.266Z,0.00
2019-03-30T01:27:06.244Z,0.00
2019-03-30T01:28:06.239Z,0.00
2019-03-30T01:29:06.240Z,0.00
2019-03-30T01:30:06.212Z,0.00
2019-03-30T01:31:06.199Z,0.00
2019-03-30T01:32:06.187Z,0.00
2019-03-30T01:33:06.181Z,0.00
2019-03-30T01:34:06.193Z,0.00
2019-03-30T01:35:06.199Z,0.00
2019-03-30T01:36:06.165Z,0.00
2019-03-30T01:37:06.137Z,0.00
2019-03-30T01:38:06.129Z,0.00
2019-03-30T01:39:06.153Z,0.00
2019-03-30T01:40:06.109Z,0.00
2019-03-30T01:41:06.087Z,0.00
2019-03-30T01:42:06.080Z,0.00
2019-03-30T01:43:06.071Z,0.00
2019-03-30T01:44:06.077Z,0.00
2019-03-30T01:45:06.089Z,0.00
2019-03-30T01:46:06.033Z,0.00
2019-03-30T01:47:06.024Z,0.00
2019-03-30T01:48:06.011Z,0.00
2019-03-30T01:49:05.998Z,0.00
2019-03-30T01:50:16.692Z,0.00
2019-03-30T01:51:06.977Z,0.00
2019-03-30T01:52:05.969Z,0.00
2019-03-30T01:53:05.957Z,0.00
2019-03-30T01:54:05.943Z,0.00
2019-03-30T01:55:05.950Z,0.00
2019-03-30T01:56:05.938Z,0.00
2019-03-30T01:57:05.955Z,0.00
2019-03-30T01:58:05.937Z,0.00
2019-03-30T01:59:05.886Z,0.00
2019-03-30T02:00:05.885Z,0.00
2019-03-30T02:01:05.898Z,0.00
2019-03-30T02:02:05.851Z,0.00
2019-03-30T02:03:05.865Z,0.00
2019-03-30T02:04:05.842Z,0.00
2019-03-30T02:05:05.851Z,0.00
2019-03-30T02:06:05.857Z,0.00
2019-03-30T02:07:05.823Z,0.00
2019-03-30T02:08:05.792Z,0.00
2019-03-30T02:09:05.776Z,0.00
2019-03-30T02:10:05.774Z,0.00
2019-03-30T02:11:05.756Z,0.00
2019-03-30T02:12:05.762Z,0.00
2019-03-30T02:13:05.753Z,0.00
2019-03-30T02:14:05.751Z,0.00
2019-03-30T02:15:05.709Z,0.00
2019-03-30T02:16:05.710Z,0.00
2019-03-30T02:17:06.059Z,0.00
2019-03-30T02:18:05.729Z,0.00
2019-03-30T02:19:05.681Z,0.00
2019-03-30T02:20:05.655Z,0.00
2019-03-30T02:21:05.666Z,0.00
2019-03-30T02:22:05.686Z,0.00
2019-03-30T02:23:05.636Z,0.00
2019-03-30T02:24:05.614Z,0.00
2019-03-30T02:25:05.623Z,0.00
2019-03-30T02:26:05.586Z,0.00
2019-03-30T02:27:05.599Z,0.00
2019-03-30T02:28:07.112Z,0.00
2019-03-30T02:29:05.673Z,0.00
2019-03-30T02:30:05.576Z,0.00
2019-03-30T02:31:05.539Z,0.00
2019-03-30T02:32:05.545Z,0.00
2019-03-30T02:33:05.541Z,0.00
2019-03-30T02:34:05.511Z,0.00
2019-03-30T02:35:05.504Z,0.00
2019-03-30T02:36:05.497Z,0.00
2019-03-30T02:37:05.480Z,0.00
2019-03-30T02:38:05.455Z,0.00
2019-03-30T02:39:05.471Z,0.00
2019-03-30T02:40:05.447Z,0.00
2019-03-30T02:41:05.421Z,0.00
2019-03-30T02:42:05.444Z,0.00
2019-03-30T02:43:05.433Z,0.00
2019-03-30T02:44:05.433Z,0.00
2019-03-30T02:45:05.384Z,0.00
2019-03-30T02:46:05.381Z,0.00
2019-03-30T02:47:05.384Z,0.00
2019-03-30T02:48:05.354Z,0.00
2019-03-30T02:49:05.401Z,0.00
2019-03-30T02:50:05.349Z,0.00
2019-03-30T02:51:05.320Z,0.00
2019-03-30T02:52:05.313Z,0.00
2019-03-30T02:53:05.306Z,0.00
2019-03-30T02:54:05.300Z,0.00
2019-03-30T02:55:05.292Z,0.00
2019-03-30T02:56:05.255Z,0.00
2019-03-30T02:57:05.288Z,0.00
2019-03-30T02:58:05.236Z,0.00
2019-03-30T02:59:05.312Z,0.00
2019-03-30T03:00:05.253Z,0.00
2019-03-30T03:01:05.212Z,0.00
2019-03-30T03:02:05.190Z,0.00
2019-03-30T03:03:05.191Z,0.00
2019-03-30T03:04:05.171Z,0.00
2019-03-30T03:05:05.183Z,0.00
2019-03-30T03:06:05.201Z,0.00
2019-03-30T03:07:05.136Z,0.00
2019-03-30T03:08:05.137Z,0.00
2019-03-30T03:09:05.138Z,0.00
2019-03-30T03:10:05.108Z,0.00
2019-03-30T03:11:05.135Z,0.00
2019-03-30T03:12:05.103Z,0.00
2019-03-30T03:13:05.073Z,0.00
2019-03-30T03:14:05.072Z,0.00
2019-03-30T03:15:05.052Z,0.00
2019-03-30T03:16:05.056Z,0.00
2019-03-30T03:17:05.048Z,0.00
2019-03-30T03:18:05.039Z,0.00
2019-03-30T03:19:05.015Z,0.00
2019-03-30T03:20:05.020Z,0.00
2019-03-30T03:21:07.869Z,0.00
2019-03-30T03:22:05.024Z,0.00
2019-03-30T03:23:04.957Z,0.00
2019-03-30T03:24:04.982Z,0.00
2019-03-30T03:25:04.941Z,0.00
2019-03-30T03:26:04.966Z,0.00
2019-03-30T03:27:04.911Z,0.00
2019-03-30T03:28:04.922Z,0.00
2019-03-30T03:29:04.889Z,0.00
2019-03-30T03:30:04.921Z,0.00
2019-03-30T03:31:04.875Z,0.00
2019-03-30T03:32:05.135Z,0.00
2019-03-30T03:33:04.876Z,0.00
2019-03-30T03:34:04.847Z,0.00
2019-03-30T03:35:04.836Z,0.00
2019-03-30T03:36:04.824Z,0.00
2019-03-30T03:37:04.830Z,0.00
2019-03-30T03:38:04.832Z,0.00
2019-03-30T03:39:04.830Z,0.00
2019-03-30T03:40:04.771Z,0.00
2019-03-30T03:41:04.788Z,0.00
2019-03-30T03:42:04.742Z,0.00
2019-03-30T03:43:04.753Z,0.00
2019-03-30T03:44:04.759Z,0.00
2019-03-30T03:45:04.722Z,0.00
2019-03-30T03:46:04.700Z,0.00
2019-03-30T03:47:04.693Z,0.00
2019-03-30T03:48:04.685Z,0.00
2019-03-30T03:49:04.746Z,0.00
2019-03-30T03:50:04.702Z,0.00
2019-03-30T03:51:04.663Z,0.00
2019-03-30T03:52:04.671Z,0.00
2019-03-30T03:53:04.622Z,0.00
2019-03-30T03:54:04.630Z,0.00
2019-03-30T03:55:04.623Z,0.00
2019-03-30T03:56:04.606Z,0.00
2019-03-30T03:57:04.600Z,0.00
2019-03-30T03:58:04.570Z,0.00
2019-03-30T03:59:04.564Z,0.00
2019-03-30T04:00:04.595Z,0.00
2019-03-30T04:01:04.542Z,0.00
2019-03-30T04:02:04.536Z,0.00
2019-03-30T04:03:04.511Z,0.00
2019-03-30T04:04:04.505Z,0.00
2019-03-30T04:05:04.523Z,0.00
2019-03-30T04:06:04.506Z,0.00
2019-03-30T04:07:04.466Z,0.00
2019-03-30T04:08:04.460Z,0.00
2019-03-30T04:09:04.449Z,0.00
2019-03-30T04:10:04.447Z,0.00
2019-03-30T04:11:04.466Z,0.00
2019-03-30T04:12:04.414Z,0.00
2019-03-30T04:13:06.874Z,0.00
2019-03-30T04:14:04.392Z,0.00
2019-03-30T04:15:04.382Z,0.00
2019-03-30T04:16:04.368Z,0.00
2019-03-30T04:17:04.373Z,0.00
2019-03-30T04:18:04.363Z,0.00
2019-03-30T04:19:04.337Z,0.00
2019-03-30T04:20:04.340Z,0.00
2019-03-30T04:21:04.313Z,0.00
2019-03-30T04:22:04.347Z,0.00
2019-03-30T04:23:04.289Z,0.00
2019-03-30T04:24:04.280Z,0.00
2019-03-30T04:25:04.274Z,0.00
2019-03-30T04:26:04.262Z,0.00
2019-03-30T04:27:04.252Z,0.00
2019-03-30T04:28:04.252Z,0.00
2019-03-30T04:29:04.232Z,0.00
2019-03-30T04:30:04.213Z,0.00
2019-03-30T04:31:04.201Z,0.00
2019-03-30T04:32:04.195Z,0.00
2019-03-30T04:33:04.237Z,0.00
2019-03-30T04:34:04.172Z,0.00
2019-03-30T04:35:04.159Z,0.00
2019-03-30T04:36:04.153Z,0.00
2019-03-30T04:37:04.133Z,0.00
2019-03-30T04:38:04.146Z,0.00
2019-03-30T04:39:04.129Z,0.00
2019-03-30T04:40:04.121Z,0.00
2019-03-30T04:41:04.092Z,0.00
2019-03-30T04:42:04.090Z,0.00
2019-03-30T04:43:04.116Z,0.00
2019-03-30T04:44:04.093Z,0.00
2019-03-30T04:45:04.047Z,0.00
2019-03-30T04:46:04.041Z,0.00
2019-03-30T04:47:04.038Z,0.00
2019-03-30T04:48:04.015Z,0.00
2019-03-30T04:49:04.007Z,0.00
2019-03-30T04:50:04.035Z,0.00
2019-03-30T04:51:03.984Z,0.00
2019-03-30T04:52:03.968Z,0.00
2019-03-30T04:53:03.960Z,0.00
2019-03-30T04:54:03.973Z,0.00
2019-03-30T04:55:03.973Z,0.00
2019-03-30T04:56:03.926Z,0.00
2019-03-30T04:57:03.924Z,0.00
2019-03-30T04:58:03.903Z,0.00
2019-03-30T04:59:03.897Z,0.00
2019-03-30T05:00:03.878Z,0.00
2019-03-30T05:01:03.883Z,0.00
2019-03-30T05:02:03.863Z,0.00
2019-03-30T05:03:03.847Z,0.00
2019-03-30T05:04:03.857Z,0.00
2019-03-30T05:05:03.837Z,0.00
2019-03-30T05:06:03.842Z,0.00
2019-03-30T05:07:03.802Z,0.00
2019-03-30T05:08:03.795Z,0.00
2019-03-30T05:09:03.788Z,0.00
2019-03-30T05:10:03.770Z,0.00
2019-03-30T05:11:03.806Z,0.00
2019-03-30T05:12:03.745Z,0.00
2019-03-30T05:13:03.734Z,0.00
2019-03-30T05:14:03.732Z,0.00
2019-03-30T05:15:03.712Z,0.00
2019-03-30T05:16:03.733Z,0.00
2019-03-30T05:17:03.717Z,0.00
2019-03-30T05:18:03.684Z,5.62
2019-03-30T05:19:03.671Z,5.62
2019-03-30T05:20:03.656Z,5.62
2019-03-30T05:21:03.648Z,5.62
2019-03-30T05:22:12.052Z,5.62
2019-03-30T05:23:04.633Z,5.62
2019-03-30T05:24:03.614Z,5.62
2019-03-30T05:25:03.605Z,5.62
2019-03-30T05:26:03.598Z,5.62
2019-03-30T05:27:03.601Z,5.62
2019-03-30T05:28:03.569Z,5.62
2019-03-30T05:29:03.555Z,5.62
2019-03-30T05:30:03.552Z,5.62
2019-03-30T05:31:03.534Z,5.62
2019-03-30T05:32:03.554Z,5.62
2019-03-30T05:33:06.060Z,5.62
2019-03-30T05:34:03.507Z,5.62
2019-03-30T05:35:03.490Z,5.62
2019-03-30T05:36:03.485Z,5.62
2019-03-30T05:37:03.468Z,5.62
2019-03-30T05:38:03.528Z,5.62
2019-03-30T05:39:03.445Z,5.62
2019-03-30T05:40:03.485Z,5.62
2019-03-30T05:41:03.423Z,5.62
2019-03-30T05:42:03.422Z,5.62
2019-03-30T05:43:03.430Z,5.62
2019-03-30T05:44:03.394Z,5.62
2019-03-30T05:45:03.383Z,5.62
2019-03-30T05:46:03.369Z,5.62
2019-03-30T05:47:03.359Z,5.62
2019-03-30T05:48:03.424Z,5.62
2019-03-30T05:49:03.333Z,5.62
2019-03-30T05:50:03.329Z,5.62
2019-03-30T05:51:03.325Z,5.62
2019-03-30T05:52:03.299Z,5.62
2019-03-30T05:53:03.295Z,5.62
2019-03-30T05:54:03.300Z,11.25
2019-03-30T05:55:03.270Z,11.25
2019-03-30T05:56:03.261Z,11.25
2019-03-30T05:57:03.250Z,11.25
2019-03-30T05:58:03.240Z,11.25
2019-03-30T05:59:03.255Z,11.25
2019-03-30T06:00:03.222Z,11.25
2019-03-30T06:01:03.200Z,11.25
2019-03-30T06:02:03.195Z,11.25
2019-03-30T06:03:03.187Z,11.25
2019-03-30T06:04:03.232Z,11.25
2019-03-30T06:05:03.881Z,11.25
2019-03-30T06:06:03.149Z,11.25
2019-03-30T06:07:03.146Z,16.88
2019-03-30T06:08:03.126Z,16.88
2019-03-30T06:09:03.115Z,16.88
2019-03-30T06:10:03.123Z,16.88
2019-03-30T06:11:03.105Z,16.88
2019-03-30T06:12:03.095Z,16.88
2019-03-30T06:13:03.068Z,16.88
2019-03-30T06:14:03.064Z,16.88
2019-03-30T06:15:03.082Z,22.50
2019-03-30T06:16:03.036Z,22.50
2019-03-30T06:17:03.052Z,22.50
2019-03-30T06:18:03.018Z,22.50
2019-03-30T06:19:03.010Z,22.50
2019-03-30T06:20:02.994Z,22.50
2019-03-30T06:21:02.998Z,22.50
2019-03-30T06:22:02.968Z,22.50
2019-03-30T06:23:02.960Z,22.50
2019-03-30T06:24:02.951Z,22.50
2019-03-30T06:25:02.949Z,22.50
2019-03-30T06:26:02.951Z,22.50
2019-03-30T06:27:02.925Z,22.50
2019-03-30T06:28:02.907Z,22.50
2019-03-30T06:29:02.895Z,22.50
2019-03-30T06:30:02.886Z,22.50
2019-03-30T06:31:02.905Z,22.50
2019-03-30T06:32:02.860Z,22.50
2019-03-30T06:33:02.852Z,22.50
2019-03-30T06:34:02.837Z,22.50
2019-03-30T06:35:02.827Z,28.12
2019-03-30T06:36:02.816Z,28.12
2019-03-30T06:37:02.826Z,28.12
2019-03-30T06:38:02.790Z,28.12
2019-03-30T06:39:02.789Z,28.12
2019-03-30T06:40:02.773Z,28.12
2019-03-30T06:41:02.788Z,28.12
2019-03-30T06:42:02.785Z,28.12
2019-03-30T06:43:02.735Z,28.12
2019-03-30T06:44:02.733Z,28.12
2019-03-30T06:45:02.717Z,28.12
2019-03-30T06:46:02.715Z,28.12
2019-03-30T06:47:02.730Z,28.12
2019-03-30T06:48:02.683Z,33.75
2019-03-30T06:49:02.680Z,33.75
2019-03-30T06:50:02.676Z,28.12
2019-03-30T06:51:02.667Z,33.75
2019-03-30T06:52:02.639Z,33.75
2019-03-30T06:53:02.663Z,45.00
2019-03-30T06:54:02.626Z,39.38
2019-03-30T06:55:02.609Z,33.75
2019-03-30T06:56:02.602Z,33.75
2019-03-30T06:57:02.606Z,33.75
2019-03-30T06:58:02.600Z,33.75
2019-03-30T06:59:02.577Z,33.75
2019-03-30T07:00:02.547Z,33.75
2019-03-30T07:01:02.536Z,33.75
2019-03-30T07:02:02.531Z,33.75
2019-03-30T07:03:02.557Z,33.75
2019-03-30T07:04:02.513Z,39.38
2019-03-30T07:05:02.498Z,33.75
2019-03-30T07:06:02.489Z,33.75
2019-03-30T07:07:02.661Z,33.75
2019-03-30T07:08:02.468Z,39.38
2019-03-30T07:09:02.492Z,39.38
2019-03-30T07:10:02.439Z,39.38
2019-03-30T07:11:02.434Z,39.38
2019-03-30T07:12:02.440Z,39.38
2019-03-30T07:13:02.428Z,39.38
2019-03-30T07:14:02.437Z,39.38
2019-03-30T07:15:02.387Z,39.38
2019-03-30T07:16:02.400Z,39.38
2019-03-30T07:17:02.395Z,39.38
2019-03-30T07:18:02.354Z,39.38
2019-03-30T07:19:02.397Z,39.38
2019-03-30T07:20:02.353Z,39.38
2019-03-30T07:21:02.337Z,39.38
2019-03-30T07:22:02.316Z,39.38
2019-03-30T07:23:11.822Z,39.38
2019-03-30T07:24:03.297Z,39.38
2019-03-30T07:25:02.310Z,39.38
2019-03-30T07:26:02.389Z,39.38
2019-03-30T07:27:02.252Z,39.38
2019-03-30T07:28:02.247Z,39.38
2019-03-30T07:29:02.234Z,39.38
2019-03-30T07:30:02.221Z,33.75
2019-03-30T07:31:02.246Z,33.75
2019-03-30T07:32:02.233Z,39.38
2019-03-30T07:33:02.190Z,39.38
2019-03-30T07:34:02.181Z,39.38
2019-03-30T07:35:02.164Z,39.38
2019-03-30T07:36:02.184Z,39.38
2019-03-30T07:37:02.202Z,39.38
2019-03-30T07:38:02.132Z,39.38
2019-03-30T07:39:02.155Z,39.38
2019-03-30T07:40:02.163Z,39.38
2019-03-30T07:41:02.106Z,39.38
2019-03-30T07:42:02.105Z,39.38
2019-03-30T07:43:02.149Z,39.38
2019-03-30T07:44:02.088Z,39.38
2019-03-30T07:45:02.095Z,39.38
2019-03-30T07:46:02.048Z,39.38
2019-03-30T07:47:02.070Z,39.38
2019-03-30T07:48:02.058Z,39.38
2019-03-30T07:49:02.028Z,39.38
2019-03-30T07:50:02.015Z,39.38
2019-03-30T07:51:01.994Z,39.38
2019-03-30T07:52:01.998Z,39.38
2019-03-30T07:53:02.000Z,39.38
2019-03-30T07:54:02.002Z,39.38
2019-03-30T07:55:01.966Z,39.38
2019-03-30T07:56:08.185Z,39.38
2019-03-30T07:57:07.098Z,39.38
2019-03-30T07:58:03.043Z,39.38
2019-03-30T07:59:01.897Z,39.38
2019-03-30T08:00:01.920Z,39.38
2019-03-30T08:01:01.889Z,39.38
2019-03-30T08:02:01.878Z,39.38
2019-03-30T08:03:01.859Z,39.38
2019-03-30T08:04:01.859Z,39.38
2019-03-30T08:05:01.873Z,39.38
2019-03-30T08:06:01.828Z,39.38
2019-03-30T08:07:01.827Z,39.38
2019-03-30T08:08:01.811Z,39.38
2019-03-30T08:09:01.790Z,39.38
2019-03-30T08:10:01.789Z,39.38
2019-03-30T08:11:02.013Z,39.38
2019-03-30T08:12:01.760Z,39.38
2019-03-30T08:13:01.784Z,39.38
2019-03-30T08:14:01.771Z,39.38
2019-03-30T08:15:01.938Z,39.38
2019-03-30T08:16:01.760Z,39.38
2019-03-30T08:17:01.704Z,39.38
2019-03-30T08:18:01.690Z,39.38
2019-03-30T08:19:01.680Z,39.38
2019-03-30T08:20:01.701Z,39.38
2019-03-30T08:21:01.691Z,39.38
2019-03-30T08:22:01.653Z,39.38
2019-03-30T08:23:01.635Z,39.38
2019-03-30T08:24:01.627Z,39.38
2019-03-30T08:25:01.622Z,39.38
2019-03-30T08:26:01.602Z,39.38
2019-03-30T08:27:01.608Z,39.38
2019-03-30T08:28:01.604Z,39.38
2019-03-30T08:29:01.584Z,39.38
2019-03-30T08:30:01.561Z,39.38
2019-03-30T08:31:01.553Z,39.38
2019-03-30T08:32:01.574Z,39.38
2019-03-30T08:33:01.527Z,39.38
2019-03-30T08:34:01.515Z,45.00
2019-03-30T08:35:01.505Z,45.00
2019-03-30T08:36:01.501Z,45.00
2019-03-30T08:37:01.519Z,45.00
2019-03-30T08:38:01.570Z,45.00
2019-03-30T08:39:01.460Z,45.00
2019-03-30T08:40:01.457Z,45.00
2019-03-30T08:41:01.436Z,45.00
2019-03-30T08:42:01.476Z,45.00
2019-03-30T08:43:01.461Z,45.00
2019-03-30T08:44:01.404Z,45.00
2019-03-30T08:45:01.403Z,45.00
2019-03-30T08:46:01.381Z,45.00
2019-03-30T08:47:01.373Z,45.00
2019-03-30T08:48:01.679Z,45.00
2019-03-30T08:49:01.370Z,45.00
2019-03-30T08:50:01.352Z,39.38
2019-03-30T08:51:01.330Z,39.38
2019-03-30T08:52:01.323Z,39.38
2019-03-30T08:53:01.393Z,39.38
2019-03-30T08:54:01.345Z,39.38
2019-03-30T08:55:01.301Z,39.38
2019-03-30T08:56:01.290Z,39.38
2019-03-30T08:57:01.268Z,45.00
2019-03-30T08:58:01.263Z,39.38
2019-03-30T08:59:01.347Z,45.00
2019-03-30T09:00:01.264Z,45.00
2019-03-30T09:01:01.267Z,45.00
2019-03-30T09:02:01.233Z,39.38
2019-03-30T09:03:01.197Z,45.00
2019-03-30T09:04:01.188Z,45.00
2019-03-30T09:05:01.182Z,39.38
2019-03-30T09:06:01.190Z,39.38
2019-03-30T09:07:01.214Z,45.00
2019-03-30T09:08:01.144Z,45.00
2019-03-30T09:09:01.227Z,45.00
2019-03-30T09:10:01.127Z,39.38
2019-03-30T09:11:01.120Z,39.38
2019-03-30T09:12:01.147Z,45.00
2019-03-30T09:13:01.138Z,45.00
2019-03-30T09:14:01.084Z,45.00
2019-03-30T09:15:01.074Z,45.00
2019-03-30T09:16:01.074Z,45.00
2019-03-30T09:17:01.047Z,45.00
2019-03-30T09:18:01.083Z,45.00
2019-03-30T09:19:01.029Z,45.00
2019-03-30T09:20:01.013Z,39.38
2019-03-30T09:21:01.008Z,45.00
2019-03-30T09:22:01.013Z,45.00
2019-03-30T09:23:00.985Z,45.00
2019-03-30T09:24:09.589Z,39.38
2019-03-30T09:25:01.956Z,45.00
2019-03-30T09:26:00.946Z,39.38
2019-03-30T09:27:00.965Z,45.00
2019-03-30T09:28:00.953Z,45.00
2019-03-30T09:29:00.957Z,45.00
2019-03-30T09:30:00.921Z,45.00
2019-03-30T09:31:00.892Z,45.00
2019-03-30T09:32:13.614Z,45.00
2019-03-30T09:33:01.872Z,45.00
2019-03-30T09:34:00.888Z,45.00
2019-03-30T09:35:00.921Z,45.00
2019-03-30T09:36:00.843Z,45.00
2019-03-30T09:37:00.847Z,45.00
2019-03-30T09:38:00.821Z,45.00
2019-03-30T09:39:00.822Z,45.00
2019-03-30T09:40:00.852Z,45.00
2019-03-30T09:41:00.798Z,45.00
2019-03-30T09:42:00.822Z,45.00
2019-03-30T09:43:00.765Z,45.00
2019-03-30T09:44:00.773Z,45.00
2019-03-30T09:45:00.762Z,45.00
2019-03-30T09:46:00.744Z,45.00
2019-03-30T09:47:00.723Z,39.38
2019-03-30T09:48:00.714Z,39.38
2019-03-30T09:49:00.695Z,45.00
2019-03-30T09:50:02.536Z,45.00
2019-03-30T09:51:00.725Z,45.00
2019-03-30T09:52:00.695Z,45.00
2019-03-30T09:53:00.667Z,45.00
2019-03-30T09:54:00.645Z,45.00
2019-03-30T09:55:00.627Z,45.00
2019-03-30T09:56:00.647Z,45.00
2019-03-30T09:57:00.634Z,45.00
2019-03-30T09:58:00.636Z,45.00
2019-03-30T09:59:00.591Z,45.00
2019-03-30T10:00:00.593Z,45.00
2019-03-30T10:01:00.593Z,45.00
2019-03-30T10:02:00.579Z,45.00
2019-03-30T10:03:00.559Z,45.00
2019-03-30T10:04:00.539Z,45.00
2019-03-30T10:05:00.516Z,45.00
2019-03-30T10:06:00.515Z,45.00
2019-03-30T10:07:00.816Z,45.00
2019-03-30T10:08:00.500Z,45.00
2019-03-30T10:09:00.476Z,45.00
2019-03-30T10:10:00.495Z,45.00
2019-03-30T10:11:00.457Z,45.00
2019-03-30T10:12:00.470Z,45.00
2019-03-30T10:13:00.450Z,45.00
2019-03-30T10:14:00.429Z,45.00
2019-03-30T10:15:00.414Z,45.00
2019-03-30T10:16:00.437Z,45.00
2019-03-30T10:17:00.417Z,39.38
2019-03-30T10:18:00.376Z,45.00
2019-03-30T10:19:00.399Z,45.00
2019-03-30T10:20:04.534Z,45.00
2019-03-30T10:21:00.345Z,39.38
2019-03-30T10:22:00.358Z,45.00
2019-03-30T10:23:00.327Z,45.00
2019-03-30T10:24:00.312Z,45.00
2019-03-30T10:25:00.300Z,45.00
2019-03-30T10:26:00.285Z,45.00
2019-03-30T10:27:00.278Z,45.00
2019-03-30T10:28:00.321Z,45.00
2019-03-30T10:29:00.250Z,45.00
2019-03-30T10:30:00.489Z,45.00
2019-03-30T10:31:00.272Z,45.00
2019-03-30T10:32:00.217Z,45.00
2019-03-30T10:33:00.240Z,45.00
2019-03-30T10:34:00.193Z,45.00
2019-03-30T10:35:00.366Z,45.00
2019-03-30T10:36:00.178Z,45.00
2019-03-30T10:37:00.171Z,45.00
2019-03-30T10:38:00.154Z,45.00
2019-03-30T10:39:00.162Z,45.00
2019-03-30T10:40:00.335Z,45.00
2019-03-30T10:41:00.122Z,45.00
2019-03-30T10:42:00.111Z,45.00
2019-03-30T10:43:00.097Z,45.00
2019-03-30T10:44:00.122Z,45.00
2019-03-30T10:45:00.345Z,45.00
2019-03-30T10:46:00.078Z,45.00
2019-03-30T10:47:00.056Z,45.00
2019-03-30T10:48:00.042Z,45.00
2019-03-30T10:49:00.064Z,45.00
2019-03-30T10:50:00.017Z,45.00
2019-03-30T10:51:00.011Z,45.00
2019-03-30T10:52:00.003Z,39.38
2019-03-30T10:52:59.984Z,45.00
2019-03-30T10:53:59.975Z,45.00
2019-03-30T10:55:00.010Z,45.00
2019-03-30T10:55:59.950Z,45.00
2019-03-30T10:56:59.940Z,50.62
2019-03-30T10:57:59.941Z,45.00
2019-03-30T10:58:59.917Z,33.75
2019-03-30T11:00:00.407Z,45.00
2019-03-30T11:00:59.909Z,45.00
2019-03-30T11:01:59.888Z,45.00
2019-03-30T11:02:59.966Z,45.00
2019-03-30T11:03:59.868Z,45.00
2019-03-30T11:04:59.892Z,45.00
2019-03-30T11:05:59.858Z,45.00
2019-03-30T11:06:59.845Z,45.00
2019-03-30T11:07:59.834Z,45.00
2019-03-30T11:08:59.808Z,45.00
2019-03-30T11:09:59.836Z,45.00
2019-03-30T11:10:59.788Z,45.00
2019-03-30T11:11:59.787Z,45.00
2019-03-30T11:12:59.775Z,45.00
2019-03-30T11:13:59.757Z,45.00
2019-03-30T11:14:59.775Z,45.00
2019-03-30T11:15:59.750Z,45.00
2019-03-30T11:16:59.725Z,45.00
2019-03-30T11:17:59.730Z,45.00
2019-03-30T11:18:59.730Z,45.00
2019-03-30T11:19:59.688Z,45.00
2019-03-30T11:20:59.739Z,45.00
2019-03-30T11:22:03.002Z,45.00
2019-03-30T11:22:59.653Z,45.00
2019-03-30T11:23:59.654Z,45.00
2019-03-30T11:25:07.418Z,45.00
2019-03-30T11:26:00.647Z,45.00
2019-03-30T11:26:59.626Z,45.00
2019-03-30T11:27:59.634Z,45.00
2019-03-30T11:28:59.587Z,45.00
2019-03-30T11:29:59.573Z,45.00
2019-03-30T11:30:59.607Z,45.00
2019-03-30T11:31:59.559Z,45.00
2019-03-30T11:32:59.569Z,45.00
2019-03-30T11:33:59.543Z,45.00
2019-03-30T11:34:59.523Z,45.00
2019-03-30T11:35:59.505Z,45.00
2019-03-30T11:37:00.716Z,45.00
2019-03-30T11:37:59.493Z,45.00
2019-03-30T11:38:59.507Z,45.00
2019-03-30T11:39:59.465Z,45.00
2019-03-30T11:40:59.454Z,45.00
2019-03-30T11:41:59.444Z,45.00
2019-03-30T11:42:59.428Z,45.00
2019-03-30T11:43:59.451Z,39.38
2019-03-30T11:44:59.417Z,39.38
2019-03-30T11:45:59.405Z,39.38
2019-03-30T11:46:59.386Z,39.38
2019-03-30T11:47:59.416Z,39.38
2019-03-30T11:48:59.392Z,39.38
2019-03-30T11:49:59.380Z,39.38
2019-03-30T11:50:59.358Z,45.00
2019-03-30T11:51:59.333Z,39.38
2019-03-30T11:52:59.324Z,39.38
2019-03-30T11:53:59.336Z,39.38
2019-03-30T11:54:59.334Z,39.38
2019-03-30T11:55:59.306Z,39.38
2019-03-30T11:56:59.448Z,39.38
2019-03-30T11:57:59.306Z,39.38
2019-03-30T11:58:59.267Z,39.38
2019-03-30T11:59:59.269Z,39.38
2019-03-30T12:00:59.255Z,39.38
2019-03-30T12:01:59.220Z,39.38
2019-03-30T12:02:59.215Z,39.38
2019-03-30T12:03:59.207Z,39.38
2019-03-30T12:04:59.186Z,39.38
2019-03-30T12:05:59.211Z,39.38
2019-03-30T12:06:59.172Z,39.38
2019-03-30T12:07:59.152Z,39.38
2019-03-30T12:08:59.147Z,39.38
2019-03-30T12:09:59.148Z,39.38
2019-03-30T12:10:59.179Z,39.38
2019-03-30T12:11:59.110Z,39.38
2019-03-30T12:12:59.113Z,39.38
2019-03-30T12:13:59.102Z,39.38
2019-03-30T12:14:59.079Z,39.38
2019-03-30T12:15:59.097Z,39.38
2019-03-30T12:16:59.057Z,39.38
2019-03-30T12:17:59.095Z,39.38
2019-03-30T12:18:59.034Z,39.38
2019-03-30T12:19:59.715Z,39.38
2019-03-30T12:20:59.013Z,33.75
2019-03-30T12:21:59.014Z,33.75
2019-03-30T12:22:59.000Z,33.75
2019-03-30T12:23:59.025Z,33.75
2019-03-30T12:24:58.965Z,33.75
2019-03-30T12:25:58.958Z,33.75
2019-03-30T12:26:58.944Z,33.75
2019-03-30T12:27:58.936Z,33.75
2019-03-30T12:28:58.956Z,33.75
2019-03-30T12:29:58.920Z,33.75
2019-03-30T12:30:58.899Z,33.75
2019-03-30T12:31:58.905Z,33.75
2019-03-30T12:32:58.886Z,33.75
2019-03-30T12:33:58.896Z,33.75
2019-03-30T12:34:58.880Z,33.75
2019-03-30T12:35:58.850Z,33.75
2019-03-30T12:36:58.846Z,33.75
2019-03-30T12:37:58.823Z,33.75
2019-03-30T12:38:58.818Z,33.75
2019-03-30T12:39:58.836Z,33.75
2019-03-30T12:40:58.819Z,33.75
2019-03-30T12:41:58.778Z,33.75
2019-03-30T12:42:58.771Z,33.75
2019-03-30T12:43:58.763Z,33.75
2019-03-30T12:44:58.752Z,33.75
2019-03-30T12:45:58.762Z,33.75
2019-03-30T12:46:58.781Z,33.75
2019-03-30T12:47:58.721Z,33.75
2019-03-30T12:48:58.704Z,28.12
2019-03-30T12:49:58.693Z,28.12
2019-03-30T12:50:58.687Z,28.12
2019-03-30T12:51:58.705Z,28.12
2019-03-30T12:52:58.671Z,28.12
2019-03-30T12:53:58.649Z,28.12
2019-03-30T12:54:58.646Z,28.12
2019-03-30T12:55:58.642Z,28.12
2019-03-30T12:56:58.632Z,28.12
2019-03-30T12:57:58.606Z,28.12
2019-03-30T12:58:58.593Z,28.12
2019-03-30T12:59:59.292Z,28.12
2019-03-30T13:00:58.578Z,28.12
2019-03-30T13:01:58.587Z,28.12
2019-03-30T13:02:58.552Z,28.12
2019-03-30T13:03:58.577Z,28.12