createdAt,value
2023-02-23T00:00:12.979Z,0.00
2023-02-23T00:01:12.992Z,0.00
2023-02-23T00:02:13.028Z,0.00
2023-02-23T00:03:13.022Z,0.00
2023-02-23T00:04:13.022Z,0.00
2023-02-23T00:05:13.039Z,0.00
2023-02-23T00:06:13.044Z,0.00
2023-02-23T00:07:13.064Z,0.00
2023-02-23T00:08:13.061Z,0.00
2023-02-23T00:09:13.070Z,0.00
2023-02-23T00:10:13.082Z,0.00
2023-02-23T00:11:13.091Z,0.00
2023-02-23T00:12:13.102Z,0.00
2023-02-23T00:13:13.115Z,0.00
2023-02-23T00:14:13.129Z,0.00
2023-02-23T00:15:13.132Z,0.00
2023-02-23T00:16:13.161Z,0.00
2023-02-23T00:17:13.154Z,0.00
2023-02-23T00:18:13.165Z,0.00
2023-02-23T00:19:13.209Z,0.00
2023-02-23T00:20:13.189Z,0.00
2023-02-23T00:21:13.191Z,0.00
2023-02-23T00:22:13.206Z,0.00
2023-02-23T00:23:13.212Z,0.00
2023-02-23T00:24:13.225Z,0.00
2023-02-23T00:25:13.238Z,0.00
2023-02-23T00:26:13.248Z,0.00
2023-02-23T00:27:13.258Z,0.00
2023-02-23T00:28:13.265Z,0.00
2023-02-23T00:29:13.279Z,0.00
2023-02-23T00:30:13.285Z,0.00
2023-02-23T00:31:13.343Z,0.00
2023-02-23T00:32:13.369Z,0.00
2023-02-23T00:33:13.321Z,0.00
2023-02-23T00:34:13.332Z,0.00
2023-02-23T00:35:13.339Z,0.00
2023-02-23T00:36:13.350Z,0.00
2023-02-23T00:37:13.356Z,0.00
2023-02-23T00:38:13.372Z,0.00
2023-02-23T00:39:13.380Z,0.00
2023-02-23T00:40:13.391Z,0.00
2023-02-23T00:41:14.504Z,0.00
2023-02-23T00:42:13.409Z,0.00
2023-02-23T00:43:13.419Z,0.00
2023-02-23T00:44:13.430Z,0.00
2023-02-23T00:45:13.438Z,0.00
2023-02-23T00:46:13.506Z,0.00
2023-02-23T00:47:13.460Z,0.00
2023-02-23T00:48:13.473Z,0.00
2023-02-23T00:49:13.487Z,0.00
2023-02-23T00:50:13.492Z,0.00
2023-02-23T00:51:13.502Z,0.00
2023-02-23T00:52:13.511Z,0.00
2023-02-23T00:53:13.525Z,0.00
2023-02-23T00:54:13.538Z,0.00
2023-02-23T00:55:13.556Z,0.00
2023-02-23T00:56:13.564Z,0.00
2023-02-23T00:57:13.562Z,0.00
2023-02-23T00:58:13.575Z,0.00
2023-02-23T00:59:13.579Z,0.00
2023-02-23T01:00:13.597Z,0.00
2023-02-23T01:01:13.615Z,0.00
2023-02-23T01:02:13.654Z,0.00
2023-02-23T01:03:13.621Z,0.00
2023-02-23T01:04:13.633Z,0.00
2023-02-23T01:05:13.644Z,0.00
2023-02-23T01:06:13.652Z,0.00
2023-02-23T01:07:13.662Z,0.00
2023-02-23T01:08:13.673Z,0.00
2023-02-23T01:09:13.721Z,0.00
2023-02-23T01:10:13.688Z,0.00
2023-02-23T01:11:13.701Z,0.00
2023-02-23T01:12:13.708Z,0.00
2023-02-23T01:13:13.732Z,0.00
2023-02-23T01:14:13.741Z,0.00
2023-02-23T01:15:13.738Z,0.00
2023-02-23T01:16:13.748Z,0.00
2023-02-23T01:17:13.761Z,0.00
2023-02-23T01:18:13.768Z,0.00
2023-02-23T01:19:13.782Z,0.00
2023-02-23T01:20:13.787Z,0.00
2023-02-23T01:21:13.798Z,0.00
2023-02-23T01:22:13.815Z,0.00
2023-02-23T01:23:13.844Z,0.00
2023-02-23T01:24:13.858Z,0.00
2023-02-23T01:25:13.837Z,0.00
2023-02-23T01:26:13.850Z,0.00
2023-02-23T01:27:13.860Z,0.00
2023-02-23T01:28:13.870Z,0.00
2023-02-23T01:29:13.876Z,0.00
2023-02-23T01:30:13.890Z,0.00
2023-02-23T01:31:14.036Z,0.00
2023-02-23T01:32:13.997Z,0.00
2023-02-23T01:33:13.923Z,0.00
2023-02-23T01:34:13.932Z,0.00
2023-02-23T01:35:13.955Z,0.00
2023-02-23T01:36:13.948Z,0.00
2023-02-23T01:37:13.968Z,0.00
2023-02-23T01:38:13.971Z,0.00
2023-02-23T01:39:13.983Z,0.00
2023-02-23T01:40:13.991Z,0.00
2023-02-23T01:41:14.000Z,0.00
2023-02-23T01:42:14.019Z,0.00
2023-02-23T01:43:14.034Z,0.00
2023-02-23T01:44:14.031Z,0.00
2023-02-23T01:45:14.043Z,0.00
2023-02-23T01:46:14.074Z,0.00
2023-02-23T01:47:14.065Z,0.00
2023-02-23T01:48:14.071Z,0.00
2023-02-23T01:49:14.081Z,0.00
2023-02-23T01:50:14.093Z,0.00
2023-02-23T01:51:14.100Z,0.00
2023-02-23T01:52:14.111Z,0.00
2023-02-23T01:53:14.121Z,0.00
2023-02-23T01:54:14.134Z,0.00
2023-02-23T01:55:14.141Z,0.00
2023-02-23T01:56:14.152Z,0.00
2023-02-23T01:57:14.169Z,0.00
2023-02-23T01:58:14.175Z,0.00
2023-02-23T01:59:14.184Z,0.00
2023-02-23T02:00:14.202Z,0.00
2023-02-23T02:01:14.247Z,0.00
2023-02-23T02:02:14.232Z,0.00
2023-02-23T02:03:14.231Z,0.00
2023-02-23T02:04:14.231Z,0.00
2023-02-23T02:05:14.314Z,0.00
2023-02-23T02:06:14.261Z,0.00
2023-02-23T02:07:14.270Z,0.00
2023-02-23T02:08:14.274Z,0.00
2023-02-23T02:09:14.282Z,0.00
2023-02-23T02:10:14.297Z,0.00
2023-02-23T02:11:14.303Z,0.00
2023-02-23T02:12:14.313Z,0.00
2023-02-23T02:13:14.328Z,0.00
2023-02-23T02:14:14.359Z,0.00
2023-02-23T02:15:14.343Z,0.00
2023-02-23T02:16:14.420Z,0.00
2023-02-23T02:17:14.369Z,0.00
2023-02-23T02:18:14.372Z,0.00
2023-02-23T02:19:14.381Z,0.00
2023-02-23T02:20:14.393Z,0.00
2023-02-23T02:21:14.402Z,0.00
2023-02-23T02:22:14.414Z,0.00
2023-02-23T02:23:14.423Z,0.00
2023-02-23T02:24:14.436Z,0.00
2023-02-23T02:25:14.500Z,0.00
2023-02-23T02:26:14.460Z,0.00
2023-02-23T02:27:14.467Z,0.00
2023-02-23T02:28:14.473Z,0.00
2023-02-23T02:29:14.482Z,0.00
2023-02-23T02:30:14.509Z,0.00
2023-02-23T02:31:14.519Z,0.00
2023-02-23T02:32:14.563Z,0.00
2023-02-23T02:33:14.524Z,0.00
2023-02-23T02:34:14.535Z,0.00
2023-02-23T02:35:14.549Z,0.00
2023-02-23T02:36:14.560Z,0.00
2023-02-23T02:37:14.566Z,0.00
2023-02-23T02:38:14.578Z,0.00
2023-02-23T02:39:14.585Z,0.00
2023-02-23T02:40:14.593Z,0.00
2023-02-23T02:41:14.606Z,0.00
2023-02-23T02:42:14.622Z,0.00
2023-02-23T02:43:14.630Z,0.00
2023-02-23T02:44:14.648Z,0.00
2023-02-23T02:45:14.649Z,0.00
2023-02-23T02:46:14.744Z,0.00
2023-02-23T02:47:14.681Z,0.00
2023-02-23T02:48:14.675Z,0.00
2023-02-23T02:49:14.690Z,0.00
2023-02-23T02:50:14.704Z,0.00
2023-02-23T02:51:14.705Z,0.00
2023-02-23T02:52:14.718Z,0.00
2023-02-23T02:53:14.730Z,0.00
2023-02-23T02:54:14.738Z,0.00
2023-02-23T02:55:14.747Z,0.00
2023-02-23T02:56:14.759Z,0.00
2023-02-23T02:57:14.768Z,0.00
2023-02-23T02:58:14.778Z,0.00
2023-02-23T02:59:14.786Z,0.00
2023-02-23T03:00:14.794Z,0.00
2023-02-23T03:01:14.836Z,0.00
2023-02-23T03:02:14.822Z,0.00
2023-02-23T03:03:14.827Z,0.00
2023-02-23T03:04:14.843Z,0.00
2023-02-23T03:05:14.959Z,0.00
2023-02-23T03:06:14.861Z,0.00
2023-02-23T03:07:14.870Z,0.00
2023-02-23T03:08:14.881Z,0.00
2023-02-23T03:09:14.891Z,0.00
2023-02-23T03:10:14.906Z,0.00
2023-02-23T03:11:14.910Z,0.00
2023-02-23T03:12:14.928Z,0.00
2023-02-23T03:13:14.933Z,0.00
2023-02-23T03:14:14.937Z,0.00
2023-02-23T03:15:14.949Z,0.00
2023-02-23T03:16:14.978Z,0.00
2023-02-23T03:17:14.968Z,0.00
2023-02-23T03:18:14.983Z,0.00
2023-02-23T03:19:14.987Z,0.00
2023-02-23T03:20:15.001Z,0.00
2023-02-23T03:21:15.008Z,0.00
2023-02-23T03:22:15.020Z,0.00
2023-02-23T03:23:15.034Z,0.00
2023-02-23T03:24:15.038Z,0.00
2023-02-23T03:25:15.047Z,0.00
2023-02-23T03:26:15.057Z,0.00
2023-02-23T03:27:15.067Z,0.00
2023-02-23T03:28:15.076Z,0.00
2023-02-23T03:29:15.088Z,0.00
2023-02-23T03:30:15.118Z,0.00
2023-02-23T03:31:15.145Z,0.00
2023-02-23T03:32:15.178Z,0.00
2023-02-23T03:33:15.135Z,0.00
2023-02-23T03:34:15.149Z,0.00
2023-02-23T03:35:15.160Z,0.00
2023-02-23T03:36:15.160Z,0.00
2023-02-23T03:37:15.165Z,0.00
2023-02-23T03:38:15.176Z,0.00
2023-02-23T03:39:15.186Z,0.00
2023-02-23T03:40:15.240Z,0.00
2023-02-23T03:41:15.208Z,0.00
2023-02-23T03:42:15.214Z,0.00
2023-02-23T03:43:15.234Z,0.00
2023-02-23T03:44:15.234Z,0.00
2023-02-23T03:45:15.244Z,0.00
2023-02-23T03:46:15.255Z,0.00
2023-02-23T03:47:15.264Z,0.00
2023-02-23T03:48:15.274Z,0.00
2023-02-23T03:49:15.283Z,0.00
2023-02-23T03:50:15.293Z,0.00
2023-02-23T03:51:15.310Z,0.00
2023-02-23T03:52:15.322Z,0.00
2023-02-23T03:53:15.322Z,0.00
2023-02-23T03:54:15.330Z,0.00
2023-02-23T03:55:15.343Z,0.00
2023-02-23T03:56:15.355Z,0.00
2023-02-23T03:57:15.357Z,0.00
2023-02-23T03:58:15.368Z,0.00
2023-02-23T03:59:15.378Z,0.00
2023-02-23T04:00:15.392Z,0.00
2023-02-23T04:01:15.397Z,0.00
2023-02-23T04:02:15.433Z,0.00
2023-02-23T04:03:15.447Z,0.00
2023-02-23T04:04:15.424Z,0.00
2023-02-23T04:05:15.436Z,0.00
2023-02-23T04:06:15.447Z,0.00
2023-02-23T04:07:15.457Z,0.00
2023-02-23T04:08:15.468Z,0.00
2023-02-23T04:09:15.503Z,0.00
2023-02-23T04:10:15.489Z,0.00
2023-02-23T04:11:15.490Z,0.00
2023-02-23T04:12:15.507Z,0.00
2023-02-23T04:13:15.528Z,0.00
2023-02-23T04:14:15.520Z,0.00
2023-02-23T04:15:15.529Z,0.00
2023-02-23T04:16:15.548Z,0.00
2023-02-23T04:17:15.551Z,0.00
2023-02-23T04:18:15.557Z,0.00
2023-02-23T04:19:15.565Z,0.00
2023-02-23T04:20:15.579Z,0.00
2023-02-23T04:21:15.586Z,0.00
2023-02-23T04:22:15.595Z,0.00
2023-02-23T04:23:15.604Z,0.00
2023-02-23T04:24:15.616Z,0.00
2023-02-23T04:25:17.265Z,0.00
2023-02-23T04:26:15.637Z,0.00
2023-02-23T04:27:15.646Z,0.00
2023-02-23T04:28:15.665Z,0.00
2023-02-23T04:29:15.661Z,0.00
2023-02-23T04:30:15.670Z,0.00
2023-02-23T04:31:15.680Z,0.00
2023-02-23T04:32:15.852Z,0.00
2023-02-23T04:33:15.699Z,0.00
2023-02-23T04:34:15.715Z,0.00
2023-02-23T04:35:15.718Z,0.00
2023-02-23T04:36:15.728Z,0.00
2023-02-23T04:37:15.741Z,0.00
2023-02-23T04:38:15.756Z,0.00
2023-02-23T04:39:15.761Z,0.00
2023-02-23T04:40:15.771Z,0.00
2023-02-23T04:41:15.808Z,0.00
2023-02-23T04:42:15.785Z,0.00
2023-02-23T04:43:15.798Z,0.00
2023-02-23T04:44:15.805Z,0.00
2023-02-23T04:45:15.821Z,0.00
2023-02-23T04:46:15.855Z,0.00
2023-02-23T04:47:15.836Z,0.00
2023-02-23T04:48:15.845Z,0.00
2023-02-23T04:49:15.862Z,0.00
2023-02-23T04:50:15.864Z,0.00
2023-02-23T04:51:15.975Z,0.00
2023-02-23T04:52:15.880Z,0.00
2023-02-23T04:53:15.887Z,0.00
2023-02-23T04:54:15.900Z,0.00
2023-02-23T04:55:15.905Z,0.00
2023-02-23T04:56:15.924Z,0.00
2023-02-23T04:57:15.925Z,0.00
2023-02-23T04:58:15.938Z,0.00
2023-02-23T04:59:15.946Z,0.00
2023-02-23T05:00:15.954Z,0.00
2023-02-23T05:01:16.050Z,0.00
2023-02-23T05:02:15.972Z,0.00
2023-02-23T05:03:15.982Z,0.00
2023-02-23T05:04:15.994Z,0.00
2023-02-23T05:05:16.012Z,0.00
2023-02-23T05:06:16.016Z,0.00
2023-02-23T05:07:16.017Z,0.00
2023-02-23T05:08:16.027Z,0.00
2023-02-23T05:09:16.036Z,0.00
2023-02-23T05:10:16.057Z,0.00
2023-02-23T05:11:16.129Z,0.00
2023-02-23T05:12:16.065Z,0.00
2023-02-23T05:13:16.072Z,0.00
2023-02-23T05:14:16.081Z,0.00
2023-02-23T05:15:16.090Z,0.00
2023-02-23T05:16:16.125Z,0.00
2023-02-23T05:17:16.108Z,0.00
2023-02-23T05:18:16.122Z,0.00
2023-02-23T05:19:16.137Z,0.00
2023-02-23T05:20:16.149Z,0.00
2023-02-23T05:21:16.212Z,0.00
2023-02-23T05:22:16.159Z,0.00
2023-02-23T05:23:16.172Z,0.00
2023-02-23T05:24:16.182Z,0.00
2023-02-23T05:25:16.184Z,0.00
2023-02-23T05:26:16.191Z,0.00
2023-02-23T05:27:16.199Z,0.00
2023-02-23T05:28:16.215Z,0.00
2023-02-23T05:29:16.224Z,0.00
2023-02-23T05:30:16.232Z,0.00
2023-02-23T05:31:16.414Z,0.00
2023-02-23T05:32:16.349Z,0.00
2023-02-23T05:33:18.209Z,0.00
2023-02-23T05:34:16.267Z,0.00
2023-02-23T05:35:16.272Z,0.00
2023-02-23T05:36:16.287Z,0.00
2023-02-23T05:37:16.294Z,0.00
2023-02-23T05:38:16.300Z,0.00
2023-02-23T05:39:16.307Z,0.00
2023-02-23T05:40:16.320Z,0.00
2023-02-23T05:41:16.377Z,0.00
2023-02-23T05:42:16.338Z,0.00
2023-02-23T05:43:16.341Z,0.00
2023-02-23T05:44:16.352Z,0.00
2023-02-23T05:45:16.366Z,0.00
2023-02-23T05:46:16.436Z,0.00
2023-02-23T05:47:16.378Z,0.00
2023-02-23T05:48:16.388Z,0.00
2023-02-23T05:49:16.395Z,0.00
2023-02-23T05:50:16.409Z,0.00
2023-02-23T05:51:16.497Z,0.00
2023-02-23T05:52:16.424Z,0.00
2023-02-23T05:53:16.449Z,0.00
2023-02-23T05:54:16.444Z,0.00
2023-02-23T05:55:16.457Z,0.00
2023-02-23T05:56:16.458Z,0.00
2023-02-23T05:57:16.473Z,0.00
2023-02-23T05:58:16.484Z,0.00
2023-02-23T05:59:16.500Z,0.00
2023-02-23T06:00:16.520Z,0.00
2023-02-23T06:01:16.696Z,5.63
2023-02-23T06:02:16.543Z,5.63
2023-02-23T06:03:16.521Z,5.63
2023-02-23T06:04:16.531Z,5.63
2023-02-23T06:05:16.540Z,5.63
2023-02-23T06:06:16.556Z,5.63
2023-02-23T06:07:16.558Z,5.63
2023-02-23T06:08:16.567Z,5.63
2023-02-23T06:09:16.583Z,11.25
2023-02-23T06:10:16.582Z,11.25
2023-02-23T06:11:16.721Z,11.25
2023-02-23T06:12:16.603Z,11.25
2023-02-23T06:13:16.615Z,11.25
2023-02-23T06:14:16.631Z,16.88
2023-02-23T06:15:16.634Z,16.88
2023-02-23T06:16:16.795Z,16.88
2023-02-23T06:17:16.647Z,16.88
2023-02-23T06:18:16.660Z,22.50
2023-02-23T06:19:16.664Z,22.50
2023-02-23T06:20:16.674Z,22.50
2023-02-23T06:21:16.754Z,28.13
2023-02-23T06:22:16.693Z,28.13
2023-02-23T06:23:16.703Z,28.13
2023-02-23T06:24:16.714Z,33.75
2023-02-23T06:25:16.724Z,33.75
2023-02-23T06:26:16.731Z,33.75
2023-02-23T06:27:16.735Z,39.38
2023-02-23T06:28:16.744Z,39.38
2023-02-23T06:29:16.755Z,45.00
2023-02-23T06:30:16.773Z,45.00
2023-02-23T06:31:17.022Z,45.00
2023-02-23T06:32:16.921Z,50.63
2023-02-23T06:33:16.792Z,50.63
2023-02-23T06:34:16.801Z,50.63
2023-02-23T06:35:16.807Z,56.25
2023-02-23T06:36:16.821Z,56.25
2023-02-23T06:37:16.830Z,56.25
2023-02-23T06:38:16.833Z,56.25
2023-02-23T06:39:16.852Z,61.88
2023-02-23T06:40:16.853Z,61.88
2023-02-23T06:41:17.140Z,61.88
2023-02-23T06:42:16.876Z,67.50
2023-02-23T06:43:16.889Z,67.50
2023-02-23T06:44:16.889Z,67.50
2023-02-23T06:45:16.899Z,73.13
2023-02-23T06:46:16.934Z,73.13
2023-02-23T06:47:16.916Z,78.75
2023-02-23T06:48:16.936Z,78.75
2023-02-23T06:49:16.935Z,78.75
2023-02-23T06:50:16.943Z,78.75
2023-02-23T06:51:17.267Z,78.75
2023-02-23T06:52:16.960Z,84.38
2023-02-23T06:53:16.972Z,84.38
2023-02-23T06:54:16.989Z,90.00
2023-02-23T06:55:16.990Z,90.00
2023-02-23T06:56:17.010Z,95.63
2023-02-23T06:57:17.009Z,95.63
2023-02-23T06:58:17.018Z,101.25
2023-02-23T06:59:17.029Z,106.88
2023-02-23T07:00:17.038Z,106.88
2023-02-23T07:01:17.287Z,112.50
2023-02-23T07:02:17.059Z,112.50
2023-02-23T07:03:17.061Z,118.13
2023-02-23T07:06:00.477Z,123.75
2023-02-23T07:07:00.479Z,129.38
2023-02-23T07:08:00.473Z,129.38
2023-02-23T07:09:00.473Z,129.38
2023-02-23T07:10:00.477Z,140.63
2023-02-23T07:11:00.488Z,135.00
2023-02-23T07:12:00.499Z,135.00
2023-02-23T07:13:00.548Z,135.00
2023-02-23T07:14:00.516Z,135.00
2023-02-23T07:15:00.524Z,135.00
2023-02-23T07:16:00.596Z,140.63
2023-02-23T07:17:00.549Z,140.63
2023-02-23T07:18:00.554Z,140.63
2023-02-23T07:19:00.571Z,140.63
2023-02-23T07:20:00.573Z,140.63
2023-02-23T07:21:00.585Z,146.25
2023-02-23T07:22:00.602Z,146.25
2023-02-23T07:23:00.663Z,146.25
2023-02-23T07:24:00.920Z,146.25
2023-02-23T07:25:00.626Z,146.25
2023-02-23T07:26:00.635Z,146.25
2023-02-23T07:27:00.655Z,146.25
2023-02-23T07:28:00.664Z,151.88
2023-02-23T07:29:00.664Z,151.88
2023-02-23T07:30:00.707Z,151.88
2023-02-23T07:31:00.735Z,157.50
2023-02-23T07:32:00.842Z,157.50
2023-02-23T07:33:00.709Z,163.13
2023-02-23T07:34:00.718Z,163.13
2023-02-23T07:35:00.730Z,163.13
2023-02-23T07:36:00.735Z,163.13
2023-02-23T07:37:00.756Z,168.75
2023-02-23T07:38:00.760Z,174.38
2023-02-23T07:39:00.776Z,174.38
2023-02-23T07:40:01.347Z,180.00
2023-02-23T07:41:00.795Z,185.63
2023-02-23T07:42:00.813Z,191.25
2023-02-23T07:43:00.813Z,191.25
2023-02-23T07:44:00.827Z,196.88
2023-02-23T07:45:00.835Z,202.50
2023-02-23T07:46:00.869Z,208.13
2023-02-23T07:47:00.858Z,208.13
2023-02-23T07:48:00.889Z,213.75
2023-02-23T07:49:00.878Z,213.75
2023-02-23T07:50:00.891Z,219.38
2023-02-23T07:51:00.901Z,219.38
2023-02-23T07:52:00.918Z,225.00
2023-02-23T07:53:00.927Z,225.00
2023-02-23T07:54:00.937Z,236.25
2023-02-23T07:55:00.943Z,230.63
2023-02-23T07:56:00.957Z,236.25
2023-02-23T07:57:00.975Z,236.25
2023-02-23T07:58:00.981Z,241.88
2023-02-23T07:59:00.992Z,241.88
2023-02-23T08:00:01.001Z,241.88
2023-02-23T08:01:01.077Z,241.88
2023-02-23T08:02:01.024Z,247.50
2023-02-23T08:03:01.033Z,247.50
2023-02-23T08:04:01.112Z,247.50
2023-02-23T08:05:01.057Z,247.50
2023-02-23T08:06:01.069Z,247.50
2023-02-23T08:07:01.090Z,247.50
2023-02-23T08:08:01.088Z,247.50
2023-02-23T08:09:01.122Z,247.50
2023-02-23T08:10:01.116Z,247.50
2023-02-23T08:11:01.136Z,247.50
2023-02-23T08:12:01.150Z,247.50
2023-02-23T08:13:01.236Z,253.13
2023-02-23T08:14:01.170Z,253.13
2023-02-23T08:15:01.170Z,258.75
2023-02-23T08:16:01.180Z,253.13
2023-02-23T08:17:01.225Z,253.13
2023-02-23T08:18:01.200Z,258.75
2023-02-23T08:19:01.212Z,258.75
2023-02-23T08:20:01.224Z,258.75
2023-02-23T08:21:01.240Z,258.75
2023-02-23T08:22:01.247Z,258.75
2023-02-23T08:23:01.258Z,258.75
2023-02-23T08:24:01.270Z,258.75
2023-02-23T08:25:01.287Z,264.38
2023-02-23T08:26:01.304Z,264.38
2023-02-23T08:27:01.304Z,264.38
2023-02-23T08:28:02.318Z,264.38
2023-02-23T08:29:01.327Z,264.38
2023-02-23T08:30:01.345Z,264.38
2023-02-23T08:31:01.439Z,264.38
2023-02-23T08:32:01.550Z,264.38
2023-02-23T08:33:01.378Z,270.00
2023-02-23T08:34:01.386Z,270.00
2023-02-23T08:35:01.397Z,270.00
2023-02-23T08:36:01.417Z,270.00
2023-02-23T08:37:01.431Z,275.63
2023-02-23T08:38:01.467Z,270.00
2023-02-23T08:39:01.444Z,270.00
2023-02-23T08:40:01.474Z,275.63
2023-02-23T08:41:01.467Z,275.63
2023-02-23T08:42:01.478Z,275.63
2023-02-23T08:43:01.491Z,275.63
2023-02-23T08:44:01.502Z,281.25
2023-02-23T08:45:01.531Z,281.25
2023-02-23T08:46:01.545Z,281.25
2023-02-23T08:47:01.538Z,281.25
2023-02-23T08:48:01.563Z,286.88
2023-02-23T08:49:01.561Z,286.88
2023-02-23T08:50:01.568Z,292.50
2023-02-23T08:51:01.585Z,298.13
2023-02-23T08:52:01.594Z,298.13
2023-02-23T08:53:01.608Z,303.75
2023-02-23T08:54:01.623Z,309.38
2023-02-23T08:55:01.631Z,309.38
2023-02-23T08:56:01.646Z,315.00
2023-02-23T08:57:01.651Z,320.63
2023-02-23T08:58:01.684Z,320.63
2023-02-23T08:59:01.677Z,326.25
2023-02-23T09:00:01.689Z,326.25
2023-02-23T09:01:01.723Z,331.88
2023-02-23T09:02:01.713Z,331.88
2023-02-23T09:03:01.724Z,331.88
2023-02-23T09:04:01.735Z,337.50
2023-02-23T09:05:01.785Z,337.50
2023-02-23T09:06:01.773Z,337.50
2023-02-23T09:07:01.858Z,343.13
2023-02-23T09:08:01.786Z,343.13
2023-02-23T09:09:01.800Z,343.13
2023-02-23T09:10:01.816Z,348.75
2023-02-23T09:11:01.821Z,348.75
2023-02-23T09:12:01.835Z,348.75
2023-02-23T09:13:01.848Z,354.38
2023-02-23T09:14:01.860Z,354.38
2023-02-23T09:15:01.870Z,354.38
2023-02-23T09:16:01.922Z,354.38
2023-02-23T09:17:01.897Z,354.38
2023-02-23T09:18:01.909Z,360.00
2023-02-23T09:19:01.921Z,365.63
2023-02-23T09:20:01.937Z,365.63
2023-02-23T09:21:01.958Z,365.63
2023-02-23T09:22:01.963Z,365.63
2023-02-23T09:23:01.968Z,371.25
2023-02-23T09:24:01.984Z,371.25
2023-02-23T09:25:02.003Z,371.25
2023-02-23T09:26:02.012Z,376.88
2023-02-23T09:27:02.029Z,376.88
2023-02-23T09:28:02.036Z,382.50
2023-02-23T09:29:02.053Z,388.13
2023-02-23T09:30:02.101Z,393.75
2023-02-23T09:31:02.210Z,399.38
2023-02-23T09:32:02.251Z,405.00
2023-02-23T09:33:02.101Z,410.63
2023-02-23T09:34:02.114Z,410.63
2023-02-23T09:35:02.134Z,416.25
2023-02-23T09:36:02.140Z,427.50
2023-02-23T09:37:02.153Z,421.88
2023-02-23T09:38:02.174Z,427.50
2023-02-23T09:39:02.205Z,438.75
2023-02-23T09:40:02.188Z,444.38
2023-02-23T09:41:02.208Z,444.38
2023-02-23T09:42:02.218Z,450.00
2023-02-23T09:43:02.237Z,455.63
2023-02-23T09:44:02.247Z,455.63
2023-02-23T09:45:02.259Z,461.25
2023-02-23T09:46:02.379Z,461.25
2023-02-23T09:47:02.295Z,466.88
2023-02-23T09:48:02.315Z,466.88
2023-02-23T09:49:02.310Z,472.50
2023-02-23T09:50:02.325Z,478.13
2023-02-23T09:51:02.343Z,472.50
2023-02-23T09:52:02.357Z,472.50
2023-02-23T09:53:03.022Z,472.50
2023-02-23T09:54:02.385Z,472.50
2023-02-23T09:55:02.390Z,472.50
2023-02-23T09:56:02.410Z,472.50
2023-02-23T09:57:02.424Z,472.50
2023-02-23T09:58:02.435Z,472.50
2023-02-23T09:59:02.449Z,472.50
2023-02-23T10:00:02.468Z,478.13
2023-02-23T10:01:02.479Z,478.13
2023-02-23T10:02:02.495Z,472.50
2023-02-23T10:03:02.504Z,472.50
2023-02-23T10:04:02.519Z,472.50
2023-02-23T10:05:02.601Z,472.50
2023-02-23T10:06:02.550Z,472.50
2023-02-23T10:07:02.585Z,472.50
2023-02-23T10:08:02.580Z,472.50
2023-02-23T10:09:02.595Z,472.50
2023-02-23T10:10:02.624Z,472.50
2023-02-23T10:11:02.619Z,466.88
2023-02-23T10:12:02.633Z,461.25
2023-02-23T10:13:02.649Z,466.88
2023-02-23T10:14:02.667Z,472.50
2023-02-23T10:15:02.679Z,472.50
2023-02-23T10:16:02.710Z,489.38
2023-02-23T10:17:02.707Z,489.38
2023-02-23T10:18:03.383Z,483.75
2023-02-23T10:19:02.739Z,483.75
2023-02-23T10:20:02.749Z,478.13
2023-02-23T10:21:02.762Z,472.50
2023-02-23T10:22:02.789Z,472.50
2023-02-23T10:23:02.797Z,466.88
2023-02-23T10:24:02.811Z,472.50
2023-02-23T10:25:02.828Z,472.50
2023-02-23T10:26:02.838Z,461.25
2023-02-23T10:27:02.853Z,461.25
2023-02-23T10:28:02.895Z,455.63
2023-02-23T10:29:02.883Z,455.63
2023-02-23T10:30:02.902Z,461.25
2023-02-23T10:31:02.936Z,461.25
2023-02-23T10:32:02.985Z,461.25
2023-02-23T10:33:02.949Z,466.88
2023-02-23T10:34:02.962Z,466.88
2023-02-23T10:35:03.004Z,472.50
2023-02-23T10:36:13.034Z,472.50
2023-02-23T10:37:03.008Z,478.13
2023-02-23T10:38:03.039Z,472.50
2023-02-23T10:39:03.042Z,472.50
2023-02-23T10:40:03.048Z,472.50
2023-02-23T10:41:03.063Z,472.50
2023-02-23T10:42:03.079Z,472.50
2023-02-23T10:43:03.097Z,478.13
2023-02-23T10:44:15.741Z,478.13
2023-02-23T10:45:03.126Z,478.13
2023-02-23T10:46:03.140Z,483.75
2023-02-23T10:47:03.155Z,483.75
2023-02-23T10:48:03.194Z,483.75
2023-02-23T10:49:03.197Z,483.75
2023-02-23T10:50:03.222Z,489.38
2023-02-23T10:51:03.294Z,489.38
2023-02-23T10:52:03.251Z,478.13
2023-02-23T10:53:03.252Z,483.75
2023-02-23T10:54:08.003Z,478.13
2023-02-23T10:55:03.283Z,478.13
2023-02-23T10:56:03.315Z,478.13
2023-02-23T10:57:03.311Z,478.13
2023-02-23T10:58:03.333Z,478.13
2023-02-23T10:59:03.346Z,478.13
2023-02-23T11:00:03.387Z,478.13
2023-02-23T11:01:03.391Z,483.75
2023-02-23T11:02:03.449Z,478.13
2023-02-23T11:03:03.442Z,478.13
2023-02-23T11:04:06.233Z,483.75
2023-02-23T11:05:03.523Z,483.75
2023-02-23T11:06:03.453Z,483.75
2023-02-23T11:07:03.472Z,483.75
2023-02-23T11:08:03.504Z,489.38
2023-02-23T11:09:03.504Z,489.38
2023-02-23T11:10:03.524Z,495.00
2023-02-23T11:11:03.538Z,500.63
2023-02-23T11:12:03.551Z,506.25
2023-02-23T11:13:03.568Z,506.25
2023-02-23T11:14:03.584Z,511.88
2023-02-23T11:15:03.611Z,517.50
2023-02-23T11:16:03.640Z,517.50
2023-02-23T11:17:03.636Z,511.88
2023-02-23T11:18:03.653Z,511.88
2023-02-23T11:19:03.675Z,511.88
2023-02-23T11:20:03.705Z,511.88
2023-02-23T11:21:03.701Z,506.25
2023-02-23T11:22:03.720Z,506.25
2023-02-23T11:23:13.980Z,511.88
2023-02-23T11:24:03.754Z,517.50
2023-02-23T11:25:03.775Z,517.50
2023-02-23T11:26:03.800Z,517.50
2023-02-23T11:27:03.840Z,523.13
2023-02-23T11:28:03.823Z,534.38
2023-02-23T11:29:03.839Z,545.63
2023-02-23T11:30:03.855Z,551.25
2023-02-23T11:31:03.925Z,556.88
2023-02-23T11:32:07.422Z,562.50
2023-02-23T11:33:03.919Z,568.13
2023-02-23T11:34:03.927Z,568.13
2023-02-23T11:35:03.939Z,568.13
2023-02-23T11:36:03.959Z,573.75
2023-02-23T11:37:03.982Z,573.75
2023-02-23T11:38:05.476Z,579.38
2023-02-23T11:39:04.014Z,585.00
2023-02-23T11:40:04.042Z,590.63
2023-02-23T11:41:04.047Z,590.63
2023-02-23T11:42:04.063Z,585.00
2023-02-23T11:43:04.078Z,585.00
2023-02-23T11:44:06.044Z,590.63
2023-02-23T11:45:04.112Z,596.25
2023-02-23T11:46:04.186Z,596.25
2023-02-23T11:47:04.201Z,590.63
2023-02-23T11:48:04.164Z,579.38
2023-02-23T11:49:04.188Z,562.50
2023-02-23T11:50:04.214Z,551.25
2023-02-23T11:51:04.220Z,551.25
2023-02-23T11:52:04.238Z,568.13
2023-02-23T11:53:04.265Z,590.63
2023-02-23T11:54:05.510Z,596.25
2023-02-23T11:55:04.297Z,607.50
2023-02-23T11:56:04.313Z,601.88
2023-02-23T11:57:04.328Z,596.25
2023-02-23T11:58:04.348Z,596.25
2023-02-23T11:59:04.367Z,596.25
2023-02-23T12:00:04.385Z,596.25
2023-02-23T12:01:04.410Z,596.25
2023-02-23T12:02:04.421Z,601.88
2023-02-23T12:03:04.479Z,601.88
2023-02-23T12:04:04.472Z,607.50
2023-02-23T12:05:04.506Z,601.88
2023-02-23T12:06:04.493Z,596.25
2023-02-23T12:07:04.510Z,585.00
2023-02-23T12:08:04.569Z,585.00
2023-02-23T12:09:04.562Z,579.38
2023-02-23T12:10:04.588Z,573.75
2023-02-23T12:11:04.589Z,568.13
2023-02-23T12:12:04.608Z,562.50
2023-02-23T12:13:04.621Z,556.88
2023-02-23T12:14:04.649Z,562.50
2023-02-23T12:15:04.660Z,568.13
2023-02-23T12:16:04.746Z,568.13
2023-02-23T12:17:05.345Z,562.50
2023-02-23T12:18:04.728Z,556.88
2023-02-23T12:19:04.733Z,551.25
2023-02-23T12:20:04.754Z,545.63
2023-02-23T12:21:04.778Z,534.38
2023-02-23T12:22:04.791Z,523.13
2023-02-23T12:23:04.814Z,517.50
2023-02-23T12:24:04.828Z,511.88
2023-02-23T12:25:04.874Z,511.88
2023-02-23T12:26:04.868Z,506.25
2023-02-23T12:27:04.885Z,506.25
2023-02-23T12:28:17.872Z,506.25
2023-02-23T12:29:04.923Z,506.25
2023-02-23T12:30:07.556Z,506.25
2023-02-23T12:31:04.957Z,511.88
2023-02-23T12:32:05.087Z,528.75
2023-02-23T12:33:05.000Z,545.63
2023-02-23T12:34:05.015Z,551.25
2023-02-23T12:35:05.030Z,551.25
2023-02-23T12:36:05.048Z,551.25
2023-02-23T12:37:05.064Z,534.38
2023-02-23T12:38:05.084Z,511.88
2023-02-23T12:39:05.111Z,495.00
2023-02-23T12:40:05.121Z,478.13
2023-02-23T12:41:05.147Z,466.88
2023-02-23T12:42:05.159Z,466.88
2023-02-23T12:43:05.175Z,461.25
2023-02-23T12:44:05.198Z,461.25
2023-02-23T12:45:05.214Z,455.63
2023-02-23T12:46:07.427Z,461.25
2023-02-23T12:47:05.245Z,461.25
2023-02-23T12:48:05.264Z,455.63
2023-02-23T12:49:05.291Z,450.00
2023-02-23T12:50:05.304Z,444.38
2023-02-23T12:51:05.325Z,433.13
2023-02-23T12:52:05.336Z,427.50
2023-02-23T12:53:05.357Z,421.88
2023-02-23T12:54:05.374Z,416.25
2023-02-23T12:55:05.393Z,410.63