createdAt,value
2023-02-22T00:00:41.342Z,0.00
2023-02-22T00:01:41.385Z,0.00
2023-02-22T00:02:41.316Z,0.00
2023-02-22T00:03:41.301Z,0.00
2023-02-22T00:04:41.331Z,0.00
2023-02-22T00:05:41.286Z,0.00
2023-02-22T00:06:41.276Z,0.00
2023-02-22T00:07:41.269Z,0.00
2023-02-22T00:08:41.250Z,0.00
2023-02-22T00:09:41.237Z,0.00
2023-02-22T00:10:41.228Z,0.00
2023-02-22T00:11:41.215Z,0.00
2023-02-22T00:12:41.209Z,0.00
2023-02-22T00:13:41.198Z,0.00
2023-02-22T00:14:41.209Z,0.00
2023-02-22T00:15:41.188Z,0.00
2023-02-22T00:16:41.205Z,0.00
2023-02-22T00:17:41.155Z,0.00
2023-02-22T00:18:41.296Z,0.00
2023-02-22T00:19:41.132Z,0.00
2023-02-22T00:20:41.134Z,0.00
2023-02-22T00:21:41.107Z,0.00
2023-02-22T00:22:41.100Z,0.00
2023-02-22T00:23:41.110Z,0.00
2023-02-22T00:24:41.077Z,0.00
2023-02-22T00:25:41.070Z,0.00
2023-02-22T00:26:41.072Z,0.00
2023-02-22T00:27:41.053Z,0.00
2023-02-22T00:28:41.037Z,0.00
2023-02-22T00:29:41.034Z,0.00
2023-02-22T00:30:41.136Z,0.00
2023-02-22T00:31:41.071Z,0.00
2023-02-22T00:32:41.053Z,0.00
2023-02-22T00:33:40.981Z,0.00
2023-02-22T00:34:40.968Z,0.00
2023-02-22T00:35:40.962Z,0.00
2023-02-22T00:36:40.946Z,0.00
2023-02-22T00:37:40.939Z,0.00
2023-02-22T00:38:40.935Z,0.00
2023-02-22T00:39:40.940Z,0.00
2023-02-22T00:40:40.907Z,0.00
2023-02-22T00:41:40.946Z,0.00
2023-02-22T00:42:40.895Z,0.00
2023-02-22T00:43:40.875Z,0.00
2023-02-22T00:44:40.883Z,0.00
2023-02-22T00:45:40.941Z,0.00
2023-02-22T00:46:40.864Z,0.00
2023-02-22T00:47:40.837Z,0.00
2023-02-22T00:48:40.826Z,0.00
2023-02-22T00:49:40.811Z,0.00
2023-02-22T00:50:40.808Z,0.00
2023-02-22T00:51:40.787Z,0.00
2023-02-22T00:52:40.777Z,0.00
2023-02-22T00:53:40.779Z,0.00
2023-02-22T00:54:40.767Z,0.00
2023-02-22T00:55:40.748Z,0.00
2023-02-22T00:56:40.736Z,0.00
2023-02-22T00:57:40.729Z,0.00
2023-02-22T00:58:40.719Z,0.00
2023-02-22T00:59:40.707Z,0.00
2023-02-22T01:00:40.697Z,0.00
2023-02-22T01:01:40.752Z,0.00
2023-02-22T01:02:40.703Z,0.00
2023-02-22T01:03:40.661Z,0.00
2023-02-22T01:04:40.654Z,0.00
2023-02-22T01:05:40.642Z,0.00
2023-02-22T01:06:40.649Z,0.00
2023-02-22T01:07:40.623Z,0.00
2023-02-22T01:08:40.609Z,0.00
2023-02-22T01:09:40.599Z,0.00
2023-02-22T01:10:40.658Z,0.00
2023-02-22T01:11:40.575Z,0.00
2023-02-22T01:12:40.573Z,0.00
2023-02-22T01:13:40.553Z,0.00
2023-02-22T01:14:40.550Z,0.00
2023-02-22T01:15:40.533Z,0.00
2023-02-22T01:16:40.607Z,0.00
2023-02-22T01:17:40.525Z,0.00
2023-02-22T01:18:40.532Z,0.00
2023-02-22T01:19:40.492Z,0.00
2023-02-22T01:20:40.490Z,0.00
2023-02-22T01:21:40.493Z,0.00
2023-02-22T01:22:40.463Z,0.00
2023-02-22T01:23:40.457Z,0.00
2023-02-22T01:24:40.442Z,0.00
2023-02-22T01:25:40.428Z,0.00
2023-02-22T01:26:40.447Z,0.00
2023-02-22T01:27:40.416Z,0.00
2023-02-22T01:28:40.403Z,0.00
2023-02-22T01:29:40.385Z,0.00
2023-02-22T01:30:40.677Z,0.00
2023-02-22T01:31:40.367Z,0.00
2023-02-22T01:32:40.356Z,0.00
2023-02-22T01:33:40.347Z,0.00
2023-02-22T01:34:40.360Z,0.00
2023-02-22T01:35:40.324Z,0.00
2023-02-22T01:36:40.314Z,0.00
2023-02-22T01:37:40.299Z,0.00
2023-02-22T01:38:40.289Z,0.00
2023-02-22T01:39:40.282Z,0.00
2023-02-22T01:40:40.269Z,0.00
2023-02-22T01:41:40.255Z,0.00
2023-02-22T01:42:40.246Z,0.00
2023-02-22T01:43:40.233Z,0.00
2023-02-22T01:44:40.239Z,0.00
2023-02-22T01:45:40.215Z,0.00
2023-02-22T01:46:40.201Z,0.00
2023-02-22T01:47:40.189Z,0.00
2023-02-22T01:48:40.182Z,0.00
2023-02-22T01:49:40.172Z,0.00
2023-02-22T01:50:40.182Z,0.00
2023-02-22T01:51:40.149Z,0.00
2023-02-22T01:52:40.135Z,0.00
2023-02-22T01:53:40.127Z,0.00
2023-02-22T01:54:40.121Z,0.00
2023-02-22T01:55:40.103Z,0.00
2023-02-22T01:56:40.094Z,0.00
2023-02-22T01:57:40.089Z,0.00
2023-02-22T01:58:40.086Z,0.00
2023-02-22T01:59:40.064Z,0.00
2023-02-22T02:00:40.048Z,0.00
2023-02-22T02:01:40.047Z,0.00
2023-02-22T02:02:40.033Z,0.00
2023-02-22T02:03:40.070Z,0.00
2023-02-22T02:04:40.031Z,0.00
2023-02-22T02:05:39.996Z,0.00
2023-02-22T02:06:40.035Z,0.00
2023-02-22T02:07:39.977Z,0.00
2023-02-22T02:08:39.975Z,0.00
2023-02-22T02:09:39.966Z,0.00
2023-02-22T02:10:39.945Z,0.00
2023-02-22T02:11:39.936Z,0.00
2023-02-22T02:12:39.921Z,0.00
2023-02-22T02:13:39.917Z,0.00
2023-02-22T02:14:39.910Z,0.00
2023-02-22T02:15:39.894Z,0.00
2023-02-22T02:16:39.914Z,0.00
2023-02-22T02:17:39.871Z,0.00
2023-02-22T02:18:39.862Z,0.00
2023-02-22T02:19:40.003Z,0.00
2023-02-22T02:20:39.841Z,0.00
2023-02-22T02:21:39.838Z,0.00
2023-02-22T02:22:39.843Z,0.00
2023-02-22T02:23:39.807Z,0.00
2023-02-22T02:24:39.812Z,0.00
2023-02-22T02:25:39.799Z,0.00
2023-02-22T02:26:39.779Z,0.00
2023-02-22T02:27:39.765Z,0.00
2023-02-22T02:28:39.755Z,0.00
2023-02-22T02:29:39.742Z,0.00
2023-02-22T02:30:39.833Z,0.00
2023-02-22T02:31:39.836Z,0.00
2023-02-22T02:32:39.777Z,0.00
2023-02-22T02:33:39.704Z,0.00
2023-02-22T02:34:39.694Z,0.00
2023-02-22T02:35:39.685Z,0.00
2023-02-22T02:36:39.670Z,0.00
2023-02-22T02:37:39.663Z,0.00
2023-02-22T02:38:39.754Z,0.00
2023-02-22T02:39:39.653Z,0.00
2023-02-22T02:40:39.739Z,0.00
2023-02-22T02:41:39.631Z,0.00
2023-02-22T02:42:39.606Z,0.00
2023-02-22T02:43:39.598Z,0.00
2023-02-22T02:44:39.586Z,0.00
2023-02-22T02:45:39.576Z,0.00
2023-02-22T02:46:39.567Z,0.00
2023-02-22T02:47:39.557Z,0.00
2023-02-22T02:48:39.546Z,0.00
2023-02-22T02:49:39.536Z,0.00
2023-02-22T02:50:39.524Z,0.00
2023-02-22T02:51:39.514Z,0.00
2023-02-22T02:52:39.505Z,0.00
2023-02-22T02:53:39.509Z,0.00
2023-02-22T02:54:39.519Z,0.00
2023-02-22T02:55:39.468Z,0.00
2023-02-22T02:56:39.470Z,0.00
2023-02-22T02:57:39.451Z,0.00
2023-02-22T02:58:39.438Z,0.00
2023-02-22T02:59:39.434Z,0.00
2023-02-22T03:00:39.571Z,0.00
2023-02-22T03:01:39.434Z,0.00
2023-02-22T03:02:39.398Z,0.00
2023-02-22T03:03:39.391Z,0.00
2023-02-22T03:04:39.381Z,0.00
2023-02-22T03:05:39.366Z,0.00
2023-02-22T03:06:39.370Z,0.00
2023-02-22T03:07:39.501Z,0.00
2023-02-22T03:08:39.336Z,0.00
2023-02-22T03:09:39.328Z,0.00
2023-02-22T03:10:39.338Z,0.00
2023-02-22T03:11:39.308Z,0.00
2023-02-22T03:12:39.296Z,0.00
2023-02-22T03:13:39.290Z,0.00
2023-02-22T03:14:39.277Z,0.00
2023-02-22T03:15:39.262Z,0.00
2023-02-22T03:16:39.448Z,0.00
2023-02-22T03:17:39.246Z,0.00
2023-02-22T03:18:39.237Z,0.00
2023-02-22T03:19:39.223Z,0.00
2023-02-22T03:20:39.216Z,0.00
2023-02-22T03:21:39.205Z,0.00
2023-02-22T03:22:39.195Z,0.00
2023-02-22T03:23:39.183Z,0.00
2023-02-22T03:24:39.177Z,0.00
2023-02-22T03:25:39.167Z,0.00
2023-02-22T03:26:39.176Z,0.00
2023-02-22T03:27:39.145Z,0.00
2023-02-22T03:28:39.136Z,0.00
2023-02-22T03:29:39.126Z,0.00
2023-02-22T03:30:39.253Z,0.00
2023-02-22T03:31:39.102Z,0.00
2023-02-22T03:32:39.109Z,0.00
2023-02-22T03:33:39.085Z,0.00
2023-02-22T03:34:39.078Z,0.00
2023-02-22T03:35:39.069Z,0.00
2023-02-22T03:36:39.161Z,0.00
2023-02-22T03:37:39.048Z,0.00
2023-02-22T03:38:39.035Z,0.00
2023-02-22T03:39:39.031Z,0.00
2023-02-22T03:40:39.014Z,0.00
2023-02-22T03:41:39.003Z,0.00
2023-02-22T03:42:39.018Z,0.00
2023-02-22T03:43:38.985Z,0.00
2023-02-22T03:44:38.978Z,0.00
2023-02-22T03:45:38.959Z,0.00
2023-02-22T03:46:39.070Z,0.00
2023-02-22T03:47:38.945Z,0.00
2023-02-22T03:48:38.940Z,0.00
2023-02-22T03:49:38.918Z,0.00
2023-02-22T03:50:38.920Z,0.00
2023-02-22T03:51:38.903Z,0.00
2023-02-22T03:52:38.940Z,0.00
2023-02-22T03:53:38.882Z,0.00
2023-02-22T03:54:38.869Z,0.00
2023-02-22T03:55:38.860Z,0.00
2023-02-22T03:56:38.847Z,0.00
2023-02-22T03:57:38.839Z,0.00
2023-02-22T03:58:38.856Z,0.00
2023-02-22T03:59:38.817Z,0.00
2023-02-22T04:00:38.824Z,0.00
2023-02-22T04:01:38.798Z,0.00
2023-02-22T04:02:38.840Z,0.00
2023-02-22T04:03:38.777Z,0.00
2023-02-22T04:04:38.789Z,0.00
2023-02-22T04:05:38.765Z,0.00
2023-02-22T04:06:38.752Z,0.00
2023-02-22T04:07:38.730Z,0.00
2023-02-22T04:08:38.722Z,0.00
2023-02-22T04:09:38.713Z,0.00
2023-02-22T04:10:38.702Z,0.00
2023-02-22T04:11:38.718Z,0.00
2023-02-22T04:12:38.683Z,0.00
2023-02-22T04:13:38.674Z,0.00
2023-02-22T04:14:38.693Z,0.00
2023-02-22T04:15:38.688Z,0.00
2023-02-22T04:16:38.640Z,0.00
2023-02-22T04:17:38.634Z,0.00
2023-02-22T04:18:38.620Z,0.00
2023-02-22T04:19:38.610Z,0.00
2023-02-22T04:20:38.599Z,0.00
2023-02-22T04:21:38.590Z,0.00
2023-02-22T04:22:38.577Z,0.00
2023-02-22T04:23:38.573Z,0.00
2023-02-22T04:24:38.557Z,0.00
2023-02-22T04:25:38.550Z,0.00
2023-02-22T04:26:38.540Z,0.00
2023-02-22T04:27:38.527Z,0.00
2023-02-22T04:28:38.528Z,0.00
2023-02-22T04:29:38.508Z,0.00
2023-02-22T04:30:38.626Z,0.00
2023-02-22T04:31:38.609Z,0.00
2023-02-22T04:32:38.475Z,0.00
2023-02-22T04:33:38.462Z,0.00
2023-02-22T04:34:38.463Z,0.00
2023-02-22T04:35:38.447Z,0.00
2023-02-22T04:36:38.435Z,0.00
2023-02-22T04:37:38.422Z,0.00
2023-02-22T04:38:38.412Z,0.00
2023-02-22T04:39:38.430Z,0.00
2023-02-22T04:40:38.394Z,0.00
2023-02-22T04:41:38.383Z,0.00
2023-02-22T04:42:38.375Z,0.00
2023-02-22T04:43:38.362Z,0.00
2023-02-22T04:44:38.451Z,0.00
2023-02-22T04:45:38.341Z,0.00
2023-02-22T04:46:38.406Z,0.00
2023-02-22T04:47:38.344Z,0.00
2023-02-22T04:48:38.312Z,0.00
2023-02-22T04:49:39.128Z,0.00
2023-02-22T04:50:38.287Z,0.00
2023-02-22T04:51:38.278Z,0.00
2023-02-22T04:52:38.272Z,0.00
2023-02-22T04:53:38.267Z,0.00
2023-02-22T04:54:38.264Z,0.00
2023-02-22T04:55:38.239Z,0.00
2023-02-22T04:56:38.241Z,0.00
2023-02-22T04:57:38.220Z,0.00
2023-02-22T04:58:38.206Z,0.00
2023-02-22T04:59:38.196Z,0.00
2023-02-22T05:00:38.187Z,0.00
2023-02-22T05:01:38.188Z,0.00
2023-02-22T05:02:38.248Z,0.00
2023-02-22T05:03:38.154Z,0.00
2023-02-22T05:04:38.270Z,0.00
2023-02-22T05:05:38.137Z,0.00
2023-02-22T05:06:38.128Z,0.00
2023-02-22T05:07:38.114Z,0.00
2023-02-22T05:08:38.103Z,0.00
2023-02-22T05:09:38.092Z,0.00
2023-02-22T05:10:38.082Z,0.00
2023-02-22T05:11:38.076Z,0.00
2023-02-22T05:12:38.070Z,0.00
2023-02-22T05:13:38.057Z,0.00
2023-02-22T05:14:38.049Z,0.00
2023-02-22T05:15:38.036Z,0.00
2023-02-22T05:16:38.023Z,0.00
2023-02-22T05:17:38.009Z,0.00
2023-02-22T05:18:38.024Z,0.00
2023-02-22T05:19:37.991Z,0.00
2023-02-22T05:20:37.994Z,0.00
2023-02-22T05:21:37.976Z,0.00
2023-02-22T05:22:37.967Z,0.00
2023-02-22T05:23:37.954Z,0.00
2023-02-22T05:24:37.941Z,0.00
2023-02-22T05:25:37.931Z,0.00
2023-02-22T05:26:37.918Z,0.00
2023-02-22T05:27:37.909Z,0.00
2023-02-22T05:28:37.900Z,0.00
2023-02-22T05:29:37.889Z,0.00
2023-02-22T05:30:37.926Z,0.00
2023-02-22T05:31:38.059Z,0.00
2023-02-22T05:32:37.861Z,0.00
2023-02-22T05:33:37.850Z,0.00
2023-02-22T05:34:37.864Z,0.00
2023-02-22T05:35:37.828Z,0.00
2023-02-22T05:36:37.821Z,0.00
2023-02-22T05:37:37.811Z,0.00
2023-02-22T05:38:37.798Z,0.00
2023-02-22T05:39:37.789Z,0.00
2023-02-22T05:40:37.780Z,0.00
2023-02-22T05:41:37.765Z,0.00
2023-02-22T05:42:37.760Z,0.00
2023-02-22T05:43:37.747Z,0.00
2023-02-22T05:44:37.739Z,0.00
2023-02-22T05:45:37.729Z,0.00
2023-02-22T05:46:37.757Z,0.00
2023-02-22T05:47:37.710Z,0.00
2023-02-22T05:48:37.694Z,0.00
2023-02-22T05:49:37.713Z,0.00
2023-02-22T05:50:37.699Z,0.00
2023-02-22T05:51:37.670Z,0.00
2023-02-22T05:52:37.654Z,0.00
2023-02-22T05:53:37.652Z,0.00
2023-02-22T05:54:37.634Z,0.00
2023-02-22T05:55:37.628Z,0.00
2023-02-22T05:56:37.611Z,0.00
2023-02-22T05:57:37.604Z,0.00
2023-02-22T05:58:37.590Z,0.00
2023-02-22T05:59:37.581Z,0.00
2023-02-22T06:00:37.569Z,0.00
2023-02-22T06:01:37.616Z,0.00
2023-02-22T06:02:37.555Z,0.00
2023-02-22T06:03:37.536Z,0.00
2023-02-22T06:04:37.528Z,0.00
2023-02-22T06:05:37.612Z,0.00
2023-02-22T06:06:37.529Z,0.00
2023-02-22T06:07:37.498Z,0.00
2023-02-22T06:08:37.486Z,0.00
2023-02-22T06:09:37.475Z,0.00
2023-02-22T06:10:37.463Z,0.00
2023-02-22T06:11:37.457Z,0.00
2023-02-22T06:12:37.446Z,0.00
2023-02-22T06:13:37.430Z,0.00
2023-02-22T06:14:37.419Z,0.00
2023-02-22T06:15:37.415Z,0.00
2023-02-22T06:16:37.438Z,0.00
2023-02-22T06:17:37.392Z,0.00
2023-02-22T06:18:37.378Z,0.00
2023-02-22T06:19:37.375Z,0.00
2023-02-22T06:20:37.362Z,0.00
2023-02-22T06:21:37.349Z,0.00
2023-02-22T06:22:37.360Z,0.00
2023-02-22T06:23:37.332Z,0.00
2023-02-22T06:24:37.316Z,0.00
2023-02-22T06:25:37.307Z,0.00
2023-02-22T06:26:37.314Z,0.00
2023-02-22T06:27:37.307Z,0.00
2023-02-22T06:28:37.272Z,0.00
2023-02-22T06:29:37.266Z,0.00
2023-02-22T06:30:37.286Z,0.00
2023-02-22T06:31:37.286Z,0.00
2023-02-22T06:32:37.240Z,0.00
2023-02-22T06:33:37.221Z,0.00
2023-02-22T06:34:37.232Z,0.00
2023-02-22T06:35:37.197Z,0.00
2023-02-22T06:36:37.192Z,0.00
2023-02-22T06:37:37.186Z,0.00
2023-02-22T06:38:37.193Z,0.00
2023-02-22T06:39:37.171Z,0.00
2023-02-22T06:40:37.170Z,0.00
2023-02-22T06:41:37.149Z,0.00
2023-02-22T06:42:37.134Z,0.00
2023-02-22T06:43:37.122Z,0.00
2023-02-22T06:44:37.107Z,0.00
2023-02-22T06:45:37.147Z,0.00
2023-02-22T06:46:37.086Z,0.00
2023-02-22T06:47:37.072Z,0.00
2023-02-22T06:48:37.070Z,0.00
2023-02-22T06:49:37.055Z,0.00
2023-02-22T06:50:37.046Z,0.00
2023-02-22T06:51:37.038Z,0.00
2023-02-22T06:52:37.019Z,0.00
2023-02-22T06:53:37.016Z,0.00
2023-02-22T06:54:37.022Z,0.00
2023-02-22T06:55:36.996Z,0.00
2023-02-22T06:56:36.976Z,0.00
2023-02-22T06:57:36.972Z,0.00
2023-02-22T06:58:36.964Z,0.00
2023-02-22T06:59:36.950Z,0.00
2023-02-22T07:00:37.027Z,5.62
2023-02-22T07:01:36.932Z,5.62
2023-02-22T07:02:36.922Z,5.62
2023-02-22T07:03:37.004Z,5.62
2023-02-22T07:04:37.282Z,5.62
2023-02-22T07:05:36.890Z,5.62
2023-02-22T07:06:36.873Z,5.62
2023-02-22T07:07:36.867Z,5.62
2023-02-22T07:08:36.853Z,5.62
2023-02-22T07:09:36.849Z,5.62
2023-02-22T07:10:36.890Z,5.62
2023-02-22T07:11:36.830Z,5.62
2023-02-22T07:12:36.816Z,5.62
2023-02-22T07:13:36.801Z,5.62
2023-02-22T07:14:36.792Z,5.62
2023-02-22T07:15:36.789Z,5.62
2023-02-22T07:16:36.818Z,5.62
2023-02-22T07:17:36.760Z,11.25
2023-02-22T07:18:36.758Z,11.25
2023-02-22T07:19:36.753Z,11.25
2023-02-22T07:20:36.729Z,11.25
2023-02-22T07:21:36.722Z,11.25
2023-02-22T07:22:36.762Z,11.25
2023-02-22T07:23:36.699Z,11.25
2023-02-22T07:24:36.695Z,11.25
2023-02-22T07:25:36.683Z,11.25
2023-02-22T07:26:36.701Z,11.25
2023-02-22T07:27:36.659Z,11.25
2023-02-22T07:28:36.648Z,11.25
2023-02-22T07:29:36.649Z,11.25
2023-02-22T07:30:36.756Z,11.25
2023-02-22T07:31:36.618Z,11.25
2023-02-22T07:32:36.769Z,11.25
2023-02-22T07:33:36.599Z,11.25
2023-02-22T07:34:36.590Z,11.25
2023-02-22T07:35:36.618Z,11.25
2023-02-22T07:36:36.570Z,16.87
2023-02-22T07:37:36.557Z,16.87
2023-02-22T07:38:36.553Z,16.87
2023-02-22T07:39:36.535Z,16.87
2023-02-22T07:40:36.525Z,16.87
2023-02-22T07:41:36.520Z,16.87
2023-02-22T07:42:36.533Z,16.87
2023-02-22T07:43:36.499Z,16.87
2023-02-22T07:44:36.484Z,16.87
2023-02-22T07:45:36.513Z,16.87
2023-02-22T07:46:36.463Z,16.87
2023-02-22T07:47:36.452Z,16.87
2023-02-22T07:48:36.448Z,16.87
2023-02-22T07:49:36.431Z,16.87
2023-02-22T07:50:36.431Z,16.87
2023-02-22T07:51:36.428Z,16.87
2023-02-22T07:52:36.404Z,16.87
2023-02-22T07:53:36.396Z,16.87
2023-02-22T07:54:36.388Z,16.87
2023-02-22T07:55:36.371Z,16.87
2023-02-22T07:56:36.365Z,16.87
2023-02-22T07:57:36.348Z,16.87
2023-02-22T07:58:36.367Z,16.87
2023-02-22T07:59:36.333Z,16.87
2023-02-22T08:00:36.325Z,16.87
2023-02-22T08:01:37.498Z,16.87
2023-02-22T08:02:36.400Z,16.87
2023-02-22T08:03:36.445Z,16.87
2023-02-22T08:04:36.279Z,16.87
2023-02-22T08:05:36.296Z,16.87
2023-02-22T08:06:36.262Z,16.87
2023-02-22T08:07:36.253Z,16.87
2023-02-22T08:08:36.240Z,22.50
2023-02-22T08:09:36.230Z,22.50
2023-02-22T08:10:36.225Z,22.50
2023-02-22T08:11:36.212Z,22.50
2023-02-22T08:12:36.222Z,22.50
2023-02-22T08:13:36.188Z,22.50
2023-02-22T08:14:36.261Z,22.50
2023-02-22T08:15:36.168Z,22.50
2023-02-22T08:16:36.216Z,22.50
2023-02-22T08:17:36.145Z,22.50
2023-02-22T08:18:36.138Z,22.50
2023-02-22T08:19:36.126Z,22.50
2023-02-22T08:20:36.113Z,22.50
2023-02-22T08:21:36.106Z,22.50
2023-02-22T08:22:36.097Z,22.50
2023-02-22T08:23:36.089Z,28.12
2023-02-22T08:24:36.071Z,28.12
2023-02-22T08:25:36.079Z,28.12
2023-02-22T08:26:36.070Z,28.12
2023-02-22T08:27:36.044Z,33.75
2023-02-22T08:28:36.046Z,33.75
2023-02-22T08:29:36.026Z,33.75
2023-02-22T08:30:38.283Z,33.75
2023-02-22T08:31:36.022Z,33.75
2023-02-22T08:32:36.087Z,39.37
2023-02-22T08:33:35.981Z,39.37
2023-02-22T08:34:35.968Z,39.37
2023-02-22T08:35:35.963Z,39.37
2023-02-22T08:36:35.954Z,39.37
2023-02-22T08:37:35.941Z,39.37
2023-02-22T08:38:35.931Z,39.37
2023-02-22T08:39:35.928Z,45.00
2023-02-22T08:40:35.912Z,45.00
2023-02-22T08:41:35.897Z,45.00
2023-02-22T08:42:35.889Z,45.00
2023-02-22T08:43:35.876Z,45.00
2023-02-22T08:44:35.867Z,45.00
2023-02-22T08:45:35.920Z,45.00
2023-02-22T08:46:35.876Z,45.00
2023-02-22T08:47:35.838Z,45.00
2023-02-22T08:48:35.825Z,45.00
2023-02-22T08:49:35.814Z,45.00
2023-02-22T08:50:35.808Z,45.00
2023-02-22T08:51:35.803Z,45.00
2023-02-22T08:52:35.785Z,50.62
2023-02-22T08:53:35.768Z,50.62
2023-02-22T08:54:35.807Z,50.62
2023-02-22T08:55:35.748Z,56.25
2023-02-22T08:56:35.744Z,56.25
2023-02-22T08:57:35.729Z,56.25
2023-02-22T08:58:35.717Z,61.87
2023-02-22T08:59:35.814Z,61.87
2023-02-22T09:00:35.697Z,67.50
2023-02-22T09:01:36.197Z,67.50
2023-02-22T09:02:35.697Z,67.50
2023-02-22T09:03:35.764Z,73.12
2023-02-22T09:04:35.648Z,73.12
2023-02-22T09:05:35.657Z,73.12
2023-02-22T09:06:35.629Z,78.75
2023-02-22T09:07:35.618Z,78.75
2023-02-22T09:08:35.611Z,84.37
2023-02-22T09:09:35.594Z,84.37
2023-02-22T09:10:35.604Z,90.00
2023-02-22T09:11:35.572Z,90.00
2023-02-22T09:12:35.561Z,90.00
2023-02-22T09:13:35.550Z,90.00
2023-02-22T09:14:35.539Z,90.00
2023-02-22T09:15:35.529Z,90.00
2023-02-22T09:16:35.563Z,95.62
2023-02-22T09:17:35.517Z,95.62
2023-02-22T09:18:43.805Z,101.25
2023-02-22T09:19:36.514Z,101.25
2023-02-22T09:20:35.476Z,101.25
2023-02-22T09:21:35.470Z,106.87
2023-02-22T09:22:35.487Z,106.87
2023-02-22T09:23:35.448Z,106.87
2023-02-22T09:24:35.435Z,112.50
2023-02-22T09:25:35.423Z,112.50
2023-02-22T09:26:35.415Z,112.50
2023-02-22T09:27:35.407Z,118.12
2023-02-22T09:28:35.393Z,118.12
2023-02-22T09:29:35.383Z,118.12
2023-02-22T09:30:35.464Z,123.75
2023-02-22T09:31:35.451Z,123.75
2023-02-22T09:32:35.666Z,123.75
2023-02-22T09:33:35.341Z,123.75
2023-02-22T09:34:35.364Z,123.75
2023-02-22T09:35:35.319Z,123.75
2023-02-22T09:36:35.315Z,123.75
2023-02-22T09:37:35.303Z,129.37
2023-02-22T09:38:35.285Z,135.00
2023-02-22T09:39:35.321Z,140.62
2023-02-22T09:40:35.270Z,146.25
2023-02-22T09:41:36.303Z,146.25
2023-02-22T09:42:35.245Z,146.25
2023-02-22T09:43:35.240Z,146.25
2023-02-22T09:44:35.224Z,146.25
2023-02-22T09:45:35.276Z,146.25
2023-02-22T09:46:35.218Z,146.25
2023-02-22T09:47:35.226Z,146.25
2023-02-22T09:48:35.181Z,146.25
2023-02-22T09:49:35.175Z,151.87
2023-02-22T09:50:35.193Z,157.50
2023-02-22T09:51:35.156Z,163.12
2023-02-22T09:52:35.142Z,174.37
2023-02-22T09:53:35.132Z,180.00
2023-02-22T09:54:35.118Z,185.62
2023-02-22T09:55:35.126Z,191.25
2023-02-22T09:56:35.116Z,191.25
2023-02-22T09:57:35.113Z,196.87
2023-02-22T09:58:35.091Z,196.87
2023-02-22T09:59:35.067Z,196.87
2023-02-22T10:00:35.068Z,196.87
2023-02-22T10:01:35.047Z,202.50
2023-02-22T10:02:35.046Z,202.50
2023-02-22T10:03:35.035Z,208.12
2023-02-22T10:04:35.022Z,208.12
2023-02-22T10:05:35.052Z,213.75
2023-02-22T10:06:35.024Z,213.75
2023-02-22T10:07:34.992Z,213.75
2023-02-22T10:08:34.985Z,213.75
2023-02-22T10:09:34.972Z,213.75
2023-02-22T10:10:35.124Z,213.75
2023-02-22T10:11:34.945Z,213.75
2023-02-22T10:12:34.944Z,219.37
2023-02-22T10:13:34.920Z,225.00
2023-02-22T10:14:34.918Z,236.25
2023-02-22T10:15:34.906Z,236.25
2023-02-22T10:16:34.906Z,236.25
2023-02-22T10:17:34.878Z,253.12
2023-02-22T10:18:34.873Z,241.87
2023-02-22T10:19:34.857Z,241.87
2023-02-22T10:20:34.849Z,275.62
2023-02-22T10:21:34.843Z,286.87
2023-02-22T10:22:34.853Z,303.75
2023-02-22T10:23:34.825Z,309.37
2023-02-22T10:24:34.807Z,298.12
2023-02-22T10:25:34.796Z,371.25
2023-02-22T10:26:34.789Z,461.25
2023-02-22T10:27:34.785Z,495.00
2023-02-22T10:28:34.770Z,444.37
2023-02-22T10:29:34.755Z,388.12
2023-02-22T10:30:34.987Z,433.12
2023-02-22T10:31:34.886Z,478.12
2023-02-22T10:32:34.781Z,511.87
2023-02-22T10:33:34.717Z,500.62
2023-02-22T10:34:34.704Z,427.50
2023-02-22T10:35:34.696Z,382.50
2023-02-22T10:36:34.685Z,371.25
2023-02-22T10:37:34.720Z,360.00
2023-02-22T10:38:34.723Z,399.37
2023-02-22T10:39:34.720Z,444.37
2023-02-22T10:40:34.642Z,382.50
2023-02-22T10:41:34.637Z,388.12
2023-02-22T10:42:34.631Z,399.37
2023-02-22T10:43:34.608Z,427.50
2023-02-22T10:44:34.621Z,472.50
2023-02-22T10:45:34.694Z,472.50
2023-02-22T10:46:34.576Z,478.12
2023-02-22T10:47:34.568Z,528.75
2023-02-22T10:48:34.561Z,652.50
2023-02-22T10:49:34.550Z,517.50
2023-02-22T10:50:34.546Z,511.87
2023-02-22T10:51:34.540Z,523.12
2023-02-22T10:52:34.531Z,675.00
2023-02-22T10:53:36.467Z,534.37
2023-02-22T10:54:34.525Z,511.87
2023-02-22T10:55:34.564Z,506.25
2023-02-22T10:56:34.480Z,528.75
2023-02-22T10:57:34.464Z,500.62
2023-02-22T10:58:34.458Z,601.87
2023-02-22T10:59:34.452Z,506.25
2023-02-22T11:00:34.442Z,551.25
2023-02-22T11:01:34.455Z,596.25
2023-02-22T11:02:34.417Z,590.62
2023-02-22T11:03:34.405Z,601.87
2023-02-22T11:04:34.497Z,545.62
2023-02-22T11:05:34.385Z,534.37
2023-02-22T11:06:34.372Z,500.62
2023-02-22T11:07:34.365Z,466.87
2023-02-22T11:08:34.356Z,511.87
2023-02-22T11:09:34.338Z,590.62
2023-02-22T11:10:34.359Z,607.50
2023-02-22T11:11:34.329Z,624.37
2023-02-22T11:12:34.311Z,618.75
2023-02-22T11:13:34.310Z,618.75
2023-02-22T11:14:34.290Z,579.37
2023-02-22T11:15:34.280Z,596.25
2023-02-22T11:16:34.289Z,540.00
2023-02-22T11:17:34.267Z,568.12
2023-02-22T11:18:34.252Z,461.25
2023-02-22T11:19:34.237Z,483.75
2023-02-22T11:20:34.231Z,500.62
2023-02-22T11:21:34.219Z,528.75
2023-02-22T11:22:34.206Z,551.25
2023-02-22T11:23:34.201Z,658.12
2023-02-22T11:24:48.445Z,551.25
2023-02-22T11:25:35.199Z,680.62
2023-02-22T11:26:34.198Z,573.75
2023-02-22T11:27:34.160Z,450.00
2023-02-22T11:28:34.148Z,478.12
2023-02-22T11:29:34.163Z,601.87
2023-02-22T11:30:34.249Z,556.87
2023-02-22T11:31:34.154Z,556.87
2023-02-22T11:32:34.116Z,770.62
2023-02-22T11:33:34.098Z,551.25
2023-02-22T11:34:34.090Z,489.37
2023-02-22T11:35:34.078Z,573.75
2023-02-22T11:36:34.068Z,506.25
2023-02-22T11:37:34.058Z,511.87
2023-02-22T11:38:34.047Z,573.75
2023-02-22T11:39:34.146Z,720.00
2023-02-22T11:40:34.816Z,781.87
2023-02-22T11:41:34.012Z,810.00
2023-02-22T11:42:34.032Z,669.37
2023-02-22T11:43:33.995Z,680.62
2023-02-22T11:44:33.984Z,540.00
2023-02-22T11:45:33.971Z,399.37
2023-02-22T11:46:33.999Z,376.87
2023-02-22T11:47:33.957Z,354.37
2023-02-22T11:48:33.942Z,354.37
2023-02-22T11:49:33.929Z,348.75
2023-02-22T11:50:33.916Z,337.50
2023-02-22T11:51:33.912Z,326.25
2023-02-22T11:52:33.900Z,315.00
2023-02-22T11:53:33.894Z,303.75
2023-02-22T11:54:33.876Z,298.12
2023-02-22T11:55:42.783Z,298.12
2023-02-22T11:56:38.156Z,298.12
2023-02-22T11:57:33.852Z,303.75
2023-02-22T11:58:33.931Z,303.75
2023-02-22T11:59:33.831Z,303.75
2023-02-22T12:00:33.823Z,315.00
2023-02-22T12:01:33.806Z,309.37
2023-02-22T12:02:33.799Z,315.00
2023-02-22T12:03:33.844Z,320.62
2023-02-22T12:04:33.885Z,331.87
2023-02-22T12:05:33.769Z,337.50
2023-02-22T12:06:33.757Z,343.12
2023-02-22T12:07:33.743Z,354.37
2023-02-22T12:08:33.737Z,371.25
2023-02-22T12:09:33.722Z,365.62
2023-02-22T12:10:33.712Z,354.37
2023-02-22T12:11:33.704Z,360.00
2023-02-22T12:12:33.698Z,438.75
2023-02-22T12:13:33.680Z,630.00
2023-02-22T12:14:33.693Z,573.75
2023-02-22T12:15:33.675Z,585.00
2023-02-22T12:16:33.651Z,444.37
2023-02-22T12:17:33.642Z,371.25
2023-02-22T12:18:33.630Z,382.50
2023-02-22T12:19:33.617Z,483.75
2023-02-22T12:20:33.603Z,376.87
2023-02-22T12:21:33.597Z,354.37
2023-02-22T12:22:33.615Z,309.37
2023-02-22T12:23:33.590Z,292.50
2023-02-22T12:24:33.565Z,298.12
2023-02-22T12:25:33.554Z,545.62
2023-02-22T12:26:33.546Z,360.00
2023-02-22T12:27:33.535Z,286.87
2023-02-22T12:28:33.587Z,292.50
2023-02-22T12:29:33.523Z,236.25
2023-02-22T12:30:33.577Z,225.00
2023-02-22T12:31:33.690Z,213.75
2023-02-22T12:32:33.576Z,208.12
2023-02-22T12:33:33.498Z,208.12
2023-02-22T12:34:33.529Z,202.50
2023-02-22T12:35:33.454Z,202.50
2023-02-22T12:36:33.444Z,196.87
2023-02-22T12:37:33.435Z,191.25
2023-02-22T12:38:33.427Z,185.62
2023-02-22T12:39:38.315Z,185.62
2023-02-22T12:40:34.429Z,180.00
2023-02-22T12:41:33.391Z,180.00
2023-02-22T12:42:33.387Z,180.00
2023-02-22T12:43:33.386Z,180.00
2023-02-22T12:44:33.361Z,174.37
2023-02-22T12:45:33.358Z,163.12
2023-02-22T12:46:33.468Z,157.50
2023-02-22T12:47:33.329Z,151.87
2023-02-22T12:48:33.326Z,146.25
2023-02-22T12:49:33.309Z,140.62
2023-02-22T12:50:33.297Z,140.62
2023-02-22T12:51:33.307Z,140.62
2023-02-22T12:52:33.279Z,140.62
2023-02-22T12:53:33.268Z,135.00
2023-02-22T12:54:33.257Z,129.37
2023-02-22T12:55:33.243Z,123.75
2023-02-22T12:56:33.241Z,118.12
2023-02-22T12:57:33.228Z,112.50
2023-02-22T12:58:33.213Z,112.50
2023-02-22T12:59:33.206Z,112.50