createdAt,value
2022-12-05T00:01:28.571Z,88.50
2022-12-05T00:03:59.069Z,95.25
2022-12-05T00:06:30.175Z,77.22
2022-12-05T00:08:58.947Z,87.60
2022-12-05T00:11:28.891Z,84.28
2022-12-05T00:13:58.884Z,77.55
2022-12-05T00:16:29.887Z,82.05
2022-12-05T00:19:00.082Z,75.60
2022-12-05T00:21:30.840Z,83.43
2022-12-05T00:24:00.140Z,73.18
2022-12-05T00:26:28.416Z,76.32
2022-12-05T00:28:58.491Z,70.75
2022-12-05T00:31:27.976Z,82.78
2022-12-05T00:33:56.739Z,75.75
2022-12-05T00:36:26.740Z,74.90
2022-12-05T00:38:56.417Z,78.03
2022-12-05T00:41:26.071Z,86.00
2022-12-05T00:43:54.549Z,70.05
2022-12-05T00:46:25.084Z,71.78
2022-12-05T00:48:54.233Z,84.50
2022-12-05T00:51:24.215Z,71.60
2022-12-05T00:53:52.127Z,74.85
2022-12-05T00:56:23.964Z,67.95
2022-12-05T00:58:53.551Z,72.70
2022-12-05T01:01:24.265Z,70.90
2022-12-05T01:03:57.087Z,80.93
2022-12-05T01:06:26.759Z,72.60
2022-12-05T01:08:55.734Z,60.42
2022-12-05T01:11:26.233Z,72.28
2022-12-05T01:13:54.596Z,82.45
2022-12-05T01:16:24.663Z,78.75
2022-12-05T01:18:53.014Z,73.07
2022-12-05T01:21:21.946Z,75.57
2022-12-05T01:23:50.086Z,59.15
2022-12-05T01:26:20.277Z,71.78
2022-12-05T01:28:50.982Z,63.78
2022-12-05T01:31:23.108Z,71.70
2022-12-05T01:33:52.792Z,71.72
2022-12-05T01:36:20.873Z,66.85
2022-12-05T01:38:49.047Z,63.78
2022-12-05T01:41:20.062Z,64.35
2022-12-05T01:44:00.928Z,71.72
2022-12-05T01:46:30.532Z,69.80
2022-12-05T01:49:04.818Z,76.43
2022-12-05T01:51:34.487Z,64.97
2022-12-05T01:54:03.264Z,72.55
2022-12-05T01:56:33.623Z,67.05
2022-12-05T01:59:04.953Z,57.33
2022-12-05T02:01:33.485Z,62.28
2022-12-05T02:04:01.699Z,66.38
2022-12-05T02:06:29.767Z,63.80
2022-12-05T02:08:57.745Z,64.88
2022-12-05T02:11:28.736Z,65.07
2022-12-05T02:14:19.580Z,67.15
2022-12-05T02:16:59.556Z,56.58
2022-12-05T02:20:04.673Z,57.00
2022-12-05T02:23:13.069Z,50.97
2022-12-05T02:26:01.660Z,55.75
2022-12-05T02:28:49.254Z,50.90
2022-12-05T02:31:23.790Z,48.85
2022-12-05T02:33:58.115Z,51.65
2022-12-05T02:36:35.586Z,54.77
2022-12-05T02:39:09.501Z,47.58
2022-12-05T02:41:42.169Z,53.70
2022-12-05T02:44:16.608Z,48.15
2022-12-05T02:46:47.938Z,53.75
2022-12-05T02:49:19.898Z,54.90
2022-12-05T02:51:51.129Z,49.85
2022-12-05T02:54:22.632Z,45.25
2022-12-05T02:56:52.503Z,50.17
2022-12-05T02:59:23.531Z,49.40
2022-12-05T03:01:53.796Z,47.45
2022-12-05T03:04:25.743Z,50.92
2022-12-05T03:06:58.001Z,55.80
2022-12-05T03:09:30.632Z,55.20
2022-12-05T03:12:04.793Z,51.13
2022-12-05T03:14:35.386Z,58.40
2022-12-05T03:17:09.837Z,50.70
2022-12-05T03:19:46.640Z,60.20
2022-12-05T03:22:20.028Z,47.15
2022-12-05T03:24:48.042Z,54.25
2022-12-05T03:27:23.858Z,55.25
2022-12-05T03:29:57.561Z,53.65
2022-12-05T03:32:33.454Z,53.58
2022-12-05T03:35:07.832Z,51.97
2022-12-05T03:37:44.955Z,55.40
2022-12-05T03:40:22.077Z,46.45
2022-12-05T03:42:55.436Z,53.65
2022-12-05T03:45:29.586Z,47.45
2022-12-05T03:48:07.594Z,49.28
2022-12-05T03:50:38.673Z,50.53
2022-12-05T03:53:19.553Z,53.97
2022-12-05T03:55:54.485Z,56.65
2022-12-05T03:58:28.157Z,55.58
2022-12-05T04:01:00.457Z,44.00
2022-12-05T04:03:39.676Z,48.25
2022-12-05T04:06:13.355Z,46.85
2022-12-05T04:08:46.663Z,50.00
2022-12-05T04:11:18.171Z,42.25
2022-12-05T04:13:50.026Z,49.78
2022-12-05T04:16:39.413Z,43.60
2022-12-05T04:19:16.322Z,39.63
2022-12-05T04:21:47.904Z,43.95
2022-12-05T04:24:37.088Z,47.50
2022-12-05T04:27:13.529Z,45.63
2022-12-05T04:29:49.416Z,43.25
2022-12-05T04:32:20.016Z,42.55
2022-12-05T04:34:55.893Z,45.90
2022-12-05T04:37:26.305Z,42.22
2022-12-05T04:40:00.110Z,38.67
2022-12-05T04:42:31.073Z,44.90
2022-12-05T04:45:04.333Z,36.92
2022-12-05T04:47:36.994Z,42.50
2022-12-05T04:50:09.038Z,35.90
2022-12-05T04:52:38.501Z,39.53
2022-12-05T04:55:09.919Z,38.22
2022-12-05T04:57:43.610Z,37.58
2022-12-05T05:00:12.504Z,38.53
2022-12-05T05:02:46.194Z,33.38
2022-12-05T05:05:19.452Z,33.30
2022-12-05T05:07:49.119Z,39.97
2022-12-05T05:10:22.217Z,33.53
2022-12-05T05:12:50.193Z,35.15
2022-12-05T05:15:18.287Z,37.72
2022-12-05T05:17:46.166Z,36.53
2022-12-05T05:20:27.939Z,40.75
2022-12-05T05:22:56.841Z,38.30
2022-12-05T05:25:25.786Z,34.10
2022-12-05T05:27:56.762Z,35.28
2022-12-05T05:30:26.051Z,34.63
2022-12-05T05:32:54.649Z,33.00
2022-12-05T05:35:23.978Z,41.47
2022-12-05T05:37:52.023Z,37.40
2022-12-05T05:40:20.124Z,35.95
2022-12-05T05:42:49.599Z,36.08
2022-12-05T05:45:27.179Z,47.22
2022-12-05T05:47:55.229Z,37.90
2022-12-05T05:50:24.487Z,34.35
2022-12-05T05:52:52.467Z,36.70
2022-12-05T05:55:20.824Z,39.67
2022-12-05T05:57:48.789Z,44.03
2022-12-05T06:00:17.748Z,40.78
2022-12-05T06:02:45.753Z,34.17
2022-12-05T06:05:13.825Z,33.63
2022-12-05T06:07:43.265Z,36.47
2022-12-05T06:10:11.341Z,33.63
2022-12-05T06:12:39.289Z,36.47
2022-12-05T06:15:08.817Z,32.55
2022-12-05T06:17:36.922Z,35.95
2022-12-05T06:20:05.853Z,38.15
2022-12-05T06:22:34.178Z,29.95
2022-12-05T06:25:03.526Z,36.45
2022-12-05T06:27:32.206Z,33.08
2022-12-05T06:30:00.750Z,35.85
2022-12-05T06:32:29.878Z,36.15
2022-12-05T06:34:57.910Z,37.63
2022-12-05T06:37:25.818Z,36.22
2022-12-05T06:39:53.768Z,34.70
2022-12-05T06:42:23.065Z,35.30
2022-12-05T06:44:51.054Z,32.88
2022-12-05T06:47:19.152Z,37.70
2022-12-05T06:49:47.196Z,38.47
2022-12-05T06:52:15.292Z,31.92
2022-12-05T06:54:43.246Z,40.22
2022-12-05T06:57:11.179Z,36.28
2022-12-05T06:59:40.585Z,42.65
2022-12-05T07:02:08.119Z,38.67
2022-12-05T07:04:36.581Z,36.10
2022-12-05T07:07:04.549Z,34.97
2022-12-05T07:09:48.173Z,35.03
2022-12-05T07:12:17.936Z,29.75
2022-12-05T07:14:49.423Z,37.95
2022-12-05T07:17:18.502Z,30.08
2022-12-05T07:19:49.287Z,48.88
2022-12-05T07:22:17.391Z,33.92
2022-12-05T07:24:45.448Z,37.22
2022-12-05T07:27:13.726Z,36.05
2022-12-05T07:29:41.804Z,39.22
2022-12-05T07:32:11.254Z,32.22
2022-12-05T07:34:39.742Z,48.85
2022-12-05T07:37:08.175Z,41.67
2022-12-05T07:39:36.149Z,41.97
2022-12-05T07:42:04.144Z,43.75
2022-12-05T07:44:32.327Z,44.35
2022-12-05T07:47:00.243Z,40.55
2022-12-05T07:49:29.593Z,43.75
2022-12-05T07:51:58.368Z,88.68
2022-12-05T07:54:26.306Z,50.60
2022-12-05T07:56:54.331Z,43.33
2022-12-05T07:59:22.529Z,92.68
2022-12-05T08:01:50.582Z,43.47
2022-12-05T08:04:18.755Z,46.92
2022-12-05T08:06:48.064Z,41.47
2022-12-05T08:09:16.049Z,47.15
2022-12-05T08:11:48.181Z,43.58
2022-12-05T08:14:19.068Z,52.45
2022-12-05T08:16:47.170Z,40.03
2022-12-05T08:19:16.959Z,58.47
2022-12-05T08:21:45.264Z,110.88
2022-12-05T08:24:14.658Z,114.70
2022-12-05T08:26:42.621Z,64.95
2022-12-05T08:29:13.019Z,38.78
2022-12-05T08:31:43.528Z,48.45
2022-12-05T08:34:13.086Z,47.95
2022-12-05T08:36:41.729Z,54.80
2022-12-05T08:39:14.187Z,54.53
2022-12-05T08:41:43.589Z,53.92
2022-12-05T08:44:16.169Z,59.65
2022-12-05T08:46:45.915Z,47.47
2022-12-05T08:49:14.798Z,57.08
2022-12-05T08:51:43.786Z,55.03
2022-12-05T08:54:12.190Z,52.90
2022-12-05T08:56:40.284Z,53.70
2022-12-05T08:59:09.740Z,55.97
2022-12-05T09:01:39.285Z,49.92
2022-12-05T09:04:08.113Z,49.35
2022-12-05T09:06:36.770Z,44.83
2022-12-05T09:09:08.223Z,51.08
2022-12-05T09:11:40.743Z,112.68
2022-12-05T09:14:10.012Z,48.63
2022-12-05T09:16:39.693Z,38.58
2022-12-05T09:19:13.210Z,46.38
2022-12-05T09:21:41.985Z,49.10
2022-12-05T09:24:11.669Z,41.85
2022-12-05T09:26:40.562Z,42.22
2022-12-05T09:29:16.159Z,48.55
2022-12-05T09:31:45.286Z,42.10
2022-12-05T09:34:14.892Z,37.80
2022-12-05T09:36:42.940Z,44.25
2022-12-05T09:39:12.251Z,42.10
2022-12-05T09:42:10.058Z,45.22
2022-12-05T09:45:17.568Z,46.58
2022-12-05T09:47:53.209Z,39.38
2022-12-05T09:50:23.830Z,53.78
2022-12-05T09:53:08.090Z,50.88
2022-12-05T09:55:42.858Z,42.22
2022-12-05T09:58:21.832Z,43.13
2022-12-05T10:00:55.651Z,40.80
2022-12-05T10:03:30.565Z,41.88
2022-12-05T10:06:09.293Z,43.55
2022-12-05T10:08:48.750Z,46.00
2022-12-05T10:11:25.508Z,42.03
2022-12-05T10:14:03.070Z,41.20
2022-12-05T10:16:35.905Z,31.75
2022-12-05T10:19:07.436Z,41.25
2022-12-05T10:21:40.662Z,36.38
2022-12-05T10:24:15.262Z,34.10
2022-12-05T10:26:45.795Z,42.28
2022-12-05T10:29:27.098Z,35.35
2022-12-05T10:32:04.469Z,31.77
2022-12-05T10:34:38.266Z,38.92
2022-12-05T10:37:12.530Z,35.05
2022-12-05T10:39:40.754Z,36.67
2022-12-05T10:42:15.101Z,32.67
2022-12-05T10:44:43.446Z,33.97
2022-12-05T10:47:13.337Z,30.38
2022-12-05T10:49:41.459Z,32.17
2022-12-05T10:52:11.252Z,34.03
2022-12-05T10:54:45.735Z,29.52
2022-12-05T10:57:23.870Z,37.33
2022-12-05T10:59:52.317Z,33.53
2022-12-05T11:02:26.199Z,38.45
2022-12-05T11:04:55.343Z,36.15
2022-12-05T11:07:31.215Z,28.33
2022-12-05T11:09:59.881Z,34.75
2022-12-05T11:12:30.872Z,36.05
2022-12-05T11:15:04.706Z,31.52
2022-12-05T11:17:36.414Z,34.97
2022-12-05T11:20:26.024Z,32.33
2022-12-05T11:22:59.227Z,33.15
2022-12-05T11:25:31.246Z,30.20
2022-12-05T11:28:01.683Z,36.13
2022-12-05T11:30:30.886Z,31.40
2022-12-05T11:33:19.390Z,30.23
2022-12-05T11:35:48.251Z,33.85
2022-12-05T11:38:19.420Z,33.33
2022-12-05T11:40:54.748Z,40.25
2022-12-05T11:43:51.781Z,40.90
2022-12-05T11:46:28.566Z,30.00
2022-12-05T11:49:07.497Z,38.55
2022-12-05T11:51:41.023Z,29.48
2022-12-05T11:58:07.429Z,31.02
2022-12-05T12:00:42.982Z,37.55
2022-12-05T12:03:45.073Z,35.45
2022-12-05T12:06:28.390Z,34.50
2022-12-05T12:09:10.344Z,32.47
2022-12-05T12:11:45.195Z,31.13
2022-12-05T12:14:20.782Z,32.35
2022-12-05T12:16:58.499Z,32.47
2022-12-05T12:19:41.625Z,30.98
2022-12-05T12:22:24.243Z,39.53
2022-12-05T12:25:12.424Z,32.80
2022-12-05T12:28:04.105Z,32.50
2022-12-05T12:30:48.178Z,42.67
2022-12-05T12:33:27.698Z,38.08
2022-12-05T12:36:01.853Z,42.67
2022-12-05T12:38:51.558Z,34.28
2022-12-05T12:41:34.148Z,33.42
2022-12-05T12:44:16.317Z,35.75
2022-12-05T12:46:52.681Z,34.33
2022-12-05T12:49:38.098Z,33.75
2022-12-05T12:52:13.216Z,37.08
2022-12-05T12:55:04.626Z,39.50
2022-12-05T12:58:02.119Z,36.53
2022-12-05T13:00:41.023Z,31.45
2022-12-05T13:03:17.250Z,39.55
2022-12-05T13:05:51.189Z,35.20
2022-12-05T13:08:28.340Z,27.63
2022-12-05T13:10:59.456Z,28.63
2022-12-05T13:13:33.397Z,30.35
2022-12-05T13:16:06.301Z,30.67
2022-12-05T13:18:36.023Z,28.67
2022-12-05T13:21:08.029Z,33.63
2022-12-05T13:23:46.558Z,27.20
2022-12-05T13:26:15.604Z,29.50
2022-12-05T13:28:52.160Z,32.33
2022-12-05T13:31:38.219Z,28.52
2022-12-05T13:34:06.836Z,31.88
2022-12-05T13:36:59.116Z,33.47
2022-12-05T13:39:44.474Z,33.58
2022-12-05T13:42:24.432Z,35.22
2022-12-05T13:44:54.649Z,32.90
2022-12-05T13:47:28.820Z,27.27
2022-12-05T13:50:03.214Z,30.48
2022-12-05T13:52:33.031Z,28.97
2022-12-05T13:55:10.720Z,30.55
2022-12-05T13:57:54.378Z,31.95
2022-12-05T14:00:28.638Z,36.53
2022-12-05T14:03:03.267Z,31.42
2022-12-05T14:05:49.091Z,33.08
2022-12-05T14:08:53.593Z,36.78
2022-12-05T14:11:21.965Z,29.75
2022-12-05T14:13:50.047Z,39.38
2022-12-05T14:16:50.479Z,36.60
2022-12-05T14:19:58.644Z,33.22
2022-12-05T14:22:53.886Z,31.15
2022-12-05T14:25:58.851Z,34.85
2022-12-05T14:28:47.988Z,33.58
2022-12-05T14:31:29.892Z,35.65
2022-12-05T14:34:17.930Z,38.47
2022-12-05T14:37:00.115Z,37.20
2022-12-05T14:39:41.303Z,34.40
2022-12-05T14:42:26.582Z,39.88
2022-12-05T14:44:57.249Z,34.22
2022-12-05T14:47:29.618Z,31.05
2022-12-05T14:50:02.556Z,38.38
2022-12-05T14:52:34.045Z,30.83
2022-12-05T14:55:07.140Z,37.10
2022-12-05T14:57:44.988Z,39.92
2022-12-05T15:00:21.180Z,41.33
2022-12-05T15:02:52.230Z,36.70
2022-12-05T15:05:25.586Z,35.92
2022-12-05T15:07:57.184Z,34.47
2022-12-05T15:10:28.787Z,33.83
2022-12-05T15:12:59.720Z,41.33
2022-12-05T15:15:37.059Z,38.45
2022-12-05T15:18:15.392Z,39.30
2022-12-05T15:20:48.844Z,38.42
2022-12-05T15:23:43.369Z,36.58
2022-12-05T15:26:46.049Z,39.55
2022-12-05T15:29:14.821Z,44.45
2022-12-05T15:31:47.434Z,40.92
2022-12-05T15:34:20.010Z,37.15
2022-12-05T15:36:51.700Z,37.70
2022-12-05T15:39:25.780Z,35.53
2022-12-05T15:41:54.592Z,35.83
2022-12-05T15:44:27.591Z,46.45
2022-12-05T15:46:58.223Z,37.23
2022-12-05T15:49:27.657Z,36.55
2022-12-05T15:52:01.517Z,39.53
2022-12-05T15:54:34.678Z,35.38
2022-12-05T15:57:08.666Z,39.17
2022-12-05T15:59:40.793Z,40.17
2022-12-05T16:02:16.188Z,41.70
2022-12-05T16:04:48.216Z,36.75
2022-12-05T16:07:16.799Z,37.70
2022-12-05T16:09:47.387Z,42.38
2022-12-05T16:12:24.944Z,36.70
2022-12-05T16:15:00.033Z,41.42
2022-12-05T16:17:31.408Z,38.08
2022-12-05T16:20:12.728Z,37.25
2022-12-05T16:22:46.453Z,51.53
2022-12-05T16:25:18.394Z,42.80
2022-12-05T16:27:58.393Z,46.10
2022-12-05T16:30:27.437Z,50.75
2022-12-05T16:33:04.894Z,54.70
2022-12-05T16:35:37.631Z,53.33
2022-12-05T16:38:14.510Z,48.85
2022-12-05T16:40:54.004Z,47.33
2022-12-05T16:43:27.115Z,45.70
2022-12-05T16:45:58.550Z,44.25
2022-12-05T16:48:28.203Z,44.33
2022-12-05T16:51:18.432Z,42.58
2022-12-05T16:53:47.958Z,40.63
2022-12-05T16:56:21.130Z,35.20
2022-12-05T16:58:49.106Z,41.17
2022-12-05T17:01:19.275Z,44.03
2022-12-05T17:03:47.459Z,38.97
2022-12-05T17:06:16.019Z,41.30
2022-12-05T17:08:44.208Z,39.92
2022-12-05T17:11:18.624Z,40.83
2022-12-05T17:13:48.341Z,39.20
2022-12-05T17:16:17.275Z,39.97
2022-12-05T17:18:45.514Z,40.47
2022-12-05T17:21:16.859Z,45.28
2022-12-05T17:23:47.806Z,48.13
2022-12-05T17:26:20.048Z,46.40
2022-12-05T17:28:49.025Z,47.40
2022-12-05T17:31:20.349Z,48.40
2022-12-05T17:33:49.723Z,49.97
2022-12-05T17:36:17.910Z,41.10
2022-12-05T17:38:46.214Z,44.22
2022-12-05T17:41:18.526Z,47.90
2022-12-05T17:43:46.569Z,45.13
2022-12-05T17:46:16.846Z,53.58
2022-12-05T17:48:44.921Z,48.15
2022-12-05T17:51:14.389Z,46.15
2022-12-05T17:53:42.912Z,45.53
2022-12-05T17:56:11.216Z,47.95
2022-12-05T17:58:40.794Z,50.53
2022-12-05T18:01:11.069Z,54.22
2022-12-05T18:03:39.067Z,51.88
2022-12-05T18:06:07.632Z,50.88
2022-12-05T18:08:39.549Z,56.90
2022-12-05T18:11:08.061Z,59.13
2022-12-05T18:13:36.515Z,58.33
2022-12-05T18:16:06.485Z,55.63
2022-12-05T18:18:34.932Z,51.63
2022-12-05T18:21:08.156Z,56.47
2022-12-05T18:23:37.677Z,51.08
2022-12-05T18:26:07.910Z,54.10
2022-12-05T18:28:37.218Z,53.80
2022-12-05T18:31:11.714Z,56.50
2022-12-05T18:33:40.419Z,47.58
2022-12-05T18:36:11.353Z,51.80
2022-12-05T18:38:40.760Z,47.67
2022-12-05T18:41:08.694Z,56.17
2022-12-05T18:43:37.088Z,60.80
2022-12-05T18:46:06.165Z,55.08
2022-12-05T18:48:42.598Z,57.47
2022-12-05T18:51:14.285Z,60.92
2022-12-05T18:53:43.077Z,58.78
2022-12-05T18:56:22.366Z,61.40
2022-12-05T18:58:56.173Z,53.10
2022-12-05T19:01:26.938Z,64.05
2022-12-05T19:03:57.786Z,57.53
2022-12-05T19:06:29.680Z,64.90
2022-12-05T19:09:00.897Z,69.43
2022-12-05T19:11:29.983Z,69.40
2022-12-05T19:13:58.878Z,63.45
2022-12-05T19:16:28.198Z,60.05
2022-12-05T19:19:00.361Z,68.93
2022-12-05T19:21:31.153Z,65.43
2022-12-05T19:24:00.051Z,71.93
2022-12-05T19:26:28.188Z,63.50
2022-12-05T19:28:57.753Z,63.42
2022-12-05T19:31:27.613Z,59.70
2022-12-05T19:34:00.273Z,71.20
2022-12-05T19:36:29.846Z,57.75
2022-12-05T19:38:58.333Z,49.42
2022-12-05T19:41:28.163Z,59.03
2022-12-05T19:43:59.220Z,52.80
2022-12-05T19:46:29.632Z,52.20
2022-12-05T19:49:00.622Z,47.42
2022-12-05T19:51:29.154Z,62.30
2022-12-05T19:53:58.853Z,53.88
2022-12-05T19:56:28.782Z,60.17
2022-12-05T19:58:58.052Z,56.08
2022-12-05T20:01:28.042Z,60.75
2022-12-05T20:03:58.776Z,65.18
2022-12-05T20:06:30.693Z,55.30
2022-12-05T20:09:00.288Z,58.15
2022-12-05T20:11:34.267Z,67.63
2022-12-05T20:14:03.190Z,56.42
2022-12-05T20:16:33.649Z,65.30
2022-12-05T20:19:03.472Z,60.13
2022-12-05T20:21:33.100Z,62.65
2022-12-05T20:24:02.460Z,53.78
2022-12-05T20:26:31.844Z,60.65
2022-12-05T20:29:01.468Z,45.45
2022-12-05T20:31:32.288Z,47.20
2022-12-05T20:34:00.429Z,50.25
2022-12-05T20:36:31.508Z,45.53
2022-12-05T20:39:01.214Z,38.88
2022-12-05T20:41:29.701Z,41.80
2022-12-05T20:43:59.506Z,44.53
2022-12-05T20:46:28.919Z,37.65
2022-12-05T20:48:57.280Z,42.97
2022-12-05T20:51:26.658Z,38.13
2022-12-05T20:53:56.727Z,40.33
2022-12-05T20:56:28.168Z,43.08
2022-12-05T20:58:58.213Z,37.97
2022-12-05T21:01:28.735Z,47.40
2022-12-05T21:03:57.078Z,47.95
2022-12-05T21:06:26.850Z,45.58
2022-12-05T21:08:57.187Z,38.88
2022-12-05T21:11:26.277Z,43.47
2022-12-05T21:13:57.622Z,41.15
2022-12-05T21:16:26.066Z,35.78
2022-12-05T21:18:55.488Z,35.25
2022-12-05T21:21:25.666Z,41.22
2022-12-05T21:23:56.948Z,35.85
2022-12-05T21:26:26.150Z,41.30
2022-12-05T21:28:54.111Z,50.10
2022-12-05T21:31:24.619Z,45.05
2022-12-05T21:33:54.078Z,38.72
2022-12-05T21:36:23.049Z,50.03
2022-12-05T21:38:56.028Z,42.28
2022-12-05T21:41:26.482Z,44.30
2022-12-05T21:43:56.040Z,42.47
2022-12-05T21:46:25.361Z,42.05
2022-12-05T21:48:53.601Z,46.78
2022-12-05T21:51:23.131Z,44.55
2022-12-05T21:53:51.959Z,38.58
2022-12-05T21:56:22.733Z,40.50
2022-12-05T21:58:52.852Z,33.15
2022-12-05T22:01:22.697Z,47.90
2022-12-05T22:03:53.374Z,53.25
2022-12-05T22:06:21.643Z,50.90
2022-12-05T22:08:50.222Z,47.28
2022-12-05T22:11:20.488Z,46.60
2022-12-05T22:13:49.808Z,51.83
2022-12-05T22:16:19.760Z,52.47
2022-12-05T22:18:48.363Z,43.85
2022-12-05T22:21:17.751Z,36.58
2022-12-05T22:23:45.949Z,41.90
2022-12-05T22:26:15.332Z,43.58
2022-12-05T22:28:43.370Z,34.55
2022-12-05T22:31:14.939Z,38.85
2022-12-05T22:33:44.748Z,34.30
2022-12-05T22:36:14.978Z,39.00
2022-12-05T22:38:45.515Z,36.40
2022-12-05T22:41:15.035Z,44.97
2022-12-05T22:43:43.917Z,45.65
2022-12-05T22:46:13.927Z,55.28
2022-12-05T22:48:42.238Z,55.58
2022-12-05T22:51:12.238Z,60.22
2022-12-05T22:53:40.300Z,51.75
2022-12-05T22:56:10.198Z,49.80
2022-12-05T22:58:38.750Z,48.72
2022-12-05T23:01:11.382Z,53.03
2022-12-05T23:03:39.688Z,48.95
2022-12-05T23:06:11.784Z,47.53
2022-12-05T23:08:43.153Z,52.33
2022-12-05T23:11:12.375Z,50.92
2022-12-05T23:13:40.763Z,49.42
2022-12-05T23:16:11.163Z,58.83
2022-12-05T23:18:47.632Z,53.42
2022-12-05T23:21:20.669Z,49.08
2022-12-05T23:23:51.831Z,47.15
2022-12-05T23:26:21.259Z,41.75
2022-12-05T23:28:49.338Z,38.78
2022-12-05T23:31:18.338Z,37.15
2022-12-05T23:33:50.872Z,49.38
2022-12-05T23:36:19.749Z,42.55
2022-12-05T23:38:49.657Z,39.30
2022-12-05T23:41:20.058Z,38.75
2022-12-05T23:43:49.298Z,38.67
2022-12-05T23:46:19.221Z,37.33
2022-12-05T23:48:47.565Z,44.78
2022-12-05T23:51:17.359Z,42.08
2022-12-05T23:53:46.953Z,38.95
2022-12-05T23:56:18.281Z,42.72
2022-12-05T23:58:46.788Z,35.90
