createdAt,value
2023-03-16T00:00:31.838Z,1.40
2023-03-16T00:01:31.800Z,1.50
2023-03-16T00:02:31.773Z,1.20
2023-03-16T00:03:31.877Z,1.50
2023-03-16T00:04:31.714Z,1.60
2023-03-16T00:05:31.672Z,1.30
2023-03-16T00:06:31.659Z,1.70
2023-03-16T00:07:31.624Z,1.50
2023-03-16T00:08:31.586Z,1.50
2023-03-16T00:09:31.547Z,1.40
2023-03-16T00:10:31.510Z,1.30
2023-03-16T00:11:31.474Z,1.40
2023-03-16T00:12:31.445Z,1.30
2023-03-16T00:13:31.412Z,1.40
2023-03-16T00:14:31.393Z,1.40
2023-03-16T00:15:31.355Z,1.50
2023-03-16T00:16:31.380Z,1.50
2023-03-16T00:17:31.286Z,1.60
2023-03-16T00:18:31.269Z,1.30
2023-03-16T00:19:31.217Z,1.30
2023-03-16T00:20:31.192Z,1.40
2023-03-16T00:21:31.153Z,1.50
2023-03-16T00:22:31.127Z,1.50
2023-03-16T00:23:31.111Z,1.60
2023-03-16T00:24:31.057Z,1.30
2023-03-16T00:25:31.027Z,1.50
2023-03-16T00:26:30.990Z,1.70
2023-03-16T00:27:30.961Z,1.30
2023-03-16T00:28:30.925Z,1.30
2023-03-16T00:29:30.890Z,1.50
2023-03-16T00:30:30.860Z,1.50
2023-03-16T00:31:30.870Z,1.50
2023-03-16T00:32:30.842Z,1.30
2023-03-16T00:33:30.757Z,1.40
2023-03-16T00:34:30.724Z,1.50
2023-03-16T00:35:30.721Z,1.60
2023-03-16T00:36:30.660Z,1.70
2023-03-16T00:37:30.694Z,1.30
2023-03-16T00:38:30.594Z,1.40
2023-03-16T00:39:30.587Z,1.50
2023-03-16T00:40:30.528Z,1.60
2023-03-16T00:41:30.492Z,1.30
2023-03-16T00:42:30.485Z,1.40
2023-03-16T00:43:30.427Z,1.50
2023-03-16T00:44:30.398Z,1.40
2023-03-16T00:45:30.400Z,1.50
2023-03-16T00:46:30.331Z,1.40
2023-03-16T00:47:30.303Z,1.40
2023-03-16T00:48:30.263Z,1.60
2023-03-16T00:49:30.233Z,1.70
2023-03-16T00:50:30.201Z,1.60
2023-03-16T00:51:30.173Z,1.70
2023-03-16T00:52:30.196Z,1.60
2023-03-16T00:53:30.102Z,1.50
2023-03-16T00:54:30.073Z,1.80
2023-03-16T00:55:30.061Z,1.40
2023-03-16T00:56:30.009Z,1.40
2023-03-16T00:57:30.091Z,1.50
2023-03-16T00:58:29.943Z,1.60
2023-03-16T00:59:29.921Z,1.70
2023-03-16T01:00:29.875Z,1.60
2023-03-16T01:01:29.865Z,1.70
2023-03-16T01:02:29.810Z,1.60
2023-03-16T01:03:29.885Z,1.70
2023-03-16T01:04:29.750Z,1.50
2023-03-16T01:05:29.712Z,1.60
2023-03-16T01:06:29.710Z,1.70
2023-03-16T01:07:29.650Z,1.50
2023-03-16T01:08:29.761Z,1.50
2023-03-16T01:09:29.582Z,1.50
2023-03-16T01:10:29.917Z,1.80
2023-03-16T01:11:29.536Z,1.70
2023-03-16T01:12:29.487Z,1.50
2023-03-16T01:13:29.454Z,1.60
2023-03-16T01:14:29.420Z,1.40
2023-03-16T01:15:29.389Z,1.60
2023-03-16T01:16:29.430Z,1.60
2023-03-16T01:17:29.333Z,1.60
2023-03-16T01:18:29.292Z,1.80
2023-03-16T01:19:29.258Z,1.80
2023-03-16T01:20:29.632Z,1.50
2023-03-16T01:21:29.204Z,1.60
2023-03-16T01:22:29.162Z,1.60
2023-03-16T01:23:29.126Z,1.60
2023-03-16T01:24:29.096Z,1.60
2023-03-16T01:25:29.062Z,1.70
2023-03-16T01:26:29.031Z,1.50
2023-03-16T01:27:29.023Z,1.70
2023-03-16T01:28:28.995Z,1.50
2023-03-16T01:29:28.952Z,1.70
2023-03-16T01:30:29.381Z,1.60
2023-03-16T01:31:28.866Z,1.60
2023-03-16T01:32:28.880Z,1.70
2023-03-16T01:33:28.799Z,1.50
2023-03-16T01:34:28.806Z,1.50
2023-03-16T01:35:28.758Z,1.70
2023-03-16T01:36:28.707Z,1.50
2023-03-16T01:37:28.670Z,1.70
2023-03-16T01:38:28.642Z,1.90
2023-03-16T01:39:28.605Z,1.60
2023-03-16T01:40:28.810Z,1.60
2023-03-16T01:41:28.538Z,1.60
2023-03-16T01:42:28.508Z,1.60
2023-03-16T01:43:28.496Z,1.90
2023-03-16T01:44:28.445Z,1.70
2023-03-16T01:45:28.409Z,1.60
2023-03-16T01:46:28.478Z,1.60
2023-03-16T01:47:28.361Z,1.70
2023-03-16T01:48:28.315Z,1.70
2023-03-16T01:49:28.278Z,1.70
2023-03-16T01:50:28.629Z,1.70
2023-03-16T01:51:28.215Z,1.50
2023-03-16T01:52:28.184Z,1.70
2023-03-16T01:53:28.147Z,1.70
2023-03-16T01:54:28.117Z,1.80
2023-03-16T01:55:28.082Z,1.80
2023-03-16T01:56:28.051Z,1.60
2023-03-16T01:57:28.019Z,1.80
2023-03-16T01:58:27.982Z,1.60
2023-03-16T01:59:27.971Z,1.70
2023-03-16T02:00:28.202Z,1.90
2023-03-16T02:01:27.906Z,1.80
2023-03-16T02:02:27.852Z,1.80
2023-03-16T02:03:27.820Z,1.60
2023-03-16T02:04:27.888Z,1.70
2023-03-16T02:05:27.753Z,1.70
2023-03-16T02:06:27.731Z,1.60
2023-03-16T02:07:27.693Z,1.50
2023-03-16T02:08:27.656Z,1.70
2023-03-16T02:09:27.622Z,1.80
2023-03-16T02:10:27.832Z,1.70
2023-03-16T02:11:27.560Z,1.80
2023-03-16T02:12:27.525Z,1.80
2023-03-16T02:13:27.492Z,1.40
2023-03-16T02:14:27.457Z,1.70
2023-03-16T02:15:27.599Z,1.50
2023-03-16T02:16:27.392Z,1.70
2023-03-16T02:17:27.384Z,1.80
2023-03-16T02:18:27.334Z,1.80
2023-03-16T02:19:27.293Z,1.60
2023-03-16T02:20:27.571Z,1.90
2023-03-16T02:21:27.230Z,1.80
2023-03-16T02:22:27.197Z,1.70
2023-03-16T02:23:27.175Z,1.70
2023-03-16T02:24:27.133Z,1.60
2023-03-16T02:25:27.098Z,1.80
2023-03-16T02:26:27.063Z,1.70
2023-03-16T02:27:27.032Z,1.60
2023-03-16T02:28:26.998Z,1.60
2023-03-16T02:29:26.966Z,1.60
2023-03-16T02:30:27.278Z,1.80
2023-03-16T02:31:26.989Z,1.70
2023-03-16T02:32:26.923Z,1.70
2023-03-16T02:33:26.840Z,1.60
2023-03-16T02:34:26.799Z,1.60
2023-03-16T02:35:26.825Z,1.50
2023-03-16T02:36:26.735Z,1.70
2023-03-16T02:37:26.714Z,1.70
2023-03-16T02:38:26.673Z,1.60
2023-03-16T02:39:26.639Z,1.70
2023-03-16T02:40:27.028Z,1.50
2023-03-16T02:41:26.583Z,1.60
2023-03-16T02:42:26.570Z,1.50
2023-03-16T02:43:26.511Z,1.40
2023-03-16T02:44:26.482Z,1.80
2023-03-16T02:45:26.441Z,1.50
2023-03-16T02:46:26.469Z,1.70
2023-03-16T02:47:26.432Z,1.70
2023-03-16T02:48:26.342Z,1.60
2023-03-16T02:49:26.308Z,1.70
2023-03-16T02:50:26.586Z,1.80
2023-03-16T02:51:26.242Z,1.50
2023-03-16T02:52:26.208Z,1.60
2023-03-16T02:53:26.173Z,1.50
2023-03-16T02:54:26.142Z,1.70
2023-03-16T02:55:26.113Z,1.60
2023-03-16T02:56:26.079Z,1.40
2023-03-16T02:57:26.057Z,1.70
2023-03-16T02:58:26.010Z,1.70
2023-03-16T02:59:25.978Z,1.70
2023-03-16T03:00:26.354Z,1.60
2023-03-16T03:01:25.917Z,1.70
2023-03-16T03:02:25.879Z,1.70
2023-03-16T03:03:25.949Z,1.70
2023-03-16T03:04:25.812Z,1.80
2023-03-16T03:05:25.782Z,1.60
2023-03-16T03:06:25.745Z,2.00
2023-03-16T03:07:25.716Z,1.70
2023-03-16T03:08:25.680Z,1.70
2023-03-16T03:09:25.648Z,1.60
2023-03-16T03:10:26.003Z,1.60
2023-03-16T03:11:25.583Z,1.60
2023-03-16T03:12:25.549Z,1.60
2023-03-16T03:13:25.518Z,1.40
2023-03-16T03:14:25.525Z,1.90
2023-03-16T03:15:25.458Z,1.60
2023-03-16T03:16:25.548Z,1.80
2023-03-16T03:17:25.384Z,1.70
2023-03-16T03:18:25.393Z,1.80
2023-03-16T03:19:25.339Z,1.70
2023-03-16T03:20:25.286Z,1.80
2023-03-16T03:21:25.254Z,1.60
2023-03-16T03:22:25.220Z,1.70
2023-03-16T03:23:25.192Z,1.80
2023-03-16T03:24:25.164Z,1.80
2023-03-16T03:25:25.122Z,1.80
2023-03-16T03:26:25.087Z,1.90
2023-03-16T03:27:25.116Z,1.80
2023-03-16T03:28:25.022Z,1.70
2023-03-16T03:29:24.996Z,1.60
2023-03-16T03:30:24.952Z,1.60
2023-03-16T03:31:24.957Z,1.80
2023-03-16T03:32:25.014Z,1.70
2023-03-16T03:33:24.858Z,1.60
2023-03-16T03:34:24.824Z,1.80
2023-03-16T03:35:24.815Z,1.90
2023-03-16T03:36:24.759Z,1.50
2023-03-16T03:37:24.872Z,1.60
2023-03-16T03:38:24.691Z,1.50
2023-03-16T03:39:24.665Z,1.70
2023-03-16T03:40:24.624Z,1.80
2023-03-16T03:41:24.592Z,1.70
2023-03-16T03:42:24.558Z,1.70
2023-03-16T03:43:24.527Z,1.70
2023-03-16T03:44:24.505Z,1.80
2023-03-16T03:45:24.460Z,1.90
2023-03-16T03:46:24.578Z,1.70
2023-03-16T03:47:24.395Z,1.80
2023-03-16T03:48:24.361Z,1.80
2023-03-16T03:49:24.328Z,1.80
2023-03-16T03:50:24.326Z,1.70
2023-03-16T03:51:24.284Z,1.70
2023-03-16T03:52:24.229Z,1.60
2023-03-16T03:53:24.200Z,1.60
2023-03-16T03:54:24.162Z,2.00
2023-03-16T03:55:24.130Z,1.80
2023-03-16T03:56:24.095Z,1.80
2023-03-16T03:57:24.062Z,1.70
2023-03-16T03:58:24.030Z,1.60
2023-03-16T03:59:23.996Z,1.70
2023-03-16T04:00:23.962Z,1.90
2023-03-16T04:01:23.935Z,1.70
2023-03-16T04:02:24.044Z,1.90
2023-03-16T04:03:23.950Z,1.70
2023-03-16T04:04:23.829Z,1.70
2023-03-16T04:05:23.798Z,1.90
2023-03-16T04:06:23.770Z,1.80
2023-03-16T04:07:23.757Z,1.80
2023-03-16T04:08:23.696Z,2.00
2023-03-16T04:09:23.666Z,1.90
2023-03-16T04:10:23.638Z,2.00
2023-03-16T04:11:23.598Z,1.80
2023-03-16T04:12:23.564Z,2.00
2023-03-16T04:13:23.530Z,1.90
2023-03-16T04:14:23.499Z,1.90
2023-03-16T04:15:23.472Z,2.10
2023-03-16T04:16:23.474Z,1.90
2023-03-16T04:17:23.397Z,1.90
2023-03-16T04:18:23.366Z,1.80
2023-03-16T04:19:23.331Z,1.70
2023-03-16T04:20:23.304Z,2.10
2023-03-16T04:21:23.266Z,2.00
2023-03-16T04:22:23.235Z,1.90
2023-03-16T04:23:23.217Z,1.70
2023-03-16T04:24:23.164Z,2.00
2023-03-16T04:25:23.131Z,2.20
2023-03-16T04:26:23.111Z,1.90
2023-03-16T04:27:23.067Z,1.70
2023-03-16T04:28:23.031Z,1.80
2023-03-16T04:29:22.998Z,2.00
2023-03-16T04:30:22.966Z,1.90
2023-03-16T04:31:23.082Z,1.80
2023-03-16T04:32:22.905Z,2.00
2023-03-16T04:33:22.868Z,1.80
2023-03-16T04:34:22.834Z,1.80
2023-03-16T04:35:22.801Z,2.00
2023-03-16T04:36:22.768Z,2.00
2023-03-16T04:37:22.733Z,2.20
2023-03-16T04:38:22.700Z,2.00
2023-03-16T04:39:22.688Z,2.00
2023-03-16T04:40:22.640Z,1.90
2023-03-16T04:41:22.599Z,1.90
2023-03-16T04:42:22.566Z,1.80
2023-03-16T04:43:22.535Z,2.10
2023-03-16T04:44:22.502Z,2.00
2023-03-16T04:45:22.472Z,2.00
2023-03-16T04:46:22.566Z,2.10
2023-03-16T04:47:22.400Z,1.90
2023-03-16T04:48:22.367Z,2.20
2023-03-16T04:49:22.341Z,2.10
2023-03-16T04:50:22.298Z,1.90
2023-03-16T04:51:22.263Z,2.00
2023-03-16T04:52:22.240Z,1.90
2023-03-16T04:53:22.200Z,2.10
2023-03-16T04:54:22.165Z,2.10
2023-03-16T04:55:22.153Z,2.20
2023-03-16T04:56:22.100Z,2.30
2023-03-16T04:57:22.067Z,2.40
2023-03-16T04:58:22.030Z,2.00
2023-03-16T04:59:22.001Z,2.10
2023-03-16T05:00:21.968Z,2.00
2023-03-16T05:01:22.010Z,2.00
2023-03-16T05:02:21.901Z,2.10
2023-03-16T05:03:21.865Z,2.30
2023-03-16T05:04:21.837Z,2.20
2023-03-16T05:05:21.838Z,2.30
2023-03-16T05:06:21.765Z,2.40
2023-03-16T05:07:21.741Z,2.10
2023-03-16T05:08:21.702Z,2.40
2023-03-16T05:09:21.667Z,2.40
2023-03-16T05:10:21.628Z,2.20
2023-03-16T05:11:21.621Z,2.20
2023-03-16T05:12:21.566Z,2.20
2023-03-16T05:13:21.530Z,2.20
2023-03-16T05:14:21.496Z,2.10
2023-03-16T05:15:21.466Z,1.90
2023-03-16T05:16:21.461Z,2.20
2023-03-16T05:17:21.398Z,1.90
2023-03-16T05:18:21.365Z,2.20
2023-03-16T05:19:21.344Z,2.20
2023-03-16T05:20:21.296Z,2.30
2023-03-16T05:21:21.265Z,2.00
2023-03-16T05:22:21.235Z,2.10
2023-03-16T05:23:21.205Z,2.20
2023-03-16T05:24:21.166Z,2.30
2023-03-16T05:25:21.150Z,2.50
2023-03-16T05:26:21.098Z,2.10
2023-03-16T05:27:21.084Z,2.30
2023-03-16T05:28:21.031Z,2.30
2023-03-16T05:29:20.996Z,2.30
2023-03-16T05:30:20.967Z,2.30
2023-03-16T05:31:20.942Z,2.20
2023-03-16T05:32:20.896Z,2.40
2023-03-16T05:33:20.863Z,2.30
2023-03-16T05:34:20.826Z,2.30
2023-03-16T05:35:22.990Z,2.50
2023-03-16T05:36:20.767Z,2.10
2023-03-16T05:37:20.733Z,2.10
2023-03-16T05:38:20.698Z,2.20
2023-03-16T05:39:20.668Z,2.20
2023-03-16T05:40:20.637Z,2.10
2023-03-16T05:41:20.599Z,2.40
2023-03-16T05:42:20.565Z,2.20
2023-03-16T05:43:20.558Z,2.40
2023-03-16T05:44:20.499Z,2.30
2023-03-16T05:45:20.468Z,2.40
2023-03-16T05:46:20.998Z,2.80
2023-03-16T05:47:20.400Z,2.60
2023-03-16T05:48:20.366Z,2.30
2023-03-16T05:49:20.333Z,2.50
2023-03-16T05:50:20.300Z,2.50
2023-03-16T05:51:20.268Z,2.50
2023-03-16T05:52:20.233Z,2.30
2023-03-16T05:53:20.210Z,2.50
2023-03-16T05:54:20.172Z,2.80
2023-03-16T05:55:20.134Z,2.90
2023-03-16T05:56:20.100Z,3.40
2023-03-16T05:57:20.066Z,3.20
2023-03-16T05:58:20.047Z,2.70
2023-03-16T05:59:20.020Z,2.70
2023-03-16T06:00:19.973Z,2.60
2023-03-16T06:01:19.932Z,2.50
2023-03-16T06:02:19.901Z,2.60
2023-03-16T06:03:19.873Z,2.50
2023-03-16T06:04:19.916Z,2.70
2023-03-16T06:05:19.801Z,2.40
2023-03-16T06:06:19.769Z,2.40
2023-03-16T06:07:19.733Z,2.40
2023-03-16T06:08:19.701Z,2.20
2023-03-16T06:09:19.684Z,2.20
2023-03-16T06:10:19.649Z,2.50
2023-03-16T06:11:19.600Z,2.30
2023-03-16T06:12:19.569Z,2.20
2023-03-16T06:13:19.533Z,2.70
2023-03-16T06:14:19.504Z,2.70
2023-03-16T06:15:19.500Z,2.30
2023-03-16T06:16:19.461Z,2.60
2023-03-16T06:17:19.408Z,2.80
2023-03-16T06:18:19.370Z,2.90
2023-03-16T06:19:19.340Z,2.50
2023-03-16T06:20:19.314Z,2.90
2023-03-16T06:21:19.270Z,2.80
2023-03-16T06:22:19.352Z,2.80
2023-03-16T06:23:19.203Z,2.70
2023-03-16T06:24:19.175Z,2.60
2023-03-16T06:25:19.135Z,2.60
2023-03-16T06:26:19.103Z,2.70
2023-03-16T06:27:19.070Z,2.70
2023-03-16T06:28:19.039Z,2.70
2023-03-16T06:29:19.003Z,2.60
2023-03-16T06:30:18.973Z,2.70
2023-03-16T06:31:18.974Z,2.70
2023-03-16T06:32:18.906Z,2.60
2023-03-16T06:33:18.871Z,2.70
2023-03-16T06:34:18.845Z,2.80
2023-03-16T06:35:18.808Z,2.60
2023-03-16T06:36:18.775Z,2.60
2023-03-16T06:37:18.766Z,2.50
2023-03-16T06:38:18.708Z,3.00
2023-03-16T06:39:18.678Z,2.80
2023-03-16T06:40:18.646Z,2.70
2023-03-16T06:41:18.610Z,3.10
2023-03-16T06:42:18.576Z,2.70
2023-03-16T06:43:18.541Z,2.70
2023-03-16T06:44:18.514Z,3.10
2023-03-16T06:45:18.477Z,2.90
2023-03-16T06:46:18.496Z,3.10
2023-03-16T06:47:18.435Z,2.80
2023-03-16T06:48:18.382Z,2.80
2023-03-16T06:49:18.349Z,2.70
2023-03-16T06:50:18.315Z,2.90
2023-03-16T06:51:18.281Z,2.90
2023-03-16T06:52:18.249Z,3.00
2023-03-16T06:53:18.217Z,2.90
2023-03-16T06:54:18.184Z,2.90
2023-03-16T06:55:18.160Z,2.50
2023-03-16T06:56:18.119Z,2.70
2023-03-16T06:57:18.090Z,2.70
2023-03-16T06:58:18.052Z,3.10
2023-03-16T06:59:18.020Z,2.60
2023-03-16T07:00:17.988Z,2.40
2023-03-16T07:01:18.044Z,2.70
2023-03-16T07:02:17.965Z,2.50
2023-03-16T07:03:17.953Z,2.70
2023-03-16T07:04:17.922Z,2.90
2023-03-16T07:05:17.823Z,2.50
2023-03-16T07:06:17.798Z,2.70
2023-03-16T07:07:17.754Z,2.80
2023-03-16T07:08:17.728Z,3.00
2023-03-16T07:09:17.687Z,2.90
2023-03-16T07:10:17.654Z,2.80
2023-03-16T07:11:17.629Z,2.70
2023-03-16T07:12:17.593Z,3.20
2023-03-16T07:13:17.556Z,3.20
2023-03-16T07:14:17.530Z,2.90
2023-03-16T07:15:17.502Z,3.00
2023-03-16T07:16:17.549Z,2.90
2023-03-16T07:17:17.465Z,3.40
2023-03-16T07:18:17.392Z,3.20
2023-03-16T07:19:17.386Z,3.40
2023-03-16T07:20:17.328Z,2.80
2023-03-16T07:21:17.294Z,3.00
2023-03-16T07:22:17.267Z,3.10
2023-03-16T07:23:17.237Z,3.30
2023-03-16T07:24:17.202Z,3.60
2023-03-16T07:25:17.168Z,3.30
2023-03-16T07:26:17.131Z,3.10
2023-03-16T07:27:17.099Z,3.00
2023-03-16T07:28:17.068Z,3.50
2023-03-16T07:29:17.041Z,2.80
2023-03-16T07:30:17.000Z,2.70
2023-03-16T07:31:17.031Z,2.80
2023-03-16T07:32:16.940Z,2.80
2023-03-16T07:33:16.903Z,3.00
2023-03-16T07:34:16.872Z,2.70
2023-03-16T07:35:16.855Z,2.60
2023-03-16T07:36:16.883Z,2.60
2023-03-16T07:37:18.350Z,2.80
2023-03-16T07:38:16.741Z,2.60
2023-03-16T07:39:16.718Z,2.90
2023-03-16T07:40:16.680Z,2.80
2023-03-16T07:41:16.640Z,2.60
2023-03-16T07:42:16.618Z,2.40
2023-03-16T07:43:16.583Z,2.80
2023-03-16T07:44:16.552Z,2.90
2023-03-16T07:45:16.515Z,2.80
2023-03-16T07:46:16.562Z,2.80
2023-03-16T07:47:16.452Z,2.90
2023-03-16T07:48:16.416Z,2.90
2023-03-16T07:49:16.384Z,3.00
2023-03-16T07:50:16.358Z,2.70
2023-03-16T07:51:16.344Z,2.60
2023-03-16T07:52:16.299Z,3.00
2023-03-16T07:53:16.262Z,2.50
2023-03-16T07:54:16.231Z,2.50
2023-03-16T07:55:16.191Z,2.70
2023-03-16T07:56:16.167Z,2.40
2023-03-16T07:57:16.126Z,2.50
2023-03-16T07:58:16.119Z,4.50
2023-03-16T07:59:16.067Z,3.30
2023-03-16T08:00:16.043Z,2.40
2023-03-16T08:01:16.003Z,2.60
2023-03-16T08:02:16.001Z,2.80
2023-03-16T08:03:16.044Z,2.70
2023-03-16T08:04:15.942Z,2.70
2023-03-16T08:05:15.873Z,2.80
2023-03-16T08:06:15.839Z,2.80
2023-03-16T08:07:15.856Z,2.70
2023-03-16T08:08:15.773Z,3.00
2023-03-16T08:09:15.740Z,2.80
2023-03-16T08:10:15.709Z,2.50
2023-03-16T08:11:15.761Z,2.70
2023-03-16T08:12:15.648Z,2.80
2023-03-16T08:13:15.614Z,2.80
2023-03-16T08:14:15.583Z,2.50
2023-03-16T08:15:15.582Z,2.60
2023-03-16T08:16:15.581Z,2.70
2023-03-16T08:17:15.494Z,2.50
2023-03-16T08:18:15.457Z,2.80
2023-03-16T08:19:15.438Z,2.80
2023-03-16T08:20:15.412Z,2.60
2023-03-16T08:21:15.369Z,2.90
2023-03-16T08:22:15.337Z,2.70
2023-03-16T08:23:15.325Z,2.90
2023-03-16T08:24:15.272Z,2.70
2023-03-16T08:25:15.265Z,3.00
2023-03-16T08:26:15.210Z,2.60
2023-03-16T08:27:15.173Z,3.00
2023-03-16T08:28:15.144Z,2.60
2023-03-16T08:29:15.191Z,2.80
2023-03-16T08:30:15.087Z,2.90
2023-03-16T08:31:15.074Z,3.00
2023-03-16T08:32:15.017Z,2.90
2023-03-16T08:33:14.985Z,3.30
2023-03-16T08:34:14.952Z,2.70
2023-03-16T08:35:14.923Z,2.70
2023-03-16T08:36:14.955Z,2.90
2023-03-16T08:37:14.857Z,2.90
2023-03-16T08:38:14.833Z,2.60
2023-03-16T08:39:14.900Z,2.50
2023-03-16T08:40:14.763Z,2.40
2023-03-16T08:41:14.732Z,2.40
2023-03-16T08:42:14.701Z,2.40
2023-03-16T08:43:14.669Z,2.30
2023-03-16T08:44:14.654Z,2.50
2023-03-16T08:45:14.637Z,2.10
2023-03-16T08:46:14.629Z,2.10
2023-03-16T08:47:14.544Z,2.30
2023-03-16T08:48:14.510Z,2.50
2023-03-16T08:49:14.484Z,2.30
2023-03-16T08:50:14.452Z,2.30
2023-03-16T08:51:14.415Z,2.40
2023-03-16T08:52:14.398Z,2.40
2023-03-16T08:53:14.369Z,2.40
2023-03-16T08:54:14.327Z,2.40
2023-03-16T08:55:14.318Z,2.20
2023-03-16T08:56:14.273Z,2.30
2023-03-16T08:57:14.229Z,2.50
2023-03-16T08:58:14.216Z,2.10
2023-03-16T08:59:28.798Z,2.00
2023-03-16T09:00:14.142Z,2.10
2023-03-16T09:01:14.104Z,2.10
2023-03-16T09:02:14.148Z,2.40
2023-03-16T09:03:14.054Z,2.20
2023-03-16T09:04:14.138Z,2.10
2023-03-16T09:05:13.982Z,2.10
2023-03-16T09:06:13.960Z,1.90
2023-03-16T09:07:13.922Z,1.90
2023-03-16T09:08:13.902Z,2.10
2023-03-16T09:09:13.856Z,1.90
2023-03-16T09:10:13.827Z,1.90
2023-03-16T09:11:13.823Z,2.10
2023-03-16T09:12:13.783Z,1.90
2023-03-16T09:13:13.736Z,1.90
2023-03-16T09:14:13.704Z,1.90
2023-03-16T09:15:13.678Z,1.90
2023-03-16T09:16:13.756Z,1.70
2023-03-16T09:17:13.625Z,2.20
2023-03-16T09:18:13.583Z,1.90
2023-03-16T09:19:13.569Z,1.90
2023-03-16T09:20:34.586Z,2.10
2023-03-16T09:21:13.487Z,1.90
2023-03-16T09:22:13.460Z,2.00
2023-03-16T09:23:13.427Z,1.90
2023-03-16T09:24:13.397Z,2.10
2023-03-16T09:25:13.365Z,1.90
2023-03-16T09:26:13.334Z,1.80
2023-03-16T09:27:13.432Z,1.90
2023-03-16T09:28:13.276Z,1.80
2023-03-16T09:29:13.242Z,1.90
2023-03-16T09:30:13.214Z,1.70
2023-03-16T09:31:13.196Z,2.00
2023-03-16T09:32:13.152Z,2.10
2023-03-16T09:33:13.152Z,1.90
2023-03-16T09:34:13.099Z,1.70
2023-03-16T09:35:13.075Z,1.60
2023-03-16T09:36:13.050Z,1.80
2023-03-16T09:37:12.996Z,1.80
2023-03-16T09:38:12.968Z,2.10
2023-03-16T09:39:12.936Z,1.70
2023-03-16T09:40:12.978Z,1.70
2023-03-16T09:41:12.877Z,2.00
2023-03-16T09:42:12.852Z,1.70
2023-03-16T09:43:12.873Z,1.60
2023-03-16T09:44:12.786Z,1.70
2023-03-16T09:45:12.753Z,1.70
2023-03-16T09:46:12.773Z,1.90
2023-03-16T09:47:12.694Z,1.60
2023-03-16T09:48:12.665Z,1.90
2023-03-16T09:49:12.633Z,1.70
2023-03-16T09:50:12.636Z,1.80
2023-03-16T09:51:12.645Z,1.70
2023-03-16T09:52:12.551Z,1.80
2023-03-16T09:53:12.510Z,1.80
2023-03-16T09:54:12.485Z,2.10
2023-03-16T09:55:12.450Z,1.60
2023-03-16T09:56:12.440Z,1.90
2023-03-16T09:57:12.388Z,1.70
2023-03-16T09:58:12.359Z,1.70
2023-03-16T09:59:12.346Z,1.80
2023-03-16T10:00:12.299Z,1.90
2023-03-16T10:01:12.308Z,2.00
2023-03-16T10:02:12.237Z,2.00
2023-03-16T10:03:12.212Z,2.00
2023-03-16T10:04:12.217Z,1.90
2023-03-16T10:05:12.146Z,2.00
2023-03-16T10:06:12.120Z,1.60
2023-03-16T10:07:12.085Z,2.10
2023-03-16T10:08:12.055Z,1.90
2023-03-16T10:09:12.024Z,1.70
2023-03-16T10:10:11.998Z,1.90
2023-03-16T10:11:11.968Z,2.00
2023-03-16T10:12:11.950Z,1.90
2023-03-16T10:13:11.905Z,1.90
2023-03-16T10:14:11.872Z,1.60
2023-03-16T10:15:11.966Z,1.80
2023-03-16T10:16:11.835Z,1.70
2023-03-16T10:17:11.782Z,1.70
2023-03-16T10:18:13.696Z,2.10
2023-03-16T10:19:11.721Z,1.80
2023-03-16T10:20:11.692Z,1.80
2023-03-16T10:21:11.660Z,1.70
2023-03-16T10:22:11.628Z,1.70
2023-03-16T10:23:11.607Z,1.70
2023-03-16T10:24:11.569Z,1.80
2023-03-16T10:25:11.540Z,1.80
2023-03-16T10:26:11.510Z,1.90
2023-03-16T10:27:11.482Z,1.90
2023-03-16T10:28:11.449Z,1.80
2023-03-16T10:29:11.420Z,2.10
2023-03-16T10:30:11.390Z,1.90
2023-03-16T10:31:11.380Z,2.30
2023-03-16T10:32:11.331Z,2.00
2023-03-16T10:33:11.555Z,2.00
2023-03-16T10:34:11.268Z,2.00
2023-03-16T10:35:11.243Z,1.90
2023-03-16T10:36:11.319Z,1.80
2023-03-16T10:37:11.183Z,1.90
2023-03-16T10:38:11.460Z,1.80
2023-03-16T10:39:11.131Z,1.70
2023-03-16T10:40:11.093Z,2.00
2023-03-16T10:41:11.062Z,2.00
2023-03-16T10:42:11.035Z,1.90
2023-03-16T10:43:11.004Z,1.90
2023-03-16T10:44:10.973Z,1.90
2023-03-16T10:45:10.944Z,1.70
2023-03-16T10:46:12.497Z,1.80
2023-03-16T10:47:11.117Z,2.00
2023-03-16T10:48:10.862Z,1.90
2023-03-16T10:49:10.830Z,1.90
2023-03-16T10:50:10.808Z,1.80
2023-03-16T10:51:10.772Z,2.00
2023-03-16T10:52:10.742Z,2.00
2023-03-16T10:53:10.713Z,1.70
2023-03-16T10:54:10.682Z,2.00
2023-03-16T10:55:10.673Z,1.80
2023-03-16T10:56:10.623Z,1.60
2023-03-16T10:57:10.595Z,2.10
2023-03-16T10:58:10.571Z,2.20
2023-03-16T10:59:10.541Z,1.80
2023-03-16T11:00:10.508Z,2.10
2023-03-16T11:01:10.514Z,2.10
2023-03-16T11:02:10.448Z,2.20
2023-03-16T11:03:10.444Z,1.90
2023-03-16T11:04:10.409Z,2.00
2023-03-16T11:05:10.366Z,1.80
2023-03-16T11:06:10.331Z,2.00
2023-03-16T11:07:10.304Z,1.90
2023-03-16T11:08:10.275Z,1.90
2023-03-16T11:09:10.246Z,2.20
2023-03-16T11:10:10.216Z,2.20
2023-03-16T11:11:10.190Z,1.90
2023-03-16T11:12:10.167Z,2.10
2023-03-16T11:13:10.145Z,2.00
2023-03-16T11:14:10.102Z,1.90
2023-03-16T11:15:23.653Z,2.00
2023-03-16T11:16:10.045Z,2.00
2023-03-16T11:17:10.017Z,1.80
2023-03-16T11:18:09.988Z,1.90
2023-03-16T11:19:09.987Z,1.80
2023-03-16T11:20:09.934Z,1.90
2023-03-16T11:21:09.904Z,2.10
2023-03-16T11:22:09.873Z,2.10
2023-03-16T11:23:09.847Z,1.90
2023-03-16T11:24:09.819Z,2.00
2023-03-16T11:25:09.801Z,1.90
2023-03-16T11:26:09.764Z,2.00
2023-03-16T11:27:09.734Z,2.10
2023-03-16T11:28:09.706Z,1.80
2023-03-16T11:29:09.680Z,1.80
2023-03-16T11:30:09.653Z,1.80
2023-03-16T11:31:09.640Z,1.80
2023-03-16T11:32:09.592Z,2.00
2023-03-16T11:33:09.661Z,2.00
2023-03-16T11:34:09.534Z,2.00
2023-03-16T11:35:09.539Z,1.80
2023-03-16T11:36:09.518Z,1.90
2023-03-16T11:37:09.450Z,1.80
2023-03-16T11:38:09.439Z,1.90
2023-03-16T11:39:09.395Z,1.70
2023-03-16T11:40:09.405Z,1.80
2023-03-16T11:41:09.336Z,2.20
2023-03-16T11:42:09.310Z,2.10
2023-03-16T11:43:09.280Z,1.80
2023-03-16T11:44:09.253Z,1.60
2023-03-16T11:45:09.236Z,1.80
2023-03-16T11:46:09.207Z,2.00
2023-03-16T11:47:09.166Z,1.80
2023-03-16T11:48:09.138Z,2.10
2023-03-16T11:49:09.113Z,1.80
2023-03-16T11:50:09.082Z,1.70
2023-03-16T11:51:09.108Z,1.80
2023-03-16T11:52:09.032Z,1.90
2023-03-16T11:53:09.058Z,1.90
2023-03-16T11:54:08.964Z,1.80
2023-03-16T11:55:08.938Z,2.20
2023-03-16T11:56:08.904Z,1.80
2023-03-16T11:57:08.874Z,1.90
2023-03-16T11:58:08.856Z,1.90
2023-03-16T11:59:08.818Z,1.60
2023-03-16T12:00:08.791Z,1.80
2023-03-16T12:01:08.843Z,1.80
2023-03-16T12:02:08.757Z,2.00
2023-03-16T12:03:08.787Z,1.80
2023-03-16T12:04:08.695Z,2.00
2023-03-16T12:05:08.644Z,1.90
2023-03-16T12:06:22.083Z,1.80
2023-03-16T12:07:08.602Z,1.90
2023-03-16T12:08:08.556Z,1.90
2023-03-16T12:09:08.536Z,1.90
2023-03-16T12:10:08.504Z,2.00
2023-03-16T12:11:08.471Z,2.00
2023-03-16T12:12:08.447Z,1.90
2023-03-16T12:13:08.414Z,1.80
2023-03-16T12:14:08.383Z,2.00
2023-03-16T12:15:08.355Z,1.90
2023-03-16T12:16:08.375Z,1.90
2023-03-16T12:17:08.426Z,1.80
2023-03-16T12:18:08.272Z,1.90
2023-03-16T12:19:08.240Z,2.00
2023-03-16T12:20:08.214Z,2.00
2023-03-16T12:21:08.183Z,1.90
2023-03-16T12:22:08.157Z,1.90
2023-03-16T12:23:08.147Z,1.90
2023-03-16T12:24:08.097Z,1.80
2023-03-16T12:25:08.071Z,2.00
2023-03-16T12:26:08.039Z,2.00
2023-03-16T12:27:08.013Z,2.00
2023-03-16T12:28:07.982Z,2.10
2023-03-16T12:29:07.954Z,1.80
2023-03-16T12:30:07.926Z,1.90
2023-03-16T12:31:07.924Z,1.80
2023-03-16T12:32:07.874Z,1.70
2023-03-16T12:33:07.839Z,1.50
2023-03-16T12:34:07.825Z,1.90
2023-03-16T12:35:08.604Z,1.80
2023-03-16T12:36:07.820Z,1.50
2023-03-16T12:37:07.731Z,1.70
2023-03-16T12:38:07.709Z,1.50
2023-03-16T12:39:07.705Z,2.00
2023-03-16T12:40:07.645Z,1.60
2023-03-16T12:41:07.616Z,1.50
2023-03-16T12:42:07.592Z,1.30
2023-03-16T12:43:07.559Z,1.30
2023-03-16T12:44:07.613Z,1.40
2023-03-16T12:45:07.501Z,1.50
2023-03-16T12:46:07.741Z,1.30
2023-03-16T12:47:07.446Z,1.50
2023-03-16T12:48:07.418Z,1.60
2023-03-16T12:49:07.396Z,1.60
2023-03-16T12:50:07.365Z,1.50
2023-03-16T12:51:07.335Z,1.60
2023-03-16T12:52:08.496Z,1.50
2023-03-16T12:53:07.278Z,1.50
2023-03-16T12:54:07.249Z,1.60
2023-03-16T12:55:07.254Z,1.60
2023-03-16T12:56:07.193Z,1.50
2023-03-16T12:57:07.164Z,1.60
2023-03-16T12:58:07.139Z,1.50
2023-03-16T12:59:07.118Z,1.50
2023-03-16T13:00:07.101Z,1.90
2023-03-16T13:01:07.098Z,1.60
2023-03-16T13:02:07.027Z,1.80
2023-03-16T13:03:06.998Z,1.60
2023-03-16T13:04:06.982Z,1.80
2023-03-16T13:05:06.948Z,1.40
2023-03-16T13:06:06.915Z,1.60
2023-03-16T13:07:06.894Z,1.50
2023-03-16T13:08:06.870Z,1.50
2023-03-16T13:09:06.833Z,1.80
2023-03-16T13:10:06.805Z,1.70
2023-03-16T13:11:06.820Z,1.70
2023-03-16T13:12:06.750Z,2.00
2023-03-16T13:13:06.736Z,1.80
2023-03-16T13:14:06.696Z,1.90
2023-03-16T13:15:06.670Z,1.70
2023-03-16T13:16:06.654Z,1.70
2023-03-16T13:17:06.770Z,1.90
2023-03-16T13:18:06.595Z,2.00